createdAt,value
2022-08-20T00:01:38.702Z,99661.72
2022-08-20T00:04:16.167Z,99657.78
2022-08-20T00:06:46.461Z,99664.44
2022-08-20T00:09:19.873Z,99667.19
2022-08-20T00:11:52.363Z,99663.28
2022-08-20T00:14:25.435Z,99667.97
2022-08-20T00:17:01.980Z,99663.28
2022-08-20T00:19:32.346Z,99664.44
2022-08-20T00:22:09.000Z,99653.88
2022-08-20T00:24:43.673Z,99659.31
2022-08-20T00:27:10.992Z,99647.56
2022-08-20T00:29:44.975Z,99644.44
2022-08-20T00:32:17.054Z,99644.47
2022-08-20T00:34:47.843Z,99644.06
2022-08-20T00:37:20.941Z,99640.91
2022-08-20T00:39:59.314Z,99639.75
2022-08-20T00:42:26.795Z,99633.88
2022-08-20T00:45:02.650Z,99631.09
2022-08-20T00:47:30.593Z,99626.41
2022-08-20T00:50:01.070Z,99625.63
2022-08-20T00:52:34.434Z,99625.19
2022-08-20T00:55:07.886Z,99625.25
2022-08-20T00:57:43.890Z,99624.06
2022-08-20T01:00:37.366Z,99616.66
2022-08-20T01:03:13.805Z,99620.94
2022-08-20T01:05:45.318Z,99615.88
2022-08-20T01:08:13.107Z,99617.84
2022-08-20T01:10:44.051Z,99622.53
2022-08-20T01:13:14.225Z,99614.69
2022-08-20T01:15:43.617Z,99615.84
2022-08-20T01:18:15.806Z,99622.41
2022-08-20T01:20:56.179Z,99615.34
2022-08-20T01:23:55.573Z,99618.06
2022-08-20T01:26:25.012Z,99613.78
2022-08-20T01:29:06.877Z,99607.50
2022-08-20T01:31:35.460Z,99611.47
2022-08-20T01:34:07.332Z,99603.59
2022-08-20T01:36:36.411Z,99608.69
2022-08-20T01:39:05.029Z,99610.28
2022-08-20T01:41:55.755Z,99616.50
2022-08-20T01:44:25.946Z,99618.84
2022-08-20T01:46:57.709Z,99621.19
2022-08-20T01:49:28.258Z,99620.38
2022-08-20T01:52:02.448Z,99624.31
2022-08-20T01:54:32.847Z,99622.31
2022-08-20T01:57:06.127Z,99621.13
2022-08-20T01:59:47.407Z,99623.50
2022-08-20T02:02:17.967Z,99624.31
2022-08-20T02:04:45.422Z,99626.22
2022-08-20T02:07:18.127Z,99625.84
2022-08-20T02:09:48.582Z,99640.66
2022-08-20T02:12:18.158Z,99641.81
2022-08-20T02:14:59.188Z,99632.44
2022-08-20T02:17:26.456Z,99634.41
2022-08-20T02:19:59.636Z,99640.63
2022-08-20T02:22:34.508Z,99630.09
2022-08-20T02:25:02.268Z,99636.72
2022-08-20T02:27:33.741Z,99638.66
2022-08-20T02:30:05.151Z,99635.63
2022-08-20T02:32:34.453Z,99636.25
2022-08-20T02:35:06.043Z,99638.56
2022-08-20T02:37:33.285Z,99628.41
2022-08-20T02:40:00.801Z,99639.41
2022-08-20T02:42:28.078Z,99638.22
2022-08-20T02:44:55.298Z,99639.75
2022-08-20T02:47:25.143Z,99634.66
2022-08-20T02:49:52.498Z,99638.91
2022-08-20T02:52:20.800Z,99634.22
2022-08-20T02:54:52.303Z,99635.06
2022-08-20T02:57:20.532Z,99629.19
2022-08-20T02:59:47.905Z,99637.03
2022-08-20T03:02:15.854Z,99630.00
2022-08-20T03:04:43.075Z,99631.94
2022-08-20T03:07:10.678Z,99626.88
2022-08-20T03:09:38.353Z,99633.56
2022-08-20T03:12:08.366Z,99639.38
2022-08-20T03:14:37.482Z,99637.44
2022-08-20T03:17:07.542Z,99627.19
2022-08-20T03:19:37.446Z,99640.16
2022-08-20T03:22:08.216Z,99640.53
2022-08-20T03:24:35.397Z,99643.28
2022-08-20T03:27:02.643Z,99637.81
2022-08-20T03:29:29.826Z,99643.66
2022-08-20T03:31:57.015Z,99649.16
2022-08-20T03:34:24.625Z,99645.19
2022-08-20T03:36:55.259Z,99648.22
2022-08-20T03:39:25.284Z,99642.84
2022-08-20T03:41:52.984Z,99634.19
2022-08-20T03:44:23.215Z,99644.44
2022-08-20T03:46:53.279Z,99637.00
2022-08-20T03:49:24.132Z,99633.09
2022-08-20T03:51:58.278Z,99640.56
2022-08-20T03:54:30.231Z,99636.59
2022-08-20T03:57:12.375Z,99631.91
2022-08-20T03:59:46.628Z,99632.69
2022-08-20T04:02:25.774Z,99625.28
2022-08-20T04:04:58.997Z,99627.22
2022-08-20T04:07:26.845Z,99626.81
2022-08-20T04:09:57.093Z,99620.16
2022-08-20T04:12:29.496Z,99622.09
2022-08-20T04:15:00.292Z,99612.72
2022-08-20T04:17:30.653Z,99612.34
2022-08-20T04:20:07.121Z,99611.94
2022-08-20T04:22:41.611Z,99612.72
2022-08-20T04:25:24.018Z,99606.06
2022-08-20T04:27:54.720Z,99609.97
2022-08-20T04:30:23.210Z,99604.50
2022-08-20T04:33:00.079Z,99604.50
2022-08-20T04:35:31.149Z,99605.63
2022-08-20T04:38:06.247Z,99609.19
2022-08-20T04:40:37.081Z,99611.44
2022-08-20T04:43:08.300Z,99609.88
2022-08-20T04:45:45.639Z,99613.59
2022-08-20T04:48:15.537Z,99614.75
2022-08-20T04:50:46.549Z,99618.66
2022-08-20T04:53:21.628Z,99623.38
2022-08-20T04:55:56.267Z,99620.19
2022-08-20T04:58:25.431Z,99627.66
2022-08-20T05:00:55.383Z,99624.94
2022-08-20T05:03:30.350Z,99633.19
2022-08-20T05:06:10.068Z,99629.25
2022-08-20T05:08:45.454Z,99628.81
2022-08-20T05:11:33.052Z,99625.69
2022-08-20T05:14:06.269Z,99626.06
2022-08-20T05:16:36.776Z,99617.09
2022-08-20T05:19:04.510Z,99621.00
2022-08-20T05:21:32.280Z,99621.41
2022-08-20T05:24:05.184Z,99623.78
2022-08-20T05:26:32.386Z,99624.94
2022-08-20T05:28:59.689Z,99626.13
2022-08-20T05:31:32.204Z,99623.38
2022-08-20T05:34:06.931Z,99623.78
2022-08-20T05:36:34.096Z,99626.53
2022-08-20T05:39:01.314Z,99625.72
2022-08-20T05:41:32.465Z,99616.69
2022-08-20T05:44:05.826Z,99622.56
2022-08-20T05:46:36.976Z,99620.22
2022-08-20T05:49:04.209Z,99625.28
2022-08-20T05:51:31.483Z,99627.25
2022-08-20T05:54:02.229Z,99631.16
2022-08-20T05:56:33.910Z,99622.53
2022-08-20T05:59:05.338Z,99629.53
2022-08-20T06:01:37.697Z,99626.44
2022-08-20T06:04:08.942Z,99627.94
2022-08-20T06:06:46.292Z,99638.16
2022-08-20T06:09:16.227Z,99642.38
2022-08-20T06:11:46.382Z,99646.56
2022-08-20T06:14:19.479Z,99643.75
2022-08-20T06:16:57.569Z,99639.06
2022-08-20T06:19:33.206Z,99638.59
2022-08-20T06:22:02.242Z,99642.50
2022-08-20T06:24:38.426Z,99648.31
2022-08-20T06:27:14.616Z,99649.13
2022-08-20T06:29:41.834Z,99643.94
2022-08-20T06:32:15.379Z,99647.44
2022-08-20T06:34:50.203Z,99650.94
2022-08-20T06:37:20.533Z,99655.94
2022-08-20T06:39:54.852Z,99648.78
2022-08-20T06:42:25.366Z,99648.13
2022-08-20T06:44:58.056Z,99648.00
2022-08-20T06:47:32.306Z,99652.25
2022-08-20T06:50:03.054Z,99658.44
2022-08-20T06:52:51.613Z,99638.59
2022-08-20T06:55:26.928Z,99658.19
2022-08-20T06:58:02.439Z,99651.22
2022-08-20T07:00:31.092Z,99648.88
2022-08-20T07:03:02.003Z,99660.13
2022-08-20T07:05:34.679Z,99663.56
2022-08-20T07:08:05.067Z,99660.41
2022-08-20T07:10:35.832Z,99666.69
2022-08-20T07:13:04.609Z,99656.22
2022-08-20T07:15:34.507Z,99660.09
2022-08-20T07:18:04.203Z,99655.69
2022-08-20T07:20:40.998Z,99652.53
2022-08-20T07:23:12.975Z,99647.69
2022-08-20T07:25:46.837Z,99639.28
2022-08-20T07:28:21.621Z,99656.44
2022-08-20T07:30:56.950Z,99647.25
2022-08-20T07:33:33.788Z,99643.72
2022-08-20T07:36:07.717Z,99637.56
2022-08-20T07:38:45.505Z,99630.13
2022-08-20T07:41:14.182Z,99637.94
2022-08-20T07:43:42.080Z,99623.34
2022-08-20T07:46:12.174Z,99627.72
2022-08-20T07:48:43.257Z,99634.09
2022-08-20T07:51:11.087Z,99624.69
2022-08-20T07:53:41.061Z,99622.09
2022-08-20T07:56:10.177Z,99621.09
2022-08-20T07:58:44.449Z,99625.16
2022-08-20T08:01:19.625Z,99615.44
2022-08-20T08:03:52.111Z,99614.38
2022-08-20T08:06:29.230Z,99601.84
2022-08-20T08:09:05.597Z,99603.53
2022-08-20T08:11:35.613Z,99604.22
2022-08-20T08:14:06.627Z,99600.13
2022-08-20T08:16:38.201Z,99605.50
2022-08-20T08:19:06.965Z,99602.78
2022-08-20T08:21:36.758Z,99593.41
2022-08-20T08:24:10.041Z,99597.66
2022-08-20T08:26:38.042Z,99599.53
2022-08-20T08:29:05.706Z,99589.72
2022-08-20T08:31:33.880Z,99591.97
2022-08-20T08:34:01.277Z,99580.03
2022-08-20T08:36:31.389Z,99578.34
2022-08-20T08:38:58.930Z,99581.63
2022-08-20T08:41:26.538Z,99584.22
2022-08-20T08:43:55.345Z,99573.94
2022-08-20T08:46:29.924Z,99575.16
2022-08-20T08:49:00.989Z,99566.84
2022-08-20T08:51:34.294Z,99552.19
2022-08-20T08:54:06.599Z,99567.00
2022-08-20T08:56:36.033Z,99557.63
2022-08-20T08:59:10.763Z,99556.50
2022-08-20T09:01:58.673Z,99551.00
2022-08-20T09:04:32.615Z,99553.09
2022-08-20T09:07:04.500Z,99559.66
2022-08-20T09:09:39.560Z,99548.03
2022-08-20T09:12:17.557Z,99550.75
2022-08-20T09:14:48.404Z,99559.41
2022-08-20T09:17:18.371Z,99557.09
2022-08-20T09:19:49.662Z,99545.88
2022-08-20T09:22:24.481Z,99545.22
2022-08-20T09:24:51.898Z,99549.78
2022-08-20T09:27:22.723Z,99556.31
2022-08-20T09:29:50.773Z,99551.34
2022-08-20T09:32:24.687Z,99550.78
2022-08-20T09:34:59.988Z,99549.44
2022-08-20T09:37:33.671Z,99561.78
2022-08-20T09:40:04.534Z,99555.59
2022-08-20T09:42:40.939Z,99546.19
2022-08-20T09:45:12.259Z,99548.56
2022-08-20T09:47:57.065Z,99544.78
2022-08-20T09:50:28.686Z,99560.06
2022-08-20T09:52:57.881Z,99555.47
2022-08-20T09:55:36.934Z,99555.59
2022-08-20T09:58:27.135Z,99556.34
2022-08-20T10:01:14.047Z,99554.50
2022-08-20T10:03:42.112Z,99561.63
2022-08-20T10:06:18.492Z,99555.44
2022-08-20T10:08:51.751Z,99564.56
2022-08-20T10:11:24.062Z,99564.06
2022-08-20T10:13:55.244Z,99562.53
2022-08-20T10:16:23.255Z,99556.44
2022-08-20T10:18:53.896Z,99551.66
2022-08-20T10:21:24.620Z,99558.06
2022-08-20T10:23:52.203Z,99555.97
2022-08-20T10:26:22.583Z,99546.00
2022-08-20T10:28:54.652Z,99550.53
2022-08-20T10:31:24.549Z,99559.38
2022-08-20T10:33:58.679Z,99567.75
2022-08-20T10:36:29.334Z,99561.44
2022-08-20T10:38:56.638Z,99559.88
2022-08-20T10:41:38.365Z,99551.53
2022-08-20T10:44:10.650Z,99546.97
2022-08-20T10:46:42.009Z,99551.34
2022-08-20T10:49:09.583Z,99540.34
2022-08-20T10:51:42.695Z,99550.22
2022-08-20T10:54:16.582Z,99540.47
2022-08-20T10:56:43.827Z,99546.44
2022-08-20T10:59:11.057Z,99535.44
2022-08-20T11:01:40.960Z,99543.06
2022-08-20T11:04:11.030Z,99535.44
2022-08-20T11:06:41.354Z,99537.59
2022-08-20T11:09:14.460Z,99537.25
2022-08-20T11:11:45.358Z,99537.25
2022-08-20T11:14:19.050Z,99530.72
2022-08-20T11:16:46.257Z,99536.38
2022-08-20T11:19:13.508Z,99522.53
2022-08-20T11:21:43.366Z,99527.31
2022-08-20T11:24:18.935Z,99524.63
2022-08-20T11:26:50.966Z,99521.72
2022-08-20T11:29:18.253Z,99515.84
2022-08-20T11:31:45.469Z,99525.19
2022-08-20T11:34:13.020Z,99523.16
2022-08-20T11:36:40.714Z,99522.94
2022-08-20T11:39:12.189Z,99514.09
2022-08-20T11:41:40.495Z,99512.56
2022-08-20T11:44:20.066Z,99505.13
2022-08-20T11:46:48.951Z,99500.94
2022-08-20T11:49:18.473Z,99513.63
2022-08-20T11:51:49.861Z,99506.88
2022-08-20T11:54:18.542Z,99506.47
2022-08-20T11:56:49.563Z,99504.16
2022-08-20T11:59:16.962Z,99497.50
2022-08-20T12:02:03.051Z,99499.56
2022-08-20T12:04:33.655Z,99493.66
2022-08-20T12:09:56.290Z,99486.06
2022-08-20T12:12:24.028Z,99480.88
2022-08-20T12:14:51.909Z,99477.09
2022-08-20T12:17:25.329Z,99467.69
2022-08-20T12:19:54.220Z,99463.13
2022-08-20T12:22:25.541Z,99455.25
2022-08-20T12:24:54.273Z,99453.41
2022-08-20T12:27:25.530Z,99448.06
2022-08-20T12:29:57.722Z,99448.06
2022-08-20T12:32:29.609Z,99444.75
2022-08-20T12:34:59.751Z,99436.88
2022-08-20T12:37:28.114Z,99430.31
2022-08-20T12:40:00.718Z,99424.94
2022-08-20T12:42:28.396Z,99423.47
2022-08-20T12:44:55.660Z,99420.78
2022-08-20T12:47:28.812Z,99415.91
2022-08-20T12:50:01.052Z,99401.41
2022-08-20T12:52:35.075Z,99392.97
2022-08-20T12:55:04.032Z,99399.75
2022-08-20T12:57:35.250Z,99395.41
2022-08-20T13:00:17.884Z,99382.22
2022-08-20T13:02:56.667Z,99394.09
2022-08-20T13:05:35.503Z,99383.56
2022-08-20T13:08:10.778Z,99398.09
2022-08-20T13:10:46.734Z,99400.41
2022-08-20T13:13:22.523Z,99385.44
2022-08-20T13:16:09.289Z,99385.44
2022-08-20T13:18:36.607Z,99383.56
2022-08-20T13:21:09.973Z,99385.97
2022-08-20T13:23:50.208Z,99379.09
2022-08-20T13:26:35.646Z,99380.88
2022-08-20T13:29:07.321Z,99378.44
2022-08-20T13:31:34.844Z,99375.47
2022-08-20T13:34:05.581Z,99380.34
2022-08-20T13:36:33.029Z,99368.94
2022-08-20T13:39:01.124Z,99371.25
2022-08-20T13:41:33.479Z,99361.06
2022-08-20T13:44:12.568Z,99367.03
2022-08-20T13:46:40.636Z,99356.94
2022-08-20T13:49:10.618Z,99357.28
2022-08-20T13:51:40.824Z,99360.28
2022-08-20T13:54:10.628Z,99360.28
2022-08-20T13:56:42.059Z,99357.28
2022-08-20T13:59:09.353Z,99361.28
2022-08-20T14:01:39.853Z,99361.97
2022-08-20T14:04:10.882Z,99369.50
2022-08-20T14:06:41.003Z,99362.94
2022-08-20T14:09:08.585Z,99366.69
2022-08-20T14:11:38.748Z,99363.13
2022-08-20T14:14:06.096Z,99355.25
2022-08-20T14:16:37.341Z,99363.13
2022-08-20T14:19:07.617Z,99354.09
2022-08-20T14:21:40.836Z,99348.84
2022-08-20T14:24:11.138Z,99350.97
2022-08-20T14:26:41.101Z,99339.66
2022-08-20T14:29:11.385Z,99338.09
2022-08-20T14:31:47.722Z,99338.97
2022-08-20T14:34:15.084Z,99334.00
2022-08-20T14:36:42.917Z,99328.78
2022-08-20T14:39:10.668Z,99328.13
2022-08-20T14:41:41.217Z,99329.13
2022-08-20T14:44:11.518Z,99331.75
2022-08-20T14:46:39.018Z,99318.59
2022-08-20T14:49:06.343Z,99323.00
2022-08-20T14:51:33.711Z,99315.97
2022-08-20T14:54:00.994Z,99305.22
2022-08-20T14:56:29.063Z,99314.75
2022-08-20T14:58:56.291Z,99311.63
2022-08-20T15:01:24.479Z,99321.16
2022-08-20T15:03:52.110Z,99321.34
2022-08-20T15:06:22.172Z,99338.59
2022-08-20T15:08:49.958Z,99341.25
2022-08-20T15:11:17.187Z,99343.44
2022-08-20T15:13:44.392Z,99344.31
2022-08-20T15:16:11.584Z,99326.75
2022-08-20T15:18:39.236Z,99315.88
2022-08-20T15:21:10.112Z,99331.34
2022-08-20T15:23:37.909Z,99356.78
2022-08-20T15:26:05.474Z,99352.88
2022-08-20T15:28:32.672Z,99362.06
2022-08-20T15:31:00.503Z,99365.00
2022-08-20T15:33:27.635Z,99374.66
2022-08-20T15:35:59.332Z,99404.94
2022-08-20T15:38:29.558Z,99412.78
2022-08-20T15:40:56.931Z,99407.09
2022-08-20T15:43:24.089Z,99414.31
2022-08-20T15:45:51.280Z,99430.88
2022-08-20T15:48:21.016Z,99467.09
2022-08-20T15:50:58.829Z,99493.50
2022-08-20T15:53:30.428Z,99499.34
2022-08-20T15:56:03.096Z,99491.13
2022-08-20T15:58:38.545Z,99481.66
2022-08-20T16:01:25.717Z,99495.34
2022-08-20T16:03:53.113Z,99526.16
2022-08-20T16:06:25.168Z,99534.13
2022-08-20T16:08:58.655Z,99531.09
2022-08-20T16:11:44.550Z,99527.34
2022-08-20T16:14:14.769Z,99510.97
2022-08-20T16:16:46.462Z,99521.94
2022-08-20T16:19:18.378Z,99508.63
2022-08-20T16:21:46.187Z,99510.66
2022-08-20T16:24:13.917Z,99505.59
2022-08-20T16:26:56.789Z,99515.81
2022-08-20T16:29:45.851Z,99515.53
2022-08-20T16:32:13.065Z,99522.22
2022-08-20T16:34:46.551Z,99525.34
2022-08-20T16:37:13.751Z,99536.69
2022-08-20T16:39:58.782Z,99562.97
2022-08-20T16:42:31.007Z,99576.34
2022-08-20T16:44:58.666Z,99590.03
2022-08-20T16:47:30.781Z,99589.28
2022-08-20T16:50:06.259Z,99638.59
2022-08-20T16:52:33.510Z,99668.81
2022-08-20T16:55:00.690Z,99672.72
2022-08-20T16:57:28.538Z,99679.78
2022-08-20T16:59:57.173Z,99679.28
2022-08-20T17:02:24.493Z,99662.06
2022-08-20T17:04:59.493Z,99655.41
2022-08-20T17:07:50.163Z,99672.97
2022-08-20T17:10:24.534Z,99689.59
2022-08-20T17:12:53.401Z,99674.16
2022-08-20T17:15:22.621Z,99676.56
2022-08-20T17:17:49.974Z,99675.19
2022-08-20T17:20:20.251Z,99670.25
2022-08-20T17:22:50.269Z,99657.41
2022-08-20T17:25:19.569Z,99620.56
2022-08-20T17:27:47.299Z,99604.22
2022-08-20T17:30:20.607Z,99588.28
2022-08-20T17:32:58.304Z,99576.19
2022-08-20T17:35:31.749Z,99559.28
2022-08-20T17:38:00.194Z,99543.72
2022-08-20T17:40:43.099Z,99546.06
2022-08-20T17:43:22.025Z,99539.81
2022-08-20T17:45:49.240Z,99532.00
2022-08-20T17:48:36.729Z,99522.25
2022-08-20T17:51:14.270Z,99506.59
2022-08-20T17:53:59.292Z,99512.44
2022-08-20T17:56:39.225Z,99496.78
2022-08-20T17:59:24.065Z,99494.84
2022-08-20T18:02:07.115Z,99500.34
2022-08-20T18:04:38.058Z,99513.66
2022-08-20T18:07:08.440Z,99512.94
2022-08-20T18:09:50.067Z,99517.63
2022-08-20T18:12:34.219Z,99513.22
2022-08-20T18:15:24.634Z,99527.00
2022-08-20T18:18:11.053Z,99541.44
2022-08-20T18:20:38.247Z,99542.56
2022-08-20T18:23:14.841Z,99550.38
2022-08-20T18:25:56.006Z,99549.25
2022-08-20T18:28:35.175Z,99550.81
2022-08-20T18:31:10.701Z,99546.91
2022-08-20T18:33:50.315Z,99550.81
2022-08-20T18:36:25.161Z,99552.34
2022-08-20T18:39:23.321Z,99577.34
2022-08-20T18:42:10.553Z,99663.25
2022-08-20T18:44:43.858Z,99677.78
2022-08-20T18:47:26.851Z,99660.16
2022-08-20T18:50:17.278Z,99650.84
2022-08-20T18:52:55.851Z,99674.50
2022-08-20T18:55:41.357Z,99650.44
2022-08-20T18:58:14.575Z,99634.81
2022-08-20T19:00:55.137Z,99635.22
2022-08-20T19:06:28.740Z,99584.94
2022-08-20T19:09:04.393Z,99579.75
2022-08-20T19:11:47.950Z,99595.00
2022-08-20T19:17:28.012Z,99567.84
2022-08-20T19:20:19.713Z,99559.91
2022-08-20T19:22:58.296Z,99574.16
2022-08-20T19:25:39.295Z,99567.94
2022-08-20T19:28:32.055Z,99567.06
2022-08-20T19:31:19.204Z,99569.03
2022-08-20T19:33:53.268Z,99546.34
2022-08-20T19:36:22.389Z,99531.69
2022-08-20T19:38:59.550Z,99531.59
2022-08-20T19:41:39.904Z,99526.84
2022-08-20T19:44:07.694Z,99531.41
2022-08-20T19:46:43.974Z,99532.19
2022-08-20T19:49:23.562Z,99523.09
2022-08-20T19:52:13.195Z,99522.50
2022-08-20T19:54:47.677Z,99530.63
2022-08-20T19:57:20.367Z,99519.25
2022-08-20T20:00:04.619Z,99522.66
2022-08-20T20:02:36.896Z,99522.69
2022-08-20T20:05:10.590Z,99503.31
2022-08-20T20:10:32.355Z,99496.44
2022-08-20T20:13:19.937Z,99496.19
2022-08-20T20:15:49.110Z,99487.19
2022-08-20T20:18:16.682Z,99488.50
2022-08-20T20:20:57.353Z,99496.75
2022-08-20T20:23:46.516Z,99510.78
2022-08-20T20:26:23.762Z,99529.81
2022-08-20T20:28:54.453Z,99533.31
2022-08-20T20:31:28.285Z,99541.03
2022-08-20T20:34:00.544Z,99555.91
2022-08-20T20:36:36.376Z,99558.28
2022-08-20T20:39:14.701Z,99561.75
2022-08-20T20:41:50.817Z,99573.34
2022-08-20T20:44:23.173Z,99573.31
2022-08-20T20:46:53.286Z,99581.94
2022-08-20T20:49:27.982Z,99593.56
2022-08-20T20:52:06.509Z,99603.50
2022-08-20T20:54:59.992Z,99620.31
2022-08-20T20:57:38.539Z,99625.47
2022-08-20T21:00:16.147Z,99649.59
2022-08-20T21:02:52.634Z,99647.38
2022-08-20T21:05:23.608Z,99650.66
2022-08-20T21:07:54.012Z,99650.91
2022-08-20T21:10:23.727Z,99639.88
2022-08-20T21:12:54.449Z,99637.28
2022-08-20T21:15:28.261Z,99629.00
2022-08-20T21:18:04.073Z,99647.53
2022-08-20T21:20:39.899Z,99663.00
2022-08-20T21:23:13.415Z,99661.81
2022-08-20T21:25:43.657Z,99664.25
2022-08-20T21:28:10.992Z,99691.28
2022-08-20T21:30:44.058Z,99718.53
2022-08-20T21:33:17.150Z,99719.72
2022-08-20T21:35:50.889Z,99710.38
2022-08-20T21:38:26.328Z,99701.38
2022-08-20T21:40:58.087Z,99705.66
2022-08-20T21:43:28.343Z,99712.53
2022-08-20T21:48:56.372Z,99700.00
2022-08-20T21:51:27.787Z,99686.84
2022-08-20T21:53:55.584Z,99683.66
2022-08-20T21:56:23.318Z,99684.78
2022-08-20T21:58:56.537Z,99689.19
2022-08-20T22:01:26.658Z,99678.19
2022-08-20T22:03:54.466Z,99668.75
2022-08-20T22:06:24.325Z,99654.91
2022-08-20T22:08:58.201Z,99646.19
2022-08-20T22:11:33.563Z,99641.16
2022-08-20T22:14:04.052Z,99628.28
2022-08-20T22:16:35.889Z,99615.56
2022-08-20T22:21:50.002Z,99619.25
2022-08-20T22:27:26.827Z,99616.31
2022-08-20T22:30:03.855Z,99611.25
2022-08-20T22:32:51.757Z,99614.44
2022-08-20T22:35:20.557Z,99612.03
2022-08-20T22:37:51.592Z,99615.16
2022-08-20T22:40:24.696Z,99612.97
2022-08-20T22:42:52.509Z,99620.00
2022-08-20T22:45:25.169Z,99620.94
2022-08-20T22:47:53.089Z,99612.06
2022-08-20T22:50:26.608Z,99603.06
2022-08-20T22:53:06.238Z,99610.84
2022-08-20T22:55:35.247Z,99595.19
2022-08-20T22:58:05.134Z,99600.09
2022-08-20T23:00:41.152Z,99600.13
2022-08-20T23:03:39.434Z,99601.78
2022-08-20T23:06:14.423Z,99599.59
2022-08-20T23:08:51.405Z,99596.03
2022-08-20T23:11:27.586Z,99586.75
2022-08-20T23:14:08.188Z,99592.28
2022-08-20T23:16:41.255Z,99589.13
2022-08-20T23:19:22.300Z,99575.06
2022-08-20T23:22:04.914Z,99576.47
2022-08-20T23:24:39.472Z,99580.53
2022-08-20T23:27:07.953Z,99579.75
2022-08-20T23:29:36.671Z,99581.59
2022-08-20T23:32:09.984Z,99579.75
2022-08-20T23:34:44.050Z,99586.22
2022-08-20T23:37:16.593Z,99585.50
2022-08-20T23:39:47.673Z,99578.03
2022-08-20T23:42:20.806Z,99563.97
2022-08-20T23:47:37.134Z,99556.03
2022-08-20T23:50:06.533Z,99560.41
2022-08-20T23:52:40.285Z,99552.88
2022-08-20T23:55:11.713Z,99560.63
2022-08-20T23:57:42.451Z,99544.28
