createdAt,value
2022-09-20T00:00:41.958Z,100
2022-09-20T00:01:52.065Z,100
2022-09-20T00:03:02.191Z,100
2022-09-20T00:04:12.298Z,100
2022-09-20T00:05:22.000Z,100
2022-09-20T00:06:32.539Z,100
2022-09-20T00:07:42.652Z,100
2022-09-20T00:08:52.780Z,100
2022-09-20T00:10:02.886Z,100
2022-09-20T00:11:13.015Z,100
2022-09-20T00:12:23.122Z,100
2022-09-20T00:13:33.248Z,100
2022-09-20T00:14:43.353Z,100
2022-09-20T00:17:02.620Z,100
2022-09-20T00:18:12.738Z,100
2022-09-20T00:19:22.844Z,100
2022-09-20T00:20:32.976Z,100
2022-09-20T00:21:43.096Z,100
2022-09-20T00:24:03.331Z,100
2022-09-20T00:25:13.441Z,100
2022-09-20T00:26:23.563Z,100
2022-09-20T00:27:33.672Z,100
2022-09-20T00:28:43.802Z,100
2022-09-20T00:29:53.907Z,100
2022-09-20T00:31:03.046Z,100
2022-09-20T00:32:13.169Z,100
2022-09-20T00:33:23.271Z,100
2022-09-20T00:34:33.407Z,100
2022-09-20T00:35:43.518Z,100
2022-09-20T00:36:53.637Z,100
2022-09-20T00:38:03.759Z,100
2022-09-20T00:39:13.861Z,100
2022-09-20T00:40:23.989Z,100
2022-09-20T00:41:34.272Z,100
2022-09-20T00:42:44.220Z,100
2022-09-20T00:43:54.341Z,100
2022-09-20T00:45:04.451Z,100
2022-09-20T00:46:13.587Z,100
2022-09-20T00:47:23.713Z,100
2022-09-20T00:48:33.834Z,100
2022-09-20T00:49:43.951Z,100
2022-09-20T00:52:04.189Z,100
2022-09-20T00:53:14.297Z,100
2022-09-20T00:54:24.420Z,100
2022-09-20T00:55:34.532Z,100
2022-09-20T00:56:44.655Z,100
2022-09-20T00:57:54.762Z,100
2022-09-20T00:59:04.890Z,100
2022-09-20T01:00:15.014Z,100
2022-09-20T01:01:24.135Z,100
2022-09-20T01:02:34.262Z,100
2022-09-20T01:03:44.371Z,100
2022-09-20T01:04:54.498Z,100
2022-09-20T01:06:04.604Z,100
2022-09-20T01:07:14.734Z,100
2022-09-20T01:08:24.850Z,100
2022-09-20T01:09:34.975Z,100
2022-09-20T01:10:45.093Z,100
2022-09-20T01:11:55.197Z,100
2022-09-20T01:13:05.319Z,100
2022-09-20T01:14:15.433Z,100
2022-09-20T01:15:25.556Z,100
2022-09-20T01:16:34.688Z,100
2022-09-20T01:17:44.817Z,100
2022-09-20T01:18:54.927Z,100
2022-09-20T01:20:05.040Z,100
2022-09-20T01:21:15.161Z,100
2022-09-20T01:22:25.281Z,100
2022-09-20T01:24:45.510Z,100
2022-09-20T01:25:55.631Z,100
2022-09-20T01:27:05.919Z,100
2022-09-20T01:28:15.865Z,100
2022-09-20T01:29:26.152Z,100
2022-09-20T01:30:36.107Z,100
2022-09-20T01:31:45.243Z,100
2022-09-20T01:32:55.359Z,100
2022-09-20T01:34:05.643Z,100
2022-09-20T01:35:15.589Z,100
2022-09-20T01:36:25.718Z,100
2022-09-20T01:37:35.823Z,100
2022-09-20T01:38:45.949Z,100
2022-09-20T01:39:56.069Z,100
2022-09-20T01:41:06.351Z,100
2022-09-20T01:42:16.304Z,100
2022-09-20T01:43:26.421Z,100
2022-09-20T01:44:36.533Z,100
2022-09-20T01:45:46.656Z,100
2022-09-20T01:46:55.787Z,100
2022-09-20T01:48:05.910Z,100
2022-09-20T01:49:16.018Z,100
2022-09-20T01:50:26.145Z,100
2022-09-20T01:51:36.268Z,100
2022-09-20T01:52:46.373Z,100
2022-09-20T01:53:56.499Z,100
2022-09-20T01:55:06.619Z,100
2022-09-20T01:56:16.724Z,100
2022-09-20T01:57:26.851Z,100
2022-09-20T01:58:36.976Z,100
2022-09-20T01:59:47.078Z,100
2022-09-20T02:00:57.199Z,100
2022-09-20T02:02:06.335Z,100
2022-09-20T02:03:16.458Z,100
2022-09-20T02:04:26.579Z,100
2022-09-20T02:05:36.689Z,100
2022-09-20T02:06:46.818Z,100
2022-09-20T02:07:56.921Z,100
2022-09-20T02:09:07.049Z,100
2022-09-20T02:10:17.155Z,100
2022-09-20T02:11:27.280Z,100
2022-09-20T02:12:37.406Z,100
2022-09-20T02:13:47.510Z,100
2022-09-20T02:14:57.636Z,100
2022-09-20T02:16:07.743Z,100
2022-09-20T02:17:16.888Z,100
2022-09-20T02:18:27.008Z,100
2022-09-20T02:19:37.116Z,100
2022-09-20T02:20:47.241Z,100
2022-09-20T02:21:57.350Z,100
2022-09-20T02:23:07.470Z,100
2022-09-20T02:24:17.598Z,100
2022-09-20T02:25:27.718Z,100
2022-09-20T02:26:37.836Z,100
2022-09-20T02:27:47.943Z,100
2022-09-20T02:28:58.069Z,100
2022-09-20T02:30:08.175Z,100
2022-09-20T02:31:18.296Z,100
2022-09-20T02:32:27.443Z,100
2022-09-20T02:33:37.000Z,100
2022-09-20T02:34:47.678Z,100
2022-09-20T02:35:57.788Z,100
2022-09-20T02:37:07.912Z,100
2022-09-20T02:38:18.034Z,100
2022-09-20T02:39:28.141Z,100
2022-09-20T02:40:38.266Z,100
2022-09-20T02:41:48.377Z,100
2022-09-20T02:42:58.503Z,100
2022-09-20T02:44:08.611Z,100
2022-09-20T02:45:18.738Z,100
2022-09-20T02:46:28.846Z,100
2022-09-20T02:47:37.976Z,100
2022-09-20T02:48:48.102Z,100
2022-09-20T02:51:08.331Z,100
2022-09-20T02:52:18.461Z,100
2022-09-20T02:53:28.565Z,100
2022-09-20T02:54:38.693Z,100
2022-09-20T02:55:48.803Z,100
2022-09-20T02:56:58.927Z,100
2022-09-20T02:58:09.038Z,100
2022-09-20T02:59:19.155Z,100
2022-09-20T03:00:29.277Z,100
2022-09-20T03:01:39.404Z,100
2022-09-20T03:02:48.533Z,100
2022-09-20T03:03:58.642Z,100
2022-09-20T03:05:08.772Z,100
2022-09-20T03:06:18.885Z,100
2022-09-20T03:07:29.014Z,100
2022-09-20T03:08:39.313Z,100
2022-09-20T03:09:49.250Z,100
2022-09-20T03:10:59.358Z,100
2022-09-20T03:12:09.485Z,100
2022-09-20T03:13:19.584Z,100
2022-09-20T03:14:29.708Z,100
2022-09-20T03:15:39.832Z,100
2022-09-20T03:16:49.953Z,100
2022-09-20T03:17:59.080Z,100
2022-09-20T03:19:09.193Z,100
2022-09-20T03:20:19.317Z,100
2022-09-20T03:21:29.429Z,100
2022-09-20T03:22:39.553Z,100
2022-09-20T03:23:49.673Z,100
2022-09-20T03:24:59.781Z,100
2022-09-20T03:26:09.905Z,100
2022-09-20T03:27:20.032Z,100
2022-09-20T03:28:30.152Z,100
2022-09-20T03:29:40.271Z,100
2022-09-20T03:30:50.371Z,100
2022-09-20T03:32:00.496Z,100
2022-09-20T03:33:09.626Z,100
2022-09-20T03:34:19.750Z,100
2022-09-20T03:35:29.874Z,100
2022-09-20T03:36:39.980Z,100
2022-09-20T03:37:50.107Z,100
2022-09-20T03:39:00.211Z,100
2022-09-20T03:40:10.500Z,100
2022-09-20T03:41:20.448Z,100
2022-09-20T03:42:30.570Z,100
2022-09-20T03:43:40.691Z,100
2022-09-20T03:44:50.801Z,100
2022-09-20T03:47:11.045Z,100
2022-09-20T03:48:20.183Z,100
2022-09-20T03:49:30.292Z,100
2022-09-20T03:50:40.417Z,100
2022-09-20T03:51:50.525Z,100
2022-09-20T03:53:00.652Z,100
2022-09-20T03:54:10.763Z,100
2022-09-20T03:55:19.914Z,100
2022-09-20T03:56:30.035Z,100
2022-09-20T03:57:40.144Z,100
2022-09-20T03:58:50.267Z,100
2022-09-20T04:00:00.373Z,100
2022-09-20T04:01:10.499Z,100
2022-09-20T04:02:20.623Z,100
2022-09-20T04:03:30.735Z,100
2022-09-20T04:04:40.849Z,100
2022-09-20T04:05:50.969Z,100
2022-09-20T04:07:01.093Z,100
2022-09-20T04:08:11.194Z,100
2022-09-20T04:09:21.312Z,100
2022-09-20T04:10:30.454Z,100
2022-09-20T04:11:40.579Z,100
2022-09-20T04:12:50.684Z,100
2022-09-20T04:15:10.926Z,100
2022-09-20T04:16:21.046Z,100
2022-09-20T04:17:31.163Z,100
2022-09-20T04:18:41.280Z,100
2022-09-20T04:19:51.399Z,100
2022-09-20T04:21:01.684Z,100
2022-09-20T04:22:11.626Z,100
2022-09-20T04:23:21.751Z,100
2022-09-20T04:24:31.864Z,100
2022-09-20T04:25:41.008Z,100
2022-09-20T04:26:51.112Z,100
2022-09-20T04:28:01.240Z,100
2022-09-20T04:29:11.365Z,100
2022-09-20T04:30:21.469Z,100
2022-09-20T04:31:31.592Z,100
2022-09-20T04:32:41.716Z,100
2022-09-20T04:33:51.821Z,100
2022-09-20T04:35:01.940Z,100
2022-09-20T04:36:12.069Z,100
2022-09-20T04:37:22.173Z,100
2022-09-20T04:38:32.296Z,100
2022-09-20T04:39:42.415Z,100
2022-09-20T04:40:51.548Z,100
2022-09-20T04:42:01.676Z,100
2022-09-20T04:43:11.783Z,100
2022-09-20T04:44:21.899Z,100
2022-09-20T04:45:32.018Z,100
2022-09-20T04:46:42.144Z,100
2022-09-20T04:47:52.267Z,100
2022-09-20T04:49:02.371Z,100
2022-09-20T04:50:12.498Z,100
2022-09-20T04:51:22.620Z,100
2022-09-20T04:52:32.736Z,100
2022-09-20T04:53:43.021Z,100
2022-09-20T04:54:52.973Z,100
2022-09-20T04:56:02.108Z,100
2022-09-20T04:57:12.218Z,100
2022-09-20T04:58:22.346Z,100
2022-09-20T04:59:32.448Z,100
2022-09-20T05:00:42.573Z,100
2022-09-20T05:01:52.696Z,100
2022-09-20T05:03:02.814Z,100
2022-09-20T05:04:12.929Z,100
2022-09-20T05:05:23.041Z,100
2022-09-20T05:06:33.166Z,100
2022-09-20T05:07:43.284Z,100
2022-09-20T05:08:53.404Z,100
2022-09-20T05:11:13.635Z,100
2022-09-20T05:12:22.770Z,100
2022-09-20T05:13:32.886Z,100
2022-09-20T05:14:43.013Z,100
2022-09-20T05:15:53.131Z,100
2022-09-20T05:17:03.233Z,100
2022-09-20T05:18:13.357Z,100
2022-09-20T05:19:23.484Z,100
2022-09-20T05:20:33.590Z,100
2022-09-20T05:21:43.711Z,100
2022-09-20T05:22:53.836Z,100
2022-09-20T05:25:14.063Z,100
2022-09-20T05:26:24.187Z,100
2022-09-20T05:27:33.327Z,100
2022-09-20T05:28:43.428Z,100
2022-09-20T05:29:53.722Z,100
2022-09-20T05:31:03.662Z,100
2022-09-20T05:32:13.785Z,100
2022-09-20T05:33:23.905Z,100
2022-09-20T05:34:34.030Z,100
2022-09-20T05:35:44.138Z,100
2022-09-20T05:36:54.252Z,100
2022-09-20T05:39:14.491Z,100
2022-09-20T05:40:24.614Z,100
2022-09-20T05:41:34.736Z,100
2022-09-20T05:42:43.871Z,100
2022-09-20T05:43:53.987Z,100
2022-09-20T05:45:04.113Z,100
2022-09-20T05:46:14.219Z,100
2022-09-20T05:47:24.343Z,100
2022-09-20T05:48:34.465Z,100
2022-09-20T05:49:44.569Z,100
2022-09-20T05:50:54.701Z,100
2022-09-20T05:52:04.816Z,100
2022-09-20T05:53:14.927Z,100
2022-09-20T05:54:25.037Z,100
2022-09-20T05:55:35.161Z,100
2022-09-20T05:56:45.291Z,100
2022-09-20T05:57:54.406Z,100
2022-09-20T05:59:04.533Z,100
2022-09-20T06:00:14.657Z,100
2022-09-20T06:01:24.762Z,100
2022-09-20T06:02:35.050Z,100
2022-09-20T06:03:45.007Z,100
2022-09-20T06:04:55.116Z,100
2022-09-20T06:06:05.242Z,100
2022-09-20T06:07:15.349Z,100
2022-09-20T06:08:25.475Z,100
2022-09-20T06:09:35.605Z,100
2022-09-20T06:10:45.709Z,100
2022-09-20T06:11:55.829Z,100
2022-09-20T06:14:15.085Z,100
2022-09-20T06:15:25.209Z,100
2022-09-20T06:16:35.321Z,100
2022-09-20T06:17:45.446Z,100
2022-09-20T06:18:55.552Z,100
2022-09-20T06:21:15.794Z,100
2022-09-20T06:22:25.916Z,100
2022-09-20T06:23:36.018Z,100
2022-09-20T06:24:46.149Z,100
2022-09-20T06:25:56.271Z,100
2022-09-20T06:27:06.386Z,100
2022-09-20T06:28:15.517Z,99.3
2022-09-20T06:29:25.622Z,98.4
2022-09-20T06:30:35.745Z,97.9
2022-09-20T06:31:45.871Z,97.8
2022-09-20T06:32:56.143Z,96.7
2022-09-20T06:35:16.226Z,95.5
2022-09-20T06:36:25.371Z,94.6
2022-09-20T06:37:34.659Z,94.2
2022-09-20T06:38:44.625Z,94.5
2022-09-20T06:39:54.733Z,92.6
2022-09-20T06:41:04.848Z,93.8
2022-09-20T06:42:15.132Z,92.3
2022-09-20T06:43:25.096Z,92
2022-09-20T06:44:35.199Z,91.3
2022-09-20T06:45:45.324Z,90.6
2022-09-20T06:46:55.446Z,90.8
2022-09-20T06:49:15.676Z,90.2
2022-09-20T06:50:25.802Z,89.8
2022-09-20T06:51:35.911Z,90.5
2022-09-20T06:52:45.044Z,90.3
2022-09-20T06:53:55.158Z,88.9
2022-09-20T06:55:05.284Z,90
2022-09-20T06:56:15.390Z,88.1
2022-09-20T06:57:25.516Z,88.4
2022-09-20T06:58:35.637Z,87.8
2022-09-20T06:59:45.749Z,87.5
2022-09-20T07:00:55.871Z,87.8
2022-09-20T07:02:05.009Z,88.3
2022-09-20T07:03:14.149Z,88
2022-09-20T07:04:24.275Z,87.1
2022-09-20T07:05:34.378Z,88
2022-09-20T07:06:44.498Z,87.5
2022-09-20T07:07:54.614Z,85.5
2022-09-20T07:09:04.736Z,87.7
2022-09-20T07:10:14.857Z,84.7
2022-09-20T07:11:24.965Z,84.8
2022-09-20T07:12:35.092Z,84.6
2022-09-20T07:13:45.212Z,83.5
2022-09-20T07:14:55.331Z,82.9
2022-09-20T07:16:05.442Z,81
2022-09-20T07:17:15.555Z,83.5
2022-09-20T07:18:24.688Z,83.9
2022-09-20T07:19:34.811Z,82.4
2022-09-20T07:20:44.932Z,82.6
2022-09-20T07:21:55.037Z,82.6
2022-09-20T07:24:15.290Z,80
2022-09-20T07:25:25.395Z,80.6
2022-09-20T07:26:35.519Z,81.1
2022-09-20T07:27:45.628Z,80
2022-09-20T07:28:55.748Z,82.2
2022-09-20T07:31:15.993Z,81.2
2022-09-20T07:32:26.099Z,82.7
2022-09-20T07:33:35.235Z,82.4
2022-09-20T07:34:45.354Z,82.9
2022-09-20T07:35:55.628Z,84.9
2022-09-20T07:38:15.711Z,83.4
2022-09-20T07:39:24.860Z,83.4
2022-09-20T07:40:33.995Z,83.5
2022-09-20T07:41:44.102Z,84.4
2022-09-20T07:42:54.214Z,83.5
2022-09-20T07:44:04.345Z,83.6
2022-09-20T07:45:14.455Z,83.4
2022-09-20T07:46:24.573Z,82.6
2022-09-20T07:47:34.690Z,83.2
2022-09-20T07:48:44.816Z,83.8
2022-09-20T07:49:53.950Z,83
2022-09-20T07:51:04.074Z,83.1
2022-09-20T07:52:13.214Z,82.9
2022-09-20T07:53:22.348Z,82.9
2022-09-20T07:54:32.468Z,83.7
2022-09-20T07:55:42.576Z,82.8
2022-09-20T07:56:52.698Z,81.8
2022-09-20T07:58:02.821Z,81.3
2022-09-20T07:59:12.941Z,80.6
2022-09-20T08:00:23.045Z,80.7
2022-09-20T08:01:33.169Z,79.6
2022-09-20T08:02:43.278Z,80.4
2022-09-20T08:03:53.408Z,79.5
2022-09-20T08:05:03.516Z,80
2022-09-20T08:06:13.793Z,80.6
2022-09-20T08:07:23.752Z,81
2022-09-20T08:08:32.883Z,80.5
2022-09-20T08:09:43.003Z,79.8
2022-09-20T08:10:53.129Z,79
2022-09-20T08:12:03.249Z,79.2
2022-09-20T08:13:13.362Z,78.8
2022-09-20T08:14:23.000Z,78.3
2022-09-20T08:15:33.601Z,78.9
2022-09-20T08:16:43.705Z,79.4
2022-09-20T08:17:53.836Z,79.5
2022-09-20T08:19:03.956Z,80.2
2022-09-20T08:20:14.064Z,82.2
2022-09-20T08:21:24.174Z,80.4
2022-09-20T08:22:34.298Z,80.5
2022-09-20T08:23:43.437Z,81.9
2022-09-20T08:24:53.551Z,82.5
2022-09-20T08:26:03.660Z,82.3
2022-09-20T08:27:13.782Z,82.5
2022-09-20T08:28:23.906Z,81.7
2022-09-20T08:29:34.013Z,81.2
2022-09-20T08:30:44.139Z,81.8
2022-09-20T08:31:54.248Z,83.7
2022-09-20T08:33:04.529Z,82.5
2022-09-20T08:34:14.501Z,83.2
2022-09-20T08:35:24.613Z,82
2022-09-20T08:36:34.718Z,80.8
2022-09-20T08:37:44.841Z,82.4
2022-09-20T08:38:53.979Z,80.6
2022-09-20T08:40:04.104Z,79
2022-09-20T08:41:14.213Z,78.2
2022-09-20T08:42:24.338Z,76.8
2022-09-20T08:43:34.450Z,78.4
2022-09-20T08:44:44.556Z,77.4
2022-09-20T08:45:54.681Z,78.1
2022-09-20T08:47:04.806Z,76.9
2022-09-20T08:48:14.911Z,76
2022-09-20T08:49:25.036Z,74.3
2022-09-20T08:50:35.155Z,75.5
2022-09-20T08:51:45.276Z,74.1
2022-09-20T08:52:55.382Z,73.9
2022-09-20T08:55:14.630Z,73.2
2022-09-20T08:56:24.746Z,73.7
2022-09-20T08:57:34.877Z,73.3
2022-09-20T08:58:44.982Z,73.3
2022-09-20T08:59:55.276Z,74.9
2022-09-20T09:01:05.228Z,74.2
2022-09-20T09:02:15.348Z,73.7
2022-09-20T09:03:25.456Z,71.6
2022-09-20T09:04:35.586Z,71.9
2022-09-20T09:05:45.699Z,70.9
2022-09-20T09:06:55.811Z,69.7
2022-09-20T09:08:05.928Z,71.1
2022-09-20T09:10:25.340Z,70.7
2022-09-20T09:11:35.297Z,71.9
2022-09-20T09:12:45.423Z,73.2
2022-09-20T09:13:55.530Z,73
2022-09-20T09:15:05.654Z,72.5
2022-09-20T09:16:15.777Z,73.4
2022-09-20T09:17:25.889Z,73.9
2022-09-20T09:18:36.161Z,72.8
2022-09-20T09:19:46.121Z,72.1
2022-09-20T09:20:56.242Z,72.5
2022-09-20T09:22:06.353Z,71.3
2022-09-20T09:23:16.477Z,68.9
2022-09-20T09:24:25.614Z,70.6
2022-09-20T09:25:35.721Z,70.1
2022-09-20T09:26:45.849Z,68.8
2022-09-20T09:27:55.970Z,70.2
2022-09-20T09:29:06.076Z,70.8
2022-09-20T09:30:16.202Z,71
2022-09-20T09:31:26.310Z,69.5
2022-09-20T09:32:36.422Z,69.4
2022-09-20T09:33:46.544Z,71.7
2022-09-20T09:34:56.672Z,71.1
2022-09-20T09:36:06.776Z,70.2
2022-09-20T09:37:16.898Z,71.8
2022-09-20T09:38:27.016Z,71.2
2022-09-20T09:39:36.163Z,72.9
2022-09-20T09:40:46.267Z,73.3
2022-09-20T09:41:56.392Z,71.7
2022-09-20T09:43:06.503Z,71.7
2022-09-20T09:44:16.618Z,72
2022-09-20T09:45:26.744Z,72.7
2022-09-20T09:46:36.864Z,71.5
2022-09-20T09:47:46.988Z,72.3
2022-09-20T09:48:57.094Z,71.7
2022-09-20T09:50:07.219Z,73.7
2022-09-20T09:51:17.326Z,75
2022-09-20T09:52:27.456Z,75
2022-09-20T09:53:37.571Z,70.4
2022-09-20T09:54:46.707Z,70.6
2022-09-20T09:55:56.828Z,71.7
2022-09-20T09:57:06.929Z,71.8
2022-09-20T09:58:17.048Z,70.5
2022-09-20T09:59:27.173Z,71
2022-09-20T10:00:37.291Z,69.7
2022-09-20T10:01:47.402Z,69.1
2022-09-20T10:02:57.528Z,72.1
2022-09-20T10:04:07.637Z,69.9
2022-09-20T10:05:17.752Z,72.1
2022-09-20T10:06:27.875Z,72.6
2022-09-20T10:07:37.994Z,72.5
2022-09-20T10:08:48.111Z,72.1
2022-09-20T10:09:57.242Z,72.7
2022-09-20T10:11:07.373Z,73.8
2022-09-20T10:12:17.480Z,72.7
2022-09-20T10:13:27.608Z,73.3
2022-09-20T10:14:37.712Z,71.7
2022-09-20T10:15:47.834Z,70.6
2022-09-20T10:16:57.953Z,70.6
2022-09-20T10:18:08.061Z,70
2022-09-20T10:19:18.183Z,64.9
2022-09-20T10:20:28.307Z,68.7
2022-09-20T10:21:38.425Z,66.7
2022-09-20T10:22:48.531Z,69.2
2022-09-20T10:23:58.649Z,68.5
2022-09-20T10:26:17.914Z,67
2022-09-20T10:27:28.035Z,69.7
2022-09-20T10:28:38.147Z,70.4
2022-09-20T10:29:48.252Z,72.1
2022-09-20T10:30:58.373Z,71.6
2022-09-20T10:32:08.504Z,72.4
2022-09-20T10:33:18.607Z,70.3
2022-09-20T10:34:28.726Z,70
2022-09-20T10:35:38.847Z,68.7
2022-09-20T10:36:48.969Z,66.6
2022-09-20T10:37:59.075Z,68.1
2022-09-20T10:39:09.201Z,69
2022-09-20T10:40:18.338Z,69.4
2022-09-20T10:41:28.455Z,68.7
2022-09-20T10:42:38.578Z,68.1
2022-09-20T10:43:48.680Z,69.2
2022-09-20T10:44:58.802Z,70.7
2022-09-20T10:46:08.925Z,68.3
2022-09-20T10:47:19.043Z,68.9
2022-09-20T10:48:29.150Z,71.8
2022-09-20T10:49:39.269Z,69.9
2022-09-20T10:50:49.396Z,69.5
2022-09-20T10:51:59.502Z,69.2
2022-09-20T10:54:19.741Z,68.9
2022-09-20T10:55:28.885Z,68.7
2022-09-20T10:56:38.991Z,70
2022-09-20T10:58:59.223Z,66.9
2022-09-20T11:01:19.476Z,69.6
2022-09-20T11:02:28.614Z,70.7
2022-09-20T11:03:37.753Z,71.3
2022-09-20T11:04:47.863Z,71.6
2022-09-20T11:05:57.974Z,71.2
2022-09-20T11:07:08.096Z,70.4
2022-09-20T11:08:18.372Z,70.7
2022-09-20T11:09:28.322Z,72
2022-09-20T11:10:38.449Z,72.3
2022-09-20T11:11:48.559Z,73.3
2022-09-20T11:12:58.680Z,71.7
2022-09-20T11:14:08.800Z,71.5
2022-09-20T11:15:17.949Z,71.3
2022-09-20T11:16:27.082Z,72.8
2022-09-20T11:17:37.190Z,71.1
2022-09-20T11:18:47.313Z,70.4
2022-09-20T11:19:57.440Z,70.1
2022-09-20T11:21:07.541Z,69.9
2022-09-20T11:22:17.674Z,70.3
2022-09-20T11:23:27.780Z,70.5
2022-09-20T11:24:37.906Z,69
2022-09-20T11:25:48.013Z,72
2022-09-20T11:26:58.142Z,71.4
2022-09-20T11:28:08.263Z,70.9
2022-09-20T11:29:18.372Z,72.5
2022-09-20T11:30:28.494Z,71.2
2022-09-20T11:31:37.629Z,71.2
2022-09-20T11:32:47.745Z,69.1
2022-09-20T11:33:57.854Z,69.9
2022-09-20T11:35:07.971Z,70
2022-09-20T11:36:18.085Z,71.1
2022-09-20T11:37:28.205Z,69.1
2022-09-20T11:38:38.339Z,69
2022-09-20T11:39:48.444Z,67.8
2022-09-20T11:40:58.563Z,67.9
2022-09-20T11:42:08.686Z,69.1
2022-09-20T11:43:18.806Z,69.7
2022-09-20T11:44:27.931Z,71.2
2022-09-20T11:45:38.050Z,71.3
2022-09-20T11:46:48.166Z,70.6
2022-09-20T11:47:58.288Z,70.9
2022-09-20T11:49:08.416Z,72
2022-09-20T11:50:18.518Z,71
2022-09-20T11:51:28.641Z,73.1
2022-09-20T11:52:38.766Z,70.8
2022-09-20T11:53:48.869Z,71.5
2022-09-20T11:54:58.995Z,70.5
2022-09-20T11:56:09.118Z,69.1
2022-09-20T11:57:19.239Z,68.1
2022-09-20T11:58:29.340Z,69.3
2022-09-20T11:59:38.481Z,69.5
2022-09-20T12:00:48.598Z,69.9
2022-09-20T12:01:58.721Z,69
2022-09-20T12:03:08.845Z,70.5
2022-09-20T12:04:18.952Z,71.6
2022-09-20T12:05:29.065Z,70.2
2022-09-20T12:06:39.195Z,71.2
2022-09-20T12:07:49.316Z,72
2022-09-20T12:08:59.433Z,69.9
2022-09-20T12:10:09.537Z,68.9
2022-09-20T12:11:19.664Z,69.3
2022-09-20T12:12:29.768Z,68.5
2022-09-20T12:13:39.895Z,69.4
2022-09-20T12:14:49.025Z,69.4
2022-09-20T12:18:19.388Z,72.1
2022-09-20T12:19:29.493Z,70.6
2022-09-20T12:20:39.619Z,69.7
2022-09-20T12:21:49.725Z,71.9
2022-09-20T12:22:59.841Z,69.5
2022-09-20T12:24:09.967Z,69.6
2022-09-20T12:25:20.239Z,68.9
2022-09-20T12:26:30.198Z,69.3
2022-09-20T12:27:40.315Z,70
2022-09-20T12:28:50.432Z,69.8
2022-09-20T12:29:59.575Z,67
2022-09-20T12:32:19.806Z,68.8
2022-09-20T12:33:28.954Z,68.9
2022-09-20T12:34:38.089Z,69.7
2022-09-20T12:35:48.197Z,69.1
2022-09-20T12:36:58.323Z,70.4
2022-09-20T12:38:08.429Z,68.1
2022-09-20T12:39:18.546Z,69.5
2022-09-20T12:40:28.670Z,68
2022-09-20T12:41:38.793Z,67.6
2022-09-20T12:42:48.916Z,66.6
2022-09-20T12:43:59.034Z,66.2
2022-09-20T12:45:09.142Z,68.5
2022-09-20T12:46:18.292Z,66.8
2022-09-20T12:47:27.431Z,67.7
2022-09-20T12:48:37.532Z,67.5
2022-09-20T12:49:47.661Z,66
2022-09-20T12:50:57.783Z,66.6
2022-09-20T12:52:07.886Z,69.2
2022-09-20T12:53:18.010Z,69.7
2022-09-20T12:54:28.126Z,70.2
2022-09-20T12:55:38.252Z,69.9
2022-09-20T12:56:48.364Z,71.3
2022-09-20T12:57:58.490Z,69.7
2022-09-20T12:59:08.593Z,70.1
2022-09-20T13:00:18.715Z,71.4
2022-09-20T13:01:28.840Z,71.9
2022-09-20T13:02:37.979Z,71.9
2022-09-20T13:03:48.086Z,71.8
2022-09-20T13:04:58.202Z,72.8
2022-09-20T13:06:08.323Z,71.8
2022-09-20T13:07:18.445Z,70.2
2022-09-20T13:08:28.567Z,69.6
2022-09-20T13:09:38.674Z,68.6
2022-09-20T13:10:48.794Z,66.9
2022-09-20T13:11:58.920Z,66.7
2022-09-20T13:13:09.028Z,66
2022-09-20T13:14:19.155Z,67
2022-09-20T13:15:29.259Z,66.9
2022-09-20T13:16:39.386Z,65.6
2022-09-20T13:17:48.508Z,67.5
2022-09-20T13:18:58.628Z,66.4
2022-09-20T13:20:08.753Z,66.5
2022-09-20T13:21:18.876Z,68.5
2022-09-20T13:22:28.980Z,67.4
2022-09-20T13:23:39.109Z,68
2022-09-20T13:24:49.232Z,66.4
2022-09-20T13:25:59.334Z,66.9
2022-09-20T13:27:09.453Z,67.7
2022-09-20T13:28:19.576Z,67.4
2022-09-20T13:29:29.694Z,67.4
2022-09-20T13:30:39.804Z,67.3
2022-09-20T13:31:49.926Z,67
2022-09-20T13:32:59.063Z,65.9
2022-09-20T13:34:09.185Z,65.7
2022-09-20T13:35:19.296Z,67.7
2022-09-20T13:36:29.417Z,67.8
2022-09-20T13:37:39.536Z,64.8
2022-09-20T13:38:49.661Z,67.5
2022-09-20T13:39:59.765Z,67.5
2022-09-20T13:41:09.894Z,65.6
2022-09-20T13:42:20.001Z,65.4
2022-09-20T13:43:30.128Z,64.9
2022-09-20T13:44:40.237Z,66.1
2022-09-20T13:45:50.359Z,65.5
2022-09-20T13:47:00.476Z,66.8
2022-09-20T13:49:19.730Z,65.2
2022-09-20T13:50:29.847Z,67.6
2022-09-20T13:51:39.971Z,66.7
2022-09-20T13:52:50.080Z,64.5
2022-09-20T13:54:00.203Z,66.5
2022-09-20T13:56:20.440Z,68.6
2022-09-20T13:57:30.563Z,69.2
2022-09-20T13:58:40.673Z,68.9
2022-09-20T13:59:50.792Z,68.3
2022-09-20T14:01:00.897Z,70.4
2022-09-20T14:03:21.134Z,70.7
2022-09-20T14:04:30.289Z,70.3
2022-09-20T14:05:39.412Z,71.9
2022-09-20T14:06:49.537Z,70.3
2022-09-20T14:07:59.652Z,70.4
2022-09-20T14:09:09.776Z,69.9
2022-09-20T14:10:19.881Z,69.5
2022-09-20T14:11:30.003Z,69.9
2022-09-20T14:12:40.128Z,68.6
2022-09-20T14:13:50.396Z,69.4
2022-09-20T14:15:00.355Z,70.2
2022-09-20T14:16:10.477Z,71.7
2022-09-20T14:17:19.621Z,68
2022-09-20T14:18:28.758Z,66.4
2022-09-20T14:19:38.867Z,65.3
2022-09-20T14:20:49.150Z,63.3
2022-09-20T14:21:59.101Z,62.6
2022-09-20T14:23:09.221Z,61.3
2022-09-20T14:24:19.352Z,61.1
2022-09-20T14:25:29.456Z,63.5
2022-09-20T14:26:39.577Z,63.3
2022-09-20T14:27:49.688Z,65.2
2022-09-20T14:28:59.000Z,67.6
2022-09-20T14:30:09.929Z,67.5
2022-09-20T14:31:20.058Z,65.9
2022-09-20T14:32:30.157Z,65.4
2022-09-20T14:33:39.294Z,66
2022-09-20T14:34:49.420Z,67.3
2022-09-20T14:35:59.541Z,67.4
2022-09-20T14:37:09.649Z,68.2
2022-09-20T14:38:19.778Z,67.1
2022-09-20T14:39:29.888Z,67
2022-09-20T14:40:39.996Z,68
2022-09-20T14:41:50.120Z,66.6
2022-09-20T14:43:00.238Z,67.2
2022-09-20T14:44:10.363Z,65.6
2022-09-20T14:45:20.484Z,64.6
2022-09-20T14:46:30.588Z,58.9
2022-09-20T14:47:40.711Z,57.9
2022-09-20T14:48:49.852Z,56.4
2022-09-20T14:49:59.954Z,57.6
2022-09-20T14:52:20.350Z,62.2
2022-09-20T14:53:30.309Z,62.6
2022-09-20T14:54:40.433Z,63.7
2022-09-20T14:55:50.542Z,64.1
2022-09-20T14:57:00.663Z,65.8
2022-09-20T14:58:10.788Z,65
2022-09-20T14:59:20.897Z,65.2
2022-09-20T15:00:31.022Z,64.9
2022-09-20T15:01:41.139Z,65.5
2022-09-20T15:02:51.261Z,66.1
2022-09-20T15:04:00.378Z,66.1
2022-09-20T15:05:10.499Z,66.4
2022-09-20T15:06:20.628Z,66.6
2022-09-20T15:07:30.734Z,65.8
2022-09-20T15:08:40.858Z,65.8
2022-09-20T15:09:51.127Z,64.7
2022-09-20T15:11:01.097Z,64.1
2022-09-20T15:12:11.202Z,57.7
2022-09-20T15:13:21.330Z,53.4
2022-09-20T15:14:31.450Z,51.5
2022-09-20T15:15:41.554Z,51.8
2022-09-20T15:16:51.676Z,51.1
2022-09-20T15:18:01.807Z,50.3
2022-09-20T15:20:21.051Z,48.4
2022-09-20T15:21:31.165Z,46
2022-09-20T15:22:41.287Z,45.7
2022-09-20T15:23:51.408Z,45.2
2022-09-20T15:25:01.521Z,48
2022-09-20T15:27:21.749Z,46.9
2022-09-20T15:28:31.878Z,48.2
2022-09-20T15:29:41.981Z,48
2022-09-20T15:30:52.102Z,47.8
2022-09-20T15:32:02.225Z,48.3
2022-09-20T15:33:12.340Z,50.4
2022-09-20T15:34:21.473Z,50.3
2022-09-20T15:35:31.600Z,49.6
2022-09-20T15:36:41.718Z,49.4
2022-09-20T15:37:51.840Z,49.1
2022-09-20T15:39:00.974Z,51.2
2022-09-20T15:40:11.093Z,55
2022-09-20T15:41:21.197Z,58.4
2022-09-20T15:42:31.321Z,62.8
2022-09-20T15:43:41.447Z,64.8
2022-09-20T15:44:51.551Z,66.9
2022-09-20T15:46:01.675Z,68
2022-09-20T15:47:11.795Z,68.5
2022-09-20T15:48:21.905Z,69.8
2022-09-20T15:49:32.026Z,70.2
2022-09-20T15:50:42.148Z,70.9
2022-09-20T15:51:52.262Z,71.4
2022-09-20T15:53:02.389Z,71.4
2022-09-20T15:54:10.925Z,72.2
2022-09-20T15:55:21.628Z,72.2
2022-09-20T15:56:31.147Z,72.2
2022-09-20T15:57:41.873Z,72.7
2022-09-20T15:58:52.139Z,72.2
2022-09-20T16:00:02.094Z,73.2
2022-09-20T16:01:12.221Z,73.8
2022-09-20T16:02:22.340Z,74
2022-09-20T16:04:42.575Z,74.6
2022-09-20T16:05:52.690Z,75.3
2022-09-20T16:07:02.813Z,75.5
2022-09-20T16:09:23.050Z,75.1
2022-09-20T16:10:32.185Z,74.3
2022-09-20T16:11:42.289Z,75.5
2022-09-20T16:12:52.418Z,75.6
2022-09-20T16:14:02.540Z,76.3
2022-09-20T16:15:12.658Z,77
2022-09-20T16:16:22.768Z,76.8
2022-09-20T16:17:32.874Z,78
2022-09-20T16:18:42.999Z,77.9
2022-09-20T16:19:53.111Z,78.2
2022-09-20T16:21:03.235Z,78.4
2022-09-20T16:22:13.355Z,78.4
2022-09-20T16:23:23.474Z,78.9
2022-09-20T16:24:33.586Z,79.1
2022-09-20T16:25:42.718Z,79.4
2022-09-20T16:26:52.839Z,80.1
2022-09-20T16:28:02.960Z,79.8