createdAt,value
2018-08-07T00:02:17.125Z,61.85
2018-08-07T00:04:45.965Z,61.65
2018-08-07T00:07:14.701Z,61.69
2018-08-07T00:09:43.452Z,61.57
2018-08-07T00:12:12.247Z,61.49
2018-08-07T00:14:41.087Z,61.38
2018-08-07T00:17:09.852Z,61.55
2018-08-07T00:19:38.722Z,61.64
2018-08-07T00:22:07.503Z,61.69
2018-08-07T00:24:36.274Z,61.58
2018-08-07T00:27:05.017Z,61.21
2018-08-07T00:29:33.808Z,61.52
2018-08-07T00:32:02.635Z,61.61
2018-08-07T00:34:31.464Z,61.40
2018-08-07T00:37:00.117Z,61.54
2018-08-07T00:39:28.896Z,61.69
2018-08-07T00:41:57.611Z,61.68
2018-08-07T00:44:26.311Z,61.53
2018-08-07T00:46:55.067Z,61.82
2018-08-07T00:49:23.757Z,61.64
2018-08-07T00:51:52.573Z,61.58
2018-08-07T00:54:21.357Z,61.78
2018-08-07T00:56:50.069Z,61.86
2018-08-07T00:59:18.935Z,62.12
2018-08-07T01:01:47.575Z,62.05
2018-08-07T01:04:16.288Z,62.45
2018-08-07T01:06:45.013Z,62.59
2018-08-07T01:09:13.663Z,62.94
2018-08-07T01:11:42.408Z,62.98
2018-08-07T01:14:11.203Z,62.74
2018-08-07T01:16:39.999Z,63.05
2018-08-07T01:19:08.736Z,63.20
2018-08-07T01:21:37.475Z,63.39
2018-08-07T01:24:06.181Z,63.46
2018-08-07T01:26:35.000Z,63.55
2018-08-07T01:29:03.649Z,64.08
2018-08-07T01:31:32.440Z,64.15
2018-08-07T01:34:01.107Z,64.56
2018-08-07T01:36:29.891Z,65.07
2018-08-07T01:38:58.664Z,65.25
2018-08-07T01:41:27.415Z,65.48
2018-08-07T01:43:56.100Z,65.38
2018-08-07T01:46:24.783Z,65.77
2018-08-07T01:48:53.467Z,65.90
2018-08-07T01:51:22.276Z,65.96
2018-08-07T01:53:51.004Z,65.77
2018-08-07T01:56:19.706Z,65.53
2018-08-07T01:58:48.415Z,65.52
2018-08-07T02:01:18.504Z,65.28
2018-08-07T02:03:47.453Z,64.96
2018-08-07T02:06:16.169Z,64.86
2018-08-07T02:08:44.806Z,64.84
2018-08-07T02:11:13.486Z,64.55
2018-08-07T02:13:42.168Z,64.42
2018-08-07T02:16:10.862Z,64.16
2018-08-07T02:18:39.556Z,63.97
2018-08-07T02:21:08.339Z,63.86
2018-08-07T02:23:37.070Z,63.94
2018-08-07T02:26:05.983Z,64.00
2018-08-07T02:28:34.771Z,64.02
2018-08-07T02:31:03.602Z,64.38
2018-08-07T02:33:32.377Z,64.29
2018-08-07T02:36:01.537Z,64.43
2018-08-07T02:38:30.259Z,64.47
2018-08-07T02:40:58.905Z,64.50
2018-08-07T02:43:27.585Z,64.25
2018-08-07T02:45:56.344Z,64.35
2018-08-07T02:48:25.112Z,64.18
2018-08-07T02:50:53.803Z,64.19
2018-08-07T02:53:22.519Z,64.41
2018-08-07T02:55:51.929Z,64.10
2018-08-07T02:58:20.632Z,64.32
2018-08-07T03:00:49.338Z,64.29
2018-08-07T03:03:18.056Z,64.32
2018-08-07T03:05:46.922Z,64.33
2018-08-07T03:08:15.690Z,64.28
2018-08-07T03:10:44.500Z,64.20
2018-08-07T03:13:13.241Z,63.95
2018-08-07T03:15:41.979Z,63.90
2018-08-07T03:18:10.823Z,63.93
2018-08-07T03:20:39.525Z,64.15
2018-08-07T03:23:08.232Z,64.11
2018-08-07T03:25:36.889Z,64.22
2018-08-07T03:28:05.826Z,64.61
2018-08-07T03:30:34.515Z,65.15
2018-08-07T03:33:03.300Z,65.22
2018-08-07T03:35:32.026Z,65.21
2018-08-07T03:38:00.921Z,64.93
2018-08-07T03:40:29.589Z,64.87
2018-08-07T03:42:58.367Z,64.82
2018-08-07T03:45:27.176Z,64.65
2018-08-07T03:47:55.952Z,64.91
2018-08-07T03:50:24.629Z,64.87
2018-08-07T03:52:53.375Z,64.81
2018-08-07T03:55:22.128Z,64.84
2018-08-07T03:57:50.888Z,64.79
2018-08-07T04:00:21.179Z,64.73
2018-08-07T04:02:49.911Z,64.68
2018-08-07T04:05:18.606Z,64.51
2018-08-07T04:07:47.652Z,64.46
2018-08-07T04:10:17.998Z,64.43
2018-08-07T04:12:46.638Z,64.31
2018-08-07T04:15:17.091Z,64.16
2018-08-07T04:17:45.942Z,64.02
2018-08-07T04:20:16.217Z,64.15
2018-08-07T04:22:44.966Z,63.91
2018-08-07T04:25:14.017Z,63.90
2018-08-07T04:27:42.641Z,63.70
2018-08-07T04:30:14.457Z,63.57
2018-08-07T04:32:43.498Z,63.57
2018-08-07T04:35:12.528Z,63.44
2018-08-07T04:37:41.206Z,63.19
2018-08-07T04:40:10.343Z,63.16
2018-08-07T04:42:39.916Z,63.29
2018-08-07T04:45:10.885Z,63.05
2018-08-07T04:47:39.596Z,62.74
2018-08-07T04:50:08.997Z,63.03
2018-08-07T04:52:37.967Z,62.69
2018-08-07T04:55:07.528Z,62.60
2018-08-07T04:57:36.271Z,62.69
2018-08-07T05:00:08.128Z,62.60
2018-08-07T05:02:36.846Z,62.31
2018-08-07T05:05:06.111Z,61.95
2018-08-07T05:07:34.902Z,61.99
2018-08-07T05:10:03.946Z,61.78
2018-08-07T05:12:32.628Z,61.52
2018-08-07T05:15:01.264Z,61.55
2018-08-07T05:17:29.964Z,61.42
2018-08-07T05:19:58.653Z,61.04
2018-08-07T05:22:27.367Z,60.72
2018-08-07T05:24:56.059Z,60.80
2018-08-07T05:27:24.760Z,60.51
2018-08-07T05:29:53.421Z,60.00
2018-08-07T05:32:22.044Z,59.17
2018-08-07T05:34:50.684Z,59.43
2018-08-07T05:37:19.340Z,59.07
2018-08-07T05:39:47.993Z,58.85
2018-08-07T05:42:16.679Z,58.58
2018-08-07T05:44:45.353Z,58.10
2018-08-07T05:47:13.978Z,57.87
2018-08-07T05:49:42.665Z,57.30
2018-08-07T05:52:11.328Z,56.77
2018-08-07T05:54:40.005Z,56.73
2018-08-07T05:57:08.685Z,56.51
2018-08-07T05:59:37.577Z,56.19
2018-08-07T06:02:06.191Z,56.03
2018-08-07T06:04:34.859Z,55.99
2018-08-07T06:07:03.521Z,55.89
2018-08-07T06:09:32.240Z,57.32
2018-08-07T06:12:00.941Z,55.52
2018-08-07T06:14:29.639Z,54.31
2018-08-07T06:16:58.691Z,53.82
2018-08-07T06:19:27.477Z,53.89
2018-08-07T06:21:56.263Z,52.95
2018-08-07T06:24:24.941Z,52.68
2018-08-07T06:26:53.689Z,51.96
2018-08-07T06:29:22.451Z,51.68
2018-08-07T06:31:52.041Z,51.44
2018-08-07T06:34:20.798Z,51.00
2018-08-07T06:36:49.501Z,50.22
2018-08-07T06:39:18.168Z,50.68
2018-08-07T06:41:46.839Z,49.84
2018-08-07T06:44:15.543Z,49.00
2018-08-07T06:46:44.229Z,48.55
2018-08-07T06:49:12.931Z,47.87
2018-08-07T06:51:41.617Z,47.23
2018-08-07T06:54:10.262Z,46.12
2018-08-07T06:56:39.145Z,44.88
2018-08-07T06:59:07.824Z,44.78
2018-08-07T07:01:37.245Z,45.01
2018-08-07T07:04:06.531Z,44.44
2018-08-07T07:06:35.227Z,43.90
2018-08-07T07:09:06.854Z,43.40
2018-08-07T07:11:35.522Z,42.77
2018-08-07T07:14:04.223Z,42.04
2018-08-07T07:16:32.980Z,41.88
2018-08-07T07:19:01.650Z,41.31
2018-08-07T07:21:30.390Z,41.21
2018-08-07T07:23:59.096Z,40.71
2018-08-07T07:26:27.774Z,40.05
2018-08-07T07:28:56.518Z,39.48
2018-08-07T07:31:25.195Z,38.51
2018-08-07T07:33:53.945Z,38.17
2018-08-07T07:36:22.637Z,38.41
2018-08-07T07:38:51.500Z,38.25
2018-08-07T07:41:20.223Z,37.86
2018-08-07T07:43:49.025Z,37.32
2018-08-07T07:46:17.831Z,36.93
2018-08-07T07:48:46.547Z,36.68
2018-08-07T07:51:15.387Z,36.18
2018-08-07T07:53:44.171Z,36.19
2018-08-07T07:56:12.847Z,35.26
2018-08-07T07:58:41.601Z,35.06
2018-08-07T08:01:10.337Z,34.78
2018-08-07T08:03:39.024Z,34.14
2018-08-07T08:06:07.865Z,33.85
2018-08-07T08:08:36.497Z,33.75
2018-08-07T08:11:05.221Z,33.39
2018-08-07T08:13:33.965Z,32.85
2018-08-07T08:16:02.717Z,32.78
2018-08-07T08:18:31.761Z,32.24
2018-08-07T08:21:00.498Z,31.98
2018-08-07T08:23:29.210Z,31.75
2018-08-07T08:25:57.918Z,31.77
2018-08-07T08:28:26.838Z,31.45
2018-08-07T08:30:55.536Z,30.85
2018-08-07T08:33:24.280Z,29.85
2018-08-07T08:35:52.956Z,30.21
2018-08-07T08:38:21.679Z,29.74
2018-08-07T08:40:50.467Z,28.73
2018-08-07T08:43:19.210Z,28.65
2018-08-07T08:45:47.976Z,29.14
2018-08-07T08:48:16.748Z,28.25
2018-08-07T08:50:45.522Z,28.69
2018-08-07T08:53:14.197Z,28.56
2018-08-07T08:55:42.928Z,28.05
2018-08-07T08:58:11.684Z,28.03
2018-08-07T09:00:40.410Z,27.60
2018-08-07T09:03:09.192Z,26.50
2018-08-07T09:05:37.992Z,27.05
2018-08-07T09:08:06.793Z,26.63
2018-08-07T09:10:35.576Z,26.12
2018-08-07T09:13:04.206Z,26.02
2018-08-07T09:15:33.003Z,24.96
2018-08-07T09:18:01.710Z,26.07
2018-08-07T09:20:31.259Z,25.15
2018-08-07T09:23:00.088Z,25.39
2018-08-07T09:25:29.881Z,24.83
2018-08-07T09:27:58.513Z,24.09
2018-08-07T09:30:28.472Z,24.11
2018-08-07T09:32:57.693Z,24.99
2018-08-07T09:35:26.467Z,22.98
2018-08-07T09:37:55.803Z,23.68
2018-08-07T09:40:24.545Z,23.25
2018-08-07T09:42:54.395Z,23.31
2018-08-07T09:45:26.821Z,22.84
2018-08-07T09:47:55.612Z,21.62
2018-08-07T09:50:24.438Z,21.55
2018-08-07T09:52:53.228Z,20.47
2018-08-07T09:55:21.949Z,20.29
2018-08-07T09:57:50.642Z,20.94
2018-08-07T10:00:26.457Z,20.77
2018-08-07T10:02:59.717Z,20.81
2018-08-07T10:05:29.944Z,19.84
2018-08-07T10:07:58.700Z,21.00
2018-08-07T10:10:27.440Z,20.96
2018-08-07T10:12:56.195Z,20.84
2018-08-07T10:15:24.909Z,20.26
2018-08-07T10:17:53.727Z,19.52
2018-08-07T10:20:22.545Z,20.07
2018-08-07T10:22:51.367Z,20.73
2018-08-07T10:25:20.730Z,21.39
2018-08-07T10:27:49.767Z,21.08
2018-08-07T10:30:21.033Z,19.65
2018-08-07T10:32:50.326Z,19.87
2018-08-07T10:35:19.106Z,20.68
2018-08-07T10:37:48.046Z,20.33
2018-08-07T10:40:18.973Z,19.62
2018-08-07T10:42:47.724Z,19.48
2018-08-07T10:45:17.692Z,18.78
2018-08-07T10:47:46.457Z,18.99
2018-08-07T10:50:22.033Z,19.18
2018-08-07T10:52:51.130Z,18.53
2018-08-07T10:55:20.606Z,18.22
2018-08-07T10:57:50.780Z,18.66
2018-08-07T11:00:22.749Z,19.19
2018-08-07T11:02:52.679Z,18.72
2018-08-07T11:05:21.930Z,18.72
2018-08-07T11:07:50.734Z,18.05
2018-08-07T11:10:19.882Z,18.43
2018-08-07T11:12:48.732Z,18.46
2018-08-07T11:15:21.970Z,18.26
2018-08-07T11:17:51.487Z,17.46
2018-08-07T11:20:20.506Z,17.94
2018-08-07T11:22:50.312Z,17.72
2018-08-07T11:25:20.716Z,17.03
2018-08-07T11:27:49.469Z,16.80
2018-08-07T11:30:20.897Z,17.20
2018-08-07T11:32:50.056Z,17.14
2018-08-07T11:35:19.526Z,17.40
2018-08-07T11:37:49.232Z,16.73
2018-08-07T11:40:19.268Z,16.61
2018-08-07T11:42:49.134Z,16.98
2018-08-07T11:45:19.296Z,17.16
2018-08-07T11:47:48.089Z,17.13
2018-08-07T11:50:18.164Z,16.79
2018-08-07T11:52:46.881Z,16.98
2018-08-07T11:55:16.713Z,17.98
2018-08-07T11:57:46.197Z,15.62
2018-08-07T12:00:35.519Z,15.46
2018-08-07T12:03:05.065Z,15.46
2018-08-07T12:05:33.789Z,15.02
2018-08-07T12:08:02.610Z,15.53
2018-08-07T12:10:31.631Z,15.06
2018-08-07T12:13:00.468Z,15.23
2018-08-07T12:15:29.309Z,15.40
2018-08-07T12:17:58.036Z,15.43
2018-08-07T12:20:26.825Z,15.95
2018-08-07T12:22:55.570Z,15.54
2018-08-07T12:25:24.247Z,15.24
2018-08-07T12:27:53.092Z,15.22
2018-08-07T12:30:25.080Z,15.83
2018-08-07T12:32:56.024Z,16.06
2018-08-07T12:35:24.962Z,15.81
2018-08-07T12:37:53.711Z,15.43
2018-08-07T12:40:24.420Z,15.39
2018-08-07T12:43:00.995Z,15.56
2018-08-07T12:45:29.837Z,15.66
2018-08-07T12:47:58.525Z,15.82
2018-08-07T12:50:27.278Z,15.89
2018-08-07T12:52:56.014Z,16.30
2018-08-07T12:55:25.032Z,15.06
2018-08-07T12:57:54.202Z,14.92
2018-08-07T13:00:26.189Z,15.50
2018-08-07T13:02:54.946Z,15.34
2018-08-07T13:05:23.698Z,15.34
2018-08-07T13:07:52.413Z,15.45
2018-08-07T13:10:22.163Z,15.02
2018-08-07T13:12:51.521Z,15.65
2018-08-07T13:15:21.034Z,15.55
2018-08-07T13:17:50.075Z,15.91
2018-08-07T13:20:18.896Z,16.00
2018-08-07T13:22:48.013Z,15.98
2018-08-07T13:25:19.054Z,15.82
2018-08-07T13:27:47.957Z,15.69
2018-08-07T13:30:19.703Z,16.14
2018-08-07T13:32:48.609Z,16.65
2018-08-07T13:35:17.673Z,16.27
2018-08-07T13:37:47.648Z,16.14
2018-08-07T13:40:18.561Z,15.89
2018-08-07T13:42:47.343Z,15.72
2018-08-07T13:45:17.766Z,16.60
2018-08-07T13:47:46.472Z,16.82
2018-08-07T13:50:16.546Z,16.11
2018-08-07T13:52:45.831Z,16.08
2018-08-07T13:55:15.486Z,16.57
2018-08-07T13:57:44.452Z,16.79
2018-08-07T14:00:16.682Z,17.23
2018-08-07T14:02:46.222Z,17.08
2018-08-07T14:05:15.828Z,17.55
2018-08-07T14:07:45.100Z,17.55
2018-08-07T14:10:14.534Z,17.93
2018-08-07T14:12:43.282Z,18.46
2018-08-07T14:15:13.520Z,18.24
2018-08-07T14:17:43.107Z,18.25
2018-08-07T14:20:12.977Z,17.81
2018-08-07T14:22:41.794Z,17.59
2018-08-07T14:25:13.435Z,17.78
2018-08-07T14:27:42.198Z,18.40
2018-08-07T14:30:15.683Z,18.14
2018-08-07T14:32:44.521Z,18.59
2018-08-07T14:35:13.386Z,17.77
2018-08-07T14:37:44.324Z,18.56
2018-08-07T14:40:14.507Z,17.56
2018-08-07T14:42:44.701Z,18.08
2018-08-07T14:45:14.447Z,18.03
2018-08-07T14:47:44.595Z,18.00
2018-08-07T14:50:19.693Z,18.04
2018-08-07T14:52:48.430Z,18.63
2018-08-07T14:55:17.178Z,18.35
2018-08-07T14:57:46.041Z,18.59
2018-08-07T15:00:16.977Z,18.80
2018-08-07T15:02:46.373Z,18.77
2018-08-07T15:05:15.135Z,18.94
2018-08-07T15:07:44.398Z,18.94
2018-08-07T15:10:15.037Z,19.01
2018-08-07T15:12:43.832Z,19.14
2018-08-07T15:15:21.047Z,19.30
2018-08-07T15:17:49.716Z,19.64
2018-08-07T15:20:20.939Z,20.17
2018-08-07T15:22:50.686Z,20.40
2018-08-07T15:25:20.047Z,19.90
2018-08-07T15:27:48.770Z,20.27
2018-08-07T15:30:18.938Z,20.58
2018-08-07T15:32:48.258Z,20.89
2018-08-07T15:35:18.051Z,21.03
2018-08-07T15:37:47.062Z,21.00
2018-08-07T15:40:16.078Z,21.14
2018-08-07T15:42:45.535Z,21.29
2018-08-07T15:45:15.850Z,21.60
2018-08-07T15:47:44.680Z,22.07
2018-08-07T15:50:15.135Z,22.08
2018-08-07T15:52:45.071Z,22.17
2018-08-07T15:55:15.708Z,21.93
2018-08-07T15:57:44.601Z,22.48
2018-08-07T16:00:30.646Z,22.13
2018-08-07T16:03:02.465Z,21.93
2018-08-07T16:05:31.438Z,22.77
2018-08-07T16:08:00.273Z,22.68
2018-08-07T16:10:28.944Z,22.84
2018-08-07T16:12:58.169Z,22.93
2018-08-07T16:15:27.070Z,22.63
2018-08-07T16:17:55.924Z,22.95
2018-08-07T16:20:24.756Z,22.93
2018-08-07T16:22:53.416Z,22.79
2018-08-07T16:25:22.266Z,22.96
2018-08-07T16:27:51.268Z,23.72
2018-08-07T16:30:21.235Z,23.38
2018-08-07T16:32:49.846Z,23.03
2018-08-07T16:35:18.834Z,23.13
2018-08-07T16:37:48.283Z,23.15
2018-08-07T16:40:19.233Z,23.40
2018-08-07T16:42:48.656Z,23.50
2018-08-07T16:45:18.466Z,23.52
2018-08-07T16:47:47.312Z,23.43
2018-08-07T16:50:18.451Z,23.67
2018-08-07T16:52:47.433Z,23.83
2018-08-07T16:55:16.628Z,24.33
2018-08-07T16:57:45.458Z,24.41
2018-08-07T17:00:14.857Z,24.71
2018-08-07T17:02:44.495Z,24.91
2018-08-07T17:05:15.792Z,25.12
2018-08-07T17:07:45.169Z,24.87
2018-08-07T17:10:16.740Z,25.03
2018-08-07T17:12:46.481Z,25.85
2018-08-07T17:15:16.372Z,25.80
2018-08-07T17:17:45.255Z,26.22
2018-08-07T17:20:15.321Z,26.34
2018-08-07T17:22:44.348Z,26.25
2018-08-07T17:25:15.268Z,26.41
2018-08-07T17:27:45.112Z,26.40
2018-08-07T17:30:15.301Z,26.49
2018-08-07T17:32:44.182Z,26.41
2018-08-07T17:35:16.186Z,26.22
2018-08-07T17:37:44.836Z,26.44
2018-08-07T17:40:15.405Z,26.72
2018-08-07T17:42:44.165Z,26.73
2018-08-07T17:45:13.064Z,26.95
2018-08-07T17:47:41.686Z,27.05
2018-08-07T17:50:13.015Z,27.19
2018-08-07T17:52:41.653Z,27.63
2018-08-07T17:55:10.589Z,27.37
2018-08-07T17:57:39.392Z,27.70
2018-08-07T18:00:13.918Z,27.61
2018-08-07T18:02:42.807Z,27.71
2018-08-07T18:05:11.595Z,28.11
2018-08-07T18:07:41.659Z,28.14
2018-08-07T18:10:11.387Z,28.28
2018-08-07T18:12:40.323Z,28.31
2018-08-07T18:15:11.639Z,28.53
2018-08-07T18:17:40.473Z,28.69
2018-08-07T18:20:10.807Z,28.73
2018-08-07T18:22:40.223Z,28.87
2018-08-07T18:25:09.500Z,28.96
2018-08-07T18:27:38.269Z,29.02
2018-08-07T18:30:08.923Z,29.28
2018-08-07T18:32:38.122Z,29.54
2018-08-07T18:35:07.212Z,29.65
2018-08-07T18:37:36.016Z,29.90
2018-08-07T18:40:05.281Z,29.97
2018-08-07T18:42:34.247Z,30.34
2018-08-07T18:45:02.917Z,30.29
2018-08-07T18:47:31.635Z,30.35
2018-08-07T18:50:00.320Z,30.48
2018-08-07T18:52:28.973Z,30.42
2018-08-07T18:54:57.582Z,30.55
2018-08-07T18:57:26.346Z,30.38
2018-08-07T18:59:54.961Z,30.72
2018-08-07T19:02:23.645Z,31.05
2018-08-07T19:04:52.362Z,31.55
2018-08-07T19:07:21.063Z,32.01
2018-08-07T19:09:49.756Z,33.13
2018-08-07T19:12:18.441Z,34.42
2018-08-07T19:14:47.267Z,35.94
2018-08-07T19:17:15.912Z,36.39
2018-08-07T19:19:44.592Z,37.35
2018-08-07T19:22:13.222Z,39.57
2018-08-07T19:24:41.953Z,40.48
2018-08-07T19:27:10.695Z,41.43
2018-08-07T19:29:39.407Z,42.29
2018-08-07T19:32:08.097Z,43.13
2018-08-07T19:34:36.825Z,44.27
2018-08-07T19:37:05.688Z,44.66
2018-08-07T19:39:34.384Z,45.27
2018-08-07T19:42:03.142Z,45.76
2018-08-07T19:44:31.843Z,45.94
2018-08-07T19:47:00.671Z,46.34
2018-08-07T19:49:29.379Z,46.73
2018-08-07T19:51:58.093Z,46.78
2018-08-07T19:54:26.766Z,47.17
2018-08-07T19:56:55.489Z,47.20
2018-08-07T19:59:24.713Z,47.10
2018-08-07T20:01:53.470Z,47.18
2018-08-07T20:04:22.156Z,47.18
2018-08-07T20:06:50.907Z,47.42
2018-08-07T20:09:19.582Z,47.53
2018-08-07T20:11:48.302Z,47.10
2018-08-07T20:14:17.341Z,47.06
2018-08-07T20:16:45.995Z,47.20
2018-08-07T20:19:14.810Z,47.71
2018-08-07T20:21:43.476Z,47.97
2018-08-07T20:24:12.539Z,47.66
2018-08-07T20:26:41.344Z,47.57
2018-08-07T20:29:10.073Z,47.23
2018-08-07T20:31:38.792Z,47.77
2018-08-07T20:34:07.643Z,47.71
2018-08-07T20:36:36.448Z,47.88
2018-08-07T20:39:07.575Z,47.31
2018-08-07T20:41:37.404Z,47.09
2018-08-07T20:44:06.331Z,47.17
2018-08-07T20:46:35.057Z,47.37
2018-08-07T20:49:03.829Z,47.07
2018-08-07T20:51:32.561Z,47.04
2018-08-07T20:54:01.266Z,47.06
2018-08-07T20:56:29.968Z,47.01
2018-08-07T20:58:58.637Z,46.88
2018-08-07T21:01:27.379Z,46.57
2018-08-07T21:03:55.942Z,46.50
2018-08-07T21:07:02.655Z,46.07
2018-08-07T21:09:31.817Z,46.10
2018-08-07T21:12:00.504Z,46.26
2018-08-07T21:14:29.170Z,46.44
2018-08-07T21:16:57.821Z,46.53
2018-08-07T21:19:26.486Z,46.70
2018-08-07T21:21:55.169Z,46.61
2018-08-07T21:24:23.822Z,46.45
2018-08-07T21:26:52.516Z,46.70
2018-08-07T21:29:21.203Z,46.71
2018-08-07T21:31:49.833Z,46.34
2018-08-07T21:34:18.499Z,46.37
2018-08-07T21:36:47.259Z,46.07
2018-08-07T21:39:16.871Z,45.78
2018-08-07T21:41:49.652Z,45.62
2018-08-07T21:44:20.531Z,45.98
2018-08-07T21:46:49.272Z,45.70
2018-08-07T21:49:19.473Z,45.43
2018-08-07T21:51:48.116Z,45.57
2018-08-07T21:54:16.772Z,45.35
2018-08-07T21:56:45.683Z,45.10
2018-08-07T21:59:14.333Z,45.20
2018-08-07T22:01:43.064Z,44.95
2018-08-07T22:04:11.736Z,44.89
2018-08-07T22:06:40.379Z,45.04
2018-08-07T22:09:09.557Z,45.07
2018-08-07T22:11:38.389Z,45.29
2018-08-07T22:14:07.088Z,45.38
2018-08-07T22:16:35.865Z,45.18
2018-08-07T22:19:04.934Z,45.23
2018-08-07T22:21:33.643Z,44.87
2018-08-07T22:24:02.329Z,44.66
2018-08-07T22:26:31.015Z,44.89
2018-08-07T22:28:59.688Z,44.76
2018-08-07T22:31:28.420Z,44.51
2018-08-07T22:33:57.026Z,44.46
2018-08-07T22:36:25.704Z,44.07
2018-08-07T22:38:54.389Z,44.22
2018-08-07T22:41:23.136Z,44.19
2018-08-07T22:43:51.799Z,44.33
2018-08-07T22:46:20.453Z,44.23
2018-08-07T22:48:49.207Z,43.90
2018-08-07T22:51:17.921Z,43.94
2018-08-07T22:53:46.652Z,43.37
2018-08-07T22:56:15.427Z,43.61
2018-08-07T22:58:44.089Z,43.82
2018-08-07T23:01:12.798Z,43.54
2018-08-07T23:03:41.455Z,43.46
2018-08-07T23:06:10.108Z,43.51
2018-08-07T23:08:38.748Z,43.59
2018-08-07T23:11:07.463Z,43.34
2018-08-07T23:13:37.072Z,43.46
2018-08-07T23:16:05.835Z,43.63
2018-08-07T23:18:34.571Z,43.55
2018-08-07T23:21:03.252Z,44.01
2018-08-07T23:23:31.918Z,44.14
2018-08-07T23:26:00.603Z,44.15
2018-08-07T23:28:29.355Z,44.17
2018-08-07T23:30:58.048Z,44.05
2018-08-07T23:33:26.765Z,44.08
2018-08-07T23:35:55.469Z,44.08
2018-08-07T23:38:24.159Z,44.24
2018-08-07T23:40:52.824Z,44.56
2018-08-07T23:43:21.496Z,44.62
2018-08-07T23:45:50.212Z,44.91
2018-08-07T23:48:18.895Z,45.18
2018-08-07T23:50:47.615Z,45.13
2018-08-07T23:53:16.357Z,45.21
2018-08-07T23:55:45.136Z,45.24
2018-08-07T23:58:13.800Z,45.20
