createdAt,value
2023-04-01T00:01:46.087Z,9.60
2023-04-01T00:04:12.693Z,9.60
2023-04-01T00:06:39.276Z,9.70
2023-04-01T00:09:05.866Z,9.60
2023-04-01T00:11:33.273Z,9.60
2023-04-01T00:13:59.881Z,9.60
2023-04-01T00:16:26.570Z,9.70
2023-04-01T00:18:53.169Z,9.70
2023-04-01T00:21:21.309Z,9.70
2023-04-01T00:23:47.912Z,9.80
2023-04-01T00:26:15.537Z,9.80
2023-04-01T00:28:42.634Z,9.80
2023-04-01T00:31:10.161Z,9.80
2023-04-01T00:33:36.896Z,9.80
2023-04-01T00:36:09.506Z,9.80
2023-04-01T00:38:36.238Z,9.80
2023-04-01T00:41:02.868Z,9.90
2023-04-01T00:43:29.456Z,9.90
2023-04-01T00:45:56.110Z,9.90
2023-04-01T00:48:31.534Z,9.90
2023-04-01T00:51:16.625Z,9.90
2023-04-01T00:53:45.993Z,9.90
2023-04-01T00:56:14.962Z,9.90
2023-04-01T00:58:44.615Z,9.90
2023-04-01T01:01:11.513Z,9.90
2023-04-01T01:03:38.471Z,9.90
2023-04-01T01:06:09.477Z,9.90
2023-04-01T01:08:42.683Z,9.90
2023-04-01T01:11:11.200Z,9.90
2023-04-01T01:13:46.814Z,9.90
2023-04-01T01:16:18.607Z,9.90
2023-04-01T01:18:51.802Z,9.90
2023-04-01T01:21:24.411Z,9.90
2023-04-01T01:24:18.372Z,9.90
2023-04-01T01:26:54.407Z,9.90
2023-04-01T01:29:30.263Z,9.90
2023-04-01T01:31:59.605Z,9.90
2023-04-01T01:34:37.360Z,9.90
2023-04-01T01:37:07.135Z,9.90
2023-04-01T01:39:34.811Z,9.90
2023-04-01T01:42:04.191Z,10.00
2023-04-01T01:44:31.604Z,10.00
2023-04-01T01:46:58.603Z,10.00
2023-04-01T01:49:25.907Z,10.00
2023-04-01T01:51:52.479Z,10.00
2023-04-01T01:54:19.072Z,10.00
2023-04-01T01:56:47.575Z,10.00
2023-04-01T01:59:15.561Z,10.00
2023-04-01T02:01:43.995Z,10.00
2023-04-01T02:04:11.581Z,10.00
2023-04-01T02:06:39.662Z,10.00
2023-04-01T02:09:07.837Z,10.00
2023-04-01T02:11:52.077Z,10.00
2023-04-01T02:14:21.014Z,10.00
2023-04-01T02:16:52.610Z,10.00
2023-04-01T02:19:23.724Z,10.00
2023-04-01T02:21:52.712Z,10.00
2023-04-01T02:24:22.105Z,9.90
2023-04-01T02:26:51.135Z,9.90
2023-04-01T02:29:18.843Z,9.90
2023-04-01T02:31:45.558Z,10.00
2023-04-01T02:34:12.716Z,9.90
2023-04-01T02:36:39.305Z,9.90
2023-04-01T02:39:06.093Z,9.90
2023-04-01T02:41:32.778Z,10.00
2023-04-01T02:43:59.419Z,10.00
2023-04-01T02:46:26.579Z,9.90
2023-04-01T02:48:53.152Z,10.00
2023-04-01T02:51:19.977Z,9.90
2023-04-01T02:53:46.523Z,9.90
2023-04-01T02:56:13.096Z,9.90
2023-04-01T02:58:39.645Z,9.90
2023-04-01T03:01:06.861Z,9.90
2023-04-01T03:03:33.516Z,9.80
2023-04-01T03:06:05.911Z,9.80
2023-04-01T03:08:32.487Z,9.80
2023-04-01T03:11:00.627Z,9.80
2023-04-01T03:13:27.459Z,9.80
2023-04-01T03:15:54.246Z,9.80
2023-04-01T03:18:20.977Z,9.80
2023-04-01T03:20:47.615Z,9.80
2023-04-01T03:23:14.329Z,9.80
2023-04-01T03:25:41.168Z,9.80
2023-04-01T03:28:07.719Z,9.90
2023-04-01T03:30:34.652Z,9.80
2023-04-01T03:33:01.818Z,9.80
2023-04-01T03:35:28.602Z,9.80
2023-04-01T03:37:55.501Z,9.80
2023-04-01T03:40:22.611Z,9.80
2023-04-01T03:42:49.388Z,9.90
2023-04-01T03:45:16.477Z,9.80
2023-04-01T03:47:43.082Z,9.80
2023-04-01T03:50:10.593Z,9.80
2023-04-01T03:52:37.186Z,9.80
2023-04-01T03:55:03.848Z,9.80
2023-04-01T03:57:32.254Z,9.80
2023-04-01T03:59:58.955Z,9.80
2023-04-01T04:02:25.642Z,9.80
2023-04-01T04:04:52.253Z,9.80
2023-04-01T04:07:18.790Z,9.90
2023-04-01T04:09:45.439Z,9.80
2023-04-01T04:12:12.278Z,9.80
2023-04-01T04:14:38.871Z,9.80
2023-04-01T04:17:05.416Z,9.80
2023-04-01T04:19:35.030Z,9.80
2023-04-01T04:22:02.399Z,9.80
2023-04-01T04:24:29.084Z,9.80
2023-04-01T04:26:55.653Z,9.70
2023-04-01T04:29:23.716Z,9.80
2023-04-01T04:31:50.420Z,9.80
2023-04-01T04:34:17.228Z,9.80
2023-04-01T04:36:43.762Z,9.80
2023-04-01T04:39:10.404Z,9.80
2023-04-01T04:41:38.024Z,9.80
2023-04-01T04:44:05.723Z,9.80
2023-04-01T04:46:32.599Z,9.80
2023-04-01T04:48:59.260Z,9.70
2023-04-01T04:51:26.312Z,9.80
2023-04-01T04:53:53.285Z,9.80
2023-04-01T04:56:20.975Z,9.80
2023-04-01T04:58:47.565Z,9.80
2023-04-01T05:01:15.489Z,9.70
2023-04-01T05:03:42.138Z,9.70
2023-04-01T05:06:09.844Z,9.70
2023-04-01T05:08:36.476Z,9.70
2023-04-01T05:11:03.839Z,9.70
2023-04-01T05:13:30.411Z,9.70
2023-04-01T05:15:57.083Z,9.70
2023-04-01T05:18:24.033Z,9.70
2023-04-01T05:20:51.722Z,9.70
2023-04-01T05:23:18.527Z,9.70
2023-04-01T05:25:46.197Z,9.70
2023-04-01T05:28:13.151Z,9.70
2023-04-01T05:30:43.763Z,9.70
2023-04-01T05:33:11.140Z,9.80
2023-04-01T05:35:38.101Z,9.80
2023-04-01T05:38:04.881Z,9.80
2023-04-01T05:40:31.693Z,9.90
2023-04-01T05:42:59.065Z,9.90
2023-04-01T05:45:25.901Z,9.90
2023-04-01T05:47:52.478Z,9.90
2023-04-01T05:50:19.146Z,9.90
2023-04-01T05:52:45.844Z,10.00
2023-04-01T05:55:12.563Z,10.00
2023-04-01T05:57:39.244Z,10.00
2023-04-01T06:00:06.320Z,10.10
2023-04-01T06:02:33.014Z,10.10
2023-04-01T06:05:04.689Z,10.20
2023-04-01T06:07:31.309Z,10.20
2023-04-01T06:09:57.889Z,10.30
2023-04-01T06:12:24.720Z,10.20
2023-04-01T06:14:54.281Z,10.30
2023-04-01T06:17:20.907Z,10.30
2023-04-01T06:20:12.736Z,10.40
2023-04-01T06:22:39.290Z,10.40
2023-04-01T06:25:06.771Z,10.50
2023-04-01T06:27:33.558Z,10.50
2023-04-01T06:30:12.437Z,10.50
2023-04-01T06:32:48.204Z,10.60
2023-04-01T06:35:27.034Z,10.70
2023-04-01T06:37:54.081Z,10.90
2023-04-01T06:40:39.142Z,10.90
2023-04-01T06:43:14.587Z,11.00
2023-04-01T06:45:55.239Z,11.10
2023-04-01T06:48:40.443Z,11.10
2023-04-01T06:51:13.245Z,11.10
2023-04-01T06:53:54.629Z,11.30
2023-04-01T06:56:22.954Z,11.50
2023-04-01T06:58:53.034Z,11.60
2023-04-01T07:01:39.911Z,11.70
2023-04-01T07:04:16.221Z,11.80
2023-04-01T07:06:48.006Z,13.70
2023-04-01T07:09:20.280Z,14.70
2023-04-01T07:11:46.854Z,14.40
2023-04-01T07:14:22.448Z,13.90
2023-04-01T07:16:51.354Z,13.50
2023-04-01T07:19:21.098Z,13.30
2023-04-01T07:21:49.715Z,13.10
2023-04-01T07:24:42.654Z,13.00
2023-04-01T07:27:13.891Z,13.10
2023-04-01T07:29:40.941Z,13.00
2023-04-01T07:32:26.446Z,13.10
2023-04-01T07:35:12.020Z,13.30
2023-04-01T07:37:44.748Z,13.40
2023-04-01T07:40:21.545Z,13.50
2023-04-01T07:42:48.087Z,13.30
2023-04-01T07:45:27.579Z,13.30
2023-04-01T07:48:12.929Z,13.20
2023-04-01T07:50:48.845Z,13.20
2023-04-01T07:53:23.447Z,13.10
2023-04-01T07:55:59.509Z,13.10
2023-04-01T07:58:47.317Z,13.10
2023-04-01T08:01:20.023Z,13.10
2023-04-01T08:04:05.828Z,13.30
2023-04-01T08:06:36.943Z,13.30
2023-04-01T08:09:21.677Z,13.40
2023-04-01T08:12:07.142Z,13.40
2023-04-01T08:14:33.679Z,13.50
2023-04-01T08:17:06.172Z,13.50
2023-04-01T08:19:47.433Z,13.40
2023-04-01T08:22:18.762Z,13.30
2023-04-01T08:24:47.998Z,13.30
2023-04-01T08:27:35.350Z,13.40
2023-04-01T08:30:21.082Z,13.60
2023-04-01T08:32:49.782Z,13.50
2023-04-01T08:35:19.283Z,13.50
2023-04-01T08:37:46.591Z,13.60
2023-04-01T08:40:31.043Z,13.60
2023-04-01T08:43:07.849Z,13.80
2023-04-01T08:45:57.645Z,13.90
2023-04-01T08:48:38.530Z,14.10
2023-04-01T08:51:17.282Z,14.00
2023-04-01T08:53:51.545Z,14.00
2023-04-01T08:56:27.299Z,14.10
2023-04-01T08:59:03.635Z,14.10
2023-04-01T09:01:32.904Z,14.20
2023-04-01T09:03:59.519Z,14.20
2023-04-01T09:06:35.026Z,14.30
2023-04-01T09:09:22.523Z,14.20
2023-04-01T09:12:05.189Z,14.30
2023-04-01T09:15:07.037Z,14.40
2023-04-01T09:17:56.296Z,14.30
2023-04-01T09:20:47.072Z,14.30
2023-04-01T09:23:25.693Z,14.20
2023-04-01T09:26:04.551Z,14.20
2023-04-01T09:28:49.678Z,14.10
2023-04-01T09:31:16.363Z,14.00
2023-04-01T09:34:01.852Z,14.00
2023-04-01T09:36:37.718Z,14.00
2023-04-01T09:39:20.335Z,14.00
2023-04-01T09:42:13.602Z,13.90
2023-04-01T09:44:52.219Z,13.90
2023-04-01T09:47:37.811Z,13.90
2023-04-01T09:50:17.453Z,14.20
2023-04-01T09:52:48.699Z,14.10
2023-04-01T09:55:51.369Z,14.00
2023-04-01T09:58:56.654Z,14.00
2023-04-01T10:01:40.333Z,13.90
2023-04-01T10:04:31.194Z,13.90
2023-04-01T10:07:03.698Z,13.70
2023-04-01T10:09:49.138Z,13.70
2023-04-01T10:12:17.495Z,13.60
2023-04-01T10:15:02.958Z,13.70
2023-04-01T10:17:48.481Z,13.60
2023-04-01T10:20:33.521Z,13.50
2023-04-01T10:23:00.267Z,13.30
2023-04-01T10:25:42.232Z,13.30
2023-04-01T10:28:27.861Z,13.40
2023-04-01T10:31:13.435Z,13.40
2023-04-01T10:33:57.956Z,13.40
2023-04-01T10:36:35.386Z,13.60
2023-04-01T10:39:21.687Z,13.60
2023-04-01T10:42:04.645Z,13.60
2023-04-01T10:44:56.819Z,13.60
2023-04-01T10:47:35.282Z,13.50
2023-04-01T10:50:01.842Z,13.30
2023-04-01T10:52:28.347Z,13.20
2023-04-01T10:55:10.310Z,13.30
2023-04-01T10:57:57.080Z,13.00
2023-04-01T11:00:54.824Z,13.00
2023-04-01T11:03:47.242Z,12.90
2023-04-01T11:06:13.948Z,12.80
2023-04-01T11:08:40.538Z,12.70
2023-04-01T11:11:10.375Z,12.70
2023-04-01T11:13:56.064Z,12.70
2023-04-01T11:16:58.116Z,12.70
2023-04-01T11:19:51.225Z,12.60
2023-04-01T11:22:29.784Z,12.70
2023-04-01T11:25:15.382Z,12.60
2023-04-01T11:27:54.280Z,12.60
2023-04-01T11:30:27.155Z,12.50
2023-04-01T11:32:55.566Z,12.50
2023-04-01T11:35:41.154Z,12.40
2023-04-01T11:38:18.865Z,12.50
2023-04-01T11:40:45.540Z,12.50
2023-04-01T11:43:26.327Z,12.00
2023-04-01T11:46:03.350Z,12.50
2023-04-01T11:48:37.737Z,12.50
2023-04-01T11:51:10.640Z,12.50
2023-04-01T11:53:42.441Z,12.60
2023-04-01T11:56:20.463Z,12.70
2023-04-01T11:58:59.289Z,12.70
2023-04-01T12:01:29.297Z,12.60
2023-04-01T12:04:02.240Z,12.60
2023-04-01T12:06:41.047Z,12.60
2023-04-01T12:09:18.517Z,12.60
2023-04-01T12:12:03.928Z,12.60
2023-04-01T12:14:44.329Z,12.70
2023-04-01T12:17:25.889Z,12.90
2023-04-01T12:19:52.498Z,13.20
2023-04-01T12:22:33.266Z,13.40
2023-04-01T12:25:19.408Z,13.70
2023-04-01T12:27:50.159Z,13.70
2023-04-01T12:30:33.343Z,13.70
2023-04-01T12:33:11.647Z,13.60
2023-04-01T12:35:47.045Z,13.30
2023-04-01T12:38:22.035Z,13.10
2023-04-01T12:41:06.887Z,13.20
2023-04-01T12:43:53.215Z,13.10
2023-04-01T12:46:19.778Z,13.00
2023-04-01T12:48:58.065Z,12.90
2023-04-01T12:51:37.017Z,12.90
2023-04-01T12:54:03.953Z,12.90
2023-04-01T12:56:49.154Z,13.00
2023-04-01T12:59:36.690Z,12.90
2023-04-01T13:02:21.956Z,13.10
2023-04-01T13:05:07.513Z,13.20
2023-04-01T13:07:40.130Z,13.20
2023-04-01T13:10:17.152Z,13.10
2023-04-01T13:13:06.440Z,13.10
2023-04-01T13:15:38.146Z,13.20
2023-04-01T13:18:15.383Z,13.10
2023-04-01T13:21:08.538Z,13.10
2023-04-01T13:23:42.688Z,13.10
2023-04-01T13:26:27.882Z,13.20
2023-04-01T13:29:01.841Z,13.10
2023-04-01T13:31:34.718Z,13.10
2023-04-01T13:34:09.712Z,13.10
2023-04-01T13:36:41.205Z,13.20
2023-04-01T13:39:26.322Z,13.20
2023-04-01T13:42:12.490Z,13.30
2023-04-01T13:44:55.487Z,13.50
2023-04-01T13:47:34.104Z,13.60
2023-04-01T13:50:19.105Z,13.70
2023-04-01T13:52:56.167Z,13.80
2023-04-01T13:55:28.782Z,13.70
2023-04-01T13:58:14.321Z,13.60
2023-04-01T14:00:47.405Z,13.60
2023-04-01T14:03:17.281Z,13.60
2023-04-01T14:06:03.472Z,13.70
2023-04-01T14:08:44.727Z,13.90
2023-04-01T14:11:22.889Z,14.00
2023-04-01T14:13:49.419Z,14.00
2023-04-01T14:16:34.910Z,14.10
2023-04-01T14:19:20.603Z,13.90
2023-04-01T14:21:51.437Z,14.40
2023-04-01T14:24:24.802Z,14.60
2023-04-01T14:27:10.498Z,14.00
2023-04-01T14:29:43.204Z,13.70
2023-04-01T14:32:17.312Z,13.50
2023-04-01T14:34:56.945Z,13.20
2023-04-01T14:37:50.022Z,13.00
2023-04-01T14:40:42.162Z,12.90
2023-04-01T14:43:27.151Z,12.90
2023-04-01T14:45:53.760Z,12.70
2023-04-01T14:48:32.760Z,12.70
2023-04-01T14:51:05.543Z,12.70
2023-04-01T14:53:35.037Z,12.50
2023-04-01T14:56:03.768Z,12.40
2023-04-01T14:58:44.559Z,12.30
2023-04-01T15:01:22.222Z,12.40
2023-04-01T15:03:55.528Z,12.30
2023-04-01T15:06:40.482Z,12.30
2023-04-01T15:09:12.573Z,12.20
2023-04-01T15:11:51.337Z,12.20
2023-04-01T15:14:33.373Z,12.20
2023-04-01T15:17:18.193Z,12.30
2023-04-01T15:19:56.737Z,12.40
2023-04-01T15:22:53.300Z,12.50
2023-04-01T15:25:34.101Z,12.60
2023-04-01T15:28:03.997Z,12.60
2023-04-01T15:30:35.277Z,12.60
2023-04-01T15:33:12.024Z,12.60
2023-04-01T15:35:58.325Z,12.60
2023-04-01T15:38:37.362Z,12.60
2023-04-01T15:41:07.022Z,12.50
2023-04-01T15:43:53.303Z,12.50
2023-04-01T15:46:22.747Z,12.50
2023-04-01T15:49:01.667Z,12.40
2023-04-01T16:14:00.291Z,12.10
2023-04-01T16:16:45.230Z,12.10
2023-04-01T16:19:11.951Z,12.00
2023-04-01T16:21:53.000Z,12.00
2023-04-01T16:24:38.777Z,11.90
2023-04-01T16:27:09.316Z,11.90
2023-04-01T16:29:46.361Z,11.90
2023-04-01T16:32:16.521Z,11.80
2023-04-01T16:34:59.309Z,11.80
2023-04-01T16:37:33.604Z,11.80
2023-04-01T16:40:10.626Z,11.70
2023-04-01T16:42:59.360Z,11.70
2023-04-01T16:45:45.315Z,11.70
2023-04-01T16:48:17.225Z,11.60
2023-04-01T16:50:56.079Z,11.60
2023-04-01T16:53:31.973Z,11.60
2023-04-01T16:56:08.513Z,11.50
2023-04-01T16:58:42.397Z,11.50
2023-04-01T17:01:19.080Z,11.50
2023-04-01T17:03:47.522Z,11.50
2023-04-01T17:06:27.150Z,11.40
2023-04-01T17:08:53.860Z,11.30
2023-04-01T17:11:23.843Z,11.30
2023-04-01T17:14:00.387Z,12.50
2023-04-01T17:16:45.960Z,13.50
2023-04-01T17:19:12.532Z,14.10
2023-04-01T17:21:54.212Z,14.90
2023-04-01T17:24:20.954Z,14.80
2023-04-01T17:26:54.831Z,13.90
2023-04-01T17:29:24.596Z,13.10
2023-04-01T17:32:06.179Z,12.60
2023-04-01T17:34:47.637Z,12.30
2023-04-01T17:37:38.409Z,12.00
2023-04-01T17:40:08.065Z,11.70
2023-04-01T17:42:43.392Z,11.60
2023-04-01T17:45:09.971Z,11.40
2023-04-01T17:47:55.553Z,11.30
2023-04-01T17:50:29.460Z,11.30
2023-04-01T17:53:13.686Z,11.30
2023-04-01T17:55:40.880Z,11.20
2023-04-01T17:58:28.036Z,11.20
2023-04-01T18:00:59.503Z,11.10
2023-04-01T18:03:34.223Z,11.10
2023-04-01T18:06:20.910Z,11.00
2023-04-01T18:09:00.347Z,11.00
2023-04-01T18:11:56.279Z,11.00
2023-04-01T18:14:25.937Z,11.00
2023-04-01T18:16:55.536Z,10.90
2023-04-01T18:19:41.160Z,10.90
2023-04-01T18:22:10.981Z,10.90
2023-04-01T18:24:46.663Z,10.90
2023-04-01T18:27:23.128Z,10.90
2023-04-01T18:29:55.753Z,10.80
2023-04-01T18:32:42.097Z,10.80
2023-04-01T18:35:21.093Z,10.80
2023-04-01T18:38:06.550Z,12.20
2023-04-01T18:40:35.323Z,13.50
2023-04-01T18:43:22.097Z,14.40
2023-04-01T18:45:52.305Z,14.90
2023-04-01T18:48:37.963Z,15.30
2023-04-01T18:51:12.400Z,15.20
2023-04-01T18:53:48.584Z,15.20
2023-04-01T18:56:23.058Z,15.30
2023-04-01T18:58:53.483Z,15.40
2023-04-01T19:01:20.145Z,14.70
2023-04-01T19:04:01.946Z,13.90
2023-04-01T19:06:31.435Z,13.20
2023-04-01T19:09:10.435Z,12.70
2023-04-01T19:11:51.233Z,12.40
2023-04-01T19:14:24.487Z,12.00
2023-04-01T19:16:57.177Z,11.80
2023-04-01T19:19:42.259Z,11.60
2023-04-01T19:22:14.689Z,11.40
2023-04-01T19:24:47.417Z,11.30
2023-04-01T19:27:20.029Z,11.20
2023-04-01T19:29:58.849Z,11.10
2023-04-01T19:32:44.094Z,11.00
2023-04-01T19:35:29.296Z,11.00
2023-04-01T19:37:58.953Z,11.00
2023-04-01T19:40:36.876Z,11.00
2023-04-01T19:43:07.845Z,10.90
2023-04-01T19:45:44.337Z,10.90
2023-04-01T19:48:24.542Z,10.80
2023-04-01T19:50:54.382Z,10.90
2023-04-01T19:53:29.509Z,10.80
2023-04-01T19:56:06.332Z,10.80
2023-04-01T19:58:35.963Z,10.80
2023-04-01T20:01:04.709Z,10.80
2023-04-01T20:04:03.912Z,10.80
2023-04-01T20:06:39.051Z,10.70
2023-04-01T20:09:24.471Z,10.70
2023-04-01T20:12:12.966Z,10.70
2023-04-01T20:14:51.355Z,10.70
2023-04-01T20:17:36.617Z,10.70
2023-04-01T20:20:16.024Z,10.70
2023-04-01T20:22:45.649Z,10.70
2023-04-01T20:25:18.506Z,10.70
2023-04-01T20:27:48.320Z,10.70
2023-04-01T20:30:17.646Z,10.70
2023-04-01T20:32:55.750Z,10.60
2023-04-01T20:35:34.885Z,10.60
2023-04-01T20:38:13.826Z,10.60
2023-04-01T20:40:44.066Z,10.60
2023-04-01T20:43:29.616Z,10.70
2023-04-01T20:45:57.710Z,10.60
2023-04-01T20:48:31.899Z,10.50
2023-04-01T20:51:06.667Z,10.50
2023-04-01T20:53:39.680Z,10.50
2023-04-01T20:56:24.894Z,10.50
2023-04-01T20:59:16.107Z,10.50
2023-04-01T21:01:48.557Z,10.40
2023-04-01T21:04:21.410Z,10.40
2023-04-01T21:07:01.960Z,10.40
2023-04-01T21:09:47.267Z,10.40
2023-04-01T21:12:31.647Z,10.30
2023-04-01T21:15:08.477Z,10.30
2023-04-01T21:17:43.867Z,10.30
2023-04-01T21:20:29.491Z,10.30
2023-04-01T21:23:01.986Z,10.30
2023-04-01T21:25:31.474Z,10.30
2023-04-01T21:28:10.186Z,10.30
2023-04-01T21:30:44.622Z,10.30
2023-04-01T21:33:29.476Z,10.20
2023-04-01T21:35:59.088Z,10.20
2023-04-01T21:38:44.095Z,10.30
2023-04-01T21:41:29.641Z,10.30
2023-04-01T21:44:11.848Z,10.30
2023-04-01T21:46:38.505Z,10.20
2023-04-01T21:49:08.003Z,10.30
2023-04-01T21:51:46.861Z,10.30
2023-04-01T21:54:32.310Z,10.20
2023-04-01T21:57:16.771Z,10.30
2023-04-01T21:59:43.314Z,10.30
2023-04-01T22:02:28.780Z,10.30
2023-04-01T22:05:07.572Z,10.30
2023-04-01T22:07:39.580Z,10.30
2023-04-01T22:10:06.144Z,10.30
2023-04-01T22:12:45.868Z,10.20
2023-04-01T22:15:18.191Z,10.20
2023-04-01T22:17:49.651Z,10.20
2023-04-01T22:20:28.994Z,10.20
2023-04-01T22:23:14.404Z,10.20
2023-04-01T22:26:00.274Z,10.20
2023-04-01T22:28:30.110Z,10.20
2023-04-01T22:31:01.579Z,10.20
2023-04-01T22:33:47.043Z,10.20
2023-04-01T22:36:13.731Z,10.20
2023-04-01T22:38:43.380Z,10.20
2023-04-01T22:41:28.876Z,10.20
2023-04-01T22:43:58.827Z,10.20
2023-04-01T22:46:50.058Z,10.20
2023-04-01T22:49:25.120Z,10.20
2023-04-01T22:51:57.812Z,10.20
2023-04-01T22:54:28.845Z,10.20
2023-04-01T22:57:01.054Z,10.20
2023-04-01T22:59:32.844Z,10.20
2023-04-01T23:02:02.121Z,10.20
2023-04-01T23:04:39.910Z,10.20
2023-04-01T23:07:21.416Z,10.20
2023-04-01T23:09:48.798Z,10.20
2023-04-01T23:12:16.196Z,10.20
2023-04-01T23:14:54.219Z,10.20
2023-04-01T23:17:20.799Z,10.20
2023-04-01T23:19:58.399Z,10.20
2023-04-01T23:22:44.049Z,10.20
2023-04-01T23:25:31.025Z,10.10
2023-04-01T23:28:04.969Z,10.10
2023-04-01T23:30:40.550Z,10.20
2023-04-01T23:33:19.504Z,9.90
2023-04-01T23:36:08.396Z,10.10
2023-04-01T23:38:36.026Z,10.00
2023-04-01T23:41:03.317Z,10.00
2023-04-01T23:43:34.950Z,10.00
2023-04-01T23:46:04.565Z,10.00
2023-04-01T23:48:33.204Z,10.20
2023-04-01T23:51:00.003Z,10.00
2023-04-01T23:53:29.064Z,10.00
2023-04-01T23:55:55.898Z,10.00
2023-04-01T23:58:23.856Z,9.90
