createdAt,value
2022-09-01T00:01:48.049Z,97586.03
2022-09-01T00:04:20.365Z,97584.94
2022-09-01T00:06:48.483Z,97583.81
2022-09-01T00:09:18.562Z,97581.09
2022-09-01T00:11:50.624Z,97581.63
2022-09-01T00:14:29.881Z,97584.53
2022-09-01T00:17:02.701Z,97589.13
2022-09-01T00:19:29.606Z,97588.59
2022-09-01T00:21:57.083Z,97583.25
2022-09-01T00:24:26.067Z,97597.91
2022-09-01T00:26:53.576Z,97594.75
2022-09-01T00:29:20.347Z,97590.53
2022-09-01T00:31:47.879Z,97593.19
2022-09-01T00:34:15.300Z,97590.38
2022-09-01T00:36:42.296Z,97599.53
2022-09-01T00:39:09.695Z,97592.97
2022-09-01T00:41:39.632Z,97595.91
2022-09-01T00:44:11.864Z,97593.56
2022-09-01T00:46:47.664Z,97588.69
2022-09-01T00:49:34.993Z,97582.59
2022-09-01T00:52:09.860Z,97583.66
2022-09-01T00:54:41.519Z,97577.78
2022-09-01T00:57:08.548Z,97585.41
2022-09-01T00:59:39.373Z,97577.41
2022-09-01T01:02:06.169Z,97584.56
2022-09-01T01:04:32.636Z,97582.47
2022-09-01T01:07:03.989Z,97588.06
2022-09-01T01:09:36.085Z,97577.28
2022-09-01T01:12:05.177Z,97576.47
2022-09-01T01:14:32.227Z,97584.84
2022-09-01T01:17:00.513Z,97578.91
2022-09-01T01:20:05.676Z,97577.28
2022-09-01T01:23:05.372Z,97578.66
2022-09-01T01:25:44.126Z,97567.47
2022-09-01T01:28:18.303Z,97569.44
2022-09-01T01:31:03.085Z,97570.31
2022-09-01T01:33:42.602Z,97569.97
2022-09-01T01:36:14.306Z,97574.91
2022-09-01T01:38:44.004Z,97568.38
2022-09-01T01:41:15.072Z,97571.34
2022-09-01T01:43:41.928Z,97571.06
2022-09-01T01:46:10.166Z,97571.84
2022-09-01T01:48:40.879Z,97571.28
2022-09-01T01:51:08.628Z,97572.63
2022-09-01T01:53:35.416Z,97573.22
2022-09-01T01:56:02.765Z,97578.28
2022-09-01T01:58:34.799Z,97582.59
2022-09-01T02:01:10.679Z,97589.56
2022-09-01T02:03:38.516Z,97596.06
2022-09-01T02:06:11.785Z,97587.09
2022-09-01T02:08:40.679Z,97590.91
2022-09-01T02:11:08.589Z,97588.41
2022-09-01T02:13:35.171Z,97592.25
2022-09-01T02:16:05.742Z,97582.69
2022-09-01T02:18:38.628Z,97576.72
2022-09-01T02:21:15.170Z,97583.78
2022-09-01T02:23:43.167Z,97577.44
2022-09-01T02:26:16.548Z,97576.09
2022-09-01T02:28:50.905Z,97577.69
2022-09-01T02:31:20.906Z,97580.16
2022-09-01T02:33:48.584Z,97582.81
2022-09-01T02:36:19.172Z,97578.31
2022-09-01T02:38:53.155Z,97588.88
2022-09-01T02:41:23.610Z,97591.59
2022-09-01T02:43:50.721Z,97583.03
2022-09-01T02:46:20.239Z,97591.06
2022-09-01T02:48:51.334Z,97591.63
2022-09-01T02:51:20.312Z,97593.19
2022-09-01T02:53:53.044Z,97594.22
2022-09-01T02:56:22.757Z,97594.97
2022-09-01T02:58:53.209Z,97594.66
2022-09-01T03:01:29.179Z,97600.16
2022-09-01T03:04:00.367Z,97595.75
2022-09-01T03:06:28.108Z,97587.41
2022-09-01T03:09:00.095Z,97589.00
2022-09-01T03:11:29.914Z,97582.94
2022-09-01T03:13:56.646Z,97579.47
2022-09-01T03:16:23.587Z,97577.75
2022-09-01T03:18:51.601Z,97579.41
2022-09-01T03:21:19.681Z,97577.22
2022-09-01T03:23:49.779Z,97577.41
2022-09-01T03:26:19.338Z,97578.84
2022-09-01T03:28:46.539Z,97581.31
2022-09-01T03:31:13.952Z,97576.63
2022-09-01T03:33:42.090Z,97583.50
2022-09-01T03:36:19.329Z,97577.25
2022-09-01T03:38:48.780Z,97578.91
2022-09-01T03:41:18.565Z,97580.97
2022-09-01T03:43:47.333Z,97578.34
2022-09-01T03:46:21.274Z,97584.19
2022-09-01T03:48:50.756Z,97586.84
2022-09-01T03:51:20.616Z,97585.34
2022-09-01T03:53:47.302Z,97583.88
2022-09-01T03:56:15.237Z,97580.03
2022-09-01T03:58:46.968Z,97590.44
2022-09-01T04:01:16.213Z,97582.28
2022-09-01T04:03:45.517Z,97586.34
2022-09-01T04:06:12.621Z,97582.44
2022-09-01T04:08:40.563Z,97588.59
2022-09-01T04:11:18.489Z,97588.16
2022-09-01T04:13:47.299Z,97588.41
2022-09-01T04:16:38.850Z,97586.84
2022-09-01T04:19:15.778Z,97590.16
2022-09-01T04:21:44.725Z,97589.00
2022-09-01T04:24:15.524Z,97584.97
2022-09-01T04:26:45.960Z,97588.56
2022-09-01T04:29:13.165Z,97593.41
2022-09-01T04:31:40.753Z,97587.28
2022-09-01T04:34:13.893Z,97592.41
2022-09-01T04:36:44.724Z,97592.06
2022-09-01T04:39:12.353Z,97595.03
2022-09-01T04:41:46.068Z,97599.47
2022-09-01T04:44:18.868Z,97602.25
2022-09-01T04:46:47.892Z,97600.44
2022-09-01T04:49:19.463Z,97602.25
2022-09-01T04:51:53.266Z,97606.34
2022-09-01T04:54:22.517Z,97598.63
2022-09-01T04:56:52.558Z,97607.84
2022-09-01T04:59:23.018Z,97600.25
2022-09-01T05:01:55.556Z,97596.81
2022-09-01T05:04:27.289Z,97592.50
2022-09-01T05:06:56.988Z,97599.69
2022-09-01T05:09:25.154Z,97595.22
2022-09-01T05:12:15.956Z,97595.38
2022-09-01T05:14:48.475Z,97594.56
2022-09-01T05:17:18.677Z,97591.59
2022-09-01T05:19:48.129Z,97593.47
2022-09-01T05:22:17.665Z,97595.16
2022-09-01T05:24:54.903Z,97592.78
2022-09-01T05:27:22.788Z,97588.84
2022-09-01T05:29:50.370Z,97596.34
2022-09-01T05:32:17.245Z,97596.75
2022-09-01T05:34:45.164Z,97597.38
2022-09-01T05:37:14.459Z,97595.47
2022-09-01T05:39:40.967Z,97599.00
2022-09-01T05:42:08.379Z,97593.66
2022-09-01T05:44:39.381Z,97598.28
2022-09-01T05:47:06.352Z,97596.28
2022-09-01T05:49:33.137Z,97586.50
2022-09-01T05:52:02.833Z,97591.41
2022-09-01T05:54:32.536Z,97589.94
2022-09-01T05:57:17.314Z,97580.94
2022-09-01T05:59:45.989Z,97582.91
2022-09-01T06:02:17.795Z,97586.28
2022-09-01T06:04:44.460Z,97583.06
2022-09-01T06:07:17.507Z,97583.66
2022-09-01T06:09:49.880Z,97579.44
2022-09-01T06:12:20.326Z,97577.81
2022-09-01T06:14:48.320Z,97576.28
2022-09-01T06:17:18.532Z,97582.09
2022-09-01T06:19:46.697Z,97582.50
2022-09-01T06:22:13.641Z,97580.97
2022-09-01T06:24:40.889Z,97581.31
2022-09-01T06:27:10.480Z,97583.84
2022-09-01T06:29:41.615Z,97593.97
2022-09-01T06:32:10.290Z,97583.41
2022-09-01T06:34:42.791Z,97590.47
2022-09-01T06:37:10.839Z,97595.13
2022-09-01T06:39:38.207Z,97597.59
2022-09-01T06:42:06.364Z,97593.25
2022-09-01T06:44:46.015Z,97595.44
2022-09-01T06:47:13.005Z,97592.72
2022-09-01T06:49:41.041Z,97592.16
2022-09-01T06:52:16.981Z,97593.81
2022-09-01T06:54:44.207Z,97594.63
2022-09-01T06:59:57.897Z,97604.19
2022-09-01T07:02:26.506Z,97598.47
2022-09-01T07:08:22.370Z,97616.44
2022-09-01T07:12:08.152Z,97612.34
2022-09-01T07:16:52.312Z,97607.44
2022-09-01T07:19:20.884Z,97616.44
2022-09-01T07:22:08.605Z,97621.34
2022-09-01T07:24:40.020Z,97610.97
2022-09-01T07:27:35.603Z,97606.03
2022-09-01T07:30:03.353Z,97621.03
2022-09-01T07:35:22.241Z,97625.88
2022-09-01T07:38:48.459Z,97627.50
2022-09-01T07:44:10.253Z,97625.78
2022-09-01T07:47:52.477Z,97631.16
2022-09-01T07:50:24.556Z,97631.44
2022-09-01T07:52:49.666Z,97633.88
2022-09-01T07:55:17.293Z,97641.53
2022-09-01T07:57:46.199Z,97635.47
2022-09-01T08:00:15.672Z,97635.31
2022-09-01T08:02:47.054Z,97638.94
2022-09-01T08:05:22.309Z,97638.06
2022-09-01T08:07:52.549Z,97644.00
2022-09-01T08:10:21.961Z,97647.06
2022-09-01T08:12:56.988Z,97640.78
2022-09-01T08:15:41.802Z,97649.84
2022-09-01T08:18:14.750Z,97651.63
2022-09-01T08:20:47.212Z,97651.69
2022-09-01T08:23:29.993Z,97642.84
2022-09-01T08:25:56.536Z,97644.44
2022-09-01T08:28:27.253Z,97652.22
2022-09-01T08:30:55.483Z,97645.72
2022-09-01T08:33:23.645Z,97644.63
2022-09-01T08:35:50.310Z,97642.53
2022-09-01T08:38:18.952Z,97651.56
2022-09-01T08:40:56.361Z,97648.81
2022-09-01T08:43:42.324Z,97651.63
2022-09-01T08:46:16.735Z,97645.44
2022-09-01T08:52:17.797Z,97646.69
2022-09-01T08:54:58.702Z,97649.22
2022-09-01T08:57:45.253Z,97655.75
2022-09-01T09:00:39.485Z,97652.75
2022-09-01T09:03:19.406Z,97651.81
2022-09-01T09:06:14.966Z,97652.81
2022-09-01T09:09:06.045Z,97655.16
2022-09-01T09:11:45.095Z,97655.69
2022-09-01T09:14:36.669Z,97658.88
2022-09-01T09:17:04.309Z,97644.34
2022-09-01T09:19:44.410Z,97648.22
2022-09-01T09:22:15.387Z,97655.75
2022-09-01T09:25:00.324Z,97651.44
2022-09-01T09:27:37.705Z,97660.22
2022-09-01T09:30:11.416Z,97653.44
2022-09-01T09:33:16.078Z,97647.91
2022-09-01T09:35:46.501Z,97650.56
2022-09-01T09:38:21.082Z,97651.09
2022-09-01T09:41:20.849Z,97655.38
2022-09-01T09:44:18.509Z,97642.81
2022-09-01T09:46:47.687Z,97643.69
2022-09-01T09:49:34.517Z,97645.59
2022-09-01T09:52:09.793Z,97654.41
2022-09-01T09:54:39.170Z,97646.78
2022-09-01T09:57:08.681Z,97650.31
2022-09-01T10:00:00.808Z,97652.09
2022-09-01T10:02:42.382Z,97651.53
2022-09-01T10:05:38.909Z,97641.13
2022-09-01T10:08:15.124Z,97638.50
2022-09-01T10:10:44.094Z,97641.75
2022-09-01T10:13:22.361Z,97642.44
2022-09-01T10:15:55.910Z,97640.34
2022-09-01T10:18:30.380Z,97644.00
2022-09-01T10:21:08.033Z,97643.97
2022-09-01T10:23:37.625Z,97638.75
2022-09-01T10:26:22.789Z,97638.13
2022-09-01T10:28:59.887Z,97638.06
2022-09-01T10:31:29.492Z,97633.16
2022-09-01T10:34:03.282Z,97639.75
2022-09-01T10:36:34.677Z,97643.13
2022-09-01T10:39:06.302Z,97638.34
2022-09-01T10:41:59.324Z,97632.91
2022-09-01T10:44:33.825Z,97632.19
2022-09-01T10:47:13.534Z,97632.63
2022-09-01T10:49:47.125Z,97632.84
2022-09-01T10:52:43.467Z,97626.38
2022-09-01T10:55:23.985Z,97623.38
2022-09-01T10:59:30.009Z,97624.97
2022-09-01T11:01:11.239Z,97617.06
2022-09-01T11:03:52.005Z,97607.88
2022-09-01T11:09:41.796Z,97608.22
2022-09-01T11:12:44.760Z,97617.59
2022-09-01T11:15:14.056Z,97615.22
2022-09-01T11:17:50.493Z,97611.75
2022-09-01T11:20:40.657Z,97612.19
2022-09-01T11:23:22.268Z,97618.91
2022-09-01T11:28:41.587Z,97602.56
2022-09-01T11:31:10.869Z,97605.66
2022-09-01T11:34:03.025Z,97602.63
2022-09-01T11:36:37.014Z,97598.22
2022-09-01T11:39:19.216Z,97592.38
2022-09-01T11:41:59.702Z,97593.84
2022-09-01T11:44:38.869Z,97592.25
2022-09-01T11:47:14.141Z,97590.88
2022-09-01T11:49:50.069Z,97579.44
2022-09-01T11:52:19.213Z,97585.41
2022-09-01T11:54:48.592Z,97582.28
2022-09-01T11:57:25.709Z,97594.06
2022-09-01T11:59:53.233Z,97583.75
2022-09-01T12:02:26.374Z,97572.81
2022-09-01T12:04:55.226Z,97581.25
2022-09-01T12:07:44.993Z,97576.56
2022-09-01T12:10:21.798Z,97581.09
2022-09-01T12:12:48.281Z,97584.88
2022-09-01T12:15:24.397Z,97584.16
2022-09-01T12:17:51.930Z,97584.94
2022-09-01T12:20:38.480Z,97577.50
2022-09-01T12:23:22.768Z,97557.88
2022-09-01T12:25:50.137Z,97569.03
2022-09-01T12:28:17.006Z,97569.25
2022-09-01T12:30:44.641Z,97567.16
2022-09-01T12:33:29.312Z,97563.66
2022-09-01T12:36:14.448Z,97560.81
2022-09-01T12:38:41.042Z,97556.09
2022-09-01T12:41:38.959Z,97558.13
2022-09-01T12:44:30.308Z,97559.63
2022-09-01T12:47:00.481Z,97557.97
2022-09-01T12:49:36.492Z,97563.69
2022-09-01T12:52:27.916Z,97562.41
2022-09-01T12:55:03.888Z,97554.72
2022-09-01T12:57:37.224Z,97546.53
2022-09-01T13:00:19.702Z,97552.56
2022-09-01T13:02:50.871Z,97543.63
2022-09-01T13:05:31.902Z,97551.53
2022-09-01T13:08:02.827Z,97555.41
2022-09-01T13:10:44.830Z,97542.78
2022-09-01T13:13:13.645Z,97542.69
2022-09-01T13:15:47.929Z,97545.88
2022-09-01T13:18:15.256Z,97538.00
2022-09-01T13:20:42.188Z,97533.41
2022-09-01T13:23:09.605Z,97537.25
2022-09-01T13:25:36.073Z,97537.03
2022-09-01T13:28:03.737Z,97528.97
2022-09-01T13:30:30.397Z,97529.47
2022-09-01T13:35:44.511Z,97521.38
2022-09-01T13:38:11.038Z,97527.38
2022-09-01T13:40:37.669Z,97521.94
2022-09-01T13:43:06.137Z,97519.88
2022-09-01T13:45:33.698Z,97513.78
2022-09-01T13:48:16.234Z,97521.50
2022-09-01T13:53:31.993Z,97524.38
2022-09-01T13:55:58.653Z,97517.19
2022-09-01T13:58:25.170Z,97519.59
2022-09-01T14:00:51.725Z,97511.91
2022-09-01T14:03:22.157Z,97510.41
2022-09-01T14:05:49.776Z,97511.75
2022-09-01T14:08:19.664Z,97509.63
2022-09-01T14:10:50.729Z,97508.38
2022-09-01T14:13:18.057Z,97494.88
2022-09-01T14:15:44.624Z,97501.03
2022-09-01T14:18:11.333Z,97501.16
2022-09-01T14:20:41.628Z,97501.97
2022-09-01T14:23:10.738Z,97499.44
2022-09-01T14:25:42.157Z,97499.88
2022-09-01T14:28:08.641Z,97502.56
2022-09-01T14:30:35.158Z,97494.59
2022-09-01T14:33:02.628Z,97500.13
2022-09-01T14:35:31.999Z,97493.44
2022-09-01T14:37:58.976Z,97486.53
2022-09-01T14:40:26.041Z,97482.16
2022-09-01T14:42:53.138Z,97487.84
2022-09-01T14:45:25.373Z,97487.81
2022-09-01T14:47:54.838Z,97492.16
2022-09-01T14:50:23.263Z,97485.91
2022-09-01T14:52:53.202Z,97489.56
2022-09-01T14:55:21.983Z,97481.63
2022-09-01T14:57:49.269Z,97481.13
2022-09-01T15:00:17.253Z,97480.16
2022-09-01T15:02:44.816Z,97482.44
2022-09-01T15:05:12.800Z,97483.28
2022-09-01T15:07:40.501Z,97479.72
2022-09-01T15:10:10.089Z,97474.69
2022-09-01T15:12:39.616Z,97473.91
2022-09-01T15:15:07.874Z,97475.50
2022-09-01T15:17:34.932Z,97473.06
2022-09-01T15:20:21.824Z,97481.34
2022-09-01T15:22:49.632Z,97473.25
2022-09-01T15:25:16.845Z,97473.06
2022-09-01T15:27:43.566Z,97468.38
2022-09-01T15:30:17.820Z,97467.41
2022-09-01T15:32:52.520Z,97467.28
2022-09-01T15:35:20.756Z,97462.75
2022-09-01T15:37:48.740Z,97458.72
2022-09-01T15:40:16.762Z,97460.81
2022-09-01T15:42:43.595Z,97448.81
2022-09-01T15:45:17.187Z,97453.03
2022-09-01T15:47:45.869Z,97448.72
2022-09-01T15:50:21.962Z,97453.25
2022-09-01T15:52:52.310Z,97454.28
2022-09-01T15:55:22.550Z,97445.22
2022-09-01T15:57:49.400Z,97449.41
2022-09-01T16:00:17.757Z,97453.22
2022-09-01T16:02:44.841Z,97441.13
2022-09-01T16:05:12.574Z,97443.06
2022-09-01T16:07:39.648Z,97444.91
2022-09-01T16:10:11.827Z,97442.03
2022-09-01T16:12:43.793Z,97451.06
2022-09-01T16:15:13.777Z,97440.63
2022-09-01T16:17:46.341Z,97437.47
2022-09-01T16:20:20.290Z,97433.78
2022-09-01T16:22:56.724Z,97426.72
2022-09-01T16:25:29.703Z,97427.81
2022-09-01T16:27:56.449Z,97430.56
2022-09-01T16:30:27.825Z,97431.72
2022-09-01T16:32:57.992Z,97423.84
2022-09-01T16:35:44.696Z,97425.44
2022-09-01T16:38:41.497Z,97420.94
2022-09-01T16:41:30.548Z,97415.13
2022-09-01T16:44:22.066Z,97412.25
2022-09-01T16:46:55.129Z,97419.72
2022-09-01T16:49:48.989Z,97417.28
2022-09-01T16:52:29.348Z,97417.28
2022-09-01T16:55:13.128Z,97422.97
2022-09-01T16:58:03.573Z,97407.91
2022-09-01T17:00:57.919Z,97410.00
2022-09-01T17:03:42.949Z,97411.47
2022-09-01T17:06:25.454Z,97416.50
2022-09-01T17:09:01.213Z,97409.84
2022-09-01T17:11:48.327Z,97413.06
2022-09-01T17:14:27.580Z,97414.34
2022-09-01T17:17:09.120Z,97407.41
2022-09-01T17:19:39.095Z,97415.81
2022-09-01T17:22:10.536Z,97420.34
2022-09-01T17:24:58.079Z,97416.78
2022-09-01T17:27:53.302Z,97416.69
2022-09-01T17:30:19.945Z,97419.41
2022-09-01T17:33:17.566Z,97418.25
2022-09-01T17:36:03.161Z,97422.72
2022-09-01T17:38:54.177Z,97423.25
2022-09-01T17:41:44.660Z,97427.78
2022-09-01T17:44:22.823Z,97428.00
2022-09-01T17:47:01.909Z,97425.84
2022-09-01T17:49:33.194Z,97436.16
2022-09-01T17:52:08.840Z,97435.09
2022-09-01T17:55:19.285Z,97443.72
2022-09-01T17:58:04.723Z,97446.75
2022-09-01T18:00:40.090Z,97447.84
2022-09-01T18:03:18.824Z,97444.03
2022-09-01T18:05:53.534Z,97441.19
2022-09-01T18:08:40.391Z,97438.75
2022-09-01T18:11:12.821Z,97444.63
2022-09-01T18:13:55.867Z,97447.16
2022-09-01T18:16:30.951Z,97451.81
2022-09-01T18:19:13.850Z,97455.09
2022-09-01T18:21:49.510Z,97450.94
2022-09-01T18:24:19.127Z,97459.25
2022-09-01T18:26:49.625Z,97463.66
2022-09-01T18:29:17.713Z,97462.75
2022-09-01T18:31:56.935Z,97469.34
2022-09-01T18:34:32.506Z,97467.75
2022-09-01T18:37:39.445Z,97470.31
2022-09-01T18:40:14.303Z,97467.38
2022-09-01T18:43:05.692Z,97472.38
2022-09-01T18:45:36.935Z,97469.31
2022-09-01T18:48:40.216Z,97475.94
2022-09-01T18:51:24.460Z,97467.84
2022-09-01T18:54:09.907Z,97475.53
2022-09-01T18:56:47.240Z,97470.66
2022-09-01T18:59:34.823Z,97478.66
2022-09-01T19:02:37.457Z,97482.47
2022-09-01T19:05:25.073Z,97477.25
2022-09-01T19:08:10.204Z,97480.66
2022-09-01T19:10:43.850Z,97481.84
2022-09-01T19:13:18.873Z,97479.88
2022-09-01T19:15:57.069Z,97484.81
2022-09-01T19:18:43.164Z,97493.81
2022-09-01T19:21:32.691Z,97480.84
2022-09-01T19:24:05.874Z,97492.81
2022-09-01T19:26:39.093Z,97485.78
2022-09-01T19:29:10.013Z,97483.97
2022-09-01T19:31:42.338Z,97481.78
2022-09-01T19:34:16.739Z,97482.88
2022-09-01T19:36:56.923Z,97488.88
2022-09-01T19:39:39.429Z,97485.09
2022-09-01T19:42:25.316Z,97481.84
2022-09-01T19:45:06.699Z,97484.53
2022-09-01T19:47:36.884Z,97479.97
2022-09-01T19:50:09.345Z,97485.13
2022-09-01T19:52:49.964Z,97484.31
2022-09-01T19:55:31.451Z,97488.66
2022-09-01T19:58:13.783Z,97487.84
2022-09-01T20:00:51.011Z,97485.13
2022-09-01T20:03:40.109Z,97490.03
2022-09-01T20:06:13.680Z,97495.22
2022-09-01T20:08:46.541Z,97488.13
2022-09-01T20:11:51.928Z,97485.97
2022-09-01T20:14:30.628Z,97495.72
2022-09-01T20:17:01.532Z,97488.94
2022-09-01T20:19:52.228Z,97487.88
2022-09-01T20:22:41.693Z,97482.13
2022-09-01T20:25:13.868Z,97484.59
2022-09-01T20:27:48.847Z,97476.13
2022-09-01T20:30:24.865Z,97482.63
2022-09-01T20:33:00.424Z,97485.28
2022-09-01T20:35:48.719Z,97484.44
2022-09-01T20:39:03.649Z,97487.16
2022-09-01T20:41:41.808Z,97481.44
2022-09-01T20:44:15.529Z,97481.72
2022-09-01T20:46:41.999Z,97483.28
2022-09-01T20:49:15.827Z,97481.63
2022-09-01T20:51:55.662Z,97490.63
2022-09-01T20:54:32.080Z,97487.31
2022-09-01T20:57:13.660Z,97479.19
2022-09-01T20:59:42.792Z,97478.09
2022-09-01T21:02:26.494Z,97483.53
2022-09-01T21:04:59.229Z,97482.47
2022-09-01T21:07:35.288Z,97480.25
2022-09-01T21:10:20.248Z,97477.81
2022-09-01T21:13:08.728Z,97478.59
2022-09-01T21:15:59.956Z,97472.63
2022-09-01T21:18:51.567Z,97479.13
2022-09-01T21:21:37.073Z,97471.19
2022-09-01T21:24:04.860Z,97472.81
2022-09-01T21:26:34.259Z,97469.78
2022-09-01T21:29:17.181Z,97472.16
2022-09-01T21:31:43.789Z,97477.53
2022-09-01T21:34:12.742Z,97468.59
2022-09-01T21:36:42.773Z,97480.53
2022-09-01T21:39:09.269Z,97475.66
2022-09-01T21:41:35.737Z,97480.25
2022-09-01T21:44:02.526Z,97473.72
2022-09-01T21:46:29.170Z,97476.44
2022-09-01T21:48:55.712Z,97475.59
2022-09-01T21:51:22.180Z,97469.31
2022-09-01T21:53:48.656Z,97475.06
2022-09-01T21:56:15.286Z,97471.25
2022-09-01T21:58:41.746Z,97464.69
2022-09-01T22:01:08.355Z,97467.31
2022-09-01T22:03:38.542Z,97465.59
2022-09-01T22:06:05.657Z,97465.66
2022-09-01T22:08:32.165Z,97464.53
2022-09-01T22:10:58.848Z,97466.13
2022-09-01T22:13:25.395Z,97461.19
2022-09-01T22:15:53.832Z,97467.88
2022-09-01T22:18:21.503Z,97461.31
2022-09-01T22:20:48.653Z,97468.41
2022-09-01T22:23:16.154Z,97463.50
2022-09-01T22:25:45.805Z,97458.06
2022-09-01T22:28:12.600Z,97451.47
2022-09-01T22:30:50.860Z,97450.72
2022-09-01T22:33:19.521Z,97455.50
2022-09-01T22:35:49.210Z,97460.31
2022-09-01T22:38:16.240Z,97455.50
2022-09-01T22:40:51.576Z,97458.75
2022-09-01T22:43:18.914Z,97449.13
2022-09-01T22:45:47.903Z,97451.25
2022-09-01T22:48:15.591Z,97457.75
2022-09-01T22:50:44.220Z,97457.38
2022-09-01T22:53:11.521Z,97459.84
2022-09-01T22:55:39.756Z,97458.72
2022-09-01T22:58:09.736Z,97457.59
2022-09-01T23:00:36.665Z,97460.31
2022-09-01T23:03:04.356Z,97455.03
2022-09-01T23:05:31.585Z,97453.72
2022-09-01T23:07:58.964Z,97459.97
2022-09-01T23:10:26.084Z,97455.97
2022-09-01T23:12:52.569Z,97453.25
2022-09-01T23:15:19.121Z,97456.78
2022-09-01T23:17:45.640Z,97453.03
2022-09-01T23:20:15.865Z,97444.63
2022-09-01T23:22:44.362Z,97440.44
2022-09-01T23:25:13.241Z,97440.84
2022-09-01T23:27:40.572Z,97445.28
2022-09-01T23:30:09.337Z,97440.97
2022-09-01T23:32:36.611Z,97438.06
2022-09-01T23:35:04.124Z,97439.34
2022-09-01T23:37:30.600Z,97435.81
2022-09-01T23:39:57.392Z,97430.84
2022-09-01T23:42:24.302Z,97431.09
2022-09-01T23:44:50.816Z,97429.75
2022-09-01T23:47:17.329Z,97431.47
2022-09-01T23:49:43.839Z,97424.94
2022-09-01T23:52:10.321Z,97425.44
2022-09-01T23:54:36.809Z,97421.03
2022-09-01T23:57:03.523Z,97424.94
2022-09-01T23:59:29.969Z,97424.44
