createdAt,value
2022-12-03T00:01:57.148Z,9.90
2022-12-03T00:04:24.215Z,9.90
2022-12-03T00:06:51.251Z,9.90
2022-12-03T00:09:18.410Z,9.90
2022-12-03T00:11:45.414Z,9.90
2022-12-03T00:14:12.573Z,9.90
2022-12-03T00:16:39.626Z,9.90
2022-12-03T00:19:07.746Z,9.90
2022-12-03T00:21:35.203Z,9.90
2022-12-03T00:24:02.180Z,9.90
2022-12-03T00:26:29.112Z,9.90
2022-12-03T00:28:57.692Z,9.90
2022-12-03T00:31:25.514Z,9.90
2022-12-03T00:33:52.854Z,9.90
2022-12-03T00:36:20.039Z,9.90
2022-12-03T00:38:47.131Z,9.90
2022-12-03T00:41:14.297Z,9.90
2022-12-03T00:43:41.235Z,9.90
2022-12-03T00:46:08.153Z,9.90
2022-12-03T00:48:35.257Z,9.90
2022-12-03T00:51:02.269Z,9.90
2022-12-03T00:53:29.256Z,9.90
2022-12-03T00:55:56.200Z,9.90
2022-12-03T00:58:24.004Z,9.90
2022-12-03T01:00:50.956Z,9.90
2022-12-03T01:03:17.900Z,9.90
2022-12-03T01:05:44.858Z,9.90
2022-12-03T01:08:11.986Z,9.90
2022-12-03T01:10:39.794Z,9.80
2022-12-03T01:13:06.768Z,9.70
2022-12-03T01:15:34.005Z,9.70
2022-12-03T01:18:01.116Z,9.70
2022-12-03T01:20:28.184Z,9.60
2022-12-03T01:22:55.160Z,9.60
2022-12-03T01:25:22.255Z,9.60
2022-12-03T01:27:50.957Z,9.60
2022-12-03T01:30:17.969Z,9.60
2022-12-03T01:32:44.990Z,9.60
2022-12-03T01:35:11.936Z,9.60
2022-12-03T01:37:38.884Z,9.50
2022-12-03T01:40:08.212Z,9.60
2022-12-03T01:42:39.796Z,9.50
2022-12-03T01:45:11.198Z,9.60
2022-12-03T01:47:38.491Z,9.60
2022-12-03T01:50:07.566Z,9.70
2022-12-03T01:52:38.506Z,9.70
2022-12-03T01:55:11.966Z,9.70
2022-12-03T01:57:45.875Z,9.70
2022-12-03T02:00:21.999Z,9.80
2022-12-03T02:02:53.414Z,9.80
2022-12-03T02:05:26.977Z,9.80
2022-12-03T02:07:54.691Z,9.80
2022-12-03T02:10:27.964Z,9.80
2022-12-03T02:12:57.127Z,9.80
2022-12-03T02:15:24.674Z,9.80
2022-12-03T02:17:52.192Z,9.80
2022-12-03T02:20:19.621Z,9.90
2022-12-03T02:23:20.865Z,9.90
2022-12-03T02:25:47.852Z,9.90
2022-12-03T02:28:14.891Z,9.90
2022-12-03T02:30:41.868Z,9.90
2022-12-03T02:33:08.797Z,9.90
2022-12-03T02:35:37.137Z,9.90
2022-12-03T02:38:10.259Z,9.90
2022-12-03T02:40:37.743Z,9.90
2022-12-03T02:43:05.858Z,9.90
2022-12-03T02:45:42.741Z,9.90
2022-12-03T02:48:15.167Z,10.00
2022-12-03T02:50:50.879Z,10.00
2022-12-03T02:53:21.191Z,10.10
2022-12-03T02:55:49.211Z,10.10
2022-12-03T02:58:16.917Z,10.10
2022-12-03T03:00:45.542Z,10.10
2022-12-03T03:03:13.378Z,10.20
2022-12-03T03:05:41.570Z,10.10
2022-12-03T03:08:09.949Z,10.20
2022-12-03T03:10:39.019Z,10.20
2022-12-03T03:13:13.890Z,10.20
2022-12-03T03:15:59.556Z,10.20
2022-12-03T03:18:26.669Z,10.20
2022-12-03T03:20:53.832Z,10.20
2022-12-03T03:23:23.497Z,10.10
2022-12-03T03:25:59.768Z,10.10
2022-12-03T03:28:28.604Z,10.10
2022-12-03T03:30:56.692Z,10.20
2022-12-03T03:33:23.777Z,10.20
2022-12-03T03:35:50.976Z,10.20
2022-12-03T03:38:20.793Z,10.20
2022-12-03T03:40:50.015Z,10.10
2022-12-03T03:43:17.293Z,10.20
2022-12-03T03:45:44.868Z,10.20
2022-12-03T03:48:13.109Z,10.20
2022-12-03T03:50:40.916Z,10.20
2022-12-03T03:53:08.332Z,10.20
2022-12-03T03:55:35.433Z,10.20
2022-12-03T03:58:02.517Z,10.20
2022-12-03T04:00:30.368Z,10.10
2022-12-03T04:02:57.385Z,10.10
2022-12-03T04:05:25.266Z,10.20
2022-12-03T04:07:52.521Z,10.20
2022-12-03T04:10:38.277Z,10.20
2022-12-03T04:13:05.893Z,10.20
2022-12-03T04:15:32.893Z,10.20
2022-12-03T04:18:18.592Z,10.10
2022-12-03T04:20:45.801Z,10.20
2022-12-03T04:23:13.646Z,10.10
2022-12-03T04:25:59.077Z,10.10
2022-12-03T04:28:44.533Z,10.10
2022-12-03T04:31:30.060Z,10.10
2022-12-03T04:34:15.283Z,10.10
2022-12-03T04:36:42.238Z,10.10
2022-12-03T04:39:09.184Z,10.00
2022-12-03T04:41:36.140Z,10.00
2022-12-03T04:44:21.369Z,10.00
2022-12-03T04:46:48.354Z,10.00
2022-12-03T04:49:15.364Z,10.00
2022-12-03T04:51:42.325Z,10.10
2022-12-03T04:54:09.282Z,10.00
2022-12-03T04:56:37.137Z,10.00
2022-12-03T04:59:04.588Z,10.00
2022-12-03T05:01:31.781Z,10.10
2022-12-03T05:03:58.879Z,10.10
2022-12-03T05:06:25.887Z,10.10
2022-12-03T05:08:52.916Z,10.10
2022-12-03T05:11:19.944Z,10.10
2022-12-03T05:13:47.983Z,10.10
2022-12-03T05:16:15.001Z,10.10
2022-12-03T05:18:41.981Z,10.10
2022-12-03T05:21:08.891Z,10.20
2022-12-03T05:23:35.879Z,10.20
2022-12-03T05:26:03.103Z,10.20
2022-12-03T05:28:30.080Z,10.20
2022-12-03T05:30:57.096Z,10.20
2022-12-03T05:33:24.152Z,10.20
2022-12-03T05:35:51.293Z,10.20
2022-12-03T05:38:18.275Z,10.30
2022-12-03T05:40:45.254Z,10.30
2022-12-03T05:43:12.180Z,10.20
2022-12-03T05:45:41.434Z,10.20
2022-12-03T05:48:10.901Z,10.30
2022-12-03T05:50:39.456Z,10.30
2022-12-03T05:53:18.349Z,10.30
2022-12-03T05:55:45.309Z,10.30
2022-12-03T05:58:12.544Z,10.20
2022-12-03T06:00:42.881Z,10.20
2022-12-03T06:03:10.661Z,10.20
2022-12-03T06:05:37.870Z,10.20
2022-12-03T06:08:05.024Z,10.20
2022-12-03T06:10:32.588Z,10.20
2022-12-03T06:12:59.571Z,10.20
2022-12-03T06:15:26.816Z,10.30
2022-12-03T06:17:53.850Z,10.20
2022-12-03T06:20:21.454Z,10.20
2022-12-03T06:22:49.361Z,10.20
2022-12-03T06:25:16.628Z,10.20
2022-12-03T06:27:44.501Z,10.20
2022-12-03T06:30:13.057Z,10.20
2022-12-03T06:32:40.454Z,10.30
2022-12-03T06:35:08.023Z,10.30
2022-12-03T06:37:34.991Z,10.30
2022-12-03T06:40:02.182Z,10.20
2022-12-03T06:42:29.208Z,10.20
2022-12-03T06:44:56.337Z,10.20
2022-12-03T06:47:23.595Z,10.20
2022-12-03T06:49:50.536Z,10.20
2022-12-03T06:52:17.557Z,10.20
2022-12-03T06:54:44.697Z,10.30
2022-12-03T06:57:12.433Z,10.20
2022-12-03T06:59:39.583Z,10.20
2022-12-03T07:02:07.039Z,10.20
2022-12-03T07:04:34.085Z,10.20
2022-12-03T07:07:01.052Z,10.20
2022-12-03T07:09:28.085Z,10.20
2022-12-03T07:11:55.086Z,10.20
2022-12-03T07:14:22.008Z,10.20
2022-12-03T07:16:48.991Z,10.20
2022-12-03T07:19:16.009Z,10.20
2022-12-03T07:21:42.953Z,10.20
2022-12-03T07:24:10.052Z,10.20
2022-12-03T07:26:37.114Z,10.20
2022-12-03T07:29:04.153Z,10.30
2022-12-03T07:31:31.347Z,10.30
2022-12-03T07:33:58.570Z,10.30
2022-12-03T07:36:25.633Z,10.30
2022-12-03T07:38:52.756Z,10.30
2022-12-03T07:41:19.768Z,10.30
2022-12-03T07:43:46.833Z,10.30
2022-12-03T07:46:14.831Z,10.30
2022-12-03T07:48:41.760Z,10.40
2022-12-03T07:51:14.305Z,10.40
2022-12-03T07:53:42.360Z,10.40
2022-12-03T07:56:09.226Z,10.40
2022-12-03T07:58:36.643Z,10.40
2022-12-03T08:01:03.853Z,10.40
2022-12-03T08:03:31.284Z,10.30
2022-12-03T08:05:58.259Z,10.30
2022-12-03T08:08:25.237Z,10.30
2022-12-03T08:10:52.169Z,10.30
2022-12-03T08:13:19.572Z,10.30
2022-12-03T08:15:46.835Z,10.30
2022-12-03T08:18:17.572Z,10.30
2022-12-03T08:20:46.582Z,10.30
2022-12-03T08:23:19.642Z,10.40
2022-12-03T08:25:46.768Z,10.40
2022-12-03T08:28:31.882Z,10.40
2022-12-03T08:31:20.508Z,10.30
2022-12-03T08:33:49.986Z,10.30
2022-12-03T08:36:23.468Z,10.30
2022-12-03T08:39:05.292Z,10.30
2022-12-03T08:41:50.847Z,10.30
2022-12-03T08:44:29.872Z,10.30
2022-12-03T08:46:56.789Z,10.30
2022-12-03T08:49:23.832Z,10.30
2022-12-03T08:51:57.013Z,10.30
2022-12-03T08:54:25.897Z,10.30
2022-12-03T08:56:54.738Z,10.30
2022-12-03T08:59:35.218Z,10.40
2022-12-03T09:02:02.510Z,10.40
2022-12-03T09:04:44.679Z,10.40
2022-12-03T09:07:11.780Z,10.40
2022-12-03T09:09:38.948Z,10.30
2022-12-03T09:12:06.240Z,10.40
2022-12-03T09:14:33.267Z,10.30
2022-12-03T09:17:00.313Z,10.20
2022-12-03T09:19:30.871Z,10.20
2022-12-03T09:21:57.933Z,10.20
2022-12-03T09:24:25.046Z,10.20
2022-12-03T09:26:52.220Z,10.10
2022-12-03T09:29:19.431Z,10.10
2022-12-03T09:31:46.763Z,10.10
2022-12-03T09:34:13.882Z,10.10
2022-12-03T09:36:40.932Z,10.00
2022-12-03T09:39:07.912Z,10.10
2022-12-03T09:41:35.306Z,10.00
2022-12-03T09:44:04.443Z,10.00
2022-12-03T09:46:32.459Z,10.00
2022-12-03T09:49:01.134Z,10.00
2022-12-03T09:51:32.833Z,10.00
2022-12-03T09:54:01.388Z,9.90
2022-12-03T09:56:28.452Z,9.90
2022-12-03T09:58:55.624Z,9.90
2022-12-03T10:01:25.824Z,10.00
2022-12-03T10:03:54.918Z,10.00
2022-12-03T10:06:23.763Z,10.00
2022-12-03T10:08:54.803Z,10.00
2022-12-03T10:11:24.430Z,10.00
2022-12-03T10:13:53.821Z,10.10
2022-12-03T10:16:21.764Z,10.10
2022-12-03T10:18:54.553Z,10.20
2022-12-03T10:21:32.103Z,10.20
2022-12-03T10:24:19.284Z,10.20
2022-12-03T10:26:47.980Z,10.20
2022-12-03T10:29:18.934Z,10.20
2022-12-03T10:31:54.212Z,10.20
2022-12-03T10:34:41.767Z,10.20
2022-12-03T10:37:14.581Z,10.20
2022-12-03T10:39:59.564Z,10.20
2022-12-03T10:42:32.616Z,10.20
2022-12-03T10:45:19.341Z,10.20
2022-12-03T10:48:17.865Z,10.30
2022-12-03T10:51:03.334Z,10.30
2022-12-03T10:53:33.777Z,10.40
2022-12-03T10:56:03.690Z,10.40
2022-12-03T10:58:35.981Z,10.50
2022-12-03T11:01:08.219Z,10.50
2022-12-03T11:03:36.753Z,10.50
2022-12-03T11:06:04.140Z,10.50
2022-12-03T11:08:36.930Z,10.50
2022-12-03T11:11:06.157Z,10.60
2022-12-03T11:13:32.997Z,10.60
2022-12-03T11:16:05.262Z,10.60
2022-12-03T11:18:38.194Z,10.60
2022-12-03T11:21:14.042Z,10.60
2022-12-03T11:24:01.156Z,10.50
2022-12-03T11:26:28.057Z,10.60
2022-12-03T11:29:04.954Z,10.50
2022-12-03T11:31:46.798Z,10.50
2022-12-03T11:34:20.363Z,10.50
2022-12-03T11:37:12.342Z,10.50
2022-12-03T11:39:48.228Z,10.40
2022-12-03T11:42:25.429Z,10.40
2022-12-03T11:45:18.658Z,10.40
2022-12-03T11:48:13.844Z,10.40
2022-12-03T11:50:53.108Z,10.40
2022-12-03T11:53:25.949Z,10.40
2022-12-03T11:56:06.489Z,10.40
2022-12-03T11:58:35.593Z,10.40
2022-12-03T12:01:05.202Z,10.40
2022-12-03T12:03:52.652Z,10.40
2022-12-03T12:06:21.384Z,10.40
2022-12-03T12:08:51.285Z,10.40
2022-12-03T12:11:30.801Z,10.40
2022-12-03T12:13:59.080Z,10.40
2022-12-03T12:16:55.900Z,10.40
2022-12-03T12:19:31.685Z,10.40
2022-12-03T12:22:13.795Z,10.40
2022-12-03T12:24:41.263Z,10.40
2022-12-03T12:27:10.893Z,10.40
2022-12-03T12:29:40.107Z,10.40
2022-12-03T12:32:17.687Z,10.40
2022-12-03T12:34:49.767Z,10.40
2022-12-03T12:37:28.379Z,10.40
2022-12-03T12:39:57.277Z,10.50
2022-12-03T12:42:32.987Z,10.50
2022-12-03T12:45:12.094Z,10.50
2022-12-03T12:47:43.669Z,10.60
2022-12-03T12:50:11.766Z,10.60
2022-12-03T12:52:53.071Z,10.50
2022-12-03T12:55:20.921Z,10.40
2022-12-03T12:57:48.068Z,10.50
2022-12-03T13:00:23.508Z,10.40
2022-12-03T13:02:51.935Z,10.40
2022-12-03T13:05:19.240Z,10.40
2022-12-03T13:07:46.565Z,10.40
2022-12-03T13:10:33.896Z,10.40
2022-12-03T13:13:23.368Z,10.40
2022-12-03T13:16:01.084Z,10.50
2022-12-03T13:18:55.432Z,10.50
2022-12-03T13:21:22.555Z,10.50
2022-12-03T13:23:52.601Z,10.50
2022-12-03T13:26:36.081Z,10.50
2022-12-03T13:29:18.770Z,10.60
2022-12-03T13:31:50.773Z,10.60
2022-12-03T13:34:23.342Z,10.60
2022-12-03T13:37:09.234Z,10.60
2022-12-03T13:39:41.069Z,10.60
2022-12-03T13:42:38.315Z,10.70
2022-12-03T13:45:17.152Z,10.60
2022-12-03T13:47:45.248Z,10.70
2022-12-03T13:50:46.090Z,10.70
2022-12-03T13:53:28.101Z,10.60
2022-12-03T13:56:04.516Z,10.70
2022-12-03T13:58:31.429Z,10.70
2022-12-03T14:00:58.424Z,10.70
2022-12-03T14:03:25.550Z,10.70
2022-12-03T14:05:55.464Z,10.70
2022-12-03T14:08:22.460Z,10.70
2022-12-03T14:10:49.490Z,10.70
2022-12-03T14:13:16.484Z,10.70
2022-12-03T14:15:43.476Z,10.60
2022-12-03T14:18:10.451Z,10.60
2022-12-03T14:20:37.389Z,10.60
2022-12-03T14:23:04.495Z,10.60
2022-12-03T14:25:31.507Z,10.60
2022-12-03T14:28:00.728Z,10.60
2022-12-03T14:30:27.724Z,10.60
2022-12-03T14:32:54.624Z,10.60
2022-12-03T14:35:21.583Z,10.60
2022-12-03T14:37:48.491Z,10.60
2022-12-03T14:40:19.736Z,10.60
2022-12-03T14:42:48.468Z,10.60
2022-12-03T14:45:15.493Z,10.60
2022-12-03T14:47:42.633Z,10.60
2022-12-03T14:50:14.166Z,10.60
2022-12-03T14:52:41.393Z,10.50
2022-12-03T14:55:09.100Z,10.50
2022-12-03T14:57:37.340Z,10.50
2022-12-03T15:00:06.731Z,10.50
2022-12-03T15:02:33.814Z,10.50
2022-12-03T15:05:00.847Z,10.50
2022-12-03T15:07:29.044Z,10.50
2022-12-03T15:09:56.485Z,10.50
2022-12-03T15:12:23.851Z,10.50
2022-12-03T15:14:50.847Z,10.50
2022-12-03T15:17:25.474Z,10.50
2022-12-03T15:19:56.784Z,10.50
2022-12-03T15:22:23.843Z,10.40
2022-12-03T15:24:50.847Z,10.40
2022-12-03T15:27:17.856Z,10.40
2022-12-03T15:29:44.891Z,10.50
2022-12-03T15:32:11.936Z,10.50
2022-12-03T15:34:38.900Z,10.50
2022-12-03T15:37:05.932Z,10.50
2022-12-03T15:39:33.309Z,10.50
2022-12-03T15:42:00.390Z,10.50
2022-12-03T15:44:27.484Z,10.40
2022-12-03T15:46:54.443Z,10.40
2022-12-03T15:49:21.534Z,10.50
2022-12-03T15:51:48.460Z,10.50
2022-12-03T15:54:15.475Z,10.50
2022-12-03T15:56:42.581Z,10.50
2022-12-03T15:59:09.633Z,10.50
2022-12-03T16:01:36.750Z,10.50
2022-12-03T16:04:03.865Z,10.50
2022-12-03T16:06:30.886Z,10.50
2022-12-03T16:08:57.916Z,10.40
2022-12-03T16:11:24.923Z,10.40
2022-12-03T16:13:51.949Z,10.40
2022-12-03T16:16:19.053Z,10.40
2022-12-03T16:18:46.063Z,10.40
2022-12-03T16:21:13.126Z,10.30
2022-12-03T16:23:40.178Z,10.30
2022-12-03T16:26:07.148Z,10.30
2022-12-03T16:28:34.141Z,10.30
2022-12-03T16:31:01.272Z,10.30
2022-12-03T16:33:28.398Z,10.30
2022-12-03T16:35:55.434Z,10.30
2022-12-03T16:38:22.457Z,10.30
2022-12-03T16:40:49.460Z,10.30
2022-12-03T16:43:16.669Z,10.30
2022-12-03T16:46:02.954Z,10.30
2022-12-03T16:48:30.377Z,10.30
2022-12-03T16:50:57.392Z,10.30
2022-12-03T16:53:24.420Z,10.30
2022-12-03T16:55:51.333Z,10.20
2022-12-03T16:58:21.192Z,10.20
2022-12-03T17:00:48.919Z,10.20
2022-12-03T17:03:17.869Z,10.20
2022-12-03T17:05:45.857Z,10.20
2022-12-03T17:08:13.668Z,10.20
2022-12-03T17:10:40.783Z,10.20
2022-12-03T17:13:09.650Z,10.20
2022-12-03T17:15:37.699Z,10.30
2022-12-03T17:18:04.977Z,10.30
2022-12-03T17:20:32.741Z,10.30
2022-12-03T17:23:00.173Z,10.20
2022-12-03T17:25:27.812Z,10.20
2022-12-03T17:27:54.998Z,10.20
2022-12-03T17:30:22.200Z,10.20
2022-12-03T17:32:50.467Z,10.20
2022-12-03T17:35:18.873Z,10.10
2022-12-03T17:37:46.205Z,10.10
2022-12-03T17:40:14.449Z,10.20
2022-12-03T17:42:41.497Z,10.10
2022-12-03T17:45:09.052Z,10.20
2022-12-03T17:47:36.021Z,10.20
2022-12-03T17:50:03.328Z,10.20
2022-12-03T17:52:30.280Z,10.20
2022-12-03T17:55:21.099Z,10.20
2022-12-03T17:57:44.276Z,10.20
2022-12-03T18:00:11.831Z,10.20
2022-12-03T18:02:42.387Z,10.20
2022-12-03T18:05:10.221Z,10.20
2022-12-03T18:07:37.483Z,10.20
2022-12-03T18:10:05.084Z,10.20
2022-12-03T18:12:32.374Z,10.20
2022-12-03T18:14:59.490Z,10.10
2022-12-03T18:17:26.609Z,10.20
2022-12-03T18:19:53.941Z,10.10
2022-12-03T18:22:21.380Z,10.10
2022-12-03T18:24:51.848Z,10.10
2022-12-03T18:27:21.347Z,10.10
2022-12-03T18:29:48.527Z,10.20
2022-12-03T18:32:28.349Z,10.10
2022-12-03T18:34:56.771Z,10.10
2022-12-03T18:37:27.567Z,10.10
2022-12-03T18:39:56.396Z,10.00
2022-12-03T18:42:23.862Z,10.10
2022-12-03T18:44:53.517Z,10.00
2022-12-03T18:47:23.382Z,10.00
2022-12-03T18:49:51.189Z,10.00
2022-12-03T18:52:20.929Z,10.00
2022-12-03T18:54:48.259Z,10.00
2022-12-03T18:57:15.596Z,10.00
2022-12-03T18:59:42.877Z,10.00
2022-12-03T19:02:38.411Z,10.00
2022-12-03T19:05:03.948Z,9.90
2022-12-03T19:07:30.985Z,10.00
2022-12-03T19:09:58.344Z,9.90
2022-12-03T19:12:25.385Z,9.90
2022-12-03T19:14:52.390Z,9.90
2022-12-03T19:17:19.438Z,9.90
2022-12-03T19:19:46.590Z,9.90
2022-12-03T19:22:13.603Z,9.90
2022-12-03T19:24:40.593Z,10.00
2022-12-03T19:27:07.520Z,10.00
2022-12-03T19:29:34.589Z,10.00
2022-12-03T19:32:01.632Z,10.00
2022-12-03T19:34:28.956Z,10.00
2022-12-03T19:36:55.976Z,10.10
2022-12-03T19:39:23.256Z,10.10
2022-12-03T19:41:50.360Z,10.10
2022-12-03T19:44:18.601Z,10.10
2022-12-03T19:46:45.730Z,10.10
2022-12-03T19:49:12.769Z,10.10
2022-12-03T19:51:39.789Z,10.10
2022-12-03T19:54:08.151Z,10.10
2022-12-03T19:56:35.513Z,10.10
2022-12-03T19:59:03.143Z,10.00
2022-12-03T20:01:32.617Z,10.00
2022-12-03T20:04:01.216Z,10.00
2022-12-03T20:06:30.813Z,10.00
2022-12-03T20:09:01.237Z,10.00
2022-12-03T20:11:31.145Z,10.00
2022-12-03T20:14:04.300Z,9.90
2022-12-03T20:16:31.578Z,10.00
2022-12-03T20:19:00.951Z,10.00
2022-12-03T20:21:31.640Z,10.00
2022-12-03T20:23:58.925Z,10.00
2022-12-03T20:26:27.400Z,10.00
2022-12-03T20:28:55.422Z,10.00
2022-12-03T20:31:25.518Z,10.00
2022-12-03T20:33:58.323Z,10.00
2022-12-03T20:36:26.066Z,10.00
2022-12-03T20:38:57.696Z,10.00
2022-12-03T20:41:24.892Z,10.00
2022-12-03T20:43:53.099Z,10.00
2022-12-03T20:46:22.815Z,10.00
2022-12-03T20:48:49.876Z,10.00
2022-12-03T20:51:19.455Z,10.00
2022-12-03T20:53:47.142Z,10.00
2022-12-03T20:56:22.209Z,10.00
2022-12-03T20:58:49.900Z,9.90
2022-12-03T21:01:20.051Z,9.90
2022-12-03T21:03:48.390Z,10.00
2022-12-03T21:06:16.035Z,10.00
2022-12-03T21:08:44.404Z,9.90
2022-12-03T21:11:20.329Z,9.90
2022-12-03T21:13:47.880Z,9.90
2022-12-03T21:16:17.698Z,9.90
2022-12-03T21:18:45.115Z,10.00
2022-12-03T21:21:13.602Z,9.90
2022-12-03T21:23:40.766Z,10.00
2022-12-03T21:26:11.329Z,10.00
2022-12-03T21:28:40.148Z,10.00
2022-12-03T21:31:10.743Z,10.00
2022-12-03T21:33:38.801Z,10.00
2022-12-03T21:36:06.770Z,10.00
2022-12-03T21:38:34.681Z,10.00
2022-12-03T21:41:02.195Z,10.00
2022-12-03T21:43:30.066Z,10.00
2022-12-03T21:45:57.018Z,10.00
2022-12-03T21:48:39.309Z,10.10
2022-12-03T21:51:08.065Z,10.10
2022-12-03T21:53:41.912Z,10.10
2022-12-03T21:56:15.627Z,10.10
2022-12-03T21:58:43.996Z,10.10
2022-12-03T22:01:15.278Z,10.10
2022-12-03T22:03:42.421Z,10.00
2022-12-03T22:06:10.373Z,10.10
2022-12-03T22:08:37.889Z,10.00
2022-12-03T22:11:11.213Z,10.00
2022-12-03T22:13:39.031Z,10.00
2022-12-03T22:16:08.813Z,10.00
2022-12-03T22:18:36.260Z,10.00
2022-12-03T22:21:08.806Z,10.00
2022-12-03T22:23:35.819Z,9.90
2022-12-03T22:26:05.839Z,9.90
2022-12-03T22:28:33.818Z,9.90
2022-12-03T22:31:10.498Z,10.00
2022-12-03T22:33:38.108Z,9.90
2022-12-03T22:36:16.406Z,9.80
2022-12-03T22:38:47.638Z,9.80
2022-12-03T22:41:15.755Z,9.80
2022-12-03T22:43:43.020Z,9.80
2022-12-03T22:46:12.373Z,9.90
2022-12-03T22:48:41.459Z,9.90
2022-12-03T22:51:25.229Z,9.90
2022-12-03T22:53:59.712Z,10.00
2022-12-03T22:56:28.745Z,10.00
2022-12-03T22:58:56.051Z,10.00
2022-12-03T23:01:31.849Z,10.10
2022-12-03T23:03:59.277Z,10.10
2022-12-03T23:06:27.465Z,10.10
2022-12-03T23:08:55.155Z,10.20
2022-12-03T23:11:22.849Z,10.20
2022-12-03T23:13:49.954Z,10.20
2022-12-03T23:16:20.724Z,10.20
2022-12-03T23:18:48.062Z,10.20
2022-12-03T23:21:17.635Z,10.20
2022-12-03T23:23:44.856Z,10.30
2022-12-03T23:26:13.704Z,10.30
2022-12-03T23:28:42.132Z,10.30
2022-12-03T23:31:22.966Z,10.30
2022-12-03T23:33:51.302Z,10.20
2022-12-03T23:36:19.370Z,10.20
2022-12-03T23:38:46.600Z,10.20
2022-12-03T23:41:16.142Z,10.20
2022-12-03T23:43:43.197Z,10.20
2022-12-03T23:46:19.826Z,10.30
2022-12-03T23:48:47.042Z,10.30
2022-12-03T23:51:16.713Z,10.30
2022-12-03T23:53:44.783Z,10.30
2022-12-03T23:56:20.542Z,10.30
2022-12-03T23:58:47.973Z,10.30
