createdAt,value
2017-11-10T00:00:11.677Z,219.70
2017-11-10T00:01:12.537Z,224.60
2017-11-10T00:02:11.889Z,212.30
2017-11-10T00:03:10.458Z,229.90
2017-11-10T00:04:12.620Z,225.50
2017-11-10T00:05:10.754Z,217.50
2017-11-10T00:06:11.354Z,219.40
2017-11-10T00:07:21.674Z,216.10
2017-11-10T00:08:10.855Z,214.00
2017-11-10T00:09:09.918Z,225.30
2017-11-10T00:10:10.025Z,218.80
2017-11-10T00:11:14.694Z,218.70
2017-11-10T00:12:11.210Z,222.30
2017-11-10T00:13:12.085Z,209.80
2017-11-10T00:14:10.990Z,209.40
2017-11-10T00:15:10.858Z,225.20
2017-11-10T00:16:11.114Z,209.90
2017-11-10T00:17:11.752Z,204.10
2017-11-10T00:18:13.865Z,206.80
2017-11-10T00:19:11.609Z,195.60
2017-11-10T00:20:16.346Z,217.70
2017-11-10T00:21:11.798Z,217.10
2017-11-10T00:22:12.009Z,212.10
2017-11-10T00:23:11.715Z,211.30
2017-11-10T00:24:11.670Z,218.20
2017-11-10T00:25:11.591Z,207.90
2017-11-10T00:26:11.202Z,216.80
2017-11-10T00:27:10.671Z,213.90
2017-11-10T00:28:11.510Z,220.70
2017-11-10T00:29:11.590Z,215.70
2017-11-10T00:30:10.735Z,214.00
2017-11-10T00:31:10.879Z,224.00
2017-11-10T00:32:10.170Z,223.00
2017-11-10T00:33:11.956Z,223.90
2017-11-10T00:34:12.053Z,239.20
2017-11-10T00:35:11.486Z,209.60
2017-11-10T00:36:10.941Z,213.60
2017-11-10T00:37:12.186Z,212.20
2017-11-10T00:38:11.611Z,217.10
2017-11-10T00:39:11.073Z,205.50
2017-11-10T00:40:11.583Z,217.80
2017-11-10T00:41:10.950Z,223.20
2017-11-10T00:42:12.058Z,237.20
2017-11-10T00:43:12.023Z,236.70
2017-11-10T00:44:11.328Z,214.40
2017-11-10T00:45:11.532Z,224.00
2017-11-10T00:46:11.672Z,214.00
2017-11-10T00:47:11.614Z,207.10
2017-11-10T00:48:11.436Z,224.00
2017-11-10T00:49:11.387Z,232.40
2017-11-10T00:50:12.592Z,213.60
2017-11-10T00:51:11.282Z,235.80
2017-11-10T00:52:11.192Z,236.30
2017-11-10T00:53:11.817Z,227.70
2017-11-10T00:54:11.291Z,220.50
2017-11-10T00:55:10.918Z,236.50
2017-11-10T00:56:11.800Z,238.30
2017-11-10T00:57:11.257Z,236.20
2017-11-10T00:58:11.113Z,228.40
2017-11-10T00:59:11.174Z,234.50
2017-11-10T01:00:10.881Z,234.50
2017-11-10T01:01:10.303Z,245.80
2017-11-10T01:02:11.219Z,255.80
2017-11-10T01:03:16.099Z,253.90
2017-11-10T01:04:11.166Z,252.40
2017-11-10T01:05:11.390Z,265.20
2017-11-10T01:06:11.259Z,242.70
2017-11-10T01:07:10.490Z,269.00
2017-11-10T01:08:11.256Z,275.10
2017-11-10T01:09:11.381Z,281.70
2017-11-10T01:10:11.926Z,251.30
2017-11-10T01:11:11.748Z,242.80
2017-11-10T01:12:10.918Z,237.50
2017-11-10T01:13:11.109Z,265.60
2017-11-10T01:14:11.668Z,247.00
2017-11-10T01:15:16.669Z,241.50
2017-11-10T01:16:11.248Z,251.90
2017-11-10T01:17:11.854Z,255.90
2017-11-10T01:18:11.827Z,246.90
2017-11-10T01:19:11.484Z,250.80
2017-11-10T01:20:11.632Z,251.30
2017-11-10T01:21:11.713Z,240.90
2017-11-10T01:22:12.092Z,252.30
2017-11-10T01:23:10.252Z,245.30
2017-11-10T01:24:11.488Z,245.00
2017-11-10T01:25:10.620Z,269.50
2017-11-10T01:26:11.146Z,250.20
2017-11-10T01:27:10.687Z,244.90
2017-11-10T01:28:11.446Z,229.60
2017-11-10T01:29:11.895Z,231.60
2017-11-10T01:30:10.558Z,235.90
2017-11-10T01:31:11.119Z,248.70
2017-11-10T01:32:10.896Z,237.00
2017-11-10T01:33:10.483Z,242.50
2017-11-10T01:34:10.481Z,244.40
2017-11-10T01:35:11.659Z,226.00
2017-11-10T01:36:11.039Z,246.90
2017-11-10T01:37:10.554Z,240.20
2017-11-10T01:38:10.845Z,230.60
2017-11-10T01:39:10.404Z,242.90
2017-11-10T01:40:10.968Z,235.20
2017-11-10T01:41:12.217Z,245.10
2017-11-10T01:42:10.804Z,223.90
2017-11-10T01:43:11.009Z,230.70
2017-11-10T01:44:11.340Z,235.70
2017-11-10T01:45:10.931Z,223.80
2017-11-10T01:46:10.861Z,211.70
2017-11-10T01:47:10.961Z,224.70
2017-11-10T01:48:11.130Z,210.70
2017-11-10T01:49:11.047Z,237.00
2017-11-10T01:50:11.133Z,219.80
2017-11-10T01:51:10.685Z,218.80
2017-11-10T01:52:11.038Z,205.10
2017-11-10T01:53:10.479Z,227.00
2017-11-10T01:54:10.480Z,205.70
2017-11-10T01:55:10.823Z,213.40
2017-11-10T01:56:11.963Z,199.50
2017-11-10T01:57:11.748Z,190.00
2017-11-10T01:58:11.695Z,199.90
2017-11-10T01:59:11.085Z,198.10
2017-11-10T02:00:11.502Z,200.30
2017-11-10T02:01:11.538Z,178.30
2017-11-10T02:02:11.414Z,171.80
2017-11-10T02:03:11.612Z,178.70
2017-11-10T02:04:11.163Z,175.40
2017-11-10T02:05:11.339Z,177.40
2017-11-10T02:06:10.928Z,169.00
2017-11-10T02:07:11.891Z,170.40
2017-11-10T02:08:10.391Z,170.80
2017-11-10T02:09:12.216Z,175.70
2017-11-10T02:10:12.110Z,169.70
2017-11-10T02:11:11.394Z,177.00
2017-11-10T02:12:11.501Z,171.40
2017-11-10T02:13:11.813Z,167.60
2017-11-10T02:14:11.057Z,171.60
2017-11-10T02:15:11.413Z,170.90
2017-11-10T02:16:10.534Z,158.10
2017-11-10T02:17:12.346Z,178.50
2017-11-10T02:18:10.520Z,182.30
2017-11-10T02:19:11.065Z,177.00
2017-11-10T02:20:10.871Z,165.70
2017-11-10T02:21:10.029Z,182.70
2017-11-10T02:22:10.260Z,181.80
2017-11-10T02:23:10.260Z,179.00
2017-11-10T02:24:10.903Z,189.80
2017-11-10T02:25:11.334Z,186.00
2017-11-10T02:26:10.729Z,191.60
2017-11-10T02:27:10.721Z,198.10
2017-11-10T02:28:10.671Z,183.80
2017-11-10T02:29:10.582Z,197.30
2017-11-10T02:30:10.888Z,186.20
2017-11-10T02:31:10.414Z,193.60
2017-11-10T02:32:10.520Z,193.40
2017-11-10T02:33:10.387Z,212.60
2017-11-10T02:34:10.749Z,203.40
2017-11-10T02:35:10.602Z,188.70
2017-11-10T02:36:11.175Z,196.50
2017-11-10T02:37:10.502Z,183.60
2017-11-10T02:38:10.426Z,183.70
2017-11-10T02:39:10.529Z,187.50
2017-11-10T02:40:10.498Z,180.80
2017-11-10T02:41:10.431Z,181.80
2017-11-10T02:42:10.742Z,164.20
2017-11-10T02:43:10.644Z,197.50
2017-11-10T02:44:09.755Z,199.30
2017-11-10T02:45:11.112Z,182.20
2017-11-10T02:46:10.129Z,163.20
2017-11-10T02:47:11.190Z,177.30
2017-11-10T02:48:10.689Z,178.30
2017-11-10T02:49:10.933Z,195.10
2017-11-10T02:50:10.080Z,159.00
2017-11-10T02:51:10.283Z,196.00
2017-11-10T02:52:11.134Z,178.30
2017-11-10T02:53:10.034Z,172.00
2017-11-10T02:54:09.908Z,183.00
2017-11-10T02:55:10.550Z,174.40
2017-11-10T02:56:10.808Z,183.10
2017-11-10T02:57:11.279Z,189.50
2017-11-10T02:58:10.546Z,192.80
2017-11-10T02:59:10.486Z,192.10
2017-11-10T03:00:10.005Z,196.40
2017-11-10T03:01:10.364Z,202.80
2017-11-10T03:02:10.694Z,193.30
2017-11-10T03:03:11.411Z,194.90
2017-11-10T03:04:10.669Z,196.30
2017-11-10T03:05:10.636Z,207.50
2017-11-10T03:06:10.667Z,194.20
2017-11-10T03:07:10.526Z,202.30
2017-11-10T03:08:11.107Z,207.00
2017-11-10T03:09:10.903Z,207.60
2017-11-10T03:10:09.768Z,204.00
2017-11-10T03:11:11.033Z,216.10
2017-11-10T03:12:10.416Z,200.50
2017-11-10T03:13:10.477Z,211.70
2017-11-10T03:14:10.827Z,194.20
2017-11-10T03:15:10.002Z,221.10
2017-11-10T03:16:10.428Z,205.30
2017-11-10T03:17:10.733Z,221.20
2017-11-10T03:18:10.654Z,209.60
2017-11-10T03:19:11.186Z,236.10
2017-11-10T03:20:10.246Z,220.00
2017-11-10T03:21:10.550Z,224.00
2017-11-10T03:22:10.833Z,241.10
2017-11-10T03:23:11.269Z,248.20
2017-11-10T03:24:10.255Z,198.60
2017-11-10T03:25:10.999Z,275.20
2017-11-10T03:26:09.907Z,284.80
2017-11-10T03:27:09.809Z,290.80
2017-11-10T03:28:10.162Z,277.60
2017-11-10T03:29:10.217Z,264.80
2017-11-10T03:30:11.023Z,306.00
2017-11-10T03:31:10.584Z,302.10
2017-11-10T03:32:10.720Z,296.50
2017-11-10T03:33:10.955Z,287.60
2017-11-10T03:34:10.110Z,305.20
2017-11-10T03:35:10.303Z,299.40
2017-11-10T03:36:10.213Z,297.30
2017-11-10T03:37:10.645Z,317.80
2017-11-10T03:38:10.871Z,300.70
2017-11-10T03:39:11.125Z,419.60
2017-11-10T03:40:10.980Z,371.40
2017-11-10T03:41:10.171Z,339.70
2017-11-10T03:42:10.613Z,334.10
2017-11-10T03:43:10.480Z,321.40
2017-11-10T03:44:10.891Z,349.80
2017-11-10T03:45:10.613Z,365.80
2017-11-10T03:46:10.502Z,382.60
2017-11-10T03:47:10.883Z,362.50
2017-11-10T03:48:10.923Z,371.10
2017-11-10T03:49:10.987Z,361.50
2017-11-10T03:50:10.552Z,374.10
2017-11-10T03:51:10.460Z,344.70
2017-11-10T03:52:10.471Z,380.50
2017-11-10T03:53:10.526Z,346.00
2017-11-10T03:54:11.053Z,347.00
2017-11-10T03:55:10.538Z,389.50
2017-11-10T03:56:10.535Z,375.90
2017-11-10T03:57:10.882Z,397.90
2017-11-10T03:58:09.967Z,408.50
2017-11-10T03:59:10.364Z,373.40
2017-11-10T04:00:10.540Z,382.60
2017-11-10T04:01:10.572Z,381.40
2017-11-10T04:02:10.964Z,398.50
2017-11-10T04:03:10.649Z,352.50
2017-11-10T04:04:10.748Z,371.40
2017-11-10T04:05:11.530Z,371.90
2017-11-10T04:06:11.441Z,402.20
2017-11-10T04:07:10.440Z,431.10
2017-11-10T04:08:11.021Z,411.20
2017-11-10T04:09:10.470Z,385.50
2017-11-10T04:10:10.830Z,391.70
2017-11-10T04:11:11.189Z,357.30
2017-11-10T04:12:10.719Z,393.00
2017-11-10T04:13:10.759Z,402.70
2017-11-10T04:14:11.389Z,422.10
2017-11-10T04:15:10.383Z,405.10
2017-11-10T04:16:10.464Z,386.60
2017-11-10T04:17:11.992Z,401.00
2017-11-10T04:18:10.298Z,418.10
2017-11-10T04:19:10.852Z,439.10
2017-11-10T04:20:11.000Z,401.90
2017-11-10T04:21:10.496Z,266.60
2017-11-10T04:22:11.184Z,350.50
2017-11-10T04:23:10.529Z,311.40
2017-11-10T04:24:10.636Z,367.70
2017-11-10T04:25:11.044Z,392.20
2017-11-10T04:26:10.384Z,405.90
2017-11-10T04:27:10.350Z,430.90
2017-11-10T04:28:11.201Z,405.60
2017-11-10T04:29:10.546Z,412.20
2017-11-10T04:30:10.598Z,438.60
2017-11-10T04:31:11.201Z,432.70
2017-11-10T04:32:10.237Z,392.70
2017-11-10T04:33:10.672Z,410.40
2017-11-10T04:34:10.890Z,410.10
2017-11-10T04:35:09.914Z,410.80
2017-11-10T04:36:09.918Z,428.10
2017-11-10T04:37:10.142Z,386.60
2017-11-10T04:38:11.043Z,400.50
2017-11-10T04:39:10.150Z,403.90
2017-11-10T04:40:10.612Z,419.50
2017-11-10T04:41:10.654Z,394.90
2017-11-10T04:42:11.278Z,379.80
2017-11-10T04:43:10.924Z,408.90
2017-11-10T04:44:10.532Z,400.10
2017-11-10T04:45:10.421Z,409.80
2017-11-10T04:46:10.328Z,382.10
2017-11-10T04:47:11.225Z,362.00
2017-11-10T04:48:10.884Z,357.90
2017-11-10T04:49:11.342Z,394.00
2017-11-10T04:50:10.815Z,380.40
2017-11-10T04:51:10.434Z,400.70
2017-11-10T04:52:10.861Z,399.90
2017-11-10T04:53:10.208Z,429.20
2017-11-10T04:54:10.046Z,419.60
2017-11-10T04:55:10.399Z,406.20
2017-11-10T04:56:09.846Z,388.60
2017-11-10T04:57:11.341Z,405.10
2017-11-10T04:58:11.448Z,414.50
2017-11-10T04:59:10.686Z,416.60
2017-11-10T05:00:11.222Z,403.90
2017-11-10T05:01:10.881Z,417.60
2017-11-10T05:02:10.175Z,434.70
2017-11-10T05:03:11.330Z,429.90
2017-11-10T05:04:10.393Z,362.80
2017-11-10T05:05:10.646Z,434.30
2017-11-10T05:06:10.702Z,469.30
2017-11-10T05:07:11.222Z,467.50
2017-11-10T05:08:10.837Z,441.90
2017-11-10T05:09:10.819Z,404.90
2017-11-10T05:10:10.125Z,405.80
2017-11-10T05:11:10.444Z,388.80
2017-11-10T05:12:10.114Z,361.70
2017-11-10T05:13:10.502Z,420.00
2017-11-10T05:14:10.550Z,404.30
2017-11-10T05:15:10.743Z,447.40
2017-11-10T05:16:10.975Z,450.30
2017-11-10T05:17:10.957Z,463.20
2017-11-10T05:18:10.481Z,440.80
2017-11-10T05:19:10.330Z,436.60
2017-11-10T05:20:10.866Z,436.60
2017-11-10T05:21:11.254Z,433.40
2017-11-10T05:22:11.091Z,456.90
2017-11-10T05:23:10.925Z,465.30
2017-11-10T05:24:10.330Z,417.40
2017-11-10T05:25:10.543Z,444.40
2017-11-10T05:26:10.486Z,433.60
2017-11-10T05:27:10.616Z,449.60
2017-11-10T05:28:10.939Z,436.40
2017-11-10T05:29:10.373Z,433.40
2017-11-10T05:30:10.025Z,444.80
2017-11-10T05:31:09.887Z,452.60
2017-11-10T05:32:10.314Z,427.20
2017-11-10T05:33:10.414Z,397.80
2017-11-10T05:34:11.285Z,407.50
2017-11-10T05:35:10.662Z,417.20
2017-11-10T05:36:10.937Z,415.60
2017-11-10T05:37:09.965Z,424.40
2017-11-10T05:38:11.398Z,425.70
2017-11-10T05:39:11.011Z,428.20
2017-11-10T05:40:10.701Z,377.30
2017-11-10T05:41:11.191Z,455.90
2017-11-10T05:42:10.156Z,445.70
2017-11-10T05:43:10.572Z,466.40
2017-11-10T05:44:11.453Z,446.80
2017-11-10T05:45:10.718Z,411.10
2017-11-10T05:46:11.151Z,455.90
2017-11-10T05:47:10.688Z,434.70
2017-11-10T05:48:11.062Z,433.80
2017-11-10T05:49:10.791Z,433.80
2017-11-10T05:50:10.625Z,344.40
2017-11-10T05:51:10.735Z,379.70
2017-11-10T05:52:10.941Z,364.70
2017-11-10T05:53:10.084Z,359.10
2017-11-10T05:54:10.399Z,353.90
2017-11-10T05:55:10.815Z,354.80
2017-11-10T05:56:10.025Z,341.70
2017-11-10T05:57:10.155Z,351.10
2017-11-10T05:58:10.117Z,346.40
2017-11-10T05:59:11.880Z,323.90
2017-11-10T06:00:11.264Z,326.90
2017-11-10T06:01:10.627Z,335.60
2017-11-10T06:02:11.604Z,336.10
2017-11-10T06:03:10.876Z,320.90
2017-11-10T06:04:10.357Z,325.80
2017-11-10T06:05:10.467Z,329.60
2017-11-10T06:06:12.650Z,330.60
2017-11-10T06:07:12.261Z,338.80
2017-11-10T06:08:10.437Z,335.40
2017-11-10T06:09:10.502Z,322.80
2017-11-10T06:10:10.800Z,307.40
2017-11-10T06:11:11.608Z,343.00
2017-11-10T06:12:11.342Z,330.90
2017-11-10T06:13:10.465Z,360.70
2017-11-10T06:14:10.877Z,330.50
2017-11-10T06:15:10.145Z,350.70
2017-11-10T06:16:10.549Z,357.60
2017-11-10T06:17:10.214Z,373.40
2017-11-10T06:18:10.661Z,380.40
2017-11-10T06:19:10.197Z,361.80
2017-11-10T06:20:10.456Z,365.70
2017-11-10T06:21:10.636Z,390.30
2017-11-10T06:22:11.462Z,388.40
2017-11-10T06:23:10.531Z,373.60
2017-11-10T06:24:10.273Z,374.40
2017-11-10T06:25:10.155Z,371.10
2017-11-10T06:26:10.781Z,374.90
2017-11-10T06:27:10.800Z,348.60
2017-11-10T06:28:11.339Z,380.00
2017-11-10T06:29:10.587Z,378.60
2017-11-10T06:30:11.107Z,379.50
2017-11-10T06:31:10.556Z,385.60
2017-11-10T06:32:10.900Z,392.10
2017-11-10T06:33:10.300Z,383.30
2017-11-10T06:34:10.997Z,380.90
2017-11-10T06:35:10.179Z,414.70
2017-11-10T06:36:10.253Z,418.70
2017-11-10T06:37:10.622Z,406.00
2017-11-10T06:38:11.157Z,387.70
2017-11-10T06:39:10.591Z,397.60
2017-11-10T06:40:11.242Z,389.50
2017-11-10T06:41:12.513Z,395.40
2017-11-10T06:42:10.422Z,403.00
2017-11-10T06:43:10.489Z,381.50
2017-11-10T06:44:11.440Z,395.30
2017-11-10T06:45:10.270Z,416.80
2017-11-10T06:46:12.043Z,383.20
2017-11-10T06:47:11.004Z,411.20
2017-11-10T06:48:10.950Z,408.70
2017-11-10T06:49:10.733Z,425.40
2017-11-10T06:50:11.150Z,375.90
2017-11-10T06:51:11.029Z,414.40
2017-11-10T06:52:10.044Z,408.00
2017-11-10T06:53:10.119Z,387.70
2017-11-10T06:54:11.146Z,389.30
2017-11-10T06:55:10.421Z,409.90
2017-11-10T06:56:10.476Z,396.60
2017-11-10T06:57:10.710Z,332.70
2017-11-10T06:58:10.053Z,400.20
2017-11-10T06:59:16.524Z,395.30
2017-11-10T07:00:11.397Z,381.20
2017-11-10T07:01:10.492Z,305.70
2017-11-10T07:02:10.443Z,393.60
2017-11-10T07:03:10.858Z,395.90
2017-11-10T07:04:11.093Z,400.50
2017-11-10T07:05:10.234Z,344.30
2017-11-10T07:06:10.887Z,382.90
2017-11-10T07:07:10.053Z,398.90
2017-11-10T07:08:10.533Z,386.00
2017-11-10T07:09:10.806Z,355.30
2017-11-10T07:10:10.846Z,370.10
2017-11-10T07:11:10.291Z,361.40
2017-11-10T07:12:10.721Z,401.40
2017-11-10T07:13:10.715Z,372.40
2017-11-10T07:14:11.584Z,366.40
2017-11-10T07:15:11.140Z,358.90
2017-11-10T07:16:10.741Z,362.30
2017-11-10T07:17:11.109Z,351.40
2017-11-10T07:18:10.374Z,343.00
2017-11-10T07:19:11.130Z,362.90
2017-11-10T07:20:10.745Z,378.00
2017-11-10T07:21:11.586Z,358.90
2017-11-10T07:22:11.253Z,347.10
2017-11-10T07:23:10.223Z,358.50
2017-11-10T07:24:10.536Z,302.80
2017-11-10T07:25:10.942Z,353.40
2017-11-10T07:26:10.415Z,342.80
2017-11-10T07:27:10.848Z,315.00
2017-11-10T07:28:10.753Z,294.40
2017-11-10T07:29:10.612Z,313.40
2017-11-10T07:30:10.783Z,296.30
2017-11-10T07:31:11.431Z,313.60
2017-11-10T07:32:10.644Z,319.60
2017-11-10T07:33:10.938Z,340.20
2017-11-10T07:34:09.794Z,291.50
2017-11-10T07:35:10.479Z,308.80
2017-11-10T07:36:11.504Z,277.90
2017-11-10T07:37:11.496Z,316.50
2017-11-10T07:38:11.132Z,273.80
2017-11-10T07:39:10.194Z,284.30
2017-11-10T07:40:10.851Z,293.40
2017-11-10T07:41:10.456Z,295.80
2017-11-10T07:42:10.261Z,308.10
2017-11-10T07:43:11.215Z,300.10
2017-11-10T07:44:10.777Z,305.80
2017-11-10T07:45:11.319Z,322.40
2017-11-10T07:46:10.846Z,312.00
2017-11-10T07:47:11.207Z,281.10
2017-11-10T07:48:11.011Z,298.20
2017-11-10T07:49:10.565Z,309.90
2017-11-10T07:50:09.928Z,309.80
2017-11-10T07:51:10.587Z,306.60
2017-11-10T07:52:11.049Z,294.30
2017-11-10T07:53:10.458Z,313.50
2017-11-10T07:54:10.861Z,310.00
2017-11-10T07:55:10.623Z,312.10
2017-11-10T07:56:10.703Z,318.30
2017-11-10T07:57:11.053Z,337.80
2017-11-10T07:58:10.883Z,321.70
2017-11-10T07:59:10.084Z,321.20
2017-11-10T08:00:10.875Z,328.20
2017-11-10T08:01:09.974Z,310.00
2017-11-10T08:02:09.952Z,273.80
2017-11-10T08:03:11.268Z,295.90
2017-11-10T08:04:10.947Z,297.60
2017-11-10T08:05:10.511Z,292.10
2017-11-10T08:06:11.110Z,302.50
2017-11-10T08:07:10.692Z,323.40
2017-11-10T08:08:10.253Z,319.70
2017-11-10T08:09:10.971Z,323.90
2017-11-10T08:10:10.736Z,327.80
2017-11-10T08:11:10.874Z,330.00
2017-11-10T08:12:10.410Z,276.50
2017-11-10T08:13:11.103Z,304.20
2017-11-10T08:14:10.978Z,324.60
2017-11-10T08:15:10.437Z,325.90
2017-11-10T08:16:11.118Z,313.60
2017-11-10T08:17:10.298Z,297.30
2017-11-10T08:18:10.541Z,317.10
2017-11-10T08:19:11.476Z,290.30
2017-11-10T08:20:11.265Z,313.30
2017-11-10T08:21:10.413Z,296.00
2017-11-10T08:22:10.348Z,285.20
2017-11-10T08:23:10.903Z,247.30
2017-11-10T08:24:10.551Z,280.00
2017-11-10T08:25:11.553Z,270.40
2017-11-10T08:26:10.522Z,176.40
2017-11-10T08:27:11.104Z,262.10
2017-11-10T08:28:10.685Z,234.20
2017-11-10T08:29:10.621Z,256.90
2017-11-10T08:30:11.234Z,263.70
2017-11-10T08:31:10.879Z,261.20
2017-11-10T08:32:10.076Z,233.00
2017-11-10T08:33:10.683Z,268.60
2017-11-10T08:34:10.686Z,259.10
2017-11-10T08:35:11.369Z,259.50
2017-11-10T08:36:11.123Z,269.40
2017-11-10T08:37:10.953Z,218.80
2017-11-10T08:38:10.141Z,262.20
2017-11-10T08:39:10.505Z,252.20
2017-11-10T08:40:10.980Z,262.10
2017-11-10T08:41:10.400Z,254.40
2017-11-10T08:42:10.809Z,237.90
2017-11-10T08:43:11.317Z,245.60
2017-11-10T08:44:10.454Z,250.20
2017-11-10T08:45:10.919Z,233.80
2017-11-10T08:46:10.295Z,242.00
2017-11-10T08:47:11.183Z,250.90
2017-11-10T08:48:10.815Z,235.20
2017-11-10T08:49:11.455Z,219.50
2017-11-10T08:50:11.094Z,238.00
2017-11-10T08:51:10.872Z,219.10
2017-11-10T08:52:10.922Z,220.40
2017-11-10T08:53:10.134Z,211.60
2017-11-10T08:54:10.862Z,238.60
2017-11-10T08:55:10.980Z,217.50
2017-11-10T08:56:10.623Z,182.50
2017-11-10T08:57:10.748Z,192.00
2017-11-10T08:58:10.884Z,200.00
2017-11-10T08:59:10.544Z,175.80
2017-11-10T09:00:10.568Z,186.70
2017-11-10T09:01:11.314Z,158.20
2017-11-10T09:02:10.772Z,139.20
2017-11-10T09:03:10.919Z,163.40
2017-11-10T09:04:10.469Z,174.30
2017-11-10T09:05:10.874Z,195.60
2017-11-10T09:06:09.859Z,180.00
2017-11-10T09:07:10.362Z,199.10
2017-11-10T09:08:10.347Z,172.50
2017-11-10T09:09:10.870Z,161.40
2017-11-10T09:10:09.878Z,161.00
2017-11-10T09:11:10.314Z,163.50
2017-11-10T09:12:11.239Z,162.30
2017-11-10T09:13:10.262Z,160.90
2017-11-10T09:14:10.128Z,149.30
2017-11-10T09:15:10.371Z,146.50
2017-11-10T09:16:10.347Z,164.00
2017-11-10T09:17:10.377Z,153.00
2017-11-10T09:18:10.761Z,161.00
2017-11-10T09:19:11.526Z,152.70
2017-11-10T09:20:11.806Z,163.50
2017-11-10T09:21:09.806Z,156.20
2017-11-10T09:22:10.678Z,169.40
2017-11-10T09:23:11.246Z,141.00
2017-11-10T09:24:10.225Z,147.40
2017-11-10T09:25:10.684Z,164.20
2017-11-10T09:26:10.766Z,170.40
2017-11-10T09:27:11.085Z,155.00
2017-11-10T09:28:10.874Z,135.80
2017-11-10T09:29:11.134Z,148.90
2017-11-10T09:30:10.671Z,162.20
2017-11-10T09:31:10.102Z,157.60
2017-11-10T09:32:10.855Z,149.10
2017-11-10T09:33:11.399Z,158.90
2017-11-10T09:34:11.288Z,159.70
2017-11-10T09:35:10.780Z,89.80
2017-11-10T09:36:11.053Z,150.10
2017-11-10T09:37:11.425Z,159.30
2017-11-10T09:38:11.163Z,154.50
2017-11-10T09:39:11.113Z,149.00
2017-11-10T09:40:11.158Z,134.70
2017-11-10T09:41:10.760Z,138.30
2017-11-10T09:42:11.016Z,117.00
2017-11-10T09:43:10.494Z,123.90
2017-11-10T09:44:11.474Z,135.50
2017-11-10T09:45:10.541Z,127.80
2017-11-10T09:46:10.632Z,123.00
2017-11-10T09:47:11.071Z,117.70
2017-11-10T09:48:10.655Z,123.70
2017-11-10T09:49:11.634Z,125.30
2017-11-10T09:50:11.584Z,118.90
2017-11-10T09:51:10.766Z,132.80
2017-11-10T09:52:11.641Z,115.80
2017-11-10T09:53:10.950Z,131.20
2017-11-10T09:54:10.100Z,124.00
2017-11-10T09:55:11.801Z,125.40
2017-11-10T09:56:10.915Z,119.10
2017-11-10T09:57:10.490Z,110.00
2017-11-10T09:58:11.274Z,109.30
2017-11-10T09:59:10.049Z,96.00
2017-11-10T10:00:11.278Z,105.30
2017-11-10T10:01:11.078Z,116.80
2017-11-10T10:02:10.589Z,122.80
2017-11-10T10:03:11.752Z,124.40
2017-11-10T10:04:10.390Z,118.40
2017-11-10T10:05:10.643Z,110.70
2017-11-10T10:06:11.305Z,107.60
2017-11-10T10:07:10.465Z,117.40
2017-11-10T10:08:10.696Z,109.30
2017-11-10T10:09:11.007Z,79.80
2017-11-10T10:10:10.937Z,98.30
2017-11-10T10:11:10.228Z,102.00
2017-11-10T10:12:11.250Z,100.50
2017-11-10T10:13:11.685Z,101.80
2017-11-10T10:14:10.851Z,100.80
2017-11-10T10:15:10.631Z,97.20
2017-11-10T10:16:10.888Z,100.20
2017-11-10T10:17:10.568Z,102.10
2017-11-10T10:18:11.615Z,95.40
2017-11-10T10:19:10.733Z,99.70
2017-11-10T10:20:10.584Z,91.70
2017-11-10T10:21:11.208Z,91.20
2017-11-10T10:22:10.774Z,104.00
2017-11-10T10:23:11.331Z,110.30
2017-11-10T10:24:11.554Z,114.20
2017-11-10T10:25:11.205Z,113.10
2017-11-10T10:26:10.669Z,107.20
2017-11-10T10:27:09.900Z,106.00
2017-11-10T10:28:11.246Z,111.30
2017-11-10T10:29:11.781Z,80.80
2017-11-10T10:30:10.530Z,98.50
2017-11-10T10:31:11.199Z,99.10
2017-11-10T10:32:10.438Z,90.00
2017-11-10T10:33:10.910Z,107.00
2017-11-10T10:34:10.574Z,101.40
2017-11-10T10:35:11.471Z,89.00
2017-11-10T10:36:10.704Z,93.10
2017-11-10T10:37:10.869Z,102.00
2017-11-10T10:38:10.380Z,94.30
2017-11-10T10:39:11.134Z,101.00
2017-11-10T10:40:10.420Z,94.50
2017-11-10T10:41:10.880Z,82.00
2017-11-10T10:42:09.994Z,101.70
2017-11-10T10:43:10.316Z,99.90
2017-11-10T10:44:11.139Z,85.10
2017-11-10T10:45:10.400Z,93.20
2017-11-10T10:46:11.268Z,83.10
2017-11-10T10:47:10.392Z,84.00
2017-11-10T10:48:11.241Z,92.90
2017-11-10T10:49:10.803Z,85.30
2017-11-10T10:50:11.284Z,80.30
2017-11-10T10:51:11.109Z,83.50
2017-11-10T10:52:10.547Z,82.80
2017-11-10T10:53:10.925Z,87.70
2017-11-10T10:54:09.979Z,85.40
2017-11-10T10:55:10.335Z,86.70
2017-11-10T10:56:11.407Z,86.90
2017-11-10T10:57:10.956Z,84.90
2017-11-10T10:58:11.108Z,87.50
2017-11-10T10:59:10.788Z,88.50
2017-11-10T11:00:11.362Z,79.30
2017-11-10T11:01:10.931Z,86.50
2017-11-10T11:02:10.624Z,90.60
2017-11-10T11:03:11.215Z,75.80
2017-11-10T11:04:10.613Z,86.20
2017-11-10T11:05:11.113Z,87.20
2017-11-10T11:06:10.900Z,79.10
2017-11-10T11:07:11.631Z,82.50
2017-11-10T11:08:10.013Z,79.60
2017-11-10T11:09:10.210Z,74.20
2017-11-10T11:10:10.604Z,76.60
2017-11-10T11:11:11.263Z,81.20
2017-11-10T11:12:11.493Z,76.10
2017-11-10T11:13:10.818Z,76.00
2017-11-10T11:14:11.395Z,78.90
2017-11-10T11:15:11.005Z,82.90
2017-11-10T11:16:10.628Z,77.00
2017-11-10T11:17:12.018Z,85.60
2017-11-10T11:18:10.342Z,76.00
2017-11-10T11:19:09.981Z,72.50
2017-11-10T11:20:10.532Z,52.30
2017-11-10T11:21:10.885Z,67.30
2017-11-10T11:22:10.299Z,72.20
2017-11-10T11:23:11.155Z,62.50
2017-11-10T11:24:10.397Z,57.10
2017-11-10T11:25:11.185Z,62.20
2017-11-10T11:26:10.770Z,69.70
2017-11-10T11:27:11.112Z,60.30
2017-11-10T11:28:11.131Z,62.80
2017-11-10T11:29:10.684Z,52.30
2017-11-10T11:30:11.967Z,59.20
2017-11-10T11:31:10.643Z,49.30
2017-11-10T11:32:10.935Z,49.00
2017-11-10T11:33:10.449Z,54.20
2017-11-10T11:34:10.981Z,42.70
2017-11-10T11:35:11.132Z,60.40
2017-11-10T11:36:10.317Z,59.80
2017-11-10T11:37:10.907Z,51.40
2017-11-10T11:38:10.806Z,62.20
2017-11-10T11:39:11.115Z,62.60
2017-11-10T11:40:10.688Z,63.40
2017-11-10T11:41:11.030Z,57.30
2017-11-10T11:42:10.283Z,57.20
2017-11-10T11:43:10.904Z,59.30
2017-11-10T11:44:10.131Z,56.00
2017-11-10T11:45:12.704Z,59.60
2017-11-10T11:46:10.855Z,62.80
2017-11-10T11:47:10.437Z,67.20
2017-11-10T11:48:11.123Z,55.20
2017-11-10T11:49:10.784Z,60.00
2017-11-10T11:50:11.286Z,61.90
2017-11-10T11:51:10.840Z,67.50
2017-11-10T11:52:14.194Z,66.10
2017-11-10T11:53:10.974Z,63.60
2017-11-10T11:54:10.500Z,67.30
2017-11-10T11:55:10.796Z,59.10
2017-11-10T11:56:11.244Z,59.30
2017-11-10T11:57:11.056Z,62.10
2017-11-10T11:58:10.352Z,69.90
2017-11-10T11:59:11.841Z,63.00
2017-11-10T12:00:10.191Z,63.10
2017-11-10T12:01:10.869Z,59.10
2017-11-10T12:02:09.898Z,69.20
2017-11-10T12:03:10.671Z,62.80
2017-11-10T12:04:11.281Z,67.10
2017-11-10T12:05:11.302Z,67.40
2017-11-10T12:06:10.413Z,72.60
2017-11-10T12:07:10.718Z,77.10
2017-11-10T12:08:10.971Z,69.40
2017-11-10T12:09:10.611Z,68.70
2017-11-10T12:10:11.806Z,61.50
2017-11-10T12:11:10.571Z,68.60
2017-11-10T12:12:12.015Z,67.00
2017-11-10T12:13:11.397Z,73.40
2017-11-10T12:14:11.087Z,69.20
2017-11-10T12:15:11.934Z,74.90
2017-11-10T12:16:10.420Z,62.10
2017-11-10T12:17:11.803Z,70.30
2017-11-10T12:18:12.137Z,68.10
2017-11-10T12:19:10.763Z,73.60
2017-11-10T12:20:13.377Z,64.90
2017-11-10T12:21:10.957Z,60.20
2017-11-10T12:22:10.815Z,70.10
2017-11-10T12:23:10.436Z,66.10
2017-11-10T12:24:11.310Z,69.10
2017-11-10T12:25:10.997Z,55.30
2017-11-10T12:26:11.253Z,66.90
2017-11-10T12:27:11.078Z,57.10
2017-11-10T12:28:10.690Z,53.70
2017-11-10T12:29:11.856Z,53.20
2017-11-10T12:30:13.830Z,58.50
2017-11-10T12:31:11.875Z,59.50
2017-11-10T12:32:11.800Z,50.80