createdAt,value
2023-10-12T00:09:50.484Z,8.48
2023-10-12T00:19:50.467Z,8.96
2023-10-12T00:29:50.647Z,8.96
2023-10-12T00:39:50.877Z,9.19
2023-10-12T00:49:51.073Z,9.19
2023-10-12T00:59:51.243Z,8.96
2023-10-12T01:09:51.457Z,8.72
2023-10-12T01:19:51.614Z,8.23
2023-10-12T01:29:51.951Z,8.48
2023-10-12T01:39:51.955Z,7.77
2023-10-12T01:49:52.489Z,8.72
2023-10-12T01:59:52.245Z,8.72
2023-10-12T02:09:52.441Z,8.24
2023-10-12T02:19:52.614Z,8.24
2023-10-12T02:29:52.776Z,8.72
2023-10-12T02:39:53.035Z,7.77
2023-10-12T02:49:53.177Z,8.48
2023-10-12T02:59:53.363Z,8.48
2023-10-12T03:09:53.554Z,8.48
2023-10-12T03:19:53.725Z,8.01
2023-10-12T03:29:53.903Z,8.01
2023-10-12T03:39:54.202Z,8.72
2023-10-12T03:49:54.375Z,7.77
2023-10-12T03:59:54.552Z,8.01
2023-10-12T04:09:54.772Z,8.01
2023-10-12T04:19:54.919Z,8.01
2023-10-12T04:29:55.114Z,8.01
2023-10-12T04:39:55.320Z,8.01
2023-10-12T04:49:55.823Z,8.01
2023-10-12T04:59:55.683Z,8.01
2023-10-12T05:19:56.150Z,8.24
2023-10-12T05:29:56.332Z,8.01
2023-10-12T05:39:57.003Z,8.01
2023-10-12T05:49:56.664Z,7.77
2023-10-12T05:59:56.830Z,8.01
2023-10-12T06:09:57.076Z,7.77
2023-10-12T06:19:57.231Z,8.48
2023-10-12T06:29:57.398Z,8.72
2023-10-12T06:39:57.636Z,8.23
2023-10-12T06:49:57.816Z,8.48
2023-10-12T06:59:58.002Z,8.48
2023-10-12T07:09:58.204Z,8.23
2023-10-12T07:19:58.374Z,7.99
2023-10-12T07:29:58.557Z,8.92
2023-10-12T07:39:58.754Z,8.67
2023-10-12T07:49:58.980Z,8.67
2023-10-12T07:59:59.175Z,9.61
2023-10-12T08:09:59.374Z,9.35
2023-10-12T08:19:59.536Z,9.35
2023-10-12T08:29:59.727Z,9.75
2023-10-12T08:39:59.930Z,9.48
2023-10-12T08:50:00.101Z,9.48
2023-10-12T09:00:00.256Z,9.48
2023-10-12T09:10:01.040Z,10.12
2023-10-12T09:20:00.597Z,10.40
2023-10-12T09:30:00.797Z,11.05
2023-10-12T09:40:01.028Z,10.76
2023-10-12T09:50:01.299Z,9.87
2023-10-12T10:00:01.307Z,10.79
2023-10-12T10:10:01.596Z,11.09
2023-10-12T10:20:02.304Z,10.79
2023-10-12T10:30:02.070Z,11.08
2023-10-12T10:40:02.111Z,11.08
2023-10-12T10:50:02.398Z,10.75
2023-10-12T11:00:02.375Z,11.66
2023-10-12T11:10:02.650Z,11.66
2023-10-12T11:20:02.816Z,12.90
2023-10-12T11:30:02.984Z,13.14
2023-10-12T11:40:03.173Z,12.09
2023-10-12T11:50:03.353Z,12.75
2023-10-12T12:00:03.528Z,12.62
2023-10-12T12:10:03.730Z,12.36
2023-10-12T12:20:03.892Z,12.99
2023-10-12T12:30:22.357Z,12.75
2023-10-12T12:40:05.353Z,14.25
2023-10-12T12:50:04.506Z,15.51
2023-10-12T13:00:04.696Z,13.52
2023-10-12T13:10:04.960Z,13.89
2023-10-12T13:20:04.973Z,14.25
2023-10-12T13:30:05.172Z,13.89
2023-10-12T13:40:05.421Z,12.45
2023-10-12T13:50:05.591Z,11.90
2023-10-12T14:00:05.806Z,15.38
2023-10-12T14:10:06.064Z,14.77
2023-10-12T14:20:06.110Z,14.16
2023-10-12T14:30:06.288Z,15.04
2023-10-12T14:40:06.482Z,14.75
2023-10-12T14:50:06.636Z,14.68
2023-10-12T15:00:06.812Z,14.40
2023-10-12T15:10:07.011Z,15.22
2023-10-12T15:20:07.170Z,15.22
2023-10-12T15:30:07.491Z,15.33
2023-10-12T15:40:07.528Z,15.07
2023-10-12T15:50:07.716Z,15.57
2023-10-12T16:00:08.347Z,15.59
2023-10-12T16:10:08.570Z,15.59
2023-10-12T16:20:08.481Z,14.64
2023-10-12T16:30:08.537Z,14.40
2023-10-12T16:40:09.091Z,13.91
2023-10-12T16:50:08.923Z,12.49
2023-10-12T17:00:09.319Z,12.74
2023-10-12T17:10:09.607Z,13.22
2023-10-12T17:20:09.330Z,13.62
2023-10-12T17:30:09.580Z,12.50
2023-10-12T17:40:09.940Z,12.27
2023-10-12T17:50:09.889Z,10.12
2023-10-12T18:00:10.077Z,11.79
2023-10-12T18:10:10.629Z,10.61
2023-10-12T18:20:10.771Z,9.35
2023-10-12T18:30:10.908Z,10.28
2023-10-12T18:40:11.126Z,11.30
2023-10-12T18:50:12.428Z,10.85
2023-10-12T19:00:11.488Z,10.02
2023-10-12T19:10:12.160Z,10.02
2023-10-12T19:20:12.304Z,9.75
2023-10-12T19:30:11.760Z,10.28
2023-10-12T19:40:12.007Z,10.55
2023-10-12T19:50:12.124Z,10.80
2023-10-12T20:00:13.173Z,10.11
2023-10-12T20:10:12.493Z,9.61
2023-10-12T20:20:12.472Z,9.09
2023-10-12T20:30:12.362Z,9.09
2023-10-12T20:40:12.621Z,9.09
2023-10-12T20:50:12.757Z,8.82
2023-10-12T21:00:12.947Z,8.55
2023-10-12T21:10:13.261Z,9.35
2023-10-12T21:20:13.274Z,9.35
2023-10-12T21:30:13.461Z,9.61
2023-10-12T21:40:13.657Z,9.86
2023-10-12T21:50:13.876Z,9.35
2023-10-12T22:00:14.041Z,8.82
2023-10-12T22:10:14.262Z,9.09
2023-10-12T22:20:14.424Z,8.55
2023-10-12T22:30:14.615Z,8.55
2023-10-12T22:40:14.867Z,8.82
2023-10-12T22:50:15.134Z,7.99
2023-10-12T23:00:15.150Z,8.55
2023-10-12T23:10:15.371Z,8.15
2023-10-12T23:20:15.568Z,8.67
2023-10-12T23:30:15.755Z,8.92
2023-10-12T23:40:15.992Z,8.67
2023-10-12T23:50:16.276Z,8.41
