createdAt,value
2018-07-03T00:00:37.215Z,0.00
2018-07-03T00:01:37.190Z,0.00
2018-07-03T00:02:37.216Z,0.00
2018-07-03T00:03:37.189Z,0.00
2018-07-03T00:04:37.146Z,0.00
2018-07-03T00:05:37.095Z,0.00
2018-07-03T00:06:37.068Z,0.00
2018-07-03T00:07:37.053Z,0.00
2018-07-03T00:08:37.025Z,0.00
2018-07-03T00:09:36.999Z,0.00
2018-07-03T00:10:36.976Z,0.00
2018-07-03T00:11:36.950Z,0.00
2018-07-03T00:12:36.933Z,0.00
2018-07-03T00:13:36.910Z,0.00
2018-07-03T00:14:36.886Z,0.00
2018-07-03T00:15:36.853Z,0.00
2018-07-03T00:16:36.832Z,0.00
2018-07-03T00:17:36.813Z,0.00
2018-07-03T00:18:36.786Z,0.00
2018-07-03T00:19:36.762Z,0.00
2018-07-03T00:20:36.740Z,0.00
2018-07-03T00:21:36.717Z,0.00
2018-07-03T00:22:36.691Z,0.00
2018-07-03T00:23:36.671Z,0.00
2018-07-03T00:24:36.641Z,0.00
2018-07-03T00:25:36.622Z,0.00
2018-07-03T00:26:36.599Z,0.00
2018-07-03T00:27:36.569Z,0.00
2018-07-03T00:28:36.549Z,0.00
2018-07-03T00:29:36.522Z,0.00
2018-07-03T00:30:36.503Z,0.00
2018-07-03T00:31:36.484Z,0.00
2018-07-03T00:32:36.455Z,0.00
2018-07-03T00:33:36.430Z,0.00
2018-07-03T00:34:36.414Z,0.00
2018-07-03T00:35:36.381Z,0.00
2018-07-03T00:36:36.357Z,0.00
2018-07-03T00:37:36.336Z,0.00
2018-07-03T00:38:36.307Z,0.00
2018-07-03T00:39:36.292Z,0.00
2018-07-03T00:40:36.265Z,0.00
2018-07-03T00:41:36.237Z,0.00
2018-07-03T00:42:36.217Z,0.00
2018-07-03T00:43:36.211Z,0.00
2018-07-03T00:44:36.168Z,0.00
2018-07-03T00:45:36.148Z,0.00
2018-07-03T00:46:36.130Z,0.00
2018-07-03T00:47:36.099Z,0.00
2018-07-03T00:48:36.084Z,0.00
2018-07-03T00:49:36.104Z,0.00
2018-07-03T00:50:36.029Z,0.00
2018-07-03T00:51:36.005Z,0.00
2018-07-03T00:52:35.976Z,0.00
2018-07-03T00:53:35.954Z,0.00
2018-07-03T00:54:35.932Z,0.00
2018-07-03T00:55:35.903Z,0.00
2018-07-03T00:56:35.879Z,0.00
2018-07-03T00:57:35.857Z,0.00
2018-07-03T00:58:35.838Z,0.00
2018-07-03T00:59:35.808Z,0.00
2018-07-03T01:00:35.786Z,0.00
2018-07-03T01:01:35.762Z,0.00
2018-07-03T01:02:35.733Z,0.00
2018-07-03T01:03:35.718Z,0.00
2018-07-03T01:04:35.693Z,0.00
2018-07-03T01:05:35.662Z,0.00
2018-07-03T01:06:35.647Z,0.00
2018-07-03T01:07:35.614Z,0.00
2018-07-03T01:08:35.596Z,0.00
2018-07-03T01:09:35.566Z,0.00
2018-07-03T01:10:35.541Z,0.00
2018-07-03T01:11:35.526Z,0.00
2018-07-03T01:12:35.491Z,0.00
2018-07-03T01:13:35.481Z,0.00
2018-07-03T01:14:35.453Z,0.00
2018-07-03T01:15:35.424Z,0.00
2018-07-03T01:16:35.404Z,0.00
2018-07-03T01:17:35.374Z,0.00
2018-07-03T01:18:35.353Z,0.00
2018-07-03T01:19:35.331Z,0.00
2018-07-03T01:20:35.304Z,0.00
2018-07-03T01:21:35.282Z,0.00
2018-07-03T01:22:35.256Z,0.00
2018-07-03T01:23:35.247Z,0.00
2018-07-03T01:24:35.204Z,0.00
2018-07-03T01:25:35.188Z,0.00
2018-07-03T01:26:35.168Z,0.00
2018-07-03T01:27:35.135Z,0.00
2018-07-03T01:28:35.120Z,0.00
2018-07-03T01:29:35.086Z,0.00
2018-07-03T01:30:35.068Z,0.00
2018-07-03T01:31:35.038Z,0.00
2018-07-03T01:32:35.013Z,0.00
2018-07-03T01:33:34.988Z,0.00
2018-07-03T01:34:34.970Z,0.00
2018-07-03T01:35:34.948Z,0.00
2018-07-03T01:36:34.917Z,0.00
2018-07-03T01:37:34.898Z,0.00
2018-07-03T01:38:34.876Z,0.00
2018-07-03T01:39:34.847Z,0.00
2018-07-03T01:40:34.826Z,0.00
2018-07-03T01:41:34.797Z,0.00
2018-07-03T01:42:34.770Z,0.00
2018-07-03T01:43:34.759Z,0.00
2018-07-03T01:44:34.722Z,0.00
2018-07-03T01:45:34.707Z,0.00
2018-07-03T01:46:34.675Z,0.00
2018-07-03T01:47:34.660Z,0.00
2018-07-03T01:48:34.628Z,0.00
2018-07-03T01:49:34.604Z,0.00
2018-07-03T01:50:34.580Z,0.00
2018-07-03T01:51:34.554Z,0.00
2018-07-03T01:52:34.528Z,0.00
2018-07-03T01:53:34.509Z,0.00
2018-07-03T01:54:34.484Z,0.00
2018-07-03T01:55:34.458Z,0.00
2018-07-03T01:56:34.429Z,0.00
2018-07-03T01:57:34.414Z,0.00
2018-07-03T01:58:34.391Z,0.00
2018-07-03T01:59:34.362Z,0.00
2018-07-03T02:00:34.341Z,0.00
2018-07-03T02:01:34.311Z,0.00
2018-07-03T02:02:34.297Z,0.00
2018-07-03T02:03:34.261Z,0.00
2018-07-03T02:04:34.240Z,0.00
2018-07-03T02:05:34.219Z,0.00
2018-07-03T02:06:34.201Z,0.00
2018-07-03T02:07:34.188Z,0.00
2018-07-03T02:08:34.146Z,0.00
2018-07-03T02:09:34.118Z,0.00
2018-07-03T02:10:34.102Z,0.00
2018-07-03T02:11:34.065Z,0.00
2018-07-03T02:12:34.053Z,0.00
2018-07-03T02:13:34.022Z,0.00
2018-07-03T02:14:33.993Z,0.00
2018-07-03T02:15:33.979Z,0.00
2018-07-03T02:16:33.945Z,0.00
2018-07-03T02:17:33.928Z,0.00
2018-07-03T02:18:33.924Z,0.00
2018-07-03T02:19:33.874Z,0.00
2018-07-03T02:20:33.864Z,0.00
2018-07-03T02:21:33.826Z,0.00
2018-07-03T02:22:33.800Z,0.00
2018-07-03T02:23:33.782Z,0.00
2018-07-03T02:24:33.753Z,0.00
2018-07-03T02:25:33.733Z,0.00
2018-07-03T02:26:33.707Z,0.00
2018-07-03T02:27:33.679Z,0.00
2018-07-03T02:28:33.661Z,0.00
2018-07-03T02:29:33.629Z,0.00
2018-07-03T02:30:33.606Z,0.00
2018-07-03T02:31:33.585Z,0.00
2018-07-03T02:32:33.561Z,0.00
2018-07-03T02:33:33.535Z,0.00
2018-07-03T02:34:33.515Z,0.00
2018-07-03T02:35:33.495Z,0.00
2018-07-03T02:36:33.476Z,0.00
2018-07-03T02:37:33.436Z,0.00
2018-07-03T02:38:33.418Z,0.00
2018-07-03T02:39:33.401Z,0.00
2018-07-03T02:40:33.365Z,0.00
2018-07-03T02:41:33.345Z,0.00
2018-07-03T02:42:33.334Z,0.00
2018-07-03T02:43:33.313Z,0.00
2018-07-03T02:44:33.273Z,4.00
2018-07-03T02:45:33.239Z,4.00
2018-07-03T02:46:33.220Z,0.00
2018-07-03T02:47:33.195Z,0.00
2018-07-03T02:48:33.169Z,4.00
2018-07-03T02:49:33.149Z,4.00
2018-07-03T02:50:33.118Z,0.00
2018-07-03T02:51:33.103Z,4.00
2018-07-03T02:52:33.066Z,4.00
2018-07-03T02:53:33.045Z,4.00
2018-07-03T02:54:33.031Z,8.00
2018-07-03T02:55:32.993Z,4.00
2018-07-03T02:56:32.970Z,4.00
2018-07-03T02:57:32.952Z,4.00
2018-07-03T02:58:32.923Z,8.00
2018-07-03T02:59:32.898Z,8.00
2018-07-03T03:00:32.874Z,12.00
2018-07-03T03:01:32.901Z,8.00
2018-07-03T03:02:32.826Z,12.00
2018-07-03T03:03:32.899Z,16.00
2018-07-03T03:04:32.779Z,16.00
2018-07-03T03:05:32.757Z,16.00
2018-07-03T03:06:32.733Z,20.00
2018-07-03T03:07:32.704Z,20.00
2018-07-03T03:08:32.681Z,20.00
2018-07-03T03:09:32.652Z,28.00
2018-07-03T03:10:32.629Z,28.00
2018-07-03T03:11:32.607Z,32.00
2018-07-03T03:12:32.588Z,36.00
2018-07-03T03:13:32.556Z,40.00
2018-07-03T03:14:32.556Z,40.00
2018-07-03T03:15:32.505Z,44.00
2018-07-03T03:16:32.484Z,48.00
2018-07-03T03:17:32.460Z,56.00
2018-07-03T03:18:32.439Z,56.00
2018-07-03T03:19:32.405Z,64.00
2018-07-03T03:20:32.381Z,68.00
2018-07-03T03:21:32.355Z,72.00
2018-07-03T03:22:32.355Z,76.00
2018-07-03T03:23:32.308Z,88.00
2018-07-03T03:24:32.285Z,92.00
2018-07-03T03:25:32.261Z,96.00
2018-07-03T03:26:32.234Z,104.00
2018-07-03T03:27:32.217Z,108.00
2018-07-03T03:28:32.186Z,116.00
2018-07-03T03:29:32.168Z,124.00
2018-07-03T03:30:32.140Z,132.00
2018-07-03T03:31:32.119Z,140.00
2018-07-03T03:32:32.087Z,144.00
2018-07-03T03:33:32.059Z,152.00
2018-07-03T03:34:32.039Z,160.00
2018-07-03T03:35:32.013Z,172.00
2018-07-03T03:36:31.989Z,180.00
2018-07-03T03:37:31.970Z,188.00
2018-07-03T03:38:31.941Z,196.00
2018-07-03T03:39:31.921Z,204.00
2018-07-03T03:40:31.894Z,212.00
2018-07-03T03:41:31.869Z,220.00
2018-07-03T03:42:31.848Z,228.00
2018-07-03T03:43:31.815Z,240.00
2018-07-03T03:44:31.800Z,244.00
2018-07-03T03:45:31.765Z,252.00
2018-07-03T03:46:31.746Z,264.00
2018-07-03T03:47:31.718Z,272.00
2018-07-03T03:48:31.697Z,280.00
2018-07-03T03:49:31.674Z,288.00
2018-07-03T03:50:31.666Z,296.00
2018-07-03T03:51:31.623Z,304.00
2018-07-03T03:52:31.601Z,312.00
2018-07-03T03:53:31.569Z,320.00
2018-07-03T03:54:31.552Z,332.00
2018-07-03T03:55:31.526Z,340.00
2018-07-03T03:56:31.494Z,352.00
2018-07-03T03:57:31.476Z,360.00
2018-07-03T03:58:31.441Z,368.00
2018-07-03T03:59:31.428Z,380.00
2018-07-03T04:00:31.392Z,384.00
2018-07-03T04:01:31.376Z,392.00
2018-07-03T04:02:31.347Z,404.00
2018-07-03T04:03:31.320Z,412.00
2018-07-03T04:04:31.296Z,420.00
2018-07-03T04:05:31.280Z,428.00
2018-07-03T04:06:31.251Z,436.00
2018-07-03T04:07:31.225Z,448.00
2018-07-03T04:08:31.202Z,452.00
2018-07-03T04:09:31.177Z,460.00
2018-07-03T04:10:31.145Z,468.00
2018-07-03T04:11:31.130Z,476.00
2018-07-03T04:12:31.096Z,488.00
2018-07-03T04:13:31.080Z,496.00
2018-07-03T04:14:31.055Z,504.00
2018-07-03T04:15:31.027Z,512.00
2018-07-03T04:16:31.006Z,524.00
2018-07-03T04:17:30.975Z,532.00
2018-07-03T04:18:30.948Z,540.00
2018-07-03T04:19:30.927Z,552.00
2018-07-03T04:20:31.048Z,560.00
2018-07-03T04:21:30.879Z,572.00
2018-07-03T04:22:30.858Z,580.00
2018-07-03T04:23:30.830Z,588.00
2018-07-03T04:24:30.801Z,600.00
2018-07-03T04:25:30.783Z,604.00
2018-07-03T04:26:30.758Z,620.00
2018-07-03T04:27:30.727Z,624.00
2018-07-03T04:28:30.702Z,628.00
2018-07-03T04:29:30.681Z,624.00
2018-07-03T04:30:30.653Z,628.00
2018-07-03T04:31:30.633Z,636.00
2018-07-03T04:32:30.608Z,648.00
2018-07-03T04:33:30.584Z,652.00
2018-07-03T04:34:30.553Z,660.00
2018-07-03T04:35:30.536Z,668.00
2018-07-03T04:36:30.503Z,672.00
2018-07-03T04:37:30.484Z,680.00
2018-07-03T04:38:30.455Z,684.00
2018-07-03T04:39:30.430Z,692.00
2018-07-03T04:40:30.407Z,696.00
2018-07-03T04:41:30.469Z,700.00
2018-07-03T04:42:30.360Z,704.00
2018-07-03T04:43:30.333Z,708.00
2018-07-03T04:44:30.308Z,716.00
2018-07-03T04:45:30.288Z,720.00
2018-07-03T04:46:30.257Z,724.00
2018-07-03T04:47:30.286Z,724.00
2018-07-03T04:48:30.213Z,728.00
2018-07-03T04:49:30.180Z,732.00
2018-07-03T04:50:30.158Z,736.00
2018-07-03T04:51:30.135Z,736.00
2018-07-03T04:52:30.110Z,740.00
2018-07-03T04:53:30.109Z,740.00
2018-07-03T04:54:30.067Z,744.00
2018-07-03T04:55:30.035Z,744.00
2018-07-03T04:56:30.013Z,748.00
2018-07-03T04:57:29.986Z,748.00
2018-07-03T04:58:29.960Z,752.00
2018-07-03T04:59:29.938Z,752.00
2018-07-03T05:00:29.909Z,756.00
2018-07-03T05:01:29.888Z,756.00
2018-07-03T05:02:29.863Z,760.00
2018-07-03T05:03:29.835Z,760.00
2018-07-03T05:04:29.814Z,764.00
2018-07-03T05:05:29.790Z,764.00
2018-07-03T05:06:29.762Z,764.00
2018-07-03T05:07:29.735Z,768.00
2018-07-03T05:08:29.712Z,768.00
2018-07-03T05:09:29.692Z,772.00
2018-07-03T05:10:29.668Z,772.00
2018-07-03T05:11:29.639Z,776.00
2018-07-03T05:12:29.615Z,776.00
2018-07-03T05:13:29.594Z,780.00
2018-07-03T05:14:29.566Z,784.00
2018-07-03T05:15:29.543Z,784.00
2018-07-03T05:16:29.517Z,788.00
2018-07-03T05:17:29.499Z,788.00
2018-07-03T05:18:29.465Z,792.00
2018-07-03T05:19:29.444Z,792.00
2018-07-03T05:20:29.414Z,796.00
2018-07-03T05:21:29.395Z,796.00
2018-07-03T05:22:29.371Z,796.00
2018-07-03T05:23:29.348Z,800.00
2018-07-03T05:24:29.315Z,804.00
2018-07-03T05:25:29.297Z,804.00
2018-07-03T05:26:29.269Z,804.00
2018-07-03T05:27:29.250Z,804.00
2018-07-03T05:28:29.226Z,808.00
2018-07-03T05:29:29.196Z,808.00
2018-07-03T05:30:29.169Z,812.00
2018-07-03T05:31:29.216Z,812.00
2018-07-03T05:32:29.127Z,812.00
2018-07-03T05:33:29.093Z,816.00
2018-07-03T05:34:29.074Z,820.00
2018-07-03T05:35:29.049Z,820.00
2018-07-03T05:36:29.018Z,824.00
2018-07-03T05:37:29.093Z,824.00
2018-07-03T05:38:28.977Z,824.00
2018-07-03T05:39:28.950Z,828.00
2018-07-03T05:40:28.926Z,828.00
2018-07-03T05:41:28.901Z,828.00
2018-07-03T05:42:28.873Z,832.00
2018-07-03T05:43:28.855Z,832.00
2018-07-03T05:44:28.828Z,832.00
2018-07-03T05:45:28.804Z,828.00
2018-07-03T05:46:28.779Z,832.00
2018-07-03T05:47:28.753Z,832.00
2018-07-03T05:48:28.727Z,836.00
2018-07-03T05:49:28.707Z,836.00
2018-07-03T05:50:28.678Z,836.00
2018-07-03T05:51:28.791Z,836.00
2018-07-03T05:52:28.635Z,840.00
2018-07-03T05:53:28.602Z,840.00
2018-07-03T05:54:28.743Z,840.00
2018-07-03T05:55:28.692Z,840.00
2018-07-03T05:56:28.609Z,844.00
2018-07-03T05:57:28.509Z,844.00
2018-07-03T05:58:28.485Z,844.00
2018-07-03T05:59:28.461Z,844.00
2018-07-03T06:00:28.438Z,848.00
2018-07-03T06:01:28.410Z,848.00
2018-07-03T06:02:28.392Z,848.00
2018-07-03T06:03:28.358Z,848.00
2018-07-03T06:04:28.340Z,852.00
2018-07-03T06:05:28.309Z,852.00
2018-07-03T06:06:28.285Z,848.00
2018-07-03T06:07:28.269Z,852.00
2018-07-03T06:08:28.236Z,852.00
2018-07-03T06:09:28.277Z,856.00
2018-07-03T06:10:28.189Z,852.00
2018-07-03T06:11:28.164Z,856.00
2018-07-03T06:12:28.140Z,856.00
2018-07-03T06:13:28.120Z,856.00
2018-07-03T06:14:28.092Z,860.00
2018-07-03T06:15:28.067Z,860.00
2018-07-03T06:16:28.045Z,860.00
2018-07-03T06:17:28.025Z,860.00
2018-07-03T06:18:27.995Z,864.00
2018-07-03T06:19:27.983Z,864.00
2018-07-03T06:20:27.945Z,864.00
2018-07-03T06:21:27.924Z,864.00
2018-07-03T06:22:27.909Z,864.00
2018-07-03T06:23:27.871Z,864.00
2018-07-03T06:24:27.851Z,864.00
2018-07-03T06:25:27.821Z,872.00
2018-07-03T06:26:27.800Z,868.00
2018-07-03T06:27:27.780Z,868.00
2018-07-03T06:28:27.749Z,868.00
2018-07-03T06:29:27.733Z,864.00
2018-07-03T06:30:27.706Z,868.00
2018-07-03T06:31:27.679Z,868.00
2018-07-03T06:32:27.657Z,868.00
2018-07-03T06:33:27.633Z,872.00
2018-07-03T06:34:27.608Z,872.00
2018-07-03T06:35:27.575Z,868.00
2018-07-03T06:36:27.565Z,872.00
2018-07-03T06:37:27.588Z,868.00
2018-07-03T06:38:27.501Z,872.00
2018-07-03T06:39:27.486Z,872.00
2018-07-03T06:40:27.456Z,872.00
2018-07-03T06:41:27.438Z,872.00
2018-07-03T06:42:27.415Z,876.00
2018-07-03T06:43:27.384Z,872.00
2018-07-03T06:44:27.364Z,876.00
2018-07-03T06:45:27.340Z,876.00
2018-07-03T06:46:27.312Z,876.00
2018-07-03T06:47:27.314Z,876.00
2018-07-03T06:48:27.268Z,880.00
2018-07-03T06:49:27.241Z,876.00
2018-07-03T06:50:27.216Z,876.00
2018-07-03T06:51:27.198Z,880.00
2018-07-03T06:52:27.277Z,876.00
2018-07-03T06:53:27.144Z,876.00
2018-07-03T06:54:27.126Z,876.00
2018-07-03T06:55:27.094Z,876.00
2018-07-03T06:56:27.070Z,880.00
2018-07-03T06:57:27.049Z,880.00
2018-07-03T06:58:27.028Z,876.00
2018-07-03T06:59:27.001Z,880.00
2018-07-03T07:00:26.977Z,880.00
2018-07-03T07:01:26.951Z,880.00
2018-07-03T07:02:26.927Z,880.00
2018-07-03T07:03:26.905Z,880.00
2018-07-03T07:04:26.876Z,880.00
2018-07-03T07:05:26.857Z,884.00
2018-07-03T07:06:26.833Z,884.00
2018-07-03T07:07:26.806Z,888.00
2018-07-03T07:08:26.792Z,888.00
2018-07-03T07:09:26.846Z,884.00
2018-07-03T07:10:26.731Z,888.00
2018-07-03T07:11:26.718Z,888.00
2018-07-03T07:12:26.684Z,884.00
2018-07-03T07:13:26.672Z,888.00
2018-07-03T07:14:26.641Z,888.00
2018-07-03T07:15:26.621Z,888.00
2018-07-03T07:16:26.588Z,888.00
2018-07-03T07:17:26.572Z,888.00
2018-07-03T07:18:26.542Z,892.00
2018-07-03T07:19:26.556Z,892.00
2018-07-03T07:20:26.504Z,892.00
2018-07-03T07:21:26.474Z,892.00
2018-07-03T07:22:26.455Z,892.00
2018-07-03T07:23:26.424Z,892.00
2018-07-03T07:24:26.401Z,896.00
2018-07-03T07:25:26.379Z,896.00
2018-07-03T07:26:26.351Z,896.00
2018-07-03T07:27:26.334Z,896.00
2018-07-03T07:28:26.306Z,896.00
2018-07-03T07:29:26.281Z,900.00
2018-07-03T07:30:26.258Z,896.00
2018-07-03T07:31:26.236Z,900.00
2018-07-03T07:32:26.224Z,900.00
2018-07-03T07:33:26.185Z,904.00
2018-07-03T07:34:26.166Z,904.00
2018-07-03T07:35:26.141Z,904.00
2018-07-03T07:36:26.115Z,904.00
2018-07-03T07:37:26.092Z,904.00
2018-07-03T07:38:26.068Z,904.00
2018-07-03T07:39:26.052Z,908.00
2018-07-03T07:40:26.017Z,904.00
2018-07-03T07:41:26.003Z,904.00
2018-07-03T07:42:25.978Z,904.00
2018-07-03T07:43:25.950Z,908.00
2018-07-03T07:44:25.931Z,908.00
2018-07-03T07:45:25.968Z,908.00
2018-07-03T07:47:25.856Z,908.00
2018-07-03T07:48:25.829Z,908.00
2018-07-03T07:49:25.814Z,908.00
2018-07-03T07:50:25.798Z,908.00
2018-07-03T07:51:25.763Z,912.00
2018-07-03T07:52:25.742Z,912.00
2018-07-03T07:53:25.715Z,912.00
2018-07-03T07:54:25.690Z,912.00
2018-07-03T07:55:25.672Z,916.00
2018-07-03T07:56:25.686Z,916.00
2018-07-03T07:57:25.621Z,916.00
2018-07-03T07:58:25.597Z,916.00
2018-07-03T07:59:25.612Z,916.00
2018-07-03T08:00:25.554Z,916.00
2018-07-03T08:01:25.523Z,920.00
2018-07-03T08:02:25.501Z,920.00
2018-07-03T08:03:25.482Z,920.00
2018-07-03T08:04:25.462Z,924.00
2018-07-03T08:05:25.428Z,924.00
2018-07-03T08:06:25.409Z,924.00
2018-07-03T08:07:25.384Z,924.00
2018-07-03T08:08:25.358Z,924.00
2018-07-03T08:09:25.362Z,928.00
2018-07-03T08:10:25.316Z,932.00
2018-07-03T08:11:25.292Z,928.00
2018-07-03T08:12:25.263Z,928.00
2018-07-03T08:13:25.304Z,932.00
2018-07-03T08:14:25.221Z,928.00
2018-07-03T08:15:25.204Z,936.00
2018-07-03T08:16:25.178Z,928.00
2018-07-03T08:17:25.151Z,928.00
2018-07-03T08:18:25.129Z,928.00
2018-07-03T08:19:25.112Z,928.00
2018-07-03T08:20:25.078Z,928.00
2018-07-03T08:21:25.064Z,932.00
2018-07-03T08:22:25.033Z,928.00
2018-07-03T08:23:25.079Z,932.00
2018-07-03T08:24:24.994Z,928.00
2018-07-03T08:25:24.966Z,932.00
2018-07-03T08:26:24.940Z,928.00
2018-07-03T08:27:24.921Z,932.00
2018-07-03T08:28:24.898Z,936.00
2018-07-03T08:29:24.869Z,932.00
2018-07-03T08:30:24.972Z,936.00
2018-07-03T08:31:24.824Z,940.00
2018-07-03T08:32:24.856Z,936.00
2018-07-03T08:33:24.841Z,936.00
2018-07-03T08:34:24.753Z,940.00
2018-07-03T08:35:24.729Z,944.00
2018-07-03T08:36:24.718Z,940.00
2018-07-03T08:37:24.686Z,944.00
2018-07-03T08:38:24.666Z,944.00
2018-07-03T08:39:24.639Z,948.00
2018-07-03T08:40:24.615Z,948.00
2018-07-03T08:41:24.592Z,944.00
2018-07-03T08:42:24.571Z,944.00
2018-07-03T08:43:24.546Z,944.00
2018-07-03T08:44:24.518Z,948.00
2018-07-03T08:45:24.504Z,948.00
2018-07-03T08:46:24.476Z,948.00
2018-07-03T08:47:24.464Z,948.00
2018-07-03T08:48:24.500Z,948.00
2018-07-03T08:49:24.412Z,952.00
2018-07-03T08:50:24.389Z,952.00
2018-07-03T08:51:24.360Z,956.00
2018-07-03T08:52:24.337Z,956.00
2018-07-03T08:53:24.316Z,956.00
2018-07-03T08:54:24.296Z,956.00
2018-07-03T08:55:24.271Z,960.00
2018-07-03T08:56:24.245Z,960.00
2018-07-03T08:57:24.230Z,960.00
2018-07-03T08:58:24.210Z,968.00
2018-07-03T08:59:24.175Z,964.00
2018-07-03T09:00:24.159Z,964.00
2018-07-03T09:01:24.131Z,964.00
2018-07-03T09:02:24.108Z,964.00
2018-07-03T09:03:24.097Z,972.00
2018-07-03T09:04:24.065Z,968.00
2018-07-03T09:05:24.043Z,968.00
2018-07-03T09:06:24.023Z,968.00
2018-07-03T09:07:23.994Z,968.00
2018-07-03T09:08:23.980Z,976.00
2018-07-03T09:09:23.946Z,972.00
2018-07-03T09:10:23.929Z,972.00
2018-07-03T09:11:23.954Z,972.00
2018-07-03T09:12:23.877Z,972.00
2018-07-03T09:13:23.857Z,976.00
2018-07-03T09:14:23.838Z,976.00
2018-07-03T09:15:23.812Z,976.00
2018-07-03T09:16:23.784Z,976.00
2018-07-03T09:17:23.773Z,980.00
2018-07-03T09:18:23.744Z,980.00
2018-07-03T09:19:23.727Z,980.00
2018-07-03T09:20:23.698Z,980.00
2018-07-03T09:21:23.689Z,992.00
2018-07-03T09:22:23.655Z,988.00
2018-07-03T09:23:23.633Z,992.00
2018-07-03T09:24:23.606Z,992.00
2018-07-03T09:25:23.594Z,992.00
2018-07-03T09:26:23.601Z,988.00
2018-07-03T09:27:23.547Z,988.00
2018-07-03T09:28:23.524Z,996.00
2018-07-03T09:29:23.496Z,996.00
2018-07-03T09:30:23.486Z,996.00
2018-07-03T09:31:23.453Z,1000.00
2018-07-03T09:32:23.431Z,1000.00
2018-07-03T09:33:23.404Z,1008.00
2018-07-03T09:34:23.386Z,1000.00
2018-07-03T09:35:23.373Z,1004.00
2018-07-03T09:36:23.374Z,1004.00
2018-07-03T09:37:23.318Z,1004.00
2018-07-03T09:38:23.297Z,1004.00
2018-07-03T09:39:23.267Z,1008.00
2018-07-03T09:40:23.255Z,1012.00
2018-07-03T09:41:23.225Z,1008.00
2018-07-03T09:42:23.213Z,1012.00
2018-07-03T09:43:23.184Z,1012.00
2018-07-03T09:44:23.154Z,1008.00
2018-07-03T09:45:23.139Z,1012.00
2018-07-03T09:46:23.113Z,1008.00
2018-07-03T09:47:23.088Z,1008.00
2018-07-03T09:48:23.071Z,1008.00
2018-07-03T09:49:23.044Z,1012.00
2018-07-03T09:50:23.020Z,1012.00
2018-07-03T09:51:23.003Z,1016.00
2018-07-03T09:52:22.974Z,1012.00
2018-07-03T09:53:22.961Z,1016.00
2018-07-03T09:54:22.943Z,1012.00
2018-07-03T09:55:22.910Z,1020.00
2018-07-03T09:56:22.883Z,1016.00
2018-07-03T09:57:22.892Z,1020.00
2018-07-03T09:58:22.849Z,1016.00
2018-07-03T09:59:22.824Z,1020.00
2018-07-03T10:00:22.801Z,1020.00
2018-07-03T10:01:22.776Z,1024.00
2018-07-03T10:02:22.751Z,1024.00
2018-07-03T10:03:22.735Z,1028.00
2018-07-03T10:04:22.706Z,1024.00
2018-07-03T10:05:22.687Z,1024.00
2018-07-03T10:06:22.664Z,1036.00
2018-07-03T10:07:22.640Z,1028.00
2018-07-03T10:08:22.622Z,1032.00
2018-07-03T10:09:22.594Z,1032.00
2018-07-03T10:10:22.578Z,1032.00
2018-07-03T10:11:22.554Z,1032.00
2018-07-03T10:12:22.528Z,1028.00
2018-07-03T10:13:22.508Z,1032.00
2018-07-03T10:14:22.484Z,1040.00
2018-07-03T10:15:22.468Z,1040.00
2018-07-03T10:16:22.442Z,1044.00
2018-07-03T10:17:22.426Z,1048.00
2018-07-03T10:18:22.399Z,1052.00
2018-07-03T10:19:22.372Z,1052.00
2018-07-03T10:20:22.352Z,1052.00
2018-07-03T10:21:22.327Z,1052.00
2018-07-03T10:22:22.305Z,1056.00
2018-07-03T10:23:22.288Z,1060.00
2018-07-03T10:24:22.260Z,1056.00
2018-07-03T10:25:22.244Z,1064.00
2018-07-03T10:26:22.224Z,1060.00
2018-07-03T10:27:22.196Z,1068.00
2018-07-03T10:28:22.168Z,1064.00
2018-07-03T10:29:22.155Z,1068.00
2018-07-03T10:30:22.129Z,1068.00
2018-07-03T10:31:22.166Z,1072.00
2018-07-03T10:32:22.090Z,1072.00
2018-07-03T10:33:22.058Z,1076.00
2018-07-03T10:34:22.048Z,1072.00
2018-07-03T10:35:22.017Z,1072.00
2018-07-03T10:36:21.993Z,1072.00
2018-07-03T10:37:21.974Z,1080.00
2018-07-03T10:38:21.946Z,1076.00
2018-07-03T10:39:21.933Z,1076.00
2018-07-03T10:40:21.908Z,1080.00
2018-07-03T10:41:21.882Z,1084.00
2018-07-03T10:42:21.867Z,1076.00
2018-07-03T10:43:21.840Z,1080.00
2018-07-03T10:44:21.822Z,1084.00
2018-07-03T10:45:21.792Z,1076.00
2018-07-03T10:46:21.771Z,1080.00
2018-07-03T10:47:21.756Z,1092.00
2018-07-03T10:48:21.723Z,1088.00
2018-07-03T10:49:21.711Z,1088.00
2018-07-03T10:50:21.688Z,1092.00
2018-07-03T10:51:21.664Z,1088.00
2018-07-03T10:52:21.642Z,1092.00
2018-07-03T10:53:21.617Z,1084.00
2018-07-03T10:54:21.598Z,1092.00
2018-07-03T10:55:21.575Z,1100.00
2018-07-03T10:56:21.551Z,1124.00
2018-07-03T10:57:21.531Z,1116.00
2018-07-03T10:58:21.514Z,1120.00
2018-07-03T10:59:21.484Z,1112.00
2018-07-03T11:00:21.468Z,1120.00
2018-07-03T11:01:21.439Z,1132.00
2018-07-03T11:02:21.422Z,1136.00
2018-07-03T11:03:21.398Z,1148.00
2018-07-03T11:04:21.381Z,1148.00
2018-07-03T11:05:21.357Z,1152.00
2018-07-03T11:06:21.338Z,1164.00
2018-07-03T11:07:21.305Z,1164.00
2018-07-03T11:08:21.296Z,1168.00
2018-07-03T11:09:21.259Z,1168.00
2018-07-03T11:10:21.244Z,1184.00
2018-07-03T11:11:21.239Z,1176.00
2018-07-03T11:12:21.200Z,1188.00
2018-07-03T11:13:21.196Z,1192.00
2018-07-03T11:14:21.154Z,1204.00
2018-07-03T11:15:21.136Z,1216.00
2018-07-03T11:16:21.111Z,1216.00
2018-07-03T11:17:21.094Z,1236.00
2018-07-03T11:18:21.070Z,1216.00
2018-07-03T11:19:21.045Z,1212.00
2018-07-03T11:20:21.031Z,1216.00
2018-07-03T11:21:21.008Z,1228.00
2018-07-03T11:22:20.977Z,1240.00
2018-07-03T11:23:20.964Z,1236.00
2018-07-03T11:24:20.938Z,1200.00
2018-07-03T11:25:20.913Z,1244.00
2018-07-03T11:26:20.896Z,1224.00
2018-07-03T11:27:20.871Z,1248.00
2018-07-03T11:28:20.852Z,1252.00
2018-07-03T11:29:20.834Z,1256.00
2018-07-03T11:30:20.801Z,1260.00
2018-07-03T11:31:20.789Z,1264.00
2018-07-03T11:32:20.762Z,1268.00
2018-07-03T11:33:20.753Z,1272.00
2018-07-03T11:34:20.721Z,1276.00
2018-07-03T11:35:20.698Z,1280.00
2018-07-03T11:36:20.675Z,1284.00
2018-07-03T11:37:20.658Z,1288.00
2018-07-03T11:38:20.635Z,1292.00
2018-07-03T11:39:20.608Z,1300.00
2018-07-03T11:40:20.588Z,1304.00
2018-07-03T11:41:20.567Z,1312.00
2018-07-03T11:42:20.545Z,1320.00
2018-07-03T11:43:20.529Z,1320.00
2018-07-03T11:44:20.500Z,1332.00
2018-07-03T11:45:20.488Z,1340.00
2018-07-03T11:46:20.459Z,1340.00
2018-07-03T11:47:20.438Z,1340.00
2018-07-03T11:48:20.424Z,1344.00
2018-07-03T11:49:20.393Z,1352.00
2018-07-03T11:50:20.369Z,1344.00
2018-07-03T11:51:20.354Z,1360.00
2018-07-03T11:52:20.329Z,1360.00
2018-07-03T11:53:20.305Z,1372.00
2018-07-03T11:54:20.280Z,1360.00
2018-07-03T11:55:20.266Z,1376.00
2018-07-03T11:56:20.240Z,1376.00
2018-07-03T11:57:20.220Z,1376.00
2018-07-03T11:58:20.201Z,1392.00
2018-07-03T11:59:20.171Z,1400.00
2018-07-03T12:00:20.152Z,1404.00
2018-07-03T12:01:20.151Z,1408.00
2018-07-03T12:02:20.111Z,1412.00
2018-07-03T12:03:20.088Z,1420.00
2018-07-03T12:04:20.070Z,1424.00
2018-07-03T12:05:20.044Z,1432.00
2018-07-03T12:06:20.022Z,1436.00
2018-07-03T12:07:20.008Z,1436.00
2018-07-03T12:08:19.978Z,1448.00
2018-07-03T12:09:19.960Z,1456.00
2018-07-03T12:10:19.938Z,1468.00
2018-07-03T12:11:19.991Z,1472.00
2018-07-03T12:12:19.896Z,1476.00
2018-07-03T12:13:19.874Z,1464.00
2018-07-03T12:14:19.852Z,1480.00
2018-07-03T12:15:19.834Z,1484.00
2018-07-03T12:16:19.809Z,1496.00
2018-07-03T12:17:19.785Z,1500.00
2018-07-03T12:18:19.768Z,1500.00
2018-07-03T12:19:19.740Z,1512.00
2018-07-03T12:20:19.727Z,1508.00
2018-07-03T12:21:19.697Z,1504.00
2018-07-03T12:22:19.677Z,1528.00
2018-07-03T12:23:19.662Z,1528.00
2018-07-03T12:24:19.638Z,1544.00
2018-07-03T12:25:19.614Z,1532.00
2018-07-03T12:26:19.591Z,1536.00
2018-07-03T12:27:19.577Z,1564.00
2018-07-03T12:28:19.551Z,1556.00
2018-07-03T12:29:19.534Z,1572.00
2018-07-03T12:30:19.516Z,1564.00
2018-07-03T12:31:19.487Z,1576.00
2018-07-03T12:32:19.470Z,1592.00
2018-07-03T12:33:19.444Z,1588.00
2018-07-03T12:34:19.427Z,1596.00
2018-07-03T12:35:19.401Z,1612.00