createdAt,value
2019-03-20T00:00:36.839Z,89.80
2019-03-20T00:03:06.862Z,89.40
2019-03-20T00:05:36.546Z,89.80
2019-03-20T00:08:06.275Z,90.30
2019-03-20T00:10:36.035Z,90.50
2019-03-20T00:13:05.856Z,90.60
2019-03-20T00:15:35.514Z,90.90
2019-03-20T00:18:05.404Z,90.90
2019-03-20T00:20:34.985Z,90.00
2019-03-20T00:23:04.733Z,90.10
2019-03-20T00:25:34.398Z,90.30
2019-03-20T00:28:04.253Z,90.60
2019-03-20T00:30:33.995Z,91.00
2019-03-20T00:33:03.692Z,91.10
2019-03-20T00:35:33.284Z,91.10
2019-03-20T00:38:02.953Z,90.90
2019-03-20T00:40:32.603Z,90.80
2019-03-20T00:43:02.191Z,91.20
2019-03-20T00:45:31.915Z,90.80
2019-03-20T00:48:01.509Z,90.80
2019-03-20T00:50:31.233Z,90.80
2019-03-20T00:53:00.826Z,90.70
2019-03-20T00:55:30.510Z,90.80
2019-03-20T00:58:00.138Z,90.70
2019-03-20T01:00:29.959Z,90.60
2019-03-20T01:02:59.557Z,90.70
2019-03-20T01:05:29.164Z,90.60
2019-03-20T01:07:58.754Z,91.00
2019-03-20T01:10:28.501Z,90.80
2019-03-20T01:12:58.119Z,90.30
2019-03-20T01:15:27.806Z,90.70
2019-03-20T01:17:57.400Z,90.40
2019-03-20T01:20:27.002Z,90.40
2019-03-20T01:22:56.629Z,90.60
2019-03-20T01:25:26.240Z,90.80
2019-03-20T01:27:55.854Z,91.00
2019-03-20T01:30:32.828Z,90.80
2019-03-20T01:33:05.194Z,90.70
2019-03-20T01:35:34.969Z,90.50
2019-03-20T01:38:05.137Z,90.50
2019-03-20T01:40:34.880Z,90.60
2019-03-20T01:43:05.174Z,90.60
2019-03-20T01:45:35.091Z,90.90
2019-03-20T01:48:05.105Z,90.90
2019-03-20T01:50:34.719Z,91.40
2019-03-20T01:53:06.020Z,91.00
2019-03-20T01:55:35.706Z,91.00
2019-03-20T01:58:05.530Z,90.70
2019-03-20T02:00:35.356Z,90.20
2019-03-20T02:03:05.187Z,90.30
2019-03-20T02:05:36.504Z,90.70
2019-03-20T02:08:06.357Z,90.60
2019-03-20T02:10:36.051Z,90.60
2019-03-20T02:13:05.953Z,90.10
2019-03-20T02:15:39.240Z,90.40
2019-03-20T02:18:07.038Z,90.60
2019-03-20T02:20:36.758Z,90.70
2019-03-20T02:23:06.616Z,90.60
2019-03-20T02:25:36.275Z,90.10
2019-03-20T02:28:06.002Z,90.40
2019-03-20T02:30:35.806Z,90.30
2019-03-20T02:33:05.667Z,90.20
2019-03-20T02:35:50.247Z,90.00
2019-03-20T02:38:06.768Z,90.30
2019-03-20T02:40:36.478Z,90.20
2019-03-20T02:43:06.168Z,90.50
2019-03-20T02:45:35.894Z,90.70
2019-03-20T02:48:05.811Z,90.40
2019-03-20T02:50:35.404Z,90.80
2019-03-20T02:53:05.121Z,90.60
2019-03-20T02:55:34.712Z,90.60
2019-03-20T02:58:04.301Z,90.80
2019-03-20T03:00:33.983Z,90.60
2019-03-20T03:03:03.642Z,90.70
2019-03-20T03:05:33.366Z,90.50
2019-03-20T03:08:03.027Z,90.30
2019-03-20T03:10:32.647Z,90.40
2019-03-20T03:13:02.274Z,90.90
2019-03-20T03:15:31.894Z,90.80
2019-03-20T03:18:01.614Z,90.80
2019-03-20T03:20:31.244Z,90.70
2019-03-20T03:23:00.822Z,91.00
2019-03-20T03:25:30.430Z,90.50
2019-03-20T03:28:00.019Z,90.40
2019-03-20T03:30:29.653Z,90.30
2019-03-20T03:32:59.356Z,90.50
2019-03-20T03:35:28.976Z,90.30
2019-03-20T03:37:58.709Z,90.40
2019-03-20T03:40:28.338Z,90.70
2019-03-20T03:42:57.983Z,90.70
2019-03-20T03:45:27.595Z,90.80
2019-03-20T03:47:57.220Z,91.00
2019-03-20T03:50:26.805Z,90.70
2019-03-20T03:52:56.429Z,90.60
2019-03-20T03:55:26.040Z,90.90
2019-03-20T03:57:55.837Z,90.90
2019-03-20T04:00:25.426Z,90.90
2019-03-20T04:02:55.043Z,91.00
2019-03-20T04:05:24.635Z,91.30
2019-03-20T04:07:54.248Z,91.20
2019-03-20T04:10:23.835Z,91.10
2019-03-20T04:12:53.453Z,91.20
2019-03-20T04:15:23.122Z,91.20
2019-03-20T04:17:52.754Z,90.90
2019-03-20T04:20:22.674Z,90.80
2019-03-20T04:22:52.296Z,91.00
2019-03-20T04:25:21.878Z,91.20
2019-03-20T04:27:51.636Z,91.60
2019-03-20T04:30:21.226Z,91.50
2019-03-20T04:32:50.900Z,91.00
2019-03-20T04:35:20.573Z,90.90
2019-03-20T04:37:50.271Z,91.10
2019-03-20T04:40:20.301Z,91.00
2019-03-20T04:42:49.927Z,91.20
2019-03-20T04:45:19.691Z,91.20
2019-03-20T04:47:49.305Z,91.10
2019-03-20T04:50:19.108Z,91.20
2019-03-20T04:52:48.718Z,90.90
2019-03-20T04:55:18.441Z,90.90
2019-03-20T04:57:48.065Z,91.00
2019-03-20T05:00:23.243Z,90.90
2019-03-20T05:02:52.939Z,90.60
2019-03-20T05:05:22.569Z,90.60
2019-03-20T05:07:52.191Z,90.50
2019-03-20T05:10:22.109Z,90.70
2019-03-20T05:12:51.833Z,90.40
2019-03-20T05:15:21.524Z,90.70
2019-03-20T05:17:51.138Z,90.70
2019-03-20T05:20:22.566Z,90.70
2019-03-20T05:22:52.230Z,89.10
2019-03-20T05:25:22.116Z,90.10
2019-03-20T05:27:51.735Z,90.40
2019-03-20T05:30:21.438Z,90.50
2019-03-20T05:32:51.027Z,90.60
2019-03-20T05:35:20.640Z,90.30
2019-03-20T05:37:50.243Z,90.70
2019-03-20T05:40:20.381Z,90.80
2019-03-20T05:42:49.965Z,91.00
2019-03-20T05:45:22.509Z,90.70
2019-03-20T05:47:52.133Z,90.60
2019-03-20T05:50:21.736Z,90.60
2019-03-20T05:52:51.386Z,90.60
2019-03-20T05:55:21.074Z,90.90
2019-03-20T05:57:50.693Z,90.80
2019-03-20T06:00:22.506Z,90.90
2019-03-20T06:02:52.119Z,90.70
2019-03-20T06:05:21.728Z,90.40
2019-03-20T06:07:51.314Z,90.40
2019-03-20T06:10:20.999Z,90.50
2019-03-20T06:12:50.687Z,90.30
2019-03-20T06:15:20.327Z,90.00
2019-03-20T06:17:49.913Z,90.10
2019-03-20T06:20:19.597Z,90.20
2019-03-20T06:22:49.185Z,90.20
2019-03-20T06:25:21.272Z,90.30
2019-03-20T06:27:50.109Z,90.10
2019-03-20T06:30:21.230Z,90.00
2019-03-20T06:32:50.819Z,89.60
2019-03-20T06:35:20.502Z,89.10
2019-03-20T06:37:50.088Z,89.80
2019-03-20T06:40:20.237Z,89.70
2019-03-20T06:42:49.930Z,89.10
2019-03-20T06:45:21.223Z,88.00
2019-03-20T06:47:50.982Z,86.70
2019-03-20T06:50:24.075Z,87.00
2019-03-20T06:52:53.688Z,87.20
2019-03-20T06:55:23.281Z,86.60
2019-03-20T06:57:52.974Z,86.10
2019-03-20T07:00:53.784Z,85.00
2019-03-20T07:03:30.805Z,85.20
2019-03-20T07:06:13.673Z,85.20
2019-03-20T07:09:02.745Z,82.20
2019-03-20T07:11:36.913Z,82.00
2019-03-20T07:14:06.817Z,83.50
2019-03-20T07:16:36.401Z,79.90
2019-03-20T07:19:06.298Z,78.10
2019-03-20T07:21:35.911Z,79.10
2019-03-20T07:24:05.561Z,77.80
2019-03-20T07:26:35.179Z,75.50
2019-03-20T07:29:04.906Z,75.90
2019-03-20T07:31:34.600Z,76.20
2019-03-20T07:34:04.440Z,75.60
2019-03-20T07:36:34.211Z,77.10
2019-03-20T07:39:05.366Z,76.50
2019-03-20T07:41:34.954Z,75.00
2019-03-20T07:44:04.714Z,75.00
2019-03-20T07:46:34.504Z,77.30
2019-03-20T07:49:04.229Z,78.20
2019-03-20T07:51:33.844Z,79.20
2019-03-20T07:54:03.609Z,79.30
2019-03-20T07:56:33.190Z,78.20
2019-03-20T07:59:02.776Z,78.20
2019-03-20T08:01:32.397Z,76.40
2019-03-20T08:04:02.011Z,75.50
2019-03-20T08:06:31.598Z,75.10
2019-03-20T08:09:01.214Z,74.30
2019-03-20T08:11:31.285Z,72.70
2019-03-20T08:14:00.943Z,72.30
2019-03-20T08:16:30.531Z,72.40
2019-03-20T08:19:00.119Z,72.30
2019-03-20T08:21:29.810Z,73.20
2019-03-20T08:23:59.472Z,72.80
2019-03-20T08:26:29.130Z,72.80
2019-03-20T08:28:58.756Z,71.70
2019-03-20T08:31:28.367Z,70.80
2019-03-20T08:33:57.980Z,70.50
2019-03-20T08:36:27.574Z,69.80
2019-03-20T08:38:57.191Z,64.50
2019-03-20T08:41:26.859Z,66.10
2019-03-20T08:43:56.433Z,66.10
2019-03-20T08:46:26.098Z,67.60
2019-03-20T08:48:55.748Z,66.20
2019-03-20T08:51:25.376Z,65.20
2019-03-20T08:53:56.341Z,64.80
2019-03-20T08:56:25.986Z,64.00
2019-03-20T08:58:55.907Z,63.60
2019-03-20T09:01:28.855Z,63.90
2019-03-20T09:03:56.865Z,61.50
2019-03-20T09:06:26.523Z,56.60
2019-03-20T09:08:56.114Z,56.90
2019-03-20T09:11:25.786Z,48.50
2019-03-20T09:13:55.430Z,47.40
2019-03-20T09:16:25.050Z,42.60
2019-03-20T09:18:54.634Z,43.00
2019-03-20T09:21:24.242Z,43.50
2019-03-20T09:23:53.862Z,42.20
2019-03-20T09:26:23.456Z,41.80
2019-03-20T09:28:53.069Z,41.40
2019-03-20T09:31:22.687Z,39.50
2019-03-20T09:33:52.372Z,39.50
2019-03-20T09:36:21.964Z,38.70
2019-03-20T09:38:51.570Z,38.60
2019-03-20T09:41:21.151Z,39.70
2019-03-20T09:43:50.765Z,40.30
2019-03-20T09:46:20.356Z,40.90
2019-03-20T09:48:49.967Z,39.20
2019-03-20T09:51:19.589Z,38.70
2019-03-20T09:53:49.176Z,38.00
2019-03-20T09:56:18.793Z,38.00
2019-03-20T09:58:48.382Z,37.90
2019-03-20T10:01:18.042Z,37.70
2019-03-20T10:03:47.642Z,38.60
2019-03-20T10:06:17.238Z,37.40
2019-03-20T10:08:53.962Z,37.00
2019-03-20T10:11:18.223Z,36.90
2019-03-20T10:13:47.887Z,37.90
2019-03-20T10:16:17.465Z,35.40
2019-03-20T10:18:47.138Z,36.60
2019-03-20T10:21:16.772Z,35.00
2019-03-20T10:23:46.391Z,34.60
2019-03-20T10:26:15.985Z,34.40
2019-03-20T10:28:45.575Z,33.60
2019-03-20T10:31:15.191Z,34.40
2019-03-20T10:33:44.782Z,34.10
2019-03-20T10:36:14.427Z,34.40
2019-03-20T10:38:44.121Z,34.20
2019-03-20T10:41:13.714Z,34.70
2019-03-20T10:43:43.337Z,33.90
2019-03-20T10:46:12.999Z,34.70
2019-03-20T10:48:42.617Z,34.70
2019-03-20T10:51:12.619Z,34.20
2019-03-20T10:53:42.235Z,34.40
2019-03-20T10:56:12.089Z,34.90
2019-03-20T10:58:41.782Z,34.50
2019-03-20T11:01:11.434Z,34.70
2019-03-20T11:03:41.119Z,35.80
2019-03-20T11:06:10.746Z,35.40
2019-03-20T11:08:40.358Z,35.40
2019-03-20T11:11:09.982Z,35.40
2019-03-20T11:13:39.577Z,35.80
2019-03-20T11:16:09.202Z,34.40
2019-03-20T11:18:38.794Z,35.10
2019-03-20T11:21:08.417Z,33.70
2019-03-20T11:23:38.020Z,34.10
2019-03-20T11:26:07.728Z,33.90
2019-03-20T11:28:37.351Z,33.50
2019-03-20T11:31:07.019Z,34.40
2019-03-20T11:33:36.644Z,34.70
2019-03-20T11:36:06.398Z,35.60
2019-03-20T11:38:36.023Z,34.50
2019-03-20T11:41:05.853Z,34.40
2019-03-20T11:43:35.457Z,33.70
2019-03-20T11:46:05.143Z,33.10
2019-03-20T11:48:34.736Z,33.60
2019-03-20T11:51:04.504Z,33.20
2019-03-20T11:53:34.235Z,34.30
2019-03-20T11:56:03.901Z,34.30
2019-03-20T11:58:33.604Z,34.00
2019-03-20T12:01:03.270Z,34.70
2019-03-20T12:03:32.890Z,34.00
2019-03-20T12:06:02.528Z,34.00
2019-03-20T12:08:32.118Z,32.90
2019-03-20T12:11:01.722Z,33.50
2019-03-20T12:13:31.341Z,32.80
2019-03-20T12:16:01.109Z,32.90
2019-03-20T12:18:30.719Z,32.90
2019-03-20T12:21:00.314Z,33.10
2019-03-20T12:23:33.660Z,32.80
2019-03-20T12:26:01.261Z,33.70
2019-03-20T12:28:30.904Z,32.50
2019-03-20T12:31:00.550Z,33.10
2019-03-20T12:33:30.150Z,33.80
2019-03-20T12:35:59.770Z,33.60
2019-03-20T12:38:29.365Z,33.70
2019-03-20T12:40:58.982Z,33.40
2019-03-20T12:43:28.667Z,33.10
2019-03-20T12:45:58.361Z,33.20
2019-03-20T12:48:27.951Z,32.80
2019-03-20T12:50:57.579Z,33.70
2019-03-20T12:53:33.480Z,34.30
2019-03-20T12:56:03.104Z,33.50
2019-03-20T12:58:32.785Z,34.40
2019-03-20T13:01:02.412Z,34.10
2019-03-20T13:03:32.099Z,34.20
2019-03-20T13:06:01.723Z,33.90
2019-03-20T13:08:31.347Z,35.00
2019-03-20T13:11:01.096Z,35.40
2019-03-20T13:13:30.907Z,34.40
2019-03-20T13:16:00.510Z,34.50
2019-03-20T13:18:30.127Z,34.20
2019-03-20T13:20:59.862Z,34.10
2019-03-20T13:23:38.178Z,33.90
2019-03-20T13:26:07.962Z,34.60
2019-03-20T13:28:37.547Z,34.70
2019-03-20T13:31:22.847Z,34.10
2019-03-20T13:33:52.471Z,35.40
2019-03-20T13:36:22.132Z,35.20
2019-03-20T13:38:51.755Z,35.00
2019-03-20T13:41:21.350Z,35.10
2019-03-20T13:43:50.970Z,34.70
2019-03-20T13:46:20.561Z,34.50
2019-03-20T13:48:50.157Z,34.40
2019-03-20T13:51:19.784Z,34.50
2019-03-20T13:53:49.370Z,34.50
2019-03-20T13:56:18.967Z,34.10
2019-03-20T13:58:48.586Z,35.50
2019-03-20T14:01:18.212Z,35.00
2019-03-20T14:03:47.803Z,34.90
2019-03-20T14:06:17.491Z,34.80
2019-03-20T14:08:47.114Z,34.60
2019-03-20T14:11:16.739Z,34.30
2019-03-20T14:13:46.334Z,35.10
2019-03-20T14:16:15.952Z,34.10
2019-03-20T14:18:45.678Z,33.70
2019-03-20T14:21:15.364Z,34.00
2019-03-20T14:23:44.955Z,34.10
2019-03-20T14:26:14.635Z,33.90
2019-03-20T14:28:44.266Z,34.20
2019-03-20T14:31:13.930Z,34.00
2019-03-20T14:33:43.519Z,34.10
2019-03-20T14:36:13.135Z,34.60
2019-03-20T14:38:42.761Z,34.30
2019-03-20T14:41:21.160Z,34.50
2019-03-20T14:43:43.694Z,34.70
2019-03-20T14:46:13.317Z,33.70
2019-03-20T14:48:42.937Z,33.90
2019-03-20T14:51:12.530Z,34.00
2019-03-20T14:53:42.151Z,34.40
2019-03-20T14:56:11.768Z,34.30
2019-03-20T14:58:41.387Z,34.30
2019-03-20T15:01:11.012Z,34.80
2019-03-20T15:03:40.628Z,34.50
2019-03-20T15:06:10.254Z,35.20
2019-03-20T15:08:39.855Z,34.90
2019-03-20T15:11:09.514Z,35.50
2019-03-20T15:13:39.140Z,35.10
2019-03-20T15:16:12.246Z,35.60
2019-03-20T15:18:41.871Z,35.80
2019-03-20T15:21:11.499Z,36.00
2019-03-20T15:23:41.094Z,35.40
2019-03-20T15:26:10.710Z,35.70
2019-03-20T15:28:40.323Z,36.10
2019-03-20T15:31:09.940Z,36.20
2019-03-20T15:33:39.557Z,35.90
2019-03-20T15:36:10.451Z,35.60
2019-03-20T15:38:40.156Z,36.00
2019-03-20T15:41:09.820Z,36.20
2019-03-20T15:43:39.437Z,36.10
2019-03-20T15:46:09.106Z,36.90
2019-03-20T15:48:38.726Z,36.60
2019-03-20T15:51:08.323Z,36.80
2019-03-20T15:53:37.943Z,36.70
2019-03-20T15:56:07.558Z,36.50
2019-03-20T15:58:37.186Z,36.70
2019-03-20T16:01:06.843Z,36.70
2019-03-20T16:03:41.044Z,37.00
2019-03-20T16:06:10.662Z,36.90
2019-03-20T16:08:40.269Z,37.20
2019-03-20T16:11:09.860Z,37.60
2019-03-20T16:13:39.546Z,37.70
2019-03-20T16:16:09.180Z,38.20
2019-03-20T16:18:38.915Z,38.00
2019-03-20T16:21:08.539Z,37.70
2019-03-20T16:23:38.131Z,38.10
2019-03-20T16:26:07.772Z,38.10
2019-03-20T16:28:37.426Z,38.80
2019-03-20T16:31:07.015Z,38.60
2019-03-20T16:33:36.630Z,38.70
2019-03-20T16:36:07.825Z,39.10
2019-03-20T16:38:37.444Z,39.40
2019-03-20T16:41:16.197Z,39.30
2019-03-20T16:43:38.371Z,39.40
2019-03-20T16:46:07.957Z,39.50
2019-03-20T16:48:37.568Z,39.60
2019-03-20T16:51:07.221Z,40.00
2019-03-20T16:53:36.919Z,40.70
2019-03-20T16:56:06.596Z,41.00
2019-03-20T16:58:36.216Z,40.80
2019-03-20T17:01:05.898Z,41.20
2019-03-20T17:03:35.484Z,41.60
2019-03-20T17:06:05.234Z,41.90
2019-03-20T17:08:34.849Z,41.80
2019-03-20T17:11:04.723Z,42.30
2019-03-20T17:13:34.303Z,42.70
2019-03-20T17:16:03.912Z,43.40
2019-03-20T17:18:33.518Z,43.00
2019-03-20T17:21:03.129Z,44.60
2019-03-20T17:23:32.714Z,45.80
2019-03-20T17:26:02.326Z,45.00
2019-03-20T17:28:31.915Z,45.00
2019-03-20T17:31:01.501Z,47.80
2019-03-20T17:33:31.122Z,49.20
2019-03-20T17:36:00.708Z,49.40
2019-03-20T17:38:30.297Z,50.50
2019-03-20T17:40:59.905Z,52.90
2019-03-20T17:43:29.492Z,56.70
2019-03-20T17:45:59.341Z,57.90
2019-03-20T17:48:28.933Z,55.50
2019-03-20T17:50:58.558Z,54.70
2019-03-20T17:53:28.146Z,60.20
2019-03-20T17:55:57.734Z,55.60
2019-03-20T17:58:27.361Z,56.80
2019-03-20T18:00:57.740Z,54.60
2019-03-20T18:03:27.325Z,55.10
2019-03-20T18:05:56.990Z,56.90
2019-03-20T18:08:26.645Z,57.60
2019-03-20T18:10:56.221Z,59.10
2019-03-20T18:13:25.833Z,58.00
2019-03-20T18:15:55.460Z,60.30
2019-03-20T18:18:25.077Z,65.00
2019-03-20T18:20:54.663Z,65.30
2019-03-20T18:23:24.279Z,67.20
2019-03-20T18:25:53.864Z,68.60
2019-03-20T18:28:23.489Z,63.70
2019-03-20T18:30:53.076Z,66.80
2019-03-20T18:33:22.743Z,69.30
2019-03-20T18:35:52.346Z,73.20
2019-03-20T18:38:22.197Z,71.10
2019-03-20T18:40:51.797Z,65.30
2019-03-20T18:43:21.492Z,62.90
2019-03-20T18:45:52.373Z,59.40
2019-03-20T18:48:22.044Z,58.30
2019-03-20T18:50:51.688Z,57.40
2019-03-20T18:53:21.277Z,57.70
2019-03-20T18:55:50.894Z,57.70
2019-03-20T18:58:20.491Z,57.10
2019-03-20T19:00:50.114Z,56.50
2019-03-20T19:03:29.650Z,56.10
2019-03-20T19:06:09.721Z,56.90
2019-03-20T19:08:39.307Z,57.40
2019-03-20T19:11:09.073Z,57.10
2019-03-20T19:13:38.726Z,57.10
2019-03-20T19:16:08.313Z,56.90
2019-03-20T19:18:38.011Z,57.60
2019-03-20T19:21:07.682Z,58.20
2019-03-20T19:23:37.253Z,56.90
2019-03-20T19:26:06.943Z,58.20
2019-03-20T19:28:36.525Z,57.50
2019-03-20T19:31:06.280Z,57.20
2019-03-20T19:33:35.901Z,57.00
2019-03-20T19:36:05.691Z,57.30
2019-03-20T19:38:35.411Z,57.10
2019-03-20T19:41:05.222Z,57.10
2019-03-20T19:43:34.819Z,57.50
2019-03-20T19:46:04.509Z,58.70
2019-03-20T19:48:34.191Z,59.10
2019-03-20T19:51:03.882Z,59.30
2019-03-20T19:53:33.490Z,59.70
2019-03-20T19:56:03.076Z,59.20
2019-03-20T19:58:33.559Z,59.10
2019-03-20T20:01:03.257Z,59.50
2019-03-20T20:03:32.846Z,59.40
2019-03-20T20:06:02.463Z,59.90
2019-03-20T20:08:32.059Z,59.60
2019-03-20T20:11:01.645Z,59.10
2019-03-20T20:13:31.270Z,59.20
2019-03-20T20:16:00.946Z,59.30
2019-03-20T20:18:30.535Z,59.10
2019-03-20T20:21:00.149Z,59.30
2019-03-20T20:23:29.768Z,59.40
2019-03-20T20:25:59.386Z,60.40
2019-03-20T20:28:28.999Z,60.00
2019-03-20T20:30:58.584Z,60.30
2019-03-20T20:33:28.203Z,62.50
2019-03-20T20:35:57.788Z,62.20
2019-03-20T20:38:27.402Z,63.10
2019-03-20T20:40:57.023Z,61.30
2019-03-20T20:43:26.641Z,60.80
2019-03-20T20:45:56.235Z,61.40
2019-03-20T20:48:25.853Z,61.60
2019-03-20T20:50:55.470Z,62.40
2019-03-20T20:53:25.062Z,63.20
2019-03-20T20:55:54.678Z,64.20
2019-03-20T20:58:24.306Z,64.00
2019-03-20T21:00:53.897Z,64.40
2019-03-20T21:03:23.487Z,64.70
2019-03-20T21:05:53.105Z,64.00
2019-03-20T21:08:22.690Z,63.90
2019-03-20T21:10:52.298Z,63.90
2019-03-20T21:13:21.892Z,64.60
2019-03-20T21:15:51.574Z,64.50
2019-03-20T21:18:40.231Z,66.20
2019-03-20T21:21:09.874Z,68.80
2019-03-20T21:24:00.640Z,73.90
2019-03-20T21:26:59.133Z,76.10
2019-03-20T21:30:02.066Z,77.20
2019-03-20T21:32:44.554Z,77.70
2019-03-20T21:35:52.237Z,77.90
2019-03-20T21:38:20.148Z,79.30
2019-03-20T21:41:09.038Z,80.00
2019-03-20T21:43:59.609Z,80.20
2019-03-20T21:47:08.305Z,79.40
2019-03-20T21:49:37.893Z,78.40
2019-03-20T21:52:07.510Z,77.30
2019-03-20T21:55:03.983Z,74.90
2019-03-20T21:57:43.721Z,75.00
2019-03-20T22:00:43.125Z,73.40
2019-03-20T22:03:12.730Z,74.20
2019-03-20T22:06:09.190Z,75.80
2019-03-20T22:08:38.806Z,77.70
2019-03-20T22:11:32.071Z,80.60
2019-03-20T22:14:13.885Z,80.60
2019-03-20T22:17:16.132Z,79.30
2019-03-20T22:20:16.883Z,79.50
2019-03-20T22:22:56.653Z,80.10
2019-03-20T22:25:54.478Z,82.50
2019-03-20T22:28:45.085Z,83.20
2019-03-20T22:31:14.678Z,83.00
2019-03-20T22:34:24.766Z,83.50
2019-03-20T22:36:54.990Z,83.00
2019-03-20T22:40:02.197Z,83.30
2019-03-20T22:42:36.371Z,83.30
2019-03-20T22:45:30.979Z,81.80
2019-03-20T22:48:16.797Z,81.90
2019-03-20T22:50:56.639Z,83.20
2019-03-20T22:54:02.122Z,84.30
2019-03-20T22:56:41.588Z,84.10
2019-03-20T22:59:11.235Z,84.70
2019-03-20T23:02:05.675Z,83.70
2019-03-20T23:04:42.431Z,83.50
2019-03-20T23:07:12.113Z,84.60
2019-03-20T23:09:41.734Z,84.80
2019-03-20T23:12:13.641Z,85.10
2019-03-20T23:14:43.331Z,84.60
2019-03-20T23:17:12.926Z,83.70
2019-03-20T23:19:44.358Z,83.70
2019-03-20T23:22:13.957Z,83.90
2019-03-20T23:24:44.288Z,84.20
2019-03-20T23:27:21.142Z,84.70
2019-03-20T23:29:50.764Z,84.10
2019-03-20T23:32:20.428Z,84.70
2019-03-20T23:34:50.055Z,85.20
2019-03-20T23:37:19.675Z,85.60
2019-03-20T23:39:49.303Z,86.20
2019-03-20T23:42:18.996Z,85.90
2019-03-20T23:44:48.612Z,84.00
2019-03-20T23:47:22.821Z,83.80
2019-03-20T23:49:52.424Z,83.50
2019-03-20T23:52:22.040Z,83.00
2019-03-20T23:54:51.794Z,83.90
2019-03-20T23:57:21.555Z,84.70
2019-03-20T23:59:51.220Z,84.30
