createdAt,value
2018-07-04T00:00:26.253Z,70.87
2018-07-04T00:01:26.211Z,70.68
2018-07-04T00:02:26.172Z,70.78
2018-07-04T00:03:26.225Z,70.78
2018-07-04T00:04:26.179Z,71.36
2018-07-04T00:05:26.105Z,70.97
2018-07-04T00:06:26.240Z,71.45
2018-07-04T00:07:26.135Z,71.16
2018-07-04T00:08:26.178Z,71.16
2018-07-04T00:09:26.070Z,71.26
2018-07-04T00:10:26.049Z,71.16
2018-07-04T00:11:25.973Z,71.26
2018-07-04T00:12:25.941Z,71.74
2018-07-04T00:13:25.926Z,71.74
2018-07-04T00:14:25.903Z,72.13
2018-07-04T00:15:25.878Z,71.80
2018-07-04T00:16:25.856Z,72.19
2018-07-04T00:17:25.847Z,72.13
2018-07-04T00:18:25.814Z,71.74
2018-07-04T00:19:25.787Z,71.94
2018-07-04T00:20:25.785Z,71.74
2018-07-04T00:21:25.737Z,71.74
2018-07-04T00:22:25.713Z,72.32
2018-07-04T00:23:25.689Z,72.42
2018-07-04T00:24:25.690Z,71.94
2018-07-04T00:25:25.654Z,71.94
2018-07-04T00:26:25.631Z,72.03
2018-07-04T00:27:25.620Z,72.13
2018-07-04T00:28:25.584Z,72.13
2018-07-04T00:29:25.557Z,72.13
2018-07-04T00:30:25.548Z,72.52
2018-07-04T00:31:25.520Z,71.90
2018-07-04T00:32:25.485Z,72.32
2018-07-04T00:33:25.470Z,72.22
2018-07-04T00:34:25.447Z,72.28
2018-07-04T00:35:25.423Z,72.48
2018-07-04T00:36:25.396Z,72.48
2018-07-04T00:37:25.375Z,72.48
2018-07-04T00:38:25.358Z,72.73
2018-07-04T00:39:25.333Z,72.96
2018-07-04T00:40:25.351Z,73.15
2018-07-04T00:41:25.326Z,72.96
2018-07-04T00:42:25.259Z,72.96
2018-07-04T00:43:25.230Z,72.86
2018-07-04T00:44:25.227Z,73.06
2018-07-04T00:45:25.186Z,73.15
2018-07-04T00:46:25.171Z,73.15
2018-07-04T00:47:25.149Z,73.25
2018-07-04T00:48:25.171Z,72.86
2018-07-04T00:49:25.114Z,73.35
2018-07-04T00:50:25.073Z,73.06
2018-07-04T00:51:25.103Z,72.77
2018-07-04T00:52:25.030Z,72.77
2018-07-04T00:53:25.019Z,72.83
2018-07-04T00:54:24.989Z,73.11
2018-07-04T00:55:25.007Z,73.31
2018-07-04T00:56:24.932Z,73.25
2018-07-04T00:57:24.918Z,73.25
2018-07-04T00:58:44.620Z,73.02
2018-07-04T01:00:34.751Z,73.79
2018-07-04T01:01:34.574Z,73.79
2018-07-04T01:03:38.007Z,73.89
2018-07-04T01:04:37.976Z,73.69
2018-07-04T01:06:41.292Z,73.41
2018-07-04T01:07:41.261Z,73.50
2018-07-04T01:10:03.188Z,73.79
2018-07-04T01:11:03.113Z,73.50
2018-07-04T01:13:07.562Z,73.79
2018-07-04T01:14:07.481Z,73.79
2018-07-04T01:16:11.395Z,73.79
2018-07-04T01:17:11.369Z,74.47
2018-07-04T01:19:14.794Z,74.08
2018-07-04T01:20:14.729Z,73.99
2018-07-04T01:22:15.233Z,73.89
2018-07-04T01:23:15.112Z,74.27
2018-07-04T01:25:20.935Z,74.27
2018-07-04T01:26:20.917Z,74.08
2018-07-04T01:27:21.052Z,74.08
2018-07-04T01:28:20.844Z,74.18
2018-07-04T01:29:20.840Z,74.33
2018-07-04T01:30:20.818Z,74.14
2018-07-04T01:31:20.770Z,74.43
2018-07-04T01:32:20.750Z,74.05
2018-07-04T01:33:20.852Z,74.33
2018-07-04T01:34:21.019Z,74.24
2018-07-04T01:35:21.099Z,73.85
2018-07-04T01:36:20.676Z,74.62
2018-07-04T01:37:20.688Z,74.33
2018-07-04T01:38:20.606Z,74.24
2018-07-04T01:39:20.578Z,74.91
2018-07-04T01:40:20.564Z,74.62
2018-07-04T01:41:20.530Z,74.72
2018-07-04T01:42:20.517Z,74.72
2018-07-04T01:43:20.517Z,74.91
2018-07-04T01:44:20.461Z,74.91
2018-07-04T01:45:20.458Z,75.01
2018-07-04T01:46:20.416Z,74.72
2018-07-04T01:47:20.414Z,74.72
2018-07-04T01:48:20.361Z,74.68
2018-07-04T01:49:20.342Z,74.97
2018-07-04T01:50:20.354Z,75.07
2018-07-04T01:51:20.291Z,74.88
2018-07-04T01:52:20.278Z,74.97
2018-07-04T01:53:20.294Z,74.88
2018-07-04T01:54:20.224Z,74.78
2018-07-04T01:55:20.206Z,74.91
2018-07-04T01:56:20.181Z,75.10
2018-07-04T01:57:20.176Z,75.10
2018-07-04T01:58:20.129Z,74.72
2018-07-04T01:59:20.110Z,74.52
2018-07-04T02:00:20.110Z,74.91
2018-07-04T02:01:20.060Z,74.91
2018-07-04T02:02:20.042Z,74.91
2018-07-04T02:03:20.043Z,74.72
2018-07-04T02:04:19.995Z,74.62
2018-07-04T02:05:20.003Z,75.20
2018-07-04T02:06:19.952Z,74.91
2018-07-04T02:07:19.914Z,75.01
2018-07-04T02:08:19.905Z,75.01
2018-07-04T02:09:19.876Z,75.20
2018-07-04T02:10:19.853Z,75.30
2018-07-04T02:11:19.837Z,75.01
2018-07-04T02:12:19.817Z,75.30
2018-07-04T02:13:19.785Z,75.45
2018-07-04T02:14:19.767Z,75.10
2018-07-04T02:15:19.733Z,75.55
2018-07-04T02:16:19.715Z,75.10
2018-07-04T02:17:19.708Z,75.45
2018-07-04T02:18:19.660Z,75.36
2018-07-04T02:19:19.642Z,75.59
2018-07-04T02:20:19.645Z,75.20
2018-07-04T02:21:19.602Z,75.30
2018-07-04T02:22:19.566Z,75.16
2018-07-04T02:23:19.552Z,75.01
2018-07-04T02:24:19.529Z,75.74
2018-07-04T02:25:19.495Z,75.55
2018-07-04T02:26:19.477Z,75.74
2018-07-04T02:27:19.445Z,75.55
2018-07-04T02:28:19.424Z,75.78
2018-07-04T02:29:19.410Z,75.74
2018-07-04T02:30:19.393Z,75.74
2018-07-04T02:31:19.351Z,75.65
2018-07-04T02:32:19.336Z,76.03
2018-07-04T02:33:19.302Z,75.55
2018-07-04T02:34:19.280Z,75.65
2018-07-04T02:35:19.260Z,75.55
2018-07-04T02:36:19.234Z,75.55
2018-07-04T02:37:19.255Z,75.65
2018-07-04T02:38:19.186Z,75.93
2018-07-04T02:39:19.155Z,75.55
2018-07-04T02:40:19.151Z,75.74
2018-07-04T02:41:19.120Z,76.42
2018-07-04T02:42:19.091Z,76.23
2018-07-04T02:43:19.076Z,75.84
2018-07-04T02:44:19.047Z,76.32
2018-07-04T02:45:19.028Z,76.32
2018-07-04T02:46:18.999Z,75.84
2018-07-04T02:47:19.069Z,76.13
2018-07-04T02:48:18.994Z,76.38
2018-07-04T02:49:18.928Z,76.32
2018-07-04T02:50:18.929Z,76.23
2018-07-04T02:51:18.879Z,75.84
2018-07-04T02:52:18.864Z,76.23
2018-07-04T02:53:18.844Z,75.93
2018-07-04T02:54:18.850Z,75.65
2018-07-04T02:55:18.791Z,76.03
2018-07-04T02:56:18.761Z,76.13
2018-07-04T02:57:18.738Z,76.32
2018-07-04T02:58:18.719Z,75.84
2018-07-04T02:59:18.688Z,75.74
2018-07-04T03:00:18.671Z,75.90
2018-07-04T03:01:18.642Z,76.42
2018-07-04T03:02:18.674Z,76.71
2018-07-04T03:03:18.638Z,76.23
2018-07-04T03:04:18.617Z,76.42
2018-07-04T03:05:18.612Z,75.93
2018-07-04T03:06:18.527Z,75.84
2018-07-04T03:07:18.540Z,75.93
2018-07-04T03:08:18.469Z,76.13
2018-07-04T03:09:18.446Z,76.13
2018-07-04T03:10:18.435Z,76.03
2018-07-04T03:11:18.396Z,75.65
2018-07-04T03:12:18.377Z,76.23
2018-07-04T03:13:18.366Z,76.23
2018-07-04T03:14:18.331Z,75.74
2018-07-04T03:15:18.319Z,76.18
2018-07-04T03:16:18.285Z,76.57
2018-07-04T03:17:18.264Z,76.76
2018-07-04T03:18:18.239Z,76.48
2018-07-04T03:19:18.214Z,76.38
2018-07-04T03:20:18.193Z,76.38
2018-07-04T03:21:18.156Z,76.57
2018-07-04T03:22:18.132Z,76.09
2018-07-04T03:23:18.109Z,76.38
2018-07-04T03:24:18.098Z,76.28
2018-07-04T03:25:18.132Z,76.09
2018-07-04T03:26:18.046Z,76.57
2018-07-04T03:27:18.039Z,76.67
2018-07-04T03:28:17.997Z,76.18
2018-07-04T03:29:17.976Z,76.38
2018-07-04T03:30:17.946Z,76.38
2018-07-04T03:31:17.922Z,76.86
2018-07-04T03:32:17.902Z,76.67
2018-07-04T03:33:17.874Z,76.28
2018-07-04T03:34:17.852Z,76.48
2018-07-04T03:35:17.818Z,76.18
2018-07-04T03:36:17.813Z,76.38
2018-07-04T03:37:17.844Z,75.80
2018-07-04T03:38:17.765Z,76.18
2018-07-04T03:39:17.737Z,76.67
2018-07-04T03:40:17.704Z,76.57
2018-07-04T03:41:17.678Z,76.71
2018-07-04T03:42:17.689Z,76.80
2018-07-04T03:43:17.633Z,76.71
2018-07-04T03:44:17.623Z,76.13
2018-07-04T03:45:17.599Z,76.80
2018-07-04T03:46:17.567Z,76.32
2018-07-04T03:47:17.541Z,75.90
2018-07-04T03:48:17.590Z,76.67
2018-07-04T03:49:17.483Z,76.09
2018-07-04T03:50:17.467Z,76.76
2018-07-04T03:51:17.442Z,76.86
2018-07-04T03:52:17.416Z,76.67
2018-07-04T03:53:17.400Z,76.86
2018-07-04T03:54:17.386Z,76.76
2018-07-04T03:55:17.380Z,76.90
2018-07-04T03:56:17.326Z,76.67
2018-07-04T03:57:17.295Z,76.76
2018-07-04T03:58:17.292Z,76.96
2018-07-04T03:59:17.246Z,76.86
2018-07-04T04:00:17.230Z,76.48
2018-07-04T04:01:17.207Z,76.76
2018-07-04T04:02:17.172Z,76.57
2018-07-04T04:03:17.161Z,76.48
2018-07-04T04:04:17.136Z,76.57
2018-07-04T04:05:17.119Z,76.76
2018-07-04T04:06:17.081Z,76.53
2018-07-04T04:07:17.069Z,76.82
2018-07-04T04:08:17.031Z,76.57
2018-07-04T04:09:17.009Z,76.73
2018-07-04T04:10:16.994Z,76.96
2018-07-04T04:11:16.960Z,76.48
2018-07-04T04:12:16.931Z,76.48
2018-07-04T04:13:16.923Z,76.53
2018-07-04T04:14:16.931Z,76.57
2018-07-04T04:15:16.878Z,76.86
2018-07-04T04:16:16.843Z,76.48
2018-07-04T04:17:16.823Z,76.57
2018-07-04T04:18:16.795Z,77.06
2018-07-04T04:19:16.764Z,76.48
2018-07-04T04:20:16.753Z,76.76
2018-07-04T04:21:16.827Z,76.86
2018-07-04T04:22:16.715Z,76.86
2018-07-04T04:23:16.679Z,76.67
2018-07-04T04:24:16.641Z,76.67
2018-07-04T04:25:16.679Z,76.57
2018-07-04T04:26:16.607Z,76.76
2018-07-04T04:27:16.582Z,75.99
2018-07-04T04:28:16.553Z,76.96
2018-07-04T04:29:16.535Z,77.06
2018-07-04T04:30:16.508Z,76.57
2018-07-04T04:31:16.483Z,76.48
2018-07-04T04:32:16.450Z,76.38
2018-07-04T04:33:16.433Z,76.57
2018-07-04T04:34:16.400Z,76.96
2018-07-04T04:35:16.391Z,76.67
2018-07-04T04:36:16.409Z,77.06
2018-07-04T04:37:16.333Z,76.76
2018-07-04T04:38:16.317Z,76.96
2018-07-04T04:39:16.288Z,76.76
2018-07-04T04:40:16.325Z,77.15
2018-07-04T04:41:16.239Z,76.96
2018-07-04T04:42:16.223Z,76.96
2018-07-04T04:43:16.186Z,77.06
2018-07-04T04:44:16.177Z,77.00
2018-07-04T04:45:16.193Z,76.80
2018-07-04T04:46:16.120Z,76.61
2018-07-04T04:47:16.131Z,76.38
2018-07-04T04:48:16.073Z,76.71
2018-07-04T04:49:16.060Z,76.48
2018-07-04T04:50:16.024Z,77.00
2018-07-04T04:51:16.029Z,76.51
2018-07-04T04:52:15.978Z,76.71
2018-07-04T04:53:15.942Z,77.09
2018-07-04T04:54:15.936Z,76.80
2018-07-04T04:55:15.915Z,76.90
2018-07-04T04:56:15.877Z,76.61
2018-07-04T04:57:15.852Z,76.90
2018-07-04T04:58:15.840Z,76.71
2018-07-04T04:59:15.812Z,76.71
2018-07-04T05:00:15.786Z,76.80
2018-07-04T05:01:15.763Z,76.71
2018-07-04T05:02:15.737Z,77.19
2018-07-04T05:03:15.710Z,76.51
2018-07-04T05:04:15.690Z,77.09
2018-07-04T05:05:15.699Z,76.71
2018-07-04T05:06:15.639Z,76.90
2018-07-04T05:07:15.629Z,76.90
2018-07-04T05:08:15.631Z,76.71
2018-07-04T05:09:15.578Z,76.61
2018-07-04T05:10:15.547Z,76.93
2018-07-04T05:11:15.548Z,76.93
2018-07-04T05:12:15.511Z,76.65
2018-07-04T05:13:15.485Z,75.78
2018-07-04T05:14:15.463Z,76.75
2018-07-04T05:15:15.442Z,76.90
2018-07-04T05:16:15.400Z,77.13
2018-07-04T05:17:15.380Z,76.75
2018-07-04T05:18:15.413Z,76.75
2018-07-04T05:19:15.338Z,76.84
2018-07-04T05:20:15.308Z,77.13
2018-07-04T05:21:15.297Z,77.00
2018-07-04T05:22:15.278Z,76.61
2018-07-04T05:23:15.238Z,77.03
2018-07-04T05:24:15.244Z,76.93
2018-07-04T05:25:15.244Z,76.75
2018-07-04T05:26:15.180Z,76.84
2018-07-04T05:27:15.146Z,77.03
2018-07-04T05:28:15.214Z,77.03
2018-07-04T05:29:15.160Z,76.84
2018-07-04T05:30:15.125Z,76.45
2018-07-04T05:31:15.062Z,76.88
2018-07-04T05:32:15.065Z,76.84
2018-07-04T05:33:15.007Z,76.93
2018-07-04T05:34:14.985Z,76.93
2018-07-04T05:35:15.035Z,76.36
2018-07-04T05:36:14.937Z,76.84
2018-07-04T05:37:14.915Z,76.75
2018-07-04T05:38:14.906Z,76.07
2018-07-04T05:39:14.873Z,76.75
2018-07-04T05:40:14.844Z,76.93
2018-07-04T05:41:14.823Z,76.65
2018-07-04T05:42:14.794Z,77.03
2018-07-04T05:43:14.775Z,76.65
2018-07-04T05:44:14.778Z,76.30
2018-07-04T05:45:14.738Z,76.88
2018-07-04T05:46:14.804Z,76.78
2018-07-04T05:47:14.770Z,76.88
2018-07-04T05:48:14.660Z,76.68
2018-07-04T05:49:14.632Z,76.63
2018-07-04T05:50:14.610Z,76.43
2018-07-04T05:51:14.587Z,76.63
2018-07-04T05:52:14.573Z,76.63
2018-07-04T05:53:14.548Z,76.63
2018-07-04T05:54:14.540Z,76.43
2018-07-04T05:55:14.512Z,76.24
2018-07-04T05:56:14.573Z,76.34
2018-07-04T05:57:14.444Z,76.63
2018-07-04T05:58:14.431Z,76.43
2018-07-04T05:59:14.431Z,76.53
2018-07-04T06:00:14.377Z,76.15
2018-07-04T06:01:14.360Z,76.43
2018-07-04T06:02:14.335Z,76.34
2018-07-04T06:03:14.326Z,76.63
2018-07-04T06:04:14.294Z,76.34
2018-07-04T06:05:14.271Z,76.53
2018-07-04T06:06:14.250Z,76.05
2018-07-04T06:07:14.222Z,75.95
2018-07-04T06:08:14.210Z,75.85
2018-07-04T06:09:14.235Z,76.63
2018-07-04T06:10:14.147Z,76.59
2018-07-04T06:11:14.128Z,76.59
2018-07-04T06:12:14.114Z,76.68
2018-07-04T06:13:14.093Z,76.50
2018-07-04T06:14:14.054Z,76.72
2018-07-04T06:15:14.034Z,76.63
2018-07-04T06:16:14.027Z,76.63
2018-07-04T06:17:14.009Z,76.34
2018-07-04T06:18:13.976Z,76.34
2018-07-04T06:19:13.990Z,76.43
2018-07-04T06:20:13.927Z,76.72
2018-07-04T06:21:13.897Z,76.53
2018-07-04T06:22:13.877Z,76.05
2018-07-04T06:23:13.869Z,76.34
2018-07-04T06:24:13.846Z,76.37
2018-07-04T06:25:13.813Z,76.28
2018-07-04T06:26:13.790Z,76.34
2018-07-04T06:27:13.792Z,76.43
2018-07-04T06:28:13.744Z,76.09
2018-07-04T06:29:13.723Z,76.28
2018-07-04T06:30:13.702Z,76.67
2018-07-04T06:31:13.680Z,75.99
2018-07-04T06:32:13.656Z,76.18
2018-07-04T06:33:13.643Z,75.99
2018-07-04T06:34:13.600Z,76.32
2018-07-04T06:35:13.585Z,75.93
2018-07-04T06:36:13.559Z,76.22
2018-07-04T06:37:13.543Z,75.45
2018-07-04T06:38:13.516Z,76.03
2018-07-04T06:39:13.549Z,75.64
2018-07-04T06:40:13.490Z,75.93
2018-07-04T06:41:13.445Z,75.78
2018-07-04T06:42:13.447Z,75.68
2018-07-04T06:43:13.401Z,76.06
2018-07-04T06:44:13.385Z,75.58
2018-07-04T06:45:13.365Z,75.68
2018-07-04T06:46:13.332Z,75.10
2018-07-04T06:47:13.323Z,75.10
2018-07-04T06:48:13.292Z,75.00
2018-07-04T06:49:13.340Z,75.33
2018-07-04T06:50:13.257Z,75.33
2018-07-04T06:51:13.270Z,75.10
2018-07-04T06:52:13.200Z,75.10
2018-07-04T06:53:13.173Z,75.13
2018-07-04T06:54:13.197Z,74.81
2018-07-04T06:55:13.130Z,75.00
2018-07-04T06:56:13.113Z,75.33
2018-07-04T06:57:16.063Z,75.10
2018-07-04T06:58:13.084Z,74.75
2018-07-04T06:59:13.055Z,74.85
2018-07-04T07:00:13.028Z,74.94
2018-07-04T07:01:13.020Z,74.55
2018-07-04T07:02:12.980Z,74.36
2018-07-04T07:03:12.970Z,74.65
2018-07-04T07:04:12.940Z,74.27
2018-07-04T07:05:12.927Z,74.07
2018-07-04T07:06:12.889Z,75.33
2018-07-04T07:07:12.866Z,74.75
2018-07-04T07:08:12.916Z,74.88
2018-07-04T07:09:12.834Z,74.30
2018-07-04T07:10:12.803Z,74.40
2018-07-04T07:11:12.787Z,74.88
2018-07-04T07:12:12.764Z,74.59
2018-07-04T07:13:12.742Z,74.69
2018-07-04T07:14:12.718Z,75.07
2018-07-04T07:15:12.694Z,74.30
2018-07-04T07:16:12.673Z,75.27
2018-07-04T07:17:12.651Z,74.88
2018-07-04T07:18:12.622Z,74.49
2018-07-04T07:19:12.608Z,74.30
2018-07-04T07:20:12.579Z,74.21
2018-07-04T07:21:12.629Z,74.30
2018-07-04T07:22:12.542Z,74.21
2018-07-04T07:23:12.517Z,73.43
2018-07-04T07:24:12.504Z,74.30
2018-07-04T07:25:12.469Z,74.30
2018-07-04T07:26:12.443Z,73.72
2018-07-04T07:27:12.428Z,73.95
2018-07-04T07:28:12.413Z,72.98
2018-07-04T07:29:12.404Z,72.98
2018-07-04T07:30:12.366Z,72.60
2018-07-04T07:31:12.346Z,72.50
2018-07-04T07:32:12.324Z,72.30
2018-07-04T07:33:12.345Z,72.21
2018-07-04T07:34:12.464Z,72.24
2018-07-04T07:35:12.251Z,72.53
2018-07-04T07:36:12.249Z,72.60
2018-07-04T07:37:12.251Z,73.11
2018-07-04T07:38:12.196Z,72.73
2018-07-04T07:39:12.167Z,72.83
2018-07-04T07:40:12.168Z,72.83
2018-07-04T07:41:12.126Z,73.57
2018-07-04T07:42:12.100Z,72.83
2018-07-04T07:43:12.092Z,73.02
2018-07-04T07:44:12.056Z,73.50
2018-07-04T07:45:12.036Z,72.83
2018-07-04T07:46:12.006Z,73.02
2018-07-04T07:47:12.004Z,72.63
2018-07-04T07:48:11.976Z,73.50
2018-07-04T07:49:11.950Z,72.15
2018-07-04T07:50:11.929Z,72.15
2018-07-04T07:51:11.902Z,70.79
2018-07-04T07:52:11.882Z,70.70
2018-07-04T07:53:11.872Z,69.47
2018-07-04T07:54:11.882Z,68.95
2018-07-04T07:55:11.817Z,68.85
2018-07-04T07:56:11.803Z,69.24
2018-07-04T07:57:11.774Z,69.24
2018-07-04T07:58:11.757Z,68.99
2018-07-04T07:59:11.730Z,68.99
2018-07-04T08:00:11.714Z,67.53
2018-07-04T08:01:11.696Z,67.44
2018-07-04T08:02:11.674Z,66.69
2018-07-04T08:03:11.651Z,65.05
2018-07-04T08:04:11.622Z,64.75
2018-07-04T08:05:11.612Z,63.78
2018-07-04T08:06:11.591Z,63.20
2018-07-04T08:07:11.562Z,63.01
2018-07-04T08:08:11.547Z,62.95
2018-07-04T08:09:11.548Z,62.23
2018-07-04T08:10:11.490Z,62.46
2018-07-04T08:11:11.476Z,62.16
2018-07-04T08:12:11.460Z,61.88
2018-07-04T08:13:11.440Z,61.88
2018-07-04T08:14:11.419Z,62.07
2018-07-04T08:15:13.081Z,61.19
2018-07-04T08:16:11.394Z,61.58
2018-07-04T08:17:11.353Z,61.10
2018-07-04T08:18:11.327Z,58.51
2018-07-04T08:19:11.306Z,57.25
2018-07-04T08:20:11.287Z,54.82
2018-07-04T08:21:11.260Z,54.82
2018-07-04T08:22:11.249Z,54.44
2018-07-04T08:23:11.234Z,53.49
2018-07-04T08:24:11.211Z,53.97
2018-07-04T08:25:11.182Z,53.69
2018-07-04T08:26:11.159Z,54.94
2018-07-04T08:27:11.233Z,55.43
2018-07-04T08:28:11.118Z,55.73
2018-07-04T08:29:11.124Z,55.24
2018-07-04T08:30:11.083Z,55.07
2018-07-04T08:31:11.138Z,54.10
2018-07-04T08:32:11.034Z,55.17
2018-07-04T08:33:11.025Z,53.32
2018-07-04T08:34:11.007Z,53.13
2018-07-04T08:35:10.975Z,51.09
2018-07-04T08:36:10.954Z,51.18
2018-07-04T08:37:10.943Z,50.31
2018-07-04T08:38:10.918Z,51.28
2018-07-04T08:39:10.930Z,52.15
2018-07-04T08:40:10.881Z,51.89
2018-07-04T08:41:10.871Z,51.40
2018-07-04T08:42:10.846Z,50.73
2018-07-04T08:43:10.820Z,50.53
2018-07-04T08:44:10.808Z,51.31
2018-07-04T08:45:10.769Z,51.11
2018-07-04T08:46:10.776Z,51.31
2018-07-04T08:47:10.732Z,50.92
2018-07-04T08:48:10.770Z,50.63
2018-07-04T08:49:10.801Z,51.23
2018-07-04T08:50:10.673Z,50.75
2018-07-04T08:51:10.650Z,50.36
2018-07-04T08:52:10.821Z,49.87
2018-07-04T08:53:10.617Z,49.90
2018-07-04T08:54:10.806Z,50.09
2018-07-04T08:55:12.108Z,50.09
2018-07-04T08:56:10.551Z,49.90
2018-07-04T08:57:10.543Z,48.54
2018-07-04T08:58:10.519Z,48.73
2018-07-04T08:59:10.490Z,49.22
2018-07-04T09:00:10.495Z,49.71
2018-07-04T09:01:10.452Z,48.34
2018-07-04T09:02:10.449Z,48.41
2018-07-04T09:03:10.425Z,47.37
2018-07-04T09:04:10.425Z,48.73
2018-07-04T09:05:10.367Z,48.73
2018-07-04T09:06:10.349Z,47.37
2018-07-04T09:07:10.339Z,47.98
2018-07-04T09:08:10.314Z,47.59
2018-07-04T09:09:10.307Z,47.88
2018-07-04T09:10:10.298Z,48.07
2018-07-04T09:11:10.267Z,47.61
2018-07-04T09:12:10.257Z,47.61
2018-07-04T09:13:10.227Z,46.44
2018-07-04T09:14:10.195Z,45.76
2018-07-04T09:15:10.187Z,45.47
2018-07-04T09:16:10.169Z,45.57
2018-07-04T09:17:10.207Z,45.37
2018-07-04T09:18:10.117Z,44.79
2018-07-04T09:19:10.130Z,45.57
2018-07-04T09:20:10.092Z,45.67
2018-07-04T09:21:10.061Z,43.93
2018-07-04T09:22:10.043Z,44.03
2018-07-04T09:23:10.034Z,43.84
2018-07-04T09:24:10.037Z,43.84
2018-07-04T09:25:10.009Z,44.05
2018-07-04T09:26:09.970Z,44.03
2018-07-04T09:27:09.960Z,43.27
2018-07-04T09:28:09.968Z,43.85
2018-07-04T09:29:10.016Z,43.18
2018-07-04T09:30:09.887Z,42.69
2018-07-04T09:31:09.882Z,42.69
2018-07-04T09:32:09.866Z,43.54
2018-07-04T09:33:11.621Z,45.08
2018-07-04T09:34:09.817Z,44.30
2018-07-04T09:35:09.828Z,44.69
2018-07-04T09:36:09.779Z,44.81
2018-07-04T09:37:09.759Z,44.71
2018-07-04T09:38:09.738Z,43.93
2018-07-04T09:39:09.726Z,44.13
2018-07-04T09:40:09.720Z,43.84
2018-07-04T09:41:09.701Z,43.84
2018-07-04T09:42:09.666Z,44.05
2018-07-04T09:43:09.663Z,44.15
2018-07-04T09:44:09.630Z,43.85
2018-07-04T09:45:09.617Z,43.10
2018-07-04T09:46:09.593Z,43.19
2018-07-04T09:47:09.591Z,43.29
2018-07-04T09:48:09.557Z,43.49
2018-07-04T09:49:09.540Z,43.47
2018-07-04T09:50:09.515Z,43.19
2018-07-04T09:51:09.511Z,43.29
2018-07-04T09:52:09.488Z,43.27
2018-07-04T09:53:11.311Z,43.27
2018-07-04T09:54:09.449Z,43.85
2018-07-04T09:55:09.433Z,43.98
2018-07-04T09:56:09.443Z,43.39
2018-07-04T09:57:11.198Z,43.68
2018-07-04T09:58:09.386Z,43.88
2018-07-04T09:59:09.362Z,43.78
2018-07-04T10:00:09.343Z,43.22
2018-07-04T10:01:09.317Z,43.90
2018-07-04T10:02:09.303Z,43.39
2018-07-04T10:03:12.101Z,43.88
2018-07-04T10:04:09.291Z,44.44
2018-07-04T10:05:09.257Z,44.27
2018-07-04T10:06:09.231Z,45.51
2018-07-04T10:07:09.229Z,45.12
2018-07-04T10:08:09.218Z,45.61
2018-07-04T10:09:09.171Z,45.61
2018-07-04T10:10:09.157Z,45.29
2018-07-04T10:11:09.154Z,46.56
2018-07-04T10:12:09.143Z,46.30
2018-07-04T10:13:09.113Z,46.59
2018-07-04T10:14:09.086Z,46.59
2018-07-04T10:15:09.089Z,46.76
2018-07-04T10:16:09.069Z,47.53
2018-07-04T10:17:09.043Z,48.10
2018-07-04T10:18:09.018Z,48.39
2018-07-04T10:19:09.042Z,48.02
2018-07-04T10:20:09.011Z,48.22
2018-07-04T10:21:08.959Z,48.29
2018-07-04T10:22:08.946Z,48.68
2018-07-04T10:23:08.933Z,48.58
2018-07-04T10:24:08.934Z,49.17
2018-07-04T10:25:08.917Z,48.78
2018-07-04T10:26:08.872Z,48.58
2018-07-04T10:27:08.859Z,48.71
2018-07-04T10:28:08.838Z,48.61
2018-07-04T10:29:08.817Z,49.02
2018-07-04T10:30:08.813Z,48.71
2018-07-04T10:31:08.802Z,48.29
2018-07-04T10:32:08.773Z,49.56
2018-07-04T10:33:08.748Z,49.05
2018-07-04T10:34:08.737Z,49.73
2018-07-04T10:35:08.711Z,50.14
2018-07-04T10:36:10.624Z,49.85
2018-07-04T10:37:08.694Z,49.46
2018-07-04T10:38:08.659Z,50.04
2018-07-04T10:39:10.613Z,50.14
2018-07-04T10:40:08.624Z,49.56
2018-07-04T10:41:08.623Z,49.46
2018-07-04T10:42:08.585Z,49.29
2018-07-04T10:43:08.587Z,49.58
2018-07-04T10:44:10.123Z,49.07
2018-07-04T10:45:08.572Z,49.27
2018-07-04T10:46:10.120Z,49.46
2018-07-04T10:47:08.490Z,49.15
2018-07-04T10:48:08.495Z,49.63
2018-07-04T10:49:08.486Z,49.73
2018-07-04T10:50:08.442Z,49.34
2018-07-04T10:51:08.435Z,49.92
2018-07-04T10:52:11.126Z,50.12
2018-07-04T10:53:08.389Z,50.02
2018-07-04T10:54:08.360Z,49.73
2018-07-04T10:55:08.350Z,49.56
2018-07-04T10:56:08.350Z,49.46
2018-07-04T10:57:08.317Z,49.37
2018-07-04T10:58:08.306Z,48.61
2018-07-04T10:59:08.270Z,48.83
2018-07-04T11:00:08.250Z,47.75
2018-07-04T11:01:08.246Z,47.78
2018-07-04T11:02:08.225Z,47.56
2018-07-04T11:03:08.198Z,47.66
2018-07-04T11:04:10.123Z,47.29
2018-07-04T11:05:08.172Z,47.00
2018-07-04T11:06:08.176Z,47.97
2018-07-04T11:07:20.369Z,46.70
2018-07-04T11:09:01.515Z,44.09
2018-07-04T11:10:01.466Z,43.22
2018-07-04T11:12:10.412Z,41.36
2018-07-04T11:13:10.318Z,42.94
2018-07-04T11:15:13.699Z,41.62
2018-07-04T11:16:13.667Z,41.05
2018-07-04T11:18:07.016Z,41.27
2018-07-04T11:19:07.042Z,40.27
2018-07-04T11:21:10.377Z,41.00
2018-07-04T11:22:10.351Z,40.31
2018-07-04T11:24:08.227Z,39.61
2018-07-04T11:25:08.204Z,40.11
2018-07-04T11:27:17.066Z,40.94
2018-07-04T11:28:17.070Z,41.60
2018-07-04T11:30:21.860Z,41.25
2018-07-04T11:31:21.815Z,40.19
2018-07-04T11:32:21.792Z,40.27
2018-07-04T11:33:21.807Z,40.48
2018-07-04T11:34:21.817Z,41.00
2018-07-04T11:35:21.765Z,40.48
2018-07-04T11:36:21.732Z,39.72
2018-07-04T11:37:21.711Z,39.45
2018-07-04T11:38:21.700Z,39.27
2018-07-04T11:39:21.686Z,38.88
2018-07-04T11:40:21.656Z,39.15
2018-07-04T11:41:21.668Z,39.07
2018-07-04T11:42:21.659Z,39.27
2018-07-04T11:43:21.641Z,39.11
2018-07-04T11:44:21.604Z,38.74
2018-07-04T11:45:21.595Z,35.72
2018-07-04T11:46:21.582Z,35.21
2018-07-04T11:47:21.589Z,35.78
2018-07-04T11:48:21.541Z,36.25
2018-07-04T11:49:21.542Z,36.96
2018-07-04T11:50:21.523Z,36.80
2018-07-04T11:51:21.517Z,36.29
2018-07-04T11:52:21.485Z,37.51
2018-07-04T11:53:21.480Z,38.20
2018-07-04T11:54:21.459Z,38.84
2018-07-04T11:55:21.457Z,39.39
2018-07-04T11:56:21.429Z,39.35
2018-07-04T11:57:21.414Z,40.23
2018-07-04T11:58:21.440Z,39.90
2018-07-04T11:59:21.394Z,40.95
2018-07-04T12:00:21.377Z,41.44
2018-07-04T12:01:21.365Z,41.62
2018-07-04T12:02:21.346Z,41.52
2018-07-04T12:03:21.333Z,42.89
2018-07-04T12:04:21.350Z,42.99
2018-07-04T12:05:21.322Z,43.38
2018-07-04T12:06:21.342Z,43.67
2018-07-04T12:07:21.279Z,43.96
2018-07-04T12:08:21.256Z,44.55
2018-07-04T12:09:21.249Z,44.35
2018-07-04T12:10:21.255Z,45.48
2018-07-04T12:11:21.258Z,46.56
2018-07-04T12:12:21.217Z,46.36
2018-07-04T12:13:21.192Z,46.36
2018-07-04T12:14:21.175Z,46.48
2018-07-04T12:15:21.166Z,46.50
2018-07-04T12:16:21.135Z,46.01
2018-07-04T12:17:21.122Z,45.55
2018-07-04T12:18:21.102Z,44.48
2018-07-04T12:19:21.091Z,43.40
2018-07-04T12:20:39.784Z,43.48
2018-07-04T12:22:27.011Z,44.26
2018-07-04T12:23:26.968Z,45.14
2018-07-04T12:25:21.663Z,44.77
2018-07-04T12:26:21.481Z,45.45
2018-07-04T12:28:22.999Z,44.38
2018-07-04T12:29:22.745Z,45.16
2018-07-04T12:31:17.137Z,44.62
2018-07-04T12:32:17.027Z,44.05
2018-07-04T12:34:10.397Z,43.09
2018-07-04T12:35:10.362Z,42.25
2018-07-04T12:37:19.094Z,42.27
2018-07-04T12:38:19.048Z,41.31
2018-07-04T12:40:24.828Z,39.39
2018-07-04T12:41:24.784Z,40.23
2018-07-04T12:42:26.468Z,41.47
2018-07-04T12:43:24.827Z,42.35
2018-07-04T12:44:24.788Z,43.04
2018-07-04T12:45:24.716Z,43.70
2018-07-04T12:46:24.706Z,44.46
2018-07-04T12:47:24.752Z,44.09
2018-07-04T12:48:24.684Z,43.98
2018-07-04T12:49:24.682Z,44.07
2018-07-04T12:50:24.660Z,44.78
2018-07-04T12:51:24.658Z,45.44
2018-07-04T12:52:24.635Z,46.67
2018-07-04T12:53:24.643Z,45.73
2018-07-04T12:54:24.678Z,46.05
2018-07-04T12:55:24.589Z,45.81
2018-07-04T12:56:24.581Z,45.89
2018-07-04T12:57:24.616Z,46.01
2018-07-04T12:58:24.557Z,46.03
2018-07-04T12:59:24.604Z,45.49
2018-07-04T13:00:24.550Z,45.00
2018-07-04T13:01:24.522Z,45.47
2018-07-04T13:02:24.512Z,45.81
2018-07-04T13:03:24.516Z,46.86
2018-07-04T13:04:24.533Z,45.23
2018-07-04T13:05:24.554Z,44.05
2018-07-04T13:06:25.420Z,44.52
2018-07-04T13:07:25.032Z,45.42
2018-07-04T13:08:24.449Z,45.13
2018-07-04T13:09:24.440Z,45.40
2018-07-04T13:10:24.458Z,46.36
2018-07-04T13:11:24.406Z,46.75
2018-07-04T13:12:24.375Z,46.79
2018-07-04T13:13:27.014Z,46.97
2018-07-04T13:14:24.363Z,47.65
2018-07-04T13:15:25.958Z,49.92
2018-07-04T13:16:24.325Z,50.39
2018-07-04T13:17:24.319Z,50.49