createdAt,value
2023-03-22T00:00:54.343Z,100422.19
2023-03-22T00:04:09.315Z,100423.53
2023-03-22T00:07:17.332Z,100423.69
2023-03-22T00:10:34.312Z,100427.91
2023-03-22T00:13:43.329Z,100429.91
2023-03-22T00:16:51.776Z,100426.72
2023-03-22T00:20:00.301Z,100419.47
2023-03-22T00:23:15.279Z,100419.28
2023-03-22T00:26:24.283Z,100417.09
2023-03-22T00:29:39.357Z,100421.81
2023-03-22T00:32:42.070Z,100423.97
2023-03-22T00:36:01.301Z,100418.41
2023-03-22T00:39:03.719Z,100417.34
2023-03-22T00:42:18.334Z,100423.22
2023-03-22T00:45:20.547Z,100424.41
2023-03-22T00:48:35.332Z,100414.31
2023-03-22T00:51:36.929Z,100413.81
2023-03-22T00:54:51.324Z,100414.59
2023-03-22T00:57:59.937Z,100413.25
2023-03-22T01:01:08.553Z,100411.22
2023-03-22T01:04:24.311Z,100416.25
2023-03-22T01:07:32.322Z,100415.06
2023-03-22T01:10:41.860Z,100414.22
2023-03-22T01:13:50.301Z,100423.16
2023-03-22T01:16:58.989Z,100400.72
2023-03-22T01:20:07.305Z,100406.28
2023-03-22T01:23:16.016Z,100408.12
2023-03-22T01:26:24.334Z,100401.91
2023-03-22T01:29:32.917Z,100390.28
2023-03-22T01:32:42.334Z,100384.53
2023-03-22T01:35:50.879Z,100388.22
2023-03-22T01:38:59.362Z,100390.06
2023-03-22T01:42:20.306Z,100388.19
2023-03-22T01:45:47.373Z,100384.97
2023-03-22T01:48:55.352Z,100383.59
2023-03-22T01:52:15.321Z,100392.22
2023-03-22T01:55:23.884Z,100393.00
2023-03-22T01:58:35.837Z,100393.00
2023-03-22T02:01:50.354Z,100396.31
2023-03-22T02:04:52.273Z,100390.94
2023-03-22T02:08:08.312Z,100396.19
2023-03-22T02:11:26.335Z,100406.91
2023-03-22T02:14:49.817Z,100396.81
2023-03-22T02:18:30.390Z,100393.75
2023-03-22T02:21:59.426Z,100408.06
2023-03-22T02:25:47.399Z,100408.38
2023-03-22T02:29:13.061Z,100405.00
2023-03-22T02:32:57.428Z,100411.53
2023-03-22T02:36:30.496Z,100414.00
2023-03-22T02:40:01.129Z,100407.72
2023-03-22T02:43:34.356Z,100411.75
2023-03-22T02:46:50.378Z,100412.09
2023-03-22T02:50:09.359Z,100416.19
2023-03-22T02:53:36.350Z,100419.06
2023-03-22T02:56:52.892Z,100415.06
2023-03-22T03:00:11.333Z,100420.91
2023-03-22T03:03:22.370Z,100418.22
2023-03-22T03:06:36.774Z,100416.94
2023-03-22T03:09:48.365Z,100404.94
2023-03-22T03:13:13.138Z,100422.81
2023-03-22T03:16:31.399Z,100424.91
2023-03-22T03:20:04.353Z,100420.66
2023-03-22T03:23:23.948Z,100410.53
2023-03-22T03:26:53.722Z,100411.59
2023-03-22T03:30:03.725Z,100412.28
2023-03-22T03:33:26.393Z,100414.44
2023-03-22T03:36:29.866Z,100406.53
2023-03-22T03:39:51.414Z,100413.97
2023-03-22T03:43:10.369Z,100416.28
2023-03-22T03:46:19.726Z,100420.97
2023-03-22T03:49:34.376Z,100417.59
2023-03-22T03:52:38.438Z,100426.13
2023-03-22T03:55:53.432Z,100424.53
2023-03-22T03:59:01.386Z,100429.81
2023-03-22T04:02:10.043Z,100423.97
2023-03-22T04:05:19.410Z,100424.22
2023-03-22T04:08:27.987Z,100437.28
2023-03-22T04:11:36.523Z,100423.25
2023-03-22T04:14:51.686Z,100428.50
2023-03-22T04:17:59.422Z,100425.66
2023-03-22T04:21:14.458Z,100415.81
2023-03-22T04:24:23.159Z,100411.66
2023-03-22T04:27:31.716Z,100412.75
2023-03-22T04:30:40.213Z,100433.41
2023-03-22T04:33:48.431Z,100441.19
2023-03-22T04:37:04.469Z,100431.81
2023-03-22T04:40:13.424Z,100433.66
2023-03-22T04:43:22.327Z,100430.97
2023-03-22T04:46:39.507Z,100435.12
2023-03-22T04:49:55.426Z,100427.06
2023-03-22T04:53:03.401Z,100443.34
2023-03-22T04:56:21.406Z,100443.25
2023-03-22T04:59:30.709Z,100430.13
2023-03-22T05:02:40.764Z,100445.09
2023-03-22T05:05:51.477Z,100444.50
2023-03-22T05:08:59.410Z,100458.63
2023-03-22T05:12:14.410Z,100452.22
2023-03-22T05:15:22.565Z,100453.59
2023-03-22T05:18:38.449Z,100466.31
2023-03-22T05:21:48.424Z,100470.22
2023-03-22T05:24:57.065Z,100465.84
2023-03-22T05:28:05.433Z,100464.78
2023-03-22T05:31:20.516Z,100468.75
2023-03-22T05:34:28.458Z,100477.13
2023-03-22T05:37:43.418Z,100469.81
2023-03-22T05:40:45.756Z,100470.91
2023-03-22T05:44:02.465Z,100485.81
2023-03-22T05:47:04.331Z,100475.97
2023-03-22T05:50:22.480Z,100478.66
2023-03-22T05:53:24.155Z,100480.75
2023-03-22T05:56:38.445Z,100469.66
2023-03-22T05:59:40.557Z,100433.72
2023-03-22T06:02:56.623Z,100489.00
2023-03-22T06:06:04.452Z,100489.44
2023-03-22T06:09:19.444Z,100501.41
2023-03-22T06:12:21.213Z,100497.41
2023-03-22T06:15:42.449Z,100504.38
2023-03-22T06:18:57.592Z,100507.72
2023-03-22T06:22:06.010Z,100510.06
2023-03-22T06:25:20.591Z,100497.09
2023-03-22T06:28:22.310Z,100495.94
2023-03-22T06:31:37.789Z,100495.31
2023-03-22T06:34:39.376Z,100501.56
2023-03-22T06:37:54.788Z,100502.75
2023-03-22T06:41:03.495Z,100508.47
2023-03-22T06:44:12.386Z,100508.69
2023-03-22T06:47:27.463Z,100511.59
2023-03-22T06:50:29.301Z,100507.22
2023-03-22T06:53:44.476Z,100508.53
2023-03-22T06:56:53.361Z,100516.66
2023-03-22T07:00:01.479Z,100514.66
2023-03-22T07:03:16.466Z,100510.63
2023-03-22T07:06:31.490Z,100521.06
2023-03-22T07:09:33.131Z,100531.19
2023-03-22T07:12:50.523Z,100519.56
2023-03-22T07:16:06.635Z,100517.03
2023-03-22T07:19:15.823Z,100516.00
2023-03-22T07:22:31.676Z,100527.03
2023-03-22T07:25:43.269Z,100537.47
2023-03-22T07:28:59.866Z,100541.16
2023-03-22T07:32:05.877Z,100538.78
2023-03-22T07:35:20.596Z,100530.00
2023-03-22T07:38:29.649Z,100527.19
2023-03-22T07:41:46.755Z,100526.88
2023-03-22T07:44:55.289Z,100528.91
2023-03-22T07:48:03.559Z,100534.69
2023-03-22T07:51:20.537Z,100539.06
2023-03-22T07:54:34.007Z,100534.75
2023-03-22T07:57:46.076Z,100525.37
2023-03-22T08:00:57.554Z,100535.31
2023-03-22T08:04:14.286Z,100533.31
2023-03-22T08:10:55.549Z,100523.41
2023-03-22T08:14:03.581Z,100525.47
2023-03-22T08:17:19.024Z,100519.53
2023-03-22T08:20:27.684Z,100508.59
2023-03-22T08:23:42.216Z,100514.84
2023-03-22T08:26:50.513Z,100510.69
2023-03-22T08:29:59.501Z,100525.44
2023-03-22T08:33:07.534Z,100529.69
2023-03-22T08:36:18.433Z,100522.91
2023-03-22T08:39:27.123Z,100531.97
2023-03-22T08:42:41.534Z,100531.97
2023-03-22T08:45:43.680Z,100541.59
2023-03-22T08:48:58.538Z,100544.81
2023-03-22T08:52:08.183Z,100545.66
2023-03-22T08:55:22.636Z,100532.37
2023-03-22T08:58:30.909Z,100532.81
2023-03-22T09:01:48.624Z,100536.03
2023-03-22T09:04:58.548Z,100529.00
2023-03-22T09:08:19.151Z,100538.69
2023-03-22T09:11:21.941Z,100538.19
2023-03-22T09:14:36.587Z,100535.53
2023-03-22T09:17:38.274Z,100540.62
2023-03-22T09:20:52.619Z,100536.53
2023-03-22T09:24:01.797Z,100539.78
2023-03-22T09:27:16.641Z,100538.50
2023-03-22T09:30:32.702Z,100536.78
2023-03-22T09:33:41.530Z,100537.25
2023-03-22T09:36:49.915Z,100528.53
2023-03-22T09:40:08.578Z,100524.84
2023-03-22T09:43:15.300Z,100528.84
2023-03-22T09:46:36.927Z,100517.41
2023-03-22T09:49:53.634Z,100518.97
2023-03-22T09:53:18.536Z,100512.22
2023-03-22T09:56:37.800Z,100480.09
2023-03-22T10:00:05.683Z,100520.72
2023-03-22T10:03:54.118Z,100518.00
2023-03-22T10:07:28.875Z,100517.03
2023-03-22T10:10:30.909Z,100515.69
2023-03-22T10:13:59.905Z,100516.91
2023-03-22T10:17:24.836Z,100517.41
2023-03-22T10:20:53.704Z,100504.53
2023-03-22T10:24:22.474Z,100499.97
2023-03-22T10:27:26.710Z,100503.50
2023-03-22T10:30:49.618Z,100498.75
2023-03-22T10:34:10.895Z,100499.31
2023-03-22T10:37:36.889Z,100502.19
2023-03-22T10:40:59.167Z,100504.66
2023-03-22T10:44:13.937Z,100481.66
2023-03-22T10:47:39.591Z,100498.69
2023-03-22T10:51:00.727Z,100500.81
2023-03-22T10:54:31.607Z,100500.28
2023-03-22T10:57:33.317Z,100500.53
2023-03-22T11:01:03.718Z,100497.66
2023-03-22T11:07:51.267Z,100479.81
2023-03-22T11:10:59.516Z,100487.81
2023-03-22T11:14:22.950Z,100483.78
2023-03-22T11:17:46.746Z,100484.84
2023-03-22T11:21:17.999Z,100473.97
2023-03-22T11:24:34.918Z,100467.94
2023-03-22T11:27:36.985Z,100465.03
2023-03-22T11:31:08.631Z,100460.50
2023-03-22T11:34:23.701Z,100463.72
2023-03-22T11:37:33.219Z,100460.63
2023-03-22T11:40:43.664Z,100455.56
2023-03-22T11:44:01.002Z,100452.44
2023-03-22T11:47:21.031Z,100441.69
2023-03-22T11:50:42.001Z,100443.87
2023-03-22T11:53:58.135Z,100440.63
2023-03-22T11:57:10.653Z,100444.44
2023-03-22T12:00:30.656Z,100440.56
2023-03-22T12:04:04.808Z,100431.97
2023-03-22T12:07:21.109Z,100439.44
2023-03-22T12:10:55.142Z,100446.44
2023-03-22T12:18:10.355Z,100436.59
2023-03-22T12:21:25.664Z,100439.69
2023-03-22T12:24:43.504Z,100443.31
2023-03-22T12:28:02.961Z,100441.63
2023-03-22T12:31:21.115Z,100437.44
2023-03-22T12:34:44.943Z,100437.09
2023-03-22T12:38:07.439Z,100434.88
2023-03-22T12:41:42.882Z,100434.09
2023-03-22T12:45:04.553Z,100430.31
2023-03-22T12:48:25.310Z,100429.12
2023-03-22T12:51:44.701Z,100433.84
2023-03-22T12:54:50.408Z,100433.53
2023-03-22T12:58:13.466Z,100425.19
2023-03-22T13:01:35.461Z,100423.09
2023-03-22T13:04:58.835Z,100417.81
2023-03-22T13:08:08.042Z,100406.03
2023-03-22T13:11:31.718Z,100406.41
2023-03-22T13:14:55.070Z,100396.37
2023-03-22T13:18:56.760Z,100393.59
2023-03-22T13:22:25.231Z,100388.59
2023-03-22T13:25:56.332Z,100379.78
2023-03-22T13:29:37.562Z,100379.97
2023-03-22T13:32:56.795Z,100385.63
2023-03-22T13:36:31.742Z,100380.78
2023-03-22T13:39:49.809Z,100371.38
2023-03-22T13:43:27.746Z,100369.06
2023-03-22T13:46:55.711Z,100332.41
2023-03-22T13:50:24.726Z,100369.28
2023-03-22T13:53:36.942Z,100361.50
2023-03-22T13:56:57.586Z,100375.09
2023-03-22T14:00:26.749Z,100357.12
2023-03-22T14:03:34.140Z,100355.84
2023-03-22T14:06:59.839Z,100348.28
2023-03-22T14:10:12.953Z,100358.09
2023-03-22T14:13:52.996Z,100354.53
2023-03-22T14:17:29.741Z,100344.03
2023-03-22T14:20:46.824Z,100341.09
