createdAt,value
2018-09-29T00:00:01.374Z,7.21
2018-09-29T00:01:01.540Z,7.20
2018-09-29T00:02:01.715Z,7.15
2018-09-29T00:03:01.903Z,6.97
2018-09-29T00:04:02.089Z,6.97
2018-09-29T00:06:02.406Z,7.11
2018-09-29T00:07:02.587Z,7.03
2018-09-29T00:08:02.760Z,6.84
2018-09-29T00:09:02.930Z,6.95
2018-09-29T00:10:03.117Z,6.99
2018-09-29T00:11:03.279Z,6.96
2018-09-29T00:12:03.456Z,6.99
2018-09-29T00:13:03.629Z,6.93
2018-09-29T00:14:03.803Z,6.79
2018-09-29T00:15:03.979Z,6.93
2018-09-29T00:16:04.150Z,6.88
2018-09-29T00:17:04.323Z,6.96
2018-09-29T00:18:04.513Z,6.75
2018-09-29T00:19:04.667Z,6.70
2018-09-29T00:20:04.845Z,6.72
2018-09-29T00:21:05.012Z,6.72
2018-09-29T00:22:05.185Z,6.75
2018-09-29T00:23:05.360Z,6.69
2018-09-29T00:24:05.532Z,6.54
2018-09-29T00:25:05.706Z,6.52
2018-09-29T00:26:05.881Z,6.54
2018-09-29T00:27:06.052Z,6.59
2018-09-29T00:28:06.233Z,6.59
2018-09-29T00:29:06.406Z,6.56
2018-09-29T00:30:06.575Z,6.60
2018-09-29T00:31:06.746Z,6.59
2018-09-29T00:32:06.918Z,6.60
2018-09-29T00:33:07.096Z,6.59
2018-09-29T00:34:07.269Z,6.62
2018-09-29T00:35:07.453Z,6.51
2018-09-29T00:36:07.616Z,6.63
2018-09-29T00:37:07.780Z,6.56
2018-09-29T00:38:07.955Z,6.54
2018-09-29T00:39:08.125Z,6.56
2018-09-29T00:40:08.286Z,6.57
2018-09-29T00:41:08.479Z,6.54
2018-09-29T00:42:08.667Z,6.57
2018-09-29T00:43:08.834Z,6.63
2018-09-29T00:44:08.996Z,6.59
2018-09-29T00:45:09.166Z,6.57
2018-09-29T00:46:09.340Z,6.54
2018-09-29T00:47:09.512Z,6.49
2018-09-29T00:48:09.685Z,6.41
2018-09-29T00:49:09.864Z,6.41
2018-09-29T00:50:10.034Z,6.62
2018-09-29T00:51:10.207Z,6.42
2018-09-29T00:52:10.396Z,6.51
2018-09-29T00:53:10.552Z,6.41
2018-09-29T00:54:10.724Z,6.39
2018-09-29T00:55:10.899Z,6.46
2018-09-29T00:56:11.080Z,6.42
2018-09-29T00:57:11.248Z,6.48
2018-09-29T00:58:11.418Z,6.49
2018-09-29T00:59:11.598Z,6.41
2018-09-29T01:00:11.771Z,6.48
2018-09-29T01:01:11.936Z,6.46
2018-09-29T01:02:12.114Z,6.45
2018-09-29T01:03:12.285Z,6.45
2018-09-29T01:04:12.459Z,6.48
2018-09-29T01:05:12.630Z,6.35
2018-09-29T01:06:12.805Z,6.17
2018-09-29T01:07:12.976Z,6.20
2018-09-29T01:08:13.151Z,6.17
2018-09-29T01:09:13.320Z,6.14
2018-09-29T01:10:13.491Z,6.17
2018-09-29T01:11:13.667Z,6.27
2018-09-29T01:12:13.840Z,6.14
2018-09-29T01:13:14.016Z,6.12
2018-09-29T01:14:14.195Z,6.12
2018-09-29T01:15:14.365Z,6.11
2018-09-29T01:16:14.540Z,6.12
2018-09-29T01:17:14.707Z,6.26
2018-09-29T01:18:14.878Z,6.24
2018-09-29T01:19:15.052Z,6.22
2018-09-29T01:20:15.226Z,6.26
2018-09-29T01:21:15.396Z,6.28
2018-09-29T01:22:15.567Z,6.30
2018-09-29T01:23:15.740Z,6.31
2018-09-29T01:24:15.910Z,6.33
2018-09-29T01:25:16.085Z,6.31
2018-09-29T01:26:16.256Z,6.33
2018-09-29T01:27:16.428Z,6.35
2018-09-29T01:28:16.603Z,6.31
2018-09-29T01:29:16.771Z,6.27
2018-09-29T01:30:16.948Z,6.41
2018-09-29T01:31:17.120Z,6.41
2018-09-29T01:32:17.292Z,6.39
2018-09-29T01:33:17.466Z,6.45
2018-09-29T01:34:17.640Z,6.45
2018-09-29T01:35:17.812Z,6.46
2018-09-29T01:36:17.988Z,6.42
2018-09-29T01:37:18.157Z,6.45
2018-09-29T01:38:18.331Z,6.38
2018-09-29T01:39:18.502Z,6.33
2018-09-29T01:40:18.683Z,6.30
2018-09-29T01:41:18.863Z,6.17
2018-09-29T01:42:19.032Z,6.12
2018-09-29T01:43:19.187Z,6.09
2018-09-29T01:44:19.361Z,6.08
2018-09-29T01:45:19.538Z,6.08
2018-09-29T01:46:19.720Z,6.04
2018-09-29T01:47:19.886Z,6.11
2018-09-29T01:48:20.059Z,6.12
2018-09-29T01:49:20.230Z,6.08
2018-09-29T01:50:20.407Z,6.14
2018-09-29T01:51:20.583Z,6.16
2018-09-29T01:52:20.751Z,6.01
2018-09-29T01:53:20.927Z,5.98
2018-09-29T01:54:21.100Z,6.07
2018-09-29T01:55:21.282Z,6.01
2018-09-29T01:56:21.447Z,6.01
2018-09-29T01:57:21.632Z,6.04
2018-09-29T01:58:21.788Z,6.08
2018-09-29T01:59:21.953Z,5.98
2018-09-29T02:00:22.130Z,6.08
2018-09-29T02:01:22.293Z,6.04
2018-09-29T02:02:22.467Z,6.01
2018-09-29T02:03:22.643Z,5.89
2018-09-29T02:04:22.814Z,5.76
2018-09-29T02:05:22.991Z,5.69
2018-09-29T02:06:23.170Z,5.72
2018-09-29T02:07:23.333Z,5.75
2018-09-29T02:08:23.505Z,5.64
2018-09-29T02:09:23.679Z,5.57
2018-09-29T02:10:23.856Z,5.54
2018-09-29T02:11:24.026Z,5.62
2018-09-29T02:12:24.196Z,5.65
2018-09-29T02:13:24.374Z,5.61
2018-09-29T02:14:24.543Z,5.61
2018-09-29T02:15:24.711Z,5.61
2018-09-29T02:16:24.890Z,5.62
2018-09-29T02:17:25.066Z,5.68
2018-09-29T02:18:25.241Z,5.69
2018-09-29T02:19:25.413Z,5.65
2018-09-29T02:20:25.581Z,5.71
2018-09-29T02:21:25.752Z,5.61
2018-09-29T02:22:25.933Z,5.62
2018-09-29T02:23:26.109Z,5.68
2018-09-29T02:24:26.273Z,5.65
2018-09-29T02:25:26.450Z,5.59
2018-09-29T02:26:26.625Z,5.65
2018-09-29T02:27:26.791Z,5.57
2018-09-29T02:28:26.956Z,5.61
2018-09-29T02:29:27.136Z,5.64
2018-09-29T02:30:27.309Z,5.59
2018-09-29T02:31:27.480Z,5.62
2018-09-29T02:32:27.661Z,5.53
2018-09-29T02:33:27.831Z,5.69
2018-09-29T02:34:28.022Z,5.62
2018-09-29T02:35:28.175Z,5.54
2018-09-29T02:36:28.350Z,5.53
2018-09-29T02:37:28.519Z,5.44
2018-09-29T02:38:28.694Z,5.41
2018-09-29T02:39:28.870Z,5.41
2018-09-29T02:40:29.046Z,5.38
2018-09-29T02:41:29.243Z,5.51
2018-09-29T02:42:29.392Z,5.43
2018-09-29T02:43:29.579Z,5.36
2018-09-29T02:44:29.746Z,5.38
2018-09-29T02:45:29.924Z,5.36
2018-09-29T02:46:30.098Z,5.36
2018-09-29T02:47:30.263Z,5.38
2018-09-29T02:48:30.444Z,5.36
2018-09-29T02:49:30.615Z,5.36
2018-09-29T02:50:30.788Z,5.23
2018-09-29T02:51:30.961Z,5.23
2018-09-29T02:52:31.142Z,5.17
2018-09-29T02:53:31.296Z,5.15
2018-09-29T02:54:31.463Z,5.11
2018-09-29T02:55:31.635Z,5.08
2018-09-29T02:56:31.814Z,5.10
2018-09-29T02:57:31.985Z,5.04
2018-09-29T02:58:32.155Z,5.11
2018-09-29T02:59:32.332Z,5.07
2018-09-29T03:00:32.506Z,5.10
2018-09-29T03:01:32.684Z,5.14
2018-09-29T03:02:32.847Z,5.07
2018-09-29T03:03:33.027Z,5.10
2018-09-29T03:04:33.192Z,5.05
2018-09-29T03:05:33.365Z,4.99
2018-09-29T03:06:33.537Z,4.96
2018-09-29T03:07:33.705Z,4.96
2018-09-29T03:08:33.873Z,4.93
2018-09-29T03:09:34.051Z,5.04
2018-09-29T03:10:34.224Z,4.97
2018-09-29T03:11:34.396Z,4.97
2018-09-29T03:12:34.571Z,4.99
2018-09-29T03:13:34.737Z,5.10
2018-09-29T03:14:34.911Z,4.93
2018-09-29T03:15:35.080Z,5.02
2018-09-29T03:16:35.254Z,4.96
2018-09-29T03:17:35.430Z,4.97
2018-09-29T03:18:35.600Z,5.05
2018-09-29T03:19:35.782Z,5.02
2018-09-29T03:20:35.946Z,5.02
2018-09-29T03:21:36.124Z,5.00
2018-09-29T03:22:36.290Z,5.02
2018-09-29T03:23:36.463Z,5.10
2018-09-29T03:24:36.633Z,5.07
2018-09-29T03:25:36.807Z,5.07
2018-09-29T03:26:36.984Z,5.05
2018-09-29T03:27:37.154Z,5.14
2018-09-29T03:28:37.329Z,5.14
2018-09-29T03:29:37.500Z,5.08
2018-09-29T03:30:37.671Z,4.99
2018-09-29T03:31:37.931Z,4.99
2018-09-29T03:32:38.021Z,4.90
2018-09-29T03:33:38.186Z,4.93
2018-09-29T03:34:38.358Z,4.71
2018-09-29T03:35:38.534Z,4.70
2018-09-29T03:36:38.706Z,4.71
2018-09-29T03:37:38.874Z,4.74
2018-09-29T03:38:39.046Z,4.84
2018-09-29T03:39:39.218Z,4.71
2018-09-29T03:40:39.397Z,4.70
2018-09-29T03:41:39.564Z,4.75
2018-09-29T03:42:39.739Z,4.74
2018-09-29T03:43:39.908Z,4.75
2018-09-29T03:44:40.083Z,4.68
2018-09-29T03:45:40.252Z,4.68
2018-09-29T03:46:40.425Z,4.71
2018-09-29T03:47:40.604Z,4.73
2018-09-29T03:48:40.771Z,4.74
2018-09-29T03:49:40.956Z,4.74
2018-09-29T03:50:41.111Z,4.70
2018-09-29T03:51:41.286Z,4.90
2018-09-29T03:52:41.457Z,4.87
2018-09-29T03:53:41.664Z,4.87
2018-09-29T03:54:41.803Z,4.89
2018-09-29T03:55:41.975Z,4.77
2018-09-29T03:56:42.144Z,4.75
2018-09-29T03:57:42.318Z,4.68
2018-09-29T03:58:42.491Z,4.75
2018-09-29T03:59:42.667Z,4.77
2018-09-29T04:00:42.841Z,4.82
2018-09-29T04:01:43.018Z,4.71
2018-09-29T04:02:43.185Z,4.70
2018-09-29T04:03:43.358Z,4.66
2018-09-29T04:04:43.531Z,4.67
2018-09-29T04:05:43.704Z,4.74
2018-09-29T04:06:43.876Z,4.70
2018-09-29T04:07:44.055Z,4.70
2018-09-29T04:08:44.223Z,4.78
2018-09-29T04:09:44.392Z,4.71
2018-09-29T04:10:44.566Z,4.71
2018-09-29T04:11:44.737Z,4.73
2018-09-29T04:12:44.912Z,4.80
2018-09-29T04:13:45.117Z,4.71
2018-09-29T04:14:45.254Z,4.70
2018-09-29T04:15:45.422Z,4.40
2018-09-29T04:16:45.599Z,4.24
2018-09-29T04:17:45.769Z,4.37
2018-09-29T04:18:45.966Z,4.26
2018-09-29T04:19:46.120Z,4.26
2018-09-29T04:20:46.292Z,4.30
2018-09-29T04:21:46.465Z,4.35
2018-09-29T04:22:46.639Z,4.28
2018-09-29T04:23:46.810Z,4.26
2018-09-29T04:24:46.983Z,4.32
2018-09-29T04:25:47.152Z,4.32
2018-09-29T04:26:47.324Z,4.19
2018-09-29T04:27:47.498Z,4.16
2018-09-29T04:28:47.670Z,4.23
2018-09-29T04:29:47.843Z,4.26
2018-09-29T04:30:48.017Z,4.31
2018-09-29T04:31:48.186Z,4.14
2018-09-29T04:32:48.361Z,4.16
2018-09-29T04:33:48.529Z,4.16
2018-09-29T04:34:48.704Z,4.19
2018-09-29T04:35:48.875Z,4.06
2018-09-29T04:36:49.047Z,4.05
2018-09-29T04:37:49.222Z,4.02
2018-09-29T04:38:49.386Z,4.05
2018-09-29T04:39:49.560Z,3.99
2018-09-29T04:40:49.721Z,3.98
2018-09-29T04:41:49.895Z,4.01
2018-09-29T04:42:50.066Z,3.99
2018-09-29T04:43:50.235Z,3.96
2018-09-29T04:44:50.413Z,3.83
2018-09-29T04:45:50.579Z,3.92
2018-09-29T04:46:50.754Z,3.81
2018-09-29T04:47:50.920Z,3.84
2018-09-29T04:48:51.107Z,3.77
2018-09-29T04:49:51.264Z,3.84
2018-09-29T04:50:51.441Z,3.76
2018-09-29T04:51:51.613Z,3.78
2018-09-29T04:52:51.786Z,3.74
2018-09-29T04:53:51.966Z,3.83
2018-09-29T04:54:52.130Z,3.74
2018-09-29T04:55:52.301Z,3.80
2018-09-29T04:56:52.471Z,3.78
2018-09-29T04:57:52.648Z,3.83
2018-09-29T04:58:52.818Z,3.87
2018-09-29T04:59:52.989Z,3.81
2018-09-29T05:00:53.163Z,3.80
2018-09-29T05:01:53.334Z,3.74
2018-09-29T05:02:53.511Z,3.77
2018-09-29T05:03:53.677Z,3.80
2018-09-29T05:04:53.854Z,3.76
2018-09-29T05:05:54.029Z,3.80
2018-09-29T05:06:54.206Z,3.78
2018-09-29T05:07:54.385Z,3.70
2018-09-29T05:08:54.552Z,3.69
2018-09-29T05:09:54.724Z,3.76
2018-09-29T05:10:54.895Z,3.77
2018-09-29T05:11:55.070Z,3.77
2018-09-29T05:12:55.242Z,3.65
2018-09-29T05:13:55.469Z,3.69
2018-09-29T05:14:55.588Z,3.69
2018-09-29T05:15:55.755Z,3.69
2018-09-29T05:16:55.928Z,3.68
2018-09-29T05:17:56.100Z,3.68
2018-09-29T05:18:56.270Z,3.73
2018-09-29T05:19:56.447Z,3.80
2018-09-29T05:20:56.619Z,3.74
2018-09-29T05:21:56.780Z,3.78
2018-09-29T05:22:56.946Z,3.74
2018-09-29T05:23:57.117Z,3.69
2018-09-29T05:24:57.307Z,3.78
2018-09-29T05:25:57.457Z,3.77
2018-09-29T05:26:57.628Z,3.84
2018-09-29T05:27:57.800Z,3.81
2018-09-29T05:28:57.978Z,3.81
2018-09-29T05:29:58.153Z,3.83
2018-09-29T05:30:58.349Z,3.86
2018-09-29T05:31:58.487Z,3.84
2018-09-29T05:32:58.659Z,3.84
2018-09-29T05:33:58.833Z,3.80
2018-09-29T05:34:59.004Z,3.81
2018-09-29T05:35:59.176Z,3.69
2018-09-29T05:36:59.361Z,3.86
2018-09-29T05:37:59.520Z,3.73
2018-09-29T05:38:59.690Z,3.83
2018-09-29T05:39:59.862Z,3.80
2018-09-29T05:41:00.040Z,3.77
2018-09-29T05:42:00.207Z,3.74
2018-09-29T05:43:00.385Z,3.65
2018-09-29T05:44:00.553Z,3.77
2018-09-29T05:45:00.723Z,3.73
2018-09-29T05:46:00.901Z,3.81
2018-09-29T05:47:01.072Z,3.94
2018-09-29T05:48:01.250Z,4.02
2018-09-29T05:49:01.445Z,4.04
2018-09-29T05:50:01.591Z,3.99
2018-09-29T05:51:01.769Z,3.99
2018-09-29T05:52:01.935Z,4.08
2018-09-29T05:53:02.112Z,4.04
2018-09-29T05:54:02.385Z,4.05
2018-09-29T05:55:02.462Z,4.14
2018-09-29T05:56:02.630Z,4.16
2018-09-29T05:57:02.800Z,4.22
2018-09-29T05:58:02.972Z,4.22
2018-09-29T05:59:03.145Z,4.19
2018-09-29T06:00:03.344Z,4.19
2018-09-29T06:01:03.490Z,4.30
2018-09-29T06:02:03.661Z,4.34
2018-09-29T06:03:03.835Z,4.41
2018-09-29T06:04:04.007Z,4.45
2018-09-29T06:05:04.182Z,4.67
2018-09-29T06:06:04.362Z,4.94
2018-09-29T06:07:04.556Z,5.28
2018-09-29T06:08:04.705Z,5.47
2018-09-29T06:09:04.868Z,5.97
2018-09-29T06:10:05.040Z,6.46
2018-09-29T06:11:05.213Z,6.85
2018-09-29T06:12:05.391Z,7.18
2018-09-29T06:13:05.562Z,7.56
2018-09-29T06:14:05.732Z,7.93
2018-09-29T06:15:05.910Z,7.91
2018-09-29T06:16:06.075Z,8.06
2018-09-29T06:17:06.253Z,8.44
2018-09-29T06:18:06.424Z,8.76
2018-09-29T06:19:06.599Z,8.95
2018-09-29T06:20:06.777Z,9.19
2018-09-29T06:21:06.945Z,9.22
2018-09-29T06:22:07.120Z,9.28
2018-09-29T06:23:07.281Z,8.92
2018-09-29T06:24:07.455Z,9.19
2018-09-29T06:25:07.644Z,8.85
2018-09-29T06:26:07.814Z,8.56
2018-09-29T06:27:07.983Z,8.15
2018-09-29T06:28:08.165Z,8.52
2018-09-29T06:29:08.338Z,8.70
2018-09-29T06:30:08.516Z,8.91
2018-09-29T06:31:08.696Z,8.95
2018-09-29T06:32:08.864Z,9.00
2018-09-29T06:33:09.040Z,8.88
2018-09-29T06:34:09.287Z,8.88
2018-09-29T06:35:09.391Z,8.92
2018-09-29T06:36:09.567Z,9.32
2018-09-29T06:37:09.740Z,9.39
2018-09-29T06:38:09.920Z,9.47
2018-09-29T06:39:10.094Z,9.08
2018-09-29T06:40:10.271Z,9.16
2018-09-29T06:41:10.450Z,9.28
2018-09-29T06:42:10.627Z,8.97
2018-09-29T06:43:10.801Z,8.84
2018-09-29T06:44:10.980Z,8.61
2018-09-29T06:45:11.157Z,8.45
2018-09-29T06:46:11.338Z,8.27
2018-09-29T06:47:11.506Z,8.13
2018-09-29T06:48:11.722Z,7.15
2018-09-29T06:49:11.858Z,7.43
2018-09-29T06:50:12.038Z,7.51
2018-09-29T06:51:12.233Z,7.50
2018-09-29T06:52:12.422Z,7.58
2018-09-29T06:53:12.587Z,7.67
2018-09-29T06:54:12.762Z,7.40
2018-09-29T06:55:12.934Z,7.03
2018-09-29T06:56:13.107Z,7.15
2018-09-29T06:57:13.291Z,7.20
2018-09-29T06:58:13.459Z,7.21
2018-09-29T06:59:13.635Z,7.54
2018-09-29T07:00:13.810Z,8.08
2018-09-29T07:01:13.989Z,7.91
2018-09-29T07:02:14.162Z,8.36
2018-09-29T07:03:14.353Z,8.49
2018-09-29T07:04:14.526Z,8.30
2018-09-29T07:05:14.703Z,7.69
2018-09-29T07:06:14.885Z,7.47
2018-09-29T07:07:15.044Z,7.07
2018-09-29T07:08:15.219Z,7.06
2018-09-29T07:09:15.395Z,7.60
2018-09-29T07:10:15.571Z,8.20
2018-09-29T07:11:15.752Z,8.28
2018-09-29T07:12:15.929Z,8.79
2018-09-29T07:13:16.107Z,8.67
2018-09-29T07:14:16.283Z,8.45
2018-09-29T07:15:16.453Z,8.34
2018-09-29T07:16:16.630Z,8.27
2018-09-29T07:17:16.840Z,8.82
2018-09-29T07:18:16.973Z,8.85
2018-09-29T07:19:17.152Z,9.08
2018-09-29T07:20:17.338Z,9.37
2018-09-29T07:21:17.568Z,9.36
2018-09-29T07:22:17.698Z,9.61
2018-09-29T07:23:17.868Z,9.77
2018-09-29T07:24:18.118Z,9.59
2018-09-29T07:25:18.255Z,9.66
2018-09-29T07:26:18.389Z,9.68
2018-09-29T07:27:18.571Z,9.84
2018-09-29T07:28:18.755Z,9.41
2018-09-29T07:29:18.929Z,9.72
2018-09-29T07:30:19.104Z,9.65
2018-09-29T07:31:19.318Z,10.12
2018-09-29T07:32:19.456Z,10.02
2018-09-29T07:33:19.628Z,10.10
2018-09-29T07:34:19.805Z,10.49
2018-09-29T07:35:19.987Z,10.75
2018-09-29T07:36:20.169Z,10.96
2018-09-29T07:37:20.348Z,11.23
2018-09-29T07:38:20.518Z,11.43
2018-09-29T07:39:20.694Z,11.57
2018-09-29T07:40:20.873Z,11.44
2018-09-29T07:41:21.048Z,11.72
2018-09-29T07:42:21.233Z,12.17
2018-09-29T07:43:21.404Z,12.13
2018-09-29T07:44:21.598Z,11.94
2018-09-29T07:45:21.757Z,11.63
2018-09-29T07:46:21.947Z,11.55
2018-09-29T07:47:22.113Z,11.22
2018-09-29T07:48:22.292Z,11.43
2018-09-29T07:49:22.579Z,11.47
2018-09-29T07:50:22.646Z,11.81
2018-09-29T07:51:22.835Z,12.22
2018-09-29T07:52:23.004Z,12.40
2018-09-29T07:53:23.188Z,12.68
2018-09-29T07:54:23.360Z,12.61
2018-09-29T07:55:23.538Z,12.28
2018-09-29T07:56:23.718Z,11.81
2018-09-29T07:57:23.894Z,12.17
2018-09-29T07:58:24.077Z,12.43
2018-09-29T07:59:24.258Z,12.31
2018-09-29T08:00:24.493Z,12.46
2018-09-29T08:01:24.612Z,11.70
2018-09-29T08:02:24.802Z,12.31
2018-09-29T08:03:24.984Z,12.76
2018-09-29T08:04:25.153Z,12.86
2018-09-29T08:05:25.334Z,12.53
2018-09-29T08:06:25.574Z,12.65
2018-09-29T08:07:25.691Z,12.79
2018-09-29T08:08:25.870Z,13.05
2018-09-29T08:09:26.054Z,13.44
2018-09-29T08:10:26.228Z,13.90
2018-09-29T08:11:26.411Z,13.13
2018-09-29T08:12:26.665Z,13.01
2018-09-29T08:13:26.767Z,13.01
2018-09-29T08:14:26.948Z,13.39
2018-09-29T08:15:27.128Z,13.15
2018-09-29T08:16:27.315Z,13.47
2018-09-29T08:17:27.495Z,13.59
2018-09-29T08:18:27.671Z,13.44
2018-09-29T08:19:27.852Z,13.65
2018-09-29T08:20:28.024Z,14.03
2018-09-29T08:21:28.207Z,14.17
2018-09-29T08:22:28.380Z,14.53
2018-09-29T08:23:28.569Z,14.70
2018-09-29T08:24:28.747Z,14.05
2018-09-29T08:25:28.930Z,14.29
2018-09-29T08:26:29.105Z,14.32
2018-09-29T08:28:29.459Z,15.27
2018-09-29T08:29:29.656Z,15.52
2018-09-29T08:30:29.823Z,15.54
2018-09-29T08:31:30.001Z,15.73
2018-09-29T08:32:30.183Z,16.02
2018-09-29T08:33:30.366Z,15.92
2018-09-29T08:34:30.567Z,16.36
2018-09-29T08:35:30.732Z,16.35
2018-09-29T08:36:30.902Z,16.50
2018-09-29T08:37:31.101Z,16.10
2018-09-29T08:38:31.303Z,15.76
2018-09-29T08:39:31.444Z,15.52
2018-09-29T08:40:31.625Z,15.94
2018-09-29T08:41:31.802Z,16.23
2018-09-29T08:42:31.992Z,15.54
2018-09-29T08:43:32.175Z,15.82
2018-09-29T08:44:32.393Z,16.47
2018-09-29T08:45:32.550Z,16.50
2018-09-29T08:46:32.733Z,16.46
2018-09-29T08:47:32.922Z,16.51
2018-09-29T08:48:33.103Z,16.46
2018-09-29T08:49:33.296Z,16.46
2018-09-29T08:50:33.482Z,16.26
2018-09-29T08:51:33.657Z,16.72
2018-09-29T08:52:33.855Z,16.84
2018-09-29T08:53:34.076Z,16.84
2018-09-29T08:54:34.209Z,17.29
2018-09-29T08:55:34.400Z,17.70
2018-09-29T08:56:34.575Z,17.30
2018-09-29T08:57:34.758Z,17.95
2018-09-29T08:58:34.941Z,18.07
2018-09-29T08:59:35.121Z,18.26
2018-09-29T09:00:35.286Z,18.15
2018-09-29T09:01:35.479Z,18.84
2018-09-29T09:02:35.689Z,19.30
2018-09-29T09:03:35.831Z,19.55
2018-09-29T09:04:36.019Z,19.07
2018-09-29T09:05:36.217Z,18.77
2018-09-29T09:06:36.369Z,18.88
2018-09-29T09:07:36.549Z,18.92
2018-09-29T09:08:36.740Z,19.07
2018-09-29T09:09:36.927Z,19.59
2018-09-29T09:10:37.113Z,20.07
2018-09-29T09:11:37.300Z,20.41
2018-09-29T09:12:37.471Z,20.63
2018-09-29T09:13:37.653Z,20.60
2018-09-29T09:14:37.848Z,20.72
2018-09-29T09:15:38.024Z,20.03
2018-09-29T09:16:38.207Z,19.59
2018-09-29T09:17:38.387Z,19.73
2018-09-29T09:18:38.573Z,20.04
2018-09-29T09:19:38.758Z,20.52
2018-09-29T09:20:38.941Z,19.76
2018-09-29T09:21:39.128Z,20.24
2018-09-29T09:22:39.311Z,19.88
2018-09-29T09:23:39.522Z,18.58
2018-09-29T09:24:39.683Z,18.68
2018-09-29T09:25:39.873Z,18.44
2018-09-29T09:26:40.055Z,18.86
2018-09-29T09:27:40.235Z,18.58
2018-09-29T09:28:40.943Z,19.71
2018-09-29T09:29:41.504Z,18.62
2018-09-29T09:30:40.786Z,19.31
2018-09-29T09:31:40.977Z,19.85
2018-09-29T09:32:41.146Z,19.84
2018-09-29T09:33:41.328Z,19.77
2018-09-29T09:34:41.520Z,20.07
2018-09-29T09:35:41.718Z,19.74
2018-09-29T09:36:41.963Z,18.73
2018-09-29T09:37:42.134Z,19.31
2018-09-29T09:38:42.319Z,19.64
2018-09-29T09:39:42.518Z,19.76
2018-09-29T09:40:42.687Z,20.18
2018-09-29T09:41:42.872Z,19.76
2018-09-29T09:42:43.062Z,19.08
2018-09-29T09:43:43.233Z,18.28
2018-09-29T09:44:43.416Z,17.67
2018-09-29T09:45:43.606Z,17.98
2018-09-29T09:46:43.793Z,18.35
2018-09-29T09:47:43.967Z,19.04
2018-09-29T09:48:44.145Z,19.40
2018-09-29T09:49:44.319Z,19.34
2018-09-29T09:50:44.510Z,18.99
2018-09-29T09:51:44.684Z,18.99
2018-09-29T09:52:44.872Z,19.40
2018-09-29T09:53:45.034Z,19.77
2018-09-29T09:54:45.219Z,19.12
2018-09-29T09:55:45.407Z,17.51
2018-09-29T09:56:45.601Z,17.63
2018-09-29T09:57:45.773Z,17.70
2018-09-29T09:58:45.956Z,18.10
2018-09-29T09:59:46.157Z,17.92
2018-09-29T10:00:46.340Z,18.22
2018-09-29T10:01:46.517Z,19.21
2018-09-29T10:02:46.699Z,19.39
2018-09-29T10:03:46.892Z,19.16
2018-09-29T10:04:47.097Z,19.11
2018-09-29T10:05:47.261Z,19.71
2018-09-29T10:06:47.443Z,20.21
2018-09-29T10:07:47.632Z,20.55
2018-09-29T10:08:47.814Z,20.21
2018-09-29T10:09:48.001Z,20.10
2018-09-29T10:10:48.199Z,19.48
2018-09-29T10:11:48.392Z,19.92
2018-09-29T10:12:48.553Z,19.70
2018-09-29T10:13:48.737Z,19.37
2018-09-29T10:14:48.925Z,19.66
2018-09-29T10:15:49.114Z,19.52
2018-09-29T10:16:49.290Z,19.49
2018-09-29T10:17:49.475Z,19.99
2018-09-29T10:18:49.663Z,20.55
2018-09-29T10:19:49.860Z,20.58
2018-09-29T10:20:50.037Z,20.22
2018-09-29T10:21:50.223Z,20.72
2018-09-29T10:22:50.407Z,20.87
2018-09-29T10:23:50.593Z,21.06
2018-09-29T10:24:50.778Z,21.14
2018-09-29T10:25:50.955Z,21.27
2018-09-29T10:26:51.144Z,21.60
2018-09-29T10:27:51.449Z,21.58
2018-09-29T10:28:51.514Z,21.67
2018-09-29T10:29:51.708Z,21.46
2018-09-29T10:30:51.886Z,21.64
2018-09-29T10:31:52.079Z,20.36
2018-09-29T10:32:52.281Z,20.59
2018-09-29T10:33:52.426Z,19.84
2018-09-29T10:34:52.655Z,18.81
2018-09-29T10:35:52.781Z,19.37
2018-09-29T10:36:52.957Z,19.70
2018-09-29T10:37:53.144Z,20.04
2018-09-29T10:38:53.330Z,20.75
2018-09-29T10:39:53.514Z,20.97
2018-09-29T10:40:53.687Z,21.00
2018-09-29T10:41:53.871Z,20.85
2018-09-29T10:42:54.070Z,21.88
2018-09-29T10:43:54.253Z,22.14
2018-09-29T10:44:54.441Z,22.76
2018-09-29T10:45:54.622Z,22.65
2018-09-29T10:46:54.818Z,23.10
2018-09-29T10:47:54.995Z,22.94
2018-09-29T10:48:55.200Z,23.08
2018-09-29T10:49:55.368Z,22.93
2018-09-29T10:50:55.559Z,21.42
2018-09-29T10:51:55.737Z,21.45
2018-09-29T10:52:55.935Z,19.30
2018-09-29T10:53:56.117Z,19.76
2018-09-29T10:54:56.312Z,20.10
2018-09-29T10:55:56.500Z,20.80
2018-09-29T10:56:56.665Z,21.12
2018-09-29T10:57:56.882Z,21.24
2018-09-29T10:58:57.036Z,21.46
2018-09-29T10:59:57.235Z,21.07
2018-09-29T11:00:57.406Z,21.57
2018-09-29T11:01:57.580Z,22.30
2018-09-29T11:02:57.760Z,22.48
2018-09-29T11:03:57.969Z,23.00
2018-09-29T11:04:58.163Z,23.51
2018-09-29T11:05:58.292Z,22.80
2018-09-29T11:06:58.481Z,22.99
2018-09-29T11:07:58.673Z,22.60
2018-09-29T11:08:58.850Z,21.50
2018-09-29T11:09:59.037Z,22.18
2018-09-29T11:10:59.225Z,21.69
2018-09-29T11:11:59.418Z,20.88
2018-09-29T11:12:59.604Z,19.84
2018-09-29T11:13:59.803Z,20.78
2018-09-29T11:14:59.989Z,21.32
2018-09-29T11:16:00.181Z,19.70
2018-09-29T11:17:00.359Z,19.09
2018-09-29T11:18:00.545Z,19.67
2018-09-29T11:19:00.728Z,19.84
2018-09-29T11:20:00.923Z,18.88
2018-09-29T11:21:01.263Z,19.81
2018-09-29T11:22:01.315Z,19.99
2018-09-29T11:23:01.489Z,20.44
2018-09-29T11:24:01.656Z,20.22
2018-09-29T11:25:01.842Z,20.14
2018-09-29T11:26:02.029Z,20.13
2018-09-29T11:27:02.225Z,20.14
2018-09-29T11:28:02.426Z,20.26
2018-09-29T11:29:02.593Z,20.29
2018-09-29T11:30:02.776Z,19.41
2018-09-29T11:31:02.979Z,19.29
2018-09-29T11:32:03.154Z,19.36
2018-09-29T11:33:03.342Z,19.33
2018-09-29T11:34:03.535Z,18.99
2018-09-29T11:35:03.715Z,19.14
2018-09-29T11:36:03.905Z,18.81
2018-09-29T11:37:04.094Z,18.65
2018-09-29T11:38:04.286Z,18.63
2018-09-29T11:39:04.469Z,18.40
2018-09-29T11:40:04.660Z,18.38
2018-09-29T11:41:04.833Z,18.56
2018-09-29T11:42:05.018Z,18.70
2018-09-29T11:43:05.201Z,18.35
2018-09-29T11:44:05.377Z,18.70
2018-09-29T11:45:05.568Z,18.53
2018-09-29T11:46:05.752Z,18.59
2018-09-29T11:47:05.956Z,18.75
2018-09-29T11:48:06.109Z,18.71
2018-09-29T11:49:06.291Z,18.59
2018-09-29T11:50:06.469Z,17.67
2018-09-29T11:51:06.673Z,17.57
2018-09-29T11:52:06.856Z,17.64
2018-09-29T11:53:07.062Z,17.89
2018-09-29T11:54:07.211Z,17.45
2018-09-29T11:55:07.396Z,17.42
2018-09-29T11:56:07.655Z,17.65
2018-09-29T11:57:07.745Z,17.60
2018-09-29T11:58:07.924Z,17.82
2018-09-29T11:59:08.107Z,17.78
2018-09-29T12:00:08.292Z,17.15
2018-09-29T12:01:08.474Z,17.20
2018-09-29T12:02:08.680Z,16.60
2018-09-29T12:03:08.846Z,16.66
2018-09-29T12:04:09.023Z,16.91
2018-09-29T12:05:09.208Z,16.42
2018-09-29T12:06:09.441Z,16.32
2018-09-29T12:07:09.626Z,16.43
2018-09-29T12:08:09.770Z,16.68
2018-09-29T12:09:09.953Z,16.87
2018-09-29T12:10:10.130Z,17.04
2018-09-29T12:11:10.302Z,16.65
2018-09-29T12:12:10.492Z,16.65
2018-09-29T12:13:10.674Z,16.69
2018-09-29T12:14:10.859Z,16.78
2018-09-29T12:15:11.026Z,17.04
2018-09-29T12:16:11.210Z,17.15
2018-09-29T12:17:11.392Z,17.46
2018-09-29T12:18:11.568Z,17.63
2018-09-29T12:19:11.751Z,17.36
2018-09-29T12:20:11.930Z,17.60
2018-09-29T12:21:12.140Z,17.52
2018-09-29T12:22:12.309Z,17.29
2018-09-29T12:23:12.480Z,17.56
2018-09-29T12:24:12.659Z,17.29
2018-09-29T12:25:12.849Z,17.06
2018-09-29T12:26:13.028Z,16.81
2018-09-29T12:27:13.216Z,16.93
2018-09-29T12:28:13.402Z,16.97
2018-09-29T12:29:13.566Z,17.11
2018-09-29T12:30:13.749Z,17.19
2018-09-29T12:31:13.926Z,17.39
2018-09-29T12:32:14.122Z,17.67
2018-09-29T12:33:14.306Z,17.83
2018-09-29T12:34:14.481Z,17.92
2018-09-29T12:35:14.657Z,17.79
2018-09-29T12:36:14.834Z,17.98
2018-09-29T12:37:15.235Z,18.00
2018-09-29T12:38:15.211Z,17.92
2018-09-29T12:39:15.380Z,17.87
2018-09-29T12:40:15.568Z,17.92
2018-09-29T12:41:15.741Z,17.86
2018-09-29T12:42:15.933Z,17.65
2018-09-29T12:43:16.106Z,17.78
2018-09-29T12:44:16.293Z,17.63
2018-09-29T12:45:16.476Z,17.63
2018-09-29T12:46:16.652Z,17.54
2018-09-29T12:47:16.826Z,17.08
2018-09-29T12:48:16.989Z,16.87
2018-09-29T12:49:17.154Z,16.75
2018-09-29T12:50:17.379Z,16.69
2018-09-29T12:51:17.547Z,16.74
2018-09-29T12:52:17.666Z,16.84
2018-09-29T12:53:17.844Z,17.01
2018-09-29T12:54:18.028Z,17.16
2018-09-29T12:55:18.211Z,17.36
2018-09-29T12:56:18.406Z,17.31
2018-09-29T12:57:18.543Z,17.36
2018-09-29T12:58:18.715Z,17.38
2018-09-29T12:59:18.893Z,17.34
2018-09-29T13:00:19.082Z,17.31
2018-09-29T13:01:19.252Z,17.30
2018-09-29T13:02:19.425Z,17.36
2018-09-29T13:03:19.586Z,17.41
2018-09-29T13:04:19.756Z,17.39
2018-09-29T13:05:19.997Z,17.30
2018-09-29T13:06:20.136Z,17.39
2018-09-29T13:07:20.291Z,17.38
2018-09-29T13:08:20.474Z,17.36
2018-09-29T13:09:20.620Z,17.31
2018-09-29T13:10:20.786Z,17.38
2018-09-29T13:11:20.975Z,17.44