createdAt,value
2022-10-04T00:03:30.698Z,33.63
2022-10-04T00:23:30.653Z,33.61
2022-10-04T00:43:30.670Z,33.59
2022-10-04T01:03:30.382Z,33.57
2022-10-04T01:23:30.632Z,33.56
2022-10-04T01:43:30.616Z,33.54
2022-10-04T02:03:30.674Z,33.53
2022-10-04T02:23:30.587Z,33.52
2022-10-04T02:43:30.571Z,33.5
2022-10-04T03:03:30.547Z,33.49
2022-10-04T03:23:30.530Z,33.47
2022-10-04T03:43:30.520Z,33.46
2022-10-04T04:23:30.485Z,33.44
2022-10-04T04:43:30.207Z,33.44
2022-10-04T05:23:30.414Z,33.41
2022-10-04T06:23:30.397Z,33.37
2022-10-04T07:03:30.366Z,33.34
2022-10-04T07:23:30.366Z,33.33
2022-10-04T07:43:30.322Z,33.31
2022-10-04T08:03:30.355Z,33.3
2022-10-04T10:03:30.137Z,33.14
2022-10-04T10:43:30.061Z,33
2022-10-04T11:03:32.164Z,32.95
2022-10-04T11:23:29.995Z,32.86
2022-10-04T11:43:29.961Z,32.78
2022-10-04T12:03:29.966Z,32.71
2022-10-04T12:23:29.901Z,32.62
2022-10-04T12:43:29.862Z,32.55
2022-10-04T13:03:29.835Z,32.45
2022-10-04T13:23:29.800Z,32.37
2022-10-04T13:43:29.772Z,32.28
2022-10-04T14:03:29.799Z,32.2
2022-10-04T14:23:29.709Z,32.14
2022-10-04T14:43:29.674Z,32.05
2022-10-04T15:03:29.635Z,31.99
2022-10-04T15:23:29.607Z,31.94
2022-10-04T15:43:29.565Z,31.88
2022-10-04T16:03:29.541Z,31.83
2022-10-04T16:23:29.683Z,31.79
2022-10-04T16:43:29.478Z,31.77
2022-10-04T17:03:29.470Z,31.76
2022-10-04T17:43:29.398Z,31.74
2022-10-04T18:03:29.109Z,31.73
2022-10-04T18:23:29.359Z,31.71
2022-10-04T18:43:29.344Z,31.7
2022-10-04T19:03:29.321Z,31.69
2022-10-04T19:43:29.286Z,31.75
2022-10-04T20:03:29.291Z,31.74
2022-10-04T20:23:29.233Z,31.76
2022-10-04T20:43:29.229Z,31.73
2022-10-04T21:03:29.211Z,31.76
2022-10-04T21:23:29.194Z,31.75
2022-10-04T21:43:29.169Z,31.76
2022-10-04T22:03:29.163Z,31.76
2022-10-04T22:23:29.134Z,31.76
2022-10-04T22:43:28.856Z,31.74
2022-10-04T23:03:29.107Z,31.74
2022-10-04T23:23:29.089Z,31.71
2022-10-04T23:43:29.083Z,31.72
