createdAt,value
2023-02-26T00:01:34.413Z,98491.63
2023-02-26T00:04:04.793Z,98486.63
2023-02-26T00:06:37.675Z,98481.28
2023-02-26T00:09:07.513Z,98476.72
2023-02-26T00:11:36.151Z,98477.13
2023-02-26T00:14:04.957Z,98477.47
2023-02-26T00:16:36.445Z,98472.03
2023-02-26T00:19:08.169Z,98470.91
2023-02-26T00:21:38.491Z,98477.47
2023-02-26T00:24:08.874Z,98479.09
2023-02-26T00:26:37.413Z,98488.75
2023-02-26T00:29:06.610Z,98474.16
2023-02-26T00:31:35.340Z,98501.72
2023-02-26T00:34:04.074Z,98484.22
2023-02-26T00:36:43.639Z,98468.38
2023-02-26T00:39:20.761Z,98477.19
2023-02-26T00:41:50.419Z,98479.22
2023-02-26T00:44:19.186Z,98463.78
2023-02-26T00:46:55.348Z,98462.25
2023-02-26T00:49:35.523Z,98459.56
2023-02-26T00:52:07.713Z,98459.13
2023-02-26T00:54:35.883Z,98453.31
2023-02-26T00:57:06.042Z,98467.72
2023-02-26T00:59:34.193Z,98457.69
2023-02-26T01:02:02.252Z,98465.03
2023-02-26T01:04:30.931Z,98465.13
2023-02-26T01:07:00.005Z,98453.41
2023-02-26T01:09:31.678Z,98455.34
2023-02-26T01:12:02.016Z,98462.28
2023-02-26T01:14:31.886Z,98451.84
2023-02-26T01:17:06.186Z,98465.56
2023-02-26T01:19:42.801Z,98470.88
2023-02-26T01:22:17.238Z,98448.31
2023-02-26T01:24:49.868Z,98459.63
2023-02-26T01:27:18.325Z,98470.13
2023-02-26T01:29:46.709Z,98458.47
2023-02-26T01:32:22.204Z,98468.59
2023-02-26T01:34:58.460Z,98471.31
2023-02-26T01:37:33.132Z,98479.44
2023-02-26T01:40:31.037Z,98466.69
2023-02-26T01:43:07.935Z,98479.53
2023-02-26T01:45:41.009Z,98480.94
2023-02-26T01:48:13.671Z,98468.88
2023-02-26T01:50:42.478Z,98460.78
2023-02-26T01:53:24.120Z,98463.47
2023-02-26T01:55:58.490Z,98467.25
2023-02-26T01:58:29.337Z,98459.13
2023-02-26T02:00:57.336Z,98476.13
2023-02-26T02:03:29.063Z,98461.94
2023-02-26T02:06:02.327Z,98456.78
2023-02-26T02:08:33.646Z,98437.06
2023-02-26T02:14:02.335Z,98455.41
2023-02-26T02:16:41.928Z,98462.38
2023-02-26T02:19:30.784Z,98458.78
2023-02-26T02:22:35.250Z,98449.56
2023-02-26T02:25:18.061Z,98437.59
2023-02-26T02:27:58.587Z,98457.41
2023-02-26T02:30:37.086Z,98439.56
2023-02-26T02:33:12.199Z,98440.34
2023-02-26T02:35:46.060Z,98452.41
2023-02-26T02:38:20.368Z,98455.06
2023-02-26T02:40:55.520Z,98438.66
2023-02-26T02:43:29.654Z,98457.19
2023-02-26T02:46:03.385Z,98465.59
2023-02-26T02:48:36.441Z,98452.81
2023-02-26T02:51:09.914Z,98450.53
2023-02-26T02:53:42.462Z,98453.72
2023-02-26T02:56:14.779Z,98454.09
2023-02-26T02:58:48.319Z,98463.31
2023-02-26T03:01:20.981Z,98464.88
2023-02-26T03:03:57.605Z,98476.22
2023-02-26T03:06:25.891Z,98469.69
2023-02-26T03:08:55.460Z,98458.03
2023-02-26T03:11:24.458Z,98462.69
2023-02-26T03:13:54.369Z,98462.69
2023-02-26T03:16:41.244Z,98458.81
2023-02-26T03:19:19.576Z,98462.31
2023-02-26T03:21:54.388Z,98469.78
2023-02-26T03:24:30.183Z,98449.25
2023-02-26T03:27:03.768Z,98460.91
2023-02-26T03:29:39.742Z,98449.66
2023-02-26T03:32:13.490Z,98437.63
2023-02-26T03:34:48.740Z,98446.19
2023-02-26T03:37:24.792Z,98432.22
2023-02-26T03:39:55.684Z,98441.91
2023-02-26T03:42:29.745Z,98448.13
2023-02-26T03:45:01.253Z,98447.75
2023-02-26T03:47:32.613Z,98438.84
2023-02-26T03:50:06.914Z,98433.78
2023-02-26T03:52:40.332Z,98446.22
2023-02-26T03:55:12.994Z,98453.56
2023-02-26T03:57:41.449Z,98434.56
2023-02-26T04:00:11.375Z,98432.97
2023-02-26T04:02:45.450Z,98432.16
2023-02-26T04:05:19.195Z,98446.13
2023-02-26T04:07:48.598Z,98441.09
2023-02-26T04:10:21.662Z,98433.31
2023-02-26T04:12:49.901Z,98441.84
2023-02-26T04:15:18.150Z,98408.13
2023-02-26T04:17:46.284Z,98417.78
2023-02-26T04:20:15.928Z,98420.13
2023-02-26T04:22:43.902Z,98412.34
2023-02-26T04:25:12.178Z,98418.16
2023-02-26T04:27:40.347Z,98413.13
2023-02-26T04:30:09.890Z,98428.22
2023-02-26T04:32:38.251Z,98425.50
2023-02-26T04:35:06.740Z,98401.06
2023-02-26T04:37:36.370Z,98401.84
2023-02-26T04:40:05.779Z,98407.28
2023-02-26T04:42:33.877Z,98393.69
2023-02-26T04:45:02.032Z,98404.94
2023-02-26T04:47:30.236Z,98404.94
2023-02-26T04:49:58.468Z,98408.41
2023-02-26T04:52:26.997Z,98397.97
2023-02-26T04:54:56.751Z,98398.00
2023-02-26T04:57:24.946Z,98406.53
2023-02-26T04:59:53.137Z,98406.13
2023-02-26T05:02:21.398Z,98404.19
2023-02-26T05:04:49.633Z,98399.94
2023-02-26T05:07:17.888Z,98401.53
2023-02-26T05:09:47.700Z,98405.03
2023-02-26T05:12:17.336Z,98402.31
2023-02-26T05:14:45.394Z,98392.97
2023-02-26T05:17:14.734Z,98408.50
2023-02-26T05:19:43.920Z,98417.06
2023-02-26T05:22:12.483Z,98420.53
2023-02-26T05:24:40.635Z,98409.69
2023-02-26T05:27:08.872Z,98404.66
2023-02-26T05:29:38.391Z,98406.97
2023-02-26T05:32:06.615Z,98403.91
2023-02-26T05:34:34.792Z,98408.16
2023-02-26T05:37:03.051Z,98421.38
2023-02-26T05:39:31.544Z,98417.88
2023-02-26T05:42:00.375Z,98433.00
2023-02-26T05:44:28.936Z,98440.00
2023-02-26T05:46:58.444Z,98446.59
2023-02-26T05:49:26.632Z,98435.34
2023-02-26T05:51:55.992Z,98436.50
2023-02-26T05:54:24.516Z,98435.72
2023-02-26T05:56:52.986Z,98450.47
2023-02-26T05:59:21.382Z,98455.16
2023-02-26T06:01:49.729Z,98449.69
2023-02-26T06:04:19.253Z,98469.13
2023-02-26T06:06:47.696Z,98455.53
2023-02-26T06:09:16.136Z,98459.41
2023-02-26T06:11:44.365Z,98471.81
2023-02-26T06:14:12.730Z,98478.81
2023-02-26T06:16:40.920Z,98483.09
2023-02-26T06:19:09.114Z,98482.31
2023-02-26T06:21:38.632Z,98473.00
2023-02-26T06:24:07.527Z,98469.88
2023-02-26T06:26:36.169Z,98476.06
2023-02-26T06:29:04.456Z,98483.84
2023-02-26T06:31:32.774Z,98488.88
2023-02-26T06:34:01.039Z,98474.53
2023-02-26T06:36:29.682Z,98460.16
2023-02-26T06:38:59.333Z,98478.41
2023-02-26T06:41:27.919Z,98482.69
2023-02-26T06:43:56.200Z,98491.19
2023-02-26T06:46:25.397Z,98472.13
2023-02-26T06:48:53.767Z,98474.09
2023-02-26T06:51:21.961Z,98468.66
2023-02-26T06:53:50.415Z,98473.28
2023-02-26T06:56:20.038Z,98479.84
2023-02-26T06:58:48.230Z,98478.31
2023-02-26T07:01:16.493Z,98471.25
2023-02-26T07:03:44.938Z,98463.09
2023-02-26T07:06:26.985Z,98463.13
2023-02-26T07:08:57.014Z,98472.56
2023-02-26T07:11:26.599Z,98484.09
2023-02-26T07:13:55.280Z,98474.16
2023-02-26T07:16:23.680Z,98483.50
2023-02-26T07:18:52.364Z,98482.91
2023-02-26T07:21:20.575Z,98480.63
2023-02-26T07:23:48.823Z,98470.88
2023-02-26T07:26:17.618Z,98480.22
2023-02-26T07:28:47.335Z,98493.38
2023-02-26T07:31:16.817Z,98487.25
2023-02-26T07:33:45.101Z,98498.81
2023-02-26T07:36:15.116Z,98483.16
2023-02-26T07:38:43.574Z,98488.31
2023-02-26T07:41:11.944Z,98496.16
2023-02-26T07:43:40.565Z,98492.22
2023-02-26T07:46:10.802Z,98486.13
2023-02-26T07:48:39.414Z,98482.88
2023-02-26T07:51:08.651Z,98467.94
2023-02-26T07:53:37.035Z,98465.84
2023-02-26T07:56:05.991Z,98455.59
2023-02-26T07:58:34.996Z,98470.09
2023-02-26T08:01:03.340Z,98471.41
2023-02-26T08:03:33.612Z,98466.28
2023-02-26T08:06:01.845Z,98475.75
2023-02-26T08:08:30.349Z,98469.19
2023-02-26T08:11:01.256Z,98463.41
2023-02-26T08:13:30.004Z,98462.34
2023-02-26T08:15:58.469Z,98462.53
2023-02-26T08:18:26.820Z,98463.28
2023-02-26T08:20:56.877Z,98476.56
2023-02-26T08:23:28.184Z,98470.16
2023-02-26T08:26:02.558Z,98476.03
2023-02-26T08:28:31.376Z,98478.41
2023-02-26T08:30:59.736Z,98472.44
2023-02-26T08:33:28.806Z,98478.31
2023-02-26T08:35:59.260Z,98454.47
2023-02-26T08:38:27.874Z,98455.16
2023-02-26T08:40:57.439Z,98448.00
2023-02-26T08:43:26.713Z,98456.63
2023-02-26T08:45:55.398Z,98455.84
2023-02-26T08:48:24.641Z,98443.41
2023-02-26T08:50:52.795Z,98439.13
2023-02-26T08:53:22.384Z,98439.81
2023-02-26T08:55:50.859Z,98440.34
2023-02-26T08:58:20.120Z,98445.41
2023-02-26T09:00:48.870Z,98445.06
2023-02-26T09:03:17.150Z,98443.88
2023-02-26T09:05:45.349Z,98445.94
2023-02-26T09:08:15.582Z,98448.47
2023-02-26T09:10:45.817Z,98449.44
2023-02-26T09:13:14.449Z,98450.72
2023-02-26T09:15:42.985Z,98452.19
2023-02-26T09:18:15.830Z,98454.56
2023-02-26T09:20:44.941Z,98455.97
2023-02-26T09:23:13.763Z,98460.38
2023-02-26T09:25:42.040Z,98455.50
2023-02-26T09:28:11.818Z,98461.06
2023-02-26T09:30:39.989Z,98452.50
2023-02-26T09:33:09.628Z,98457.88
2023-02-26T09:35:38.064Z,98456.31
2023-02-26T09:38:06.560Z,98459.81
2023-02-26T09:40:43.949Z,98456.59
2023-02-26T09:43:31.811Z,98439.88
2023-02-26T09:46:08.188Z,98441.47
2023-02-26T09:48:39.462Z,98444.03
2023-02-26T09:51:12.587Z,98456.63
2023-02-26T09:53:42.552Z,98441.03
2023-02-26T09:56:17.943Z,98436.28
2023-02-26T09:58:48.001Z,98431.03
2023-02-26T10:01:24.724Z,98428.91
2023-02-26T10:04:04.640Z,98425.06
2023-02-26T10:06:35.141Z,98435.34
2023-02-26T10:09:26.155Z,98421.81
2023-02-26T10:12:01.924Z,98422.56
2023-02-26T10:14:36.940Z,98427.84
2023-02-26T10:17:09.883Z,98438.19
2023-02-26T10:19:44.307Z,98421.53
2023-02-26T10:22:23.182Z,98429.63
2023-02-26T10:24:55.479Z,98402.75
2023-02-26T10:27:38.592Z,98431.94
2023-02-26T10:30:17.525Z,98421.97
2023-02-26T10:32:56.930Z,98427.34
2023-02-26T10:35:30.509Z,98414.22
2023-02-26T10:38:01.275Z,98414.69
2023-02-26T10:40:36.168Z,98429.00
2023-02-26T10:43:13.434Z,98404.94
2023-02-26T10:45:53.636Z,98435.94
2023-02-26T10:48:39.448Z,98399.88
2023-02-26T10:51:14.415Z,98409.56
2023-02-26T10:53:47.494Z,98414.44
2023-02-26T10:56:20.659Z,98409.69
2023-02-26T10:58:48.893Z,98406.16
2023-02-26T11:01:21.854Z,98410.47
2023-02-26T11:03:52.953Z,98394.94
2023-02-26T11:06:25.474Z,98390.81
2023-02-26T11:08:56.476Z,98389.75
2023-02-26T11:11:42.926Z,98386.47
2023-02-26T11:14:12.047Z,98399.69
2023-02-26T11:16:49.271Z,98386.66
2023-02-26T11:19:20.177Z,98380.53
2023-02-26T11:21:49.299Z,98384.69
2023-02-26T11:24:21.924Z,98386.53
2023-02-26T11:26:51.941Z,98348.47
2023-02-26T11:29:23.146Z,98378.53
2023-02-26T11:31:55.714Z,98384.38
2023-02-26T11:34:25.359Z,98376.09
2023-02-26T11:36:57.738Z,98363.34
2023-02-26T11:39:28.543Z,98357.97
2023-02-26T11:41:59.713Z,98364.72
2023-02-26T11:44:38.905Z,98360.91
2023-02-26T11:47:18.905Z,98359.66
2023-02-26T11:49:52.160Z,98372.13
2023-02-26T11:52:24.286Z,98383.44
2023-02-26T11:54:58.715Z,98366.41
2023-02-26T11:57:29.283Z,98341.28
2023-02-26T12:00:02.369Z,98350.66
2023-02-26T12:02:36.254Z,98348.81
2023-02-26T12:05:08.241Z,98347.22
2023-02-26T12:07:37.994Z,98333.88
2023-02-26T12:10:15.160Z,98329.72
2023-02-26T12:12:56.352Z,98348.94
2023-02-26T12:15:33.686Z,98329.91
2023-02-26T12:18:27.067Z,98350.00
2023-02-26T12:21:08.134Z,98356.25
2023-02-26T12:23:58.278Z,98352.97
2023-02-26T12:26:30.901Z,98349.66
2023-02-26T12:29:24.082Z,98330.94
2023-02-26T12:32:21.546Z,98343.25
2023-02-26T12:35:14.463Z,98354.44
2023-02-26T12:37:53.537Z,98341.66
2023-02-26T12:40:43.635Z,98355.75
2023-02-26T12:43:18.301Z,98352.56
2023-02-26T12:45:56.477Z,98329.47
2023-02-26T12:49:04.391Z,98310.31
2023-02-26T12:52:00.787Z,98289.38
2023-02-26T12:54:43.820Z,98293.59
2023-02-26T12:57:44.381Z,98289.63
2023-02-26T13:00:25.466Z,98287.19
2023-02-26T13:03:09.198Z,98288.59
2023-02-26T13:05:54.009Z,98304.50
2023-02-26T13:08:33.841Z,98336.94
2023-02-26T13:11:16.023Z,98341.84
2023-02-26T13:14:05.684Z,98348.28
2023-02-26T13:16:46.343Z,98330.44
2023-02-26T13:19:26.417Z,98340.22
2023-02-26T13:21:58.461Z,98344.69
2023-02-26T13:24:35.003Z,98350.50
2023-02-26T13:27:06.170Z,98351.09
2023-02-26T13:29:40.416Z,98371.00
2023-02-26T13:32:14.217Z,98375.88
2023-02-26T13:34:48.072Z,98373.34
2023-02-26T13:37:25.385Z,98378.16
2023-02-26T13:40:06.904Z,98385.47
2023-02-26T13:42:43.419Z,98398.91
2023-02-26T13:45:29.639Z,98403.09
2023-02-26T13:48:09.277Z,98405.91
2023-02-26T13:50:51.699Z,98404.94
2023-02-26T13:53:52.672Z,98395.91
2023-02-26T13:56:39.591Z,98419.03
2023-02-26T13:59:31.106Z,98426.13
2023-02-26T14:02:03.444Z,98442.22
2023-02-26T14:04:33.424Z,98442.34
2023-02-26T14:07:08.419Z,98430.56
2023-02-26T14:09:56.286Z,98442.75
2023-02-26T14:12:37.077Z,98436.44
2023-02-26T14:15:32.971Z,98436.22
2023-02-26T14:18:03.424Z,98434.28
2023-02-26T14:20:33.585Z,98438.13
2023-02-26T14:23:21.573Z,98443.84
2023-02-26T14:25:53.427Z,98452.34
2023-02-26T14:28:55.975Z,98432.84
2023-02-26T14:31:27.774Z,98447.72
2023-02-26T14:34:10.763Z,98445.19
2023-02-26T14:36:46.785Z,98437.56
2023-02-26T14:39:30.583Z,98452.06
2023-02-26T14:42:03.323Z,98449.00
2023-02-26T14:44:38.771Z,98443.56
2023-02-26T14:47:08.058Z,98442.03
2023-02-26T14:49:39.000Z,98432.13
2023-02-26T14:52:29.859Z,98440.47
2023-02-26T14:55:12.712Z,98458.84
2023-02-26T14:57:50.975Z,98463.09
2023-02-26T15:00:31.849Z,98466.78
2023-02-26T15:03:39.342Z,98468.78
2023-02-26T15:06:22.061Z,98468.00
2023-02-26T15:09:04.635Z,98468.88
2023-02-26T15:12:05.661Z,98484.88
2023-02-26T15:14:57.188Z,98491.38
2023-02-26T15:17:40.632Z,98484.53
2023-02-26T15:20:19.361Z,98498.16
2023-02-26T15:23:04.488Z,98498.16
2023-02-26T15:25:36.083Z,98496.88
2023-02-26T15:28:07.417Z,98509.16
2023-02-26T15:30:36.396Z,98507.47
2023-02-26T15:33:13.438Z,98497.66
2023-02-26T15:35:44.428Z,98497.75
2023-02-26T15:38:12.930Z,98501.47
2023-02-26T15:40:41.493Z,98516.97
2023-02-26T15:43:11.242Z,98515.34
2023-02-26T15:45:42.107Z,98522.09
2023-02-26T15:48:16.563Z,98533.34
2023-02-26T15:50:50.265Z,98533.66
2023-02-26T15:53:25.312Z,98537.53
2023-02-26T15:55:56.309Z,98555.56
2023-02-26T15:58:34.610Z,98558.31
2023-02-26T16:01:06.143Z,98561.97
2023-02-26T16:03:43.927Z,98556.13
2023-02-26T16:06:15.680Z,98576.03
2023-02-26T16:08:44.213Z,98567.94
2023-02-26T16:11:15.568Z,98570.91
2023-02-26T16:13:45.650Z,98565.91
2023-02-26T16:16:19.084Z,98568.44
2023-02-26T16:18:49.438Z,98573.66
2023-02-26T16:21:28.630Z,98584.00
2023-02-26T16:24:04.972Z,98589.81
2023-02-26T16:26:36.539Z,98600.50
2023-02-26T16:29:12.729Z,98600.16
2023-02-26T16:31:44.136Z,98616.41
2023-02-26T16:34:31.548Z,98611.34
2023-02-26T16:37:00.266Z,98613.25
2023-02-26T16:39:33.153Z,98623.50
2023-02-26T16:42:10.865Z,98621.47
2023-02-26T16:44:49.886Z,98623.44
2023-02-26T16:47:20.602Z,98632.25
2023-02-26T16:49:50.606Z,98638.84
2023-02-26T16:52:22.147Z,98637.78
2023-02-26T16:54:56.711Z,98632.03
2023-02-26T16:57:32.020Z,98640.16
2023-02-26T17:00:04.807Z,98641.22
2023-02-26T17:02:36.487Z,98644.31
2023-02-26T17:05:17.976Z,98643.78
2023-02-26T17:07:56.811Z,98651.91
2023-02-26T17:10:33.306Z,98651.28
2023-02-26T17:13:14.183Z,98661.47
2023-02-26T17:15:45.175Z,98648.13
2023-02-26T17:18:16.491Z,98645.75
2023-02-26T17:20:46.492Z,98654.03
2023-02-26T17:23:17.746Z,98653.53
2023-02-26T17:25:51.056Z,98648.22
2023-02-26T17:28:24.961Z,98648.00
2023-02-26T17:30:53.771Z,98647.34
2023-02-26T17:33:22.535Z,98648.94
2023-02-26T17:35:53.867Z,98653.56
2023-02-26T17:38:22.995Z,98657.06
2023-02-26T17:40:54.562Z,98657.16
2023-02-26T17:43:24.173Z,98651.44
2023-02-26T17:45:53.478Z,98651.16
2023-02-26T17:48:24.763Z,98659.72
2023-02-26T17:50:59.446Z,98658.28
2023-02-26T17:53:33.655Z,98659.66
2023-02-26T17:56:02.172Z,98655.13
2023-02-26T17:58:37.643Z,98661.78
2023-02-26T18:01:06.632Z,98655.94
2023-02-26T18:03:35.273Z,98647.72
2023-02-26T18:06:07.983Z,98647.00
2023-02-26T18:08:36.864Z,98650.16
2023-02-26T18:11:06.605Z,98646.75
2023-02-26T18:13:39.324Z,98660.13
2023-02-26T18:16:20.278Z,98657.44
2023-02-26T18:18:49.698Z,98662.50
2023-02-26T18:21:21.748Z,98665.56
2023-02-26T18:23:58.298Z,98664.28
2023-02-26T18:26:30.800Z,98657.19
2023-02-26T18:29:04.360Z,98662.00
2023-02-26T18:31:35.840Z,98651.41
2023-02-26T18:34:12.480Z,98650.16
2023-02-26T18:36:51.326Z,98649.19
2023-02-26T18:39:27.383Z,98650.81
2023-02-26T18:41:55.897Z,98641.31
2023-02-26T18:44:31.807Z,98647.09
2023-02-26T18:47:02.250Z,98662.53
2023-02-26T18:49:38.729Z,98659.47
2023-02-26T18:52:10.429Z,98659.47
2023-02-26T18:54:41.707Z,98666.22
2023-02-26T18:57:17.405Z,98666.75
2023-02-26T19:02:31.012Z,98675.34
2023-02-26T19:05:00.859Z,98680.13
2023-02-26T19:07:36.218Z,98685.19
2023-02-26T19:10:09.151Z,98684.50
2023-02-26T19:12:39.728Z,98682.66
2023-02-26T19:15:13.451Z,98688.13
2023-02-26T19:17:47.661Z,98681.50
2023-02-26T19:20:19.182Z,98698.06
2023-02-26T19:22:50.237Z,98699.72
2023-02-26T19:25:24.565Z,98688.56
2023-02-26T19:27:54.539Z,98687.88
2023-02-26T19:33:10.053Z,98703.50
2023-02-26T19:35:38.760Z,98696.50
2023-02-26T19:38:11.120Z,98689.56
2023-02-26T19:40:39.727Z,98682.56
2023-02-26T19:43:10.748Z,98675.56
2023-02-26T19:45:39.827Z,98676.28
2023-02-26T19:48:09.288Z,98681.34
2023-02-26T19:50:40.142Z,98680.22
2023-02-26T19:53:10.646Z,98681.84
2023-02-26T19:55:42.601Z,98695.44
2023-02-26T19:58:13.572Z,98706.91
2023-02-26T20:00:42.960Z,98703.06
2023-02-26T20:03:11.407Z,98699.47
2023-02-26T20:05:48.010Z,98703.00
2023-02-26T20:08:26.610Z,98700.72
2023-02-26T20:10:57.009Z,98712.06
2023-02-26T20:13:35.788Z,98719.47
2023-02-26T20:16:08.925Z,98714.03
2023-02-26T20:18:38.860Z,98708.28
2023-02-26T20:21:18.615Z,98709.13
2023-02-26T20:23:50.336Z,98698.56
2023-02-26T20:26:20.377Z,98701.28
2023-02-26T20:28:53.364Z,98703.69
2023-02-26T20:31:25.887Z,98710.38
2023-02-26T20:33:55.919Z,98709.22
2023-02-26T20:36:24.144Z,98716.63
2023-02-26T20:38:54.776Z,98712.72
2023-02-26T20:41:27.964Z,98715.66
2023-02-26T20:43:58.611Z,98710.94
2023-02-26T20:46:27.459Z,98708.66
2023-02-26T20:48:56.264Z,98707.47
2023-02-26T20:51:25.052Z,98702.38
2023-02-26T20:53:58.833Z,98702.41
2023-02-26T20:56:27.448Z,98709.44
2023-02-26T20:58:56.540Z,98697.72
2023-02-26T21:01:25.108Z,98697.72
2023-02-26T21:03:54.504Z,98694.25
2023-02-26T21:06:24.237Z,98688.44
2023-02-26T21:08:52.479Z,98688.06
2023-02-26T21:11:22.128Z,98695.34
2023-02-26T21:13:50.633Z,98701.59
2023-02-26T21:16:19.646Z,98702.41
2023-02-26T21:18:49.510Z,98705.41
2023-02-26T21:21:21.142Z,98708.84
2023-02-26T21:23:50.344Z,98700.25
2023-02-26T21:26:18.673Z,98704.19
2023-02-26T21:28:48.696Z,98692.25
2023-02-26T21:31:17.475Z,98693.09
2023-02-26T21:33:46.730Z,98693.13
2023-02-26T21:36:15.922Z,98694.00
2023-02-26T21:38:44.763Z,98689.34
2023-02-26T21:41:13.184Z,98680.41
2023-02-26T21:43:41.464Z,98686.19
2023-02-26T21:46:11.460Z,98687.75
2023-02-26T21:48:39.855Z,98687.41
2023-02-26T21:51:08.406Z,98682.75
2023-02-26T21:53:36.647Z,98695.19
2023-02-26T21:56:04.913Z,98687.75
2023-02-26T21:58:33.141Z,98705.03
2023-02-26T22:01:01.426Z,98719.44
2023-02-26T22:03:32.035Z,98705.38
2023-02-26T22:06:00.533Z,98722.50
2023-02-26T22:08:28.697Z,98717.84
2023-02-26T22:10:56.907Z,98700.34
2023-02-26T22:13:25.103Z,98691.03
2023-02-26T22:15:53.502Z,98702.41
2023-02-26T22:18:21.865Z,98700.44
2023-02-26T22:20:51.792Z,98704.66
2023-02-26T22:23:20.628Z,98701.97
2023-02-26T22:26:07.552Z,98690.69
2023-02-26T22:28:35.802Z,98679.44
2023-02-26T22:31:06.519Z,98680.25
2023-02-26T22:33:34.792Z,98699.81
2023-02-26T22:36:04.614Z,98695.16
2023-02-26T22:38:32.687Z,98692.03
2023-02-26T22:41:00.693Z,98690.44
2023-02-26T22:43:28.880Z,98694.75
2023-02-26T22:45:57.156Z,98693.22
2023-02-26T22:48:25.317Z,98694.75
2023-02-26T22:50:54.055Z,98698.28
2023-02-26T22:53:23.743Z,98715.81
2023-02-26T22:55:54.733Z,98707.69
2023-02-26T22:58:23.078Z,98715.09
2023-02-26T23:00:52.847Z,98721.72
2023-02-26T23:03:22.936Z,98710.81
2023-02-26T23:05:51.032Z,98716.25
2023-02-26T23:08:19.172Z,98739.59
2023-02-26T23:10:48.850Z,98730.63
2023-02-26T23:13:16.997Z,98725.59
2023-02-26T23:15:46.644Z,98722.47
2023-02-26T23:18:14.831Z,98742.69
2023-02-26T23:20:43.015Z,98732.19
2023-02-26T23:23:11.214Z,98734.94
2023-02-26T23:25:39.325Z,98731.81
2023-02-26T23:28:09.619Z,98738.84
2023-02-26T23:30:38.069Z,98748.94
2023-02-26T23:33:07.851Z,98759.06
2023-02-26T23:35:36.795Z,98766.84
2023-02-26T23:38:06.170Z,98763.34
2023-02-26T23:40:34.926Z,98759.84
2023-02-26T23:43:03.109Z,98761.41
2023-02-26T23:45:32.690Z,98757.91
2023-02-26T23:48:00.923Z,98742.38
2023-02-26T23:50:29.176Z,98742.75
2023-02-26T23:52:57.304Z,98731.81
2023-02-26T23:55:26.344Z,98731.81
2023-02-26T23:57:54.620Z,98734.16
