createdAt,value
2018-04-06T00:01:08.697Z,3.40
2018-04-06T00:03:34.929Z,3.30
2018-04-06T00:06:01.878Z,3.20
2018-04-06T00:08:28.093Z,3.20
2018-04-06T00:10:54.292Z,3.20
2018-04-06T00:13:20.516Z,3.20
2018-04-06T00:15:46.773Z,3.20
2018-04-06T00:18:13.726Z,3.30
2018-04-06T00:20:39.966Z,3.30
2018-04-06T00:23:06.232Z,3.30
2018-04-06T00:25:32.477Z,3.50
2018-04-06T00:27:58.706Z,3.50
2018-04-06T00:30:24.981Z,3.50
2018-04-06T00:32:51.979Z,3.60
2018-04-06T00:35:19.023Z,3.60
2018-04-06T00:37:45.398Z,3.60
2018-04-06T00:40:11.654Z,3.70
2018-04-06T00:42:37.934Z,3.60
2018-04-06T00:45:04.949Z,3.80
2018-04-06T00:47:31.226Z,3.80
2018-04-06T00:49:58.209Z,3.80
2018-04-06T00:52:24.445Z,3.80
2018-04-06T00:54:50.721Z,3.80
2018-04-06T00:57:17.734Z,3.70
2018-04-06T00:59:43.981Z,3.70
2018-04-06T01:02:10.236Z,3.70
2018-04-06T01:04:37.221Z,3.60
2018-04-06T01:07:03.538Z,3.60
2018-04-06T01:09:29.809Z,3.60
2018-04-06T01:11:56.081Z,3.50
2018-04-06T01:14:23.069Z,3.50
2018-04-06T01:16:49.314Z,3.50
2018-04-06T01:19:15.594Z,3.40
2018-04-06T01:21:41.849Z,3.30
2018-04-06T01:24:08.078Z,3.40
2018-04-06T01:26:34.410Z,3.50
2018-04-06T01:29:00.650Z,3.50
2018-04-06T01:31:26.898Z,3.40
2018-04-06T01:33:53.138Z,3.20
2018-04-06T01:36:20.146Z,3.30
2018-04-06T01:38:46.395Z,3.30
2018-04-06T01:41:12.652Z,3.30
2018-04-06T01:43:38.913Z,3.30
2018-04-06T01:46:05.191Z,3.10
2018-04-06T01:48:31.473Z,3.20
2018-04-06T01:50:58.441Z,3.00
2018-04-06T01:53:24.705Z,3.00
2018-04-06T01:55:51.205Z,3.10
2018-04-06T01:58:17.493Z,2.80
2018-04-06T02:00:44.499Z,3.00
2018-04-06T02:03:10.763Z,3.00
2018-04-06T02:05:37.761Z,2.80
2018-04-06T02:08:04.042Z,2.80
2018-04-06T02:10:30.301Z,2.80
2018-04-06T02:12:56.578Z,2.80
2018-04-06T02:15:22.838Z,2.80
2018-04-06T02:17:49.114Z,2.80
2018-04-06T02:20:15.355Z,2.80
2018-04-06T02:22:41.618Z,2.70
2018-04-06T02:25:07.862Z,2.60
2018-04-06T02:27:34.841Z,2.70
2018-04-06T02:30:01.096Z,2.70
2018-04-06T02:32:27.370Z,2.70
2018-04-06T02:34:54.323Z,2.80
2018-04-06T02:37:20.558Z,2.80
2018-04-06T02:39:47.513Z,2.70
2018-04-06T02:42:13.717Z,2.70
2018-04-06T02:44:39.970Z,2.90
2018-04-06T02:47:06.959Z,2.70
2018-04-06T02:49:33.182Z,2.70
2018-04-06T02:51:59.390Z,2.90
2018-04-06T02:54:25.694Z,3.00
2018-04-06T02:56:51.901Z,3.20
2018-04-06T02:59:18.871Z,2.80
2018-04-06T03:01:45.104Z,2.90
2018-04-06T03:04:12.048Z,2.80
2018-04-06T03:06:38.310Z,2.80
2018-04-06T03:09:05.486Z,2.80
2018-04-06T03:11:31.709Z,2.90
2018-04-06T03:13:57.937Z,3.00
2018-04-06T03:16:24.171Z,3.00
2018-04-06T03:18:51.149Z,2.90
2018-04-06T03:21:17.371Z,2.90
2018-04-06T03:23:43.608Z,3.00
2018-04-06T03:26:09.818Z,2.80
2018-04-06T03:28:36.030Z,2.90
2018-04-06T03:31:02.251Z,2.90
2018-04-06T03:33:28.474Z,2.70
2018-04-06T03:35:54.714Z,2.80
2018-04-06T03:38:20.927Z,2.90
2018-04-06T03:40:47.165Z,2.80
2018-04-06T03:43:13.380Z,2.70
2018-04-06T03:45:39.631Z,2.80
2018-04-06T03:48:05.841Z,2.90
2018-04-06T03:50:32.046Z,2.80
2018-04-06T03:52:59.038Z,2.80
2018-04-06T03:55:26.037Z,2.90
2018-04-06T03:57:52.986Z,3.00
2018-04-06T04:00:19.213Z,3.00
2018-04-06T04:02:45.482Z,3.00
2018-04-06T04:05:11.693Z,3.00
2018-04-06T04:07:37.945Z,2.90
2018-04-06T04:10:04.206Z,2.80
2018-04-06T04:12:30.438Z,2.60
2018-04-06T04:14:56.666Z,2.60
2018-04-06T04:17:22.961Z,2.70
2018-04-06T04:19:49.189Z,2.40
2018-04-06T04:22:16.169Z,2.50
2018-04-06T04:24:42.393Z,2.50
2018-04-06T04:27:09.357Z,2.70
2018-04-06T04:29:35.584Z,2.70
2018-04-06T04:32:01.817Z,2.80
2018-04-06T04:34:28.101Z,2.70
2018-04-06T04:36:54.293Z,2.70
2018-04-06T04:39:20.545Z,2.70
2018-04-06T04:41:46.774Z,2.60
2018-04-06T04:44:13.022Z,2.30
2018-04-06T04:46:40.021Z,2.40
2018-04-06T04:49:06.238Z,2.40
2018-04-06T04:51:32.474Z,2.40
2018-04-06T04:53:58.718Z,2.40
2018-04-06T04:56:24.917Z,2.60
2018-04-06T04:58:51.174Z,2.60
2018-04-06T05:01:17.433Z,2.70
2018-04-06T05:03:43.661Z,2.60
2018-04-06T05:06:10.018Z,2.50
2018-04-06T05:08:36.241Z,2.60
2018-04-06T05:11:02.461Z,2.50
2018-04-06T05:13:28.692Z,2.60
2018-04-06T05:15:54.905Z,2.60
2018-04-06T05:18:21.145Z,2.60
2018-04-06T05:20:47.378Z,2.40
2018-04-06T05:23:13.717Z,2.40
2018-04-06T05:25:39.923Z,2.50
2018-04-06T05:28:07.202Z,2.60
2018-04-06T05:30:34.278Z,2.50
2018-04-06T05:33:00.582Z,2.50
2018-04-06T05:35:26.898Z,2.50
2018-04-06T05:37:53.142Z,2.40
2018-04-06T05:40:20.191Z,2.30
2018-04-06T05:42:47.227Z,2.50
2018-04-06T05:45:13.471Z,2.50
2018-04-06T05:47:46.580Z,2.70
2018-04-06T05:50:12.850Z,2.70
2018-04-06T05:52:39.086Z,2.90
2018-04-06T05:55:05.346Z,2.90
2018-04-06T05:57:31.566Z,3.10
2018-04-06T06:00:05.094Z,3.20
2018-04-06T06:02:32.055Z,3.30
2018-04-06T06:04:58.998Z,3.50
2018-04-06T06:07:25.222Z,3.50
2018-04-06T06:09:51.464Z,3.60
2018-04-06T06:12:17.686Z,3.80
2018-04-06T06:14:44.637Z,4.00
2018-04-06T06:17:10.921Z,4.00
2018-04-06T06:19:37.909Z,4.50
2018-04-06T06:22:04.241Z,4.50
2018-04-06T06:24:30.486Z,4.80
2018-04-06T06:26:56.706Z,5.40
2018-04-06T06:29:23.058Z,6.20
2018-04-06T06:31:49.300Z,7.00
2018-04-06T06:34:15.582Z,7.40
2018-04-06T06:36:41.878Z,7.90
2018-04-06T06:39:08.166Z,8.30
2018-04-06T06:41:34.552Z,8.60
2018-04-06T06:44:01.565Z,9.20
2018-04-06T06:46:27.866Z,9.20
2018-04-06T06:48:54.161Z,9.60
2018-04-06T06:51:21.161Z,9.40
2018-04-06T06:53:47.544Z,9.40
2018-04-06T06:56:13.841Z,9.60
2018-04-06T06:58:40.120Z,9.50
2018-04-06T07:01:07.505Z,9.80
2018-04-06T07:03:33.798Z,9.80
2018-04-06T07:06:00.088Z,9.80
2018-04-06T07:08:26.409Z,10.10
2018-04-06T07:10:52.626Z,9.90
2018-04-06T07:13:18.892Z,10.00
2018-04-06T07:15:45.134Z,10.40
2018-04-06T07:18:12.141Z,10.40
2018-04-06T07:20:38.373Z,10.40
2018-04-06T07:23:04.646Z,10.40
2018-04-06T07:25:30.931Z,10.40
2018-04-06T07:27:57.186Z,10.80
2018-04-06T07:30:23.520Z,11.40
2018-04-06T07:32:50.509Z,11.70
2018-04-06T07:35:16.745Z,11.70
2018-04-06T07:37:42.988Z,11.70
2018-04-06T07:40:09.209Z,11.50
2018-04-06T07:42:35.455Z,10.90
2018-04-06T07:45:01.679Z,10.70
2018-04-06T07:47:27.949Z,10.40
2018-04-06T07:49:54.919Z,11.10
2018-04-06T07:52:21.185Z,11.10
2018-04-06T07:54:47.431Z,10.40
2018-04-06T07:57:13.666Z,10.80
2018-04-06T07:59:39.881Z,11.70
2018-04-06T08:02:06.152Z,12.10
2018-04-06T08:04:32.394Z,11.80
2018-04-06T08:06:58.609Z,12.00
2018-04-06T08:09:24.813Z,12.40
2018-04-06T08:11:51.050Z,12.40
2018-04-06T08:14:18.095Z,12.30
2018-04-06T08:16:44.337Z,12.30
2018-04-06T08:19:10.582Z,11.80
2018-04-06T08:21:37.594Z,11.00
2018-04-06T08:24:03.946Z,11.00
2018-04-06T08:26:30.232Z,11.10
2018-04-06T08:28:56.468Z,11.30
2018-04-06T08:31:22.973Z,11.30
2018-04-06T08:33:49.253Z,12.10
2018-04-06T08:36:15.549Z,12.60
2018-04-06T08:38:41.823Z,12.60
2018-04-06T08:41:08.126Z,12.70
2018-04-06T08:43:34.443Z,12.80
2018-04-06T08:46:00.687Z,12.70
2018-04-06T08:48:27.701Z,12.90
2018-04-06T08:50:53.981Z,12.90
2018-04-06T08:53:21.010Z,12.80
2018-04-06T08:55:47.284Z,12.80
2018-04-06T08:58:13.541Z,12.90
2018-04-06T09:00:39.803Z,12.80
2018-04-06T09:03:06.063Z,12.90
2018-04-06T09:05:33.108Z,13.00
2018-04-06T09:07:59.369Z,13.00
2018-04-06T09:10:25.696Z,13.80
2018-04-06T09:12:52.027Z,14.00
2018-04-06T09:15:18.371Z,14.30
2018-04-06T09:17:44.638Z,14.00
2018-04-06T09:20:11.076Z,14.10
2018-04-06T09:22:37.378Z,14.20
2018-04-06T09:25:03.793Z,13.90
2018-04-06T09:27:30.119Z,13.60
2018-04-06T09:29:59.694Z,13.40
2018-04-06T09:32:26.957Z,13.40
2018-04-06T09:34:54.315Z,13.40
2018-04-06T09:37:20.568Z,13.30
2018-04-06T09:39:47.037Z,13.30
2018-04-06T09:42:13.278Z,13.30
2018-04-06T09:44:39.621Z,13.50
2018-04-06T09:47:05.850Z,13.50
2018-04-06T09:49:32.896Z,13.90
2018-04-06T09:51:59.116Z,13.80
2018-04-06T09:54:25.362Z,14.10
2018-04-06T09:56:52.354Z,13.80
2018-04-06T09:59:18.603Z,13.70
2018-04-06T10:01:46.866Z,13.90
2018-04-06T10:04:13.139Z,14.20
2018-04-06T10:06:39.390Z,14.10
2018-04-06T10:09:06.781Z,13.80
2018-04-06T10:11:33.065Z,13.80
2018-04-06T10:13:59.302Z,13.60
2018-04-06T10:16:25.600Z,13.80
2018-04-06T10:18:51.849Z,14.00
2018-04-06T10:21:18.699Z,14.40
2018-04-06T10:23:45.666Z,14.20
2018-04-06T10:26:12.641Z,14.00
2018-04-06T10:28:38.865Z,14.00
2018-04-06T10:31:05.263Z,14.00
2018-04-06T10:33:31.515Z,13.80
2018-04-06T10:35:57.745Z,14.20
2018-04-06T10:38:23.987Z,14.30
2018-04-06T10:40:50.249Z,14.40
2018-04-06T10:43:16.474Z,14.50
2018-04-06T10:45:42.722Z,14.80
2018-04-06T10:48:08.944Z,15.20
2018-04-06T10:50:35.858Z,15.60
2018-04-06T10:53:03.121Z,15.40
2018-04-06T10:55:29.371Z,15.40
2018-04-06T10:57:55.602Z,15.60
2018-04-06T11:00:21.845Z,15.80
2018-04-06T11:02:48.076Z,15.60
2018-04-06T11:05:14.287Z,15.40
2018-04-06T11:07:40.518Z,15.50
2018-04-06T11:10:06.756Z,15.60
2018-04-06T11:12:32.975Z,16.10
2018-04-06T11:14:59.970Z,15.80
2018-04-06T11:17:33.005Z,15.80
2018-04-06T11:19:59.245Z,16.10
2018-04-06T11:22:26.258Z,16.30
2018-04-06T11:24:52.494Z,16.20
2018-04-06T11:27:18.853Z,16.80
2018-04-06T11:29:45.086Z,17.20
2018-04-06T11:32:11.332Z,16.70
2018-04-06T11:34:37.583Z,16.80
2018-04-06T11:37:03.814Z,16.70
2018-04-06T11:39:30.041Z,17.10
2018-04-06T11:41:56.282Z,17.10
2018-04-06T11:44:22.532Z,17.00
2018-04-06T11:46:48.830Z,17.20
2018-04-06T11:49:15.060Z,17.10
2018-04-06T11:51:41.314Z,17.10
2018-04-06T11:54:07.567Z,16.80
2018-04-06T11:56:33.849Z,16.80
2018-04-06T11:59:00.874Z,16.70
2018-04-06T12:01:27.115Z,16.70
2018-04-06T12:03:53.355Z,17.00
2018-04-06T12:06:19.604Z,17.40
2018-04-06T12:08:45.818Z,17.60
2018-04-06T12:11:12.044Z,17.60
2018-04-06T12:13:38.270Z,17.60
2018-04-06T12:16:04.491Z,17.70
2018-04-06T12:18:30.729Z,17.70
2018-04-06T12:20:56.962Z,17.50
2018-04-06T12:23:23.309Z,17.60
2018-04-06T12:25:49.531Z,17.50
2018-04-06T12:28:15.789Z,17.40
2018-04-06T12:30:42.044Z,17.20
2018-04-06T12:33:09.009Z,17.50
2018-04-06T12:35:35.971Z,17.80
2018-04-06T12:38:02.240Z,17.70
2018-04-06T12:40:28.471Z,18.00
2018-04-06T12:42:54.712Z,18.40
2018-04-06T12:45:21.002Z,18.40
2018-04-06T12:47:47.205Z,18.40
2018-04-06T12:50:13.445Z,17.90
2018-04-06T12:52:39.653Z,17.90
2018-04-06T12:55:05.933Z,18.10
2018-04-06T12:57:32.122Z,18.00
2018-04-06T12:59:58.364Z,18.00
2018-04-06T13:02:24.600Z,18.00
2018-04-06T13:04:50.823Z,18.30
2018-04-06T13:07:17.041Z,18.60
2018-04-06T13:09:43.418Z,18.70
2018-04-06T13:12:09.639Z,18.90
2018-04-06T13:14:35.897Z,19.00
2018-04-06T13:17:02.187Z,18.60
2018-04-06T13:19:29.226Z,18.10
2018-04-06T13:21:55.430Z,18.10
2018-04-06T13:24:22.385Z,18.80
2018-04-06T13:26:48.621Z,18.80
2018-04-06T13:29:15.565Z,18.70
2018-04-06T13:31:41.858Z,18.70
2018-04-06T13:34:08.085Z,19.20
2018-04-06T13:36:35.154Z,19.50
2018-04-06T13:39:02.124Z,19.20
2018-04-06T13:41:28.392Z,19.20
2018-04-06T13:43:54.639Z,19.10
2018-04-06T13:46:20.870Z,18.90
2018-04-06T13:48:47.086Z,18.80
2018-04-06T13:51:13.323Z,18.80
2018-04-06T13:53:39.525Z,19.00
2018-04-06T13:56:05.774Z,18.50
2018-04-06T13:58:32.026Z,18.50
2018-04-06T14:00:59.090Z,19.30
2018-04-06T14:03:25.232Z,19.20
2018-04-06T14:05:51.470Z,19.00
2018-04-06T14:08:17.725Z,19.10
2018-04-06T14:10:43.931Z,19.20
2018-04-06T14:26:12.307Z,19.90
2018-04-06T14:28:38.541Z,20.10
2018-04-06T14:31:04.763Z,20.10
2018-04-06T14:33:33.645Z,20.10
2018-04-06T14:35:59.994Z,19.80
2018-04-06T14:38:26.238Z,19.50
2018-04-06T14:40:52.482Z,19.60
2018-04-06T14:43:19.456Z,20.10
2018-04-06T14:45:45.713Z,20.10
2018-04-06T14:48:11.986Z,20.10
2018-04-06T14:50:40.995Z,19.70
2018-04-06T14:53:07.281Z,19.40
2018-04-06T14:55:33.519Z,19.20
2018-04-06T14:57:59.737Z,18.90
2018-04-06T15:00:25.965Z,18.50
2018-04-06T15:02:52.333Z,18.10
2018-04-06T15:05:18.546Z,17.80
2018-04-06T15:07:47.650Z,17.40
2018-04-06T15:10:13.878Z,17.30
2018-04-06T15:12:40.138Z,17.30
2018-04-06T15:15:06.354Z,17.20
2018-04-06T15:17:32.659Z,17.20
2018-04-06T15:19:59.687Z,17.10
2018-04-06T15:22:26.398Z,17.00
2018-04-06T15:24:53.389Z,16.90
2018-04-06T15:27:20.526Z,16.90
2018-04-06T15:29:46.762Z,16.80
2018-04-06T15:32:13.759Z,16.80
2018-04-06T15:34:39.996Z,16.70
2018-04-06T15:37:07.017Z,16.70
2018-04-06T15:39:33.254Z,16.70
2018-04-06T15:42:06.389Z,17.30
2018-04-06T15:44:33.377Z,17.80
2018-04-06T15:46:59.649Z,17.80
2018-04-06T15:49:25.957Z,18.10
2018-04-06T15:51:52.190Z,18.10
2018-04-06T15:54:19.167Z,17.10
2018-04-06T15:56:50.283Z,17.10
2018-04-06T15:59:16.513Z,17.10
2018-04-06T16:01:42.741Z,17.00
2018-04-06T16:04:08.967Z,16.80
2018-04-06T16:06:35.265Z,16.80
2018-04-06T16:09:01.529Z,16.50
2018-04-06T16:11:28.515Z,16.40
2018-04-06T16:13:55.476Z,16.30
2018-04-06T16:16:21.736Z,16.30
2018-04-06T16:18:49.514Z,16.20
2018-04-06T16:21:15.561Z,16.30
2018-04-06T16:23:41.602Z,16.30
2018-04-06T16:26:07.646Z,16.50
2018-04-06T16:28:34.629Z,16.30
2018-04-06T16:31:00.686Z,16.20
2018-04-06T16:33:26.746Z,16.10
2018-04-06T16:35:52.837Z,16.00
2018-04-06T16:38:18.939Z,15.90
2018-04-06T16:40:45.009Z,15.90
2018-04-06T16:43:11.819Z,15.90
2018-04-06T16:45:37.873Z,15.90
2018-04-06T16:48:04.040Z,15.70
2018-04-06T16:50:30.232Z,15.70
2018-04-06T16:52:56.334Z,15.70
2018-04-06T16:55:22.477Z,15.50
2018-04-06T16:57:48.574Z,15.50
2018-04-06T17:00:15.453Z,15.50
2018-04-06T17:02:41.579Z,15.50
2018-04-06T17:05:08.406Z,15.40
2018-04-06T17:07:34.522Z,15.40
2018-04-06T17:10:01.580Z,15.40
2018-04-06T17:12:27.672Z,15.40
2018-04-06T17:14:54.486Z,15.30
2018-04-06T17:17:21.323Z,15.30
2018-04-06T17:19:48.916Z,15.30
2018-04-06T17:22:14.991Z,15.20
2018-04-06T17:24:41.855Z,15.10
2018-04-06T17:27:07.990Z,15.10
2018-04-06T17:29:34.865Z,15.00
2018-04-06T17:32:01.003Z,15.00
2018-04-06T17:34:27.075Z,14.90
2018-04-06T17:36:53.158Z,15.00
2018-04-06T17:39:20.023Z,14.90
2018-04-06T17:41:46.872Z,14.80
2018-04-06T17:44:13.762Z,14.70
2018-04-06T17:46:39.861Z,14.70
2018-04-06T17:49:06.760Z,14.80
2018-04-06T17:51:32.810Z,14.80
2018-04-06T17:53:59.736Z,14.70
2018-04-06T17:56:25.798Z,14.70
2018-04-06T17:58:52.615Z,14.50
2018-04-06T18:01:18.714Z,14.40
2018-04-06T18:03:44.885Z,14.50
2018-04-06T18:06:11.694Z,14.40
2018-04-06T18:08:37.746Z,14.40
2018-04-06T18:11:03.817Z,14.30
2018-04-06T18:13:29.957Z,14.20
2018-04-06T18:15:56.102Z,14.10
2018-04-06T18:18:22.162Z,14.00
2018-04-06T18:20:48.298Z,14.00
2018-04-06T18:23:14.376Z,13.90
2018-04-06T18:25:40.440Z,13.90
2018-04-06T18:28:07.081Z,13.80
2018-04-06T18:30:33.885Z,13.70
2018-04-06T18:32:59.929Z,13.70
2018-04-06T18:35:25.981Z,13.60
2018-04-06T18:37:52.032Z,13.60
2018-04-06T18:40:18.813Z,13.50
2018-04-06T18:42:44.853Z,13.60
2018-04-06T18:45:11.509Z,13.50
2018-04-06T18:47:37.546Z,13.40
2018-04-06T18:50:03.641Z,13.30
2018-04-06T18:52:30.746Z,13.20
2018-04-06T18:54:56.781Z,13.20
2018-04-06T18:57:22.834Z,13.20
2018-04-06T18:59:48.881Z,13.20
2018-04-06T19:02:14.921Z,13.20
2018-04-06T19:04:40.956Z,13.20
2018-04-06T19:07:07.013Z,13.00
2018-04-06T19:09:33.065Z,12.90
2018-04-06T19:11:59.905Z,13.00
2018-04-06T19:14:26.162Z,12.90
2018-04-06T19:16:53.026Z,13.00
2018-04-06T19:19:19.890Z,12.80
2018-04-06T19:21:45.942Z,12.80
2018-04-06T19:24:12.033Z,12.80
2018-04-06T19:26:38.074Z,12.80
2018-04-06T19:29:04.962Z,12.80
2018-04-06T19:31:31.045Z,12.70
2018-04-06T19:33:57.180Z,12.60
2018-04-06T19:36:23.279Z,12.50
2018-04-06T19:38:49.334Z,12.50
2018-04-06T19:41:15.419Z,12.50
2018-04-06T19:43:42.237Z,12.40
2018-04-06T19:46:08.310Z,12.30
2018-04-06T19:48:35.129Z,12.30
2018-04-06T19:51:01.199Z,12.30
2018-04-06T19:53:27.319Z,12.30
2018-04-06T19:55:53.382Z,12.40
2018-04-06T19:58:20.185Z,12.30
2018-04-06T20:00:46.266Z,12.30
2018-04-06T20:03:12.331Z,12.30
2018-04-06T20:05:38.426Z,12.40
2018-04-06T20:08:04.482Z,12.30
2018-04-06T20:10:31.375Z,12.30
2018-04-06T20:12:57.446Z,12.20
2018-04-06T20:15:23.668Z,12.20
2018-04-06T20:17:49.734Z,12.10
2018-04-06T20:20:16.187Z,12.10
2018-04-06T20:22:42.261Z,12.20
2018-04-06T20:25:08.325Z,12.40
2018-04-06T20:27:34.453Z,12.40
2018-04-06T20:30:00.565Z,12.30
2018-04-06T20:32:26.610Z,12.20
2018-04-06T20:34:52.696Z,12.10
2018-04-06T20:37:18.788Z,12.10
2018-04-06T20:39:44.865Z,12.00
2018-04-06T20:42:10.945Z,11.90
2018-04-06T20:44:37.041Z,11.70
2018-04-06T20:47:03.116Z,11.70
2018-04-06T20:49:29.981Z,11.80
2018-04-06T20:51:56.133Z,11.80
2018-04-06T20:54:22.293Z,11.70
2018-04-06T20:56:48.374Z,11.90
2018-04-06T20:59:14.478Z,11.90
2018-04-06T21:01:40.545Z,11.80
2018-04-06T21:04:07.366Z,11.70
2018-04-06T21:06:33.546Z,11.80
2018-04-06T21:09:00.410Z,11.40
2018-04-06T21:11:27.223Z,11.50
2018-04-06T21:13:53.296Z,11.40
2018-04-06T21:16:20.106Z,11.40
2018-04-06T21:18:46.209Z,11.40
2018-04-06T21:21:12.283Z,11.50
2018-04-06T21:23:38.392Z,11.40
2018-04-06T21:26:04.465Z,11.50
2018-04-06T21:28:30.578Z,11.60
2018-04-06T21:30:56.670Z,11.70
2018-04-06T21:33:22.802Z,11.80
2018-04-06T21:35:49.703Z,11.90
2018-04-06T21:38:16.621Z,11.90
2018-04-06T21:40:42.751Z,11.90
2018-04-06T21:43:09.536Z,12.10
2018-04-06T21:45:35.670Z,12.00
2018-04-06T21:48:01.792Z,12.00
2018-04-06T21:50:27.969Z,12.00
2018-04-06T21:52:54.015Z,12.10
2018-04-06T21:55:20.089Z,12.10
2018-04-06T21:57:46.941Z,12.30
2018-04-06T22:00:13.840Z,12.30
2018-04-06T22:02:39.892Z,12.20
2018-04-06T22:05:05.931Z,12.20
2018-04-06T22:07:32.118Z,12.30
2018-04-06T22:09:58.218Z,12.30
2018-04-06T22:12:24.274Z,12.30
2018-04-06T22:14:50.364Z,12.30
2018-04-06T22:17:16.458Z,12.40
2018-04-06T22:19:43.242Z,12.40
2018-04-06T22:22:09.276Z,12.30
2018-04-06T22:24:35.322Z,12.40
2018-04-06T22:27:01.389Z,12.40
2018-04-06T22:29:28.214Z,12.30
2018-04-06T22:31:54.302Z,12.30
2018-04-06T22:34:20.483Z,12.40
2018-04-06T22:36:46.542Z,12.50
2018-04-06T22:39:12.606Z,12.50
2018-04-06T22:41:38.667Z,12.50
2018-04-06T22:44:05.613Z,12.60
2018-04-06T22:46:31.853Z,12.70
2018-04-06T22:48:58.023Z,12.60
2018-04-06T22:51:24.163Z,12.50
2018-04-06T22:53:50.307Z,12.60
2018-04-06T22:56:16.429Z,12.70
2018-04-06T22:58:43.292Z,12.70
2018-04-06T23:01:10.161Z,12.80
2018-04-06T23:03:36.230Z,12.80
2018-04-06T23:06:02.337Z,12.80
2018-04-06T23:08:28.910Z,12.70
2018-04-06T23:10:55.016Z,12.80
2018-04-06T23:13:21.080Z,12.70
2018-04-06T23:15:47.129Z,12.70
2018-04-06T23:18:13.209Z,12.80
2018-04-06T23:20:40.090Z,12.60
2018-04-06T23:23:06.273Z,12.60
2018-04-06T23:25:32.337Z,12.70
2018-04-06T23:27:59.126Z,12.80
2018-04-06T23:30:25.201Z,12.70
2018-04-06T23:32:51.338Z,12.80
2018-04-06T23:35:17.372Z,12.70
2018-04-06T23:37:43.422Z,12.60
2018-04-06T23:40:09.470Z,12.60
2018-04-06T23:42:35.505Z,12.70
2018-04-06T23:45:02.284Z,12.60
2018-04-06T23:47:29.360Z,12.60
2018-04-06T23:49:55.903Z,12.50
2018-04-06T23:52:21.990Z,12.60
2018-04-06T23:54:48.025Z,12.60
2018-04-06T23:57:14.056Z,12.40
2018-04-06T23:59:40.082Z,12.40
