createdAt,value
2022-12-05T00:00:09.814Z,3.77
2022-12-05T00:03:13.783Z,3.78
2022-12-05T00:06:16.709Z,3.84
2022-12-05T00:09:22.064Z,3.90
2022-12-05T00:12:24.803Z,3.75
2022-12-05T00:18:50.835Z,3.77
2022-12-05T00:21:53.603Z,3.80
2022-12-05T00:24:58.962Z,3.72
2022-12-05T00:28:01.650Z,3.76
2022-12-05T00:31:06.561Z,3.75
2022-12-05T00:34:10.589Z,3.78
2022-12-05T00:37:13.273Z,3.80
2022-12-05T00:40:19.062Z,3.85
2022-12-05T00:43:21.766Z,3.90
2022-12-05T00:46:27.835Z,3.94
2022-12-05T00:49:30.617Z,3.84
2022-12-05T00:52:34.592Z,3.83
2022-12-05T00:55:39.218Z,3.87
2022-12-05T00:58:44.240Z,3.84
2022-12-05T01:01:49.660Z,3.73
2022-12-05T01:04:52.391Z,3.81
2022-12-05T01:07:56.390Z,3.89
2022-12-05T01:11:00.815Z,3.91
2022-12-05T01:14:05.208Z,4.04
2022-12-05T01:17:09.254Z,3.84
2022-12-05T01:20:14.018Z,3.79
2022-12-05T01:23:18.626Z,3.76
2022-12-05T01:26:23.855Z,3.88
2022-12-05T01:29:28.187Z,3.88
2022-12-05T01:32:30.926Z,3.92
2022-12-05T01:35:35.589Z,3.80
2022-12-05T01:38:40.581Z,3.76
2022-12-05T01:41:46.968Z,3.75
2022-12-05T01:45:09.641Z,3.82
2022-12-05T01:48:16.119Z,3.97
2022-12-05T01:51:20.417Z,3.83
2022-12-05T01:54:24.211Z,3.90
2022-12-05T01:57:29.749Z,3.94
2022-12-05T02:00:33.698Z,3.89
2022-12-05T02:03:38.588Z,3.93
2022-12-05T02:07:02.012Z,3.98
2022-12-05T02:10:05.490Z,3.98
2022-12-05T02:13:23.038Z,4.08
2022-12-05T02:16:38.472Z,4.02
2022-12-05T02:19:57.261Z,3.95
2022-12-05T02:23:26.820Z,4.14
2022-12-05T02:26:58.212Z,3.96
2022-12-05T02:30:08.949Z,4.08
2022-12-05T02:33:21.537Z,4.08
2022-12-05T02:36:29.880Z,4.07
2022-12-05T02:39:44.153Z,4.06
2022-12-05T02:42:52.372Z,3.97
2022-12-05T02:46:02.148Z,4.06
2022-12-05T02:49:10.941Z,4.12
2022-12-05T02:52:16.288Z,4.17
2022-12-05T02:55:22.902Z,4.16
2022-12-05T02:58:32.101Z,4.19
2022-12-05T03:01:37.497Z,4.08
2022-12-05T03:04:41.645Z,4.02
2022-12-05T03:07:47.989Z,4.11
2022-12-05T03:10:53.890Z,4.15
2022-12-05T03:14:02.060Z,4.11
2022-12-05T03:17:10.544Z,4.00
2022-12-05T03:20:23.101Z,4.15
2022-12-05T03:23:33.475Z,4.14
2022-12-05T03:26:50.827Z,4.15
2022-12-05T03:29:59.754Z,3.99
2022-12-05T03:33:08.995Z,4.20
2022-12-05T03:36:18.189Z,4.36
2022-12-05T03:39:26.460Z,4.16
2022-12-05T03:42:34.555Z,4.15
2022-12-05T03:45:45.698Z,4.18
2022-12-05T03:48:58.699Z,4.14
2022-12-05T03:52:08.859Z,4.23
2022-12-05T03:55:15.961Z,4.10
2022-12-05T03:58:25.626Z,4.15
2022-12-05T04:01:33.060Z,4.16
2022-12-05T04:04:40.890Z,4.29
2022-12-05T04:07:48.570Z,4.28
2022-12-05T04:10:55.818Z,4.27
2022-12-05T04:14:03.347Z,4.21
2022-12-05T04:17:10.492Z,4.29
2022-12-05T04:20:35.821Z,4.16
2022-12-05T04:23:42.387Z,4.26
2022-12-05T04:26:57.720Z,4.21
2022-12-05T04:30:04.741Z,4.20
2022-12-05T04:33:12.861Z,4.39
2022-12-05T04:36:22.708Z,4.14
2022-12-05T04:39:30.297Z,4.12
2022-12-05T04:42:37.772Z,4.05
2022-12-05T04:45:42.495Z,4.10
2022-12-05T04:48:51.280Z,4.13
2022-12-05T04:51:58.353Z,4.36
2022-12-05T04:55:08.344Z,4.20
2022-12-05T04:58:14.956Z,4.07
2022-12-05T05:01:23.948Z,4.01
2022-12-05T05:04:32.357Z,4.06
2022-12-05T05:07:45.622Z,4.16
2022-12-05T05:10:57.891Z,4.04
2022-12-05T05:14:02.551Z,4.25
2022-12-05T05:17:05.518Z,4.27
2022-12-05T05:20:24.548Z,4.20
2022-12-05T05:23:28.619Z,4.34
2022-12-05T05:26:33.883Z,4.17
2022-12-05T05:29:37.875Z,4.19
2022-12-05T05:32:40.564Z,4.21
2022-12-05T05:35:44.578Z,4.21
2022-12-05T05:38:50.280Z,4.32
2022-12-05T05:41:54.242Z,4.14
2022-12-05T05:44:56.953Z,4.24
2022-12-05T05:48:00.904Z,4.15
2022-12-05T05:51:07.230Z,4.13
2022-12-05T05:54:11.542Z,4.10
2022-12-05T05:57:20.205Z,4.12
2022-12-05T06:00:23.436Z,4.06
2022-12-05T06:03:27.564Z,4.04
2022-12-05T06:06:30.432Z,4.07
2022-12-05T06:09:34.535Z,4.14
2022-12-05T06:12:38.530Z,4.11
2022-12-05T06:15:41.228Z,4.16
2022-12-05T06:18:45.442Z,4.07
2022-12-05T06:21:50.187Z,4.12
2022-12-05T06:24:55.485Z,4.16
2022-12-05T06:27:58.242Z,4.04
2022-12-05T06:31:02.199Z,4.07
2022-12-05T06:34:05.879Z,4.04
2022-12-05T06:37:10.150Z,4.07
2022-12-05T06:40:16.898Z,4.03
2022-12-05T06:43:20.858Z,4.24
2022-12-05T06:46:25.139Z,4.34
2022-12-05T06:49:37.692Z,4.34
2022-12-05T06:52:40.848Z,4.13
2022-12-05T06:55:46.240Z,4.19
2022-12-05T06:58:50.817Z,4.08
2022-12-05T07:01:54.822Z,4.23
2022-12-05T07:04:57.672Z,4.26
2022-12-05T07:08:01.649Z,4.15
2022-12-05T07:11:05.904Z,4.29
2022-12-05T07:14:31.211Z,4.14
2022-12-05T07:17:37.648Z,4.16
2022-12-05T07:21:10.758Z,4.09
2022-12-05T07:24:06.170Z,4.16
2022-12-05T07:27:10.254Z,4.12
2022-12-05T07:30:14.708Z,4.35
2022-12-05T07:33:17.420Z,4.19
2022-12-05T07:36:23.614Z,4.20
2022-12-05T07:39:26.332Z,4.12
2022-12-05T07:49:15.751Z,4.36
2022-12-05T07:52:19.797Z,4.28
2022-12-05T07:55:22.511Z,4.23
2022-12-05T07:58:27.844Z,4.15
2022-12-05T08:01:32.208Z,4.16
2022-12-05T08:04:34.904Z,4.21
2022-12-05T08:07:37.639Z,4.23
2022-12-05T08:10:40.431Z,4.20
2022-12-05T08:13:46.137Z,4.37
2022-12-05T08:16:48.921Z,4.27
2022-12-05T08:19:53.026Z,4.25
2022-12-05T08:22:55.726Z,4.27
2022-12-05T08:26:04.101Z,4.33
2022-12-05T08:29:12.323Z,4.26
2022-12-05T08:32:15.008Z,4.26
2022-12-05T08:35:19.138Z,4.28
2022-12-05T08:38:21.871Z,4.29
2022-12-05T08:41:29.670Z,4.24
2022-12-05T08:44:34.979Z,4.24
2022-12-05T08:47:37.733Z,4.35
2022-12-05T08:50:41.878Z,4.31
2022-12-05T08:53:45.051Z,4.25
2022-12-05T08:56:49.096Z,4.35
2022-12-05T08:59:53.165Z,4.46
2022-12-05T09:02:57.348Z,4.48
2022-12-05T09:06:07.161Z,4.38
2022-12-05T09:09:12.832Z,4.31
2022-12-05T09:12:16.885Z,4.27
2022-12-05T09:15:21.144Z,4.48
2022-12-05T09:18:25.138Z,4.57
2022-12-05T09:24:53.559Z,4.59
2022-12-05T09:31:22.625Z,4.47
2022-12-05T09:34:27.220Z,4.41
2022-12-05T09:37:39.395Z,4.40
2022-12-05T09:40:44.155Z,4.72
2022-12-05T09:43:53.666Z,4.60
2022-12-05T09:47:03.138Z,4.54
2022-12-05T09:50:15.480Z,4.56
2022-12-05T09:53:29.656Z,4.49
2022-12-05T09:56:32.439Z,4.56
2022-12-05T09:59:37.530Z,4.43
2022-12-05T10:02:52.822Z,4.54
2022-12-05T10:06:06.887Z,4.55
2022-12-05T10:09:28.552Z,4.51
2022-12-05T10:12:49.075Z,4.65
2022-12-05T10:15:57.417Z,4.66
2022-12-05T10:19:07.856Z,4.64
2022-12-05T10:22:20.406Z,4.55
2022-12-05T10:25:28.504Z,4.61
2022-12-05T10:28:37.154Z,4.78
2022-12-05T10:31:43.204Z,4.68
2022-12-05T10:34:47.995Z,4.59
2022-12-05T10:37:55.036Z,4.68
2022-12-05T10:41:03.774Z,4.61
2022-12-05T10:44:08.038Z,4.61
2022-12-05T10:47:12.432Z,4.74
2022-12-05T10:50:26.166Z,4.70
2022-12-05T10:53:34.357Z,4.68
2022-12-05T10:56:40.914Z,4.81
2022-12-05T10:59:47.578Z,4.86
2022-12-05T11:02:52.550Z,4.86
2022-12-05T11:05:59.782Z,4.83
2022-12-05T11:09:07.047Z,4.80
2022-12-05T11:12:20.339Z,4.85
2022-12-05T11:15:25.798Z,4.85
2022-12-05T11:18:33.088Z,4.84
2022-12-05T11:21:44.839Z,4.93
2022-12-05T11:24:47.573Z,4.91
2022-12-05T11:27:51.567Z,4.86
2022-12-05T11:31:00.040Z,4.93
2022-12-05T11:34:12.601Z,4.97
2022-12-05T11:37:24.735Z,4.83
2022-12-05T11:40:38.503Z,4.89
2022-12-05T11:43:55.871Z,4.87
2022-12-05T11:50:42.220Z,4.98
2022-12-05T11:54:35.920Z,5.03
2022-12-05T11:58:00.506Z,5.01
2022-12-05T12:01:14.365Z,4.94
2022-12-05T12:04:47.446Z,4.96
2022-12-05T12:08:03.581Z,5.07
2022-12-05T12:11:15.275Z,5.06
2022-12-05T12:14:27.530Z,5.06
2022-12-05T12:17:37.780Z,5.18
2022-12-05T12:20:57.612Z,5.19
2022-12-05T12:24:15.493Z,5.17
2022-12-05T12:27:29.287Z,5.28
2022-12-05T12:30:49.413Z,5.33
2022-12-05T12:33:59.391Z,5.40
2022-12-05T12:37:10.797Z,5.43
2022-12-05T12:43:55.909Z,5.34
2022-12-05T12:47:03.608Z,5.32
2022-12-05T12:50:15.851Z,5.38
2022-12-05T12:53:50.392Z,5.37
2022-12-05T12:57:03.536Z,5.33
2022-12-05T13:00:18.507Z,5.37
2022-12-05T13:03:25.308Z,5.32
2022-12-05T13:06:33.365Z,5.26
2022-12-05T13:09:46.117Z,5.31
2022-12-05T13:12:52.796Z,5.37
2022-12-05T13:16:02.068Z,5.31
2022-12-05T13:19:07.307Z,5.28
2022-12-05T13:22:12.239Z,5.28
2022-12-05T13:25:17.280Z,5.28
2022-12-05T13:28:31.858Z,5.37
2022-12-05T13:31:41.969Z,5.36
2022-12-05T13:34:51.716Z,5.29
2022-12-05T13:38:11.801Z,5.30
2022-12-05T13:41:33.893Z,5.30
2022-12-05T13:44:42.205Z,5.27
2022-12-05T13:47:57.047Z,5.32
2022-12-05T13:51:05.715Z,5.21
2022-12-05T13:54:17.149Z,5.27
2022-12-05T13:57:55.277Z,5.37
2022-12-05T14:01:38.102Z,5.38
2022-12-05T14:04:51.457Z,5.40
2022-12-05T14:11:19.246Z,5.37
2022-12-05T14:15:00.622Z,5.42
2022-12-05T14:18:11.631Z,5.37
2022-12-05T14:21:21.568Z,5.37
2022-12-05T14:24:34.190Z,5.38
2022-12-05T14:27:50.907Z,5.48
2022-12-05T14:31:10.307Z,5.43
2022-12-05T14:34:25.972Z,5.40
2022-12-05T14:37:32.819Z,5.32
2022-12-05T14:40:39.213Z,5.33
2022-12-05T14:43:43.753Z,5.39
2022-12-05T14:46:46.807Z,5.45
2022-12-05T14:49:56.840Z,5.51
2022-12-05T14:53:28.974Z,5.51
2022-12-05T14:56:36.288Z,5.45
2022-12-05T15:03:24.650Z,5.48
2022-12-05T15:06:28.039Z,5.47
2022-12-05T15:09:53.418Z,5.48
2022-12-05T15:12:59.340Z,5.49
2022-12-05T15:16:08.541Z,5.54
2022-12-05T15:19:18.796Z,5.52
2022-12-05T15:22:25.450Z,5.50
2022-12-05T15:25:33.619Z,5.55
2022-12-05T15:28:36.471Z,5.56
2022-12-05T15:31:46.585Z,5.55
2022-12-05T15:34:54.844Z,5.58
2022-12-05T15:38:01.341Z,5.59
2022-12-05T15:41:05.661Z,5.55
2022-12-05T15:44:09.638Z,5.55
2022-12-05T15:47:22.941Z,5.55
2022-12-05T15:50:33.804Z,5.57
2022-12-05T15:53:43.340Z,5.57
2022-12-05T15:56:52.007Z,5.58
2022-12-05T16:00:03.673Z,5.59
2022-12-05T16:03:15.244Z,5.58
2022-12-05T16:06:21.812Z,5.61
2022-12-05T16:09:29.847Z,5.63
2022-12-05T16:12:40.490Z,5.57
2022-12-05T16:15:52.278Z,5.56
2022-12-05T16:18:59.682Z,5.71
2022-12-05T16:25:33.052Z,5.64
2022-12-05T16:28:38.621Z,5.57
2022-12-05T16:31:42.084Z,5.65
2022-12-05T16:34:46.697Z,5.58
2022-12-05T16:37:50.672Z,5.62
2022-12-05T16:40:59.316Z,5.57
2022-12-05T16:44:11.450Z,5.61
2022-12-05T16:47:24.932Z,5.64
2022-12-05T16:50:33.977Z,5.63
2022-12-05T16:53:37.653Z,5.62
2022-12-05T16:56:42.643Z,5.62
2022-12-05T16:59:49.357Z,5.65
2022-12-05T17:02:55.416Z,5.69
2022-12-05T17:05:59.703Z,5.71
2022-12-05T17:09:02.442Z,5.69
2022-12-05T17:12:13.784Z,5.77
2022-12-05T17:15:20.648Z,5.73
2022-12-05T17:18:30.965Z,5.78
2022-12-05T17:21:35.593Z,5.77
2022-12-05T17:24:39.531Z,5.72
2022-12-05T17:27:42.992Z,5.70
2022-12-05T17:30:48.420Z,5.75
2022-12-05T17:33:53.678Z,5.85
2022-12-05T17:36:57.710Z,5.87
2022-12-05T17:40:01.861Z,5.79
2022-12-05T17:43:05.715Z,5.72
2022-12-05T17:46:12.007Z,5.76
2022-12-05T17:49:15.259Z,5.72
2022-12-05T17:55:40.200Z,5.72
2022-12-05T17:58:44.228Z,5.69
2022-12-05T18:01:48.309Z,5.76
2022-12-05T18:04:52.365Z,5.69
2022-12-05T18:07:55.202Z,5.70
2022-12-05T18:10:59.516Z,5.71
2022-12-05T18:14:02.239Z,5.71
2022-12-05T18:17:07.626Z,5.72
2022-12-05T18:20:13.116Z,5.75
2022-12-05T18:23:17.093Z,5.77
2022-12-05T18:26:19.922Z,5.75
2022-12-05T18:29:23.978Z,5.73
2022-12-05T18:32:28.445Z,5.72
2022-12-05T18:35:44.644Z,5.76
2022-12-05T18:38:52.984Z,5.74
2022-12-05T18:41:55.757Z,5.74
2022-12-05T18:45:00.026Z,5.69
2022-12-05T18:48:23.416Z,5.70
2022-12-05T18:51:29.689Z,5.82
2022-12-05T18:54:33.623Z,5.80
2022-12-05T18:57:36.352Z,5.75
2022-12-05T19:00:40.334Z,5.74
2022-12-05T19:03:44.442Z,5.71
2022-12-05T19:06:53.152Z,5.71
2022-12-05T19:09:57.173Z,5.76
2022-12-05T19:13:01.090Z,5.72
2022-12-05T19:16:04.202Z,5.72
2022-12-05T19:19:12.566Z,5.70
2022-12-05T19:22:16.529Z,5.77
2022-12-05T19:25:19.220Z,5.66
2022-12-05T19:28:23.295Z,5.69
2022-12-05T19:31:29.056Z,5.67
2022-12-05T19:34:34.793Z,5.68
2022-12-05T19:37:38.730Z,5.65
2022-12-05T19:40:42.665Z,5.72
2022-12-05T19:43:45.708Z,5.59
2022-12-05T19:46:51.155Z,5.54
2022-12-05T19:49:55.223Z,5.53
2022-12-05T19:52:59.378Z,5.42
2022-12-05T19:56:02.762Z,5.45
2022-12-05T19:59:08.297Z,5.49
2022-12-05T20:02:11.110Z,5.43
2022-12-05T20:05:17.031Z,5.29
2022-12-05T20:08:19.797Z,5.31
2022-12-05T20:11:26.348Z,5.33
2022-12-05T20:14:30.302Z,5.40
2022-12-05T20:17:33.072Z,5.45
2022-12-05T20:20:38.395Z,5.31
2022-12-05T20:23:41.450Z,5.35
2022-12-05T20:26:46.599Z,5.28
2022-12-05T20:29:50.857Z,5.20
2022-12-05T20:32:53.568Z,5.20
2022-12-05T20:36:02.837Z,5.25
2022-12-05T20:39:07.726Z,5.30
2022-12-05T20:42:11.787Z,5.29
2022-12-05T20:45:14.504Z,5.25
2022-12-05T20:48:18.449Z,5.31
2022-12-05T20:51:24.377Z,5.32
2022-12-05T20:54:28.427Z,5.28
2022-12-05T20:57:33.088Z,5.37
2022-12-05T21:00:37.072Z,5.28
2022-12-05T21:03:42.125Z,5.26
2022-12-05T21:06:48.251Z,5.27
2022-12-05T21:09:50.971Z,5.10
2022-12-05T21:12:54.934Z,5.20
2022-12-05T21:15:57.677Z,5.13
2022-12-05T21:19:02.186Z,5.05
2022-12-05T21:22:06.392Z,5.07
2022-12-05T21:25:10.409Z,4.98
2022-12-05T21:28:13.099Z,4.98
2022-12-05T21:31:19.871Z,4.95
2022-12-05T21:34:22.935Z,4.98
2022-12-05T21:37:28.296Z,4.97
2022-12-05T21:40:30.985Z,4.95
2022-12-05T21:43:37.427Z,4.90
2022-12-05T21:46:41.411Z,5.04
2022-12-05T21:49:44.128Z,4.90
2022-12-05T21:52:49.468Z,4.79
2022-12-05T21:56:00.258Z,4.76
2022-12-05T21:59:04.359Z,4.83
2022-12-05T22:02:07.095Z,4.80
2022-12-05T22:05:11.840Z,4.76
2022-12-05T22:08:16.355Z,4.81
2022-12-05T22:11:22.796Z,4.73
2022-12-05T22:14:26.788Z,4.78
2022-12-05T22:17:29.466Z,4.74
2022-12-05T22:20:33.433Z,4.70
2022-12-05T22:23:37.497Z,4.72
2022-12-05T22:26:41.481Z,4.81
2022-12-05T22:29:49.799Z,4.69
2022-12-05T22:32:55.187Z,4.69
2022-12-05T22:36:01.071Z,4.72
2022-12-05T22:45:49.340Z,4.73
2022-12-05T22:48:52.797Z,4.82
2022-12-05T22:51:56.791Z,4.78
2022-12-05T22:55:01.163Z,4.65
2022-12-05T22:58:05.231Z,4.64
2022-12-05T23:01:12.454Z,4.72
2022-12-05T23:07:38.328Z,4.69
2022-12-05T23:10:42.453Z,4.70
2022-12-05T23:13:47.273Z,4.67
2022-12-05T23:16:50.022Z,4.68
2022-12-05T23:19:53.935Z,4.66
2022-12-05T23:22:57.227Z,4.62
2022-12-05T23:26:02.929Z,4.60
2022-12-05T23:29:07.257Z,4.64
2022-12-05T23:32:09.978Z,4.69
2022-12-05T23:35:13.928Z,4.59
2022-12-05T23:38:16.638Z,4.63
2022-12-05T23:41:23.522Z,4.52
2022-12-05T23:44:26.416Z,4.54
2022-12-05T23:47:30.778Z,4.56
2022-12-05T23:50:33.485Z,4.63
2022-12-05T23:53:39.602Z,4.53
2022-12-05T23:56:44.946Z,4.52
2022-12-05T23:59:47.662Z,4.55
