createdAt,value
2019-03-25T00:00:39.705Z,0.00
2019-03-25T00:01:39.688Z,0.00
2019-03-25T00:02:39.682Z,0.00
2019-03-25T00:03:39.687Z,0.00
2019-03-25T00:04:39.666Z,0.00
2019-03-25T00:05:39.652Z,0.00
2019-03-25T00:06:39.664Z,0.00
2019-03-25T00:07:39.626Z,0.00
2019-03-25T00:08:39.639Z,0.00
2019-03-25T00:09:39.615Z,0.00
2019-03-25T00:10:39.599Z,0.00
2019-03-25T00:11:39.582Z,0.00
2019-03-25T00:12:39.576Z,0.00
2019-03-25T00:13:39.580Z,0.00
2019-03-25T00:14:39.641Z,0.00
2019-03-25T00:15:39.541Z,0.00
2019-03-25T00:16:39.528Z,0.00
2019-03-25T00:17:39.526Z,0.00
2019-03-25T00:18:39.524Z,0.00
2019-03-25T00:19:39.501Z,0.00
2019-03-25T00:20:39.490Z,0.00
2019-03-25T00:21:39.475Z,0.00
2019-03-25T00:22:39.462Z,0.00
2019-03-25T00:23:39.463Z,0.00
2019-03-25T00:24:39.442Z,0.00
2019-03-25T00:25:39.523Z,0.00
2019-03-25T00:26:39.419Z,0.00
2019-03-25T00:27:39.417Z,0.00
2019-03-25T00:28:39.414Z,0.00
2019-03-25T00:29:39.393Z,0.00
2019-03-25T00:30:39.377Z,0.00
2019-03-25T00:31:39.396Z,0.00
2019-03-25T00:32:39.352Z,0.00
2019-03-25T00:33:39.386Z,0.00
2019-03-25T00:34:39.354Z,0.00
2019-03-25T00:35:39.332Z,0.00
2019-03-25T00:36:39.304Z,0.00
2019-03-25T00:37:39.296Z,0.00
2019-03-25T00:38:39.299Z,0.00
2019-03-25T00:39:39.275Z,0.00
2019-03-25T00:40:39.261Z,0.00
2019-03-25T00:41:39.250Z,0.00
2019-03-25T00:42:39.261Z,0.00
2019-03-25T00:43:39.260Z,0.00
2019-03-25T00:44:39.223Z,0.00
2019-03-25T00:45:39.206Z,0.00
2019-03-25T00:46:39.292Z,0.00
2019-03-25T00:47:39.187Z,0.00
2019-03-25T00:48:39.203Z,0.00
2019-03-25T00:49:39.173Z,0.00
2019-03-25T00:50:39.161Z,0.00
2019-03-25T00:51:39.142Z,0.00
2019-03-25T00:52:39.138Z,0.00
2019-03-25T00:53:39.133Z,0.00
2019-03-25T00:54:49.618Z,0.00
2019-03-25T00:55:39.100Z,0.00
2019-03-25T00:56:39.086Z,0.00
2019-03-25T00:57:39.098Z,0.00
2019-03-25T00:58:39.082Z,0.00
2019-03-25T00:59:39.055Z,0.00
2019-03-25T01:00:39.673Z,0.00
2019-03-25T01:01:39.030Z,0.00
2019-03-25T01:02:39.019Z,0.00
2019-03-25T01:03:39.015Z,0.00
2019-03-25T01:04:38.996Z,0.00
2019-03-25T01:05:38.988Z,0.00
2019-03-25T01:06:38.977Z,0.00
2019-03-25T01:07:38.965Z,0.00
2019-03-25T01:08:38.959Z,0.00
2019-03-25T01:09:38.967Z,0.00
2019-03-25T01:10:38.935Z,0.00
2019-03-25T01:11:48.738Z,0.00
2019-03-25T01:12:38.908Z,0.00
2019-03-25T01:13:38.898Z,0.00
2019-03-25T01:14:38.902Z,0.00
2019-03-25T01:15:38.892Z,0.00
2019-03-25T01:16:38.869Z,0.00
2019-03-25T01:17:38.857Z,0.00
2019-03-25T01:18:38.875Z,0.00
2019-03-25T01:19:38.848Z,0.00
2019-03-25T01:20:38.819Z,0.00
2019-03-25T01:21:38.814Z,0.00
2019-03-25T01:22:38.799Z,0.00
2019-03-25T01:23:38.785Z,0.00
2019-03-25T01:24:38.787Z,0.00
2019-03-25T01:25:38.764Z,0.00
2019-03-25T01:26:38.749Z,0.00
2019-03-25T01:27:38.757Z,0.00
2019-03-25T01:28:38.747Z,0.00
2019-03-25T01:29:38.748Z,0.00
2019-03-25T01:30:38.705Z,0.00
2019-03-25T01:31:38.699Z,0.00
2019-03-25T01:32:38.690Z,0.00
2019-03-25T01:33:38.689Z,0.00
2019-03-25T01:34:38.693Z,0.00
2019-03-25T01:35:38.655Z,0.00
2019-03-25T01:36:38.640Z,0.00
2019-03-25T01:37:38.631Z,0.00
2019-03-25T01:38:38.627Z,0.00
2019-03-25T01:39:38.620Z,0.00
2019-03-25T01:40:38.609Z,0.00
2019-03-25T01:41:38.585Z,0.00
2019-03-25T01:42:38.575Z,0.00
2019-03-25T01:43:38.567Z,0.00
2019-03-25T01:44:38.591Z,0.00
2019-03-25T01:45:38.559Z,0.00
2019-03-25T01:46:38.540Z,0.00
2019-03-25T01:47:38.521Z,0.00
2019-03-25T01:48:38.511Z,0.00
2019-03-25T01:49:38.511Z,0.00
2019-03-25T01:50:38.494Z,0.00
2019-03-25T01:51:38.515Z,0.00
2019-03-25T01:53:29.622Z,0.00
2019-03-25T01:53:38.451Z,0.00
2019-03-25T01:54:38.462Z,0.00
2019-03-25T01:55:38.441Z,0.00
2019-03-25T01:56:38.420Z,0.00
2019-03-25T01:57:38.409Z,0.00
2019-03-25T01:58:38.401Z,0.00
2019-03-25T01:59:38.409Z,0.00
2019-03-25T02:00:38.392Z,0.00
2019-03-25T02:01:38.372Z,0.00
2019-03-25T02:02:38.367Z,0.00
2019-03-25T02:03:38.348Z,0.00
2019-03-25T02:04:38.359Z,0.00
2019-03-25T02:05:38.326Z,0.00
2019-03-25T02:06:38.314Z,0.00
2019-03-25T02:07:38.310Z,0.00
2019-03-25T02:08:38.351Z,0.00
2019-03-25T02:09:38.297Z,0.00
2019-03-25T02:10:38.294Z,0.00
2019-03-25T02:11:38.262Z,0.00
2019-03-25T02:12:38.241Z,0.00
2019-03-25T02:13:38.233Z,0.00
2019-03-25T02:14:38.243Z,0.00
2019-03-25T02:15:38.233Z,0.00
2019-03-25T02:16:38.205Z,0.00
2019-03-25T02:17:38.192Z,0.00
2019-03-25T02:18:38.177Z,0.00
2019-03-25T02:19:38.180Z,0.00
2019-03-25T02:20:38.163Z,0.00
2019-03-25T02:21:38.148Z,0.00
2019-03-25T02:22:38.168Z,0.00
2019-03-25T02:23:38.133Z,0.00
2019-03-25T02:24:38.111Z,0.00
2019-03-25T02:25:38.106Z,0.00
2019-03-25T02:26:38.086Z,0.00
2019-03-25T02:27:38.083Z,0.00
2019-03-25T02:28:38.094Z,0.00
2019-03-25T02:29:38.057Z,0.00
2019-03-25T02:30:38.067Z,0.00
2019-03-25T02:31:38.030Z,0.00
2019-03-25T02:32:38.022Z,0.00
2019-03-25T02:33:38.030Z,0.00
2019-03-25T02:34:38.000Z,0.00
2019-03-25T02:35:38.026Z,0.00
2019-03-25T02:36:37.982Z,0.00
2019-03-25T02:37:37.976Z,0.00
2019-03-25T02:38:37.958Z,0.00
2019-03-25T02:39:37.967Z,0.00
2019-03-25T02:40:37.948Z,0.00
2019-03-25T02:41:37.929Z,0.00
2019-03-25T02:42:37.915Z,0.00
2019-03-25T02:43:37.913Z,0.00
2019-03-25T02:44:37.888Z,0.00
2019-03-25T02:45:37.894Z,0.00
2019-03-25T02:46:37.870Z,0.00
2019-03-25T02:47:37.851Z,0.00
2019-03-25T02:48:37.883Z,0.00
2019-03-25T02:49:37.840Z,0.00
2019-03-25T02:50:37.835Z,0.00
2019-03-25T02:51:37.829Z,0.00
2019-03-25T02:52:37.806Z,0.00
2019-03-25T02:53:37.791Z,0.00
2019-03-25T02:54:37.777Z,0.00
2019-03-25T02:55:41.872Z,0.00
2019-03-25T02:56:37.757Z,0.00
2019-03-25T02:57:37.743Z,0.00
2019-03-25T02:58:37.745Z,0.00
2019-03-25T02:59:37.721Z,0.00
2019-03-25T03:00:37.769Z,0.00
2019-03-25T03:01:37.710Z,0.00
2019-03-25T03:02:37.691Z,0.00
2019-03-25T03:03:37.675Z,0.00
2019-03-25T03:04:37.710Z,0.00
2019-03-25T03:05:37.726Z,0.00
2019-03-25T03:06:37.713Z,0.00
2019-03-25T03:07:37.664Z,0.00
2019-03-25T03:08:37.621Z,0.00
2019-03-25T03:09:37.622Z,0.00
2019-03-25T03:10:37.621Z,0.00
2019-03-25T03:11:37.587Z,0.00
2019-03-25T03:12:37.578Z,0.00
2019-03-25T03:13:37.565Z,0.00
2019-03-25T03:14:37.572Z,0.00
2019-03-25T03:15:37.565Z,0.00
2019-03-25T03:16:37.543Z,0.00
2019-03-25T03:17:37.519Z,0.00
2019-03-25T03:18:37.507Z,0.00
2019-03-25T03:19:37.499Z,0.00
2019-03-25T03:20:37.513Z,0.00
2019-03-25T03:21:37.483Z,0.00
2019-03-25T03:22:37.470Z,0.00
2019-03-25T03:23:37.464Z,0.00
2019-03-25T03:24:37.434Z,0.00
2019-03-25T03:25:37.461Z,0.00
2019-03-25T03:26:37.414Z,0.00
2019-03-25T03:27:37.405Z,0.00
2019-03-25T03:28:37.397Z,0.00
2019-03-25T03:29:37.381Z,0.00
2019-03-25T03:30:37.394Z,0.00
2019-03-25T03:31:37.376Z,0.00
2019-03-25T03:32:37.388Z,0.00
2019-03-25T03:33:37.340Z,0.00
2019-03-25T03:34:37.344Z,0.00
2019-03-25T03:35:37.344Z,0.00
2019-03-25T03:36:37.311Z,0.00
2019-03-25T03:37:37.329Z,0.00
2019-03-25T03:38:37.356Z,0.00
2019-03-25T03:39:37.272Z,0.00
2019-03-25T03:40:37.271Z,0.00
2019-03-25T03:41:37.247Z,0.00
2019-03-25T03:42:37.239Z,0.00
2019-03-25T03:43:37.225Z,0.00
2019-03-25T03:44:37.212Z,0.00
2019-03-25T03:45:37.219Z,0.00
2019-03-25T03:46:37.196Z,0.00
2019-03-25T03:47:37.226Z,0.00
2019-03-25T03:48:37.197Z,0.00
2019-03-25T03:49:37.177Z,0.00
2019-03-25T03:50:41.421Z,0.00
2019-03-25T03:51:37.146Z,0.00
2019-03-25T03:52:37.124Z,0.00
2019-03-25T03:53:37.114Z,0.00
2019-03-25T03:54:37.100Z,0.00
2019-03-25T03:55:37.123Z,0.00
2019-03-25T03:56:37.081Z,0.00
2019-03-25T03:57:37.068Z,0.00
2019-03-25T03:58:37.057Z,0.00
2019-03-25T03:59:37.049Z,0.00
2019-03-25T04:00:37.046Z,0.00
2019-03-25T04:01:37.041Z,0.00
2019-03-25T04:02:37.010Z,0.00
2019-03-25T04:03:36.995Z,0.00
2019-03-25T04:04:36.992Z,0.00
2019-03-25T04:05:36.979Z,0.00
2019-03-25T04:06:36.974Z,0.00
2019-03-25T04:07:36.960Z,0.00
2019-03-25T04:08:36.963Z,0.00
2019-03-25T04:09:36.941Z,0.00
2019-03-25T04:10:36.926Z,0.00
2019-03-25T04:11:36.919Z,0.00
2019-03-25T04:12:36.908Z,0.00
2019-03-25T04:13:36.898Z,0.00
2019-03-25T04:14:36.875Z,0.00
2019-03-25T04:15:36.879Z,0.00
2019-03-25T04:16:36.860Z,0.00
2019-03-25T04:17:36.845Z,0.00
2019-03-25T04:18:36.855Z,0.00
2019-03-25T04:19:36.829Z,0.00
2019-03-25T04:20:36.807Z,0.00
2019-03-25T04:21:36.813Z,0.00
2019-03-25T04:22:36.784Z,0.00
2019-03-25T04:23:36.780Z,0.00
2019-03-25T04:24:36.778Z,0.00
2019-03-25T04:25:36.764Z,0.00
2019-03-25T04:26:36.759Z,0.00
2019-03-25T04:27:36.738Z,0.00
2019-03-25T04:28:36.717Z,0.00
2019-03-25T04:29:36.719Z,0.00
2019-03-25T04:30:36.698Z,0.00
2019-03-25T04:31:36.705Z,0.00
2019-03-25T04:32:36.682Z,0.00
2019-03-25T04:33:36.665Z,0.00
2019-03-25T04:34:36.662Z,0.00
2019-03-25T04:35:36.640Z,0.00
2019-03-25T04:36:36.651Z,0.00
2019-03-25T04:37:36.642Z,0.00
2019-03-25T04:38:36.623Z,0.00
2019-03-25T04:39:36.605Z,0.00
2019-03-25T04:40:36.601Z,0.00
2019-03-25T04:41:36.589Z,0.00
2019-03-25T04:42:36.562Z,0.00
2019-03-25T04:43:36.548Z,0.00
2019-03-25T04:44:36.541Z,0.00
2019-03-25T04:45:36.542Z,0.00
2019-03-25T04:46:36.551Z,0.00
2019-03-25T04:47:36.524Z,0.00
2019-03-25T04:48:36.492Z,0.00
2019-03-25T04:49:36.482Z,0.00
2019-03-25T04:50:36.478Z,0.00
2019-03-25T04:51:36.511Z,0.00
2019-03-25T04:52:36.451Z,0.00
2019-03-25T04:53:36.436Z,0.00
2019-03-25T04:54:36.427Z,0.00
2019-03-25T04:55:36.415Z,0.00
2019-03-25T04:56:40.007Z,0.00
2019-03-25T04:57:36.395Z,0.00
2019-03-25T04:58:36.378Z,0.00
2019-03-25T04:59:36.382Z,0.00
2019-03-25T05:00:36.363Z,0.00
2019-03-25T05:01:36.364Z,0.00
2019-03-25T05:02:36.352Z,0.00
2019-03-25T05:03:36.347Z,0.00
2019-03-25T05:04:36.318Z,0.00
2019-03-25T05:05:36.465Z,0.00
2019-03-25T05:06:36.310Z,0.00
2019-03-25T05:07:36.284Z,0.00
2019-03-25T05:08:36.277Z,0.00
2019-03-25T05:09:36.279Z,0.00
2019-03-25T05:10:36.246Z,0.00
2019-03-25T05:11:36.258Z,0.00
2019-03-25T05:12:36.254Z,0.00
2019-03-25T05:13:36.224Z,0.00
2019-03-25T05:14:36.204Z,0.00
2019-03-25T05:15:36.202Z,0.00
2019-03-25T05:16:36.215Z,0.00
2019-03-25T05:17:36.184Z,0.00
2019-03-25T05:18:36.235Z,0.00
2019-03-25T05:19:36.150Z,0.00
2019-03-25T05:20:36.135Z,0.00
2019-03-25T05:21:36.148Z,0.00
2019-03-25T05:22:36.115Z,0.00
2019-03-25T05:23:36.114Z,0.00
2019-03-25T05:24:36.103Z,0.00
2019-03-25T05:25:36.087Z,4.00
2019-03-25T05:26:36.070Z,0.00
2019-03-25T05:27:36.071Z,0.00
2019-03-25T05:28:36.047Z,0.00
2019-03-25T05:29:36.036Z,0.00
2019-03-25T05:30:36.023Z,0.00
2019-03-25T05:31:36.015Z,0.00
2019-03-25T05:32:36.022Z,0.00
2019-03-25T05:33:35.995Z,0.00
2019-03-25T05:34:35.997Z,0.00
2019-03-25T05:35:35.992Z,0.00
2019-03-25T05:36:35.988Z,4.00
2019-03-25T05:37:35.984Z,4.00
2019-03-25T05:38:35.946Z,4.00
2019-03-25T05:39:35.930Z,4.00
2019-03-25T05:40:35.926Z,4.00
2019-03-25T05:41:35.924Z,0.00
2019-03-25T05:42:35.924Z,0.00
2019-03-25T05:43:35.889Z,0.00
2019-03-25T05:44:35.893Z,0.00
2019-03-25T05:45:35.870Z,0.00
2019-03-25T05:46:35.855Z,0.00
2019-03-25T05:47:35.854Z,0.00
2019-03-25T05:48:35.842Z,0.00
2019-03-25T05:49:35.822Z,0.00
2019-03-25T05:50:35.812Z,0.00
2019-03-25T05:51:35.796Z,0.00
2019-03-25T05:52:35.804Z,0.00
2019-03-25T05:53:35.788Z,0.00
2019-03-25T05:54:35.814Z,0.00
2019-03-25T05:55:35.754Z,0.00
2019-03-25T05:56:35.763Z,0.00
2019-03-25T05:57:35.744Z,0.00
2019-03-25T05:58:35.726Z,0.00
2019-03-25T05:59:35.718Z,4.00
2019-03-25T06:00:35.710Z,0.00
2019-03-25T06:01:35.702Z,4.00
2019-03-25T06:02:35.697Z,4.00
2019-03-25T06:03:35.666Z,4.00
2019-03-25T06:04:35.685Z,4.00
2019-03-25T06:05:35.664Z,4.00
2019-03-25T06:06:35.637Z,4.00
2019-03-25T06:07:35.645Z,4.00
2019-03-25T06:08:35.629Z,8.00
2019-03-25T06:09:35.605Z,4.00
2019-03-25T06:10:35.597Z,4.00
2019-03-25T06:11:35.601Z,4.00
2019-03-25T06:12:35.583Z,8.00
2019-03-25T06:13:35.565Z,8.00
2019-03-25T06:14:35.552Z,8.00
2019-03-25T06:15:35.552Z,4.00
2019-03-25T06:16:35.526Z,8.00
2019-03-25T06:17:35.535Z,4.00
2019-03-25T06:18:35.519Z,80.00
2019-03-25T06:19:35.493Z,92.00
2019-03-25T06:20:35.480Z,92.00
2019-03-25T06:21:35.481Z,92.00
2019-03-25T06:22:35.482Z,92.00
2019-03-25T06:23:35.482Z,92.00
2019-03-25T06:24:35.438Z,92.00
2019-03-25T06:25:35.436Z,96.00
2019-03-25T06:26:35.412Z,100.00
2019-03-25T06:27:35.434Z,100.00
2019-03-25T06:28:35.398Z,100.00
2019-03-25T06:29:35.390Z,100.00
2019-03-25T06:30:35.375Z,104.00
2019-03-25T06:31:35.361Z,108.00
2019-03-25T06:32:35.366Z,112.00
2019-03-25T06:33:35.363Z,112.00
2019-03-25T06:34:35.341Z,116.00
2019-03-25T06:35:35.325Z,120.00
2019-03-25T06:36:35.328Z,124.00
2019-03-25T06:37:35.314Z,124.00
2019-03-25T06:38:35.289Z,120.00
2019-03-25T06:39:35.289Z,128.00
2019-03-25T06:40:35.276Z,128.00
2019-03-25T06:41:35.286Z,128.00
2019-03-25T06:42:35.259Z,128.00
2019-03-25T06:43:35.243Z,128.00
2019-03-25T06:44:35.417Z,128.00
2019-03-25T06:45:35.221Z,100.00
2019-03-25T06:46:35.206Z,120.00
2019-03-25T06:47:35.213Z,112.00
2019-03-25T06:48:35.180Z,120.00
2019-03-25T06:49:35.179Z,120.00
2019-03-25T06:50:35.155Z,120.00
2019-03-25T06:51:35.162Z,104.00
2019-03-25T06:52:35.156Z,108.00
2019-03-25T06:53:35.136Z,112.00
2019-03-25T06:54:35.109Z,120.00
2019-03-25T06:55:35.128Z,116.00
2019-03-25T06:56:35.089Z,120.00
2019-03-25T06:57:35.110Z,124.00
2019-03-25T06:58:35.084Z,128.00
2019-03-25T06:59:35.055Z,140.00
2019-03-25T07:00:35.045Z,136.00
2019-03-25T07:01:35.027Z,144.00
2019-03-25T07:02:35.030Z,144.00
2019-03-25T07:03:35.028Z,132.00
2019-03-25T07:04:35.011Z,112.00
2019-03-25T07:05:34.994Z,116.00
2019-03-25T07:06:34.976Z,128.00
2019-03-25T07:07:34.966Z,120.00
2019-03-25T07:08:35.003Z,120.00
2019-03-25T07:09:34.964Z,120.00
2019-03-25T07:10:34.949Z,132.00
2019-03-25T07:11:34.925Z,148.00
2019-03-25T07:12:34.917Z,156.00
2019-03-25T07:13:34.915Z,160.00
2019-03-25T07:14:34.888Z,160.00
2019-03-25T07:15:34.917Z,164.00
2019-03-25T07:16:34.878Z,164.00
2019-03-25T07:17:34.853Z,160.00
2019-03-25T07:18:34.900Z,160.00
2019-03-25T07:19:34.838Z,152.00
2019-03-25T07:20:34.834Z,164.00
2019-03-25T07:21:34.835Z,184.00
2019-03-25T07:22:34.873Z,200.00
2019-03-25T07:23:34.819Z,188.00
2019-03-25T07:24:34.804Z,160.00
2019-03-25T07:25:34.778Z,156.00
2019-03-25T07:26:34.764Z,156.00
2019-03-25T07:27:37.175Z,164.00
2019-03-25T07:28:34.754Z,164.00
2019-03-25T07:29:34.740Z,168.00
2019-03-25T07:30:34.728Z,172.00
2019-03-25T07:31:34.707Z,160.00
2019-03-25T07:32:34.704Z,152.00
2019-03-25T07:33:34.697Z,156.00
2019-03-25T07:34:34.685Z,152.00
2019-03-25T07:35:34.690Z,156.00
2019-03-25T07:36:34.651Z,160.00
2019-03-25T07:37:34.661Z,160.00
2019-03-25T07:38:34.682Z,160.00
2019-03-25T07:39:34.650Z,156.00
2019-03-25T07:40:34.614Z,148.00
2019-03-25T07:41:34.603Z,144.00
2019-03-25T07:42:34.587Z,156.00
2019-03-25T07:43:34.606Z,168.00
2019-03-25T07:44:34.568Z,184.00
2019-03-25T07:45:35.623Z,192.00
2019-03-25T07:46:34.534Z,208.00
2019-03-25T07:47:34.530Z,200.00
2019-03-25T07:48:34.556Z,184.00
2019-03-25T07:49:34.515Z,172.00
2019-03-25T07:50:34.494Z,176.00
2019-03-25T07:51:34.484Z,176.00
2019-03-25T07:52:34.468Z,188.00
2019-03-25T07:53:34.487Z,188.00
2019-03-25T07:54:34.515Z,192.00
2019-03-25T07:55:34.443Z,172.00
2019-03-25T07:56:34.465Z,172.00
2019-03-25T07:57:34.443Z,176.00
2019-03-25T07:58:34.421Z,176.00
2019-03-25T07:59:34.427Z,184.00
2019-03-25T08:00:34.385Z,188.00
2019-03-25T08:01:34.430Z,208.00
2019-03-25T08:02:34.371Z,200.00
2019-03-25T08:03:34.379Z,200.00
2019-03-25T08:04:34.367Z,196.00
2019-03-25T08:05:34.335Z,200.00
2019-03-25T08:06:34.395Z,200.00
2019-03-25T08:07:34.334Z,200.00
2019-03-25T08:08:34.320Z,196.00
2019-03-25T08:09:34.290Z,188.00
2019-03-25T08:10:34.331Z,184.00
2019-03-25T08:11:34.288Z,168.00
2019-03-25T08:12:34.269Z,148.00
2019-03-25T08:13:34.266Z,148.00
2019-03-25T08:14:34.243Z,160.00
2019-03-25T08:15:34.223Z,156.00
2019-03-25T08:16:34.204Z,152.00
2019-03-25T08:17:34.195Z,152.00
2019-03-25T08:18:34.203Z,148.00
2019-03-25T08:19:34.209Z,152.00
2019-03-25T08:20:34.179Z,152.00
2019-03-25T08:21:34.159Z,156.00
2019-03-25T08:22:34.139Z,156.00
2019-03-25T08:23:34.148Z,148.00
2019-03-25T08:24:34.138Z,124.00
2019-03-25T08:25:34.110Z,124.00
2019-03-25T08:26:34.089Z,128.00
2019-03-25T08:27:34.096Z,148.00
2019-03-25T08:28:34.077Z,156.00
2019-03-25T08:29:34.148Z,144.00
2019-03-25T08:30:34.052Z,156.00
2019-03-25T08:31:34.045Z,184.00
2019-03-25T08:32:34.031Z,196.00
2019-03-25T08:33:34.027Z,204.00
2019-03-25T08:34:34.050Z,180.00
2019-03-25T08:35:34.011Z,152.00
2019-03-25T08:36:33.983Z,140.00
2019-03-25T08:37:33.971Z,140.00
2019-03-25T08:38:33.972Z,156.00
2019-03-25T08:39:33.959Z,164.00
2019-03-25T08:40:34.002Z,164.00
2019-03-25T08:41:33.941Z,164.00
2019-03-25T08:42:33.909Z,192.00
2019-03-25T08:43:33.912Z,200.00
2019-03-25T08:44:33.905Z,220.00
2019-03-25T08:45:33.882Z,200.00
2019-03-25T08:46:33.884Z,204.00
2019-03-25T08:47:33.880Z,192.00
2019-03-25T08:48:33.856Z,172.00
2019-03-25T08:49:33.852Z,172.00
2019-03-25T08:50:33.849Z,176.00
2019-03-25T08:51:33.835Z,176.00
2019-03-25T08:52:33.812Z,184.00
2019-03-25T08:53:33.805Z,216.00
2019-03-25T08:54:38.008Z,212.00
2019-03-25T08:55:33.786Z,196.00
2019-03-25T08:56:33.896Z,200.00
2019-03-25T08:57:33.780Z,180.00
2019-03-25T08:58:33.785Z,204.00
2019-03-25T08:59:33.742Z,212.00
2019-03-25T09:00:33.724Z,212.00
2019-03-25T09:01:33.712Z,212.00
2019-03-25T09:02:33.686Z,224.00
2019-03-25T09:03:33.710Z,232.00
2019-03-25T09:04:33.688Z,220.00
2019-03-25T09:05:33.842Z,200.00
2019-03-25T09:06:33.709Z,224.00
2019-03-25T09:07:33.715Z,236.00
2019-03-25T09:08:33.636Z,204.00
2019-03-25T09:09:33.654Z,216.00
2019-03-25T09:10:33.634Z,220.00
2019-03-25T09:11:33.611Z,200.00
2019-03-25T09:12:33.587Z,196.00
2019-03-25T09:13:33.580Z,200.00
2019-03-25T09:14:33.589Z,204.00
2019-03-25T09:15:33.561Z,216.00
2019-03-25T09:16:33.550Z,236.00
2019-03-25T09:17:33.545Z,220.00
2019-03-25T09:18:33.594Z,244.00
2019-03-25T09:19:36.650Z,276.00
2019-03-25T09:20:33.545Z,244.00
2019-03-25T09:21:35.160Z,248.00
2019-03-25T09:22:33.554Z,264.00
2019-03-25T09:23:33.498Z,236.00
2019-03-25T09:24:33.511Z,212.00
2019-03-25T09:25:33.496Z,180.00
2019-03-25T09:26:33.513Z,180.00
2019-03-25T09:27:33.537Z,188.00
2019-03-25T09:28:33.466Z,200.00
2019-03-25T09:29:33.463Z,180.00
2019-03-25T09:30:33.435Z,176.00
2019-03-25T09:31:36.898Z,172.00
2019-03-25T09:32:33.438Z,164.00
2019-03-25T09:33:33.363Z,144.00
2019-03-25T09:34:33.395Z,120.00
2019-03-25T09:35:33.347Z,120.00
2019-03-25T09:36:33.325Z,124.00
2019-03-25T09:37:33.394Z,124.00
2019-03-25T09:38:33.300Z,128.00
2019-03-25T09:39:33.410Z,136.00
2019-03-25T09:40:33.289Z,132.00
2019-03-25T09:41:33.270Z,132.00
2019-03-25T09:42:33.306Z,148.00
2019-03-25T09:43:33.313Z,152.00
2019-03-25T09:44:33.253Z,164.00
2019-03-25T09:45:33.283Z,204.00
2019-03-25T09:46:33.238Z,236.00
2019-03-25T09:47:33.225Z,248.00
2019-03-25T09:48:33.210Z,232.00
2019-03-25T09:49:33.197Z,252.00
2019-03-25T09:50:33.190Z,256.00
2019-03-25T09:51:33.171Z,288.00
2019-03-25T09:52:38.369Z,252.00
2019-03-25T09:53:33.133Z,248.00
2019-03-25T09:54:33.137Z,236.00
2019-03-25T09:55:33.111Z,236.00
2019-03-25T09:56:33.126Z,240.00
2019-03-25T09:57:33.132Z,236.00
2019-03-25T09:58:36.449Z,236.00
2019-03-25T09:59:33.080Z,280.00
2019-03-25T10:00:35.221Z,236.00
2019-03-25T10:01:33.150Z,264.00
2019-03-25T10:02:33.052Z,256.00
2019-03-25T10:03:33.127Z,300.00
2019-03-25T10:04:33.019Z,276.00
2019-03-25T10:05:33.034Z,232.00
2019-03-25T10:06:32.992Z,220.00
2019-03-25T10:07:33.003Z,224.00
2019-03-25T10:08:32.980Z,240.00
2019-03-25T10:09:32.966Z,260.00
2019-03-25T10:10:32.987Z,264.00
2019-03-25T10:11:32.994Z,232.00
2019-03-25T10:12:32.951Z,216.00
2019-03-25T10:13:33.042Z,240.00
2019-03-25T10:14:32.911Z,248.00
2019-03-25T10:15:32.922Z,244.00
2019-03-25T10:16:32.885Z,228.00
2019-03-25T10:17:32.866Z,216.00
2019-03-25T10:18:32.861Z,220.00
2019-03-25T10:19:32.871Z,264.00
2019-03-25T10:20:32.855Z,236.00
2019-03-25T10:21:32.827Z,272.00
2019-03-25T10:22:32.845Z,276.00
2019-03-25T10:23:32.802Z,272.00
2019-03-25T10:24:32.820Z,296.00
2019-03-25T10:25:32.800Z,324.00
2019-03-25T10:26:32.806Z,328.00
2019-03-25T10:27:32.771Z,260.00
2019-03-25T10:28:32.804Z,248.00
2019-03-25T10:29:32.737Z,200.00
2019-03-25T10:30:32.757Z,248.00
2019-03-25T10:31:32.773Z,248.00
2019-03-25T10:32:32.704Z,264.00
2019-03-25T10:33:32.721Z,276.00
2019-03-25T10:34:32.683Z,288.00
2019-03-25T10:35:32.734Z,260.00
2019-03-25T10:36:32.735Z,308.00
2019-03-25T10:37:32.655Z,292.00
2019-03-25T10:38:32.646Z,256.00
2019-03-25T10:39:32.660Z,248.00
2019-03-25T10:40:32.633Z,248.00
2019-03-25T10:41:32.618Z,224.00
2019-03-25T10:42:32.607Z,224.00
2019-03-25T10:43:35.975Z,208.00
2019-03-25T10:44:32.582Z,216.00
2019-03-25T10:45:32.584Z,280.00
2019-03-25T10:46:32.561Z,320.00
2019-03-25T10:47:32.561Z,276.00
2019-03-25T10:48:32.580Z,264.00
2019-03-25T10:49:32.540Z,284.00
2019-03-25T10:50:32.573Z,304.00
2019-03-25T10:51:32.513Z,272.00
2019-03-25T10:52:32.516Z,232.00
2019-03-25T10:53:32.470Z,236.00
2019-03-25T10:54:32.579Z,208.00
2019-03-25T10:55:32.497Z,188.00
2019-03-25T10:56:32.475Z,160.00
2019-03-25T10:57:32.436Z,148.00
2019-03-25T10:58:32.439Z,128.00
2019-03-25T10:59:32.409Z,124.00
2019-03-25T11:00:32.417Z,128.00
2019-03-25T11:01:32.667Z,180.00
2019-03-25T11:02:32.471Z,276.00
2019-03-25T11:03:32.436Z,316.00
2019-03-25T11:04:32.350Z,360.00
2019-03-25T11:05:32.361Z,368.00
2019-03-25T11:06:32.347Z,352.00
2019-03-25T11:07:32.387Z,344.00
2019-03-25T11:08:32.311Z,324.00
2019-03-25T11:09:32.365Z,308.00
2019-03-25T11:10:32.337Z,288.00
2019-03-25T11:11:32.285Z,264.00
2019-03-25T11:12:32.271Z,256.00
2019-03-25T11:13:32.254Z,248.00
2019-03-25T11:14:32.937Z,240.00
2019-03-25T11:15:32.250Z,224.00
2019-03-25T11:16:32.223Z,216.00
2019-03-25T11:17:32.221Z,188.00
2019-03-25T11:18:32.203Z,160.00
2019-03-25T11:19:32.197Z,164.00
2019-03-25T11:20:32.227Z,148.00
2019-03-25T11:21:32.173Z,152.00
2019-03-25T11:22:32.164Z,180.00
2019-03-25T11:23:32.164Z,184.00
2019-03-25T11:24:32.133Z,196.00
2019-03-25T11:25:32.133Z,224.00
2019-03-25T11:26:32.105Z,224.00
2019-03-25T11:27:32.100Z,228.00
2019-03-25T11:28:32.091Z,256.00
2019-03-25T11:29:32.076Z,256.00
2019-03-25T11:30:32.063Z,200.00
2019-03-25T11:31:32.084Z,248.00
2019-03-25T11:32:32.054Z,212.00
2019-03-25T11:33:32.072Z,236.00
2019-03-25T11:34:32.056Z,224.00
2019-03-25T11:35:32.015Z,232.00
2019-03-25T11:36:32.021Z,224.00
2019-03-25T11:37:31.996Z,228.00
2019-03-25T11:38:31.984Z,232.00
2019-03-25T11:39:31.964Z,236.00
2019-03-25T11:40:31.972Z,232.00
2019-03-25T11:41:31.972Z,232.00
2019-03-25T11:42:31.963Z,236.00
2019-03-25T11:43:31.927Z,248.00
2019-03-25T11:44:31.974Z,256.00
2019-03-25T11:45:31.970Z,256.00
2019-03-25T11:46:31.904Z,256.00
2019-03-25T11:47:31.889Z,280.00
2019-03-25T11:48:31.861Z,328.00
2019-03-25T11:49:31.855Z,252.00
2019-03-25T11:50:31.855Z,316.00
2019-03-25T11:51:31.850Z,320.00
2019-03-25T11:52:31.826Z,352.00
2019-03-25T11:53:31.824Z,244.00
2019-03-25T11:54:31.800Z,312.00
2019-03-25T11:55:31.786Z,340.00
2019-03-25T11:56:31.841Z,332.00
2019-03-25T11:57:31.764Z,256.00
2019-03-25T11:58:31.754Z,344.00
2019-03-25T11:59:31.759Z,300.00
2019-03-25T12:00:31.749Z,360.00
2019-03-25T12:01:31.735Z,368.00
2019-03-25T12:02:31.749Z,384.00
2019-03-25T12:03:31.722Z,416.00
2019-03-25T12:04:31.709Z,444.00
2019-03-25T12:05:31.690Z,460.00
2019-03-25T12:06:31.680Z,480.00
2019-03-25T12:07:31.665Z,476.00
2019-03-25T12:08:31.662Z,384.00
2019-03-25T12:09:31.635Z,320.00
2019-03-25T12:10:31.643Z,272.00
2019-03-25T12:11:31.633Z,224.00
2019-03-25T12:12:31.631Z,200.00
2019-03-25T12:13:31.621Z,172.00
2019-03-25T12:14:31.592Z,148.00
2019-03-25T12:15:31.586Z,124.00
2019-03-25T12:16:31.593Z,104.00
2019-03-25T12:17:31.568Z,104.00
2019-03-25T12:18:31.572Z,108.00
2019-03-25T12:19:31.556Z,120.00
2019-03-25T12:20:31.524Z,132.00
2019-03-25T12:21:31.547Z,136.00
2019-03-25T12:22:31.490Z,140.00
2019-03-25T12:23:31.505Z,148.00
2019-03-25T12:24:31.485Z,156.00
2019-03-25T12:25:31.457Z,168.00
2019-03-25T12:26:31.464Z,176.00
2019-03-25T12:27:31.537Z,184.00
2019-03-25T12:28:32.430Z,188.00
2019-03-25T12:29:31.425Z,192.00
2019-03-25T12:30:31.465Z,192.00
2019-03-25T12:31:31.422Z,216.00
2019-03-25T12:32:31.404Z,248.00
2019-03-25T12:33:31.379Z,264.00
2019-03-25T12:34:31.435Z,292.00
2019-03-25T12:35:31.355Z,300.00
2019-03-25T12:36:31.378Z,300.00
2019-03-25T12:37:31.347Z,292.00
2019-03-25T12:38:31.326Z,300.00
2019-03-25T12:39:31.930Z,364.00
2019-03-25T12:40:31.298Z,404.00
2019-03-25T12:41:31.297Z,324.00
2019-03-25T12:42:31.283Z,416.00
2019-03-25T12:43:31.271Z,360.00
2019-03-25T12:44:31.250Z,324.00
2019-03-25T12:45:31.242Z,308.00
2019-03-25T12:46:31.282Z,688.00
2019-03-25T12:47:31.227Z,748.00
2019-03-25T12:48:31.255Z,448.00
2019-03-25T12:49:31.193Z,408.00
2019-03-25T12:50:31.198Z,248.00
2019-03-25T12:51:31.187Z,196.00
2019-03-25T12:52:31.188Z,168.00