createdAt,value
2019-05-21T00:01:04.848Z,56.40
2019-05-21T00:03:33.156Z,57.23
2019-05-21T00:06:01.420Z,54.77
2019-05-21T00:08:30.711Z,56.23
2019-05-21T00:10:58.970Z,57.37
2019-05-21T00:13:27.288Z,54.77
2019-05-21T00:15:55.561Z,58.20
2019-05-21T00:18:28.915Z,58.07
2019-05-21T00:20:57.227Z,60.67
2019-05-21T00:23:25.563Z,58.90
2019-05-21T00:25:53.822Z,63.00
2019-05-21T00:28:39.247Z,60.27
2019-05-21T00:31:44.281Z,59.17
2019-05-21T00:34:49.207Z,53.97
2019-05-21T00:37:54.185Z,61.50
2019-05-21T00:40:59.110Z,57.83
2019-05-21T00:43:30.644Z,57.33
2019-05-21T00:45:59.016Z,58.50
2019-05-21T00:48:27.346Z,59.83
2019-05-21T00:50:55.617Z,62.40
2019-05-21T00:53:23.888Z,60.17
2019-05-21T00:55:52.197Z,64.30
2019-05-21T00:58:20.465Z,59.60
2019-05-21T01:00:48.899Z,56.03
2019-05-21T01:03:17.188Z,59.27
2019-05-21T01:05:45.447Z,61.33
2019-05-21T01:08:14.730Z,54.43
2019-05-21T01:10:43.044Z,58.67
2019-05-21T01:13:11.325Z,55.30
2019-05-21T01:15:39.594Z,55.67
2019-05-21T01:18:07.889Z,53.40
2019-05-21T01:20:36.248Z,55.90
2019-05-21T01:23:04.612Z,52.30
2019-05-21T01:25:32.927Z,52.10
2019-05-21T01:28:01.216Z,49.60
2019-05-21T01:30:29.505Z,49.37
2019-05-21T01:32:58.061Z,51.00
2019-05-21T01:35:26.413Z,48.83
2019-05-21T01:37:54.704Z,48.17
2019-05-21T01:40:23.013Z,44.80
2019-05-21T01:42:51.398Z,49.03
2019-05-21T01:45:19.655Z,45.20
2019-05-21T01:47:48.040Z,42.70
2019-05-21T01:50:16.330Z,45.73
2019-05-21T01:52:44.619Z,44.00
2019-05-21T01:55:13.056Z,40.90
2019-05-21T01:57:41.346Z,39.70
2019-05-21T02:00:09.709Z,39.70
2019-05-21T02:02:38.890Z,40.50
2019-05-21T02:05:07.457Z,36.80
2019-05-21T02:07:36.136Z,37.20
2019-05-21T02:10:06.546Z,36.40
2019-05-21T02:12:34.880Z,34.60
2019-05-21T02:15:03.246Z,32.83
2019-05-21T02:17:31.720Z,34.97
2019-05-21T02:20:00.140Z,34.70
2019-05-21T02:22:30.518Z,30.70
2019-05-21T02:25:01.583Z,32.63
2019-05-21T02:27:30.068Z,32.50
2019-05-21T02:29:59.377Z,31.23
2019-05-21T02:32:27.660Z,30.00
2019-05-21T02:34:55.926Z,27.47
2019-05-21T02:37:24.228Z,28.70
2019-05-21T02:39:52.579Z,28.40
2019-05-21T02:42:20.974Z,27.00
2019-05-21T02:44:53.699Z,29.00
2019-05-21T02:47:19.394Z,25.97
2019-05-21T02:49:48.689Z,25.50
2019-05-21T02:52:16.959Z,30.83
2019-05-21T02:54:45.221Z,29.73
2019-05-21T02:57:13.505Z,26.50
2019-05-21T02:59:43.443Z,26.00
2019-05-21T03:02:16.273Z,25.20
2019-05-21T03:04:45.490Z,25.90
2019-05-21T03:07:19.715Z,24.87
2019-05-21T03:09:51.088Z,26.17
2019-05-21T03:12:19.607Z,28.53
2019-05-21T03:14:48.842Z,30.23
2019-05-21T03:17:17.242Z,30.87
2019-05-21T03:19:45.518Z,33.17
2019-05-21T03:22:13.782Z,34.03
2019-05-21T03:24:43.067Z,33.20
2019-05-21T03:27:11.343Z,32.47
2019-05-21T03:29:39.627Z,5.27
2019-05-21T03:32:08.036Z,0.30
2019-05-21T03:34:37.432Z,1.13
2019-05-21T03:37:05.690Z,0.30
2019-05-21T03:39:33.924Z,0.30
2019-05-21T03:42:02.272Z,0.30
2019-05-21T03:44:30.601Z,1.20
2019-05-21T03:46:58.951Z,0.20
2019-05-21T03:49:27.218Z,0.30
2019-05-21T03:51:56.502Z,1.17
2019-05-21T03:54:24.757Z,0.30
2019-05-21T03:56:53.046Z,0.30
2019-05-21T03:59:21.391Z,0.20
2019-05-21T04:01:49.647Z,0.23
2019-05-21T04:04:17.905Z,0.30
2019-05-21T04:06:51.731Z,0.23
2019-05-21T04:09:18.100Z,0.30
2019-05-21T04:11:46.551Z,1.43
2019-05-21T04:14:16.492Z,2.30
2019-05-21T04:16:52.348Z,0.30
2019-05-21T04:19:24.959Z,0.20
2019-05-21T04:21:53.238Z,0.20
2019-05-21T04:24:21.530Z,0.30
2019-05-21T04:26:49.816Z,0.30
2019-05-21T04:29:18.089Z,0.30
2019-05-21T04:31:46.354Z,0.20
2019-05-21T04:34:14.640Z,0.30
2019-05-21T04:36:42.921Z,0.30
2019-05-21T04:39:11.157Z,0.30
2019-05-21T04:41:39.434Z,0.30
2019-05-21T04:44:07.778Z,1.03
2019-05-21T04:46:36.142Z,0.37
2019-05-21T04:49:04.518Z,0.80
2019-05-21T04:51:32.779Z,0.77
2019-05-21T04:54:01.084Z,0.30
2019-05-21T04:56:29.372Z,0.30
2019-05-21T04:58:57.646Z,0.30
2019-05-21T05:01:25.985Z,0.20
2019-05-21T05:03:55.356Z,0.97
2019-05-21T05:06:23.637Z,1.03
2019-05-21T05:08:51.896Z,0.20
2019-05-21T05:11:20.206Z,0.20
2019-05-21T05:13:48.460Z,1.60
2019-05-21T05:16:16.702Z,0.30
2019-05-21T05:18:45.039Z,0.30
2019-05-21T05:21:13.338Z,0.20
2019-05-21T05:23:41.600Z,0.20
2019-05-21T05:26:09.945Z,0.30
2019-05-21T05:28:38.225Z,0.30
2019-05-21T05:31:06.525Z,0.67
2019-05-21T05:33:35.706Z,0.40
2019-05-21T05:36:04.110Z,0.20
2019-05-21T05:38:32.326Z,0.20
2019-05-21T05:41:00.613Z,0.90
2019-05-21T05:43:28.902Z,0.93
2019-05-21T05:45:58.395Z,0.20
2019-05-21T05:48:28.894Z,0.20
2019-05-21T05:51:01.221Z,0.20
2019-05-21T05:53:29.519Z,0.20
2019-05-21T05:55:57.795Z,0.20
2019-05-21T05:58:26.133Z,0.27
2019-05-21T06:00:54.490Z,0.20
2019-05-21T06:03:22.884Z,0.20
2019-05-21T06:05:52.403Z,0.20
2019-05-21T06:08:20.626Z,0.80
2019-05-21T06:10:48.905Z,2.30
2019-05-21T06:13:17.182Z,0.20
2019-05-21T06:15:45.444Z,0.20
2019-05-21T06:18:13.703Z,0.27
2019-05-21T06:20:42.007Z,0.20
2019-05-21T06:23:10.344Z,0.20
2019-05-21T06:25:38.674Z,0.20
2019-05-21T06:28:07.048Z,0.20
2019-05-21T06:30:36.311Z,0.20
2019-05-21T06:33:05.721Z,0.23
2019-05-21T06:35:33.974Z,0.20
2019-05-21T06:38:16.507Z,0.20
2019-05-21T06:40:32.346Z,0.20
2019-05-21T06:43:00.617Z,0.20
2019-05-21T06:45:28.877Z,0.20
2019-05-21T06:48:02.241Z,0.20
2019-05-21T06:50:37.395Z,0.20
2019-05-21T06:53:05.042Z,1.33
2019-05-21T06:55:33.302Z,0.30
2019-05-21T06:58:01.559Z,0.20
2019-05-21T07:00:29.940Z,0.70
2019-05-21T07:02:58.267Z,0.20
2019-05-21T07:05:32.481Z,0.20
2019-05-21T07:08:00.828Z,0.30
2019-05-21T07:10:29.062Z,0.20
2019-05-21T07:12:58.392Z,0.20
2019-05-21T07:15:27.636Z,0.20
2019-05-21T07:17:55.960Z,0.20
2019-05-21T07:20:24.301Z,0.60
2019-05-21T07:22:53.636Z,2.00
2019-05-21T07:25:21.927Z,0.20
2019-05-21T07:27:50.254Z,0.20
2019-05-21T07:30:18.603Z,0.83
2019-05-21T07:32:46.913Z,0.30
2019-05-21T07:35:15.243Z,0.20
2019-05-21T07:37:44.607Z,0.20
2019-05-21T07:40:14.648Z,0.20
2019-05-21T07:42:42.912Z,0.20
2019-05-21T07:45:12.117Z,0.60
2019-05-21T07:47:47.317Z,0.20
2019-05-21T07:50:15.705Z,0.20
2019-05-21T07:52:44.920Z,0.30
2019-05-21T07:55:19.339Z,0.20
2019-05-21T07:57:47.608Z,0.20
2019-05-21T08:00:17.681Z,0.20
2019-05-21T08:02:47.026Z,0.20
2019-05-21T08:05:15.403Z,0.20
2019-05-21T08:07:44.581Z,0.40
2019-05-21T08:10:16.050Z,0.20
2019-05-21T08:12:45.261Z,0.20
2019-05-21T08:15:13.856Z,0.20
2019-05-21T08:17:42.135Z,2.00
2019-05-21T08:20:11.446Z,0.73
2019-05-21T08:22:42.856Z,0.20
2019-05-21T08:25:14.371Z,0.20
2019-05-21T08:27:41.324Z,1.70
2019-05-21T08:30:09.562Z,2.50
2019-05-21T08:32:37.838Z,0.20
2019-05-21T08:35:06.382Z,0.20
2019-05-21T08:37:35.615Z,0.20
2019-05-21T08:40:06.842Z,0.20
2019-05-21T08:42:37.778Z,0.50
2019-05-21T08:45:11.669Z,0.20
2019-05-21T08:47:40.020Z,0.23
2019-05-21T08:50:08.741Z,0.43
2019-05-21T08:52:37.085Z,0.20
2019-05-21T08:55:06.903Z,0.20
2019-05-21T08:57:38.367Z,0.43
2019-05-21T09:00:10.174Z,19.80
2019-05-21T09:02:39.494Z,20.03
2019-05-21T09:05:07.816Z,22.10
2019-05-21T09:07:36.210Z,21.13
2019-05-21T09:10:07.270Z,22.17
2019-05-21T09:12:35.564Z,19.03
2019-05-21T09:15:05.262Z,18.63
2019-05-21T09:17:33.573Z,18.87
2019-05-21T09:20:02.171Z,14.83
2019-05-21T09:22:30.732Z,14.90
2019-05-21T09:24:58.953Z,14.97
2019-05-21T09:27:27.228Z,17.10
2019-05-21T09:29:55.507Z,16.63
2019-05-21T09:32:23.846Z,16.20
2019-05-21T09:34:52.237Z,17.83
2019-05-21T09:37:20.794Z,17.70
2019-05-21T09:39:51.315Z,16.77
2019-05-21T09:42:19.554Z,21.50
2019-05-21T09:44:47.821Z,16.73
2019-05-21T09:47:17.111Z,17.23
2019-05-21T09:49:45.374Z,17.87
2019-05-21T09:52:14.667Z,19.27
2019-05-21T09:54:42.925Z,16.60
2019-05-21T09:57:21.302Z,16.80
2019-05-21T09:59:51.245Z,14.60
2019-05-21T10:02:30.016Z,14.37
2019-05-21T10:04:58.365Z,15.07
2019-05-21T10:07:38.842Z,16.90
2019-05-21T10:09:56.834Z,16.63
2019-05-21T10:12:25.202Z,19.87
2019-05-21T10:14:56.594Z,17.00
2019-05-21T10:17:24.874Z,17.70
2019-05-21T10:19:53.170Z,20.10
2019-05-21T10:22:21.450Z,16.30
2019-05-21T10:24:49.733Z,15.77
2019-05-21T10:27:18.023Z,23.23
2019-05-21T10:29:46.319Z,19.47
2019-05-21T10:32:14.586Z,20.00
2019-05-21T10:34:42.870Z,17.33
2019-05-21T10:37:11.213Z,19.33
2019-05-21T10:39:40.634Z,16.80
2019-05-21T10:42:08.892Z,19.73
2019-05-21T10:44:37.175Z,19.33
2019-05-21T10:47:05.529Z,21.30
2019-05-21T10:49:33.909Z,18.47
2019-05-21T10:52:05.559Z,18.80
2019-05-21T10:54:34.778Z,22.80
2019-05-21T10:57:03.086Z,17.90
2019-05-21T10:59:31.377Z,17.33
2019-05-21T11:02:02.273Z,18.30
2019-05-21T11:04:32.179Z,17.43
2019-05-21T11:07:00.608Z,18.53
2019-05-21T11:09:28.958Z,17.37
2019-05-21T11:11:57.227Z,18.53
2019-05-21T11:14:25.561Z,17.27
2019-05-21T11:16:53.759Z,15.67
2019-05-21T11:19:22.050Z,14.30
2019-05-21T11:21:51.330Z,15.67
2019-05-21T11:24:19.672Z,17.30
2019-05-21T11:26:48.077Z,17.07
2019-05-21T11:29:16.357Z,15.60
2019-05-21T11:31:57.248Z,15.27
2019-05-21T11:34:21.438Z,14.33
2019-05-21T11:36:50.738Z,16.43
2019-05-21T11:39:19.017Z,14.20
2019-05-21T11:41:51.529Z,17.10
2019-05-21T11:44:19.239Z,15.47
2019-05-21T11:46:47.523Z,15.00
2019-05-21T11:49:18.538Z,12.07
2019-05-21T11:51:46.827Z,13.30
2019-05-21T11:54:15.154Z,13.00
2019-05-21T11:56:43.511Z,14.50
2019-05-21T11:59:11.870Z,14.40
2019-05-21T12:01:41.074Z,13.53
2019-05-21T12:04:09.350Z,14.23
2019-05-21T12:06:43.398Z,14.60
2019-05-21T12:09:11.739Z,13.70
2019-05-21T12:11:41.163Z,13.03
2019-05-21T12:14:09.425Z,13.93
2019-05-21T12:16:37.767Z,15.73
2019-05-21T12:19:12.024Z,13.93
2019-05-21T12:21:40.275Z,12.83
2019-05-21T12:24:10.543Z,13.63
2019-05-21T12:26:38.836Z,12.50
2019-05-21T12:29:17.128Z,13.73
2019-05-21T12:31:45.390Z,12.43
2019-05-21T12:34:13.662Z,14.10
2019-05-21T12:36:43.360Z,15.53
2019-05-21T12:39:14.498Z,14.90
2019-05-21T12:41:41.752Z,17.83
2019-05-21T12:44:12.118Z,18.40
2019-05-21T12:46:40.382Z,18.53
2019-05-21T12:49:08.657Z,17.87
2019-05-21T12:51:37.038Z,20.40
2019-05-21T12:54:05.418Z,17.37
2019-05-21T12:56:33.812Z,19.20
2019-05-21T12:59:02.214Z,19.93
2019-05-21T13:01:31.601Z,22.37
2019-05-21T13:04:00.023Z,19.67
2019-05-21T13:06:28.321Z,19.03
2019-05-21T13:08:56.699Z,21.30
2019-05-21T13:11:25.226Z,22.00
2019-05-21T13:13:53.581Z,23.80
2019-05-21T13:16:21.923Z,25.77
2019-05-21T13:18:50.192Z,24.90
2019-05-21T13:21:18.459Z,25.83
2019-05-21T13:23:46.756Z,27.30
2019-05-21T13:26:15.134Z,25.37
2019-05-21T13:28:43.430Z,22.60
2019-05-21T13:31:11.752Z,23.87
2019-05-21T13:33:40.002Z,23.73
2019-05-21T13:36:08.395Z,28.60
2019-05-21T13:38:36.662Z,27.00
2019-05-21T13:41:06.104Z,25.47
2019-05-21T13:43:34.451Z,22.00
2019-05-21T13:46:02.819Z,21.50
2019-05-21T13:48:31.126Z,21.57
2019-05-21T13:50:59.430Z,20.50
2019-05-21T13:53:27.696Z,22.27
2019-05-21T13:55:55.962Z,21.57
2019-05-21T13:58:24.233Z,18.93
2019-05-21T14:00:53.584Z,18.30
2019-05-21T14:03:22.230Z,21.10
2019-05-21T14:05:50.581Z,19.10
2019-05-21T14:08:19.039Z,18.83
2019-05-21T14:10:48.316Z,18.37
2019-05-21T14:13:16.620Z,20.63
2019-05-21T14:15:47.862Z,17.03
2019-05-21T14:18:16.350Z,19.27
2019-05-21T14:20:44.609Z,17.17
2019-05-21T14:23:12.936Z,19.83
2019-05-21T14:25:42.215Z,19.90
2019-05-21T14:28:10.499Z,20.17
2019-05-21T14:30:38.867Z,19.33
2019-05-21T14:33:07.210Z,19.30
2019-05-21T14:35:35.567Z,21.00
2019-05-21T14:38:03.856Z,19.83
2019-05-21T14:40:33.027Z,21.27
2019-05-21T14:43:01.480Z,21.33
2019-05-21T14:45:33.729Z,22.03
2019-05-21T14:47:59.803Z,22.97
2019-05-21T14:50:28.073Z,26.57
2019-05-21T14:52:56.350Z,21.50
2019-05-21T14:55:25.669Z,22.30
2019-05-21T14:57:53.953Z,24.33
2019-05-21T15:00:31.027Z,23.80
2019-05-21T15:02:59.342Z,23.37
2019-05-21T15:05:27.604Z,22.90
2019-05-21T15:07:57.878Z,24.60
2019-05-21T15:10:26.186Z,25.03
2019-05-21T15:12:56.573Z,23.00
2019-05-21T15:15:24.842Z,25.43
2019-05-21T15:17:53.156Z,23.17
2019-05-21T15:20:39.770Z,23.50
2019-05-21T15:23:08.072Z,25.20
2019-05-21T15:25:36.324Z,25.27
2019-05-21T15:28:05.497Z,26.83
2019-05-21T15:30:33.772Z,30.33
2019-05-21T15:33:03.993Z,28.40
2019-05-21T15:35:32.624Z,26.70
2019-05-21T15:38:00.886Z,26.43
2019-05-21T15:40:29.261Z,28.30
2019-05-21T15:42:57.539Z,25.37
2019-05-21T15:45:25.886Z,25.77
2019-05-21T15:47:54.161Z,26.47
2019-05-21T15:50:22.486Z,27.87
2019-05-21T15:52:50.839Z,28.20
2019-05-21T15:55:19.139Z,27.20
2019-05-21T15:57:47.516Z,26.33
2019-05-21T16:00:16.092Z,26.13
2019-05-21T16:02:44.391Z,25.60
2019-05-21T16:05:12.949Z,29.70
2019-05-21T16:07:41.699Z,26.90
2019-05-21T16:10:10.099Z,26.30
2019-05-21T16:12:38.442Z,23.90
2019-05-21T16:15:07.663Z,24.50
2019-05-21T16:17:35.965Z,23.33
2019-05-21T16:20:06.567Z,22.57
2019-05-21T16:22:34.870Z,23.60
2019-05-21T16:25:06.020Z,23.87
2019-05-21T16:27:34.292Z,24.53
2019-05-21T16:30:02.658Z,26.73
2019-05-21T16:32:30.917Z,23.07
2019-05-21T16:34:59.364Z,24.40
2019-05-21T16:37:28.710Z,22.00
2019-05-21T16:39:57.077Z,26.10
2019-05-21T16:42:25.357Z,24.27
2019-05-21T16:44:53.691Z,25.77
2019-05-21T16:47:23.690Z,23.77
2019-05-21T16:49:55.602Z,23.80
2019-05-21T16:52:24.127Z,22.63
2019-05-21T16:54:52.403Z,23.10
2019-05-21T16:57:21.070Z,21.57
2019-05-21T16:59:49.496Z,22.03
2019-05-21T17:02:17.771Z,22.37
2019-05-21T17:04:46.064Z,24.77
2019-05-21T17:07:14.319Z,26.57
2019-05-21T17:09:42.610Z,23.17
2019-05-21T17:12:10.954Z,25.97
2019-05-21T17:14:39.234Z,23.03
2019-05-21T17:17:07.589Z,22.60
2019-05-21T17:19:36.773Z,21.70
2019-05-21T17:22:05.111Z,22.83
2019-05-21T17:24:33.411Z,23.77
2019-05-21T17:27:01.742Z,21.87
2019-05-21T17:29:30.023Z,24.80
2019-05-21T17:31:58.304Z,24.83
2019-05-21T17:34:26.688Z,24.43
2019-05-21T17:36:55.046Z,25.60
2019-05-21T17:39:23.304Z,22.73
2019-05-21T17:41:51.583Z,23.50
2019-05-21T17:44:20.872Z,22.93
2019-05-21T17:46:49.148Z,25.13
2019-05-21T17:49:17.430Z,25.20
2019-05-21T17:51:45.731Z,26.00
2019-05-21T17:54:15.042Z,26.13
2019-05-21T17:56:43.326Z,24.67
2019-05-21T17:59:11.686Z,26.10
2019-05-21T18:01:39.997Z,27.97
2019-05-21T18:04:10.244Z,29.03
2019-05-21T18:06:39.298Z,29.90
2019-05-21T18:09:09.406Z,30.20
2019-05-21T18:11:38.000Z,29.33
2019-05-21T18:14:06.700Z,27.90
2019-05-21T18:16:35.033Z,31.43
2019-05-21T18:19:08.300Z,28.93
2019-05-21T18:21:35.988Z,30.93
2019-05-21T18:24:04.665Z,29.93
2019-05-21T18:26:33.797Z,30.00
2019-05-21T18:29:02.081Z,30.23
2019-05-21T18:31:30.463Z,30.30
2019-05-21T18:33:58.803Z,33.90
2019-05-21T18:36:27.105Z,33.67
2019-05-21T18:38:55.577Z,32.97
2019-05-21T18:41:23.998Z,29.63
2019-05-21T18:43:52.318Z,30.73
2019-05-21T18:46:20.610Z,32.33
2019-05-21T18:48:48.917Z,30.50
2019-05-21T18:51:17.198Z,30.80
2019-05-21T18:53:45.500Z,32.00
2019-05-21T18:56:13.737Z,29.77
2019-05-21T18:58:42.041Z,30.50
2019-05-21T19:01:10.868Z,28.30
2019-05-21T19:03:39.154Z,31.63
2019-05-21T19:06:10.125Z,32.47
2019-05-21T19:08:39.526Z,34.07
2019-05-21T19:11:07.798Z,29.70
2019-05-21T19:13:37.062Z,26.90
2019-05-21T19:16:05.389Z,27.27
2019-05-21T19:18:41.015Z,28.40
2019-05-21T19:21:10.574Z,27.33
2019-05-21T19:23:39.840Z,29.10
2019-05-21T19:26:08.105Z,24.13
2019-05-21T19:28:36.417Z,25.23
2019-05-21T19:31:04.827Z,25.93
2019-05-21T19:33:33.116Z,25.00
2019-05-21T19:36:03.056Z,24.33
2019-05-21T19:38:31.429Z,26.43
2019-05-21T19:40:59.785Z,25.50
2019-05-21T19:43:28.080Z,24.57
2019-05-21T19:45:57.421Z,27.77
2019-05-21T19:48:26.710Z,27.40
2019-05-21T19:50:55.012Z,27.80
2019-05-21T19:53:23.268Z,26.47
2019-05-21T19:55:55.818Z,27.03
2019-05-21T19:58:24.090Z,29.57
2019-05-21T20:00:54.077Z,29.00
2019-05-21T20:03:22.609Z,26.83
2019-05-21T20:05:54.316Z,28.63
2019-05-21T20:08:22.711Z,28.63
2019-05-21T20:10:51.139Z,29.83
2019-05-21T20:13:31.834Z,29.37
2019-05-21T20:15:50.041Z,29.67
2019-05-21T20:18:18.313Z,30.00
2019-05-21T20:20:46.758Z,30.47
2019-05-21T20:23:16.692Z,29.17
2019-05-21T20:25:55.992Z,32.00
2019-05-21T20:28:17.166Z,30.73
2019-05-21T20:30:46.454Z,31.13
2019-05-21T20:33:15.211Z,32.03
2019-05-21T20:35:44.605Z,34.97
2019-05-21T20:38:12.933Z,32.70
2019-05-21T20:40:41.645Z,35.30
2019-05-21T20:43:10.855Z,35.43
2019-05-21T20:45:41.452Z,38.50
2019-05-21T20:48:12.146Z,33.47
2019-05-21T20:50:41.317Z,37.00
2019-05-21T20:53:10.379Z,33.53
2019-05-21T20:55:39.748Z,37.40
2019-05-21T20:58:10.902Z,36.63
2019-05-21T21:00:40.998Z,35.80
2019-05-21T21:03:11.730Z,36.67
2019-05-21T21:05:40.189Z,36.23
2019-05-21T21:08:10.829Z,36.50
2019-05-21T21:10:39.212Z,32.63
2019-05-21T21:13:09.112Z,36.27
2019-05-21T21:15:37.371Z,38.13
2019-05-21T21:18:05.843Z,33.20
2019-05-21T21:20:36.289Z,32.23
2019-05-21T21:23:04.580Z,33.60
2019-05-21T21:25:33.118Z,35.50
2019-05-21T21:28:01.594Z,33.13
2019-05-21T21:30:32.843Z,32.27
2019-05-21T21:33:01.708Z,32.83
2019-05-21T21:35:31.456Z,32.80
2019-05-21T21:38:01.887Z,34.90
2019-05-21T21:40:30.228Z,32.87
2019-05-21T21:42:58.586Z,34.07
2019-05-21T21:45:27.049Z,31.83
2019-05-21T21:47:55.485Z,34.80
2019-05-21T21:50:25.877Z,30.50
2019-05-21T21:52:54.274Z,30.83
2019-05-21T21:55:22.624Z,30.03
2019-05-21T21:57:51.022Z,31.47
2019-05-21T22:00:42.932Z,31.93
2019-05-21T22:03:12.120Z,32.90
2019-05-21T22:05:43.149Z,34.50
2019-05-21T22:08:11.478Z,33.70
2019-05-21T22:10:40.513Z,34.87
2019-05-21T22:13:09.843Z,32.80
2019-05-21T22:15:38.107Z,35.10
2019-05-21T22:18:07.332Z,37.53
2019-05-21T22:20:36.526Z,38.70
2019-05-21T22:23:05.672Z,36.10
2019-05-21T22:25:35.110Z,35.43
2019-05-21T22:28:03.384Z,36.17
2019-05-21T22:30:32.548Z,38.03
2019-05-21T22:33:00.810Z,37.50
2019-05-21T22:35:29.117Z,39.90
2019-05-21T22:37:57.442Z,38.33
2019-05-21T22:40:25.834Z,39.17
2019-05-21T22:42:54.208Z,38.63
2019-05-21T22:45:22.741Z,37.70
2019-05-21T22:47:51.067Z,38.67
2019-05-21T22:50:19.389Z,37.87
2019-05-21T22:52:47.718Z,38.60
2019-05-21T22:55:17.063Z,40.13
2019-05-21T22:57:46.386Z,40.00
2019-05-21T23:00:36.468Z,41.20
2019-05-21T23:03:05.525Z,42.73
2019-05-21T23:05:33.797Z,42.60
2019-05-21T23:08:04.667Z,41.63
2019-05-21T23:10:32.925Z,44.43
2019-05-21T23:13:01.403Z,42.87
2019-05-21T23:15:30.142Z,42.90
2019-05-21T23:17:59.107Z,41.20
2019-05-21T23:20:29.036Z,44.90
2019-05-21T23:22:57.377Z,43.53
2019-05-21T23:25:27.452Z,42.77
2019-05-21T23:27:55.722Z,41.20
2019-05-21T23:30:24.435Z,41.80
2019-05-21T23:32:52.852Z,44.30
2019-05-21T23:35:21.807Z,44.37
2019-05-21T23:37:51.243Z,42.60
2019-05-21T23:40:21.529Z,41.93
2019-05-21T23:42:49.587Z,39.83
2019-05-21T23:45:19.559Z,41.70
2019-05-21T23:47:47.930Z,39.00
2019-05-21T23:50:18.400Z,42.73
2019-05-21T23:52:46.740Z,41.80
2019-05-21T23:55:15.634Z,41.03
2019-05-21T23:57:44.898Z,39.17
