createdAt,value
2022-12-25T00:00:20.433Z,18.10
2022-12-25T00:01:14.659Z,17.70
2022-12-25T00:02:14.718Z,19.00
2022-12-25T00:03:14.840Z,17.90
2022-12-25T00:04:14.839Z,18.80
2022-12-25T00:05:14.650Z,18.40
2022-12-25T00:06:14.644Z,18.90
2022-12-25T00:07:14.659Z,18.70
2022-12-25T00:08:14.637Z,18.00
2022-12-25T00:09:14.650Z,18.20
2022-12-25T00:10:14.644Z,18.10
2022-12-25T00:11:14.651Z,18.50
2022-12-25T00:12:14.627Z,18.00
2022-12-25T00:13:14.640Z,17.90
2022-12-25T00:14:14.624Z,18.50
2022-12-25T00:15:14.636Z,18.20
2022-12-25T00:16:14.706Z,18.40
2022-12-25T00:17:14.616Z,18.90
2022-12-25T00:18:14.610Z,19.20
2022-12-25T00:19:14.631Z,19.00
2022-12-25T00:20:14.603Z,18.30
2022-12-25T00:21:14.604Z,19.10
2022-12-25T00:22:14.598Z,19.10
2022-12-25T00:23:14.600Z,18.90
2022-12-25T00:24:14.592Z,18.90
2022-12-25T00:25:14.595Z,19.00
2022-12-25T00:26:14.588Z,19.20
2022-12-25T00:27:14.587Z,19.00
2022-12-25T00:28:14.580Z,18.50
2022-12-25T00:29:14.584Z,18.00
2022-12-25T00:30:14.582Z,18.20
2022-12-25T00:31:14.755Z,18.90
2022-12-25T00:32:14.573Z,19.40
2022-12-25T00:33:14.571Z,18.10
2022-12-25T00:34:14.569Z,17.70
2022-12-25T00:35:14.605Z,18.00
2022-12-25T00:36:14.563Z,18.50
2022-12-25T00:37:14.560Z,18.40
2022-12-25T00:38:14.552Z,18.30
2022-12-25T00:39:14.560Z,17.90
2022-12-25T00:40:14.548Z,18.20
2022-12-25T00:41:14.553Z,17.80
2022-12-25T00:42:14.538Z,18.60
2022-12-25T00:43:14.545Z,17.90
2022-12-25T00:44:14.539Z,17.80
2022-12-25T00:45:15.985Z,17.80
2022-12-25T00:46:14.695Z,17.00
2022-12-25T00:47:14.645Z,16.90
2022-12-25T00:48:14.524Z,16.50
2022-12-25T00:49:14.531Z,16.80
2022-12-25T00:50:14.519Z,17.40
2022-12-25T00:51:14.547Z,17.60
2022-12-25T00:52:14.529Z,17.10
2022-12-25T00:53:14.512Z,17.10
2022-12-25T00:54:14.507Z,17.60
2022-12-25T00:55:14.504Z,17.30
2022-12-25T00:56:14.506Z,17.40
2022-12-25T00:57:14.507Z,17.30
2022-12-25T00:58:14.494Z,17.70
2022-12-25T00:59:14.490Z,18.00
2022-12-25T01:00:14.493Z,17.90
2022-12-25T01:01:14.708Z,18.10
2022-12-25T01:02:14.639Z,17.40
2022-12-25T01:03:14.626Z,17.70
2022-12-25T01:04:14.483Z,17.50
2022-12-25T01:05:14.479Z,17.50
2022-12-25T01:06:14.486Z,17.30
2022-12-25T01:07:14.494Z,17.70
2022-12-25T01:08:14.461Z,17.60
2022-12-25T01:09:14.470Z,17.40
2022-12-25T01:10:14.465Z,17.80
2022-12-25T01:11:14.454Z,17.00
2022-12-25T01:12:14.448Z,17.90
2022-12-25T01:13:14.452Z,17.60
2022-12-25T01:15:14.451Z,17.30
2022-12-25T01:16:14.487Z,17.40
2022-12-25T01:17:14.440Z,17.30
2022-12-25T01:18:14.436Z,17.60
2022-12-25T01:19:14.444Z,17.90
2022-12-25T01:20:14.431Z,17.60
2022-12-25T01:21:14.425Z,17.80
2022-12-25T01:22:14.420Z,17.80
2022-12-25T01:23:14.439Z,17.80
2022-12-25T01:24:14.408Z,17.70
2022-12-25T01:25:14.428Z,17.60
2022-12-25T01:26:14.408Z,17.60
2022-12-25T01:27:14.405Z,17.40
2022-12-25T01:28:14.395Z,17.80
2022-12-25T01:29:14.416Z,17.70
2022-12-25T01:30:14.392Z,18.00
2022-12-25T01:31:14.445Z,17.70
2022-12-25T01:32:14.466Z,17.90
2022-12-25T01:33:14.400Z,17.90
2022-12-25T01:34:14.376Z,17.90
2022-12-25T01:35:14.381Z,18.30
2022-12-25T01:36:14.374Z,17.90
2022-12-25T01:37:14.376Z,18.10
2022-12-25T01:38:14.361Z,18.50
2022-12-25T01:39:14.388Z,17.80
2022-12-25T01:40:14.363Z,18.20
2022-12-25T01:41:14.359Z,17.70
2022-12-25T01:42:14.350Z,17.50
2022-12-25T01:43:18.643Z,18.00
2022-12-25T01:44:14.355Z,17.40
2022-12-25T01:45:14.344Z,17.60
2022-12-25T01:46:14.444Z,18.10
2022-12-25T01:47:14.341Z,18.00
2022-12-25T01:48:14.327Z,18.30
2022-12-25T01:49:14.337Z,18.10
2022-12-25T01:50:14.321Z,17.80
2022-12-25T01:51:14.322Z,17.60
2022-12-25T01:52:16.512Z,18.10
2022-12-25T01:53:14.329Z,18.40
2022-12-25T01:54:14.308Z,18.10
2022-12-25T01:55:14.335Z,18.10
2022-12-25T01:56:14.323Z,17.70
2022-12-25T01:57:14.302Z,18.20
2022-12-25T01:58:14.299Z,18.30
2022-12-25T01:59:14.311Z,18.30
2022-12-25T02:00:14.316Z,17.80
2022-12-25T02:01:14.497Z,18.30
2022-12-25T02:02:14.447Z,18.10
2022-12-25T02:03:14.402Z,17.70
2022-12-25T02:04:14.284Z,17.80
2022-12-25T02:05:14.279Z,17.60
2022-12-25T02:06:14.274Z,17.40
2022-12-25T02:07:14.277Z,18.40
2022-12-25T02:08:14.271Z,19.20
2022-12-25T02:09:14.263Z,18.30
2022-12-25T02:10:14.261Z,19.10
2022-12-25T02:11:14.277Z,18.30
2022-12-25T02:12:14.252Z,19.10
2022-12-25T02:13:14.248Z,18.50
2022-12-25T02:14:14.236Z,18.00
2022-12-25T02:15:14.243Z,18.00
2022-12-25T02:16:14.302Z,18.20
2022-12-25T02:17:14.326Z,18.40
2022-12-25T02:18:14.234Z,18.50
2022-12-25T02:19:14.227Z,18.10
2022-12-25T02:20:14.217Z,19.00
2022-12-25T02:21:14.216Z,18.30
2022-12-25T02:22:14.214Z,18.40
2022-12-25T02:23:14.213Z,18.80
2022-12-25T02:24:14.213Z,18.90
2022-12-25T02:25:14.202Z,18.50
2022-12-25T02:26:14.199Z,18.30
2022-12-25T02:27:14.220Z,19.10
2022-12-25T02:28:14.188Z,18.40
2022-12-25T02:29:14.188Z,19.10
2022-12-25T02:30:14.186Z,18.30
2022-12-25T02:31:14.182Z,18.70
2022-12-25T02:32:14.242Z,18.50
2022-12-25T02:33:14.178Z,18.00
2022-12-25T02:34:14.218Z,18.80
2022-12-25T02:35:14.180Z,18.80
2022-12-25T02:36:14.161Z,18.30
2022-12-25T02:37:14.167Z,18.70
2022-12-25T02:38:14.154Z,18.40
2022-12-25T02:39:14.151Z,18.50
2022-12-25T02:40:14.144Z,18.60
2022-12-25T02:41:14.147Z,18.70
2022-12-25T02:42:14.145Z,19.30
2022-12-25T02:43:14.175Z,18.10
2022-12-25T02:44:14.162Z,20.00
2022-12-25T02:45:14.145Z,18.20
2022-12-25T02:46:14.230Z,18.50
2022-12-25T02:47:14.131Z,17.70
2022-12-25T02:48:14.119Z,19.90
2022-12-25T02:49:14.133Z,17.90
2022-12-25T02:50:14.111Z,18.50
2022-12-25T02:51:14.112Z,18.10
2022-12-25T02:52:14.106Z,18.40
2022-12-25T02:53:14.101Z,18.50
2022-12-25T02:54:14.105Z,18.50
2022-12-25T02:55:14.094Z,18.20
2022-12-25T02:56:14.084Z,18.90
2022-12-25T02:57:14.111Z,19.10
2022-12-25T02:58:14.075Z,18.80
2022-12-25T02:59:14.112Z,19.40
2022-12-25T03:00:14.072Z,18.60
2022-12-25T03:01:14.168Z,18.80
2022-12-25T03:02:14.282Z,19.00
2022-12-25T03:03:14.150Z,18.80
2022-12-25T03:04:14.050Z,18.60
2022-12-25T03:05:14.052Z,18.60
2022-12-25T03:06:14.047Z,18.80
2022-12-25T03:07:14.166Z,18.60
2022-12-25T03:08:14.034Z,18.50
2022-12-25T03:09:14.040Z,18.70
2022-12-25T03:10:14.033Z,18.60
2022-12-25T03:11:14.035Z,19.20
2022-12-25T03:12:14.019Z,18.80
2022-12-25T03:13:14.024Z,19.10
2022-12-25T03:14:14.015Z,18.60
2022-12-25T03:15:14.085Z,19.20
2022-12-25T03:16:14.022Z,19.00
2022-12-25T03:17:14.044Z,18.90
2022-12-25T03:18:13.995Z,18.90
2022-12-25T03:19:13.998Z,18.70
2022-12-25T03:20:14.011Z,18.60
2022-12-25T03:21:13.989Z,18.20
2022-12-25T03:22:13.980Z,18.90
2022-12-25T03:23:13.980Z,18.80
2022-12-25T03:24:13.974Z,18.50
2022-12-25T03:25:13.970Z,18.30
2022-12-25T03:26:13.972Z,18.00
2022-12-25T03:27:13.984Z,18.80
2022-12-25T03:28:13.979Z,18.70
2022-12-25T03:29:13.953Z,17.80
2022-12-25T03:30:13.957Z,17.90
2022-12-25T03:31:14.180Z,18.30
2022-12-25T03:32:13.940Z,18.30
2022-12-25T03:33:43.420Z,18.40
2022-12-25T03:34:13.932Z,18.30
2022-12-25T03:35:13.944Z,18.30
2022-12-25T03:36:13.931Z,18.20
2022-12-25T03:37:13.925Z,18.30
2022-12-25T03:38:13.916Z,18.30
2022-12-25T03:39:13.921Z,18.50
2022-12-25T03:40:13.911Z,18.00
2022-12-25T03:41:13.911Z,18.20
2022-12-25T03:42:13.903Z,17.30
2022-12-25T03:43:13.907Z,17.90
2022-12-25T03:44:13.897Z,17.80
2022-12-25T03:45:13.902Z,18.40
2022-12-25T03:46:13.929Z,18.00
2022-12-25T03:47:13.906Z,18.20
2022-12-25T03:48:13.875Z,17.80
2022-12-25T03:49:13.878Z,17.90
2022-12-25T03:50:13.872Z,18.50
2022-12-25T03:51:13.875Z,18.00
2022-12-25T03:52:13.860Z,18.00
2022-12-25T03:53:13.861Z,18.10
2022-12-25T03:54:13.852Z,17.50
2022-12-25T03:55:13.851Z,17.90
2022-12-25T03:56:13.849Z,17.50
2022-12-25T03:57:13.844Z,18.00
2022-12-25T03:58:13.839Z,18.10
2022-12-25T03:59:19.369Z,17.80
2022-12-25T04:00:13.836Z,17.70
2022-12-25T04:01:13.871Z,17.30
2022-12-25T04:02:14.002Z,17.60
2022-12-25T04:03:13.901Z,17.00
2022-12-25T04:04:13.850Z,17.20
2022-12-25T04:05:13.814Z,16.80
2022-12-25T04:06:13.809Z,17.10
2022-12-25T04:07:13.807Z,16.90
2022-12-25T04:08:13.801Z,17.00
2022-12-25T04:09:13.796Z,17.00
2022-12-25T04:10:13.799Z,17.70
2022-12-25T04:11:13.784Z,17.70
2022-12-25T04:12:13.787Z,18.00
2022-12-25T04:13:13.788Z,17.90
2022-12-25T04:14:13.776Z,17.70
2022-12-25T04:15:13.800Z,18.00
2022-12-25T04:16:13.879Z,17.60
2022-12-25T04:17:13.778Z,18.00
2022-12-25T04:18:13.760Z,17.80
2022-12-25T04:19:13.772Z,17.70
2022-12-25T04:20:13.753Z,18.00
2022-12-25T04:21:13.748Z,17.90
2022-12-25T04:22:13.751Z,18.10
2022-12-25T04:23:13.737Z,17.60
2022-12-25T04:24:13.757Z,18.10
2022-12-25T04:25:13.736Z,18.20
2022-12-25T04:26:13.728Z,17.90
2022-12-25T04:27:13.729Z,17.40
2022-12-25T04:28:13.715Z,17.70
2022-12-25T04:29:13.713Z,17.90
2022-12-25T04:30:13.711Z,18.50
2022-12-25T04:31:13.779Z,18.60
2022-12-25T04:32:13.706Z,18.90
2022-12-25T04:33:13.703Z,18.00
2022-12-25T04:34:13.693Z,18.40
2022-12-25T04:35:13.706Z,18.00
2022-12-25T04:36:13.688Z,18.50
2022-12-25T04:37:13.678Z,18.10
2022-12-25T04:38:13.681Z,17.20
2022-12-25T04:39:13.671Z,17.50
2022-12-25T04:40:13.671Z,17.90
2022-12-25T04:41:13.658Z,18.20
2022-12-25T04:42:13.659Z,17.60
2022-12-25T04:43:13.651Z,17.90
2022-12-25T04:44:13.660Z,17.80
2022-12-25T04:45:13.647Z,17.80
2022-12-25T04:46:13.788Z,20.10
2022-12-25T04:47:13.647Z,18.40
2022-12-25T04:48:13.637Z,17.70
2022-12-25T04:49:13.629Z,18.00
2022-12-25T04:50:13.647Z,17.70
2022-12-25T04:51:13.639Z,17.80
2022-12-25T04:52:13.611Z,17.70
2022-12-25T04:53:13.605Z,17.50
2022-12-25T04:54:13.619Z,17.60
2022-12-25T04:55:13.605Z,17.70
2022-12-25T04:56:13.605Z,17.80
2022-12-25T04:57:13.591Z,17.50
2022-12-25T04:58:13.600Z,17.20
2022-12-25T04:59:13.583Z,16.80
2022-12-25T05:00:13.584Z,17.20
2022-12-25T05:01:13.688Z,18.00
2022-12-25T05:02:13.708Z,17.40
2022-12-25T05:03:13.726Z,16.90
2022-12-25T05:04:13.560Z,16.90
2022-12-25T05:05:13.559Z,17.00
2022-12-25T05:06:13.554Z,17.00
2022-12-25T05:07:13.572Z,17.10
2022-12-25T05:08:13.553Z,17.00
2022-12-25T05:09:13.551Z,16.90
2022-12-25T05:10:13.545Z,17.10
2022-12-25T05:11:13.535Z,16.90
2022-12-25T05:12:13.535Z,17.50
2022-12-25T05:13:13.528Z,16.80
2022-12-25T05:14:13.523Z,17.00
2022-12-25T05:15:13.517Z,16.40
2022-12-25T05:16:13.570Z,17.30
2022-12-25T05:17:13.512Z,16.90
2022-12-25T05:18:13.504Z,16.40
2022-12-25T05:19:13.507Z,17.00
2022-12-25T05:20:13.499Z,17.10
2022-12-25T05:21:13.509Z,17.20
2022-12-25T05:22:13.485Z,17.70
2022-12-25T05:23:13.508Z,17.40
2022-12-25T05:24:13.475Z,17.30
2022-12-25T05:25:13.468Z,17.60
2022-12-25T05:26:13.468Z,18.60
2022-12-25T05:27:13.457Z,17.60
2022-12-25T05:28:13.458Z,17.00
2022-12-25T05:29:13.455Z,17.10
2022-12-25T05:30:13.450Z,17.70
2022-12-25T05:31:13.456Z,17.90
2022-12-25T05:32:13.448Z,18.00
2022-12-25T05:33:13.433Z,17.90
2022-12-25T05:34:13.431Z,17.40
2022-12-25T05:35:13.427Z,17.90
2022-12-25T05:36:13.437Z,17.70
2022-12-25T05:37:13.421Z,17.50
2022-12-25T05:38:13.433Z,17.40
2022-12-25T05:39:13.433Z,17.60
2022-12-25T05:40:13.417Z,17.40
2022-12-25T05:41:13.401Z,17.20
2022-12-25T05:42:13.395Z,17.20
2022-12-25T05:43:13.389Z,16.60
2022-12-25T05:44:13.393Z,16.50
2022-12-25T05:45:13.389Z,16.90
2022-12-25T05:46:13.492Z,17.10
2022-12-25T05:47:13.369Z,16.70
2022-12-25T05:48:13.368Z,17.30
2022-12-25T05:49:13.359Z,16.80
2022-12-25T05:50:13.367Z,17.80
2022-12-25T05:51:13.352Z,17.40
2022-12-25T05:52:13.358Z,16.80
2022-12-25T05:53:13.346Z,17.00
2022-12-25T05:54:13.345Z,17.20
2022-12-25T05:55:13.364Z,17.10
2022-12-25T05:56:13.341Z,17.30
2022-12-25T05:57:13.327Z,16.60
2022-12-25T05:58:13.328Z,16.90
2022-12-25T05:59:13.320Z,16.50
2022-12-25T06:00:13.327Z,16.70
2022-12-25T06:01:13.304Z,16.80
2022-12-25T06:02:13.442Z,16.40
2022-12-25T06:03:13.474Z,16.90
2022-12-25T06:04:13.442Z,17.30
2022-12-25T06:05:13.283Z,16.60
2022-12-25T06:06:13.298Z,16.90
2022-12-25T06:07:13.276Z,16.20
2022-12-25T06:08:13.275Z,16.00
2022-12-25T06:09:13.284Z,16.70
2022-12-25T06:10:13.277Z,16.70
2022-12-25T06:11:13.288Z,16.60
2022-12-25T06:12:13.262Z,16.80
2022-12-25T06:13:13.249Z,16.60
2022-12-25T06:14:13.260Z,16.60
2022-12-25T06:15:13.243Z,16.20
2022-12-25T06:16:13.375Z,17.00
2022-12-25T06:17:13.232Z,16.80
2022-12-25T06:18:13.229Z,16.50
2022-12-25T06:19:13.251Z,16.80
2022-12-25T06:20:13.227Z,17.30
2022-12-25T06:21:13.219Z,17.10
2022-12-25T06:22:13.210Z,17.20
2022-12-25T06:23:13.309Z,16.60
2022-12-25T06:24:19.177Z,16.90
2022-12-25T06:25:13.201Z,16.90
2022-12-25T06:26:13.194Z,17.20
2022-12-25T06:27:13.208Z,17.00
2022-12-25T06:28:13.186Z,17.20
2022-12-25T06:29:13.174Z,17.80
2022-12-25T06:30:13.178Z,17.80
2022-12-25T06:31:13.256Z,17.80
2022-12-25T06:32:13.165Z,18.00
2022-12-25T06:33:13.159Z,17.70
2022-12-25T06:34:13.155Z,18.10
2022-12-25T06:35:13.164Z,17.80
2022-12-25T06:36:13.149Z,17.50
2022-12-25T06:37:13.137Z,17.90
2022-12-25T06:38:13.139Z,17.60
2022-12-25T06:39:13.136Z,17.70
2022-12-25T06:40:13.151Z,18.00
2022-12-25T06:41:13.118Z,17.40
2022-12-25T06:42:13.115Z,17.80
2022-12-25T06:43:13.131Z,17.10
2022-12-25T06:44:13.107Z,16.60
2022-12-25T06:45:13.105Z,16.70
2022-12-25T06:46:13.169Z,16.40
2022-12-25T06:47:13.090Z,17.00
2022-12-25T06:48:13.099Z,16.80
2022-12-25T06:49:13.078Z,17.30
2022-12-25T06:50:13.085Z,16.70
2022-12-25T06:51:13.078Z,16.40
2022-12-25T06:52:13.089Z,16.40
2022-12-25T06:53:13.066Z,16.10
2022-12-25T06:54:13.099Z,16.70
2022-12-25T06:55:13.052Z,16.90
2022-12-25T06:56:13.052Z,16.70
2022-12-25T06:57:13.044Z,16.70
2022-12-25T06:58:13.042Z,16.10
2022-12-25T06:59:13.064Z,16.60
2022-12-25T07:00:13.035Z,16.60
2022-12-25T07:01:13.104Z,16.40
2022-12-25T07:02:13.145Z,16.80
2022-12-25T07:03:13.140Z,16.70
2022-12-25T07:04:13.020Z,16.80
2022-12-25T07:05:13.005Z,17.30
2022-12-25T07:06:13.007Z,17.10
2022-12-25T07:07:13.000Z,17.10
2022-12-25T07:08:12.999Z,16.50
2022-12-25T07:09:12.988Z,17.30
2022-12-25T07:10:12.987Z,17.00
2022-12-25T07:11:12.974Z,17.20
2022-12-25T07:12:12.977Z,17.50
2022-12-25T07:13:12.970Z,17.40
2022-12-25T07:14:12.964Z,17.40
2022-12-25T07:15:12.986Z,17.10
2022-12-25T07:16:13.001Z,17.70
2022-12-25T07:17:12.952Z,17.90
2022-12-25T07:18:12.965Z,17.00
2022-12-25T07:19:12.937Z,17.70
2022-12-25T07:20:12.936Z,17.50
2022-12-25T07:21:12.931Z,17.60
2022-12-25T07:22:12.938Z,18.00
2022-12-25T07:23:12.918Z,17.40
2022-12-25T07:24:12.916Z,17.50
2022-12-25T07:25:13.912Z,17.80
2022-12-25T07:26:12.921Z,17.70
2022-12-25T07:27:12.908Z,17.50
2022-12-25T07:28:12.899Z,17.70
2022-12-25T07:29:12.898Z,17.50
2022-12-25T07:30:12.887Z,17.80
2022-12-25T07:31:13.023Z,17.10
2022-12-25T07:32:12.944Z,17.30
2022-12-25T07:33:12.873Z,17.20
2022-12-25T07:34:12.873Z,17.30
2022-12-25T07:35:12.861Z,18.00
2022-12-25T07:36:13.406Z,17.50
2022-12-25T07:37:12.849Z,17.30
2022-12-25T07:38:12.849Z,17.40
2022-12-25T07:39:12.848Z,17.00
2022-12-25T07:40:12.843Z,17.60
2022-12-25T07:41:13.066Z,17.40
2022-12-25T07:42:12.828Z,17.40
2022-12-25T07:43:12.831Z,17.10
2022-12-25T07:44:12.824Z,17.10
2022-12-25T07:45:12.815Z,16.90
2022-12-25T07:46:12.859Z,17.00
2022-12-25T07:47:12.828Z,17.60
2022-12-25T07:48:16.682Z,17.60
2022-12-25T07:49:12.802Z,16.90
2022-12-25T07:50:12.826Z,16.80
2022-12-25T07:51:12.785Z,17.90
2022-12-25T07:52:12.779Z,17.00
2022-12-25T07:53:12.780Z,18.00
2022-12-25T07:54:12.774Z,17.80
2022-12-25T07:55:12.758Z,17.60
2022-12-25T07:56:12.766Z,17.70
2022-12-25T07:57:12.763Z,16.90
2022-12-25T07:58:13.749Z,17.20
2022-12-25T07:59:12.750Z,17.00
2022-12-25T08:00:12.742Z,18.10
2022-12-25T08:01:12.885Z,17.00
2022-12-25T08:02:12.935Z,17.40
2022-12-25T08:03:12.964Z,17.30
2022-12-25T08:04:12.835Z,17.20
2022-12-25T08:05:12.716Z,17.20
2022-12-25T08:06:12.751Z,17.60
2022-12-25T08:07:12.707Z,16.60
2022-12-25T08:08:12.706Z,17.10
2022-12-25T08:09:12.721Z,17.10
2022-12-25T08:10:12.695Z,17.30
2022-12-25T08:11:12.691Z,16.90
2022-12-25T08:12:12.699Z,16.70
2022-12-25T08:13:14.753Z,17.10
2022-12-25T08:14:12.694Z,16.40
2022-12-25T08:15:12.680Z,16.90
2022-12-25T08:16:12.693Z,17.20
2022-12-25T08:17:12.714Z,17.30
2022-12-25T08:18:12.657Z,16.80
2022-12-25T08:19:12.681Z,17.00
2022-12-25T08:20:12.655Z,17.40
2022-12-25T08:21:12.651Z,17.40
2022-12-25T08:22:12.640Z,17.10
2022-12-25T08:23:12.636Z,16.10
2022-12-25T08:24:12.648Z,16.00
2022-12-25T08:25:12.631Z,16.30
2022-12-25T08:26:12.615Z,16.50
2022-12-25T08:27:12.622Z,16.60
2022-12-25T08:28:12.613Z,16.40
2022-12-25T08:29:12.613Z,17.40
2022-12-25T08:30:12.604Z,17.40
2022-12-25T08:31:12.664Z,17.40
2022-12-25T08:32:12.590Z,16.60
2022-12-25T08:33:12.592Z,17.60
2022-12-25T08:34:12.608Z,17.10
2022-12-25T08:35:12.605Z,17.20
2022-12-25T08:36:12.582Z,17.00
2022-12-25T08:37:12.578Z,16.60
2022-12-25T08:38:12.567Z,17.00
2022-12-25T08:39:12.568Z,17.30
2022-12-25T08:40:12.554Z,17.40
2022-12-25T08:41:12.554Z,17.30
2022-12-25T08:42:12.549Z,16.80
2022-12-25T08:43:12.557Z,17.10
2022-12-25T08:44:12.539Z,17.00
2022-12-25T08:45:12.573Z,16.40
2022-12-25T08:46:12.626Z,17.00
2022-12-25T08:47:12.527Z,16.10
2022-12-25T08:48:12.539Z,16.80
2022-12-25T08:49:12.532Z,16.60
2022-12-25T08:50:12.518Z,16.70
2022-12-25T08:51:12.533Z,17.70
2022-12-25T08:52:12.507Z,16.70
2022-12-25T08:53:12.506Z,16.80
2022-12-25T08:54:12.498Z,17.10
2022-12-25T08:55:12.510Z,16.30
2022-12-25T08:56:12.493Z,16.30
2022-12-25T08:57:12.489Z,21.50
2022-12-25T08:58:12.484Z,15.70
2022-12-25T08:59:12.478Z,17.40
2022-12-25T09:00:12.493Z,16.80
2022-12-25T09:01:12.556Z,16.10
2022-12-25T09:02:12.763Z,16.30
2022-12-25T09:03:12.602Z,16.50
2022-12-25T09:04:12.455Z,16.10
2022-12-25T09:05:12.460Z,16.60
2022-12-25T09:06:12.449Z,16.20
2022-12-25T09:07:12.468Z,16.30
2022-12-25T09:08:12.437Z,15.60
2022-12-25T09:09:12.446Z,16.00
2022-12-25T09:10:12.439Z,16.20
2022-12-25T09:11:12.430Z,17.00
2022-12-25T09:12:12.426Z,15.70
2022-12-25T09:13:12.420Z,15.60
2022-12-25T09:14:12.410Z,16.40
2022-12-25T09:15:12.415Z,16.00
2022-12-25T09:16:12.524Z,16.30
2022-12-25T09:17:12.400Z,16.20
2022-12-25T09:18:12.406Z,16.00
2022-12-25T09:19:12.402Z,16.00
2022-12-25T09:20:12.391Z,18.20
2022-12-25T09:21:12.386Z,16.20
2022-12-25T09:22:12.383Z,16.00
2022-12-25T09:23:14.319Z,15.90
2022-12-25T09:24:12.375Z,16.30
2022-12-25T09:25:12.368Z,15.90
2022-12-25T09:26:12.366Z,16.30
2022-12-25T09:27:12.367Z,16.50
2022-12-25T09:28:12.356Z,16.40
2022-12-25T09:29:12.359Z,16.50
2022-12-25T09:30:12.353Z,16.10
2022-12-25T09:31:12.577Z,15.70
2022-12-25T09:32:12.336Z,17.80
2022-12-25T09:33:12.372Z,16.60
2022-12-25T09:34:17.054Z,17.10
2022-12-25T09:35:12.331Z,17.70
2022-12-25T09:36:12.335Z,16.70
2022-12-25T09:37:12.323Z,16.50
2022-12-25T09:38:12.330Z,16.60
2022-12-25T09:39:12.339Z,16.50
2022-12-25T09:40:12.307Z,16.50
2022-12-25T09:41:12.307Z,16.70
2022-12-25T09:42:12.307Z,16.60
2022-12-25T09:43:12.295Z,16.20
2022-12-25T09:44:12.317Z,16.30
2022-12-25T09:45:12.296Z,17.90
2022-12-25T09:46:12.381Z,16.80
2022-12-25T09:47:12.296Z,16.40
2022-12-25T09:48:12.277Z,16.30
2022-12-25T09:49:12.286Z,15.70
2022-12-25T09:50:12.270Z,16.10
2022-12-25T09:51:12.266Z,15.80
2022-12-25T09:52:12.262Z,16.60
2022-12-25T09:53:12.259Z,16.10
2022-12-25T09:54:12.253Z,16.30
2022-12-25T09:55:17.869Z,16.50
2022-12-25T09:56:12.258Z,16.60
2022-12-25T09:57:12.241Z,16.70
2022-12-25T09:58:12.249Z,16.10
2022-12-25T09:59:12.236Z,16.10
2022-12-25T10:00:12.222Z,16.10
2022-12-25T10:01:12.278Z,16.00
2022-12-25T10:02:12.467Z,16.00
2022-12-25T10:03:12.337Z,16.00
2022-12-25T10:04:12.214Z,16.00
2022-12-25T10:05:12.223Z,15.30
2022-12-25T10:06:12.201Z,16.10
2022-12-25T10:07:12.206Z,16.40
2022-12-25T10:08:12.192Z,16.30
2022-12-25T10:09:12.196Z,16.50
2022-12-25T10:10:12.208Z,25.00
2022-12-25T10:11:12.211Z,16.00
2022-12-25T10:12:12.173Z,16.30
2022-12-25T10:13:12.176Z,16.30
2022-12-25T10:14:12.174Z,16.20
2022-12-25T10:15:12.176Z,16.20
2022-12-25T10:16:12.221Z,16.40
2022-12-25T10:17:12.163Z,16.50
2022-12-25T10:18:12.156Z,16.60
2022-12-25T10:19:12.153Z,17.20
2022-12-25T10:20:12.155Z,17.80
2022-12-25T10:21:13.411Z,16.80
2022-12-25T10:22:12.137Z,15.30
2022-12-25T10:23:12.138Z,16.90
2022-12-25T10:24:12.135Z,16.60
2022-12-25T10:25:12.130Z,16.80
2022-12-25T10:26:12.129Z,16.80
2022-12-25T10:27:12.146Z,16.50
2022-12-25T10:28:12.118Z,16.90
2022-12-25T10:29:12.119Z,16.50
2022-12-25T10:30:12.112Z,16.20
2022-12-25T10:31:12.201Z,16.10
2022-12-25T10:32:12.101Z,16.70
2022-12-25T10:33:16.814Z,19.00
2022-12-25T10:34:12.098Z,16.90
2022-12-25T10:35:12.100Z,16.60
2022-12-25T10:36:12.090Z,16.30
2022-12-25T10:37:12.092Z,16.90
2022-12-25T10:38:12.089Z,16.70
2022-12-25T10:39:12.084Z,16.50
2022-12-25T10:40:12.072Z,16.70
2022-12-25T10:41:12.069Z,16.50
2022-12-25T10:42:12.065Z,16.30
2022-12-25T10:43:12.099Z,16.00
2022-12-25T10:44:12.055Z,16.50
2022-12-25T10:45:12.060Z,16.40
2022-12-25T10:46:12.130Z,16.10
2022-12-25T10:47:12.059Z,16.50
2022-12-25T10:48:12.051Z,16.60
2022-12-25T10:49:12.048Z,16.60
2022-12-25T10:50:12.068Z,16.60
2022-12-25T10:51:12.029Z,16.10
2022-12-25T10:52:12.030Z,16.10
2022-12-25T10:53:12.028Z,16.20
2022-12-25T10:54:12.026Z,15.70
2022-12-25T10:55:12.033Z,15.60
2022-12-25T10:56:12.017Z,15.80
2022-12-25T10:57:12.014Z,16.60
2022-12-25T10:58:12.009Z,16.20
2022-12-25T10:59:12.039Z,16.60
2022-12-25T11:00:12.000Z,16.50
2022-12-25T11:01:12.125Z,17.10
2022-12-25T11:02:12.134Z,16.90
2022-12-25T11:03:12.264Z,17.40
2022-12-25T11:04:12.031Z,16.10
2022-12-25T11:05:11.997Z,16.40
2022-12-25T11:06:11.984Z,15.40
2022-12-25T11:07:11.980Z,15.90
2022-12-25T11:08:11.975Z,16.00
2022-12-25T11:09:11.977Z,16.30
2022-12-25T11:10:11.971Z,16.90
2022-12-25T11:11:11.970Z,16.40
2022-12-25T11:12:11.968Z,16.80
2022-12-25T11:13:11.976Z,16.20
2022-12-25T11:14:11.957Z,16.40
2022-12-25T11:15:11.980Z,16.50
2022-12-25T11:16:12.018Z,16.40
2022-12-25T11:17:11.952Z,16.40
2022-12-25T11:18:11.939Z,16.40
2022-12-25T11:19:11.946Z,16.10
2022-12-25T11:20:11.934Z,16.00
2022-12-25T11:21:11.933Z,16.30
2022-12-25T11:22:11.936Z,16.50
2022-12-25T11:23:11.940Z,15.80
2022-12-25T11:24:11.922Z,16.20
2022-12-25T11:25:11.921Z,16.10
2022-12-25T11:26:11.925Z,16.10
2022-12-25T11:27:11.911Z,15.90
2022-12-25T11:28:11.919Z,15.60
2022-12-25T11:29:11.908Z,16.00
2022-12-25T11:30:15.987Z,16.50
2022-12-25T11:31:12.004Z,16.40
2022-12-25T11:32:11.895Z,16.60
2022-12-25T11:33:11.900Z,15.80
2022-12-25T11:34:11.895Z,15.90
2022-12-25T11:35:11.892Z,16.60
2022-12-25T11:36:11.884Z,16.30
2022-12-25T11:37:11.892Z,16.50
2022-12-25T11:38:11.877Z,16.00
2022-12-25T11:39:11.874Z,15.80
2022-12-25T11:40:11.867Z,15.70
2022-12-25T11:41:11.882Z,16.00
2022-12-25T11:42:11.878Z,15.90
2022-12-25T11:43:11.871Z,16.80
2022-12-25T11:44:11.852Z,16.20
2022-12-25T11:45:11.859Z,16.10
2022-12-25T11:46:11.907Z,16.10
2022-12-25T11:47:11.869Z,16.10
2022-12-25T11:48:11.848Z,16.10
2022-12-25T11:49:11.846Z,16.50
2022-12-25T11:50:11.843Z,16.00
2022-12-25T11:51:11.842Z,16.40
2022-12-25T11:52:11.831Z,16.20
2022-12-25T11:53:11.838Z,16.30
2022-12-25T11:54:11.825Z,16.60
2022-12-25T11:55:11.821Z,16.40
2022-12-25T11:56:11.813Z,16.20
2022-12-25T11:57:11.812Z,15.90
2022-12-25T11:58:11.810Z,16.20
2022-12-25T11:59:17.758Z,16.20
2022-12-25T12:00:11.809Z,17.20
2022-12-25T12:01:11.812Z,16.90
2022-12-25T12:02:11.879Z,17.00
2022-12-25T12:03:12.013Z,16.70
2022-12-25T12:04:11.870Z,16.70
2022-12-25T12:05:11.787Z,16.90
2022-12-25T12:06:11.790Z,17.00
2022-12-25T12:07:11.787Z,17.40
2022-12-25T12:08:11.779Z,17.10
2022-12-25T12:09:11.773Z,17.00
2022-12-25T12:10:11.777Z,17.00
2022-12-25T12:11:11.768Z,17.10
2022-12-25T12:12:11.765Z,16.60
2022-12-25T12:13:11.767Z,16.80
2022-12-25T12:14:11.754Z,16.30
2022-12-25T12:15:11.764Z,16.60
2022-12-25T12:16:11.780Z,16.60
2022-12-25T12:17:11.750Z,16.90
2022-12-25T12:18:11.753Z,17.10
2022-12-25T12:19:11.763Z,17.40
2022-12-25T12:20:11.793Z,17.70
2022-12-25T12:21:11.741Z,16.80
2022-12-25T12:22:11.729Z,18.10
2022-12-25T12:23:11.725Z,16.80
2022-12-25T12:24:11.718Z,17.20
2022-12-25T12:25:11.720Z,17.10
2022-12-25T12:26:11.725Z,17.40
2022-12-25T12:27:11.715Z,17.60
2022-12-25T12:28:11.707Z,17.10
2022-12-25T12:29:11.705Z,17.60
2022-12-25T12:30:11.786Z,16.70
2022-12-25T12:31:11.721Z,16.90
2022-12-25T12:32:11.733Z,16.70
2022-12-25T12:33:11.691Z,17.50
2022-12-25T12:34:11.695Z,17.10
2022-12-25T12:35:11.709Z,16.90
2022-12-25T12:36:11.691Z,16.20
2022-12-25T12:37:11.685Z,16.50
2022-12-25T12:38:11.679Z,16.00
2022-12-25T12:39:11.675Z,16.10
2022-12-25T12:40:11.674Z,16.50
2022-12-25T12:41:11.669Z,16.30
2022-12-25T12:42:11.674Z,16.30
2022-12-25T12:43:11.657Z,16.30
2022-12-25T12:44:11.661Z,16.80
2022-12-25T12:45:11.650Z,16.00
2022-12-25T12:46:11.716Z,16.20
2022-12-25T12:47:11.648Z,16.20
2022-12-25T12:48:11.649Z,16.30
2022-12-25T12:49:11.647Z,18.00
2022-12-25T12:50:11.658Z,17.00
2022-12-25T12:51:11.679Z,16.00
2022-12-25T12:52:11.634Z,16.90
2022-12-25T12:53:11.631Z,16.90