createdAt,value
2023-04-21T00:00:01.664Z,60.40
2023-04-21T00:02:30.297Z,60.50
2023-04-21T00:04:58.484Z,60.70
2023-04-21T00:07:26.665Z,60.70
2023-04-21T00:09:54.600Z,60.90
2023-04-21T00:12:25.101Z,61.20
2023-04-21T00:14:53.138Z,61.90
2023-04-21T00:17:22.500Z,61.80
2023-04-21T00:19:50.464Z,62.30
2023-04-21T00:22:20.031Z,61.70
2023-04-21T00:24:47.914Z,61.80
2023-04-21T00:27:16.538Z,62.10
2023-04-21T00:29:44.958Z,62.40
2023-04-21T00:32:13.190Z,62.10
2023-04-21T00:34:42.470Z,61.90
2023-04-21T00:37:10.385Z,61.70
2023-04-21T00:39:39.662Z,61.50
2023-04-21T00:42:07.660Z,62.70
2023-04-21T00:44:36.721Z,61.90
2023-04-21T00:47:07.118Z,61.70
2023-04-21T00:49:35.154Z,61.60
2023-04-21T00:52:06.006Z,61.60
2023-04-21T00:54:33.999Z,61.60
2023-04-21T00:57:05.089Z,62.20
2023-04-21T00:59:32.996Z,62.20
2023-04-21T01:02:02.951Z,62.10
2023-04-21T01:04:35.528Z,62.00
2023-04-21T01:07:07.259Z,62.00
2023-04-21T01:09:35.315Z,62.20
2023-04-21T01:12:06.332Z,62.60
2023-04-21T01:14:35.589Z,62.50
2023-04-21T01:17:05.367Z,62.10
2023-04-21T01:19:34.256Z,61.90
2023-04-21T01:22:03.672Z,61.70
2023-04-21T01:24:38.753Z,62.10
2023-04-21T01:27:10.121Z,62.20
2023-04-21T01:29:38.161Z,61.90
2023-04-21T01:32:07.700Z,61.90
2023-04-21T01:34:35.822Z,61.90
2023-04-21T01:37:08.057Z,62.00
2023-04-21T01:39:35.974Z,62.50
2023-04-21T01:42:03.887Z,62.30
2023-04-21T01:44:31.858Z,62.20
2023-04-21T01:46:59.817Z,62.60
2023-04-21T01:49:29.343Z,62.30
2023-04-21T01:51:58.288Z,62.30
2023-04-21T01:54:27.607Z,62.50
2023-04-21T01:56:56.248Z,62.60
2023-04-21T01:59:26.670Z,62.20
2023-04-21T02:01:54.588Z,62.10
2023-04-21T02:04:22.947Z,61.80
2023-04-21T02:06:51.003Z,62.00
2023-04-21T02:09:19.005Z,62.10
2023-04-21T02:11:48.661Z,61.90
2023-04-21T02:14:18.066Z,61.80
2023-04-21T02:16:46.105Z,61.80
2023-04-21T02:19:14.097Z,61.90
2023-04-21T02:21:41.991Z,62.30
2023-04-21T02:24:09.868Z,62.20
2023-04-21T02:26:37.840Z,62.00
2023-04-21T02:29:07.080Z,62.10
2023-04-21T02:31:43.118Z,62.10
2023-04-21T02:34:18.685Z,62.20
2023-04-21T02:36:46.609Z,62.30
2023-04-21T02:39:14.511Z,62.30
2023-04-21T02:41:43.614Z,62.10
2023-04-21T02:44:16.026Z,61.90
2023-04-21T02:46:44.069Z,61.70
2023-04-21T02:49:12.019Z,61.60
2023-04-21T02:51:40.127Z,61.90
2023-04-21T02:54:08.237Z,61.80
2023-04-21T02:56:36.193Z,61.70
2023-04-21T02:59:04.221Z,61.80
2023-04-21T03:01:33.989Z,61.90
2023-04-21T03:04:02.352Z,62.00
2023-04-21T03:06:35.741Z,62.20
2023-04-21T03:09:03.737Z,62.10
2023-04-21T03:11:31.618Z,62.20
2023-04-21T03:13:59.482Z,62.20
2023-04-21T03:16:29.528Z,62.20
2023-04-21T03:18:58.885Z,62.20
2023-04-21T03:21:26.926Z,62.30
2023-04-21T03:23:54.868Z,62.20
2023-04-21T03:26:22.833Z,62.20
2023-04-21T03:28:50.778Z,62.20
2023-04-21T03:31:18.675Z,62.20
2023-04-21T03:33:46.629Z,62.40
2023-04-21T03:36:16.131Z,62.40
2023-04-21T03:38:44.046Z,62.30
2023-04-21T03:41:11.970Z,62.00
2023-04-21T03:43:40.017Z,61.60
2023-04-21T03:46:08.050Z,61.60
2023-04-21T03:48:35.983Z,62.00
2023-04-21T03:51:03.948Z,62.60
2023-04-21T03:53:33.250Z,61.50
2023-04-21T03:56:01.514Z,61.70
2023-04-21T03:58:29.431Z,61.90
2023-04-21T04:00:57.306Z,61.80
2023-04-21T04:03:25.411Z,62.20
2023-04-21T04:05:53.500Z,62.00
2023-04-21T04:08:21.682Z,61.90
2023-04-21T04:10:50.929Z,62.10
2023-04-21T04:13:18.833Z,62.20
2023-04-21T04:15:48.508Z,62.20
2023-04-21T04:18:16.431Z,62.50
2023-04-21T04:20:46.916Z,62.50
2023-04-21T04:23:14.797Z,62.10
2023-04-21T04:25:42.839Z,62.00
2023-04-21T04:28:12.620Z,61.60
2023-04-21T04:30:43.812Z,61.70
2023-04-21T04:33:12.291Z,62.00
2023-04-21T04:35:40.188Z,61.80
2023-04-21T04:38:08.397Z,61.70
2023-04-21T04:40:38.508Z,61.80
2023-04-21T04:43:09.682Z,62.00
2023-04-21T04:45:39.080Z,62.20
2023-04-21T04:48:07.755Z,62.20
2023-04-21T04:50:35.735Z,61.90
2023-04-21T04:53:03.616Z,62.10
2023-04-21T04:55:31.488Z,62.30
2023-04-21T04:57:59.371Z,62.20
2023-04-21T05:00:28.638Z,61.90
2023-04-21T05:02:58.215Z,61.80
2023-04-21T05:05:26.557Z,61.70
2023-04-21T05:07:54.437Z,61.80
2023-04-21T05:10:22.345Z,61.90
2023-04-21T05:12:50.267Z,61.90
2023-04-21T05:15:18.532Z,61.90
2023-04-21T05:17:46.423Z,62.00
2023-04-21T05:20:15.702Z,62.00
2023-04-21T05:22:43.555Z,61.70
2023-04-21T05:25:12.152Z,61.50
2023-04-21T05:27:40.043Z,61.10
2023-04-21T05:30:08.931Z,61.10
2023-04-21T05:32:37.074Z,61.50
2023-04-21T05:35:05.382Z,61.30
2023-04-21T05:37:34.634Z,61.30
2023-04-21T05:40:02.525Z,61.40
2023-04-21T05:42:30.436Z,61.50
2023-04-21T05:44:58.327Z,61.70
2023-04-21T05:47:26.301Z,61.80
2023-04-21T05:49:54.425Z,61.60
2023-04-21T05:52:22.359Z,61.70
2023-04-21T05:54:55.113Z,61.80
2023-04-21T05:57:23.861Z,62.00
2023-04-21T05:59:51.745Z,62.00
2023-04-21T06:02:19.763Z,62.00
2023-04-21T06:04:47.904Z,61.90
2023-04-21T06:07:19.316Z,61.90
2023-04-21T06:09:52.442Z,61.90
2023-04-21T06:12:20.577Z,61.90
2023-04-21T06:14:48.446Z,62.00
2023-04-21T06:17:18.708Z,62.10
2023-04-21T06:19:48.107Z,62.00
2023-04-21T06:22:15.973Z,61.60
2023-04-21T06:24:43.878Z,61.40
2023-04-21T06:27:13.601Z,61.20
2023-04-21T06:29:42.561Z,61.50
2023-04-21T06:32:10.754Z,61.60
2023-04-21T06:34:38.819Z,61.30
2023-04-21T06:37:06.738Z,62.20
2023-04-21T06:39:34.628Z,61.60
2023-04-21T06:42:02.572Z,61.60
2023-04-21T06:44:32.368Z,61.90
2023-04-21T06:47:00.375Z,61.80
2023-04-21T06:49:28.351Z,61.80
2023-04-21T06:51:56.380Z,61.90
2023-04-21T06:54:24.280Z,62.00
2023-04-21T06:56:52.191Z,62.10
2023-04-21T06:59:20.477Z,62.20
2023-04-21T07:01:52.190Z,62.10
2023-04-21T07:04:20.238Z,62.10
2023-04-21T07:06:50.380Z,62.10
2023-04-21T07:09:18.563Z,62.40
2023-04-21T07:11:49.485Z,62.30
2023-04-21T07:14:17.355Z,62.30
2023-04-21T07:16:45.295Z,62.20
2023-04-21T07:19:14.592Z,62.00
2023-04-21T07:21:42.498Z,61.80
2023-04-21T07:24:10.592Z,61.60
2023-04-21T07:26:38.554Z,61.70
2023-04-21T07:29:07.198Z,61.70
2023-04-21T07:31:35.258Z,61.60
2023-04-21T07:34:03.259Z,61.60
2023-04-21T07:36:33.037Z,61.70
2023-04-21T07:39:01.388Z,61.80
2023-04-21T07:41:29.545Z,62.00
2023-04-21T07:43:57.469Z,62.20
2023-04-21T07:46:30.144Z,62.00
2023-04-21T07:48:58.278Z,62.10
2023-04-21T07:51:26.152Z,62.10
2023-04-21T07:53:55.688Z,62.20
2023-04-21T07:56:23.576Z,62.30
2023-04-21T07:58:52.630Z,62.50
2023-04-21T08:01:21.018Z,62.40
2023-04-21T08:03:49.119Z,62.80
2023-04-21T08:06:17.466Z,61.70
2023-04-21T08:08:45.603Z,61.70
2023-04-21T08:11:15.088Z,61.90
2023-04-21T08:13:43.018Z,62.00
2023-04-21T08:16:12.564Z,61.90
2023-04-21T08:18:40.521Z,62.00
2023-04-21T08:21:08.363Z,62.10
2023-04-21T08:23:36.253Z,62.30
2023-04-21T08:26:04.289Z,62.30
2023-04-21T08:28:35.786Z,62.30
2023-04-21T08:31:04.866Z,62.40
2023-04-21T08:33:32.884Z,62.30
2023-04-21T08:36:09.815Z,62.30
2023-04-21T08:38:44.261Z,62.50
2023-04-21T08:41:12.226Z,62.60
2023-04-21T08:43:41.452Z,62.60
2023-04-21T08:46:09.710Z,62.50
2023-04-21T08:48:37.834Z,62.20
2023-04-21T08:51:07.032Z,62.00
2023-04-21T08:53:34.898Z,62.00
2023-04-21T08:56:10.763Z,62.20
2023-04-21T08:58:41.534Z,62.20
2023-04-21T09:01:09.565Z,62.20
2023-04-21T09:03:37.590Z,62.20
2023-04-21T09:06:07.992Z,63.10
2023-04-21T09:08:39.695Z,62.40
2023-04-21T09:11:07.607Z,62.60
2023-04-21T09:13:36.347Z,63.20
2023-04-21T09:16:08.533Z,62.50
2023-04-21T09:18:40.240Z,62.50
2023-04-21T09:21:09.688Z,62.80
2023-04-21T09:23:43.274Z,62.70
2023-04-21T09:26:11.271Z,62.80
2023-04-21T09:28:42.115Z,62.70
2023-04-21T09:31:16.762Z,62.60
2023-04-21T09:33:57.685Z,62.70
2023-04-21T09:36:28.074Z,62.70
2023-04-21T09:39:25.245Z,62.90
2023-04-21T09:41:47.143Z,62.90
2023-04-21T09:44:18.457Z,62.70
2023-04-21T09:46:49.349Z,62.50
2023-04-21T09:49:17.935Z,62.20
2023-04-21T09:54:28.930Z,62.10
2023-04-21T09:56:59.422Z,62.30
2023-04-21T09:59:28.166Z,62.20
2023-04-21T10:01:57.447Z,62.30
2023-04-21T10:04:26.049Z,62.20
2023-04-21T10:06:54.415Z,62.40
2023-04-21T10:09:23.659Z,62.50
2023-04-21T10:11:52.289Z,62.40
2023-04-21T10:14:23.696Z,62.20
2023-04-21T10:16:58.859Z,61.80
2023-04-21T10:19:28.050Z,62.20
2023-04-21T10:21:56.792Z,62.70
2023-04-21T10:24:24.949Z,63.60
2023-04-21T10:26:55.098Z,63.00
2023-04-21T10:29:34.691Z,62.90
2023-04-21T10:32:09.920Z,62.30
2023-04-21T10:34:38.856Z,62.10
2023-04-21T10:37:28.692Z,62.20
2023-04-21T10:39:57.023Z,62.40
2023-04-21T10:42:27.205Z,62.40
2023-04-21T10:45:02.445Z,62.40
2023-04-21T10:47:37.026Z,62.60
2023-04-21T10:50:27.164Z,62.60
2023-04-21T10:52:59.554Z,62.70
2023-04-21T10:55:28.548Z,62.70
2023-04-21T10:57:56.740Z,62.80
2023-04-21T11:00:27.812Z,62.80
2023-04-21T11:02:58.784Z,62.90
2023-04-21T11:05:36.499Z,62.90
2023-04-21T11:08:22.380Z,62.70
2023-04-21T11:10:52.787Z,62.90
2023-04-21T11:13:24.547Z,62.90
2023-04-21T11:16:00.061Z,62.80
2023-04-21T11:18:42.475Z,62.60
2023-04-21T11:21:11.627Z,62.70
2023-04-21T11:23:43.053Z,62.90
2023-04-21T11:26:10.961Z,62.70
2023-04-21T11:28:38.906Z,62.40
2023-04-21T11:31:06.985Z,62.00
2023-04-21T11:33:37.394Z,61.90
2023-04-21T11:36:07.407Z,61.90
2023-04-21T11:38:39.970Z,62.30
2023-04-21T11:41:07.991Z,62.20
2023-04-21T11:43:41.227Z,62.10
2023-04-21T11:46:18.661Z,62.20
2023-04-21T11:48:49.118Z,62.50
2023-04-21T11:51:21.494Z,62.60
2023-04-21T11:53:50.327Z,62.70
2023-04-21T11:56:20.005Z,62.80
2023-04-21T11:58:47.915Z,62.90
2023-04-21T12:01:17.151Z,63.60
2023-04-21T12:03:52.431Z,63.00
2023-04-21T12:06:26.082Z,63.20
2023-04-21T12:08:58.412Z,63.20
2023-04-21T12:11:26.350Z,63.00
2023-04-21T12:13:54.244Z,62.80
2023-04-21T12:16:22.183Z,62.80
2023-04-21T12:18:50.306Z,63.00
2023-04-21T12:21:18.188Z,63.00
2023-04-21T12:23:47.425Z,62.90
2023-04-21T12:26:15.328Z,63.00
2023-04-21T12:28:43.228Z,63.20
2023-04-21T12:31:11.368Z,63.10
2023-04-21T12:33:39.309Z,63.20
2023-04-21T12:36:07.670Z,63.40
2023-04-21T12:38:35.648Z,63.40
2023-04-21T12:41:05.055Z,63.20
2023-04-21T12:43:32.927Z,62.90
2023-04-21T12:46:01.187Z,62.90
2023-04-21T12:48:29.086Z,62.80
2023-04-21T12:50:57.009Z,63.10
2023-04-21T12:53:24.894Z,63.10
2023-04-21T12:56:03.543Z,63.00
2023-04-21T12:58:34.309Z,63.00
2023-04-21T13:01:04.919Z,63.20
2023-04-21T13:03:33.164Z,63.30
2023-04-21T13:06:01.190Z,63.60
2023-04-21T13:08:29.088Z,63.50
2023-04-21T13:10:57.112Z,63.50
2023-04-21T13:13:25.000Z,63.50
2023-04-21T13:15:54.245Z,63.60
2023-04-21T13:18:22.147Z,63.70
2023-04-21T13:20:50.051Z,64.00
2023-04-21T13:23:18.094Z,64.00
2023-04-21T13:25:47.564Z,63.70
2023-04-21T13:28:16.876Z,63.40
2023-04-21T13:30:45.099Z,63.20
2023-04-21T13:33:14.479Z,63.20
2023-04-21T13:35:42.543Z,63.50
2023-04-21T13:38:12.129Z,63.40
2023-04-21T13:40:40.040Z,63.30
2023-04-21T13:43:08.006Z,64.20
2023-04-21T13:45:35.902Z,63.60
2023-04-21T13:48:03.889Z,63.60
2023-04-21T13:50:33.383Z,63.80
2023-04-21T13:53:01.856Z,63.80
2023-04-21T13:55:29.818Z,63.80
2023-04-21T13:57:57.771Z,63.80
2023-04-21T14:00:25.773Z,63.80
2023-04-21T14:02:55.332Z,63.90
2023-04-21T14:05:23.575Z,63.90
2023-04-21T14:07:52.909Z,64.00
2023-04-21T14:10:20.858Z,63.80
2023-04-21T14:12:49.072Z,63.90
2023-04-21T14:15:17.037Z,63.90
2023-04-21T14:17:45.030Z,64.10
2023-04-21T14:20:13.270Z,64.40
2023-04-21T14:22:43.983Z,64.20
2023-04-21T14:25:15.502Z,63.80
2023-04-21T14:27:43.400Z,63.50
2023-04-21T14:30:12.508Z,63.50
2023-04-21T14:32:45.203Z,63.50
2023-04-21T14:35:13.378Z,63.60
2023-04-21T14:37:41.452Z,63.50
2023-04-21T14:40:11.568Z,63.60
2023-04-21T14:42:41.539Z,63.70
2023-04-21T14:45:10.685Z,63.70
2023-04-21T14:47:38.709Z,64.00
2023-04-21T14:50:07.805Z,64.00
2023-04-21T14:52:36.077Z,63.90
2023-04-21T14:55:04.448Z,64.00
2023-04-21T14:57:32.426Z,64.00
2023-04-21T15:00:02.099Z,64.10
2023-04-21T15:02:30.850Z,64.20
2023-04-21T15:04:59.130Z,64.10
2023-04-21T15:07:27.528Z,64.10
2023-04-21T15:09:56.714Z,64.10
2023-04-21T15:12:24.687Z,64.10
2023-04-21T15:14:52.624Z,64.90
2023-04-21T15:17:21.994Z,64.40
2023-04-21T15:19:49.920Z,64.20
2023-04-21T15:22:17.813Z,64.00
2023-04-21T15:24:46.442Z,63.70
2023-04-21T15:27:17.378Z,63.50
2023-04-21T15:29:45.300Z,63.50
2023-04-21T15:32:13.299Z,63.70
2023-04-21T15:34:42.535Z,63.60
2023-04-21T15:37:10.561Z,63.70
2023-04-21T15:39:38.710Z,63.70
2023-04-21T15:42:08.300Z,63.90
2023-04-21T15:44:37.720Z,64.00
2023-04-21T15:47:06.199Z,64.20
2023-04-21T15:49:34.360Z,64.10
2023-04-21T15:52:06.618Z,64.20
2023-04-21T15:54:34.998Z,64.20
2023-04-21T15:57:03.185Z,64.40
2023-04-21T15:59:31.283Z,64.50
2023-04-21T16:01:59.310Z,64.50
2023-04-21T16:04:27.618Z,64.40
2023-04-21T16:06:56.051Z,64.40
2023-04-21T16:09:25.494Z,64.50
2023-04-21T16:11:53.476Z,64.50
2023-04-21T16:14:21.421Z,64.50
2023-04-21T16:16:49.417Z,64.50
2023-04-21T16:19:20.002Z,64.40
2023-04-21T16:21:48.068Z,64.00
2023-04-21T16:24:16.058Z,63.80
2023-04-21T16:26:45.480Z,63.80
2023-04-21T16:29:13.557Z,63.90
2023-04-21T16:31:42.970Z,64.10
2023-04-21T16:34:13.642Z,64.00
2023-04-21T16:36:41.553Z,64.00
2023-04-21T16:39:09.563Z,64.10
2023-04-21T16:41:37.475Z,64.30
2023-04-21T16:44:06.767Z,64.40
2023-04-21T16:46:34.764Z,64.40
2023-04-21T16:49:03.039Z,64.30
2023-04-21T16:51:31.639Z,64.40
2023-04-21T16:53:59.519Z,64.40
2023-04-21T16:56:27.485Z,64.50
2023-04-21T16:58:55.396Z,64.70
2023-04-21T17:01:24.747Z,64.60
2023-04-21T17:03:52.819Z,64.50
2023-04-21T17:06:21.790Z,64.10
2023-04-21T17:08:49.743Z,63.80
2023-04-21T17:11:17.707Z,63.80
2023-04-21T17:13:45.643Z,64.10
2023-04-21T17:16:13.613Z,64.00
2023-04-21T17:18:42.932Z,64.00
2023-04-21T17:21:12.891Z,64.00
2023-04-21T17:23:41.961Z,64.10
2023-04-21T17:26:12.233Z,64.10
2023-04-21T17:28:43.641Z,64.40
2023-04-21T17:31:15.700Z,64.40
2023-04-21T17:33:47.799Z,64.30
2023-04-21T17:36:16.830Z,64.40
2023-04-21T17:38:44.843Z,64.40
2023-04-21T17:41:12.790Z,64.50
2023-04-21T17:43:40.757Z,64.60
2023-04-21T17:46:09.060Z,64.80
2023-04-21T17:48:38.981Z,64.50
2023-04-21T17:51:10.922Z,64.40
2023-04-21T17:53:41.732Z,64.00
2023-04-21T17:56:10.900Z,63.90
2023-04-21T17:58:40.488Z,64.10
2023-04-21T18:01:08.495Z,64.20
2023-04-21T18:03:37.297Z,64.00
2023-04-21T18:06:05.749Z,64.00
2023-04-21T18:08:34.986Z,64.20
2023-04-21T18:11:02.943Z,64.30
2023-04-21T18:13:30.893Z,64.50
2023-04-21T18:15:58.947Z,64.50
2023-04-21T18:18:27.022Z,64.40
2023-04-21T18:20:54.940Z,64.30
2023-04-21T18:23:24.933Z,64.50
2023-04-21T18:25:54.145Z,64.50
2023-04-21T18:28:22.026Z,64.60
2023-04-21T18:30:49.913Z,64.40
2023-04-21T18:33:18.447Z,64.40
2023-04-21T18:35:46.364Z,64.50
2023-04-21T18:38:14.262Z,64.50
2023-04-21T18:40:42.276Z,64.60
2023-04-21T18:43:11.574Z,64.80
2023-04-21T18:45:39.673Z,64.70
2023-04-21T18:48:07.757Z,64.50
2023-04-21T18:50:39.515Z,64.10
2023-04-21T18:53:08.214Z,63.80
2023-04-21T18:55:36.423Z,63.70
2023-04-21T18:58:04.413Z,64.10
2023-04-21T19:00:37.170Z,64.10
2023-04-21T19:03:05.675Z,63.90
2023-04-21T19:05:35.866Z,64.00
2023-04-21T19:08:03.868Z,64.00
2023-04-21T19:10:31.908Z,64.20
2023-04-21T19:12:59.810Z,64.30
2023-04-21T19:15:27.726Z,64.30
2023-04-21T19:17:59.144Z,64.30
2023-04-21T19:20:27.229Z,64.30
2023-04-21T19:22:55.327Z,64.40
2023-04-21T19:25:23.260Z,64.40
2023-04-21T19:27:51.504Z,64.60
2023-04-21T19:30:21.658Z,64.40
2023-04-21T19:32:49.650Z,64.40
2023-04-21T19:35:18.930Z,64.50
2023-04-21T19:37:46.868Z,64.50
2023-04-21T19:40:17.244Z,64.70
2023-04-21T19:42:45.184Z,64.70
2023-04-21T19:45:13.150Z,64.50
2023-04-21T19:47:41.141Z,64.20
2023-04-21T19:50:12.836Z,64.00
2023-04-21T19:52:42.105Z,63.80
2023-04-21T19:55:10.551Z,64.00
2023-04-21T19:57:38.453Z,64.10
2023-04-21T20:00:11.335Z,64.00
2023-04-21T20:02:42.208Z,63.80
2023-04-21T20:05:10.720Z,63.90
2023-04-21T20:07:38.677Z,64.10
2023-04-21T20:10:11.667Z,64.30
2023-04-21T20:12:39.582Z,64.30
2023-04-21T20:15:08.704Z,65.00
2023-04-21T20:17:36.883Z,64.10
2023-04-21T20:20:06.896Z,64.20
2023-04-21T20:22:34.846Z,64.30
2023-04-21T20:25:04.171Z,64.60
2023-04-21T20:27:33.572Z,64.50
2023-04-21T20:30:01.499Z,64.30
2023-04-21T20:32:29.433Z,64.10
2023-04-21T20:34:57.477Z,63.80
2023-04-21T20:37:26.025Z,63.80
2023-04-21T20:39:53.977Z,64.00
2023-04-21T20:42:22.416Z,64.10
2023-04-21T20:44:51.753Z,64.10
2023-04-21T20:47:19.630Z,64.00
2023-04-21T20:49:47.976Z,64.10
2023-04-21T20:52:16.284Z,64.90
2023-04-21T20:54:45.968Z,64.40
2023-04-21T20:57:13.930Z,64.30
2023-04-21T20:59:41.904Z,64.30
2023-04-21T21:02:11.288Z,64.20
2023-04-21T21:04:39.329Z,64.20
2023-04-21T21:07:10.382Z,64.30
2023-04-21T21:09:38.646Z,64.60
2023-04-21T21:12:06.925Z,64.50
2023-04-21T21:14:34.841Z,64.40
2023-04-21T21:17:04.324Z,64.10
2023-04-21T21:19:33.621Z,63.80
2023-04-21T21:22:01.559Z,63.70
2023-04-21T21:24:29.507Z,64.00
2023-04-21T21:26:58.156Z,64.00
2023-04-21T21:29:29.174Z,63.90
2023-04-21T21:31:57.195Z,63.80
2023-04-21T21:34:25.226Z,63.90
2023-04-21T21:36:56.366Z,64.10
2023-04-21T21:39:24.231Z,64.50
2023-04-21T21:41:52.088Z,64.40
2023-04-21T21:44:21.318Z,64.30
2023-04-21T21:46:50.356Z,64.30
2023-04-21T21:49:18.366Z,64.20
2023-04-21T21:51:47.998Z,64.40
2023-04-21T21:54:17.426Z,64.60
2023-04-21T21:56:45.350Z,65.20
2023-04-21T21:59:13.224Z,64.30
2023-04-21T22:01:42.606Z,64.30
2023-04-21T22:04:10.835Z,64.40
2023-04-21T22:06:39.085Z,64.50
2023-04-21T22:09:07.370Z,64.70
2023-04-21T22:11:37.136Z,64.60
2023-04-21T22:14:14.547Z,64.30
2023-04-21T22:16:50.506Z,64.00
2023-04-21T22:19:20.281Z,63.80
2023-04-21T22:21:48.257Z,63.70
2023-04-21T22:24:16.159Z,64.00
2023-04-21T22:26:45.548Z,64.10
2023-04-21T22:29:13.424Z,63.80
2023-04-21T22:31:41.406Z,63.90
2023-04-21T22:34:09.367Z,64.00
2023-04-21T22:36:37.279Z,64.20
2023-04-21T22:39:05.386Z,64.50
2023-04-21T22:41:33.255Z,64.40
2023-04-21T22:44:05.214Z,65.00
2023-04-21T22:46:34.880Z,64.30
2023-04-21T22:49:03.856Z,64.30
2023-04-21T22:51:32.515Z,64.50
2023-04-21T22:54:00.815Z,64.60
2023-04-21T22:56:29.066Z,64.50
2023-04-21T22:58:56.942Z,64.20
2023-04-21T23:01:26.302Z,64.00
2023-04-21T23:03:54.514Z,63.90
2023-04-21T23:06:22.444Z,64.20
2023-04-21T23:08:50.421Z,64.30
2023-04-21T23:11:18.337Z,64.10
2023-04-21T23:13:49.014Z,64.10
2023-04-21T23:16:17.003Z,64.10
2023-04-21T23:18:46.251Z,64.30
2023-04-21T23:21:14.130Z,64.50
2023-04-21T23:23:42.022Z,64.50
2023-04-21T23:26:11.517Z,64.40
2023-04-21T23:28:39.398Z,64.40
2023-04-21T23:31:07.450Z,64.50
2023-04-21T23:33:35.438Z,64.50
2023-04-21T23:36:04.705Z,64.70
2023-04-21T23:38:32.596Z,64.60
2023-04-21T23:41:00.851Z,64.30
2023-04-21T23:43:29.255Z,64.10
2023-04-21T23:45:57.220Z,63.90
2023-04-21T23:48:25.133Z,63.90
2023-04-21T23:50:53.068Z,64.20
2023-04-21T23:53:22.354Z,64.10
2023-04-21T23:55:50.226Z,64.00
2023-04-21T23:58:18.100Z,64.10
