createdAt,value
2018-02-22T00:00:06.956Z,73.54
2018-02-22T00:02:34.584Z,73.77
2018-02-22T00:05:02.220Z,73.88
2018-02-22T00:07:30.326Z,74.23
2018-02-22T00:09:58.034Z,73.47
2018-02-22T00:12:25.688Z,73.24
2018-02-22T00:14:53.327Z,73.38
2018-02-22T00:17:21.078Z,74.07
2018-02-22T00:19:48.671Z,73.51
2018-02-22T00:22:19.118Z,73.49
2018-02-22T00:24:46.789Z,73.82
2018-02-22T00:27:16.165Z,74.43
2018-02-22T00:29:44.346Z,73.04
2018-02-22T00:32:12.124Z,74.08
2018-02-22T00:34:39.778Z,73.43
2018-02-22T00:37:08.134Z,73.34
2018-02-22T00:39:36.654Z,73.66
2018-02-22T00:42:04.367Z,73.14
2018-02-22T00:44:32.125Z,73.63
2018-02-22T00:46:59.765Z,73.84
2018-02-22T00:49:28.119Z,73.49
2018-02-22T00:51:55.726Z,74.01
2018-02-22T00:54:23.777Z,75.08
2018-02-22T00:56:51.390Z,74.94
2018-02-22T00:59:19.170Z,74.99
2018-02-22T01:01:46.822Z,75.20
2018-02-22T01:04:14.427Z,75.16
2018-02-22T01:06:42.835Z,75.15
2018-02-22T01:09:11.736Z,74.78
2018-02-22T01:11:39.303Z,73.97
2018-02-22T01:14:07.022Z,74.13
2018-02-22T01:16:34.677Z,74.21
2018-02-22T01:19:02.232Z,73.91
2018-02-22T01:21:30.270Z,74.00
2018-02-22T01:23:57.981Z,74.73
2018-02-22T01:26:25.604Z,74.37
2018-02-22T01:28:53.198Z,74.82
2018-02-22T01:31:20.835Z,75.32
2018-02-22T01:33:48.529Z,75.58
2018-02-22T01:36:16.075Z,74.93
2018-02-22T01:38:43.722Z,74.02
2018-02-22T01:41:11.732Z,73.81
2018-02-22T01:43:39.354Z,73.56
2018-02-22T01:46:07.000Z,73.89
2018-02-22T01:48:34.583Z,73.50
2018-02-22T01:51:02.222Z,74.06
2018-02-22T01:53:30.461Z,73.34
2018-02-22T01:55:58.085Z,74.20
2018-02-22T01:58:25.717Z,74.13
2018-02-22T02:00:53.349Z,75.23
2018-02-22T02:03:20.989Z,74.63
2018-02-22T02:05:48.601Z,74.17
2018-02-22T02:08:16.199Z,73.63
2018-02-22T02:10:43.786Z,73.93
2018-02-22T02:13:11.881Z,74.20
2018-02-22T02:15:40.126Z,74.44
2018-02-22T02:18:07.827Z,74.40
2018-02-22T02:20:35.422Z,74.10
2018-02-22T02:23:02.994Z,74.31
2018-02-22T02:25:30.844Z,75.06
2018-02-22T02:28:04.283Z,74.87
2018-02-22T02:30:31.922Z,74.83
2018-02-22T02:32:59.543Z,75.45
2018-02-22T02:35:27.179Z,74.95
2018-02-22T02:37:54.793Z,74.96
2018-02-22T02:40:22.458Z,74.65
2018-02-22T02:42:50.052Z,75.27
2018-02-22T02:45:18.138Z,75.88
2018-02-22T02:47:45.789Z,76.14
2018-02-22T02:50:13.701Z,75.44
2018-02-22T02:52:41.327Z,75.85
2018-02-22T02:55:09.948Z,76.38
2018-02-22T02:57:37.545Z,75.96
2018-02-22T03:00:05.485Z,76.21
2018-02-22T03:02:33.159Z,76.25
2018-02-22T03:05:01.685Z,75.71
2018-02-22T03:07:30.460Z,75.75
2018-02-22T03:10:03.444Z,76.30
2018-02-22T03:12:32.732Z,75.46
2018-02-22T03:15:00.491Z,75.89
2018-02-22T03:17:28.637Z,76.30
2018-02-22T03:19:58.247Z,77.47
2018-02-22T03:22:26.304Z,76.25
2018-02-22T03:24:53.978Z,76.98
2018-02-22T03:27:21.621Z,77.02
2018-02-22T03:29:49.749Z,76.73
2018-02-22T03:32:32.761Z,77.49
2018-02-22T03:35:00.386Z,77.10
2018-02-22T03:37:29.212Z,76.37
2018-02-22T03:39:56.924Z,76.63
2018-02-22T03:42:24.679Z,76.86
2018-02-22T03:44:55.462Z,76.37
2018-02-22T03:47:23.166Z,75.86
2018-02-22T03:49:50.741Z,75.89
2018-02-22T03:52:18.377Z,75.58
2018-02-22T03:54:45.992Z,75.27
2018-02-22T03:57:14.062Z,76.19
2018-02-22T03:59:41.673Z,76.62
2018-02-22T04:02:09.540Z,76.23
2018-02-22T04:04:37.138Z,75.21
2018-02-22T04:07:04.824Z,76.47
2018-02-22T04:09:32.406Z,75.98
2018-02-22T04:14:31.876Z,76.33
2018-02-22T04:16:59.452Z,76.77
2018-02-22T04:19:28.146Z,77.10
2018-02-22T04:21:56.172Z,77.56
2018-02-22T04:24:25.243Z,77.12
2018-02-22T04:26:52.832Z,76.11
2018-02-22T04:29:20.724Z,76.54
2018-02-22T04:31:48.334Z,76.76
2018-02-22T04:34:15.913Z,77.16
2018-02-22T04:36:43.474Z,76.83
2018-02-22T04:39:12.046Z,76.46
2018-02-22T04:44:29.708Z,75.47
2018-02-22T04:46:57.321Z,76.41
2018-02-22T04:49:26.093Z,76.32
2018-02-22T04:51:53.684Z,76.45
2018-02-22T04:54:22.313Z,75.72
2018-02-22T04:56:49.904Z,76.37
2018-02-22T04:59:18.374Z,75.47
2018-02-22T05:01:45.947Z,75.71
2018-02-22T05:04:13.585Z,76.27
2018-02-22T05:06:41.280Z,76.46
2018-02-22T05:09:09.305Z,76.79
2018-02-22T05:11:37.305Z,77.40
2018-02-22T05:14:04.971Z,76.50
2018-02-22T05:16:32.554Z,77.02
2018-02-22T05:19:00.169Z,77.71
2018-02-22T05:21:27.773Z,77.29
2018-02-22T05:23:55.353Z,77.37
2018-02-22T05:26:24.307Z,76.67
2018-02-22T05:28:51.891Z,76.66
2018-02-22T05:31:19.788Z,76.53
2018-02-22T05:33:47.377Z,76.51
2018-02-22T05:36:14.980Z,76.75
2018-02-22T05:38:42.577Z,76.60
2018-02-22T05:41:11.616Z,76.06
2018-02-22T05:43:40.470Z,76.50
2018-02-22T05:46:08.261Z,76.26
2018-02-22T05:48:35.916Z,76.19
2018-02-22T05:51:03.588Z,74.44
2018-02-22T05:53:31.961Z,74.06
2018-02-22T05:55:59.629Z,74.35
2018-02-22T05:58:27.218Z,74.97
2018-02-22T06:00:54.808Z,75.39
2018-02-22T06:03:23.762Z,75.16
2018-02-22T06:05:51.342Z,74.95
2018-02-22T06:08:18.940Z,75.92
2018-02-22T06:10:46.829Z,75.13
2018-02-22T06:13:14.419Z,74.28
2018-02-22T06:15:42.016Z,73.60
2018-02-22T06:18:10.090Z,74.31
2018-02-22T06:20:37.694Z,73.72
2018-02-22T06:23:05.319Z,74.12
2018-02-22T06:25:33.669Z,73.45
2018-02-22T06:28:01.265Z,73.71
2018-02-22T06:30:29.038Z,74.26
2018-02-22T06:32:56.841Z,74.87
2018-02-22T06:35:24.512Z,74.29
2018-02-22T06:37:52.144Z,75.11
2018-02-22T06:40:19.863Z,75.51
2018-02-22T06:42:47.468Z,74.26
2018-02-22T06:45:15.972Z,73.66
2018-02-22T06:47:43.589Z,73.37
2018-02-22T06:50:11.202Z,74.27
2018-02-22T06:52:39.288Z,74.42
2018-02-22T06:55:07.649Z,74.17
2018-02-22T06:57:37.601Z,73.56
2018-02-22T07:00:05.756Z,73.45
2018-02-22T07:02:37.338Z,74.04
2018-02-22T07:05:05.735Z,73.49
2018-02-22T07:07:33.821Z,72.60
2018-02-22T07:10:02.882Z,72.62
2018-02-22T07:12:32.077Z,73.45
2018-02-22T07:14:59.720Z,73.20
2018-02-22T07:17:30.807Z,73.16
2018-02-22T07:19:58.469Z,73.37
2018-02-22T07:22:32.111Z,73.23
2018-02-22T07:24:59.986Z,73.02
2018-02-22T07:27:27.612Z,73.82
2018-02-22T07:29:57.984Z,73.85
2018-02-22T07:32:26.211Z,72.54
2018-02-22T07:34:56.362Z,72.35
2018-02-22T07:37:24.183Z,72.19
2018-02-22T07:39:51.823Z,72.65
2018-02-22T07:42:21.604Z,71.61
2018-02-22T07:44:49.578Z,72.01
2018-02-22T07:47:21.393Z,70.91
2018-02-22T07:49:49.036Z,71.06
2018-02-22T07:52:16.668Z,71.21
2018-02-22T07:54:44.311Z,72.10
2018-02-22T07:57:12.948Z,70.74
2018-02-22T07:59:42.643Z,70.59
2018-02-22T08:02:10.315Z,71.09
2018-02-22T08:04:37.971Z,71.56
2018-02-22T08:07:05.866Z,72.22
2018-02-22T08:09:34.559Z,71.12
2018-02-22T08:12:02.412Z,70.84
2018-02-22T08:14:30.009Z,72.06
2018-02-22T08:16:57.633Z,70.56
2018-02-22T08:19:25.922Z,70.80
2018-02-22T08:21:53.538Z,71.04
2018-02-22T08:24:22.057Z,70.13
2018-02-22T08:26:49.688Z,71.08
2018-02-22T08:29:17.863Z,71.87
2018-02-22T08:31:46.088Z,71.77
2018-02-22T08:34:13.691Z,71.31
2018-02-22T08:36:41.374Z,70.26
2018-02-22T08:39:09.116Z,69.83
2018-02-22T08:41:36.770Z,71.17
2018-02-22T08:44:04.453Z,70.19
2018-02-22T08:46:32.081Z,69.37
2018-02-22T08:48:59.715Z,69.77
2018-02-22T08:54:18.037Z,70.10
2018-02-22T08:56:45.928Z,70.96
2018-02-22T08:59:13.558Z,70.24
2018-02-22T09:01:41.284Z,70.98
2018-02-22T09:04:09.009Z,69.32
2018-02-22T09:06:36.703Z,67.42
2018-02-22T09:09:06.082Z,68.57
2018-02-22T09:11:33.956Z,68.32
2018-02-22T09:14:01.734Z,67.26
2018-02-22T09:16:29.309Z,68.08
2018-02-22T09:18:56.916Z,67.99
2018-02-22T09:21:25.358Z,67.54
2018-02-22T09:23:52.970Z,66.65
2018-02-22T09:26:20.638Z,66.87
2018-02-22T09:28:48.232Z,65.96
2018-02-22T09:31:15.835Z,67.51
2018-02-22T09:33:43.534Z,67.62
2018-02-22T09:36:11.306Z,67.94
2018-02-22T09:38:38.931Z,67.91
2018-02-22T09:41:06.649Z,66.66
2018-02-22T09:43:34.928Z,67.39
2018-02-22T09:46:02.579Z,66.87
2018-02-22T09:48:30.401Z,66.72
2018-02-22T09:50:58.004Z,68.78
2018-02-22T09:53:25.589Z,68.14
2018-02-22T09:55:55.108Z,68.46
2018-02-22T09:58:24.547Z,68.25
2018-02-22T10:00:52.189Z,67.49
2018-02-22T10:03:19.914Z,68.18
2018-02-22T10:05:47.496Z,67.00
2018-02-22T10:08:15.103Z,67.65
2018-02-22T10:10:42.719Z,66.18
2018-02-22T10:13:11.541Z,65.65
2018-02-22T10:15:39.758Z,65.85
2018-02-22T10:18:07.340Z,65.32
2018-02-22T10:20:35.768Z,65.52
2018-02-22T10:23:03.455Z,65.37
2018-02-22T10:25:31.821Z,65.72
2018-02-22T10:27:59.438Z,65.71
2018-02-22T10:30:27.241Z,66.16
2018-02-22T10:32:54.823Z,66.22
2018-02-22T10:35:23.063Z,66.73
2018-02-22T10:37:50.816Z,66.85
2018-02-22T10:40:18.652Z,67.57
2018-02-22T10:42:46.268Z,67.47
2018-02-22T10:45:14.460Z,67.33
2018-02-22T10:47:42.062Z,66.68
2018-02-22T10:50:09.685Z,67.12
2018-02-22T10:52:37.319Z,66.62
2018-02-22T10:55:04.933Z,66.41
2018-02-22T10:57:34.326Z,67.63
2018-02-22T11:00:01.974Z,67.99
2018-02-22T11:05:27.602Z,67.07
2018-02-22T11:07:55.179Z,66.50
2018-02-22T11:10:22.794Z,66.32
2018-02-22T11:12:51.454Z,66.27
2018-02-22T11:15:19.300Z,67.00
2018-02-22T11:17:48.235Z,67.17
2018-02-22T11:20:16.156Z,67.64
2018-02-22T11:22:46.450Z,66.87
2018-02-22T11:25:15.158Z,66.30
2018-02-22T11:27:44.729Z,67.20
2018-02-22T11:30:13.914Z,66.29
2018-02-22T11:32:41.657Z,66.41
2018-02-22T11:35:09.718Z,65.60
2018-02-22T11:37:39.199Z,65.50
2018-02-22T11:40:07.376Z,64.93
2018-02-22T11:42:35.465Z,65.18
2018-02-22T11:45:03.820Z,64.74
2018-02-22T11:47:31.471Z,64.89
2018-02-22T11:49:59.160Z,64.71
2018-02-22T11:52:26.752Z,64.67
2018-02-22T11:54:54.430Z,65.74
2018-02-22T11:57:22.959Z,66.30
2018-02-22T11:59:50.614Z,66.32
2018-02-22T12:02:18.177Z,65.45
2018-02-22T12:04:46.021Z,66.72
2018-02-22T12:07:13.657Z,67.01
2018-02-22T12:09:41.269Z,67.63
2018-02-22T12:12:08.866Z,67.12
2018-02-22T12:14:36.442Z,67.96
2018-02-22T12:17:04.032Z,67.77
2018-02-22T12:19:31.619Z,67.37
2018-02-22T12:21:59.233Z,68.48
2018-02-22T12:24:26.968Z,67.27
2018-02-22T12:26:54.550Z,68.82
2018-02-22T12:29:22.152Z,66.01
2018-02-22T12:31:49.789Z,65.24
2018-02-22T12:34:17.378Z,65.50
2018-02-22T12:36:44.959Z,65.39
2018-02-22T12:39:12.574Z,64.37
2018-02-22T12:41:40.192Z,65.11
2018-02-22T12:44:07.765Z,65.93
2018-02-22T12:46:35.391Z,64.73
2018-02-22T12:49:03.028Z,66.95
2018-02-22T12:51:30.640Z,67.42
2018-02-22T12:53:58.240Z,67.42
2018-02-22T12:56:25.805Z,68.02
2018-02-22T12:58:53.980Z,70.09
2018-02-22T13:01:22.166Z,70.48
2018-02-22T13:03:49.767Z,70.90
2018-02-22T13:06:17.501Z,69.21
2018-02-22T13:08:45.082Z,71.05
2018-02-22T13:11:13.653Z,71.33
2018-02-22T13:13:41.219Z,71.32
2018-02-22T13:16:09.062Z,71.51
2018-02-22T13:18:36.706Z,72.27
2018-02-22T13:21:04.552Z,70.96
2018-02-22T13:23:32.373Z,72.00
2018-02-22T13:26:00.002Z,73.46
2018-02-22T13:28:29.567Z,71.74
2018-02-22T13:30:57.223Z,72.75
2018-02-22T13:33:36.761Z,73.13
2018-02-22T13:36:04.576Z,73.04
2018-02-22T13:38:43.995Z,72.06
2018-02-22T13:41:12.251Z,73.15
2018-02-22T13:43:40.196Z,71.12
2018-02-22T13:46:07.888Z,70.30
2018-02-22T13:48:47.237Z,71.64
2018-02-22T13:51:14.858Z,70.19
2018-02-22T13:53:43.112Z,70.33
2018-02-22T13:56:23.706Z,68.56
2018-02-22T13:58:51.395Z,68.48
2018-02-22T14:01:30.672Z,70.19
2018-02-22T14:03:58.250Z,69.87
2018-02-22T14:06:26.389Z,67.31
2018-02-22T14:08:53.961Z,66.85
2018-02-22T14:11:21.547Z,66.70
2018-02-22T14:13:49.110Z,66.50
2018-02-22T14:16:16.685Z,67.32
2018-02-22T14:18:44.373Z,66.76
2018-02-22T14:21:12.924Z,65.99
2018-02-22T14:23:40.508Z,67.06
2018-02-22T14:26:08.156Z,67.99
2018-02-22T14:28:35.724Z,67.23
2018-02-22T14:31:03.339Z,66.26
2018-02-22T14:33:35.039Z,66.65
2018-02-22T14:36:02.764Z,66.92
2018-02-22T14:38:30.398Z,66.21
2018-02-22T14:40:57.980Z,65.31
2018-02-22T14:43:26.517Z,66.70
2018-02-22T14:45:54.132Z,68.80
2018-02-22T14:48:21.754Z,66.89
2018-02-22T14:50:49.619Z,67.81
2018-02-22T14:53:17.175Z,67.21
2018-02-22T14:55:45.614Z,66.95
2018-02-22T14:58:13.462Z,67.88
2018-02-22T15:00:47.939Z,66.89
2018-02-22T15:03:15.513Z,67.98
2018-02-22T15:05:52.860Z,68.83
2018-02-22T15:08:20.482Z,69.39
2018-02-22T15:10:48.235Z,70.66
2018-02-22T15:13:16.247Z,71.14
2018-02-22T15:15:44.771Z,69.84
2018-02-22T15:18:12.671Z,71.22
2018-02-22T15:20:40.296Z,70.92
2018-02-22T15:23:08.240Z,72.23
2018-02-22T15:25:36.731Z,73.61
2018-02-22T15:28:07.166Z,75.12
2018-02-22T15:30:37.859Z,75.39
2018-02-22T15:33:05.724Z,77.33
2018-02-22T15:35:33.846Z,77.46
2018-02-22T15:38:08.576Z,77.59
2018-02-22T15:40:42.355Z,78.43
2018-02-22T15:43:10.308Z,77.94
2018-02-22T15:45:38.412Z,78.56
2018-02-22T15:48:10.281Z,79.40
2018-02-22T15:50:38.018Z,80.24
2018-02-22T15:53:05.753Z,80.73
2018-02-22T15:55:35.391Z,81.64
2018-02-22T15:58:03.051Z,82.48
2018-02-22T16:00:34.447Z,82.03
2018-02-22T16:03:02.063Z,81.82
2018-02-22T16:05:30.696Z,81.98
2018-02-22T16:07:58.532Z,82.07
2018-02-22T16:10:26.195Z,82.31
2018-02-22T16:12:53.809Z,82.56
2018-02-22T16:15:21.780Z,83.14
2018-02-22T16:17:49.400Z,83.33
2018-02-22T16:20:17.019Z,83.89
2018-02-22T16:22:44.630Z,84.11
2018-02-22T16:25:13.007Z,83.92
2018-02-22T16:27:40.834Z,83.85
2018-02-22T16:30:08.449Z,83.90
2018-02-22T16:32:36.112Z,83.68
2018-02-22T16:37:36.774Z,85.21
2018-02-22T16:40:04.540Z,85.90
2018-02-22T16:42:32.165Z,86.33
2018-02-22T16:45:00.026Z,85.96
2018-02-22T16:47:29.892Z,86.06
2018-02-22T16:49:57.601Z,85.80
2018-02-22T16:52:26.961Z,86.15
2018-02-22T16:54:54.765Z,87.45
2018-02-22T16:57:30.195Z,87.69
2018-02-22T16:59:58.266Z,87.48
2018-02-22T17:02:26.127Z,87.27
2018-02-22T17:04:53.855Z,87.17
2018-02-22T17:07:21.513Z,87.22
2018-02-22T17:09:49.212Z,87.53
2018-02-22T17:12:17.053Z,87.46
2018-02-22T17:14:44.654Z,87.15
2018-02-22T17:17:13.873Z,86.83
2018-02-22T17:19:41.554Z,86.31
2018-02-22T17:22:10.072Z,86.24
2018-02-22T17:24:38.184Z,86.35
2018-02-22T17:27:12.121Z,86.30
2018-02-22T17:29:45.288Z,86.54
2018-02-22T17:32:18.322Z,86.75
2018-02-22T17:34:46.016Z,85.83
2018-02-22T17:37:18.924Z,85.21
2018-02-22T17:42:53.222Z,84.98
2018-02-22T17:45:21.744Z,85.28
2018-02-22T17:47:49.565Z,85.40
2018-02-22T17:50:17.399Z,85.13
2018-02-22T17:52:45.080Z,84.70
2018-02-22T17:55:13.932Z,83.62
2018-02-22T17:57:41.599Z,81.88
2018-02-22T18:00:09.346Z,81.28
2018-02-22T18:02:37.228Z,80.31
2018-02-22T18:05:04.963Z,80.39
2018-02-22T18:07:33.608Z,79.70
2018-02-22T18:10:03.069Z,79.08
2018-02-22T18:12:30.786Z,78.48
2018-02-22T18:14:58.443Z,78.52
2018-02-22T18:17:26.844Z,78.44
2018-02-22T18:19:54.576Z,78.70
2018-02-22T18:22:23.634Z,77.36
2018-02-22T18:24:51.276Z,77.46
2018-02-22T18:27:19.194Z,77.10
2018-02-22T18:29:48.765Z,77.51
2018-02-22T18:32:16.462Z,76.96
2018-02-22T18:34:44.072Z,78.05
2018-02-22T18:37:17.721Z,78.74
2018-02-22T18:39:45.591Z,78.12
2018-02-22T18:42:18.757Z,78.16
2018-02-22T18:44:51.984Z,77.34
2018-02-22T18:47:19.927Z,78.15
2018-02-22T18:49:47.639Z,77.97
2018-02-22T18:52:15.389Z,78.08
2018-02-22T18:54:43.023Z,77.69
2018-02-22T18:57:11.094Z,77.29
2018-02-22T18:59:38.867Z,77.85
2018-02-22T19:02:06.485Z,78.48
2018-02-22T19:04:35.453Z,78.08
2018-02-22T19:07:03.481Z,78.11
2018-02-22T19:09:31.105Z,77.84
2018-02-22T19:11:58.838Z,77.21
2018-02-22T19:14:26.459Z,78.36
2018-02-22T19:16:54.184Z,78.17
2018-02-22T19:19:22.017Z,77.18
2018-02-22T19:21:49.684Z,77.50
2018-02-22T19:24:17.357Z,78.35
2018-02-22T19:26:46.376Z,78.81
2018-02-22T19:29:14.177Z,78.64
2018-02-22T19:31:41.953Z,78.52
2018-02-22T19:34:09.614Z,78.61
2018-02-22T19:36:37.217Z,78.01
2018-02-22T19:39:04.938Z,78.16
2018-02-22T19:41:33.042Z,78.03
2018-02-22T19:44:01.019Z,77.95
2018-02-22T19:46:28.667Z,78.17
2018-02-22T19:49:15.279Z,77.77
2018-02-22T19:51:42.898Z,76.93
2018-02-22T19:54:10.502Z,77.46
2018-02-22T19:56:38.428Z,77.30
2018-02-22T19:59:06.034Z,77.62
2018-02-22T20:01:33.921Z,78.09
2018-02-22T20:04:01.830Z,78.62
2018-02-22T20:06:29.721Z,77.97
2018-02-22T20:08:57.570Z,77.93
2018-02-22T20:11:25.285Z,77.83
2018-02-22T20:13:53.011Z,77.85
2018-02-22T20:16:21.053Z,77.63
2018-02-22T20:18:48.753Z,77.74
2018-02-22T20:21:17.142Z,77.74
2018-02-22T20:23:45.000Z,77.18
2018-02-22T20:26:12.978Z,77.30
2018-02-22T20:28:40.644Z,77.72
2018-02-22T20:31:11.578Z,78.82
2018-02-22T20:33:39.224Z,79.09
2018-02-22T20:36:06.880Z,78.43
2018-02-22T20:38:35.533Z,77.79
2018-02-22T20:41:05.356Z,76.96
2018-02-22T20:43:33.603Z,77.34
2018-02-22T20:46:01.289Z,77.53
2018-02-22T20:48:29.005Z,78.18
2018-02-22T20:51:01.373Z,77.95
2018-02-22T20:53:33.185Z,78.19
2018-02-22T20:56:01.034Z,77.23
2018-02-22T20:58:28.924Z,77.05
2018-02-22T21:00:56.651Z,77.62
2018-02-22T21:03:25.352Z,77.79
2018-02-22T21:05:53.150Z,77.82
2018-02-22T21:08:21.100Z,78.06
2018-02-22T21:10:48.915Z,76.90
2018-02-22T21:13:17.760Z,77.08
2018-02-22T21:15:45.440Z,77.37
2018-02-22T21:18:13.267Z,76.98
2018-02-22T21:20:40.867Z,77.21
2018-02-22T21:23:08.502Z,77.84
2018-02-22T21:25:36.139Z,77.13
2018-02-22T21:28:03.750Z,77.69
2018-02-22T21:30:31.956Z,77.72
2018-02-22T21:32:59.617Z,77.47
2018-02-22T21:35:28.453Z,77.58
2018-02-22T21:37:56.099Z,77.25
2018-02-22T21:40:23.788Z,77.53
2018-02-22T21:42:51.487Z,77.02
2018-02-22T21:45:19.165Z,77.59
2018-02-22T21:47:46.828Z,77.53
2018-02-22T21:50:21.956Z,76.96
2018-02-22T21:52:49.641Z,76.89
2018-02-22T21:55:17.272Z,77.14
2018-02-22T21:57:45.952Z,77.34
2018-02-22T22:00:14.143Z,77.22
2018-02-22T22:02:41.819Z,77.42
2018-02-22T22:05:10.926Z,77.10
2018-02-22T22:07:38.847Z,77.38
2018-02-22T22:10:06.454Z,76.53
2018-02-22T22:12:34.218Z,76.65
2018-02-22T22:15:01.889Z,76.66
2018-02-22T22:17:30.439Z,76.45
2018-02-22T22:19:58.159Z,76.21
2018-02-22T22:22:25.791Z,76.90
2018-02-22T22:24:53.393Z,76.87
2018-02-22T22:27:21.019Z,76.62
2018-02-22T22:29:48.696Z,76.59
2018-02-22T22:32:16.684Z,76.06
2018-02-22T22:34:44.320Z,76.29
2018-02-22T22:37:13.000Z,76.69
2018-02-22T22:39:40.848Z,76.43
2018-02-22T22:42:08.814Z,76.21
2018-02-22T22:44:36.558Z,76.26
2018-02-22T22:47:04.274Z,76.72
2018-02-22T22:49:32.059Z,76.93
2018-02-22T22:51:59.854Z,77.47
2018-02-22T22:54:27.554Z,77.47
2018-02-22T22:56:55.260Z,77.82
2018-02-22T22:59:23.255Z,76.23
2018-02-22T23:01:57.736Z,76.17
2018-02-22T23:04:25.903Z,75.90
2018-02-22T23:06:54.390Z,76.28
2018-02-22T23:09:29.143Z,76.37
2018-02-22T23:11:56.906Z,76.31
2018-02-22T23:14:25.354Z,75.76
2018-02-22T23:16:53.094Z,76.14
2018-02-22T23:19:20.728Z,76.64
2018-02-22T23:21:48.353Z,76.24
2018-02-22T23:24:16.210Z,75.81
2018-02-22T23:26:44.168Z,76.36
2018-02-22T23:29:13.593Z,76.43
2018-02-22T23:31:41.594Z,76.19
2018-02-22T23:34:09.627Z,75.66
2018-02-22T23:36:37.247Z,75.21
2018-02-22T23:39:05.117Z,75.63
2018-02-22T23:41:39.118Z,75.51
2018-02-22T23:44:06.836Z,75.23
2018-02-22T23:46:34.566Z,75.73
2018-02-22T23:49:02.212Z,75.91
2018-02-22T23:51:29.913Z,76.15
2018-02-22T23:53:59.454Z,76.18
2018-02-22T23:56:27.170Z,76.43
2018-02-22T23:58:55.685Z,75.66
