createdAt,value
2018-11-12T11:25:54.497Z,5.2
2018-11-12T11:26:14.042Z,7
2018-11-12T11:26:33.672Z,9.8
2018-11-12T11:26:53.158Z,8.7
2018-11-12T11:27:12.671Z,8.3
2018-11-12T11:27:32.196Z,11.2
2018-11-12T11:27:51.758Z,10.8
2018-11-12T11:28:11.325Z,8
2018-11-12T11:28:30.952Z,9.1
2018-11-12T11:28:50.499Z,10.4
2018-11-12T11:29:10.149Z,7.7
2018-11-12T11:29:29.672Z,8.9
2018-11-12T11:29:49.249Z,9.7
2018-11-12T11:30:12.434Z,11.2
2018-11-12T11:30:31.982Z,9.3
2018-11-12T11:30:51.949Z,8.8
2018-11-12T11:31:11.497Z,10.2
2018-11-12T11:31:31.097Z,8.5
2018-11-12T11:31:50.680Z,10.2
2018-11-12T11:32:10.325Z,8.6
2018-11-12T11:32:30.083Z,10.3
2018-11-12T11:37:04.102Z,10.9
2018-11-12T11:37:42.982Z,12.6
2018-11-12T11:38:02.557Z,10.2
2018-11-12T11:38:22.229Z,12.8
2018-11-12T11:38:42.845Z,8.8
2018-11-12T11:39:02.749Z,9.2
2018-11-12T11:39:22.448Z,9.1
2018-11-12T11:39:42.108Z,9.7
2018-11-12T11:40:02.034Z,8.9
2018-11-12T11:40:21.854Z,9.5
2018-11-12T11:40:41.773Z,8.5
2018-11-12T11:41:01.407Z,7.9
2018-11-12T11:41:21.121Z,10.3
2018-11-12T11:41:40.744Z,11.2
2018-11-12T11:42:00.565Z,11.8
2018-11-12T11:42:20.231Z,11
2018-11-12T11:42:39.908Z,12
2018-11-12T11:42:59.712Z,16.1
2018-11-12T11:43:19.357Z,15
2018-11-12T11:43:38.978Z,14.5
2018-11-12T11:43:58.682Z,17.6
2018-11-12T11:44:18.695Z,15.7
2018-11-12T11:44:38.453Z,11.7
2018-11-12T11:44:58.250Z,12.7
2018-11-12T11:45:18.306Z,13.5
2018-11-12T11:45:38.060Z,11.3
2018-11-12T11:45:57.839Z,11.5
2018-11-12T11:46:19.026Z,13.4
2018-11-12T11:46:38.369Z,14
2018-11-12T11:46:58.558Z,11.7
2018-11-12T11:47:19.142Z,11
2018-11-12T11:47:38.858Z,12.6
2018-11-12T11:47:58.410Z,11.4
2018-11-12T11:48:18.045Z,11.1
2018-11-12T11:48:37.704Z,12.7
2018-11-12T11:48:57.454Z,11.9
2018-11-12T11:49:16.902Z,12.2
2018-11-12T11:49:37.533Z,12.1
2018-11-12T11:49:57.212Z,12.5
2018-11-12T11:50:16.857Z,13
2018-11-12T11:50:36.448Z,12.4
2018-11-12T11:50:56.068Z,11.6
2018-11-12T11:51:15.672Z,14.4
2018-11-12T11:51:35.326Z,12.7
2018-11-12T11:51:54.889Z,15
2018-11-12T11:52:14.600Z,27.799999
2018-11-12T11:52:34.218Z,38.900002
2018-11-12T11:52:53.834Z,34.200001
2018-11-12T11:53:13.472Z,28.9
2018-11-12T11:53:33.105Z,23.799999
2018-11-12T11:53:52.725Z,20.4
2018-11-12T11:54:12.381Z,18.6
2018-11-12T11:54:32.006Z,17.200001
2018-11-12T11:54:51.638Z,16.4
2018-11-12T11:55:11.266Z,14.8
2018-11-12T11:55:30.918Z,14.4
2018-11-12T11:55:50.531Z,14.3
2018-11-12T11:56:10.135Z,13
2018-11-12T11:56:29.913Z,12.5
2018-11-12T11:56:49.508Z,14
2018-11-12T11:57:09.078Z,14.9
2018-11-12T11:57:28.765Z,13.7
2018-11-12T11:57:48.315Z,17.200001
2018-11-12T11:58:07.936Z,12.2
2018-11-12T11:58:27.554Z,11.9
2018-11-12T11:58:47.186Z,10.8
2018-11-12T11:59:06.846Z,11.7
2018-11-12T11:59:26.508Z,12.5
2018-11-12T11:59:46.143Z,14.4
2018-11-12T12:00:05.784Z,14.5
2018-11-12T12:00:25.480Z,13.8
2018-11-12T12:00:45.152Z,14.7
2018-11-12T12:01:04.942Z,13.6
2018-11-12T12:01:24.511Z,19.299999
2018-11-12T12:01:44.160Z,15.9
2018-11-12T12:02:03.774Z,13.2
2018-11-12T12:02:23.527Z,12.3
2018-11-12T12:02:43.161Z,10.2
2018-11-12T12:03:02.841Z,11.5
2018-11-12T12:03:22.358Z,10.4
2018-11-12T12:03:41.987Z,9.6
2018-11-12T12:04:01.643Z,12.1
2018-11-12T12:04:22.254Z,12.9
2018-11-12T12:04:41.879Z,9.3
2018-11-12T12:05:02.502Z,10.4
2018-11-12T12:05:22.157Z,9.6
2018-11-12T12:05:41.774Z,10
2018-11-12T12:06:01.383Z,10.5
2018-11-12T12:06:21.153Z,10
2018-11-12T12:06:40.791Z,9.7
2018-11-12T12:07:00.429Z,9
2018-11-12T12:07:21.406Z,9.6
2018-11-12T12:07:41.023Z,10.3
2018-11-12T12:08:00.679Z,9.5
2018-11-12T12:08:20.286Z,12.4
2018-11-12T12:08:39.954Z,11.9
2018-11-12T12:08:59.553Z,9.7
2018-11-12T12:09:19.243Z,10.4
2018-11-12T12:09:38.812Z,10.5
2018-11-12T12:09:58.418Z,10.8
2018-11-12T12:10:18.063Z,12.2
2018-11-12T12:10:37.688Z,10.3
2018-11-12T12:10:57.343Z,10.1
2018-11-12T12:11:16.993Z,10.3
2018-11-12T12:11:36.618Z,13
2018-11-12T12:11:56.244Z,14
2018-11-12T12:12:16.018Z,10.5
2018-11-12T12:12:35.809Z,11
2018-11-12T12:12:55.428Z,12.4
2018-11-12T12:13:15.139Z,12.2
2018-11-12T12:13:34.796Z,12.3
2018-11-12T12:13:54.889Z,14.5
2018-11-12T12:14:14.866Z,14.1
2018-11-12T12:14:34.976Z,14.3
2018-11-12T12:14:56.818Z,10.9
2018-11-12T12:15:16.623Z,9.7
2018-11-12T12:15:36.363Z,7.9
2018-11-12T12:15:56.015Z,8.6
2018-11-12T12:16:17.018Z,8.1
2018-11-12T12:16:36.790Z,9.3
2018-11-12T12:16:56.592Z,8.7
2018-11-12T12:17:16.452Z,7.8
2018-11-12T12:17:36.187Z,10.9
2018-11-12T12:17:55.801Z,9
2018-11-12T12:18:15.584Z,8.8
2018-11-12T12:18:35.678Z,8.1
2018-11-12T12:18:55.442Z,7.2
2018-11-12T12:19:15.996Z,7.9
2018-11-12T12:19:35.617Z,10
2018-11-12T12:19:55.326Z,9.6
2018-11-12T12:20:14.936Z,10.2
2018-11-12T12:20:35.363Z,10.6
2018-11-12T12:20:55.276Z,11
2018-11-12T12:21:15.073Z,8.8
2018-11-12T12:21:34.775Z,11.2
2018-11-12T12:21:54.650Z,10.9
2018-11-12T12:22:14.436Z,8.7
2018-11-12T12:22:34.099Z,8.6
2018-11-12T12:22:53.712Z,10.2
2018-11-12T12:23:13.359Z,11.1
2018-11-12T12:23:32.988Z,9.4
2018-11-12T12:23:52.775Z,9.1
2018-11-12T12:24:12.524Z,9.5
2018-11-12T12:24:32.469Z,9.2
2018-11-12T12:24:52.238Z,9.5
2018-11-12T12:25:13.095Z,11
2018-11-12T12:25:32.723Z,11.4
2018-11-12T12:25:52.321Z,12
2018-11-12T12:26:11.937Z,9.1
2018-11-12T12:26:32.586Z,9.9
2018-11-12T12:26:52.390Z,11.7
2018-11-12T12:27:12.251Z,11.5
2018-11-12T12:27:32.220Z,11.2
2018-11-12T12:27:52.044Z,8.4
2018-11-12T12:28:11.956Z,10.1
2018-11-12T12:28:31.873Z,10.7
2018-11-12T12:28:51.881Z,10.1
2018-11-12T12:29:12.638Z,9.5
2018-11-12T12:29:32.350Z,8.7
2018-11-12T12:29:52.161Z,9.7
2018-11-12T12:30:12.024Z,11.2
2018-11-12T12:30:31.730Z,9
2018-11-12T12:30:51.511Z,8.4
2018-11-12T12:31:11.491Z,10.3
2018-11-12T12:31:31.259Z,8.9
2018-11-12T12:31:51.578Z,9
2018-11-12T12:32:11.257Z,9.3
2018-11-12T12:32:31.125Z,9.6
2018-11-12T12:32:50.790Z,8.2
2018-11-12T12:33:10.414Z,7.5
2018-11-12T12:33:30.259Z,9.2
2018-11-12T12:33:50.061Z,9.6
2018-11-12T12:34:09.789Z,9.4
2018-11-12T12:34:29.360Z,7.3
2018-11-12T12:34:49.005Z,9.2
2018-11-12T12:35:08.715Z,9.3
2018-11-12T12:35:28.369Z,7.8
2018-11-12T12:35:48.060Z,7.7
2018-11-12T12:36:07.883Z,8.2
2018-11-12T12:36:27.599Z,8.1
2018-11-12T12:36:47.336Z,8.9
2018-11-12T12:37:06.847Z,8.5
2018-11-12T12:37:26.590Z,6.4
2018-11-12T12:37:46.486Z,8.1
2018-11-12T12:38:06.231Z,6.7
2018-11-12T12:38:25.867Z,5.2
2018-11-12T12:38:45.511Z,7.7
2018-11-12T12:39:05.143Z,6.4
2018-11-12T12:39:25.007Z,6.1
2018-11-12T12:39:44.800Z,5.3
2018-11-12T12:40:04.565Z,7.1
2018-11-12T12:40:24.549Z,7.4
2018-11-12T12:40:44.820Z,7.9
2018-11-12T12:41:04.698Z,9.7
2018-11-12T12:41:24.631Z,8.6
2018-11-12T12:41:44.432Z,5.6
2018-11-12T12:42:04.277Z,4.7
2018-11-12T12:42:24.252Z,5.2
2018-11-12T12:42:44.027Z,6
2018-11-12T12:43:03.907Z,7.1
2018-11-12T12:43:23.598Z,7.8
2018-11-12T12:43:43.312Z,6.9
2018-11-12T12:44:04.028Z,7.3
2018-11-12T12:44:23.928Z,5.5
2018-11-12T12:44:43.982Z,7.4
2018-11-12T12:45:04.253Z,7.4
2018-11-12T12:45:23.844Z,7
2018-11-12T12:45:43.399Z,5.9
2018-11-12T12:46:03.047Z,6.2
2018-11-12T12:46:22.580Z,5.3
2018-11-12T12:46:42.231Z,6
2018-11-12T12:47:01.834Z,6.4
2018-11-12T12:47:21.475Z,7
2018-11-12T12:47:41.199Z,5.6
2018-11-12T12:48:00.849Z,8.4
2018-11-12T12:48:21.058Z,8.7
2018-11-12T12:48:40.675Z,8.1
2018-11-12T12:49:00.306Z,7.9
2018-11-12T12:49:20.068Z,6.6
2018-11-12T12:49:39.849Z,7.2
2018-11-12T12:49:59.362Z,8.5
2018-11-12T12:50:19.000Z,6.9
2018-11-12T12:50:38.599Z,7.9
2018-11-12T12:50:58.211Z,8.6
2018-11-12T21:31:23.857Z,11.2
2018-11-12T21:31:43.347Z,15.6
2018-11-12T21:32:02.873Z,14.1
2018-11-12T21:32:22.537Z,10.1
2018-11-12T21:32:42.103Z,9.4
2018-11-12T21:33:01.786Z,8.4
2018-11-12T21:33:21.266Z,8.9
2018-11-12T21:33:40.821Z,8.6
2018-11-12T21:34:00.340Z,8.2
2018-11-12T21:34:19.911Z,8.4
2018-11-12T21:34:39.681Z,9.4
2018-11-12T21:34:59.315Z,10.7
2018-11-12T21:35:19.453Z,11.8
2018-11-12T21:35:38.467Z,10.1
2018-11-12T21:35:58.021Z,9.7
2018-11-12T21:36:17.694Z,8.1
2018-11-12T21:36:38.598Z,8.4
2018-11-12T21:36:58.219Z,10.8
2018-11-12T21:37:17.721Z,8.2
2018-11-12T21:37:37.294Z,8.3
2018-11-12T21:37:58.264Z,7.9
2018-11-12T21:38:17.815Z,8.4
2018-11-12T21:38:37.359Z,9.8
2018-11-12T21:38:57.039Z,10.2
2018-11-12T21:39:16.594Z,10.8
2018-11-12T21:39:36.303Z,10.3
2018-11-12T21:39:55.917Z,10.9
2018-11-12T21:40:15.507Z,8.9
2018-11-12T21:40:35.084Z,8.6
2018-11-12T21:40:54.604Z,9.9
2018-11-12T21:41:14.223Z,10.6
2018-11-12T21:41:33.837Z,9.8
2018-11-12T21:41:53.366Z,9.5
2018-11-12T21:42:12.885Z,10.1
2018-11-12T21:42:32.443Z,8.9
2018-11-12T21:42:52.040Z,8.8
2018-11-12T21:43:11.678Z,8.4
2018-11-12T21:43:31.311Z,9.1
2018-11-12T21:43:50.811Z,9.1
2018-11-12T21:44:10.341Z,8.8
2018-11-12T21:44:29.915Z,10.4
2018-11-12T21:44:49.435Z,11
2018-11-12T21:45:08.988Z,11.5
2018-11-12T21:45:37.256Z,11
2018-11-12T21:45:56.763Z,10.2
2018-11-12T21:46:16.329Z,8.4
2018-11-12T21:46:35.912Z,9
2018-11-12T21:46:55.594Z,9.1
2018-11-12T21:47:16.621Z,9.7
2018-11-12T21:47:36.344Z,9.4
2018-11-12T21:47:56.005Z,8.4
2018-11-12T21:48:15.567Z,10.9
2018-11-12T21:48:35.303Z,10.6
2018-11-12T21:48:55.216Z,8.2
2018-11-12T21:49:14.526Z,7.9
2018-11-12T21:49:34.238Z,7.8
2018-11-12T21:49:53.789Z,9
2018-11-12T21:50:13.426Z,9.3
2018-11-12T21:50:32.878Z,9.5
2018-11-12T21:50:52.456Z,8.8
2018-11-12T21:51:12.025Z,10.3
2018-11-12T21:51:31.579Z,10.1
2018-11-12T21:51:52.115Z,10
2018-11-12T21:52:11.732Z,9.7
2018-11-12T21:52:31.307Z,7.8
2018-11-12T21:52:50.937Z,9.5
2018-11-12T21:53:10.504Z,9.2
2018-11-12T21:53:30.134Z,7.3
2018-11-12T21:53:49.731Z,8.1
2018-11-12T21:54:09.285Z,10.7
2018-11-12T21:54:29.522Z,9.1
2018-11-12T21:54:49.065Z,8.6
2018-11-12T21:55:08.594Z,9.1
2018-11-12T21:55:28.153Z,8.7
2018-11-12T21:55:47.718Z,9.4
2018-11-12T21:56:07.249Z,10
2018-11-12T21:56:26.818Z,8.9
2018-11-12T21:56:46.557Z,9.4
2018-11-12T21:57:07.127Z,10.2
2018-11-12T21:57:26.763Z,9.8
2018-11-12T21:57:46.278Z,8
2018-11-12T21:58:05.827Z,8.3
2018-11-12T21:58:25.364Z,8.3
2018-11-12T21:58:44.944Z,8.4
2018-11-12T21:59:07.338Z,9.2
2018-11-12T21:59:28.002Z,8.6
2018-11-12T21:59:47.556Z,8.7
2018-11-12T22:00:08.061Z,8.4
2018-11-12T22:00:28.529Z,8.7
2018-11-12T22:00:49.092Z,10.2
2018-11-12T22:01:09.749Z,9.3
2018-11-12T22:01:29.290Z,9.3
2018-11-12T22:01:49.869Z,11.3
2018-11-12T22:02:09.616Z,11.8
2018-11-12T22:02:29.192Z,11.2
2018-11-12T22:02:48.744Z,10.1
2018-11-12T22:03:09.838Z,10.6
2018-11-12T22:03:30.389Z,11.9
2018-11-12T22:03:52.916Z,10.7
2018-11-12T22:04:13.121Z,9.5
2018-11-12T22:04:32.716Z,10.6
2018-11-12T22:04:52.343Z,9.2
2018-11-12T22:05:13.029Z,7.8
2018-11-12T22:05:32.569Z,8.1
2018-11-12T22:05:52.273Z,8.8
2018-11-12T22:06:12.150Z,8.7
2018-11-12T22:06:31.788Z,8
2018-11-12T22:06:51.449Z,8
2018-11-12T22:07:11.181Z,7.5
2018-11-12T22:07:30.785Z,7.9
2018-11-12T22:07:50.389Z,8.6
2018-11-12T22:08:09.965Z,7.2
2018-11-12T22:08:29.497Z,7.7
2018-11-12T22:08:49.091Z,7.3
2018-11-12T22:09:08.725Z,6.8
2018-11-12T22:09:28.350Z,7.5
2018-11-12T22:09:47.902Z,7.4
2018-11-12T22:10:08.708Z,7.3
2018-11-12T22:10:28.268Z,7.1
2018-11-12T22:10:47.901Z,6.9
2018-11-12T22:11:07.483Z,6.8
2018-11-12T22:11:27.111Z,7.4
2018-11-12T22:11:46.713Z,7.2
2018-11-12T22:12:06.375Z,6.9
2018-11-12T22:12:25.919Z,7.1
2018-11-12T22:12:45.580Z,8
2018-11-12T22:13:05.168Z,7.6
2018-11-12T22:13:24.755Z,7.4
2018-11-12T22:13:45.353Z,7.3
2018-11-12T22:14:05.072Z,7.6
2018-11-12T22:14:24.707Z,7.3
2018-11-12T22:14:44.324Z,7.7
2018-11-12T22:15:04.030Z,7.6
2018-11-12T22:15:23.561Z,7.1
2018-11-12T22:15:43.128Z,6.8
2018-11-12T22:16:02.699Z,7
2018-11-12T22:16:22.294Z,7.5
2018-11-12T22:16:41.860Z,6.9
2018-11-12T22:17:02.075Z,7.9
2018-11-12T22:17:21.714Z,6.8
2018-11-12T22:17:41.428Z,7.5
2018-11-12T22:18:00.956Z,7.6
2018-11-12T22:18:20.710Z,6.5
2018-11-12T22:18:40.247Z,6
2018-11-12T22:18:59.889Z,6
2018-11-12T22:19:19.945Z,6.7
2018-11-12T22:19:39.522Z,7.8
2018-11-12T22:19:59.041Z,7.6
2018-11-12T22:20:18.427Z,7.2
2018-11-12T22:20:37.975Z,11.5
2018-11-12T22:20:57.711Z,9.1
2018-11-12T22:21:17.509Z,7.5
2018-11-12T22:21:37.057Z,7.7
2018-11-12T22:21:56.658Z,7.5
2018-11-12T22:22:16.216Z,7.8
2018-11-12T22:22:36.793Z,6.5
2018-11-12T22:22:56.355Z,7.4
2018-11-12T22:23:15.888Z,6.5
2018-11-12T22:23:35.484Z,6.6
2018-11-12T22:23:55.032Z,7.4
2018-11-12T22:24:14.630Z,7.4
2018-11-12T22:24:35.147Z,7.8
2018-11-12T22:24:55.014Z,7.3
2018-11-12T22:25:15.020Z,8.4
2018-11-12T22:25:34.625Z,7.4
2018-11-12T22:25:54.179Z,7.6
2018-11-12T22:26:13.749Z,7.9
2018-11-12T22:26:33.481Z,8
2018-11-12T22:26:53.383Z,8
2018-11-12T22:27:13.000Z,8.3
2018-11-12T22:27:32.794Z,8
2018-11-12T22:27:52.369Z,8.8
2018-11-12T22:28:13.264Z,7.8
2018-11-12T22:28:32.728Z,9.8
2018-11-12T22:28:52.291Z,9.3
2018-11-12T22:29:12.847Z,10.1
2018-11-12T22:29:32.401Z,9.9
2018-11-12T22:29:51.916Z,6.8
2018-11-12T22:30:11.481Z,7.8
2018-11-12T22:30:31.092Z,7.7
2018-11-12T22:30:53.508Z,7.6
2018-11-12T22:31:13.171Z,7.9
2018-11-12T22:31:34.687Z,8.1
2018-11-12T22:31:55.344Z,11.7
2018-11-12T22:32:14.990Z,9.1
2018-11-12T22:32:34.552Z,7.7
2018-11-12T22:32:54.624Z,7.8
2018-11-12T22:33:14.162Z,7.8
2018-11-12T22:33:33.697Z,8.2
2018-11-12T22:33:53.255Z,9.2
2018-11-12T22:34:13.035Z,8.3
2018-11-12T22:34:32.572Z,8.3
2018-11-12T22:34:52.147Z,8.7
2018-11-12T22:35:11.740Z,8.8
2018-11-12T22:35:31.315Z,8.8
2018-11-12T22:35:50.890Z,8.4
2018-11-12T22:36:10.513Z,8.6
2018-11-12T22:36:31.150Z,10.1
2018-11-12T22:36:51.299Z,10.1
2018-11-12T22:37:10.971Z,9.1
2018-11-12T22:37:31.186Z,10.2
2018-11-12T22:37:50.723Z,8
2018-11-12T22:38:10.333Z,9.1
2018-11-12T22:38:29.882Z,9.7
2018-11-12T22:38:49.475Z,8
2018-11-12T22:39:09.172Z,9
2018-11-12T22:39:29.068Z,8
2018-11-12T22:39:48.525Z,9.8
2018-11-12T22:40:08.160Z,9.9
2018-11-12T22:40:27.726Z,10.2
2018-11-12T22:40:47.285Z,8.2
2018-11-12T22:41:06.957Z,8
2018-11-12T22:41:26.536Z,8.3
2018-11-12T22:41:46.069Z,7.5
2018-11-12T22:42:06.330Z,7.6
2018-11-12T22:42:26.062Z,7.4
2018-11-12T22:42:45.706Z,9.2
2018-11-12T22:43:05.462Z,8.5
2018-11-12T22:43:25.021Z,7.7
2018-11-12T22:43:44.592Z,8
2018-11-12T22:44:04.121Z,10.2
2018-11-12T22:44:23.689Z,9.5
2018-11-12T22:44:43.240Z,8.7
2018-11-12T22:45:03.757Z,10
2018-11-12T22:45:23.379Z,11
2018-11-12T22:45:42.971Z,10.1
2018-11-12T22:46:02.485Z,10.3
2018-11-12T22:46:22.157Z,10.8
2018-11-12T22:46:41.773Z,10
2018-11-12T22:47:01.322Z,9
2018-11-12T22:47:22.001Z,9.1
2018-11-12T22:47:41.596Z,9.1
2018-11-12T22:48:01.132Z,10.6
2018-11-12T22:48:20.725Z,10.6
2018-11-12T22:48:40.239Z,12.3
2018-11-12T22:49:00.870Z,12.6
2018-11-12T22:49:20.522Z,14.3
2018-11-12T22:49:40.048Z,17.6
2018-11-12T22:49:59.683Z,14.8
2018-11-12T22:50:19.325Z,12.5
2018-11-12T22:50:38.886Z,13.5
2018-11-12T22:50:58.560Z,15.1
2018-11-12T22:51:18.164Z,17.200001
2018-11-12T22:51:37.738Z,17
2018-11-12T22:51:57.313Z,17.799999
2018-11-12T22:52:16.913Z,20.1
2018-11-12T22:52:36.519Z,19.6
2018-11-12T22:52:56.057Z,18
2018-11-12T22:53:16.694Z,21.1
2018-11-12T22:53:36.275Z,19.4
2018-11-12T22:53:55.915Z,21.799999
2018-11-12T22:54:15.476Z,20.799999
2018-11-12T22:54:35.090Z,21
2018-11-12T22:54:54.718Z,21.5
2018-11-12T22:55:14.410Z,20.6
2018-11-12T22:55:33.941Z,21.5
2018-11-12T22:55:53.474Z,21.799999
2018-11-12T22:56:13.013Z,21.1
2018-11-12T22:56:32.516Z,20.299999
2018-11-12T22:56:53.074Z,20.6
2018-11-12T22:57:12.618Z,21.200001
2018-11-12T22:57:32.204Z,24.299999
2018-11-12T22:57:51.743Z,21.299999
2018-11-12T22:58:11.275Z,21.299999
2018-11-12T22:58:30.874Z,22.1
2018-11-12T22:58:50.420Z,22.6
2018-11-12T22:59:11.039Z,22.299999
2018-11-12T22:59:30.662Z,20.200001
2018-11-12T22:59:50.295Z,20.700001
2018-11-12T23:00:09.714Z,18.799999
2018-11-12T23:00:29.321Z,20.200001
2018-11-12T23:00:48.883Z,20.5
2018-11-12T23:01:08.552Z,20.299999
2018-11-12T23:01:29.222Z,21.299999
2018-11-12T23:01:49.764Z,20.9
2018-11-12T23:02:09.309Z,21.200001
2018-11-12T23:02:28.938Z,26
2018-11-12T23:02:48.556Z,25.700001
2018-11-12T23:03:09.130Z,22.700001
2018-11-12T23:03:28.979Z,21
2018-11-12T23:03:48.556Z,22
2018-11-12T23:04:08.149Z,23.6
2018-11-12T23:04:27.748Z,19.299999
2018-11-12T23:04:47.289Z,19.299999
2018-11-12T23:05:06.943Z,19.9
2018-11-12T23:05:27.614Z,21.200001
2018-11-12T23:05:47.240Z,19.4
2018-11-12T23:06:06.791Z,21.1
2018-11-12T23:06:26.318Z,19.1
2018-11-12T23:06:45.864Z,21.299999
2018-11-12T23:07:05.516Z,20.6
2018-11-12T23:07:25.177Z,18.5
2018-11-12T23:07:44.741Z,18.799999
2018-11-12T23:08:04.340Z,18.799999
2018-11-12T23:08:23.961Z,18.6
2018-11-12T23:08:43.527Z,19.5
2018-11-12T23:09:04.217Z,17.700001
2018-11-12T23:09:23.826Z,18.200001
2018-11-12T23:09:43.366Z,17.5
2018-11-12T23:10:02.921Z,17.4
2018-11-12T23:10:23.015Z,18.200001
2018-11-12T23:10:42.571Z,18.200001
2018-11-12T23:11:02.107Z,17.299999
2018-11-12T23:11:21.634Z,19.9
2018-11-12T23:11:41.204Z,20.299999
2018-11-12T23:12:00.772Z,19.799999
2018-11-12T23:12:20.395Z,19.1
2018-11-12T23:12:39.982Z,20.700001
2018-11-12T23:12:59.429Z,19.1
2018-11-12T23:13:18.963Z,18.299999
2018-11-12T23:13:38.627Z,21.200001
2018-11-12T23:13:58.138Z,23.1
2018-11-12T23:14:17.695Z,21.200001
2018-11-12T23:14:38.226Z,22.6
2018-11-12T23:14:57.764Z,22
2018-11-12T23:15:18.329Z,19.4
2018-11-12T23:15:38.068Z,19.6
2018-11-12T23:15:57.655Z,20.4
2018-11-12T23:16:17.206Z,20.200001
2018-11-12T23:16:36.879Z,18.299999
2018-11-12T23:16:56.435Z,18.5
2018-11-12T23:17:15.995Z,17
2018-11-12T23:17:35.585Z,17
2018-11-12T23:17:55.259Z,18.1
2018-11-12T23:18:14.849Z,18.6
2018-11-12T23:18:34.401Z,19.1
2018-11-12T23:18:54.932Z,17.9
2018-11-12T23:19:14.613Z,17.6
2018-11-12T23:19:34.951Z,17.6
2018-11-12T23:19:54.713Z,16.799999
2018-11-12T23:20:14.054Z,16.200001
2018-11-12T23:20:33.609Z,14.2
2018-11-12T23:20:53.154Z,16.299999
2018-11-12T23:21:13.695Z,15.7
2018-11-12T23:21:33.240Z,13.6
2018-11-12T23:21:52.764Z,13.4
2018-11-12T23:22:12.305Z,13.5
2018-11-12T23:22:31.871Z,12.2
2018-11-12T23:22:51.499Z,11.5
2018-11-12T23:23:11.079Z,11.8
2018-11-12T23:23:30.612Z,11.4
2018-11-12T23:23:50.996Z,11.8
2018-11-12T23:24:10.563Z,10.6
2018-11-12T23:24:30.092Z,11.3
2018-11-12T23:24:49.936Z,10.6
2018-11-12T23:25:09.478Z,10.3
2018-11-12T23:25:29.212Z,9.3
2018-11-12T23:25:48.859Z,8.1
2018-11-12T23:26:08.578Z,8.6
2018-11-12T23:26:28.190Z,9.1
2018-11-12T23:26:48.782Z,8.7
2018-11-12T23:27:08.408Z,7.8
2018-11-12T23:27:27.986Z,7.3
2018-11-12T23:27:47.661Z,8.7
2018-11-12T23:28:07.681Z,7.9
2018-11-12T23:28:27.289Z,7.9
2018-11-12T23:28:47.015Z,8.4
2018-11-12T23:29:06.648Z,9.3
2018-11-12T23:29:26.332Z,7.6
2018-11-12T23:29:45.835Z,6.9
2018-11-12T23:30:05.375Z,8.7
2018-11-12T23:30:24.881Z,8.7
2018-11-12T23:30:44.484Z,6.8
2018-11-12T23:31:04.021Z,7
2018-11-12T23:31:23.545Z,7.8
2018-11-12T23:31:43.110Z,7.3
2018-11-12T23:32:02.637Z,8
2018-11-12T23:32:22.218Z,8.3
2018-11-12T23:32:41.828Z,7.4
2018-11-12T23:33:01.373Z,6.9
2018-11-12T23:33:21.173Z,8.5
2018-11-12T23:33:40.772Z,8.1
2018-11-12T23:34:00.393Z,8.4
2018-11-12T23:34:19.934Z,8
2018-11-12T23:34:39.509Z,6.3
2018-11-12T23:34:59.099Z,7
2018-11-12T23:35:18.780Z,7.9
2018-11-12T23:35:38.341Z,8.3
2018-11-12T23:35:59.713Z,8.4
2018-11-12T23:36:19.259Z,7.1
2018-11-12T23:36:39.197Z,8.1
2018-11-12T23:36:59.088Z,8.2
2018-11-12T23:37:19.797Z,8.4
2018-11-12T23:37:39.324Z,6.9
2018-11-12T23:37:59.216Z,7.7
2018-11-12T23:38:19.257Z,8.4
2018-11-12T23:38:38.918Z,7.3
2018-11-12T23:38:59.499Z,8.4
2018-11-12T23:39:19.157Z,8.8
2018-11-12T23:39:39.673Z,7.8
2018-11-12T23:39:59.398Z,10
2018-11-12T23:40:18.878Z,10.3
2018-11-12T23:40:39.822Z,9.6
2018-11-12T23:40:59.745Z,9.8
2018-11-12T23:41:19.367Z,8.6
2018-11-12T23:41:38.941Z,8.3
2018-11-12T23:41:59.482Z,9
2018-11-12T23:42:19.022Z,9.4
2018-11-12T23:42:38.678Z,9.8
2018-11-12T23:42:58.256Z,9.5
2018-11-12T23:43:18.433Z,10.2
2018-11-12T23:43:38.084Z,9.6
2018-11-12T23:43:57.862Z,8.3
2018-11-12T23:44:17.675Z,9.3
2018-11-12T23:44:37.280Z,10.4
2018-11-12T23:44:56.884Z,12.2
2018-11-12T23:45:16.479Z,10.6
2018-11-12T23:45:35.976Z,9
2018-11-12T23:45:55.665Z,10.2
2018-11-12T23:46:15.393Z,10.2
2018-11-12T23:46:34.936Z,9.8
2018-11-12T23:46:54.451Z,10.4
2018-11-12T23:47:14.290Z,9.9
2018-11-12T23:47:33.991Z,10.3
2018-11-12T23:47:53.757Z,9
2018-11-12T23:48:13.382Z,8.7
2018-11-12T23:48:33.008Z,9.6
2018-11-12T23:48:53.689Z,11.5
2018-11-12T23:49:13.894Z,12.7
2018-11-12T23:49:33.487Z,11.6
2018-11-12T23:49:53.286Z,10.1
2018-11-12T23:50:12.915Z,8.9
2018-11-12T23:50:33.125Z,8.8
2018-11-12T23:50:53.641Z,10.1
2018-11-12T23:51:13.296Z,10.1
2018-11-12T23:51:32.882Z,10
2018-11-12T23:51:52.505Z,10.6
2018-11-12T23:52:12.999Z,10.7
2018-11-12T23:52:32.535Z,8.8
2018-11-12T23:52:53.284Z,10.1
2018-11-12T23:53:12.988Z,12.3
2018-11-12T23:53:32.619Z,15.5
2018-11-12T23:53:52.306Z,16.6
2018-11-12T23:54:11.960Z,15.8
2018-11-12T23:54:32.129Z,14.7
2018-11-12T23:54:51.727Z,14
2018-11-12T23:55:12.119Z,13.5
2018-11-12T23:55:32.671Z,12.2
2018-11-12T23:55:52.321Z,13.2
2018-11-12T23:56:12.540Z,16.299999
2018-11-12T23:56:32.107Z,19.1
2018-11-12T23:56:51.699Z,24.5
2018-11-12T23:57:11.837Z,23.200001
2018-11-12T23:57:31.455Z,19.5
2018-11-12T23:57:51.093Z,15.1
2018-11-12T23:58:11.722Z,13.8
2018-11-12T23:58:31.332Z,13.4
2018-11-12T23:58:51.007Z,12.9
2018-11-12T23:59:10.578Z,10.5
2018-11-12T23:59:31.153Z,11.3
2018-11-12T23:59:50.844Z,12.9
