createdAt,value
2023-01-19T00:00:12.993Z,13.98
2023-01-19T00:01:15.611Z,14.77
2023-01-19T00:02:17.864Z,15.20
2023-01-19T00:03:20.346Z,15.40
2023-01-19T00:04:22.646Z,12.95
2023-01-19T00:05:25.017Z,13.23
2023-01-19T00:06:27.473Z,12.73
2023-01-19T00:07:33.423Z,11.35
2023-01-19T00:08:36.295Z,10.88
2023-01-19T00:09:38.627Z,11.43
2023-01-19T00:10:42.491Z,10.48
2023-01-19T00:11:44.821Z,11.80
2023-01-19T00:12:47.198Z,14.15
2023-01-19T00:13:53.663Z,12.93
2023-01-19T00:14:55.955Z,14.82
2023-01-19T00:15:58.352Z,13.60
2023-01-19T00:17:01.873Z,14.77
2023-01-19T00:18:04.265Z,17.27
2023-01-19T00:19:06.653Z,23.02
2023-01-19T00:20:10.073Z,14.73
2023-01-19T00:21:14.818Z,17.05
2023-01-19T00:22:17.136Z,14.05
2023-01-19T00:23:20.361Z,16.00
2023-01-19T00:24:22.615Z,17.80
2023-01-19T00:25:25.013Z,16.95
2023-01-19T00:26:27.411Z,14.25
2023-01-19T00:27:30.526Z,13.10
2023-01-19T00:28:32.850Z,12.32
2023-01-19T00:29:35.371Z,12.32
2023-01-19T00:30:38.406Z,11.20
2023-01-19T00:31:40.753Z,12.27
2023-01-19T00:32:43.056Z,12.50
2023-01-19T00:33:48.905Z,9.35
2023-01-19T00:34:52.346Z,12.02
2023-01-19T00:35:57.775Z,10.90
2023-01-19T00:37:02.626Z,10.05
2023-01-19T00:38:05.124Z,12.27
2023-01-19T00:39:07.663Z,11.68
2023-01-19T00:40:10.620Z,11.63
2023-01-19T00:41:12.898Z,11.18
2023-01-19T00:42:33.622Z,13.25
2023-01-19T00:43:35.919Z,15.25
2023-01-19T00:44:38.204Z,15.63
2023-01-19T00:45:40.523Z,13.32
2023-01-19T00:46:42.843Z,12.73
2023-01-19T00:47:45.597Z,13.05
2023-01-19T00:48:47.851Z,15.05
2023-01-19T00:49:50.097Z,14.48
2023-01-19T00:50:52.399Z,14.35
2023-01-19T00:51:54.683Z,14.45
2023-01-19T00:53:01.060Z,16.08
2023-01-19T00:54:05.020Z,17.80
2023-01-19T00:55:08.499Z,15.02
2023-01-19T00:56:10.796Z,14.40
2023-01-19T00:57:13.087Z,13.82
2023-01-19T00:58:15.323Z,15.07
2023-01-19T00:59:17.576Z,16.00
2023-01-19T01:00:21.454Z,13.95
2023-01-19T01:01:23.879Z,15.57
2023-01-19T01:02:46.899Z,18.35
2023-01-19T01:03:49.230Z,16.85
2023-01-19T01:04:54.957Z,16.73
2023-01-19T01:05:57.267Z,15.35
2023-01-19T01:06:59.540Z,15.18
2023-01-19T01:08:01.796Z,19.45
2023-01-19T01:09:11.843Z,19.33
2023-01-19T01:10:20.070Z,18.20
2023-01-19T01:11:22.314Z,16.60
2023-01-19T01:12:24.930Z,17.65
2023-01-19T01:13:28.163Z,15.95
2023-01-19T01:14:30.736Z,17.55
2023-01-19T01:15:33.050Z,17.73
2023-01-19T01:16:35.447Z,14.40
2023-01-19T01:17:47.264Z,16.75
2023-01-19T01:18:49.562Z,15.02
2023-01-19T01:19:52.595Z,15.63
2023-01-19T01:21:01.760Z,17.05
2023-01-19T01:22:04.839Z,16.33
2023-01-19T01:23:07.190Z,17.77
2023-01-19T01:24:11.518Z,15.10
2023-01-19T01:25:15.342Z,15.73
2023-01-19T01:26:17.706Z,16.80
2023-01-19T01:27:19.965Z,13.82
2023-01-19T01:28:22.313Z,19.58
2023-01-19T01:29:24.570Z,14.27
2023-01-19T01:30:26.853Z,13.27
2023-01-19T01:31:29.922Z,17.88
2023-01-19T01:32:32.223Z,18.80
2023-01-19T01:33:39.869Z,13.88
2023-01-19T01:34:43.981Z,17.17
2023-01-19T01:35:46.256Z,15.18
2023-01-19T01:36:48.601Z,15.73
2023-01-19T01:37:50.867Z,14.23
2023-01-19T01:38:53.100Z,16.98
2023-01-19T01:39:55.516Z,19.48
2023-01-19T01:40:57.767Z,20.77
2023-01-19T01:42:00.096Z,18.77
2023-01-19T01:43:02.924Z,14.80
2023-01-19T01:44:49.544Z,22.13
2023-01-19T01:45:53.951Z,16.25
2023-01-19T01:46:56.867Z,16.45
2023-01-19T01:48:09.085Z,15.10
2023-01-19T01:49:16.477Z,17.65
2023-01-19T01:50:23.029Z,17.30
2023-01-19T01:51:50.858Z,15.57
2023-01-19T01:53:06.512Z,21.95
2023-01-19T01:54:17.499Z,18.35
2023-01-19T01:55:22.114Z,18.48
2023-01-19T01:56:31.219Z,16.63
2023-01-19T01:57:37.309Z,19.65
2023-01-19T01:58:40.181Z,23.02
2023-01-19T01:59:46.766Z,21.20
2023-01-19T02:01:07.927Z,22.25
2023-01-19T02:02:33.872Z,16.50
2023-01-19T02:03:36.265Z,16.98
2023-01-19T02:04:41.139Z,15.68
2023-01-19T02:05:43.619Z,16.08
2023-01-19T02:07:06.214Z,16.02
2023-01-19T02:08:46.961Z,17.02
2023-01-19T02:10:07.982Z,13.52
2023-01-19T02:11:29.708Z,14.48
2023-01-19T02:12:51.231Z,19.48
2023-01-19T02:13:53.924Z,20.27
2023-01-19T02:14:56.174Z,17.92
2023-01-19T02:16:01.037Z,15.90
2023-01-19T02:17:03.998Z,16.73
2023-01-19T02:18:06.314Z,17.40
2023-01-19T02:19:15.282Z,15.73
2023-01-19T02:20:19.639Z,15.77
2023-01-19T02:21:50.986Z,15.02
2023-01-19T02:22:57.040Z,14.02
2023-01-19T02:24:00.876Z,16.30
2023-01-19T02:25:06.947Z,16.42
2023-01-19T02:26:12.364Z,13.52
2023-01-19T02:27:15.908Z,15.75
2023-01-19T02:28:18.309Z,20.38
2023-01-19T02:29:22.898Z,16.10
2023-01-19T02:30:25.704Z,15.50
2023-01-19T02:31:30.319Z,16.48
2023-01-19T02:32:32.606Z,15.18
2023-01-19T02:33:35.150Z,16.13
2023-01-19T02:34:37.557Z,15.95
2023-01-19T02:35:41.003Z,16.17
2023-01-19T02:36:43.326Z,18.23
2023-01-19T02:37:46.475Z,14.15
2023-01-19T02:38:49.813Z,12.77
2023-01-19T02:39:56.293Z,14.63
2023-01-19T02:41:01.127Z,14.25
2023-01-19T02:42:10.882Z,16.80
2023-01-19T02:43:14.743Z,13.43
2023-01-19T02:44:18.684Z,14.55
2023-01-19T02:45:22.799Z,13.35
2023-01-19T02:46:25.819Z,15.18
2023-01-19T02:47:36.981Z,18.92
2023-01-19T02:48:39.981Z,14.52
2023-01-19T02:49:42.640Z,19.55
2023-01-19T02:50:53.118Z,16.65
2023-01-19T02:51:55.809Z,13.65
2023-01-19T02:53:12.825Z,13.10
2023-01-19T02:54:46.238Z,16.17
2023-01-19T02:55:58.162Z,17.00
2023-01-19T02:57:09.912Z,14.20
2023-01-19T02:58:20.479Z,15.48
2023-01-19T02:59:25.542Z,13.38
2023-01-19T03:00:36.698Z,15.13
2023-01-19T03:01:44.205Z,12.70
2023-01-19T03:03:23.698Z,11.80
2023-01-19T03:04:59.549Z,12.50
2023-01-19T03:06:05.191Z,12.15
2023-01-19T03:07:28.988Z,12.07
2023-01-19T03:08:34.278Z,13.75
2023-01-19T03:10:07.936Z,13.38
2023-01-19T03:11:12.713Z,14.20
2023-01-19T03:12:25.403Z,11.75
2023-01-19T03:13:50.777Z,15.90
2023-01-19T03:14:59.809Z,12.30
2023-01-19T03:16:36.556Z,15.38
2023-01-19T03:17:39.200Z,15.27
2023-01-19T03:18:46.282Z,15.02
2023-01-19T03:19:50.605Z,14.70
2023-01-19T03:20:57.554Z,14.98
2023-01-19T03:22:13.391Z,15.43
2023-01-19T03:23:17.324Z,14.57
2023-01-19T03:24:22.749Z,15.13
2023-01-19T03:25:26.263Z,16.85
2023-01-19T03:26:31.960Z,17.95
2023-01-19T03:27:41.205Z,16.58
2023-01-19T03:28:46.467Z,14.25
2023-01-19T03:29:54.406Z,13.57
2023-01-19T03:31:01.613Z,17.42
2023-01-19T03:32:09.373Z,15.48
2023-01-19T03:33:16.150Z,16.83
2023-01-19T03:34:22.898Z,16.48
2023-01-19T03:35:29.485Z,15.18
2023-01-19T03:36:38.177Z,14.60
2023-01-19T03:37:44.028Z,12.40
2023-01-19T03:38:48.352Z,14.60
2023-01-19T03:39:50.721Z,11.93
2023-01-19T03:40:58.845Z,14.60
2023-01-19T03:42:12.880Z,15.88
2023-01-19T03:43:17.310Z,15.10
2023-01-19T03:44:19.610Z,19.17
2023-01-19T03:45:22.921Z,15.52
2023-01-19T03:46:26.291Z,16.00
2023-01-19T03:47:28.969Z,17.92
2023-01-19T03:48:32.320Z,17.30
2023-01-19T03:49:36.345Z,18.48
2023-01-19T03:50:38.732Z,17.30
2023-01-19T03:51:41.247Z,14.50
2023-01-19T03:52:43.740Z,15.55
2023-01-19T03:53:47.053Z,15.93
2023-01-19T03:54:49.327Z,18.65
2023-01-19T03:55:53.646Z,16.17
2023-01-19T03:56:55.940Z,20.20
2023-01-19T03:57:58.241Z,23.85
2023-01-19T03:59:00.661Z,18.85
2023-01-19T04:00:03.259Z,20.45
2023-01-19T04:01:15.262Z,20.67
2023-01-19T04:02:17.637Z,16.05
2023-01-19T04:03:20.152Z,16.95
2023-01-19T04:04:22.479Z,20.25
2023-01-19T04:05:24.855Z,18.33
2023-01-19T04:06:27.248Z,16.83
2023-01-19T04:07:29.525Z,16.65
2023-01-19T04:08:32.566Z,17.25
2023-01-19T04:09:34.824Z,17.15
2023-01-19T04:10:37.555Z,17.60
2023-01-19T04:11:39.836Z,19.77
2023-01-19T04:12:42.091Z,19.98
2023-01-19T04:13:44.927Z,16.65
2023-01-19T04:14:47.586Z,18.75
2023-01-19T04:15:49.926Z,17.55
2023-01-19T04:16:52.455Z,17.50
2023-01-19T04:17:57.541Z,19.65
2023-01-19T04:18:59.806Z,17.63
2023-01-19T04:20:02.171Z,17.27
2023-01-19T04:21:07.128Z,16.73
2023-01-19T04:22:09.429Z,16.98
2023-01-19T04:23:11.908Z,17.05
2023-01-19T04:24:14.145Z,16.38
2023-01-19T04:25:16.424Z,19.73
2023-01-19T04:26:19.045Z,16.08
2023-01-19T04:27:21.428Z,18.70
2023-01-19T04:28:23.692Z,15.88
2023-01-19T04:29:25.979Z,15.43
2023-01-19T04:30:28.258Z,17.90
2023-01-19T04:31:31.630Z,17.08
2023-01-19T04:32:34.003Z,19.42
2023-01-19T04:33:36.380Z,16.40
2023-01-19T04:34:38.627Z,17.58
2023-01-19T04:35:42.277Z,17.63
2023-01-19T04:36:45.479Z,18.77
2023-01-19T04:37:48.021Z,13.73
2023-01-19T04:38:50.406Z,14.45
2023-01-19T04:39:52.635Z,14.13
2023-01-19T04:40:55.155Z,20.30
2023-01-19T04:42:00.937Z,17.20
2023-01-19T04:43:03.642Z,20.00
2023-01-19T04:44:06.205Z,17.85
2023-01-19T04:45:09.097Z,14.85
2023-01-19T04:46:11.345Z,18.63
2023-01-19T04:47:13.685Z,21.60
2023-01-19T04:48:18.817Z,17.98
2023-01-19T04:49:21.253Z,16.60
2023-01-19T04:50:23.505Z,14.48
2023-01-19T04:51:25.917Z,15.57
2023-01-19T04:52:35.676Z,17.48
2023-01-19T04:53:37.965Z,19.15
2023-01-19T04:54:40.229Z,17.17
2023-01-19T04:55:42.525Z,14.32
2023-01-19T04:56:44.780Z,17.27
2023-01-19T04:57:47.027Z,16.58
2023-01-19T04:58:49.291Z,14.95
2023-01-19T04:59:51.522Z,15.38
2023-01-19T05:00:53.887Z,13.80
2023-01-19T05:01:56.674Z,12.77
2023-01-19T05:02:59.641Z,16.83
2023-01-19T05:04:03.764Z,16.73
2023-01-19T05:05:06.087Z,16.08
2023-01-19T05:06:08.411Z,17.55
2023-01-19T05:07:10.723Z,15.52
2023-01-19T05:08:13.515Z,15.48
2023-01-19T05:09:16.036Z,16.83
2023-01-19T05:10:18.498Z,15.07
2023-01-19T05:11:20.811Z,16.58
2023-01-19T05:12:23.073Z,17.42
2023-01-19T05:13:25.584Z,16.05
2023-01-19T05:14:27.826Z,16.95
2023-01-19T05:15:30.188Z,15.63
2023-01-19T05:16:32.830Z,16.80
2023-01-19T05:17:35.419Z,15.60
2023-01-19T05:18:38.062Z,14.73
2023-01-19T05:19:40.287Z,19.58
2023-01-19T05:20:42.506Z,14.85
2023-01-19T05:21:44.878Z,14.90
2023-01-19T05:22:51.565Z,15.15
2023-01-19T05:23:53.843Z,19.58
2023-01-19T05:24:56.095Z,19.08
2023-01-19T05:26:00.924Z,17.40
2023-01-19T05:27:03.496Z,13.75
2023-01-19T05:28:06.027Z,16.95
2023-01-19T05:29:08.353Z,15.00
2023-01-19T05:30:11.911Z,17.15
2023-01-19T05:31:14.270Z,17.20
2023-01-19T05:32:16.581Z,16.65
2023-01-19T05:33:18.854Z,16.95
2023-01-19T05:34:21.135Z,16.23
2023-01-19T05:35:35.295Z,22.20
2023-01-19T05:36:38.704Z,17.25
2023-01-19T05:37:41.080Z,16.52
2023-01-19T05:38:43.353Z,16.65
2023-01-19T05:39:45.609Z,16.83
2023-01-19T05:40:47.913Z,16.48
2023-01-19T05:41:50.206Z,17.35
2023-01-19T05:42:53.391Z,13.88
2023-01-19T05:43:55.677Z,12.82
2023-01-19T05:44:59.482Z,13.98
2023-01-19T05:46:04.428Z,14.38
2023-01-19T05:47:06.707Z,13.20
2023-01-19T05:48:09.497Z,14.18
2023-01-19T05:49:12.958Z,14.00
2023-01-19T05:50:15.523Z,16.23
2023-01-19T05:51:17.738Z,14.60
2023-01-19T05:52:20.041Z,14.75
2023-01-19T05:53:22.382Z,14.63
2023-01-19T05:54:24.603Z,14.38
2023-01-19T05:55:28.255Z,14.88
2023-01-19T05:56:30.739Z,14.90
2023-01-19T05:57:33.159Z,18.58
2023-01-19T05:58:38.487Z,20.35
2023-01-19T05:59:40.829Z,14.90
2023-01-19T06:00:43.238Z,16.50
2023-01-19T06:01:45.550Z,16.40
2023-01-19T06:02:49.361Z,18.48
2023-01-19T06:03:51.730Z,16.90
2023-01-19T06:04:54.358Z,20.20
2023-01-19T06:05:58.233Z,17.13
2023-01-19T06:07:00.610Z,17.05
2023-01-19T06:08:02.891Z,17.52
2023-01-19T06:09:05.207Z,14.93
2023-01-19T06:10:08.144Z,14.68
2023-01-19T06:11:10.927Z,16.88
2023-01-19T06:12:13.199Z,13.40
2023-01-19T06:13:15.466Z,14.38
2023-01-19T06:14:17.769Z,13.75
2023-01-19T06:15:20.141Z,14.30
2023-01-19T06:16:22.454Z,16.70
2023-01-19T06:17:24.776Z,13.60
2023-01-19T06:18:27.540Z,16.02
2023-01-19T06:19:30.278Z,14.55
2023-01-19T06:20:33.377Z,14.18
2023-01-19T06:21:35.677Z,14.85
2023-01-19T06:22:38.044Z,14.13
2023-01-19T06:23:40.331Z,12.10
2023-01-19T06:24:42.842Z,14.07
2023-01-19T06:25:45.166Z,13.43
2023-01-19T06:26:47.416Z,12.93
2023-01-19T06:27:49.640Z,12.32
2023-01-19T06:28:52.359Z,13.75
2023-01-19T06:29:54.698Z,11.23
2023-01-19T06:30:57.540Z,12.45
2023-01-19T06:31:59.828Z,13.75
2023-01-19T06:33:02.451Z,11.60
2023-01-19T06:34:04.949Z,12.85
2023-01-19T06:35:07.972Z,15.52
2023-01-19T06:36:10.439Z,12.48
2023-01-19T06:37:13.148Z,10.88
2023-01-19T06:38:15.587Z,11.63
2023-01-19T06:39:17.815Z,11.70
2023-01-19T06:40:20.211Z,13.77
2023-01-19T06:41:22.484Z,10.60
2023-01-19T06:42:24.956Z,11.05
2023-01-19T06:43:27.311Z,12.13
2023-01-19T06:44:29.621Z,10.85
2023-01-19T06:45:32.115Z,12.25
2023-01-19T06:46:35.866Z,10.85
2023-01-19T06:47:38.224Z,10.60
2023-01-19T06:48:40.507Z,10.52
2023-01-19T06:49:42.864Z,10.20
2023-01-19T06:50:46.254Z,15.98
2023-01-19T06:51:48.516Z,11.95
2023-01-19T06:52:51.559Z,12.30
2023-01-19T06:53:53.948Z,11.20
2023-01-19T06:54:56.635Z,11.75
2023-01-19T06:56:03.169Z,11.02
2023-01-19T06:57:06.654Z,13.02
2023-01-19T06:58:09.285Z,12.50
2023-01-19T06:59:11.620Z,12.00
2023-01-19T07:00:14.935Z,12.15
2023-01-19T07:01:17.318Z,9.50
2023-01-19T07:02:26.913Z,10.77
2023-01-19T07:03:31.646Z,12.45
2023-01-19T07:04:34.264Z,11.25
2023-01-19T07:05:36.890Z,12.15
2023-01-19T07:06:39.182Z,10.10
2023-01-19T07:07:43.194Z,13.45
2023-01-19T07:08:45.494Z,10.23
2023-01-19T07:09:48.116Z,10.10
2023-01-19T07:11:26.141Z,11.18
2023-01-19T07:12:12.792Z,12.88
2023-01-19T07:13:16.148Z,12.10
2023-01-19T07:14:19.540Z,10.18
2023-01-19T07:15:22.623Z,10.23
2023-01-19T07:16:25.307Z,10.13
2023-01-19T07:17:27.738Z,8.27
2023-01-19T07:18:30.208Z,10.65
2023-01-19T07:19:34.912Z,9.32
2023-01-19T07:20:38.152Z,10.23
2023-01-19T07:21:40.445Z,11.65
2023-01-19T07:22:46.678Z,8.00
2023-01-19T07:23:50.228Z,9.40
2023-01-19T07:24:52.582Z,10.70
2023-01-19T07:25:54.810Z,11.65
2023-01-19T07:26:57.206Z,8.85
2023-01-19T07:28:00.271Z,9.38
2023-01-19T07:29:02.520Z,10.52
2023-01-19T07:30:05.373Z,9.30
2023-01-19T07:31:09.052Z,14.48
2023-01-19T07:32:11.637Z,9.45
2023-01-19T07:33:13.898Z,10.60
2023-01-19T07:34:16.162Z,13.45
2023-01-19T07:35:18.382Z,10.48
2023-01-19T07:36:20.716Z,10.38
2023-01-19T07:37:23.331Z,10.32
2023-01-19T07:38:25.661Z,11.15
2023-01-19T07:39:28.031Z,9.55
2023-01-19T07:40:30.360Z,9.60
2023-01-19T07:41:33.296Z,12.57
2023-01-19T07:42:35.730Z,9.80
2023-01-19T07:43:38.391Z,10.15
2023-01-19T07:44:40.733Z,10.50
2023-01-19T07:45:43.430Z,10.93
2023-01-19T07:46:45.851Z,10.13
2023-01-19T07:47:49.973Z,10.20
2023-01-19T07:48:52.268Z,10.70
2023-01-19T07:49:54.524Z,11.57
2023-01-19T07:51:18.102Z,10.52
2023-01-19T07:52:20.433Z,10.40
2023-01-19T07:53:22.697Z,10.73
2023-01-19T07:54:24.972Z,12.90
2023-01-19T07:55:27.240Z,10.20
2023-01-19T07:56:32.753Z,9.93
2023-01-19T07:57:36.203Z,10.45
2023-01-19T07:58:39.477Z,11.20
2023-01-19T07:59:41.700Z,11.23
2023-01-19T08:00:44.032Z,13.65
2023-01-19T08:01:46.415Z,10.55
2023-01-19T08:02:52.140Z,10.23
2023-01-19T08:03:54.525Z,14.95
2023-01-19T08:04:56.793Z,10.75
2023-01-19T08:05:59.952Z,14.98
2023-01-19T08:07:02.518Z,11.30
2023-01-19T08:08:05.614Z,9.68
2023-01-19T08:09:08.535Z,11.05
2023-01-19T08:10:13.798Z,9.80
2023-01-19T08:11:16.362Z,10.93
2023-01-19T08:12:19.055Z,11.00
2023-01-19T08:13:21.544Z,10.95
2023-01-19T08:14:23.775Z,9.00
2023-01-19T08:15:26.546Z,12.05
2023-01-19T08:16:29.017Z,11.45
2023-01-19T08:17:31.312Z,10.90
2023-01-19T08:18:33.649Z,9.85
2023-01-19T08:19:35.930Z,9.50
2023-01-19T08:20:38.194Z,10.82
2023-01-19T08:21:41.025Z,11.77
2023-01-19T08:22:43.381Z,10.02
2023-01-19T08:23:52.941Z,10.40
2023-01-19T08:24:55.235Z,11.15
2023-01-19T08:25:57.587Z,12.75
2023-01-19T08:27:01.198Z,10.90
2023-01-19T08:28:05.685Z,10.40
2023-01-19T08:29:07.896Z,11.50
2023-01-19T08:30:10.962Z,9.82
2023-01-19T08:31:20.468Z,11.30
2023-01-19T08:32:24.777Z,10.55
2023-01-19T08:33:27.104Z,9.80
2023-01-19T08:34:33.008Z,10.48
2023-01-19T08:35:40.520Z,11.32
2023-01-19T08:36:42.770Z,9.60
2023-01-19T08:37:45.004Z,11.35
2023-01-19T08:38:47.886Z,13.35
2023-01-19T08:39:50.358Z,9.73
2023-01-19T08:40:52.587Z,9.77
2023-01-19T08:41:54.940Z,12.35
2023-01-19T08:43:03.795Z,9.68
2023-01-19T08:44:06.286Z,10.63
2023-01-19T08:45:09.313Z,10.60
2023-01-19T08:46:12.197Z,12.70
2023-01-19T08:47:14.480Z,12.35
2023-01-19T08:48:19.077Z,10.77
2023-01-19T08:49:21.423Z,10.35
2023-01-19T08:50:23.648Z,12.13
2023-01-19T08:51:25.940Z,11.68
2023-01-19T08:52:29.454Z,11.48
2023-01-19T08:53:31.699Z,14.95
2023-01-19T08:54:33.949Z,10.68
2023-01-19T08:55:36.987Z,10.43
2023-01-19T08:56:39.203Z,13.65
2023-01-19T08:57:42.843Z,10.68
2023-01-19T08:58:49.379Z,9.45
2023-01-19T08:59:58.602Z,12.25
2023-01-19T09:01:03.021Z,10.88
2023-01-19T09:02:06.098Z,9.90
2023-01-19T09:03:11.402Z,10.20
2023-01-19T09:04:13.787Z,11.32
2023-01-19T09:05:16.152Z,11.82
2023-01-19T09:06:19.327Z,10.65
2023-01-19T09:07:21.637Z,11.05
2023-01-19T09:08:23.913Z,12.65
2023-01-19T09:09:26.136Z,11.20
2023-01-19T09:10:31.662Z,11.13
2023-01-19T09:11:35.128Z,10.88
2023-01-19T09:12:37.821Z,12.18
2023-01-19T09:13:41.393Z,11.52
2023-01-19T09:14:44.062Z,11.98
2023-01-19T09:15:46.638Z,13.10
2023-01-19T09:16:48.921Z,13.40
2023-01-19T09:17:53.001Z,10.25
2023-01-19T09:18:55.313Z,11.55
2023-01-19T09:19:58.438Z,14.18
2023-01-19T09:21:01.629Z,10.23
2023-01-19T09:22:03.930Z,11.55
2023-01-19T09:23:06.443Z,11.60
2023-01-19T09:24:09.319Z,10.70
2023-01-19T09:25:11.584Z,11.57
2023-01-19T09:26:13.940Z,10.43
2023-01-19T09:27:16.258Z,10.73
2023-01-19T09:28:18.826Z,11.55
2023-01-19T09:29:21.161Z,13.70
2023-01-19T09:30:23.407Z,11.52
2023-01-19T09:31:26.098Z,10.75
2023-01-19T09:32:28.525Z,11.25
2023-01-19T09:33:30.795Z,10.65
2023-01-19T09:34:33.102Z,11.48
2023-01-19T09:35:35.582Z,11.48
2023-01-19T09:36:39.615Z,10.80
2023-01-19T09:37:46.489Z,11.57
2023-01-19T09:38:48.829Z,11.57
2023-01-19T09:39:51.241Z,11.32
2023-01-19T09:40:56.366Z,13.63
2023-01-19T09:42:13.854Z,11.50
2023-01-19T09:43:40.650Z,9.88
2023-01-19T09:44:45.696Z,12.75
2023-01-19T09:45:53.700Z,9.63
2023-01-19T09:46:55.915Z,12.68
2023-01-19T09:48:00.310Z,10.95
2023-01-19T09:49:11.354Z,13.70
2023-01-19T09:50:26.404Z,10.82
2023-01-19T09:51:38.439Z,10.18
2023-01-19T09:52:43.770Z,10.85
2023-01-19T09:54:15.844Z,9.80
2023-01-19T09:55:22.681Z,11.27
2023-01-19T09:56:25.215Z,11.85
2023-01-19T09:57:28.461Z,10.68
2023-01-19T09:58:30.841Z,13.05
2023-01-19T09:59:34.659Z,10.90
2023-01-19T10:00:38.003Z,11.05
2023-01-19T10:01:46.751Z,10.23
2023-01-19T10:03:11.758Z,10.93
2023-01-19T10:04:26.756Z,10.63
2023-01-19T10:05:34.627Z,11.30
2023-01-19T10:06:37.129Z,10.75
2023-01-19T10:08:08.960Z,11.82
2023-01-19T10:09:47.940Z,12.52
2023-01-19T10:10:55.421Z,10.65
2023-01-19T10:12:36.228Z,12.10
2023-01-19T10:13:41.455Z,10.60
2023-01-19T10:14:53.770Z,11.50
2023-01-19T10:16:11.590Z,12.20
2023-01-19T10:17:13.824Z,11.55
2023-01-19T10:18:34.709Z,15.02
2023-01-19T10:19:42.463Z,9.25
2023-01-19T10:20:56.578Z,10.15
2023-01-19T10:22:03.845Z,13.02
2023-01-19T10:23:20.842Z,13.77
2023-01-19T10:24:29.340Z,11.25
2023-01-19T10:25:33.160Z,12.10
2023-01-19T10:26:49.709Z,11.52
2023-01-19T10:27:52.111Z,11.25
2023-01-19T10:29:05.886Z,10.90
2023-01-19T10:30:10.279Z,11.80
2023-01-19T10:31:13.690Z,10.90
2023-01-19T10:32:21.231Z,12.63
2023-01-19T10:33:23.758Z,11.48
2023-01-19T10:34:25.983Z,17.42
2023-01-19T10:35:29.945Z,11.48
2023-01-19T10:36:37.964Z,11.57
2023-01-19T10:37:44.859Z,13.95
2023-01-19T10:38:48.442Z,12.15
2023-01-19T10:40:02.338Z,11.30
2023-01-19T10:41:11.213Z,10.32
2023-01-19T10:42:16.315Z,10.73
2023-01-19T10:43:34.061Z,10.32
2023-01-19T10:44:37.635Z,12.55
2023-01-19T10:45:39.993Z,13.52
2023-01-19T10:46:48.256Z,11.07
2023-01-19T10:47:50.792Z,10.52
2023-01-19T10:48:55.334Z,11.13
2023-01-19T10:49:57.699Z,13.57
2023-01-19T10:51:04.268Z,10.65
2023-01-19T10:52:08.801Z,11.02
2023-01-19T10:53:22.483Z,11.10
2023-01-19T10:54:30.541Z,9.63
2023-01-19T10:55:38.006Z,9.65
2023-01-19T10:56:40.931Z,10.40
2023-01-19T10:57:45.278Z,9.77
2023-01-19T10:58:47.638Z,10.18
2023-01-19T10:59:51.559Z,11.75
2023-01-19T11:00:54.053Z,11.38
2023-01-19T11:02:14.793Z,10.23
2023-01-19T11:03:31.272Z,10.50
2023-01-19T11:04:33.519Z,10.07
2023-01-19T11:05:35.853Z,10.88
2023-01-19T11:06:38.138Z,12.52
2023-01-19T11:07:40.398Z,10.25
2023-01-19T11:08:44.024Z,9.80
2023-01-19T11:09:47.692Z,11.80
2023-01-19T11:11:02.508Z,11.60
2023-01-19T11:12:05.125Z,10.10
2023-01-19T11:13:13.270Z,11.32
2023-01-19T11:14:21.032Z,11.80
2023-01-19T11:15:28.233Z,10.20
2023-01-19T11:16:34.855Z,10.25
2023-01-19T11:17:48.268Z,10.45
2023-01-19T11:18:53.713Z,11.68
2023-01-19T11:19:59.489Z,10.02
2023-01-19T11:21:06.570Z,11.50
2023-01-19T11:22:11.168Z,13.65
2023-01-19T11:23:31.320Z,12.05
2023-01-19T11:24:33.637Z,10.50
2023-01-19T11:25:36.852Z,11.57
2023-01-19T11:26:48.075Z,12.32
2023-01-19T11:27:52.076Z,14.27
2023-01-19T11:28:56.369Z,11.43
2023-01-19T11:30:16.647Z,11.43
2023-01-19T11:31:29.211Z,10.18
2023-01-19T11:32:33.240Z,12.05
2023-01-19T11:33:40.933Z,13.98
2023-01-19T11:34:43.203Z,11.02
2023-01-19T11:35:45.486Z,13.13
2023-01-19T11:36:57.371Z,11.25
2023-01-19T11:38:18.278Z,10.88
2023-01-19T11:39:21.612Z,11.07
2023-01-19T11:40:23.971Z,11.57
2023-01-19T11:41:33.395Z,12.35
2023-01-19T11:42:37.291Z,11.50
2023-01-19T11:43:49.061Z,11.80
2023-01-19T11:44:57.332Z,11.52
2023-01-19T11:46:00.150Z,9.98
2023-01-19T11:47:14.656Z,9.48
2023-01-19T11:48:42.383Z,9.90
2023-01-19T11:49:50.903Z,12.50
2023-01-19T11:50:54.526Z,11.77
2023-01-19T11:52:08.072Z,9.70
2023-01-19T11:53:28.245Z,10.73
2023-01-19T11:54:36.148Z,14.10
2023-01-19T11:55:47.030Z,13.30
2023-01-19T11:56:52.259Z,11.70
2023-01-19T11:57:54.847Z,11.25
2023-01-19T11:58:57.269Z,11.80
2023-01-19T12:00:03.887Z,11.02
2023-01-19T12:01:23.132Z,11.68
2023-01-19T12:02:44.136Z,11.30
2023-01-19T12:04:05.163Z,10.10
2023-01-19T12:05:15.878Z,9.80
2023-01-19T12:06:44.802Z,10.70
2023-01-19T12:07:49.315Z,11.98
2023-01-19T12:09:06.004Z,13.05
2023-01-19T12:10:30.720Z,13.07
2023-01-19T12:11:41.870Z,11.48
2023-01-19T12:12:44.414Z,11.80
2023-01-19T12:13:47.870Z,11.60
2023-01-19T12:15:04.383Z,11.10
2023-01-19T12:16:12.339Z,12.18
2023-01-19T12:17:32.174Z,10.02
2023-01-19T12:18:47.641Z,11.15
2023-01-19T12:20:14.986Z,12.13
2023-01-19T12:21:18.808Z,12.55
2023-01-19T12:22:22.584Z,11.48
2023-01-19T12:23:45.741Z,13.25
2023-01-19T12:24:55.895Z,11.95
2023-01-19T12:26:09.181Z,11.82
2023-01-19T12:27:39.203Z,13.10
2023-01-19T12:28:45.834Z,12.55
2023-01-19T12:29:48.533Z,11.50
2023-01-19T12:30:52.218Z,12.77
2023-01-19T12:32:13.296Z,12.90
2023-01-19T12:33:33.512Z,13.63
2023-01-19T12:34:40.611Z,11.98
2023-01-19T12:36:16.595Z,13.73
2023-01-19T12:37:30.875Z,15.63
2023-01-19T12:38:47.986Z,12.77
2023-01-19T12:39:50.346Z,10.52
2023-01-19T12:41:23.219Z,10.35
2023-01-19T12:42:27.067Z,12.65
2023-01-19T12:43:29.379Z,12.43
2023-01-19T12:44:34.343Z,10.40
2023-01-19T12:45:39.903Z,11.55
2023-01-19T12:47:03.431Z,10.18
2023-01-19T12:48:11.600Z,12.55
2023-01-19T12:49:26.390Z,11.60
2023-01-19T12:50:35.071Z,14.98
2023-01-19T12:51:37.422Z,12.43
2023-01-19T12:52:47.903Z,12.30
2023-01-19T12:53:57.028Z,12.85
2023-01-19T12:55:14.342Z,10.68
2023-01-19T12:56:17.772Z,12.48
2023-01-19T12:57:30.002Z,12.25
2023-01-19T12:58:34.616Z,10.73
2023-01-19T12:59:38.813Z,11.75
2023-01-19T13:00:46.840Z,12.30
2023-01-19T13:02:17.939Z,11.40
2023-01-19T13:03:20.161Z,14.25
2023-01-19T13:04:32.086Z,14.13
2023-01-19T13:05:40.301Z,14.52
2023-01-19T13:06:48.380Z,11.93
2023-01-19T13:08:02.699Z,13.15
2023-01-19T13:09:27.919Z,15.10
2023-01-19T13:11:02.158Z,14.02
2023-01-19T13:12:24.504Z,13.80
2023-01-19T13:13:27.987Z,12.75
2023-01-19T13:14:37.501Z,15.45
2023-01-19T13:15:40.119Z,12.70
2023-01-19T13:16:42.335Z,12.38
2023-01-19T13:17:53.630Z,13.23
2023-01-19T13:19:01.696Z,12.90
2023-01-19T13:20:24.834Z,14.77
2023-01-19T13:21:30.040Z,14.73
2023-01-19T13:22:50.208Z,13.25
2023-01-19T13:23:58.296Z,14.23
2023-01-19T13:25:12.922Z,13.57
2023-01-19T13:26:17.327Z,12.32
2023-01-19T13:27:19.976Z,14.20
2023-01-19T13:28:39.196Z,13.75
2023-01-19T13:29:43.613Z,13.68
2023-01-19T13:30:59.161Z,14.55
2023-01-19T13:32:15.934Z,14.30
2023-01-19T13:33:22.656Z,14.30
2023-01-19T13:34:27.924Z,14.57
2023-01-19T13:35:30.439Z,15.02
2023-01-19T13:36:32.737Z,14.80
2023-01-19T13:37:39.866Z,18.05
2023-01-19T13:38:43.104Z,14.85
2023-01-19T13:39:46.461Z,13.85
2023-01-19T13:40:49.609Z,13.65
2023-01-19T13:41:55.533Z,15.40
2023-01-19T13:42:58.437Z,13.57
2023-01-19T13:44:26.192Z,15.27
2023-01-19T13:45:39.998Z,15.50
2023-01-19T13:46:43.046Z,16.77
2023-01-19T13:47:47.886Z,14.27
2023-01-19T13:48:56.429Z,14.55
2023-01-19T13:50:01.258Z,16.95
2023-01-19T13:51:06.487Z,15.45
2023-01-19T13:52:26.465Z,17.85
2023-01-19T13:53:30.583Z,12.23
2023-01-19T13:54:33.227Z,13.82
2023-01-19T13:55:35.590Z,14.63
2023-01-19T13:56:37.833Z,15.25
2023-01-19T13:57:45.781Z,14.43
2023-01-19T13:58:59.150Z,15.68
2023-01-19T14:00:08.319Z,13.70
2023-01-19T14:01:23.796Z,13.05
2023-01-19T14:02:26.418Z,12.73
2023-01-19T14:03:28.936Z,14.48
2023-01-19T14:04:33.758Z,13.80
2023-01-19T14:05:38.900Z,15.18
2023-01-19T14:06:46.443Z,19.73
2023-01-19T14:08:26.096Z,13.27
2023-01-19T14:09:28.476Z,16.90
2023-01-19T14:10:34.109Z,13.93
2023-01-19T14:11:36.422Z,13.45
2023-01-19T14:12:48.129Z,13.48