createdAt,value
2022-09-15T00:01:07.039Z,26.27
2022-09-15T00:03:34.553Z,26.15
2022-09-15T00:06:02.084Z,25.43
2022-09-15T00:08:29.345Z,25.51
2022-09-15T00:11:22.415Z,25.73
2022-09-15T00:13:50.780Z,25.65
2022-09-15T00:16:20.443Z,25.51
2022-09-15T00:18:47.981Z,25.12
2022-09-15T00:21:21.364Z,25.22
2022-09-15T00:23:49.403Z,25.82
2022-09-15T00:26:20.637Z,26.24
2022-09-15T00:28:48.453Z,26.02
2022-09-15T00:31:19.988Z,25.87
2022-09-15T00:33:49.837Z,26.30
2022-09-15T00:36:17.757Z,26.28
2022-09-15T00:38:45.411Z,25.87
2022-09-15T00:41:15.998Z,25.83
2022-09-15T00:43:51.588Z,25.91
2022-09-15T00:46:23.226Z,25.18
2022-09-15T00:49:22.930Z,25.71
2022-09-15T00:51:58.036Z,26.02
2022-09-15T00:54:49.480Z,26.00
2022-09-15T00:57:39.951Z,25.83
2022-09-15T01:00:12.620Z,26.08
2022-09-15T01:02:42.369Z,26.13
2022-09-15T01:05:13.563Z,26.00
2022-09-15T01:07:47.536Z,26.27
2022-09-15T01:10:26.469Z,25.87
2022-09-15T01:12:57.751Z,26.33
2022-09-15T01:15:52.115Z,26.39
2022-09-15T01:19:07.583Z,25.96
2022-09-15T01:21:47.434Z,25.88
2022-09-15T01:24:42.623Z,26.07
2022-09-15T01:27:43.003Z,26.70
2022-09-15T01:30:17.656Z,26.77
2022-09-15T01:33:12.553Z,26.58
2022-09-15T01:35:55.207Z,25.95
2022-09-15T01:38:54.269Z,26.13
2022-09-15T01:41:34.993Z,26.15
2022-09-15T01:44:13.421Z,26.14
2022-09-15T01:46:47.133Z,26.31
2022-09-15T01:49:30.357Z,25.70
2022-09-15T01:51:57.251Z,25.40
2022-09-15T01:54:36.237Z,25.67
2022-09-15T01:57:03.473Z,25.89
2022-09-15T01:59:30.422Z,25.65
2022-09-15T02:02:10.165Z,25.94
2022-09-15T02:05:01.477Z,26.08
2022-09-15T02:07:57.742Z,25.76
2022-09-15T02:11:14.750Z,25.72
2022-09-15T02:14:23.159Z,25.56
2022-09-15T02:16:54.017Z,25.64
2022-09-15T02:19:36.465Z,25.90
2022-09-15T02:22:24.629Z,25.61
2022-09-15T02:25:08.039Z,25.51
2022-09-15T02:27:44.259Z,25.45
2022-09-15T02:30:15.313Z,24.57
2022-09-15T02:33:14.053Z,24.96
2022-09-15T02:35:41.960Z,24.79
2022-09-15T02:38:10.852Z,24.38
2022-09-15T02:40:42.786Z,24.28
2022-09-15T02:43:14.745Z,24.69
2022-09-15T02:45:42.827Z,24.15
2022-09-15T02:48:10.007Z,24.53
2022-09-15T02:50:39.133Z,24.76
2022-09-15T02:53:06.049Z,24.40
2022-09-15T02:55:33.076Z,24.53
2022-09-15T02:58:00.400Z,24.70
2022-09-15T03:00:28.580Z,24.59
2022-09-15T03:02:56.085Z,24.56
2022-09-15T03:05:27.809Z,23.89
2022-09-15T03:07:55.745Z,24.25
2022-09-15T03:10:24.517Z,24.26
2022-09-15T03:12:54.179Z,24.78
2022-09-15T03:15:25.246Z,24.94
2022-09-15T03:17:53.812Z,25.61
2022-09-15T03:20:26.015Z,25.53
2022-09-15T03:22:52.885Z,24.77
2022-09-15T03:25:20.510Z,24.31
2022-09-15T03:27:47.986Z,24.86
2022-09-15T03:30:15.681Z,24.76
2022-09-15T03:32:42.599Z,24.30
2022-09-15T03:35:10.049Z,24.58
2022-09-15T03:37:37.164Z,24.21
2022-09-15T03:40:04.719Z,24.73
2022-09-15T03:42:32.302Z,24.25
2022-09-15T03:44:59.443Z,24.23
2022-09-15T03:47:26.352Z,24.24
2022-09-15T03:49:53.269Z,24.45
2022-09-15T03:52:20.217Z,24.21
2022-09-15T03:54:49.222Z,24.70
2022-09-15T03:57:16.143Z,24.44
2022-09-15T03:59:43.044Z,24.78
2022-09-15T04:02:10.022Z,24.91
2022-09-15T04:04:37.107Z,24.97
2022-09-15T04:07:04.014Z,23.74
2022-09-15T04:09:31.407Z,23.89
2022-09-15T04:11:58.265Z,24.17
2022-09-15T04:14:25.571Z,24.29
2022-09-15T04:16:52.583Z,23.94
2022-09-15T04:19:19.496Z,23.87
2022-09-15T04:21:47.462Z,23.57
2022-09-15T04:24:14.492Z,24.10
2022-09-15T04:26:41.666Z,23.53
2022-09-15T04:29:14.160Z,24.04
2022-09-15T04:31:41.520Z,23.82
2022-09-15T04:34:09.407Z,24.48
2022-09-15T04:36:37.331Z,23.88
2022-09-15T04:39:06.481Z,24.08
2022-09-15T04:41:33.929Z,23.96
2022-09-15T04:44:01.472Z,23.77
2022-09-15T04:46:28.619Z,23.98
2022-09-15T04:48:56.503Z,24.38
2022-09-15T04:51:24.239Z,24.27
2022-09-15T04:53:52.297Z,24.37
2022-09-15T04:56:23.454Z,24.44
2022-09-15T04:59:03.627Z,25.05
2022-09-15T05:01:34.180Z,23.46
2022-09-15T05:04:05.972Z,24.16
2022-09-15T05:06:34.987Z,23.48
2022-09-15T05:09:09.252Z,23.84
2022-09-15T05:11:37.570Z,23.55
2022-09-15T05:14:04.507Z,24.01
2022-09-15T05:16:32.277Z,23.33
2022-09-15T05:19:02.023Z,23.79
2022-09-15T05:21:29.586Z,23.34
2022-09-15T05:23:56.769Z,23.95
2022-09-15T05:26:28.196Z,23.70
2022-09-15T05:28:56.868Z,23.94
2022-09-15T05:31:33.697Z,24.48
2022-09-15T05:34:04.310Z,24.48
2022-09-15T05:36:31.877Z,24.16
2022-09-15T05:38:59.332Z,24.71
2022-09-15T05:41:28.330Z,24.86
2022-09-15T05:43:57.337Z,24.98
2022-09-15T05:46:27.413Z,24.21
2022-09-15T05:48:57.095Z,24.55
2022-09-15T05:51:24.418Z,24.06
2022-09-15T05:53:51.760Z,25.28
2022-09-15T05:56:19.068Z,25.14
2022-09-15T05:58:48.408Z,25.67
2022-09-15T06:01:23.186Z,24.91
2022-09-15T06:03:50.524Z,24.43
2022-09-15T06:06:18.021Z,24.86
2022-09-15T06:08:51.891Z,24.98
2022-09-15T06:11:24.268Z,24.50
2022-09-15T06:13:51.756Z,24.64
2022-09-15T06:16:24.306Z,26.45
2022-09-15T06:18:54.069Z,25.58
2022-09-15T06:21:28.027Z,25.82
2022-09-15T06:23:58.831Z,25.86
2022-09-15T06:26:27.248Z,25.31
2022-09-15T06:29:00.718Z,25.07
2022-09-15T06:31:31.316Z,24.99
2022-09-15T06:33:59.053Z,24.75
2022-09-15T06:36:28.766Z,25.12
2022-09-15T06:38:56.145Z,24.32
2022-09-15T06:41:23.395Z,24.87
2022-09-15T06:43:50.752Z,25.38
2022-09-15T06:46:24.933Z,25.23
2022-09-15T06:48:52.358Z,24.76
2022-09-15T06:51:24.047Z,24.69
2022-09-15T06:53:51.128Z,24.72
2022-09-15T06:56:21.471Z,25.72
2022-09-15T06:58:49.512Z,25.67
2022-09-15T07:01:26.492Z,25.71
2022-09-15T07:03:55.028Z,25.75
2022-09-15T07:06:22.904Z,25.23
2022-09-15T07:08:50.409Z,24.81
2022-09-15T07:11:18.354Z,24.86
2022-09-15T07:13:45.471Z,25.06
2022-09-15T07:16:13.682Z,24.52
2022-09-15T07:18:43.274Z,25.14
2022-09-15T07:21:21.492Z,24.64
2022-09-15T07:23:49.773Z,24.62
2022-09-15T07:26:26.384Z,25.29
2022-09-15T07:29:05.906Z,24.57
2022-09-15T07:31:36.370Z,25.49
2022-09-15T07:34:04.040Z,25.54
2022-09-15T07:36:31.924Z,26.99
2022-09-15T07:38:58.992Z,23.80
2022-09-15T07:41:29.298Z,24.73
2022-09-15T07:43:58.994Z,25.55
2022-09-15T07:46:27.827Z,25.76
2022-09-15T07:48:57.783Z,25.09
2022-09-15T07:51:26.080Z,25.33
2022-09-15T07:53:54.700Z,24.55
2022-09-15T07:56:24.462Z,25.01
2022-09-15T07:58:52.091Z,25.63
2022-09-15T08:01:20.495Z,25.59
2022-09-15T08:03:52.115Z,25.69
2022-09-15T08:06:23.563Z,25.85
2022-09-15T08:08:55.093Z,25.44
2022-09-15T08:11:26.665Z,25.84
2022-09-15T08:13:53.767Z,25.48
2022-09-15T08:16:24.303Z,24.85
2022-09-15T08:18:54.094Z,25.20
2022-09-15T08:21:22.276Z,24.94
2022-09-15T08:23:56.024Z,25.99
2022-09-15T08:26:24.626Z,26.29
2022-09-15T08:28:51.673Z,25.61
2022-09-15T08:31:19.039Z,25.33
2022-09-15T08:33:51.927Z,26.04
2022-09-15T08:36:19.401Z,25.47
2022-09-15T08:38:47.457Z,24.33
2022-09-15T08:41:50.904Z,25.67
2022-09-15T08:44:30.024Z,25.99
2022-09-15T08:47:02.702Z,26.08
2022-09-15T08:49:58.872Z,25.47
2022-09-15T08:52:51.819Z,25.92
2022-09-15T08:55:37.263Z,25.92
2022-09-15T08:58:06.076Z,25.08
2022-09-15T09:00:33.780Z,24.41
2022-09-15T09:03:38.868Z,24.94
2022-09-15T09:06:37.805Z,24.83
2022-09-15T09:09:25.754Z,24.81
2022-09-15T09:12:25.279Z,25.26
2022-09-15T09:15:36.428Z,26.08
2022-09-15T09:19:03.789Z,25.56
2022-09-15T09:21:33.707Z,24.99
2022-09-15T09:24:34.782Z,25.22
2022-09-15T09:27:01.717Z,25.02
2022-09-15T09:30:15.891Z,25.14
2022-09-15T09:33:11.379Z,25.70
2022-09-15T09:35:47.010Z,25.35
2022-09-15T09:38:30.774Z,25.49
2022-09-15T09:41:02.073Z,25.38
2022-09-15T09:43:30.149Z,24.99
2022-09-15T09:45:57.160Z,25.20
2022-09-15T09:48:27.213Z,25.41
2022-09-15T09:50:55.216Z,26.15
2022-09-15T09:53:29.055Z,25.77
2022-09-15T09:56:25.703Z,25.60
2022-09-15T09:58:54.309Z,25.42
2022-09-15T10:01:25.527Z,25.33
2022-09-15T10:04:18.832Z,25.29
2022-09-15T10:06:46.981Z,25.21
2022-09-15T10:09:18.223Z,25.26
2022-09-15T10:11:55.938Z,25.12
2022-09-15T10:14:29.387Z,25.36
2022-09-15T10:17:21.425Z,25.81
2022-09-15T10:19:57.993Z,25.91
2022-09-15T10:22:38.830Z,25.95
2022-09-15T10:25:49.279Z,26.00
2022-09-15T10:28:23.186Z,25.78
2022-09-15T10:31:13.518Z,26.03
2022-09-15T10:33:45.024Z,25.90
2022-09-15T10:36:31.560Z,25.84
2022-09-15T10:39:23.350Z,25.86
2022-09-15T10:42:09.322Z,25.42
2022-09-15T10:44:42.420Z,25.73
2022-09-15T10:47:38.133Z,25.91
2022-09-15T10:50:30.716Z,25.87
2022-09-15T10:53:05.476Z,25.59
2022-09-15T10:55:53.625Z,25.24
2022-09-15T10:59:01.126Z,24.98
2022-09-15T11:01:31.089Z,24.97
2022-09-15T11:04:19.105Z,25.43
2022-09-15T11:07:36.054Z,25.05
2022-09-15T11:10:43.501Z,25.08
2022-09-15T11:13:30.590Z,24.67
2022-09-15T11:16:20.902Z,24.74
2022-09-15T11:19:33.172Z,25.12
2022-09-15T11:22:18.943Z,25.68
2022-09-15T11:24:58.087Z,25.73
2022-09-15T11:27:41.109Z,25.53
2022-09-15T11:30:19.032Z,25.39
2022-09-15T11:33:25.536Z,25.77
2022-09-15T11:36:04.774Z,25.55
2022-09-15T11:38:52.940Z,25.20
2022-09-15T11:41:35.523Z,25.84
2022-09-15T11:44:16.690Z,25.65
2022-09-15T11:47:05.440Z,25.71
2022-09-15T11:49:47.287Z,25.07
2022-09-15T11:52:44.764Z,25.40
2022-09-15T11:55:35.126Z,24.98
2022-09-15T11:58:43.109Z,25.12
2022-09-15T12:01:51.057Z,25.85
2022-09-15T12:04:36.737Z,26.08
2022-09-15T12:07:14.601Z,25.83
2022-09-15T12:09:42.095Z,25.53
2022-09-15T12:12:17.342Z,26.69
2022-09-15T12:14:47.833Z,26.03
2022-09-15T12:18:01.344Z,26.11
2022-09-15T12:21:03.506Z,26.06
2022-09-15T12:24:05.607Z,25.96
2022-09-15T12:26:33.952Z,25.69
2022-09-15T12:29:27.223Z,25.82
2022-09-15T12:32:27.675Z,25.64
2022-09-15T12:35:31.778Z,25.67
2022-09-15T12:38:00.386Z,25.65
2022-09-15T12:40:32.827Z,25.76
2022-09-15T12:43:23.040Z,26.01
2022-09-15T12:46:01.650Z,26.15
2022-09-15T12:48:35.715Z,25.62
2022-09-15T12:51:06.386Z,25.58
2022-09-15T12:53:38.285Z,25.58
2022-09-15T12:56:10.383Z,25.70
2022-09-15T12:58:48.560Z,25.72
2022-09-15T13:01:18.919Z,25.65
2022-09-15T13:03:46.433Z,24.84
2022-09-15T13:06:34.768Z,25.16
2022-09-15T13:09:01.822Z,25.44
2022-09-15T13:11:42.083Z,25.58
2022-09-15T13:14:33.843Z,25.89
2022-09-15T13:17:21.291Z,25.59
2022-09-15T13:19:53.171Z,25.22
2022-09-15T13:22:30.040Z,25.14
2022-09-15T13:25:11.304Z,25.41
2022-09-15T13:27:48.004Z,24.87
2022-09-15T13:30:24.147Z,25.36
2022-09-15T13:39:53.285Z,25.31
2022-09-15T13:42:43.371Z,25.01
2022-09-15T13:45:22.102Z,25.52
2022-09-15T13:48:05.728Z,25.01
2022-09-15T13:50:40.655Z,25.36
2022-09-15T13:53:55.882Z,26.24
2022-09-15T13:56:37.967Z,25.08
2022-09-15T13:59:14.459Z,25.64
2022-09-15T14:01:43.463Z,25.68
2022-09-15T14:04:21.727Z,25.41
2022-09-15T14:06:58.537Z,25.08
2022-09-15T14:09:34.066Z,25.02
2022-09-15T14:12:07.521Z,25.01
2022-09-15T14:14:40.532Z,25.16
2022-09-15T14:17:21.335Z,25.57
2022-09-15T14:19:54.291Z,25.65
2022-09-15T14:22:35.507Z,25.66
2022-09-15T14:25:16.960Z,24.55
2022-09-15T14:27:51.401Z,25.74
2022-09-15T14:30:24.980Z,26.41
2022-09-15T14:33:01.608Z,26.30
2022-09-15T14:35:38.297Z,25.93
2022-09-15T14:38:22.755Z,26.17
2022-09-15T14:40:53.738Z,25.77
2022-09-15T14:43:35.892Z,25.94
2022-09-15T14:46:17.220Z,25.87
2022-09-15T14:48:44.388Z,25.48
2022-09-15T14:51:24.309Z,25.73
2022-09-15T14:53:55.650Z,25.79
2022-09-15T14:56:35.336Z,25.68
2022-09-15T14:59:08.898Z,26.11
2022-09-15T15:01:43.537Z,26.06
2022-09-15T15:04:29.792Z,25.73
2022-09-15T15:07:14.993Z,24.46
2022-09-15T15:10:19.171Z,24.74
2022-09-15T15:12:51.296Z,25.44
2022-09-15T15:15:19.062Z,25.00
2022-09-15T15:17:54.536Z,25.20
2022-09-15T15:20:27.340Z,24.94
2022-09-15T15:23:23.456Z,25.91
2022-09-15T15:25:54.793Z,25.18
2022-09-15T15:28:37.111Z,25.47
2022-09-15T15:31:20.648Z,25.51
2022-09-15T15:34:11.171Z,25.74
2022-09-15T15:36:51.342Z,25.02
2022-09-15T15:39:27.118Z,25.19
2022-09-15T15:42:14.470Z,25.41
2022-09-15T15:45:17.292Z,25.52
2022-09-15T15:48:05.939Z,24.88
2022-09-15T15:51:04.505Z,25.26
2022-09-15T15:53:38.697Z,25.52
2022-09-15T15:56:09.849Z,25.54
2022-09-15T15:58:42.822Z,25.66
2022-09-15T16:01:26.642Z,25.72
2022-09-15T16:04:07.084Z,25.72
2022-09-15T16:06:41.138Z,24.69
2022-09-15T16:09:15.379Z,25.12
2022-09-15T16:12:18.327Z,25.23
2022-09-15T16:14:46.915Z,24.89
2022-09-15T16:17:36.704Z,25.40
2022-09-15T16:20:15.890Z,25.46
2022-09-15T16:22:43.756Z,24.95
2022-09-15T16:25:30.309Z,25.47
2022-09-15T16:28:01.101Z,25.22
2022-09-15T16:30:32.756Z,25.14
2022-09-15T16:33:04.657Z,25.44
2022-09-15T16:35:48.113Z,25.30
2022-09-15T16:38:21.088Z,25.84
2022-09-15T16:40:56.664Z,25.65
2022-09-15T16:43:29.509Z,25.01
2022-09-15T16:46:11.204Z,25.69
2022-09-15T16:49:29.441Z,25.98
2022-09-15T17:12:05.012Z,26.04
2022-09-15T17:14:57.714Z,26.06
2022-09-15T17:17:26.191Z,26.17
2022-09-15T17:19:56.226Z,25.89
2022-09-15T17:22:26.168Z,25.67
2022-09-15T17:24:56.812Z,25.71
2022-09-15T17:27:24.309Z,25.73
2022-09-15T17:29:51.444Z,25.46
2022-09-15T17:37:29.078Z,24.40
2022-09-15T17:39:58.966Z,24.65
2022-09-15T17:42:26.151Z,24.88
2022-09-15T17:44:53.102Z,24.92
2022-09-15T17:47:20.039Z,24.88
2022-09-15T17:49:46.964Z,25.05
2022-09-15T17:52:13.947Z,25.31
2022-09-15T17:54:40.891Z,25.50
2022-09-15T17:57:07.786Z,25.60
2022-09-15T17:59:34.937Z,25.60
2022-09-15T18:02:02.040Z,25.23
2022-09-15T18:04:29.560Z,25.39
2022-09-15T18:06:56.512Z,25.34
2022-09-15T18:09:23.494Z,25.22
2022-09-15T18:11:50.558Z,25.22
2022-09-15T18:14:17.575Z,24.85
2022-09-15T18:16:45.922Z,25.29
2022-09-15T18:19:13.283Z,25.51
2022-09-15T18:21:40.183Z,25.67
2022-09-15T18:24:09.553Z,25.85
2022-09-15T18:26:36.840Z,25.63
2022-09-15T18:29:03.908Z,25.07
2022-09-15T18:31:31.345Z,25.40
2022-09-15T18:33:58.317Z,25.51
2022-09-15T18:36:25.318Z,25.72
2022-09-15T18:38:52.443Z,25.76
2022-09-15T18:41:19.506Z,25.68
2022-09-15T18:43:49.196Z,25.63
2022-09-15T18:46:17.231Z,25.59
2022-09-15T18:48:44.552Z,25.35
2022-09-15T18:51:19.381Z,25.46
2022-09-15T18:53:54.011Z,25.51
2022-09-15T18:57:21.658Z,25.71
2022-09-15T19:01:13.561Z,25.69
2022-09-15T19:08:47.874Z,25.45
2022-09-15T19:12:27.888Z,25.22
2022-09-15T19:16:22.968Z,25.31
2022-09-15T19:20:12.907Z,25.30
2022-09-15T19:23:48.590Z,25.03
2022-09-15T19:38:44.077Z,25.26
2022-09-15T19:47:42.797Z,24.98
2022-09-15T19:53:13.290Z,25.17
2022-09-15T19:57:18.156Z,25.03
2022-09-15T20:05:57.835Z,24.88
2022-09-15T20:08:46.935Z,25.07
2022-09-15T20:11:15.719Z,25.35
2022-09-15T20:13:43.870Z,25.37
2022-09-15T20:16:19.076Z,25.36
2022-09-15T20:18:48.673Z,25.43
2022-09-15T20:21:32.418Z,25.35
2022-09-15T20:24:06.325Z,25.07
2022-09-15T20:26:33.710Z,25.04
2022-09-15T20:29:02.144Z,25.18
2022-09-15T20:31:32.794Z,25.28
2022-09-15T20:34:01.557Z,25.27
2022-09-15T20:36:39.633Z,25.30
2022-09-15T20:39:12.730Z,25.19
2022-09-15T20:41:48.737Z,25.15
2022-09-15T20:44:15.971Z,24.78
2022-09-15T20:46:43.207Z,24.67
2022-09-15T20:49:11.242Z,24.46
2022-09-15T20:51:38.189Z,24.37
2022-09-15T20:54:05.485Z,24.36
2022-09-15T20:56:35.001Z,24.09
2022-09-15T20:59:03.245Z,24.00
2022-09-15T21:01:37.300Z,24.06
2022-09-15T21:04:06.219Z,24.00
2022-09-15T21:06:33.689Z,24.04
2022-09-15T21:09:01.108Z,24.29
2022-09-15T21:11:29.976Z,24.11
2022-09-15T21:13:57.505Z,23.95
2022-09-15T21:16:27.500Z,24.06
2022-09-15T21:18:57.620Z,24.10
2022-09-15T21:21:28.313Z,24.10
2022-09-15T21:23:58.989Z,24.36
2022-09-15T21:26:28.773Z,24.49
2022-09-15T21:28:57.175Z,24.47
2022-09-15T21:31:28.194Z,23.81
2022-09-15T21:33:56.676Z,23.64
2022-09-15T21:36:27.507Z,23.85
2022-09-15T21:38:56.313Z,23.67
2022-09-15T21:41:26.566Z,23.73
2022-09-15T21:43:58.280Z,23.55
2022-09-15T21:46:27.539Z,23.90
2022-09-15T21:48:57.439Z,23.78
2022-09-15T21:51:26.757Z,23.74
2022-09-15T21:53:56.079Z,23.57
2022-09-15T21:56:23.401Z,23.48
2022-09-15T21:58:50.327Z,23.45
2022-09-15T22:01:26.693Z,23.67
2022-09-15T22:04:02.734Z,23.59
2022-09-15T22:06:34.219Z,23.46
2022-09-15T22:09:10.549Z,23.54
2022-09-15T22:11:37.568Z,23.39
2022-09-15T22:14:08.296Z,23.10
2022-09-15T22:16:38.620Z,23.66
2022-09-15T22:19:07.151Z,24.01
2022-09-15T22:21:36.772Z,23.75
2022-09-15T22:24:06.890Z,23.63
2022-09-15T22:26:37.351Z,23.82
2022-09-15T22:29:05.688Z,23.77
2022-09-15T22:31:34.122Z,23.78
2022-09-15T22:34:01.480Z,23.62
2022-09-15T22:36:30.519Z,23.73
2022-09-15T22:39:05.492Z,23.82
2022-09-15T22:41:38.310Z,23.70
2022-09-15T22:44:06.793Z,23.65
2022-09-15T22:46:34.559Z,23.47
2022-09-15T22:49:01.955Z,23.48
2022-09-15T22:51:29.015Z,23.58
2022-09-15T22:53:57.110Z,23.72
2022-09-15T22:56:26.234Z,23.84
2022-09-15T22:58:53.775Z,23.31
2022-09-15T23:01:24.925Z,23.61
2022-09-15T23:03:54.552Z,23.44
2022-09-15T23:06:22.184Z,23.70
2022-09-15T23:08:54.280Z,23.77
2022-09-15T23:11:21.631Z,23.75
2022-09-15T23:13:49.712Z,23.67
2022-09-15T23:16:17.522Z,23.64
2022-09-15T23:18:44.743Z,23.59
2022-09-15T23:21:13.192Z,23.54
2022-09-15T23:23:42.418Z,23.63
2022-09-15T23:26:11.778Z,23.55
2022-09-15T23:28:39.171Z,23.65
2022-09-15T23:31:07.853Z,23.70
2022-09-15T23:33:35.128Z,23.55
2022-09-15T23:36:05.042Z,23.64
2022-09-15T23:38:32.034Z,23.42
2022-09-15T23:40:58.923Z,23.61
2022-09-15T23:43:25.834Z,23.60
2022-09-15T23:45:53.536Z,23.63
2022-09-15T23:48:20.848Z,23.44
2022-09-15T23:50:48.052Z,23.54
2022-09-15T23:53:15.366Z,23.22
2022-09-15T23:55:42.346Z,23.35
2022-09-15T23:58:10.341Z,23.38
