createdAt,value
2019-02-15T00:00:51.134Z,0.00
2019-02-15T00:01:51.121Z,0.00
2019-02-15T00:02:51.112Z,0.00
2019-02-15T00:03:52.040Z,0.00
2019-02-15T00:04:51.109Z,0.00
2019-02-15T00:05:51.082Z,0.00
2019-02-15T00:06:51.082Z,0.00
2019-02-15T00:07:51.086Z,0.00
2019-02-15T00:08:51.043Z,0.00
2019-02-15T00:09:51.102Z,0.00
2019-02-15T00:10:51.022Z,0.00
2019-02-15T00:11:51.013Z,0.00
2019-02-15T00:12:50.998Z,0.00
2019-02-15T00:13:50.990Z,0.00
2019-02-15T00:14:50.975Z,0.00
2019-02-15T00:15:51.000Z,0.00
2019-02-15T00:16:51.268Z,0.00
2019-02-15T00:17:50.989Z,0.00
2019-02-15T00:18:50.979Z,0.00
2019-02-15T00:19:50.919Z,0.00
2019-02-15T00:20:50.947Z,0.00
2019-02-15T00:21:50.898Z,0.00
2019-02-15T00:22:50.888Z,0.00
2019-02-15T00:23:50.876Z,0.00
2019-02-15T00:24:50.883Z,0.00
2019-02-15T00:25:50.855Z,0.00
2019-02-15T00:26:50.844Z,0.00
2019-02-15T00:27:50.837Z,0.00
2019-02-15T00:28:50.835Z,0.00
2019-02-15T00:29:50.816Z,0.00
2019-02-15T00:30:50.803Z,0.00
2019-02-15T00:31:50.828Z,0.00
2019-02-15T00:32:50.786Z,0.00
2019-02-15T00:33:50.774Z,0.00
2019-02-15T00:34:50.763Z,0.00
2019-02-15T00:35:50.753Z,0.00
2019-02-15T00:36:50.779Z,0.00
2019-02-15T00:37:50.781Z,0.00
2019-02-15T00:38:50.723Z,0.00
2019-02-15T00:39:50.703Z,0.00
2019-02-15T00:40:50.695Z,0.00
2019-02-15T00:41:50.691Z,0.00
2019-02-15T00:42:50.687Z,0.00
2019-02-15T00:43:50.665Z,0.00
2019-02-15T00:44:50.672Z,0.00
2019-02-15T00:45:50.643Z,0.00
2019-02-15T00:46:50.634Z,0.00
2019-02-15T00:47:50.693Z,0.00
2019-02-15T00:48:50.612Z,0.00
2019-02-15T00:49:50.597Z,0.00
2019-02-15T00:50:50.592Z,0.00
2019-02-15T00:51:50.574Z,0.00
2019-02-15T00:52:50.569Z,0.00
2019-02-15T00:53:50.588Z,0.00
2019-02-15T00:54:50.603Z,0.00
2019-02-15T00:55:50.530Z,0.00
2019-02-15T00:56:50.522Z,0.00
2019-02-15T00:57:50.508Z,0.00
2019-02-15T00:58:50.532Z,0.00
2019-02-15T00:59:50.532Z,0.00
2019-02-15T01:00:50.483Z,0.00
2019-02-15T01:01:50.471Z,0.00
2019-02-15T01:02:50.460Z,0.00
2019-02-15T01:03:50.519Z,0.00
2019-02-15T01:04:50.439Z,0.00
2019-02-15T01:05:50.422Z,0.00
2019-02-15T01:06:50.415Z,0.00
2019-02-15T01:07:50.407Z,0.00
2019-02-15T01:08:50.392Z,0.00
2019-02-15T01:09:50.456Z,0.00
2019-02-15T01:10:50.375Z,0.00
2019-02-15T01:11:50.359Z,0.00
2019-02-15T01:12:50.348Z,0.00
2019-02-15T01:13:50.336Z,0.00
2019-02-15T01:14:50.342Z,0.00
2019-02-15T01:15:50.314Z,0.00
2019-02-15T01:16:50.308Z,0.00
2019-02-15T01:17:50.297Z,0.00
2019-02-15T01:18:50.283Z,0.00
2019-02-15T01:19:50.271Z,0.00
2019-02-15T01:20:50.275Z,0.00
2019-02-15T01:21:50.269Z,0.00
2019-02-15T01:22:50.239Z,0.00
2019-02-15T01:23:50.233Z,0.00
2019-02-15T01:24:50.276Z,0.00
2019-02-15T01:25:50.208Z,0.00
2019-02-15T01:26:50.200Z,0.00
2019-02-15T01:27:50.188Z,0.00
2019-02-15T01:28:50.178Z,0.00
2019-02-15T01:29:50.175Z,0.00
2019-02-15T01:30:50.171Z,0.00
2019-02-15T01:31:50.217Z,0.00
2019-02-15T01:32:50.134Z,0.00
2019-02-15T01:33:50.129Z,0.00
2019-02-15T01:34:50.113Z,0.00
2019-02-15T01:35:50.901Z,0.00
2019-02-15T01:36:50.107Z,0.00
2019-02-15T01:37:50.100Z,0.00
2019-02-15T01:38:50.066Z,0.00
2019-02-15T01:39:50.055Z,0.00
2019-02-15T01:40:50.044Z,0.00
2019-02-15T01:41:50.036Z,0.00
2019-02-15T01:42:50.057Z,0.00
2019-02-15T01:43:50.014Z,0.00
2019-02-15T01:44:49.999Z,0.00
2019-02-15T01:45:49.994Z,0.00
2019-02-15T01:46:50.033Z,0.00
2019-02-15T01:47:49.968Z,0.00
2019-02-15T01:48:49.964Z,0.00
2019-02-15T01:49:49.947Z,0.00
2019-02-15T01:50:49.943Z,0.00
2019-02-15T01:51:49.927Z,0.00
2019-02-15T01:52:49.943Z,0.00
2019-02-15T01:53:49.981Z,0.00
2019-02-15T01:54:49.893Z,0.00
2019-02-15T01:55:49.883Z,0.00
2019-02-15T01:56:49.877Z,0.00
2019-02-15T01:57:49.859Z,0.00
2019-02-15T01:58:49.943Z,0.00
2019-02-15T01:59:49.838Z,0.00
2019-02-15T02:00:49.829Z,0.00
2019-02-15T02:01:49.819Z,0.00
2019-02-15T02:02:49.878Z,0.00
2019-02-15T02:03:49.796Z,0.00
2019-02-15T02:04:49.786Z,0.00
2019-02-15T02:05:49.773Z,0.00
2019-02-15T02:06:49.769Z,0.00
2019-02-15T02:07:49.753Z,0.00
2019-02-15T02:08:49.778Z,0.00
2019-02-15T02:09:49.736Z,0.00
2019-02-15T02:10:49.719Z,0.00
2019-02-15T02:11:49.714Z,0.00
2019-02-15T02:12:49.730Z,0.00
2019-02-15T02:13:50.142Z,0.00
2019-02-15T02:14:49.680Z,0.00
2019-02-15T02:15:49.665Z,0.00
2019-02-15T02:16:49.659Z,0.00
2019-02-15T02:17:49.648Z,0.00
2019-02-15T02:18:49.639Z,0.00
2019-02-15T02:19:49.639Z,0.00
2019-02-15T02:20:49.612Z,0.00
2019-02-15T02:21:49.638Z,0.00
2019-02-15T02:22:49.596Z,0.00
2019-02-15T02:23:49.588Z,0.00
2019-02-15T02:24:49.574Z,0.00
2019-02-15T02:25:49.558Z,0.00
2019-02-15T02:26:49.548Z,0.00
2019-02-15T02:27:49.561Z,0.00
2019-02-15T02:28:49.526Z,0.00
2019-02-15T02:29:49.539Z,0.00
2019-02-15T02:30:49.512Z,0.00
2019-02-15T02:31:49.630Z,0.00
2019-02-15T02:32:49.505Z,0.00
2019-02-15T02:33:49.477Z,0.00
2019-02-15T02:34:49.459Z,0.00
2019-02-15T02:35:49.451Z,0.00
2019-02-15T02:36:49.441Z,0.00
2019-02-15T02:37:49.428Z,0.00
2019-02-15T02:38:49.442Z,0.00
2019-02-15T02:39:49.414Z,0.00
2019-02-15T02:40:49.529Z,0.00
2019-02-15T02:41:49.405Z,0.00
2019-02-15T02:42:49.378Z,0.00
2019-02-15T02:43:59.189Z,0.00
2019-02-15T02:44:50.351Z,0.00
2019-02-15T02:45:49.353Z,0.00
2019-02-15T02:46:49.330Z,0.00
2019-02-15T02:47:49.323Z,0.00
2019-02-15T02:48:49.315Z,0.00
2019-02-15T02:49:49.342Z,0.00
2019-02-15T02:50:49.296Z,0.00
2019-02-15T02:51:49.278Z,0.00
2019-02-15T02:52:49.265Z,0.00
2019-02-15T02:53:49.252Z,0.00
2019-02-15T02:54:49.247Z,0.00
2019-02-15T02:55:49.277Z,0.00
2019-02-15T02:56:49.241Z,0.00
2019-02-15T02:57:49.214Z,0.00
2019-02-15T02:59:15.518Z,0.00
2019-02-15T02:59:49.191Z,0.00
2019-02-15T03:00:49.181Z,0.00
2019-02-15T03:01:49.191Z,0.00
2019-02-15T03:02:49.161Z,0.00
2019-02-15T03:03:49.149Z,0.00
2019-02-15T03:04:49.138Z,0.00
2019-02-15T03:05:49.123Z,0.00
2019-02-15T03:06:49.162Z,0.00
2019-02-15T03:07:49.106Z,0.00
2019-02-15T03:08:49.101Z,0.00
2019-02-15T03:09:49.080Z,0.00
2019-02-15T03:10:49.077Z,0.00
2019-02-15T03:11:49.069Z,0.00
2019-02-15T03:12:49.053Z,0.00
2019-02-15T03:13:49.042Z,0.00
2019-02-15T03:14:49.075Z,0.00
2019-02-15T03:15:49.017Z,0.00
2019-02-15T03:16:49.008Z,0.00
2019-02-15T03:17:48.998Z,0.00
2019-02-15T03:18:49.014Z,0.00
2019-02-15T03:19:48.979Z,0.00
2019-02-15T03:20:48.980Z,0.00
2019-02-15T03:21:48.958Z,0.00
2019-02-15T03:22:49.010Z,0.00
2019-02-15T03:23:49.002Z,0.00
2019-02-15T03:24:49.918Z,0.00
2019-02-15T03:25:48.944Z,0.00
2019-02-15T03:26:48.894Z,0.00
2019-02-15T03:27:48.884Z,0.00
2019-02-15T03:28:48.910Z,0.00
2019-02-15T03:29:48.863Z,0.00
2019-02-15T03:30:48.854Z,0.00
2019-02-15T03:31:48.854Z,0.00
2019-02-15T03:32:48.835Z,0.00
2019-02-15T03:33:48.824Z,0.00
2019-02-15T03:34:48.808Z,0.00
2019-02-15T03:35:48.803Z,0.00
2019-02-15T03:36:48.824Z,0.00
2019-02-15T03:37:48.779Z,0.00
2019-02-15T03:38:48.762Z,0.00
2019-02-15T03:39:48.808Z,0.00
2019-02-15T03:40:48.745Z,0.00
2019-02-15T03:41:48.736Z,0.00
2019-02-15T03:42:48.723Z,0.00
2019-02-15T03:43:48.710Z,0.00
2019-02-15T03:44:48.704Z,0.00
2019-02-15T03:45:48.808Z,0.00
2019-02-15T03:46:48.700Z,0.00
2019-02-15T03:47:48.672Z,0.00
2019-02-15T03:48:48.663Z,0.00
2019-02-15T03:49:48.646Z,0.00
2019-02-15T03:50:48.635Z,0.00
2019-02-15T03:51:49.144Z,0.00
2019-02-15T03:52:48.995Z,0.00
2019-02-15T03:53:48.602Z,0.00
2019-02-15T03:54:48.594Z,0.00
2019-02-15T03:55:48.605Z,0.00
2019-02-15T03:56:48.567Z,0.00
2019-02-15T03:57:48.578Z,0.00
2019-02-15T03:58:48.552Z,0.00
2019-02-15T03:59:48.539Z,0.00
2019-02-15T04:00:48.603Z,0.00
2019-02-15T04:01:48.514Z,0.00
2019-02-15T04:02:48.506Z,0.00
2019-02-15T04:03:48.499Z,0.00
2019-02-15T04:04:48.483Z,0.00
2019-02-15T04:05:48.474Z,0.00
2019-02-15T04:06:48.496Z,0.00
2019-02-15T04:07:48.982Z,0.00
2019-02-15T04:08:48.438Z,0.00
2019-02-15T04:09:48.429Z,0.00
2019-02-15T04:10:48.430Z,0.00
2019-02-15T04:11:48.409Z,0.00
2019-02-15T04:12:48.439Z,0.00
2019-02-15T04:13:48.386Z,0.00
2019-02-15T04:14:48.375Z,0.00
2019-02-15T04:15:48.360Z,0.00
2019-02-15T04:16:48.354Z,0.00
2019-02-15T04:17:48.385Z,0.00
2019-02-15T04:18:48.332Z,0.00
2019-02-15T04:19:49.888Z,0.00
2019-02-15T04:20:48.308Z,0.00
2019-02-15T04:21:48.299Z,0.00
2019-02-15T04:22:48.303Z,0.00
2019-02-15T04:23:48.277Z,0.00
2019-02-15T04:24:48.274Z,0.00
2019-02-15T04:25:48.251Z,0.00
2019-02-15T04:26:48.249Z,0.00
2019-02-15T04:27:48.330Z,0.00
2019-02-15T04:28:48.224Z,0.00
2019-02-15T04:29:48.213Z,0.00
2019-02-15T04:30:48.195Z,0.00
2019-02-15T04:31:48.186Z,0.00
2019-02-15T04:32:48.185Z,0.00
2019-02-15T04:33:48.212Z,0.00
2019-02-15T04:34:48.157Z,0.00
2019-02-15T04:35:48.143Z,0.00
2019-02-15T04:36:48.131Z,0.00
2019-02-15T04:37:48.126Z,0.00
2019-02-15T04:38:48.143Z,0.00
2019-02-15T04:39:48.136Z,0.00
2019-02-15T04:40:48.087Z,0.00
2019-02-15T04:41:48.082Z,0.00
2019-02-15T04:42:48.065Z,0.00
2019-02-15T04:43:48.081Z,0.00
2019-02-15T04:44:48.050Z,0.00
2019-02-15T04:45:48.043Z,0.00
2019-02-15T04:46:50.022Z,0.00
2019-02-15T04:47:48.016Z,0.00
2019-02-15T04:48:48.036Z,0.00
2019-02-15T04:49:48.023Z,0.00
2019-02-15T04:50:47.978Z,0.00
2019-02-15T04:51:47.968Z,0.00
2019-02-15T04:52:47.962Z,0.00
2019-02-15T04:53:47.959Z,0.00
2019-02-15T04:54:47.963Z,0.00
2019-02-15T04:55:47.940Z,0.00
2019-02-15T04:56:47.922Z,0.00
2019-02-15T04:57:47.904Z,0.00
2019-02-15T04:58:47.897Z,0.00
2019-02-15T04:59:47.886Z,0.00
2019-02-15T05:00:47.942Z,0.00
2019-02-15T05:01:47.863Z,0.00
2019-02-15T05:02:47.848Z,0.00
2019-02-15T05:03:47.843Z,0.00
2019-02-15T05:04:47.829Z,0.00
2019-02-15T05:05:47.820Z,0.00
2019-02-15T05:06:47.819Z,0.00
2019-02-15T05:07:47.798Z,0.00
2019-02-15T05:08:47.786Z,0.00
2019-02-15T05:09:47.773Z,0.00
2019-02-15T05:10:47.871Z,0.00
2019-02-15T05:11:47.773Z,0.00
2019-02-15T05:12:47.739Z,0.00
2019-02-15T05:13:47.731Z,0.00
2019-02-15T05:14:52.988Z,0.00
2019-02-15T05:15:48.722Z,0.00
2019-02-15T05:16:47.696Z,0.00
2019-02-15T05:17:47.731Z,0.00
2019-02-15T05:18:47.680Z,0.00
2019-02-15T05:19:47.663Z,0.00
2019-02-15T05:20:47.657Z,0.00
2019-02-15T05:21:47.640Z,0.00
2019-02-15T05:22:47.669Z,0.00
2019-02-15T05:23:47.620Z,0.00
2019-02-15T05:24:47.608Z,0.00
2019-02-15T05:25:47.602Z,0.00
2019-02-15T05:26:47.595Z,0.00
2019-02-15T05:27:47.579Z,0.00
2019-02-15T05:28:47.597Z,0.00
2019-02-15T05:29:47.553Z,0.00
2019-02-15T05:30:47.548Z,0.00
2019-02-15T05:31:47.535Z,0.00
2019-02-15T05:32:47.523Z,0.00
2019-02-15T05:33:47.549Z,0.00
2019-02-15T05:34:47.508Z,0.00
2019-02-15T05:35:47.498Z,0.00
2019-02-15T05:36:47.483Z,0.00
2019-02-15T05:37:47.472Z,0.00
2019-02-15T05:38:47.462Z,0.00
2019-02-15T05:39:47.483Z,0.00
2019-02-15T05:40:47.435Z,0.00
2019-02-15T05:41:47.423Z,0.00
2019-02-15T05:42:47.413Z,0.00
2019-02-15T05:43:47.402Z,0.00
2019-02-15T05:44:47.439Z,0.00
2019-02-15T05:45:54.943Z,0.00
2019-02-15T05:46:47.368Z,0.00
2019-02-15T05:47:47.356Z,0.00
2019-02-15T05:48:47.352Z,0.00
2019-02-15T05:49:47.347Z,0.00
2019-02-15T05:50:47.358Z,0.00
2019-02-15T05:51:47.692Z,0.00
2019-02-15T05:52:47.310Z,0.00
2019-02-15T05:53:47.303Z,0.00
2019-02-15T05:54:47.294Z,4.00
2019-02-15T05:55:47.301Z,4.00
2019-02-15T05:56:47.259Z,4.00
2019-02-15T05:57:47.254Z,4.00
2019-02-15T05:58:47.237Z,0.00
2019-02-15T05:59:47.239Z,4.00
2019-02-15T06:00:47.251Z,4.00
2019-02-15T06:01:47.224Z,8.00
2019-02-15T06:02:47.199Z,4.00
2019-02-15T06:03:47.343Z,8.00
2019-02-15T06:04:47.979Z,8.00
2019-02-15T06:05:48.047Z,12.00
2019-02-15T06:06:47.194Z,12.00
2019-02-15T06:07:47.141Z,12.00
2019-02-15T06:08:47.129Z,16.00
2019-02-15T06:09:47.127Z,16.00
2019-02-15T06:10:47.341Z,20.00
2019-02-15T06:11:47.249Z,24.00
2019-02-15T06:12:47.133Z,24.00
2019-02-15T06:13:47.083Z,32.00
2019-02-15T06:14:47.063Z,36.00
2019-02-15T06:15:47.056Z,40.00
2019-02-15T06:16:47.127Z,44.00
2019-02-15T06:17:47.043Z,48.00
2019-02-15T06:18:47.113Z,56.00
2019-02-15T06:19:47.018Z,64.00
2019-02-15T06:20:47.042Z,72.00
2019-02-15T06:21:46.995Z,76.00
2019-02-15T06:22:46.981Z,84.00
2019-02-15T06:23:47.019Z,92.00
2019-02-15T06:24:46.954Z,100.00
2019-02-15T06:25:46.974Z,112.00
2019-02-15T06:26:47.073Z,120.00
2019-02-15T06:27:46.928Z,132.00
2019-02-15T06:28:46.916Z,144.00
2019-02-15T06:29:46.948Z,156.00
2019-02-15T06:30:46.892Z,168.00
2019-02-15T06:31:47.113Z,180.00
2019-02-15T06:32:46.873Z,196.00
2019-02-15T06:33:46.882Z,208.00
2019-02-15T06:34:46.852Z,220.00
2019-02-15T06:35:46.844Z,232.00
2019-02-15T06:36:46.831Z,252.00
2019-02-15T06:37:46.821Z,264.00
2019-02-15T06:38:46.806Z,280.00
2019-02-15T06:39:46.828Z,292.00
2019-02-15T06:40:46.807Z,308.00
2019-02-15T06:41:46.771Z,324.00
2019-02-15T06:42:46.760Z,336.00
2019-02-15T06:43:46.751Z,348.00
2019-02-15T06:44:46.779Z,360.00
2019-02-15T06:45:46.978Z,376.00
2019-02-15T06:46:46.717Z,388.00
2019-02-15T06:47:46.711Z,400.00
2019-02-15T06:48:46.702Z,416.00
2019-02-15T06:49:46.696Z,428.00
2019-02-15T06:50:46.679Z,440.00
2019-02-15T06:51:46.774Z,456.00
2019-02-15T06:52:46.658Z,468.00
2019-02-15T06:53:46.641Z,484.00
2019-02-15T06:54:46.655Z,492.00
2019-02-15T06:55:46.673Z,508.00
2019-02-15T06:56:46.611Z,520.00
2019-02-15T06:57:46.599Z,532.00
2019-02-15T06:58:46.590Z,544.00
2019-02-15T06:59:46.573Z,556.00
2019-02-15T07:00:46.589Z,568.00
2019-02-15T07:01:46.553Z,584.00
2019-02-15T07:02:46.543Z,596.00
2019-02-15T07:03:46.543Z,608.00
2019-02-15T07:04:46.524Z,624.00
2019-02-15T07:05:46.536Z,632.00
2019-02-15T07:06:46.498Z,648.00
2019-02-15T07:07:46.492Z,656.00
2019-02-15T07:08:46.480Z,668.00
2019-02-15T07:09:46.472Z,680.00
2019-02-15T07:10:46.460Z,688.00
2019-02-15T07:11:46.473Z,696.00
2019-02-15T07:12:46.439Z,708.00
2019-02-15T07:13:46.421Z,720.00
2019-02-15T07:14:46.411Z,728.00
2019-02-15T07:15:46.405Z,740.00
2019-02-15T07:16:46.388Z,752.00
2019-02-15T07:17:46.388Z,756.00
2019-02-15T07:18:46.373Z,768.00
2019-02-15T07:19:46.361Z,772.00
2019-02-15T07:20:46.358Z,784.00
2019-02-15T07:21:46.335Z,792.00
2019-02-15T07:22:46.339Z,800.00
2019-02-15T07:23:46.312Z,808.00
2019-02-15T07:24:47.278Z,820.00
2019-02-15T07:25:46.294Z,828.00
2019-02-15T07:26:46.285Z,836.00
2019-02-15T07:27:46.319Z,844.00
2019-02-15T07:28:46.259Z,852.00
2019-02-15T07:29:46.250Z,860.00
2019-02-15T07:30:46.237Z,868.00
2019-02-15T07:31:46.496Z,876.00
2019-02-15T07:32:46.239Z,888.00
2019-02-15T07:33:46.209Z,896.00
2019-02-15T07:34:46.217Z,904.00
2019-02-15T07:35:46.190Z,912.00
2019-02-15T07:36:47.789Z,924.00
2019-02-15T07:37:46.166Z,928.00
2019-02-15T07:38:46.205Z,940.00
2019-02-15T07:39:46.145Z,948.00
2019-02-15T07:40:46.128Z,956.00
2019-02-15T07:41:46.120Z,964.00
2019-02-15T07:42:46.108Z,972.00
2019-02-15T07:43:46.101Z,976.00
2019-02-15T07:44:46.098Z,988.00
2019-02-15T07:45:46.082Z,996.00
2019-02-15T07:46:46.063Z,1004.00
2019-02-15T07:47:46.060Z,1016.00
2019-02-15T07:48:46.088Z,1024.00
2019-02-15T07:49:46.035Z,1032.00
2019-02-15T07:50:46.024Z,1040.00
2019-02-15T07:51:46.013Z,1048.00
2019-02-15T07:52:45.997Z,1060.00
2019-02-15T07:53:45.993Z,1064.00
2019-02-15T07:54:45.990Z,1076.00
2019-02-15T07:55:45.974Z,1084.00
2019-02-15T07:56:45.977Z,1092.00
2019-02-15T07:57:45.943Z,1100.00
2019-02-15T07:58:45.937Z,1108.00
2019-02-15T07:59:45.926Z,1116.00
2019-02-15T08:00:45.950Z,1128.00
2019-02-15T08:01:45.929Z,1136.00
2019-02-15T08:02:46.033Z,1140.00
2019-02-15T08:03:45.876Z,1152.00
2019-02-15T08:04:45.909Z,1160.00
2019-02-15T08:05:45.888Z,1168.00
2019-02-15T08:06:45.880Z,1176.00
2019-02-15T08:07:45.891Z,1176.00
2019-02-15T08:08:45.912Z,1184.00
2019-02-15T08:09:45.820Z,1192.00
2019-02-15T08:10:45.898Z,1196.00
2019-02-15T08:11:45.795Z,1208.00
2019-02-15T08:12:45.790Z,1212.00
2019-02-15T08:13:45.777Z,1224.00
2019-02-15T08:14:45.763Z,1232.00
2019-02-15T08:15:51.488Z,1248.00
2019-02-15T08:16:46.748Z,1252.00
2019-02-15T08:17:46.092Z,1260.00
2019-02-15T08:18:45.753Z,1268.00
2019-02-15T08:19:45.703Z,1284.00
2019-02-15T08:20:45.698Z,1292.00
2019-02-15T08:21:45.757Z,1304.00
2019-02-15T08:22:45.676Z,1316.00
2019-02-15T08:23:45.664Z,1328.00
2019-02-15T08:24:45.650Z,1344.00
2019-02-15T08:25:45.647Z,1352.00
2019-02-15T08:26:45.633Z,1364.00
2019-02-15T08:27:45.660Z,1376.00
2019-02-15T08:28:45.611Z,1388.00
2019-02-15T08:29:45.593Z,1404.00
2019-02-15T08:30:45.591Z,1416.00
2019-02-15T08:31:45.579Z,1428.00
2019-02-15T08:32:45.608Z,1448.00
2019-02-15T08:33:45.553Z,1460.00
2019-02-15T08:34:45.540Z,1484.00
2019-02-15T08:35:45.534Z,1500.00
2019-02-15T08:36:45.525Z,1512.00
2019-02-15T08:37:45.580Z,1532.00
2019-02-15T08:38:45.503Z,1552.00
2019-02-15T08:39:45.487Z,1564.00
2019-02-15T08:40:45.479Z,1588.00
2019-02-15T08:42:00.611Z,1616.00
2019-02-15T08:42:46.574Z,1648.00
2019-02-15T08:43:45.444Z,1684.00
2019-02-15T08:44:45.435Z,1728.00
2019-02-15T08:45:45.427Z,1768.00
2019-02-15T08:46:45.416Z,1812.00
2019-02-15T08:47:45.427Z,1876.00
2019-02-15T08:48:46.420Z,1992.00
2019-02-15T08:49:45.415Z,2204.00
2019-02-15T08:50:45.368Z,2528.00
2019-02-15T08:51:45.362Z,2964.00
2019-02-15T08:52:45.351Z,3540.00
2019-02-15T08:53:45.338Z,4284.00
2019-02-15T08:54:45.374Z,5228.00
2019-02-15T08:55:45.310Z,6368.00
2019-02-15T08:56:45.323Z,7400.00
2019-02-15T08:57:45.291Z,8100.00
2019-02-15T08:58:45.317Z,8456.00
2019-02-15T08:59:45.272Z,8640.00
2019-02-15T09:00:45.292Z,8740.00
2019-02-15T09:01:45.251Z,8808.00
2019-02-15T09:02:45.243Z,8872.00
2019-02-15T09:03:45.228Z,8900.00
2019-02-15T09:04:45.225Z,8960.00
2019-02-15T09:05:45.507Z,8972.00
2019-02-15T09:06:45.193Z,8984.00
2019-02-15T09:07:45.187Z,8956.00
2019-02-15T09:08:45.181Z,8940.00
2019-02-15T09:09:45.163Z,8984.00
2019-02-15T09:10:45.183Z,9048.00
2019-02-15T09:11:45.136Z,9092.00
2019-02-15T09:12:45.125Z,9112.00
2019-02-15T09:13:45.118Z,9128.00
2019-02-15T09:14:45.109Z,9132.00
2019-02-15T09:15:45.151Z,9128.00
2019-02-15T09:16:45.085Z,9152.00
2019-02-15T09:17:45.072Z,9152.00
2019-02-15T09:18:45.065Z,9152.00
2019-02-15T09:19:45.082Z,9160.00
2019-02-15T09:20:45.040Z,9164.00
2019-02-15T09:21:45.112Z,9176.00
2019-02-15T09:22:45.021Z,9152.00
2019-02-15T09:23:45.003Z,9136.00
2019-02-15T09:24:44.994Z,9100.00
2019-02-15T09:25:44.986Z,9084.00
2019-02-15T09:26:44.973Z,9036.00
2019-02-15T09:27:44.996Z,9036.00
2019-02-15T09:28:44.949Z,9036.00
2019-02-15T09:29:44.946Z,9076.00
2019-02-15T09:30:44.929Z,9036.00
2019-02-15T09:31:44.924Z,8928.00
2019-02-15T09:32:44.906Z,8756.00
2019-02-15T09:33:44.914Z,8884.00
2019-02-15T09:34:44.915Z,9048.00
2019-02-15T09:35:44.874Z,9048.00
2019-02-15T09:36:44.860Z,9116.00
2019-02-15T09:37:44.864Z,9104.00
2019-02-15T09:38:44.930Z,9104.00
2019-02-15T09:39:44.831Z,9076.00
2019-02-15T09:40:44.825Z,9116.00
2019-02-15T09:41:44.811Z,9116.00
2019-02-15T09:42:44.796Z,9112.00
2019-02-15T09:43:44.828Z,9156.00
2019-02-15T09:44:44.800Z,9156.00
2019-02-15T09:45:44.767Z,9184.00
2019-02-15T09:46:44.776Z,9204.00
2019-02-15T09:47:44.746Z,9168.00
2019-02-15T09:48:44.741Z,9092.00
2019-02-15T09:49:46.737Z,8904.00
2019-02-15T09:50:44.748Z,8932.00
2019-02-15T09:51:45.489Z,9020.00
2019-02-15T09:52:45.495Z,8984.00
2019-02-15T09:53:44.716Z,8932.00
2019-02-15T09:54:44.664Z,8952.00
2019-02-15T09:55:44.656Z,9028.00
2019-02-15T09:56:44.648Z,9000.00
2019-02-15T09:57:44.632Z,8956.00
2019-02-15T09:58:44.627Z,8872.00
2019-02-15T09:59:44.634Z,8944.00
2019-02-15T10:00:44.599Z,8936.00
2019-02-15T10:01:44.588Z,8868.00
2019-02-15T10:02:44.579Z,8872.00
2019-02-15T10:03:44.564Z,8956.00
2019-02-15T10:04:44.576Z,8972.00
2019-02-15T10:05:44.565Z,9028.00
2019-02-15T10:06:44.539Z,9008.00
2019-02-15T10:07:44.525Z,8976.00
2019-02-15T10:08:44.512Z,8956.00
2019-02-15T10:09:44.498Z,8924.00
2019-02-15T10:10:44.525Z,8908.00
2019-02-15T10:11:44.493Z,8932.00
2019-02-15T10:12:44.471Z,8968.00
2019-02-15T10:13:44.480Z,8916.00
2019-02-15T10:14:44.445Z,8888.00
2019-02-15T10:15:44.519Z,8852.00
2019-02-15T10:16:44.427Z,8796.00
2019-02-15T10:17:44.417Z,8852.00
2019-02-15T10:18:44.402Z,8648.00
2019-02-15T10:19:44.393Z,8520.00
2019-02-15T10:20:44.378Z,8628.00
2019-02-15T10:21:44.416Z,8768.00
2019-02-15T10:22:44.362Z,8828.00
2019-02-15T10:23:44.347Z,8892.00
2019-02-15T10:24:44.339Z,8944.00
2019-02-15T10:25:44.329Z,8932.00
2019-02-15T10:26:44.312Z,8948.00
2019-02-15T10:27:44.333Z,8984.00
2019-02-15T10:28:44.296Z,9028.00
2019-02-15T10:29:44.282Z,9072.00
2019-02-15T10:30:44.291Z,9076.00
2019-02-15T10:31:44.261Z,9096.00
2019-02-15T10:32:44.250Z,9120.00
2019-02-15T10:33:44.272Z,9152.00
2019-02-15T10:34:44.231Z,8912.00
2019-02-15T10:35:44.214Z,8848.00
2019-02-15T10:36:44.210Z,8876.00
2019-02-15T10:37:44.192Z,8912.00
2019-02-15T10:38:44.217Z,8980.00
2019-02-15T10:39:44.225Z,8876.00
2019-02-15T10:40:44.245Z,8768.00
2019-02-15T10:41:44.154Z,8824.00
2019-02-15T10:42:44.156Z,8860.00
2019-02-15T10:43:44.134Z,8800.00
2019-02-15T10:44:44.187Z,8816.00
2019-02-15T10:45:44.110Z,8636.00
2019-02-15T10:46:44.098Z,8904.00
2019-02-15T10:47:44.091Z,8932.00
2019-02-15T10:48:44.070Z,8832.00
2019-02-15T10:49:44.068Z,8852.00
2019-02-15T10:50:44.087Z,8904.00
2019-02-15T10:51:44.048Z,9000.00
2019-02-15T10:52:44.035Z,9024.00
2019-02-15T10:53:44.017Z,9008.00
2019-02-15T10:54:44.079Z,9028.00
2019-02-15T10:55:43.995Z,8980.00
2019-02-15T10:56:43.993Z,8904.00
2019-02-15T10:57:43.977Z,8868.00
2019-02-15T10:58:44.015Z,8896.00
2019-02-15T10:59:43.988Z,8916.00
2019-02-15T11:00:43.957Z,8884.00
2019-02-15T11:01:43.937Z,8964.00
2019-02-15T11:02:43.936Z,8992.00
2019-02-15T11:03:43.980Z,9052.00
2019-02-15T11:04:43.934Z,10196.00
2019-02-15T11:05:43.889Z,14692.00
2019-02-15T11:06:43.877Z,17216.00
2019-02-15T11:07:43.904Z,15840.00
2019-02-15T11:08:43.854Z,16320.00
2019-02-15T11:09:43.844Z,15392.00
2019-02-15T11:10:43.837Z,15456.00
2019-02-15T11:11:43.821Z,12348.00
2019-02-15T11:12:43.834Z,9880.00
2019-02-15T11:13:43.811Z,9244.00
2019-02-15T11:14:43.791Z,9064.00
2019-02-15T11:15:43.811Z,8932.00
2019-02-15T11:16:47.207Z,8880.00
2019-02-15T11:17:43.762Z,8824.00
2019-02-15T11:18:43.752Z,8748.00
2019-02-15T11:19:43.783Z,8708.00
2019-02-15T11:20:43.723Z,8688.00
2019-02-15T11:21:43.746Z,8680.00
2019-02-15T11:22:43.717Z,8680.00
2019-02-15T11:23:43.694Z,8560.00
2019-02-15T11:24:43.749Z,8564.00
2019-02-15T11:25:43.676Z,8528.00
2019-02-15T11:26:43.706Z,8492.00
2019-02-15T11:27:43.681Z,8444.00
2019-02-15T11:28:43.634Z,8420.00
2019-02-15T11:29:43.629Z,8404.00
2019-02-15T11:30:43.618Z,8400.00
2019-02-15T11:31:43.640Z,8380.00
2019-02-15T11:32:43.600Z,8324.00
2019-02-15T11:33:43.582Z,8324.00
2019-02-15T11:34:43.577Z,8296.00
2019-02-15T11:35:43.563Z,8236.00
2019-02-15T11:36:43.574Z,8232.00
2019-02-15T11:37:43.538Z,8200.00
2019-02-15T11:38:43.528Z,8184.00
2019-02-15T11:39:43.562Z,8128.00
2019-02-15T11:40:43.543Z,8128.00
2019-02-15T11:41:43.535Z,8096.00
2019-02-15T11:42:43.494Z,8032.00
2019-02-15T11:43:43.473Z,7988.00
2019-02-15T11:44:43.473Z,7916.00
2019-02-15T11:45:43.450Z,7876.00
2019-02-15T11:46:56.693Z,7848.00
2019-02-15T11:47:44.472Z,7788.00
2019-02-15T11:48:43.423Z,7784.00
2019-02-15T11:49:43.409Z,7680.00
2019-02-15T11:50:43.401Z,7676.00
2019-02-15T11:51:43.403Z,7604.00
2019-02-15T11:52:43.377Z,7488.00
2019-02-15T11:53:43.423Z,7604.00
2019-02-15T11:54:43.354Z,7600.00
2019-02-15T11:55:43.348Z,7520.00
2019-02-15T11:56:43.340Z,7432.00
2019-02-15T11:57:43.320Z,7352.00
2019-02-15T11:58:43.324Z,7340.00
2019-02-15T11:59:43.302Z,7312.00
2019-02-15T12:00:43.293Z,7276.00
2019-02-15T12:01:43.281Z,7268.00
2019-02-15T12:02:43.277Z,7224.00
2019-02-15T12:03:43.292Z,7204.00
2019-02-15T12:04:43.248Z,7124.00
2019-02-15T12:05:43.242Z,7064.00
2019-02-15T12:06:43.231Z,6972.00
2019-02-15T12:07:43.212Z,6852.00
2019-02-15T12:08:43.305Z,6740.00
2019-02-15T12:09:43.201Z,6636.00
2019-02-15T12:10:43.191Z,6532.00
2019-02-15T12:11:43.231Z,6444.00
2019-02-15T12:12:43.165Z,6368.00
2019-02-15T12:13:43.155Z,6264.00
2019-02-15T12:14:43.163Z,6216.00
2019-02-15T12:15:43.131Z,6196.00
2019-02-15T12:16:43.150Z,6192.00
2019-02-15T12:17:43.104Z,6148.00
2019-02-15T12:18:43.101Z,6124.00
2019-02-15T12:19:43.158Z,6056.00
2019-02-15T12:20:43.097Z,6000.00
2019-02-15T12:21:43.069Z,5964.00
2019-02-15T12:22:43.052Z,5832.00
2019-02-15T12:23:43.063Z,5736.00
2019-02-15T12:24:43.116Z,5692.00
2019-02-15T12:25:43.038Z,5764.00
2019-02-15T12:26:43.011Z,5944.00
2019-02-15T12:27:43.005Z,6004.00
2019-02-15T12:28:42.996Z,6116.00
2019-02-15T12:29:42.976Z,6508.00
2019-02-15T12:30:42.982Z,6928.00
2019-02-15T12:31:42.960Z,7012.00
2019-02-15T12:32:42.947Z,7084.00
2019-02-15T12:33:42.940Z,7280.00
2019-02-15T12:34:42.930Z,7508.00
2019-02-15T12:35:42.948Z,7500.00
2019-02-15T12:36:43.106Z,7456.00
2019-02-15T12:37:42.890Z,7392.00
2019-02-15T12:38:42.919Z,7344.00
2019-02-15T12:39:42.874Z,7004.00
2019-02-15T12:40:42.889Z,6584.00
2019-02-15T12:41:42.885Z,6324.00
2019-02-15T12:42:42.842Z,6052.00