createdAt,value
2022-11-22T00:13:45.542Z,16.90
2022-11-22T00:31:47.862Z,16.80
2022-11-22T00:54:54.727Z,16.70
2022-11-22T01:02:46.713Z,16.70
2022-11-22T01:35:14.032Z,16.60
2022-11-22T01:37:43.878Z,16.60
2022-11-22T01:40:12.363Z,16.60
2022-11-22T01:42:51.047Z,16.60
2022-11-22T01:45:31.329Z,16.60
2022-11-22T01:48:10.581Z,16.50
2022-11-22T01:50:40.772Z,16.50
2022-11-22T01:53:22.706Z,16.50
2022-11-22T01:55:51.149Z,16.50
2022-11-22T01:58:20.832Z,16.50
2022-11-22T02:00:49.707Z,16.50
2022-11-22T02:03:19.441Z,16.50
2022-11-22T02:05:47.840Z,16.50
2022-11-22T02:08:39.358Z,16.50
2022-11-22T02:11:07.781Z,16.50
2022-11-22T02:13:41.026Z,16.50
2022-11-22T02:16:10.133Z,16.50
2022-11-22T02:18:38.847Z,16.50
2022-11-22T02:21:08.211Z,16.50
2022-11-22T02:23:46.552Z,16.50
2022-11-22T02:26:15.003Z,16.50
2022-11-22T02:28:43.791Z,16.40
2022-11-22T02:31:42.787Z,16.40
2022-11-22T02:34:12.303Z,16.40
2022-11-22T02:36:53.232Z,16.40
2022-11-22T02:39:27.810Z,16.40
2022-11-22T02:41:56.426Z,16.40
2022-11-22T02:44:25.136Z,16.40
2022-11-22T02:46:54.637Z,16.40
2022-11-22T02:49:25.037Z,16.40
2022-11-22T02:51:53.542Z,16.40
2022-11-22T02:54:22.522Z,16.40
2022-11-22T02:56:50.907Z,16.40
2022-11-22T02:59:19.670Z,16.40
2022-11-22T03:01:48.981Z,16.40
2022-11-22T03:04:25.273Z,16.40
2022-11-22T03:06:58.652Z,16.40
2022-11-22T03:09:27.819Z,16.40
2022-11-22T03:11:56.387Z,16.30
2022-11-22T03:14:25.172Z,16.40
2022-11-22T03:16:53.593Z,16.40
2022-11-22T03:19:22.425Z,16.40
2022-11-22T03:21:51.081Z,16.30
2022-11-22T03:24:21.211Z,16.30
2022-11-22T03:26:50.891Z,16.30
2022-11-22T03:29:20.186Z,16.30
2022-11-22T03:31:49.188Z,16.30
2022-11-22T03:34:17.990Z,16.30
2022-11-22T03:36:46.456Z,16.30
2022-11-22T03:39:16.282Z,16.30
2022-11-22T03:41:44.671Z,16.30
2022-11-22T03:44:13.354Z,16.30
2022-11-22T03:46:41.704Z,16.30
2022-11-22T03:49:12.267Z,16.30
2022-11-22T03:51:40.670Z,16.30
2022-11-22T03:54:09.304Z,16.30
2022-11-22T03:56:37.715Z,16.20
2022-11-22T03:59:06.368Z,16.20
2022-11-22T04:01:34.819Z,16.30
2022-11-22T04:04:04.719Z,16.30
2022-11-22T04:06:33.077Z,16.30
2022-11-22T04:09:01.820Z,16.30
2022-11-22T04:11:30.292Z,16.20
2022-11-22T04:14:17.475Z,16.20
2022-11-22T04:16:45.862Z,16.20
2022-11-22T04:19:14.492Z,16.20
2022-11-22T04:21:42.880Z,16.20
2022-11-22T04:24:30.726Z,16.20
2022-11-22T04:26:59.282Z,16.20
2022-11-22T04:29:28.316Z,16.20
2022-11-22T04:32:16.049Z,16.20
2022-11-22T04:34:45.806Z,16.20
2022-11-22T04:37:14.228Z,16.20
2022-11-22T04:39:42.991Z,16.20
2022-11-22T04:42:49.591Z,16.20
2022-11-22T04:45:18.333Z,16.30
2022-11-22T04:48:02.210Z,16.30
2022-11-22T04:50:50.099Z,16.40
2022-11-22T04:53:20.122Z,16.40
2022-11-22T04:55:48.956Z,16.40
2022-11-22T04:58:17.861Z,16.50
2022-11-22T05:00:46.726Z,16.50
2022-11-22T05:03:15.382Z,16.60
2022-11-22T05:05:44.906Z,16.70
2022-11-22T05:08:14.889Z,16.80
2022-11-22T05:10:58.547Z,16.90
2022-11-22T05:13:37.872Z,16.90
2022-11-22T05:16:09.431Z,17.00
2022-11-22T05:18:38.627Z,17.00
2022-11-22T05:21:09.101Z,17.10
2022-11-22T05:23:55.832Z,17.20
2022-11-22T05:26:29.718Z,17.30
2022-11-22T05:28:58.588Z,17.40
2022-11-22T05:31:27.769Z,17.50
2022-11-22T05:33:57.308Z,17.50
2022-11-22T05:36:26.069Z,17.60
2022-11-22T05:38:54.881Z,17.60
2022-11-22T05:41:23.632Z,17.60
2022-11-22T05:43:54.803Z,17.60
2022-11-22T05:46:27.130Z,17.60
2022-11-22T05:48:56.515Z,17.60
2022-11-22T05:51:33.930Z,17.60
2022-11-22T05:54:03.591Z,17.50
2022-11-22T05:56:32.332Z,17.50
2022-11-22T05:59:00.690Z,17.50
2022-11-22T06:01:29.420Z,17.50
2022-11-22T06:03:57.748Z,17.40
2022-11-22T06:06:26.455Z,17.40
2022-11-22T06:08:54.969Z,17.40
2022-11-22T06:11:25.820Z,17.40
2022-11-22T06:13:57.150Z,17.30
2022-11-22T06:16:27.276Z,17.40
2022-11-22T06:18:56.022Z,17.30
2022-11-22T06:21:25.891Z,17.30
2022-11-22T06:23:54.794Z,17.30
2022-11-22T06:26:24.949Z,17.30
2022-11-22T06:28:54.154Z,17.30
2022-11-22T06:31:24.878Z,17.30
2022-11-22T06:33:59.405Z,17.40
2022-11-22T06:36:31.273Z,17.40
2022-11-22T06:38:59.820Z,17.40
2022-11-22T06:41:33.990Z,17.40
2022-11-22T06:44:08.714Z,17.50
2022-11-22T06:46:39.073Z,17.50
2022-11-22T06:49:07.468Z,17.40
2022-11-22T06:51:37.185Z,17.40
2022-11-22T06:54:05.731Z,17.40
2022-11-22T06:56:39.623Z,17.40
2022-11-22T06:59:08.287Z,17.40
2022-11-22T07:01:37.607Z,17.30
2022-11-22T07:04:06.166Z,17.40
2022-11-22T07:06:38.383Z,17.30
2022-11-22T07:09:09.434Z,17.30
2022-11-22T07:11:38.511Z,17.20
2022-11-22T07:14:09.162Z,17.20
2022-11-22T07:16:39.887Z,17.20
2022-11-22T07:19:08.375Z,17.20
2022-11-22T07:21:40.870Z,17.20
2022-11-22T07:24:09.451Z,17.20
2022-11-22T07:26:38.210Z,17.20
2022-11-22T07:29:07.147Z,17.10
2022-11-22T07:31:35.923Z,17.10
2022-11-22T07:34:04.386Z,17.10
2022-11-22T07:36:33.165Z,17.10
2022-11-22T07:39:03.702Z,17.10
2022-11-22T07:41:32.327Z,17.00
2022-11-22T07:44:01.351Z,17.00
2022-11-22T07:46:31.886Z,17.00
2022-11-22T07:49:01.655Z,17.00
2022-11-22T07:51:31.112Z,17.00
2022-11-22T07:53:59.605Z,17.00
2022-11-22T07:56:28.374Z,17.00
2022-11-22T07:58:56.635Z,16.90
2022-11-22T08:01:26.541Z,17.00
2022-11-22T08:03:54.947Z,16.90
2022-11-22T08:06:25.374Z,16.90
2022-11-22T08:08:58.613Z,16.90
2022-11-22T08:11:30.520Z,16.90
2022-11-22T08:13:59.082Z,16.90
2022-11-22T08:16:28.870Z,16.90
2022-11-22T08:18:57.401Z,16.80
2022-11-22T08:21:26.064Z,16.80
2022-11-22T08:23:58.624Z,16.80
2022-11-22T08:26:28.488Z,16.80
2022-11-22T08:28:56.934Z,16.80
2022-11-22T08:31:26.132Z,16.80
2022-11-22T08:33:54.788Z,16.80
2022-11-22T08:36:25.168Z,16.80
2022-11-22T08:38:53.454Z,16.70
2022-11-22T08:41:23.523Z,16.70
2022-11-22T08:43:53.046Z,16.70
2022-11-22T08:46:23.109Z,16.70
2022-11-22T08:48:53.870Z,16.70
2022-11-22T08:51:23.955Z,16.70
2022-11-22T08:53:52.407Z,16.70
2022-11-22T08:56:21.256Z,16.70
2022-11-22T08:58:49.659Z,16.60
2022-11-22T09:01:19.162Z,16.60
2022-11-22T09:03:47.794Z,16.60
2022-11-22T09:09:42.773Z,16.60
2022-11-22T09:11:57.191Z,16.60
2022-11-22T09:14:26.506Z,16.60
2022-11-22T09:16:55.321Z,16.60
2022-11-22T09:19:23.709Z,16.60
2022-11-22T09:21:52.542Z,16.50
2022-11-22T09:24:20.970Z,16.50
2022-11-22T09:26:49.619Z,16.50
2022-11-22T09:29:18.097Z,16.50
2022-11-22T09:31:48.071Z,16.50
2022-11-22T09:34:16.440Z,16.50
2022-11-22T09:36:45.405Z,16.50
2022-11-22T09:39:14.044Z,16.40
2022-11-22T09:42:00.962Z,16.40
2022-11-22T09:44:57.951Z,16.40
2022-11-22T09:48:37.721Z,16.40
2022-11-22T09:51:11.288Z,16.40
2022-11-22T09:53:51.120Z,16.40
2022-11-22T09:56:20.630Z,16.40
2022-11-22T09:59:06.062Z,16.40
2022-11-22T10:01:45.013Z,16.40
2022-11-22T10:05:26.468Z,16.40
2022-11-22T10:08:25.389Z,16.40
2022-11-22T10:10:54.919Z,16.40
2022-11-22T10:13:27.089Z,16.40
2022-11-22T10:16:01.209Z,16.40
2022-11-22T10:18:45.270Z,16.40
2022-11-22T10:21:14.977Z,16.40
2022-11-22T10:23:43.597Z,16.40
2022-11-22T10:26:34.643Z,16.40
2022-11-22T10:29:15.929Z,16.40
2022-11-22T10:31:44.477Z,16.40
2022-11-22T10:34:32.640Z,16.40
2022-11-22T10:37:30.742Z,16.30
2022-11-22T10:40:28.268Z,16.40
2022-11-22T10:43:33.421Z,16.40
2022-11-22T10:46:33.117Z,16.40
2022-11-22T10:49:16.179Z,16.40
2022-11-22T10:52:25.232Z,16.30
2022-11-22T10:55:09.064Z,16.40
2022-11-22T10:58:24.439Z,16.40
2022-11-22T11:01:10.709Z,16.30
2022-11-22T11:03:45.385Z,16.40
2022-11-22T11:06:57.070Z,16.40
2022-11-22T11:12:51.799Z,16.40
2022-11-22T11:15:23.788Z,16.30
2022-11-22T11:17:59.302Z,16.30
2022-11-22T11:20:32.030Z,16.30
2022-11-22T11:23:17.392Z,16.30
2022-11-22T11:25:47.965Z,16.30
2022-11-22T11:28:28.535Z,16.30
2022-11-22T11:31:23.052Z,16.30
2022-11-22T11:33:51.873Z,16.30
2022-11-22T11:36:24.179Z,16.30
2022-11-22T11:38:57.801Z,16.30
2022-11-22T11:41:38.692Z,16.30
2022-11-22T11:44:27.218Z,16.30
2022-11-22T11:46:56.193Z,16.30
2022-11-22T11:49:33.886Z,16.30
2022-11-22T11:52:17.385Z,16.30
2022-11-22T11:54:47.239Z,16.30
2022-11-22T11:57:30.145Z,16.30
2022-11-22T12:00:01.663Z,16.30
2022-11-22T12:02:41.714Z,16.30
2022-11-22T12:05:13.451Z,16.20
2022-11-22T12:07:45.197Z,16.20
2022-11-22T12:10:50.127Z,16.30
2022-11-22T12:14:12.317Z,16.30
2022-11-22T12:16:53.708Z,16.40
2022-11-22T12:19:40.111Z,16.50
2022-11-22T12:22:49.507Z,16.60
2022-11-22T12:25:32.966Z,16.60
2022-11-22T12:28:23.322Z,16.70
2022-11-22T12:31:09.333Z,16.80
2022-11-22T12:33:53.569Z,16.90
2022-11-22T12:39:24.769Z,17.10
2022-11-22T12:42:24.935Z,17.20
2022-11-22T12:45:05.788Z,17.30
2022-11-22T12:47:40.321Z,17.30
2022-11-22T12:48:32.972Z,17.00
2022-11-22T12:50:30.482Z,17.40
2022-11-22T12:53:16.537Z,17.50
2022-11-22T12:55:57.574Z,17.60
2022-11-22T12:58:37.722Z,17.70
2022-11-22T13:01:31.012Z,17.70
2022-11-22T13:04:33.440Z,17.80
2022-11-22T13:07:10.148Z,17.90
2022-11-22T13:09:44.264Z,17.90
2022-11-22T13:12:15.921Z,18.00
2022-11-22T13:14:55.413Z,18.00
2022-11-22T13:17:25.800Z,18.00
2022-11-22T13:20:04.503Z,18.00
2022-11-22T13:22:45.269Z,17.90
2022-11-22T13:25:34.960Z,17.90
2022-11-22T13:28:16.985Z,17.90
2022-11-22T13:31:15.167Z,17.80
2022-11-22T13:34:00.960Z,17.80
2022-11-22T13:36:32.642Z,17.80
2022-11-22T13:39:04.670Z,17.70
2022-11-22T13:42:08.522Z,17.70
2022-11-22T13:44:50.329Z,17.70
2022-11-22T13:47:43.660Z,17.70
2022-11-22T13:50:40.360Z,17.60
2022-11-22T13:53:24.635Z,17.60
2022-11-22T13:55:53.385Z,17.50
2022-11-22T13:58:25.068Z,17.50
2022-11-22T14:00:56.083Z,17.50
2022-11-22T14:03:40.202Z,17.50
2022-11-22T14:06:29.536Z,17.40
2022-11-22T14:09:45.053Z,17.40
2022-11-22T14:12:37.614Z,17.30
2022-11-22T14:15:48.629Z,17.30
2022-11-22T14:18:47.881Z,17.30
2022-11-22T14:21:54.109Z,17.30
2022-11-22T14:24:40.658Z,17.20
2022-11-22T14:27:20.460Z,17.20
2022-11-22T14:30:00.762Z,17.20
2022-11-22T14:33:03.641Z,17.20
2022-11-22T14:35:39.119Z,17.10
2022-11-22T14:38:28.319Z,17.10
2022-11-22T14:41:28.095Z,17.10
2022-11-22T14:44:20.015Z,17.10
2022-11-22T14:47:12.971Z,17.10
2022-11-22T14:49:47.157Z,17.00
2022-11-22T14:52:23.484Z,17.00
2022-11-22T14:55:02.161Z,17.00
2022-11-22T14:57:34.200Z,17.00
2022-11-22T15:00:25.097Z,17.00
2022-11-22T15:03:21.211Z,16.90
2022-11-22T15:09:20.359Z,16.90
2022-11-22T15:09:40.683Z,16.90
2022-11-22T15:12:41.666Z,16.90
2022-11-22T15:57:36.158Z,16.70
2022-11-22T16:00:15.698Z,16.70
2022-11-22T16:02:55.435Z,16.70
2022-11-22T16:06:07.807Z,16.70
2022-11-22T16:08:29.380Z,16.60
2022-11-22T16:11:01.234Z,16.60
2022-11-22T16:13:35.333Z,16.60
2022-11-22T16:16:28.819Z,16.60
2022-11-22T16:19:24.153Z,16.60
2022-11-22T16:21:57.592Z,16.60
2022-11-22T16:24:33.131Z,16.60
2022-11-22T16:27:13.553Z,16.60
2022-11-22T16:29:43.034Z,16.60
2022-11-22T16:32:13.247Z,16.60
2022-11-22T16:34:43.539Z,16.50
2022-11-22T16:37:37.508Z,16.60
2022-11-22T16:40:09.168Z,16.60
2022-11-22T16:42:45.161Z,16.60
2022-11-22T16:45:19.369Z,16.60
2022-11-22T16:47:58.622Z,16.70
2022-11-22T16:50:37.339Z,16.70
2022-11-22T16:53:11.998Z,16.80
2022-11-22T16:55:43.439Z,16.80
2022-11-22T16:58:23.560Z,16.90
2022-11-22T17:00:54.366Z,16.90
2022-11-22T17:03:25.859Z,17.10
2022-11-22T17:05:54.721Z,17.20
2022-11-22T17:08:23.320Z,17.20
2022-11-22T17:10:52.968Z,17.20
2022-11-22T17:13:26.902Z,17.30
2022-11-22T17:15:57.000Z,17.30
2022-11-22T17:18:25.528Z,17.30
2022-11-22T17:20:54.264Z,17.30
2022-11-22T17:23:36.763Z,17.30
2022-11-22T17:26:05.898Z,17.30
2022-11-22T17:28:34.368Z,17.30
2022-11-22T17:31:03.250Z,17.30
2022-11-22T17:33:31.747Z,17.20
2022-11-22T17:36:01.199Z,17.30
2022-11-22T17:38:29.586Z,17.20
2022-11-22T17:41:01.579Z,17.20
2022-11-22T17:43:30.261Z,17.20
2022-11-22T17:46:00.942Z,17.20
2022-11-22T17:48:29.700Z,17.20
2022-11-22T17:50:58.663Z,17.30
2022-11-22T17:53:27.577Z,17.20
2022-11-22T17:56:12.678Z,17.20
2022-11-22T17:58:41.893Z,17.20
2022-11-22T18:01:22.562Z,17.20
2022-11-22T18:03:51.844Z,17.10
2022-11-22T18:06:23.463Z,17.10
2022-11-22T18:08:51.943Z,17.10
2022-11-22T18:11:20.695Z,17.10
2022-11-22T18:13:49.562Z,17.10
2022-11-22T18:16:18.709Z,17.00
2022-11-22T18:19:02.582Z,17.10
2022-11-22T18:21:35.480Z,17.00
2022-11-22T18:24:04.910Z,17.00
2022-11-22T18:26:41.526Z,17.00
2022-11-22T18:32:02.888Z,16.90
2022-11-22T18:34:32.026Z,17.00
2022-11-22T18:37:03.185Z,17.00
2022-11-22T18:39:36.245Z,16.90
2022-11-22T18:42:07.260Z,16.90
2022-11-22T18:44:35.838Z,16.90
2022-11-22T18:47:05.121Z,16.90
2022-11-22T18:49:33.951Z,16.90
2022-11-22T18:52:03.069Z,16.90
2022-11-22T18:54:31.899Z,16.90
2022-11-22T18:57:01.096Z,16.90
2022-11-22T18:59:29.845Z,16.90
2022-11-22T19:01:58.755Z,16.90
2022-11-22T19:04:27.375Z,16.90
2022-11-22T19:06:56.389Z,16.90
2022-11-22T19:09:24.910Z,17.00
2022-11-22T19:11:58.574Z,17.10
2022-11-22T19:14:30.645Z,17.10
2022-11-22T19:16:59.943Z,17.20
2022-11-22T19:19:32.341Z,17.30
2022-11-22T19:22:02.370Z,17.30
2022-11-22T19:24:31.038Z,17.30
2022-11-22T19:27:00.045Z,17.40
2022-11-22T19:29:28.807Z,17.40
2022-11-22T19:31:57.744Z,17.30
2022-11-22T19:34:26.454Z,17.30
2022-11-22T19:36:55.568Z,17.30
2022-11-22T19:39:24.741Z,17.30
2022-11-22T19:41:53.675Z,17.30
2022-11-22T19:44:22.534Z,17.30
2022-11-22T19:46:52.434Z,17.20
2022-11-22T19:49:20.890Z,17.20
2022-11-22T19:51:49.724Z,17.20
2022-11-22T19:54:18.530Z,17.30
2022-11-22T19:56:47.472Z,17.20
2022-11-22T19:59:17.385Z,17.20
2022-11-22T20:01:46.463Z,17.20
2022-11-22T20:04:15.542Z,17.20
2022-11-22T20:06:49.723Z,17.20
2022-11-22T20:09:18.959Z,17.20
2022-11-22T20:11:47.848Z,17.20
2022-11-22T20:14:16.575Z,17.10
2022-11-22T20:16:45.945Z,17.10
2022-11-22T20:19:15.854Z,17.10
2022-11-22T20:21:49.650Z,17.10
2022-11-22T20:24:18.211Z,17.10
2022-11-22T20:26:46.955Z,17.10
2022-11-22T20:29:16.514Z,17.00
2022-11-22T20:31:46.584Z,17.00
2022-11-22T20:34:16.206Z,17.00
2022-11-22T20:36:45.136Z,17.00
2022-11-22T20:39:13.665Z,17.00
2022-11-22T20:41:43.756Z,17.00
2022-11-22T20:44:13.992Z,17.00
2022-11-22T20:46:44.964Z,17.00
2022-11-22T20:49:13.585Z,16.90
2022-11-22T20:51:43.209Z,16.90
2022-11-22T20:54:12.452Z,16.90
2022-11-22T20:56:41.215Z,16.90
2022-11-22T20:59:10.190Z,16.90
2022-11-22T21:01:39.456Z,16.80
2022-11-22T21:04:08.040Z,16.80
2022-11-22T21:06:36.810Z,16.80
2022-11-22T21:09:05.367Z,16.80
2022-11-22T21:11:35.484Z,16.80
2022-11-22T21:14:04.069Z,16.80
2022-11-22T21:16:32.934Z,16.90
2022-11-22T21:19:05.356Z,16.90
2022-11-22T21:21:36.329Z,17.00
2022-11-22T21:24:06.665Z,17.10
2022-11-22T21:26:36.830Z,17.10
2022-11-22T21:29:15.935Z,17.20
2022-11-22T21:31:46.029Z,17.30
2022-11-22T21:34:15.225Z,17.40
2022-11-22T21:59:12.964Z,17.30
2022-11-22T22:00:29.101Z,17.40
2022-11-22T22:01:42.244Z,17.30
2022-11-22T22:04:10.728Z,17.30
2022-11-22T22:06:44.858Z,17.20
2022-11-22T22:09:14.801Z,17.20
2022-11-22T22:11:47.807Z,17.20
2022-11-22T22:14:16.990Z,17.10
2022-11-22T22:16:45.824Z,17.10
2022-11-22T22:19:15.468Z,17.10
2022-11-22T22:21:44.860Z,17.10
2022-11-22T22:24:13.620Z,17.10
2022-11-22T22:26:43.551Z,17.10
2022-11-22T22:29:12.202Z,17.10
2022-11-22T22:31:41.009Z,17.10
2022-11-22T22:34:09.591Z,17.00
2022-11-22T22:36:38.369Z,17.00
2022-11-22T22:39:06.819Z,17.00
2022-11-22T22:41:35.637Z,17.00
2022-11-22T22:44:04.188Z,17.00
2022-11-22T22:46:33.139Z,16.90
2022-11-22T22:49:01.854Z,17.00
2022-11-22T22:51:33.190Z,16.90
2022-11-22T22:54:02.403Z,16.90
2022-11-22T22:56:31.556Z,16.90
2022-11-22T22:59:01.336Z,16.80
2022-11-22T23:01:31.414Z,16.80
2022-11-22T23:04:01.708Z,16.80
2022-11-22T23:06:38.758Z,16.80
2022-11-22T23:12:10.928Z,16.80
2022-11-22T23:14:40.389Z,16.80
2022-11-22T23:17:10.354Z,16.80
2022-11-22T23:19:39.595Z,16.80
2022-11-22T23:22:08.481Z,16.70
2022-11-22T23:24:37.060Z,16.70
2022-11-22T23:27:05.955Z,16.70
