createdAt,value
2023-07-18T00:04:23.455Z,87.19
2023-07-18T00:09:26.747Z,88.26
2023-07-18T00:14:31.117Z,89.02
2023-07-18T00:19:35.044Z,90.19
2023-07-18T00:24:38.147Z,90.73
2023-07-18T00:29:41.156Z,91.24
2023-07-18T00:34:45.744Z,92.27
2023-07-18T00:39:48.806Z,93.03
2023-07-18T00:44:52.531Z,93.53
2023-07-18T00:49:55.657Z,93.86
2023-07-18T00:54:59.000Z,95.10
2023-07-18T01:00:02.661Z,96.20
2023-07-18T01:05:06.537Z,96.58
2023-07-18T01:10:28.473Z,97.61
2023-07-18T01:15:35.523Z,97.84
2023-07-18T01:20:38.738Z,98.27
2023-07-18T01:25:42.810Z,98.50
2023-07-18T01:30:46.438Z,98.62
2023-07-18T01:35:49.555Z,99.10
2023-07-18T01:40:52.541Z,99.26
2023-07-18T01:46:01.742Z,98.91
2023-07-18T01:51:05.226Z,99.38
2023-07-18T01:56:08.425Z,99.84
2023-07-18T02:01:11.480Z,100.00
2023-07-18T02:06:14.543Z,100.00
2023-07-18T02:11:17.636Z,100.00
2023-07-18T02:16:21.798Z,100.00
2023-07-18T02:21:24.789Z,100.00
2023-07-18T02:26:27.797Z,100.00
2023-07-18T02:31:31.111Z,100.00
2023-07-18T02:36:34.318Z,100.00
2023-07-18T02:41:38.108Z,100.00
2023-07-18T02:46:41.179Z,100.00
2023-07-18T02:51:44.379Z,100.00
2023-07-18T02:56:47.822Z,100.00
2023-07-18T03:01:55.872Z,100.00
2023-07-18T03:07:01.883Z,100.00
2023-07-18T03:12:07.970Z,100.00
2023-07-18T03:17:12.921Z,100.00
2023-07-18T03:22:16.229Z,100.00
2023-07-18T03:27:19.662Z,100.00
2023-07-18T03:32:22.723Z,100.00
2023-07-18T03:37:28.526Z,100.00
2023-07-18T03:42:31.532Z,100.00
2023-07-18T03:47:34.605Z,100.00
2023-07-18T03:52:38.107Z,100.00
2023-07-18T03:57:41.890Z,100.00
2023-07-18T04:02:47.567Z,100.00
2023-07-18T04:07:51.077Z,100.00
2023-07-18T04:12:54.288Z,100.00
2023-07-18T04:17:57.228Z,100.00
2023-07-18T04:23:00.847Z,100.00
2023-07-18T04:28:04.239Z,100.00
2023-07-18T04:33:12.392Z,100.00
2023-07-18T04:38:15.677Z,99.90
2023-07-18T04:43:18.688Z,99.21
2023-07-18T04:48:22.606Z,98.51
2023-07-18T04:53:30.631Z,97.79
2023-07-18T04:58:33.767Z,95.99
2023-07-18T05:03:48.309Z,95.54
2023-07-18T05:08:59.317Z,94.02
2023-07-18T05:14:02.318Z,93.20
2023-07-18T05:19:05.329Z,92.47
2023-07-18T05:24:08.438Z,90.72
2023-07-18T05:29:11.452Z,89.50
2023-07-18T05:34:14.450Z,88.72
2023-07-18T05:39:17.460Z,87.36
2023-07-18T05:44:20.572Z,85.12
2023-07-18T05:49:23.576Z,84.27
2023-07-18T05:54:26.792Z,84.40
2023-07-18T05:59:29.796Z,82.08
2023-07-18T06:04:32.800Z,77.35
2023-07-18T06:09:35.909Z,73.81
2023-07-18T06:14:38.920Z,71.77
2023-07-18T06:19:42.042Z,70.09
2023-07-18T06:24:46.566Z,65.81
2023-07-18T06:29:49.477Z,63.14
2023-07-18T06:34:52.685Z,63.57
2023-07-18T06:39:57.024Z,64.13
2023-07-18T06:45:00.032Z,62.52
2023-07-18T06:50:03.169Z,59.55
2023-07-18T06:55:12.108Z,58.55
2023-07-18T07:00:16.121Z,57.11
2023-07-18T07:05:19.230Z,53.52
2023-07-18T07:10:22.545Z,51.87
2023-07-18T07:15:25.555Z,48.10
2023-07-18T07:20:30.144Z,46.94
2023-07-18T07:25:33.609Z,46.18
2023-07-18T07:30:36.709Z,45.00
2023-07-18T07:35:39.830Z,44.26
2023-07-18T07:40:42.756Z,44.55
2023-07-18T07:45:45.746Z,45.17
2023-07-18T07:50:49.872Z,42.61
2023-07-18T07:55:53.202Z,40.43
2023-07-18T08:00:56.194Z,40.54
2023-07-18T08:06:00.222Z,40.70
2023-07-18T08:11:03.234Z,38.01
2023-07-18T08:16:07.028Z,37.77
2023-07-18T08:21:10.072Z,36.89
2023-07-18T08:26:13.086Z,35.89
2023-07-18T08:31:16.486Z,33.26
2023-07-18T08:36:20.019Z,31.86
2023-07-18T08:41:23.331Z,32.38
2023-07-18T08:46:27.430Z,32.63
2023-07-18T08:51:32.310Z,31.78
2023-07-18T08:56:35.251Z,32.53
2023-07-18T09:01:47.274Z,34.16
2023-07-18T09:06:56.289Z,33.74
2023-07-18T09:12:04.635Z,30.60
2023-07-18T09:17:10.359Z,29.85
2023-07-18T09:22:15.570Z,28.98
2023-07-18T09:27:20.610Z,27.43
2023-07-18T09:32:25.276Z,27.09
2023-07-18T09:37:28.989Z,27.04
2023-07-18T09:42:33.621Z,24.29
2023-07-18T09:47:38.183Z,24.48
2023-07-18T09:52:47.116Z,25.31
2023-07-18T09:57:50.626Z,23.31
2023-07-18T10:02:54.498Z,22.77
2023-07-18T10:07:58.219Z,22.38
2023-07-18T10:13:02.604Z,21.89
2023-07-18T10:18:18.750Z,21.94
2023-07-18T10:23:41.187Z,22.79
2023-07-18T10:28:48.238Z,22.38
2023-07-18T10:34:11.315Z,22.38
2023-07-18T10:39:14.588Z,24.60
2023-07-18T10:44:17.793Z,26.88
2023-07-18T10:49:30.042Z,26.64
2023-07-18T10:54:33.024Z,24.69
2023-07-18T10:59:38.090Z,26.01
2023-07-18T11:04:41.089Z,24.36
2023-07-18T11:09:45.322Z,24.02
2023-07-18T11:14:48.425Z,23.85
2023-07-18T11:19:51.538Z,22.19
2023-07-18T11:24:54.761Z,21.40
2023-07-18T11:29:58.169Z,20.36
2023-07-18T11:35:02.169Z,20.31
2023-07-18T11:40:06.826Z,19.81
2023-07-18T11:45:10.927Z,19.78
2023-07-18T11:50:14.749Z,20.98
2023-07-18T11:55:20.380Z,20.18
2023-07-18T12:00:23.725Z,19.78
2023-07-18T12:05:26.800Z,20.93
2023-07-18T12:10:30.111Z,23.78
2023-07-18T12:15:34.709Z,25.77
2023-07-18T12:20:39.403Z,27.23
2023-07-18T12:25:42.408Z,28.96
2023-07-18T12:30:45.776Z,30.04
2023-07-18T12:35:49.031Z,30.11
2023-07-18T12:40:52.253Z,30.74
2023-07-18T12:45:55.875Z,30.80
2023-07-18T12:50:59.780Z,31.24
2023-07-18T12:56:02.734Z,32.12
2023-07-18T13:01:06.123Z,33.64
2023-07-18T13:06:09.749Z,35.06
2023-07-18T13:11:12.675Z,35.84
2023-07-18T13:16:15.760Z,36.12
2023-07-18T13:21:18.871Z,34.34
2023-07-18T13:26:23.509Z,32.52
2023-07-18T13:31:26.546Z,31.92
2023-07-18T13:36:31.361Z,32.11
2023-07-18T13:41:34.884Z,31.36
2023-07-18T13:46:38.791Z,29.80
2023-07-18T13:51:43.765Z,29.33
2023-07-18T13:56:46.684Z,29.03
2023-07-18T14:01:49.711Z,28.47
2023-07-18T14:06:52.681Z,28.76
2023-07-18T14:11:55.883Z,28.97
2023-07-18T14:16:59.122Z,28.24
2023-07-18T14:22:02.131Z,28.64
2023-07-18T14:27:05.854Z,30.34
2023-07-18T14:32:10.842Z,31.25
2023-07-18T14:37:14.217Z,31.62
2023-07-18T14:42:17.213Z,32.19
2023-07-18T14:47:20.427Z,33.20
2023-07-18T14:52:24.031Z,34.15
2023-07-18T14:57:27.058Z,34.50
2023-07-18T15:02:30.083Z,35.37
2023-07-18T15:07:33.178Z,36.29
2023-07-18T15:12:39.555Z,36.39
2023-07-18T15:17:44.803Z,36.30
2023-07-18T15:22:52.809Z,36.29
2023-07-18T15:27:56.158Z,35.78
2023-07-18T15:33:05.969Z,35.98
2023-07-18T15:38:22.155Z,36.31
2023-07-18T15:43:25.156Z,36.82
2023-07-18T15:48:28.866Z,37.48
2023-07-18T15:53:33.848Z,37.92
2023-07-18T15:58:36.889Z,38.74
2023-07-18T16:03:40.135Z,39.51
2023-07-18T16:08:43.803Z,40.39
2023-07-18T16:13:47.588Z,41.06
2023-07-18T16:18:51.622Z,41.39
2023-07-18T16:23:54.640Z,41.21
2023-07-18T16:28:58.043Z,41.20
2023-07-18T16:34:00.951Z,41.36
2023-07-18T16:39:03.895Z,41.60
2023-07-18T16:44:06.884Z,41.95
2023-07-18T16:49:09.977Z,42.30
2023-07-18T16:54:12.981Z,42.62
2023-07-18T16:59:15.986Z,42.88
2023-07-18T17:04:19.052Z,43.29
2023-07-18T17:09:22.111Z,43.38
2023-07-18T17:14:25.249Z,43.15
2023-07-18T17:19:28.224Z,43.29
2023-07-18T17:24:31.690Z,43.54
2023-07-18T17:29:35.055Z,44.14
2023-07-18T17:34:38.166Z,44.60
2023-07-18T17:39:43.470Z,45.10
2023-07-18T17:44:46.458Z,45.30
2023-07-18T17:49:49.434Z,45.25
2023-07-18T17:54:52.458Z,45.62
2023-07-18T17:59:55.655Z,46.12
2023-07-18T18:04:58.887Z,46.71
2023-07-18T18:10:01.770Z,47.23
2023-07-18T18:15:05.376Z,47.69
2023-07-18T18:20:09.229Z,48.18
2023-07-18T18:25:12.243Z,48.85
2023-07-18T18:30:15.714Z,49.31
2023-07-18T18:35:18.754Z,49.85
2023-07-18T18:40:22.075Z,50.66
2023-07-18T18:45:25.280Z,50.83
2023-07-18T18:50:28.393Z,51.17
2023-07-18T18:55:34.073Z,51.50
2023-07-18T19:00:37.391Z,52.28
2023-07-18T19:05:40.481Z,52.64
2023-07-18T19:10:56.375Z,53.17
2023-07-18T19:16:08.136Z,53.68
2023-07-18T19:21:11.212Z,53.94
2023-07-18T19:26:14.424Z,53.83
2023-07-18T19:31:17.833Z,53.79
2023-07-18T19:36:21.677Z,54.00
2023-07-18T19:41:24.786Z,54.46
2023-07-18T19:46:27.920Z,54.86
2023-07-18T19:51:31.402Z,55.48
2023-07-18T19:56:36.563Z,56.21
2023-07-18T20:01:39.730Z,56.79
2023-07-18T20:06:42.776Z,57.38
2023-07-18T20:11:45.992Z,58.17
2023-07-18T20:16:49.043Z,58.72
2023-07-18T20:21:52.218Z,59.77
2023-07-18T20:26:55.222Z,60.53
2023-07-18T20:31:58.455Z,61.18
2023-07-18T20:37:01.963Z,61.78
2023-07-18T20:42:06.186Z,62.57
2023-07-18T20:47:10.017Z,63.32
2023-07-18T20:52:13.534Z,64.05
2023-07-18T20:57:16.744Z,63.98
2023-07-18T21:02:19.680Z,64.07
2023-07-18T21:07:23.071Z,63.53
2023-07-18T21:12:26.075Z,64.03
2023-07-18T21:17:29.181Z,64.46
2023-07-18T21:22:32.858Z,64.83
2023-07-18T21:27:35.913Z,65.26
2023-07-18T21:32:40.098Z,65.19
2023-07-18T21:37:43.698Z,64.84
2023-07-18T21:42:48.676Z,64.67
2023-07-18T21:47:51.640Z,65.01
2023-07-18T21:52:54.944Z,65.27
2023-07-18T21:57:58.148Z,65.68
2023-07-18T22:03:01.736Z,65.96
2023-07-18T22:08:05.590Z,66.58
2023-07-18T22:13:08.616Z,67.45
2023-07-18T22:18:25.723Z,67.81
2023-07-18T22:23:31.722Z,68.79
2023-07-18T22:28:34.725Z,69.58
2023-07-18T22:33:37.665Z,70.73
2023-07-18T22:38:40.944Z,72.19
2023-07-18T22:43:43.952Z,73.32
2023-07-18T22:48:46.856Z,74.17
2023-07-18T22:53:49.864Z,75.09
2023-07-18T22:58:52.869Z,75.75
2023-07-18T23:03:55.911Z,76.55
2023-07-18T23:08:59.603Z,77.11
2023-07-18T23:14:02.630Z,77.54
2023-07-18T23:19:05.626Z,78.06
2023-07-18T23:24:08.725Z,78.31
2023-07-18T23:29:11.839Z,78.60
2023-07-18T23:34:14.838Z,79.26
2023-07-18T23:39:17.856Z,80.05
2023-07-18T23:44:20.860Z,80.78
2023-07-18T23:49:23.864Z,81.47
2023-07-18T23:54:26.968Z,81.50
2023-07-18T23:59:30.086Z,81.75
