createdAt,value
2019-03-13T00:02:39.588Z,6.40
2019-03-13T00:05:09.698Z,6.40
2019-03-13T00:07:38.952Z,6.40
2019-03-13T00:10:08.949Z,6.30
2019-03-13T00:12:37.840Z,6.30
2019-03-13T00:15:07.575Z,6.30
2019-03-13T00:17:36.462Z,6.20
2019-03-13T00:20:05.457Z,6.20
2019-03-13T00:22:37.899Z,6.20
2019-03-13T00:25:07.312Z,6.20
2019-03-13T00:27:36.818Z,6.20
2019-03-13T00:30:06.089Z,6.10
2019-03-13T00:32:37.305Z,6.10
2019-03-13T00:35:06.556Z,6.20
2019-03-13T00:37:36.839Z,6.10
2019-03-13T00:40:06.912Z,6.20
2019-03-13T00:42:35.814Z,6.10
2019-03-13T00:45:05.177Z,6.10
2019-03-13T00:47:36.169Z,6.10
2019-03-13T00:50:05.397Z,6.10
2019-03-13T00:52:34.293Z,6.10
2019-03-13T00:55:04.112Z,6.10
2019-03-13T00:57:33.447Z,6.10
2019-03-13T01:00:02.377Z,6.10
2019-03-13T01:02:40.276Z,6.10
2019-03-13T01:05:13.208Z,6.20
2019-03-13T01:07:42.115Z,6.20
2019-03-13T01:10:12.825Z,6.20
2019-03-13T01:12:41.817Z,6.30
2019-03-13T01:15:10.800Z,6.30
2019-03-13T01:17:39.796Z,6.30
2019-03-13T01:20:09.111Z,6.30
2019-03-13T01:25:12.807Z,6.40
2019-03-13T01:27:42.050Z,6.40
2019-03-13T01:30:11.542Z,6.50
2019-03-13T01:32:53.508Z,6.50
2019-03-13T01:35:28.925Z,6.50
2019-03-13T01:37:57.776Z,6.50
2019-03-13T01:40:27.004Z,6.50
2019-03-13T01:42:56.669Z,6.60
2019-03-13T01:45:25.646Z,6.60
2019-03-13T01:47:56.236Z,6.60
2019-03-13T01:50:25.793Z,6.60
2019-03-13T01:52:55.530Z,6.60
2019-03-13T01:55:24.449Z,6.60
2019-03-13T01:57:53.324Z,6.60
2019-03-13T02:00:22.383Z,6.60
2019-03-13T02:02:51.567Z,6.60
2019-03-13T02:05:21.245Z,6.60
2019-03-13T02:07:50.448Z,6.70
2019-03-13T02:10:20.390Z,6.70
2019-03-13T02:12:49.361Z,6.70
2019-03-13T02:15:19.526Z,6.80
2019-03-13T02:17:48.420Z,6.70
2019-03-13T02:20:18.199Z,6.80
2019-03-13T02:22:47.749Z,6.80
2019-03-13T02:25:17.557Z,6.80
2019-03-13T02:27:46.491Z,6.80
2019-03-13T02:30:15.633Z,6.80
2019-03-13T02:32:44.758Z,6.80
2019-03-13T02:35:13.829Z,6.80
2019-03-13T02:37:42.986Z,6.90
2019-03-13T02:40:11.253Z,6.90
2019-03-13T02:42:41.075Z,6.90
2019-03-13T02:45:10.513Z,6.90
2019-03-13T02:47:40.106Z,6.90
2019-03-13T02:50:10.793Z,6.90
2019-03-13T02:52:39.849Z,6.90
2019-03-13T02:55:12.149Z,6.80
2019-03-13T02:57:41.373Z,6.80
2019-03-13T03:00:12.011Z,6.70
2019-03-13T03:02:53.156Z,6.80
2019-03-13T03:05:22.445Z,6.70
2019-03-13T03:07:51.660Z,6.80
2019-03-13T03:10:20.959Z,6.80
2019-03-13T03:12:50.033Z,6.80
2019-03-13T03:15:19.054Z,6.80
2019-03-13T03:17:48.159Z,6.90
2019-03-13T03:20:18.574Z,6.90
2019-03-13T03:22:47.561Z,6.90
2019-03-13T03:25:17.229Z,6.90
2019-03-13T03:27:46.523Z,6.90
2019-03-13T03:30:18.976Z,6.90
2019-03-13T03:32:47.989Z,6.90
2019-03-13T03:35:18.013Z,7.00
2019-03-13T03:37:47.012Z,6.90
2019-03-13T03:40:22.562Z,7.00
2019-03-13T03:42:50.354Z,7.00
2019-03-13T03:45:19.506Z,7.00
2019-03-13T03:47:48.818Z,7.00
2019-03-13T03:50:18.430Z,7.00
2019-03-13T03:52:47.414Z,7.10
2019-03-13T03:55:17.087Z,7.10
2019-03-13T03:57:45.900Z,7.10
2019-03-13T04:00:15.495Z,7.10
2019-03-13T04:02:46.713Z,7.10
2019-03-13T04:05:16.011Z,7.10
2019-03-13T04:07:45.018Z,7.10
2019-03-13T04:10:14.649Z,7.10
2019-03-13T04:12:43.691Z,7.00
2019-03-13T04:15:13.523Z,7.00
2019-03-13T04:17:42.485Z,7.00
2019-03-13T04:20:11.822Z,7.00
2019-03-13T04:22:40.739Z,7.10
2019-03-13T04:25:34.333Z,7.10
2019-03-13T04:28:03.453Z,7.10
2019-03-13T04:30:32.706Z,7.00
2019-03-13T04:33:01.787Z,7.00
2019-03-13T04:35:31.356Z,7.00
2019-03-13T04:38:00.258Z,7.10
2019-03-13T04:40:29.181Z,7.10
2019-03-13T04:42:58.593Z,7.10
2019-03-13T04:45:28.145Z,7.10
2019-03-13T04:47:56.973Z,7.10
2019-03-13T04:50:25.798Z,7.10
2019-03-13T04:52:54.605Z,7.10
2019-03-13T04:55:26.695Z,7.10
2019-03-13T04:57:55.622Z,7.10
2019-03-13T05:00:29.546Z,7.10
2019-03-13T05:02:58.588Z,7.10
2019-03-13T05:06:00.361Z,7.10
2019-03-13T05:08:50.216Z,7.10
2019-03-13T05:11:19.410Z,7.10
2019-03-13T05:13:48.976Z,7.20
2019-03-13T05:16:17.789Z,7.20
2019-03-13T05:18:47.078Z,7.20
2019-03-13T05:21:16.261Z,7.20
2019-03-13T05:23:45.095Z,7.20
2019-03-13T05:26:17.347Z,7.20
2019-03-13T05:28:46.144Z,7.20
2019-03-13T05:31:14.955Z,7.20
2019-03-13T05:33:47.853Z,7.20
2019-03-13T05:36:17.218Z,7.30
2019-03-13T05:38:46.629Z,7.30
2019-03-13T05:41:15.618Z,7.30
2019-03-13T05:43:45.661Z,7.30
2019-03-13T05:46:14.633Z,7.30
2019-03-13T05:48:43.458Z,7.30
2019-03-13T05:51:13.677Z,7.30
2019-03-13T05:53:42.643Z,7.30
2019-03-13T05:56:11.545Z,7.30
2019-03-13T05:58:40.748Z,7.30
2019-03-13T06:01:09.904Z,7.40
2019-03-13T06:03:41.842Z,7.40
2019-03-13T06:06:11.022Z,7.40
2019-03-13T06:08:40.018Z,7.40
2019-03-13T06:11:08.910Z,7.40
2019-03-13T06:13:38.254Z,7.50
2019-03-13T06:16:08.067Z,7.50
2019-03-13T06:18:38.860Z,7.50
2019-03-13T06:21:09.243Z,7.40
2019-03-13T06:23:38.437Z,7.40
2019-03-13T06:26:07.359Z,7.40
2019-03-13T06:28:36.588Z,7.50
2019-03-13T06:31:05.458Z,7.50
2019-03-13T06:33:34.770Z,7.50
2019-03-13T06:36:03.760Z,7.50
2019-03-13T06:38:33.518Z,7.50
2019-03-13T06:41:05.138Z,7.50
2019-03-13T06:43:33.623Z,7.50
2019-03-13T06:46:02.950Z,7.50
2019-03-13T06:48:32.332Z,7.60
2019-03-13T06:51:01.663Z,7.50
2019-03-13T06:53:31.387Z,7.50
2019-03-13T06:56:00.376Z,7.50
2019-03-13T06:58:38.770Z,7.30
2019-03-13T07:01:25.757Z,7.20
2019-03-13T07:04:23.178Z,7.10
2019-03-13T07:07:01.858Z,6.90
2019-03-13T07:09:55.783Z,6.80
2019-03-13T07:12:50.306Z,6.70
2019-03-13T07:15:26.195Z,6.70
2019-03-13T07:18:08.307Z,6.80
2019-03-13T07:20:51.067Z,6.70
2019-03-13T07:23:42.222Z,6.70
2019-03-13T07:26:17.025Z,6.70
2019-03-13T07:28:54.998Z,6.80
2019-03-13T07:31:47.126Z,6.80
2019-03-13T07:34:44.271Z,6.80
2019-03-13T07:37:26.978Z,6.80
2019-03-13T07:40:05.852Z,6.90
2019-03-13T07:42:44.718Z,6.90
2019-03-13T07:45:27.516Z,7.00
2019-03-13T07:48:14.806Z,7.10
2019-03-13T07:51:02.778Z,7.20
2019-03-13T07:53:49.415Z,7.20
2019-03-13T07:56:36.218Z,7.30
2019-03-13T07:59:27.316Z,7.30
2019-03-13T08:02:14.586Z,7.50
2019-03-13T08:04:58.556Z,7.50
2019-03-13T08:07:47.515Z,7.60
2019-03-13T08:10:50.798Z,7.60
2019-03-13T08:13:28.679Z,7.70
2019-03-13T08:16:16.673Z,7.70
2019-03-13T08:19:04.695Z,7.80
2019-03-13T08:21:51.850Z,7.80
2019-03-13T08:24:28.075Z,7.80
2019-03-13T08:27:14.665Z,7.80
2019-03-13T08:30:15.450Z,7.80
2019-03-13T08:32:57.946Z,7.80
2019-03-13T08:35:54.994Z,7.80
2019-03-13T08:38:30.675Z,7.80
2019-03-13T08:41:24.456Z,7.80
2019-03-13T08:44:18.222Z,7.80
2019-03-13T08:47:09.343Z,7.80
2019-03-13T08:49:57.434Z,7.80
2019-03-13T08:52:33.745Z,7.80
2019-03-13T08:55:16.569Z,7.90
2019-03-13T08:57:53.027Z,7.80
2019-03-13T09:00:59.692Z,7.80
2019-03-13T09:03:32.863Z,7.80
2019-03-13T09:06:32.807Z,7.80
2019-03-13T09:09:25.606Z,7.80
2019-03-13T09:12:03.048Z,7.80
2019-03-13T09:14:37.898Z,7.80
2019-03-13T09:17:32.646Z,7.70
2019-03-13T09:20:10.322Z,7.80
2019-03-13T09:22:52.122Z,7.70
2019-03-13T09:25:33.986Z,7.70
2019-03-13T09:28:34.307Z,7.70
2019-03-13T09:31:25.331Z,7.70
2019-03-13T09:34:10.710Z,7.70
2019-03-13T09:37:07.913Z,7.70
2019-03-13T09:40:02.143Z,7.80
2019-03-13T09:42:46.375Z,7.80
2019-03-13T09:45:29.666Z,7.80
2019-03-13T09:48:16.402Z,7.80
2019-03-13T09:50:57.535Z,7.80
2019-03-13T09:53:49.586Z,7.70
2019-03-13T09:56:28.813Z,7.60
2019-03-13T09:59:09.357Z,7.40
2019-03-13T10:02:07.009Z,7.30
2019-03-13T10:04:45.923Z,7.10
2019-03-13T10:07:43.607Z,7.00
2019-03-13T10:10:25.887Z,7.00
2019-03-13T10:13:13.114Z,6.90
2019-03-13T10:16:00.652Z,6.90
2019-03-13T10:18:50.114Z,6.80
2019-03-13T10:21:39.223Z,6.70
2019-03-13T10:24:24.428Z,6.70
2019-03-13T10:27:02.899Z,6.70
2019-03-13T10:29:49.832Z,6.60
2019-03-13T10:32:37.818Z,6.60
2019-03-13T10:35:43.997Z,6.60
2019-03-13T10:38:26.416Z,6.60
2019-03-13T10:44:04.760Z,6.70
2019-03-13T10:46:49.648Z,6.80
2019-03-13T10:49:37.898Z,6.80
2019-03-13T10:52:44.925Z,6.80
2019-03-13T10:55:31.769Z,6.80
2019-03-13T10:58:18.891Z,6.90
2019-03-13T11:01:10.254Z,7.00
2019-03-13T11:04:17.420Z,7.10
2019-03-13T11:07:17.433Z,7.10
2019-03-13T11:10:01.542Z,7.20
2019-03-13T11:12:49.663Z,7.20
2019-03-13T11:15:35.047Z,7.20
2019-03-13T11:18:19.147Z,7.20
2019-03-13T11:21:26.020Z,7.20
2019-03-13T11:24:13.272Z,7.20
2019-03-13T11:27:00.191Z,7.20
2019-03-13T11:29:55.148Z,7.20
2019-03-13T11:32:54.331Z,7.20
2019-03-13T11:35:42.316Z,7.20
2019-03-13T11:38:25.541Z,7.20
2019-03-13T11:40:59.731Z,7.10
2019-03-13T11:43:47.629Z,7.00
2019-03-13T11:46:29.725Z,7.00
2019-03-13T11:49:16.555Z,7.00
2019-03-13T11:52:01.091Z,7.10
2019-03-13T11:54:55.423Z,7.20
2019-03-13T11:57:40.394Z,7.40
2019-03-13T12:00:46.080Z,7.60
2019-03-13T12:03:39.954Z,7.70
2019-03-13T12:06:28.301Z,7.90
2019-03-13T12:09:11.268Z,8.10
2019-03-13T12:11:58.143Z,8.10
2019-03-13T12:14:54.525Z,8.10
2019-03-13T12:17:57.774Z,8.20
2019-03-13T12:20:44.279Z,8.40
2019-03-13T12:23:30.418Z,8.40
2019-03-13T12:26:07.785Z,8.60
2019-03-13T12:28:45.138Z,8.70
2019-03-13T12:31:21.626Z,8.80
2019-03-13T12:34:11.334Z,8.90
2019-03-13T12:36:50.634Z,9.00
2019-03-13T12:39:38.946Z,9.10
2019-03-13T12:42:25.587Z,8.30
2019-03-13T12:45:14.218Z,8.00
2019-03-13T12:48:17.020Z,7.90
2019-03-13T12:50:51.674Z,8.00
2019-03-13T12:53:43.228Z,8.10
2019-03-13T12:56:34.045Z,8.20
2019-03-13T12:59:20.612Z,8.40
2019-03-13T13:02:14.939Z,8.60
2019-03-13T13:04:56.365Z,8.70
2019-03-13T13:07:55.248Z,8.70
2019-03-13T13:10:44.428Z,8.40
2019-03-13T13:13:31.834Z,8.00
2019-03-13T13:16:27.326Z,7.90
2019-03-13T13:18:58.867Z,7.90
2019-03-13T13:21:28.184Z,8.00
2019-03-13T13:23:57.557Z,8.10
2019-03-13T13:26:26.588Z,8.30
2019-03-13T13:28:55.461Z,8.40
2019-03-13T13:31:24.466Z,8.50
2019-03-13T13:33:57.613Z,8.50
2019-03-13T13:36:27.252Z,8.60
2019-03-13T13:38:56.932Z,8.70
2019-03-13T13:41:27.634Z,8.80
2019-03-13T13:43:56.850Z,9.00
2019-03-13T13:46:29.227Z,9.10
2019-03-13T13:48:58.499Z,9.20
2019-03-13T13:51:27.908Z,9.30
2019-03-13T13:53:58.415Z,9.30
2019-03-13T13:56:27.431Z,9.30
2019-03-13T13:58:56.365Z,9.30
2019-03-13T14:01:26.053Z,9.20
2019-03-13T14:03:55.415Z,9.20
2019-03-13T14:06:26.489Z,9.30
2019-03-13T14:11:31.176Z,8.90
2019-03-13T14:14:02.574Z,8.90
2019-03-13T14:16:31.551Z,8.90
2019-03-13T14:19:04.252Z,9.10
2019-03-13T14:21:33.445Z,9.20
2019-03-13T14:24:03.318Z,9.30
2019-03-13T14:26:32.313Z,9.30
2019-03-13T14:29:02.194Z,9.30
2019-03-13T14:31:34.581Z,9.30
2019-03-13T14:34:07.438Z,9.30
2019-03-13T14:36:36.461Z,9.20
2019-03-13T14:39:08.322Z,9.20
2019-03-13T14:41:38.431Z,9.30
2019-03-13T14:44:10.937Z,9.30
2019-03-13T14:46:40.263Z,9.40
2019-03-13T14:49:09.583Z,9.40
2019-03-13T14:51:38.817Z,9.40
2019-03-13T14:54:09.467Z,9.40
2019-03-13T14:56:41.807Z,9.40
2019-03-13T14:59:10.863Z,9.50
2019-03-13T15:01:40.118Z,9.50
2019-03-13T15:04:09.050Z,9.50
2019-03-13T15:06:38.939Z,9.40
2019-03-13T15:09:08.264Z,9.40
2019-03-13T15:11:37.193Z,9.40
2019-03-13T15:14:06.094Z,9.40
2019-03-13T15:16:35.147Z,9.50
2019-03-13T15:19:05.277Z,9.50
2019-03-13T15:21:34.575Z,9.50
2019-03-13T15:24:05.365Z,9.50
2019-03-13T15:26:35.747Z,9.50
2019-03-13T15:29:08.042Z,9.50
2019-03-13T15:31:36.999Z,9.50
2019-03-13T15:34:05.948Z,9.50
2019-03-13T15:36:34.940Z,9.40
2019-03-13T15:39:04.169Z,9.40
2019-03-13T15:41:33.406Z,9.40
2019-03-13T15:44:05.536Z,9.40
2019-03-13T15:46:34.617Z,9.40
2019-03-13T15:51:42.342Z,9.40
2019-03-13T15:54:12.306Z,9.40
2019-03-13T15:56:41.394Z,9.30
2019-03-13T15:59:11.006Z,9.30
2019-03-13T16:01:40.737Z,9.30
2019-03-13T16:04:09.800Z,9.30
2019-03-13T16:06:39.125Z,9.30
2019-03-13T16:09:08.701Z,9.30
2019-03-13T16:11:37.785Z,9.30
2019-03-13T16:14:07.184Z,9.30
2019-03-13T16:16:40.302Z,9.30
2019-03-13T16:19:09.539Z,9.30
2019-03-13T16:21:42.644Z,9.30
2019-03-13T16:24:11.954Z,9.30
2019-03-13T16:26:40.828Z,9.20
2019-03-13T16:29:10.559Z,9.20
2019-03-13T16:31:40.240Z,9.10
2019-03-13T16:34:09.593Z,9.10
2019-03-13T16:36:38.877Z,9.10
2019-03-13T16:39:10.905Z,9.00
2019-03-13T16:41:46.666Z,8.90
2019-03-13T16:44:17.896Z,9.00
2019-03-13T16:46:47.635Z,9.10
2019-03-13T16:49:18.079Z,9.00
2019-03-13T16:51:47.291Z,9.00
2019-03-13T16:54:16.630Z,9.00
2019-03-13T16:56:51.729Z,9.00
2019-03-13T16:59:20.669Z,9.00
2019-03-13T17:01:51.560Z,8.90
2019-03-13T17:04:22.390Z,8.90
2019-03-13T17:06:52.007Z,8.80
2019-03-13T17:09:20.923Z,8.70
2019-03-13T17:11:50.292Z,8.70
2019-03-13T17:14:19.561Z,8.60
2019-03-13T17:16:48.455Z,8.60
2019-03-13T17:19:17.465Z,8.60
2019-03-13T17:21:47.357Z,8.50
2019-03-13T17:24:16.190Z,8.40
2019-03-13T17:26:45.317Z,8.30
2019-03-13T17:29:14.642Z,8.30
2019-03-13T17:31:44.673Z,8.20
2019-03-13T17:34:13.875Z,8.20
2019-03-13T17:36:42.858Z,8.20
2019-03-13T17:39:12.117Z,8.20
2019-03-13T17:41:44.569Z,8.20
2019-03-13T17:44:14.297Z,8.20
2019-03-13T17:46:43.655Z,8.10
2019-03-13T17:49:12.522Z,8.10
2019-03-13T17:51:41.836Z,8.10
2019-03-13T17:54:11.375Z,8.00
2019-03-13T17:56:40.289Z,8.00
2019-03-13T17:59:12.899Z,8.00
2019-03-13T18:01:42.135Z,8.00
2019-03-13T18:04:11.897Z,8.00
2019-03-13T18:06:41.129Z,8.00
2019-03-13T18:09:10.782Z,7.90
2019-03-13T18:11:40.049Z,8.00
2019-03-13T18:14:09.086Z,7.90
2019-03-13T18:16:38.001Z,8.00
2019-03-13T18:19:07.141Z,8.00
2019-03-13T18:21:36.467Z,7.90
2019-03-13T18:24:05.721Z,8.00
2019-03-13T18:26:34.631Z,7.90
2019-03-13T18:29:04.805Z,7.90
2019-03-13T18:31:33.961Z,7.90
2019-03-13T18:34:04.683Z,7.80
2019-03-13T18:36:33.941Z,7.80
2019-03-13T18:39:02.946Z,7.80
2019-03-13T18:41:35.394Z,7.80
2019-03-13T18:44:04.487Z,7.80
2019-03-13T18:46:33.536Z,7.70
2019-03-13T18:49:03.008Z,7.80
2019-03-13T18:51:32.814Z,7.70
2019-03-13T18:54:01.702Z,7.70
2019-03-13T18:56:31.362Z,7.70
2019-03-13T18:59:00.482Z,7.70
2019-03-13T19:01:30.802Z,7.60
2019-03-13T19:03:59.732Z,7.60
2019-03-13T19:06:29.189Z,7.60
2019-03-13T19:08:58.348Z,7.50
2019-03-13T19:11:27.577Z,7.50
2019-03-13T19:13:58.232Z,7.50
2019-03-13T19:16:27.668Z,7.40
2019-03-13T19:19:00.845Z,7.40
2019-03-13T19:21:29.874Z,7.40
2019-03-13T19:23:58.792Z,7.30
2019-03-13T19:26:29.151Z,7.40
2019-03-13T19:29:01.725Z,7.40
2019-03-13T19:31:30.983Z,7.40
2019-03-13T19:34:01.426Z,7.30
2019-03-13T19:36:30.760Z,7.30
2019-03-13T19:39:01.213Z,7.30
2019-03-13T19:41:30.531Z,7.30
2019-03-13T19:43:59.887Z,7.30
2019-03-13T19:46:32.043Z,7.20
2019-03-13T19:49:00.878Z,7.30
2019-03-13T19:51:30.248Z,7.30
2019-03-13T19:54:00.019Z,7.40
2019-03-13T19:56:29.062Z,7.40
2019-03-13T19:58:59.298Z,7.40
2019-03-13T20:01:28.659Z,7.40
2019-03-13T20:03:58.162Z,7.40
2019-03-13T20:06:27.309Z,7.40
2019-03-13T20:08:56.385Z,7.40
2019-03-13T20:11:25.459Z,7.40
2019-03-13T20:13:54.543Z,7.50
2019-03-13T20:16:27.189Z,7.60
2019-03-13T20:18:56.197Z,7.60
2019-03-13T20:21:26.717Z,7.70
2019-03-13T20:23:56.111Z,7.80
2019-03-13T20:26:25.722Z,7.80
2019-03-13T20:28:58.398Z,7.80
2019-03-13T20:31:29.212Z,7.90
2019-03-13T20:33:58.349Z,7.90
2019-03-13T20:36:37.883Z,7.90
2019-03-13T20:39:07.896Z,7.90
2019-03-13T20:41:36.994Z,7.90
2019-03-13T20:44:06.078Z,7.90
2019-03-13T20:46:35.150Z,7.90
2019-03-13T20:49:04.358Z,7.90
2019-03-13T20:51:34.692Z,7.90
2019-03-13T20:54:03.967Z,7.90
2019-03-13T20:56:33.440Z,7.80
2019-03-13T20:59:03.184Z,7.80
2019-03-13T21:01:34.058Z,7.80
2019-03-13T21:04:03.114Z,7.70
2019-03-13T21:06:32.516Z,7.80
2019-03-13T21:09:02.027Z,7.80
2019-03-13T21:11:30.955Z,7.80
2019-03-13T21:14:00.752Z,7.80
2019-03-13T21:16:30.637Z,7.80
2019-03-13T21:18:59.576Z,7.80
2019-03-13T21:21:31.013Z,7.90
2019-03-13T21:24:01.169Z,7.90
2019-03-13T21:26:30.293Z,7.90
2019-03-13T21:29:02.497Z,8.00
2019-03-13T21:31:31.615Z,8.00
2019-03-13T21:34:03.230Z,8.00
2019-03-13T21:36:32.319Z,7.90
2019-03-13T21:39:01.256Z,8.00
2019-03-13T21:41:30.312Z,7.90
2019-03-13T21:43:59.592Z,7.90
2019-03-13T21:46:29.534Z,7.90
2019-03-13T21:48:58.842Z,7.90
2019-03-13T21:51:28.109Z,7.80
2019-03-13T21:53:57.703Z,7.80
2019-03-13T21:56:27.486Z,7.90
2019-03-13T21:58:57.646Z,7.90
2019-03-13T22:01:26.760Z,7.90
2019-03-13T22:03:55.855Z,7.90
2019-03-13T22:06:29.070Z,7.80
2019-03-13T22:08:55.810Z,7.80
2019-03-13T22:11:24.871Z,7.80
2019-03-13T22:13:53.944Z,7.90
2019-03-13T22:20:15.994Z,7.90
2019-03-13T22:22:46.813Z,7.90
2019-03-13T22:25:15.842Z,7.80
2019-03-13T22:27:45.011Z,7.80
2019-03-13T22:30:17.097Z,7.80
2019-03-13T22:32:46.485Z,7.80
2019-03-13T22:35:15.820Z,7.70
2019-03-13T22:37:44.989Z,7.70
2019-03-13T22:40:14.670Z,7.70
2019-03-13T22:42:44.137Z,7.70
2019-03-13T22:45:18.495Z,7.70
2019-03-13T22:47:48.236Z,7.70
2019-03-13T22:50:17.858Z,7.70
2019-03-13T22:52:46.849Z,7.70
2019-03-13T22:55:15.901Z,7.70
2019-03-13T22:57:45.223Z,7.70
2019-03-13T23:01:03.201Z,7.70
2019-03-13T23:03:33.859Z,7.70
2019-03-13T23:06:04.018Z,7.70
2019-03-13T23:08:33.967Z,7.60
2019-03-13T23:11:03.097Z,7.60
2019-03-13T23:13:32.172Z,7.60
2019-03-13T23:16:01.186Z,7.60
2019-03-13T23:18:30.196Z,7.50
2019-03-13T23:20:59.157Z,7.50
2019-03-13T23:23:28.586Z,7.50
2019-03-13T23:26:07.110Z,7.50
2019-03-13T23:28:36.307Z,7.60
2019-03-13T23:31:05.319Z,7.60
2019-03-13T23:33:34.560Z,7.60
2019-03-13T23:36:03.479Z,7.60
2019-03-13T23:38:32.815Z,7.60
2019-03-13T23:41:02.056Z,7.60
2019-03-13T23:43:31.593Z,7.60
2019-03-13T23:46:00.532Z,7.60
2019-03-13T23:48:29.827Z,7.60
2019-03-13T23:50:58.855Z,7.60
2019-03-13T23:53:28.798Z,7.60
2019-03-13T23:55:57.916Z,7.60
2019-03-13T23:58:27.766Z,7.60
