createdAt,value
2019-02-09T00:01:13.940Z,9.90
2019-02-09T00:03:43.046Z,9.90
2019-02-09T00:06:12.359Z,9.80
2019-02-09T00:08:41.352Z,9.80
2019-02-09T00:11:10.641Z,9.80
2019-02-09T00:13:39.645Z,9.90
2019-02-09T00:16:08.933Z,9.90
2019-02-09T00:18:37.956Z,9.90
2019-02-09T00:21:07.338Z,9.80
2019-02-09T00:23:36.346Z,10.00
2019-02-09T00:26:05.733Z,10.10
2019-02-09T00:28:35.034Z,10.10
2019-02-09T00:31:04.437Z,10.00
2019-02-09T00:33:33.450Z,9.90
2019-02-09T00:36:02.834Z,9.80
2019-02-09T00:38:31.850Z,9.90
2019-02-09T00:41:01.229Z,9.90
2019-02-09T00:43:30.488Z,9.90
2019-02-09T00:45:59.522Z,10.00
2019-02-09T00:48:28.705Z,10.10
2019-02-09T00:50:57.726Z,10.00
2019-02-09T00:53:27.018Z,10.00
2019-02-09T00:55:56.273Z,10.00
2019-02-09T00:58:25.437Z,10.10
2019-02-09T01:00:54.534Z,10.20
2019-02-09T01:03:23.486Z,10.30
2019-02-09T01:05:52.708Z,10.40
2019-02-09T01:08:22.003Z,10.40
2019-02-09T01:10:51.306Z,10.50
2019-02-09T01:13:20.310Z,10.50
2019-02-09T01:15:49.329Z,10.50
2019-02-09T01:18:18.352Z,10.60
2019-02-09T01:20:47.682Z,10.80
2019-02-09T01:23:16.711Z,10.90
2019-02-09T01:25:45.747Z,10.90
2019-02-09T01:28:14.763Z,11.10
2019-02-09T01:30:43.781Z,11.10
2019-02-09T01:33:13.074Z,11.00
2019-02-09T01:35:42.358Z,11.00
2019-02-09T01:38:11.377Z,11.00
2019-02-09T01:40:40.415Z,10.90
2019-02-09T01:43:09.429Z,11.10
2019-02-09T01:45:38.453Z,11.10
2019-02-09T01:48:07.841Z,11.00
2019-02-09T01:50:36.881Z,11.00
2019-02-09T01:53:06.237Z,10.90
2019-02-09T01:55:35.169Z,11.00
2019-02-09T01:58:04.391Z,11.00
2019-02-09T02:00:34.402Z,10.90
2019-02-09T02:03:03.647Z,10.70
2019-02-09T02:05:32.732Z,10.30
2019-02-09T02:08:01.757Z,10.20
2019-02-09T02:10:35.558Z,9.90
2019-02-09T02:13:06.459Z,9.70
2019-02-09T02:15:35.469Z,9.40
2019-02-09T02:18:05.699Z,9.20
2019-02-09T02:20:34.827Z,9.00
2019-02-09T02:23:03.841Z,8.60
2019-02-09T02:25:33.086Z,8.50
2019-02-09T02:28:02.041Z,8.40
2019-02-09T02:30:33.101Z,8.30
2019-02-09T02:33:02.530Z,8.40
2019-02-09T02:35:31.607Z,8.60
2019-02-09T02:38:00.642Z,9.30
2019-02-09T02:40:30.318Z,9.50
2019-02-09T02:42:59.333Z,9.70
2019-02-09T02:45:28.351Z,9.90
2019-02-09T02:47:57.369Z,10.00
2019-02-09T02:50:26.713Z,9.90
2019-02-09T02:52:55.657Z,9.80
2019-02-09T02:55:26.195Z,9.70
2019-02-09T02:57:55.614Z,9.50
2019-02-09T03:00:32.198Z,9.60
2019-02-09T03:03:00.382Z,9.80
2019-02-09T03:05:29.403Z,9.70
2019-02-09T03:07:59.366Z,9.70
2019-02-09T03:10:28.687Z,9.70
2019-02-09T03:12:57.705Z,9.70
2019-02-09T03:15:28.948Z,9.50
2019-02-09T03:17:58.041Z,9.70
2019-02-09T03:20:27.646Z,9.60
2019-02-09T03:22:57.242Z,9.60
2019-02-09T03:25:28.158Z,9.60
2019-02-09T03:27:57.481Z,9.50
2019-02-09T03:30:26.791Z,9.50
2019-02-09T03:32:56.204Z,9.40
2019-02-09T03:35:25.714Z,9.30
2019-02-09T03:37:55.098Z,9.30
2019-02-09T03:40:24.876Z,9.20
2019-02-09T03:42:53.901Z,9.20
2019-02-09T03:45:27.573Z,9.40
2019-02-09T03:47:56.929Z,9.40
2019-02-09T03:50:28.021Z,9.40
2019-02-09T03:52:57.041Z,9.30
2019-02-09T03:55:26.059Z,9.20
2019-02-09T03:57:55.186Z,9.20
2019-02-09T04:00:25.836Z,9.30
2019-02-09T04:02:54.810Z,9.20
2019-02-09T04:05:24.161Z,9.10
2019-02-09T04:07:53.167Z,9.00
2019-02-09T04:10:23.258Z,8.90
2019-02-09T04:12:52.879Z,9.00
2019-02-09T04:15:23.286Z,8.90
2019-02-09T04:17:52.388Z,9.00
2019-02-09T04:20:22.109Z,9.10
2019-02-09T04:22:51.115Z,9.10
2019-02-09T04:25:20.285Z,9.10
2019-02-09T04:27:49.808Z,9.10
2019-02-09T04:30:30.010Z,9.20
2019-02-09T04:32:59.192Z,9.20
2019-02-09T04:35:28.464Z,9.30
2019-02-09T04:37:57.506Z,9.30
2019-02-09T04:40:30.949Z,9.40
2019-02-09T04:43:00.155Z,9.30
2019-02-09T04:45:29.257Z,9.30
2019-02-09T04:47:58.263Z,9.40
2019-02-09T04:50:27.134Z,9.30
2019-02-09T04:52:56.147Z,9.30
2019-02-09T04:55:26.271Z,9.30
2019-02-09T04:57:55.757Z,9.20
2019-02-09T05:00:29.445Z,9.20
2019-02-09T05:02:58.557Z,9.10
2019-02-09T05:05:28.277Z,9.10
2019-02-09T05:07:57.283Z,9.20
2019-02-09T05:10:26.411Z,9.20
2019-02-09T05:12:55.734Z,9.30
2019-02-09T05:15:25.262Z,9.30
2019-02-09T05:17:54.304Z,9.30
2019-02-09T05:20:24.975Z,9.30
2019-02-09T05:22:54.500Z,9.30
2019-02-09T05:25:23.570Z,9.30
2019-02-09T05:27:52.878Z,9.40
2019-02-09T05:30:26.679Z,9.40
2019-02-09T05:32:55.893Z,9.40
2019-02-09T05:35:25.084Z,9.50
2019-02-09T05:37:54.100Z,9.50
2019-02-09T05:40:23.485Z,9.50
2019-02-09T05:42:52.774Z,9.40
2019-02-09T05:45:28.613Z,9.40
2019-02-09T05:47:57.626Z,9.40
2019-02-09T05:50:27.146Z,9.40
2019-02-09T05:52:56.133Z,9.40
2019-02-09T05:55:25.427Z,9.50
2019-02-09T05:57:54.420Z,9.60
2019-02-09T06:00:31.288Z,9.50
2019-02-09T06:03:00.717Z,9.50
2019-02-09T06:05:29.909Z,9.50
2019-02-09T06:07:58.854Z,9.40
2019-02-09T06:10:27.877Z,9.50
2019-02-09T06:12:57.203Z,9.60
2019-02-09T06:15:26.497Z,9.60
2019-02-09T06:17:56.115Z,9.60
2019-02-09T06:20:26.106Z,9.60
2019-02-09T06:22:55.537Z,9.60
2019-02-09T06:25:24.701Z,9.60
2019-02-09T06:27:53.746Z,9.50
2019-02-09T06:30:24.744Z,9.70
2019-02-09T06:32:54.064Z,9.60
2019-02-09T06:35:23.188Z,9.60
2019-02-09T06:37:52.454Z,9.60
2019-02-09T06:40:21.560Z,9.60
2019-02-09T06:42:50.858Z,9.60
2019-02-09T06:45:21.363Z,9.70
2019-02-09T06:47:50.699Z,9.70
2019-02-09T06:50:28.375Z,9.70
2019-02-09T06:52:57.683Z,9.60
2019-02-09T06:55:26.980Z,9.60
2019-02-09T06:57:56.286Z,9.70
2019-02-09T07:00:25.306Z,9.70
2019-02-09T07:02:54.701Z,9.70
2019-02-09T07:05:23.986Z,9.80
2019-02-09T07:07:52.994Z,9.90
2019-02-09T07:10:23.277Z,9.70
2019-02-09T07:12:52.286Z,9.60
2019-02-09T07:15:26.286Z,9.70
2019-02-09T07:17:55.610Z,9.70
2019-02-09T07:20:24.641Z,9.70
2019-02-09T07:22:54.019Z,9.60
2019-02-09T07:25:23.405Z,9.80
2019-02-09T07:27:52.528Z,9.90
2019-02-09T07:30:23.417Z,9.80
2019-02-09T07:32:52.970Z,9.80
2019-02-09T07:35:21.986Z,9.80
2019-02-09T07:37:51.342Z,9.80
2019-02-09T07:40:22.062Z,9.80
2019-02-09T07:42:51.099Z,9.80
2019-02-09T07:45:21.972Z,9.70
2019-02-09T07:47:50.993Z,9.80
2019-02-09T07:50:21.120Z,9.80
2019-02-09T07:52:50.526Z,9.90
2019-02-09T07:55:19.817Z,9.80
2019-02-09T07:57:49.146Z,9.90
2019-02-09T08:00:20.681Z,9.90
2019-02-09T08:02:49.761Z,9.80
2019-02-09T08:05:19.077Z,9.70
2019-02-09T08:07:48.377Z,9.80
2019-02-09T08:10:19.573Z,9.80
2019-02-09T08:12:48.921Z,9.80
2019-02-09T08:15:22.812Z,9.70
2019-02-09T08:17:51.833Z,9.80
2019-02-09T08:20:22.187Z,9.80
2019-02-09T08:22:51.376Z,9.90
2019-02-09T08:25:22.615Z,10.00
2019-02-09T08:27:51.646Z,10.00
2019-02-09T08:30:32.754Z,10.00
2019-02-09T08:33:01.791Z,10.00
2019-02-09T08:35:31.178Z,10.10
2019-02-09T08:38:00.173Z,10.10
2019-02-09T08:40:29.185Z,10.00
2019-02-09T08:42:58.555Z,9.90
2019-02-09T08:45:27.569Z,9.90
2019-02-09T08:47:56.949Z,9.90
2019-02-09T08:50:38.078Z,10.00
2019-02-09T08:53:07.503Z,9.90
2019-02-09T08:55:36.738Z,9.90
2019-02-09T08:58:06.034Z,9.90
2019-02-09T09:00:36.122Z,9.80
2019-02-09T09:03:05.613Z,9.80
2019-02-09T09:05:35.059Z,9.90
2019-02-09T09:08:04.678Z,10.00
2019-02-09T09:10:33.691Z,10.00
2019-02-09T09:13:02.858Z,10.00
2019-02-09T09:15:43.742Z,9.70
2019-02-09T09:18:12.701Z,9.60
2019-02-09T09:20:44.665Z,9.50
2019-02-09T09:23:13.888Z,9.50
2019-02-09T09:25:43.189Z,9.50
2019-02-09T09:28:12.430Z,9.60
2019-02-09T09:30:41.890Z,9.60
2019-02-09T09:33:10.915Z,9.50
2019-02-09T09:35:40.248Z,9.40
2019-02-09T09:38:09.893Z,9.30
2019-02-09T09:40:40.957Z,9.20
2019-02-09T09:43:10.244Z,9.30
2019-02-09T09:45:40.017Z,9.20
2019-02-09T09:48:11.521Z,9.10
2019-02-09T09:50:40.916Z,9.10
2019-02-09T09:53:09.977Z,9.20
2019-02-09T09:55:39.298Z,9.30
2019-02-09T09:58:08.325Z,9.40
2019-02-09T10:00:37.342Z,9.50
2019-02-09T10:03:06.690Z,9.40
2019-02-09T10:05:35.997Z,9.50
2019-02-09T10:08:06.930Z,9.70
2019-02-09T10:10:35.960Z,9.90
2019-02-09T10:13:05.961Z,10.00
2019-02-09T10:15:35.242Z,10.00
2019-02-09T10:18:04.755Z,10.10
2019-02-09T10:20:34.070Z,10.20
2019-02-09T10:23:03.034Z,10.20
2019-02-09T10:25:32.093Z,10.20
2019-02-09T10:28:01.437Z,10.30
2019-02-09T10:30:30.841Z,10.20
2019-02-09T10:32:59.960Z,10.30
2019-02-09T10:35:29.098Z,10.20
2019-02-09T10:37:58.439Z,10.20
2019-02-09T10:40:29.518Z,10.10
2019-02-09T10:42:58.938Z,10.20
2019-02-09T10:45:28.784Z,10.30
2019-02-09T10:47:58.203Z,10.30
2019-02-09T10:50:36.215Z,10.30
2019-02-09T10:53:05.503Z,10.30
2019-02-09T10:55:34.529Z,10.30
2019-02-09T10:58:04.059Z,10.30
2019-02-09T11:00:36.383Z,10.20
2019-02-09T11:03:06.427Z,10.20
2019-02-09T11:05:35.458Z,10.30
2019-02-09T11:08:05.408Z,10.50
2019-02-09T11:10:34.566Z,10.80
2019-02-09T11:13:04.320Z,11.00
2019-02-09T11:15:33.356Z,11.10
2019-02-09T11:18:02.652Z,11.10
2019-02-09T11:20:31.910Z,11.10
2019-02-09T11:23:00.923Z,11.00
2019-02-09T11:25:29.970Z,10.90
2019-02-09T11:27:59.192Z,10.90
2019-02-09T11:30:28.245Z,10.90
2019-02-09T11:33:01.837Z,10.90
2019-02-09T11:35:28.117Z,11.00
2019-02-09T11:37:57.056Z,11.00
2019-02-09T11:40:26.527Z,11.10
2019-02-09T11:42:56.031Z,11.10
2019-02-09T11:45:27.459Z,11.20
2019-02-09T11:47:56.782Z,11.20
2019-02-09T11:50:26.297Z,11.10
2019-02-09T11:52:55.588Z,11.20
2019-02-09T11:55:25.447Z,11.20
2019-02-09T11:57:54.432Z,11.30
2019-02-09T12:00:26.145Z,11.60
2019-02-09T12:03:02.761Z,11.60
2019-02-09T12:05:26.281Z,11.70
2019-02-09T12:07:55.300Z,11.60
2019-02-09T12:10:24.371Z,11.60
2019-02-09T12:12:53.677Z,11.60
2019-02-09T12:15:26.009Z,11.70
2019-02-09T12:17:55.351Z,11.90
2019-02-09T12:20:24.470Z,12.00
2019-02-09T12:22:53.853Z,12.00
2019-02-09T12:25:25.785Z,12.00
2019-02-09T12:27:54.807Z,12.00
2019-02-09T12:30:25.824Z,12.10
2019-02-09T12:32:55.470Z,12.00
2019-02-09T12:35:24.655Z,11.90
2019-02-09T12:37:54.711Z,11.90
2019-02-09T12:40:28.665Z,12.00
2019-02-09T12:42:58.391Z,11.90
2019-02-09T12:45:27.879Z,12.00
2019-02-09T12:47:57.199Z,12.00
2019-02-09T12:50:26.828Z,11.90
2019-02-09T12:52:56.070Z,11.90
2019-02-09T12:55:25.644Z,12.00
2019-02-09T12:57:54.602Z,11.90
2019-02-09T13:00:31.483Z,11.90
2019-02-09T13:03:02.823Z,11.90
2019-02-09T13:05:32.202Z,12.00
2019-02-09T13:08:01.536Z,12.00
2019-02-09T13:10:30.547Z,12.10
2019-02-09T13:12:59.557Z,12.10
2019-02-09T13:15:29.450Z,12.20
2019-02-09T13:17:58.485Z,12.20
2019-02-09T13:20:28.651Z,12.10
2019-02-09T13:22:57.977Z,12.10
2019-02-09T13:25:27.195Z,12.20
2019-02-09T13:27:56.862Z,12.20
2019-02-09T13:30:30.982Z,12.20
2019-02-09T13:33:00.422Z,12.20
2019-02-09T13:35:29.465Z,12.20
2019-02-09T13:37:58.582Z,12.20
2019-02-09T13:40:27.974Z,12.30
2019-02-09T13:42:57.478Z,12.30
2019-02-09T13:45:28.694Z,12.30
2019-02-09T13:47:58.464Z,12.40
2019-02-09T13:50:28.323Z,12.30
2019-02-09T13:52:57.754Z,12.40
2019-02-09T13:55:26.769Z,12.30
2019-02-09T13:57:55.785Z,12.30
2019-02-09T14:00:25.053Z,12.30
2019-02-09T14:02:54.572Z,12.30
2019-02-09T14:05:23.595Z,12.10
2019-02-09T14:07:53.133Z,12.00
2019-02-09T14:10:22.552Z,12.00
2019-02-09T14:12:52.061Z,12.00
2019-02-09T14:15:26.477Z,11.90
2019-02-09T14:17:55.811Z,12.00
2019-02-09T14:20:25.286Z,12.00
2019-02-09T14:22:54.687Z,12.10
2019-02-09T14:25:23.830Z,12.00
2019-02-09T14:27:56.162Z,12.00
2019-02-09T14:30:26.805Z,12.00
2019-02-09T14:32:55.836Z,12.00
2019-02-09T14:35:25.187Z,11.90
2019-02-09T14:37:54.695Z,11.80
2019-02-09T14:40:28.777Z,11.80
2019-02-09T14:42:57.929Z,11.80
2019-02-09T14:45:30.037Z,11.70
2019-02-09T14:47:59.267Z,11.70
2019-02-09T14:50:28.604Z,11.70
2019-02-09T14:52:57.629Z,11.60
2019-02-09T14:55:29.371Z,11.60
2019-02-09T14:57:58.406Z,11.70
2019-02-09T15:00:33.470Z,11.60
2019-02-09T15:03:02.855Z,11.50
2019-02-09T15:05:32.256Z,11.50
2019-02-09T15:08:01.305Z,11.50
2019-02-09T15:10:30.313Z,11.50
2019-02-09T15:12:59.265Z,11.50
2019-02-09T15:15:31.307Z,11.40
2019-02-09T15:18:00.336Z,11.40
2019-02-09T15:20:32.482Z,11.30
2019-02-09T15:23:01.508Z,11.40
2019-02-09T15:25:30.533Z,11.30
2019-02-09T15:27:59.858Z,11.20
2019-02-09T15:30:29.663Z,11.20
2019-02-09T15:33:00.091Z,11.20
2019-02-09T15:35:29.109Z,11.10
2019-02-09T15:37:58.554Z,11.10
2019-02-09T15:40:28.515Z,11.00
2019-02-09T15:42:58.279Z,11.00
2019-02-09T15:45:27.621Z,10.90
2019-02-09T15:47:57.024Z,10.80
2019-02-09T15:50:26.447Z,10.80
2019-02-09T15:52:55.488Z,10.70
2019-02-09T15:55:24.550Z,10.70
2019-02-09T15:57:53.492Z,10.70
2019-02-09T16:00:26.899Z,10.60
2019-02-09T16:02:57.031Z,10.60
2019-02-09T16:05:26.529Z,10.50
2019-02-09T16:07:56.046Z,10.40
2019-02-09T16:10:25.477Z,10.40
2019-02-09T16:12:55.044Z,10.40
2019-02-09T16:15:25.845Z,10.30
2019-02-09T16:17:55.351Z,10.40
2019-02-09T16:20:25.625Z,10.40
2019-02-09T16:22:55.021Z,10.30
2019-02-09T16:25:24.275Z,10.20
2019-02-09T16:27:53.305Z,10.20
2019-02-09T16:30:23.921Z,10.20
2019-02-09T16:32:53.570Z,10.10
2019-02-09T16:35:24.586Z,10.10
2019-02-09T16:37:53.720Z,10.00
2019-02-09T16:40:25.466Z,10.00
2019-02-09T16:42:55.617Z,10.00
2019-02-09T16:45:30.003Z,10.00
2019-02-09T16:47:59.286Z,9.90
2019-02-09T16:50:28.690Z,10.00
2019-02-09T16:52:57.987Z,10.10
2019-02-09T16:55:27.236Z,10.40
2019-02-09T16:57:56.265Z,10.30
2019-02-09T17:00:31.567Z,10.10
2019-02-09T17:03:00.628Z,10.30
2019-02-09T17:05:30.330Z,10.40
2019-02-09T17:07:59.346Z,10.40
2019-02-09T17:10:28.721Z,10.40
2019-02-09T17:12:58.022Z,10.40
2019-02-09T17:15:27.054Z,10.40
2019-02-09T17:17:56.344Z,10.40
2019-02-09T17:20:25.722Z,10.40
2019-02-09T17:22:54.955Z,10.30
2019-02-09T17:25:24.081Z,10.20
2019-02-09T17:27:53.108Z,10.10
2019-02-09T17:30:26.607Z,10.20
2019-02-09T17:32:55.623Z,10.10
2019-02-09T17:35:25.010Z,10.10
2019-02-09T17:37:54.041Z,10.10
2019-02-09T17:40:25.541Z,10.00
2019-02-09T17:42:54.561Z,10.00
2019-02-09T17:45:26.148Z,10.00
2019-02-09T17:47:55.077Z,9.90
2019-02-09T17:50:24.093Z,10.20
2019-02-09T17:52:53.105Z,10.10
2019-02-09T17:55:22.134Z,10.10
2019-02-09T17:57:51.146Z,10.00
2019-02-09T18:00:25.003Z,10.00
2019-02-09T18:02:54.399Z,10.00
2019-02-09T18:05:23.786Z,9.90
2019-02-09T18:07:52.804Z,9.90
2019-02-09T18:10:22.181Z,10.00
2019-02-09T18:12:51.110Z,9.90
2019-02-09T18:15:20.146Z,9.90
2019-02-09T18:17:49.075Z,9.90
2019-02-09T18:20:18.613Z,9.90
2019-02-09T18:22:47.622Z,9.80
2019-02-09T18:25:17.557Z,9.90
2019-02-09T18:27:46.562Z,9.80
2019-02-09T18:30:18.309Z,10.00
2019-02-09T18:32:47.314Z,9.90
2019-02-09T18:35:16.454Z,10.00
2019-02-09T18:37:45.814Z,9.90
2019-02-09T18:40:17.251Z,9.90
2019-02-09T18:42:46.270Z,9.80
2019-02-09T18:45:18.001Z,9.80
2019-02-09T18:47:47.341Z,9.80
2019-02-09T18:50:17.938Z,10.00
2019-02-09T18:52:47.098Z,10.10
2019-02-09T18:55:20.781Z,10.20
2019-02-09T18:57:50.228Z,10.20
2019-02-09T19:00:21.690Z,10.10
2019-02-09T19:02:50.948Z,10.20
2019-02-09T19:05:20.514Z,10.10
2019-02-09T19:07:49.521Z,10.20
2019-02-09T19:10:20.649Z,10.20
2019-02-09T19:12:50.621Z,10.20
2019-02-09T19:15:20.477Z,10.10
2019-02-09T19:17:49.497Z,10.10
2019-02-09T19:20:24.288Z,10.10
2019-02-09T19:22:53.379Z,10.30
2019-02-09T19:25:22.521Z,10.40
2019-02-09T19:27:51.573Z,10.30
2019-02-09T19:30:21.517Z,10.20
2019-02-09T19:32:51.317Z,10.20
2019-02-09T19:35:20.627Z,10.20
2019-02-09T19:37:49.679Z,10.20
2019-02-09T19:40:19.122Z,10.30
2019-02-09T19:42:48.637Z,10.30
2019-02-09T19:45:26.245Z,10.30
2019-02-09T19:47:55.838Z,10.30
2019-02-09T19:50:24.868Z,10.30
2019-02-09T19:52:55.154Z,10.30
2019-02-09T19:55:26.286Z,10.20
2019-02-09T19:57:55.553Z,10.30
2019-02-09T20:00:39.147Z,10.30
2019-02-09T20:03:09.130Z,10.20
2019-02-09T20:05:38.080Z,10.20
2019-02-09T20:08:07.613Z,10.10
2019-02-09T20:10:37.721Z,10.10
2019-02-09T20:13:07.440Z,10.10
2019-02-09T20:15:36.921Z,10.00
2019-02-09T20:18:06.757Z,10.10
2019-02-09T20:20:35.778Z,10.00
2019-02-09T20:23:04.994Z,10.10
2019-02-09T20:25:34.323Z,10.20
2019-02-09T20:28:03.692Z,10.20
2019-02-09T20:30:34.214Z,10.10
2019-02-09T20:33:03.225Z,10.20
2019-02-09T20:35:32.617Z,10.20
2019-02-09T20:38:01.928Z,10.20
2019-02-09T20:40:36.540Z,10.10
2019-02-09T20:43:06.426Z,10.10
2019-02-09T20:45:35.445Z,10.10
2019-02-09T20:48:05.641Z,10.20
2019-02-09T20:50:34.713Z,10.20
2019-02-09T20:53:03.737Z,10.30
2019-02-09T20:55:33.064Z,10.30
2019-02-09T20:58:02.351Z,10.40
2019-02-09T21:00:31.393Z,10.30
2019-02-09T21:03:00.769Z,10.30
2019-02-09T21:05:35.984Z,10.20
2019-02-09T21:08:00.626Z,10.20
2019-02-09T21:10:30.755Z,10.20
2019-02-09T21:12:59.701Z,10.20
2019-02-09T21:15:29.010Z,10.10
2019-02-09T21:17:58.438Z,10.20
2019-02-09T21:20:27.667Z,10.10
2019-02-09T21:22:57.008Z,10.10
2019-02-09T21:25:28.562Z,10.20
2019-02-09T21:27:57.575Z,10.40
2019-02-09T21:30:26.657Z,10.50
2019-02-09T21:32:56.257Z,10.40
2019-02-09T21:35:25.395Z,10.40
2019-02-09T21:37:54.411Z,10.50
2019-02-09T21:40:25.133Z,10.60
2019-02-09T21:42:54.213Z,10.50
2019-02-09T21:45:24.210Z,10.60
2019-02-09T21:47:53.801Z,10.70
2019-02-09T21:50:25.031Z,10.70
2019-02-09T21:52:54.371Z,10.70
2019-02-09T21:55:23.586Z,10.70
2019-02-09T21:57:52.618Z,10.70
2019-02-09T22:00:24.506Z,10.70
2019-02-09T22:02:53.614Z,10.80
2019-02-09T22:05:22.744Z,10.80
2019-02-09T22:07:51.763Z,10.70
2019-02-09T22:10:29.067Z,10.70
2019-02-09T22:12:53.310Z,10.80
2019-02-09T22:15:23.586Z,10.70
2019-02-09T22:17:52.661Z,10.80
2019-02-09T22:20:21.718Z,10.70
2019-02-09T22:22:51.114Z,10.70
2019-02-09T22:25:21.822Z,10.70
2019-02-09T22:27:50.866Z,10.70
2019-02-09T22:30:24.756Z,10.70
2019-02-09T22:32:53.908Z,10.70
2019-02-09T22:35:23.171Z,10.80
2019-02-09T22:37:52.516Z,10.80
2019-02-09T22:40:26.614Z,10.80
2019-02-09T22:42:55.674Z,10.80
2019-02-09T22:45:25.493Z,10.70
2019-02-09T22:47:54.850Z,10.80
2019-02-09T22:50:26.421Z,10.80
2019-02-09T22:52:55.996Z,10.80
2019-02-09T22:55:25.233Z,10.90
2019-02-09T22:57:54.626Z,10.80
2019-02-09T23:00:36.597Z,10.80
2019-02-09T23:03:06.686Z,10.80
2019-02-09T23:06:37.774Z,10.80
2019-02-09T23:09:10.030Z,10.80
2019-02-09T23:11:39.334Z,10.80
2019-02-09T23:14:09.050Z,10.80
2019-02-09T23:16:38.346Z,10.80
2019-02-09T23:19:07.677Z,10.80
2019-02-09T23:21:36.846Z,10.80
2019-02-09T23:24:06.147Z,10.80
2019-02-09T23:26:35.178Z,10.80
2019-02-09T23:29:04.186Z,10.90
2019-02-09T23:31:33.150Z,10.90
2019-02-09T23:34:02.421Z,10.90
2019-02-09T23:36:31.725Z,10.90
2019-02-09T23:39:01.029Z,10.80
2019-02-09T23:41:29.888Z,10.80
2019-02-09T23:43:59.123Z,10.80
2019-02-09T23:46:28.413Z,10.80
2019-02-09T23:48:57.369Z,10.90
2019-02-09T23:51:27.032Z,11.00
2019-02-09T23:53:56.219Z,10.90
2019-02-09T23:56:25.158Z,10.80
2019-02-09T23:58:54.100Z,10.80
