createdAt,value
2018-06-08T00:03:17.735Z,30.53
2018-06-08T00:08:19.914Z,24.10
2018-06-08T00:13:22.042Z,28.73
2018-06-08T00:18:24.182Z,25.40
2018-06-08T00:23:26.315Z,27.30
2018-06-08T00:28:28.478Z,28.53
2018-06-08T00:33:30.644Z,36.73
2018-06-08T00:38:32.814Z,35.33
2018-06-08T00:43:34.973Z,32.93
2018-06-08T00:48:37.142Z,37.93
2018-06-08T00:53:39.325Z,50.30
2018-06-08T00:58:41.466Z,61.63
2018-06-08T01:03:43.638Z,64.10
2018-06-08T01:08:45.798Z,46.57
2018-06-08T01:13:47.945Z,45.00
2018-06-08T01:18:50.102Z,51.40
2018-06-08T01:23:52.277Z,42.90
2018-06-08T01:28:54.430Z,49.77
2018-06-08T01:33:56.564Z,50.43
2018-06-08T01:38:58.709Z,54.53
2018-06-08T01:44:00.842Z,54.50
2018-06-08T01:49:03.458Z,52.30
2018-06-08T01:54:05.605Z,51.33
2018-06-08T01:59:07.728Z,47.03
2018-06-08T02:04:09.893Z,40.30
2018-06-08T02:09:12.022Z,38.23
2018-06-08T02:14:14.162Z,43.53
2018-06-08T02:19:16.335Z,47.60
2018-06-08T02:24:18.471Z,49.07
2018-06-08T02:29:20.622Z,65.33
2018-06-08T02:34:22.778Z,60.80
2018-06-08T02:39:24.937Z,56.30
2018-06-08T02:44:27.066Z,60.73
2018-06-08T02:49:29.191Z,40.73
2018-06-08T02:54:31.334Z,40.37
2018-06-08T02:59:33.453Z,45.97
2018-06-08T03:04:35.587Z,48.13
2018-06-08T03:09:37.730Z,52.23
2018-06-08T03:14:39.869Z,47.43
2018-06-08T03:19:42.026Z,49.07
2018-06-08T03:24:44.163Z,48.07
2018-06-08T03:29:46.298Z,49.97
2018-06-08T03:34:48.463Z,51.47
2018-06-08T03:39:50.600Z,53.60
2018-06-08T03:44:52.764Z,53.10
2018-06-08T03:49:54.929Z,53.70
2018-06-08T03:54:57.083Z,56.23
2018-06-08T03:59:59.251Z,55.07
2018-06-08T04:05:01.411Z,55.20
2018-06-08T04:10:03.637Z,64.80
2018-06-08T04:15:05.816Z,65.07
2018-06-08T04:20:07.985Z,63.33
2018-06-08T04:25:10.162Z,66.20
2018-06-08T04:30:12.334Z,66.17
2018-06-08T04:35:14.453Z,69.00
2018-06-08T04:40:16.586Z,63.73
2018-06-08T04:45:18.719Z,63.57
2018-06-08T04:50:20.838Z,53.90
2018-06-08T04:55:23.742Z,63.40
2018-06-08T05:00:25.878Z,61.00
2018-06-08T05:05:28.010Z,56.70
2018-06-08T05:10:30.154Z,50.77
2018-06-08T05:15:32.411Z,48.53
2018-06-08T05:20:34.586Z,46.93
2018-06-08T05:25:36.717Z,48.47
2018-06-08T05:30:38.890Z,53.03
2018-06-08T05:35:41.045Z,52.00
2018-06-08T05:40:43.232Z,48.57
2018-06-08T05:45:45.397Z,47.13
2018-06-08T05:50:47.574Z,52.03
2018-06-08T05:55:49.722Z,49.67
2018-06-08T06:00:51.934Z,53.07
2018-06-08T06:05:54.109Z,53.20
2018-06-08T06:10:56.261Z,38.70
2018-06-08T06:15:58.416Z,48.17
2018-06-08T06:21:00.581Z,39.50
2018-06-08T06:26:02.778Z,45.30
2018-06-08T06:31:04.954Z,34.97
2018-06-08T06:36:07.130Z,42.93
2018-06-08T06:41:09.287Z,38.00
2018-06-08T06:46:11.498Z,38.07
2018-06-08T06:51:13.673Z,34.87
2018-06-08T06:56:15.842Z,34.50
2018-06-08T07:01:18.018Z,35.40
2018-06-08T07:06:20.194Z,35.80
2018-06-08T07:11:23.761Z,38.23
2018-06-08T07:16:25.934Z,35.10
2018-06-08T07:21:28.082Z,29.67
2018-06-08T07:26:30.223Z,37.73
2018-06-08T07:31:32.423Z,37.73
2018-06-08T07:36:34.533Z,31.13
2018-06-08T07:41:36.682Z,35.67
2018-06-08T07:46:38.832Z,32.23
2018-06-08T07:51:40.962Z,31.47
2018-06-08T07:56:43.106Z,40.07
2018-06-08T08:01:45.245Z,32.07
2018-06-08T08:06:47.399Z,33.63
2018-06-08T08:11:49.559Z,32.50
2018-06-08T08:16:51.698Z,31.60
2018-06-08T08:21:53.833Z,32.10
2018-06-08T08:26:55.970Z,31.73
2018-06-08T08:31:58.200Z,33.33
2018-06-08T08:37:00.366Z,28.20
2018-06-08T08:42:02.541Z,27.43
2018-06-08T08:47:04.729Z,31.87
2018-06-08T08:52:06.938Z,33.70
2018-06-08T08:57:09.139Z,29.57
2018-06-08T09:02:11.265Z,31.63
2018-06-08T09:07:13.458Z,26.40
2018-06-08T09:12:15.628Z,28.77
2018-06-08T09:17:17.781Z,27.43
2018-06-08T09:22:19.942Z,29.70
2018-06-08T09:27:22.116Z,28.87
2018-06-08T09:32:24.238Z,29.33
2018-06-08T09:37:26.368Z,29.80
2018-06-08T09:42:28.506Z,23.30
2018-06-08T09:47:30.794Z,24.03
2018-06-08T09:52:32.942Z,24.00
2018-06-08T09:57:35.071Z,22.47
2018-06-08T10:02:38.686Z,23.93
2018-06-08T10:07:40.834Z,21.43
2018-06-08T10:12:42.978Z,20.30
2018-06-08T10:17:45.133Z,21.03
2018-06-08T10:22:47.269Z,25.47
2018-06-08T10:27:49.416Z,22.63
2018-06-08T10:32:51.541Z,20.93
2018-06-08T10:37:53.686Z,19.30
2018-06-08T10:42:55.837Z,23.00
2018-06-08T10:47:57.990Z,20.30
2018-06-08T10:53:00.123Z,19.10
2018-06-08T10:58:02.250Z,19.17
2018-06-08T11:03:04.470Z,17.03
2018-06-08T11:08:06.605Z,19.60
2018-06-08T11:13:08.772Z,17.50
2018-06-08T11:18:10.911Z,15.90
2018-06-08T11:23:13.050Z,17.47
2018-06-08T11:28:15.213Z,18.40
2018-06-08T11:33:17.368Z,14.70
2018-06-08T11:38:19.506Z,17.80
2018-06-08T11:43:21.690Z,18.13
2018-06-08T11:48:23.845Z,14.77
2018-06-08T11:53:26.009Z,15.60
2018-06-08T11:58:28.133Z,16.90
2018-06-08T12:03:30.278Z,14.20
2018-06-08T12:08:32.415Z,13.30
2018-06-08T12:13:34.562Z,14.20
2018-06-08T12:18:36.689Z,13.53
2018-06-08T12:23:38.825Z,14.40
2018-06-08T12:28:40.948Z,13.90
2018-06-08T12:33:43.148Z,13.43
2018-06-08T12:38:45.301Z,12.17
2018-06-08T12:43:47.480Z,11.83
2018-06-08T12:48:49.664Z,11.07
2018-06-08T12:53:51.829Z,12.43
2018-06-08T12:58:54.122Z,14.13
2018-06-08T13:03:56.342Z,15.87
2018-06-08T13:08:58.499Z,13.30
2018-06-08T13:14:00.665Z,14.20
2018-06-08T13:19:02.818Z,15.73
2018-06-08T13:24:05.101Z,13.20
2018-06-08T13:29:07.273Z,14.00
2018-06-08T13:34:09.389Z,17.47
2018-06-08T13:39:11.514Z,14.73
2018-06-08T13:44:13.650Z,14.70
2018-06-08T13:49:15.803Z,11.57
2018-06-08T13:54:17.945Z,12.30
2018-06-08T13:59:20.079Z,11.40
2018-06-08T14:04:22.202Z,14.20
2018-06-08T14:09:24.331Z,11.37
2018-06-08T14:14:26.474Z,10.73
2018-06-08T14:19:29.104Z,15.53
2018-06-08T14:24:31.230Z,10.40
2018-06-08T14:29:33.396Z,11.47
2018-06-08T14:34:35.565Z,11.23
2018-06-08T14:39:37.730Z,10.80
2018-06-08T14:44:39.902Z,11.60
2018-06-08T14:49:42.061Z,12.37
2018-06-08T14:54:44.256Z,9.80
2018-06-08T14:59:46.412Z,9.77
2018-06-08T15:04:48.577Z,9.10
2018-06-08T15:09:50.826Z,13.13
2018-06-08T15:14:53.325Z,10.00
2018-06-08T15:19:55.551Z,10.50
2018-06-08T15:24:57.719Z,13.43
2018-06-08T15:29:59.888Z,18.50
2018-06-08T15:35:02.090Z,10.30
2018-06-08T15:40:04.270Z,12.20
2018-06-08T15:45:06.449Z,9.60
2018-06-08T15:50:08.567Z,9.60
2018-06-08T15:55:10.704Z,9.57
2018-06-08T16:00:12.832Z,13.50
2018-06-08T16:05:14.986Z,10.77
2018-06-08T16:10:17.145Z,10.97
2018-06-08T16:15:19.286Z,11.93
2018-06-08T16:20:21.810Z,12.10
2018-06-08T16:25:23.964Z,12.77
2018-06-08T16:30:26.162Z,13.40
2018-06-08T16:35:28.296Z,12.07
2018-06-08T16:40:30.479Z,15.00
2018-06-08T16:45:32.629Z,12.30
2018-06-08T16:50:34.766Z,14.50
2018-06-08T16:55:36.944Z,15.27
2018-06-08T17:00:42.944Z,15.43
2018-06-08T17:05:45.067Z,13.53
2018-06-08T17:10:47.205Z,13.93
2018-06-08T17:15:49.346Z,14.43
2018-06-08T17:20:51.473Z,13.87
2018-06-08T17:25:53.638Z,14.00
2018-06-08T17:30:55.809Z,13.60
2018-06-08T17:35:58.020Z,13.03
2018-06-08T17:41:00.134Z,13.50
2018-06-08T17:46:02.341Z,17.70
2018-06-08T17:51:04.695Z,13.63
2018-06-08T17:56:06.868Z,13.57
2018-06-08T18:01:09.047Z,14.80
2018-06-08T18:06:11.233Z,15.30
2018-06-08T18:11:13.415Z,12.93
2018-06-08T18:16:15.600Z,15.07
2018-06-08T18:21:17.786Z,11.50
2018-06-08T18:26:19.954Z,14.43
2018-06-08T18:31:22.122Z,14.37
2018-06-08T18:36:24.305Z,16.73
2018-06-08T18:41:26.513Z,15.63
2018-06-08T18:46:28.923Z,16.40
2018-06-08T18:51:31.137Z,16.43
2018-06-08T18:56:33.315Z,17.50
2018-06-08T19:01:35.486Z,17.93
2018-06-08T19:06:37.657Z,17.37
2018-06-08T19:11:39.814Z,25.50
2018-06-08T19:16:42.018Z,21.17
2018-06-08T19:21:44.210Z,18.67
2018-06-08T19:26:46.397Z,18.00
2018-06-08T19:31:48.691Z,21.13
2018-06-08T19:36:50.866Z,19.77
2018-06-08T19:41:53.024Z,18.80
2018-06-08T19:46:55.193Z,19.27
2018-06-08T19:51:57.420Z,20.97
2018-06-08T19:56:59.569Z,19.67
2018-06-08T20:02:01.739Z,18.57
2018-06-08T20:07:05.289Z,19.43
2018-06-08T20:12:07.457Z,17.07
2018-06-08T20:17:09.734Z,17.53
2018-06-08T20:22:12.008Z,16.23
2018-06-08T20:27:14.211Z,14.07
2018-06-08T20:32:16.358Z,14.20
2018-06-08T20:37:18.520Z,15.53
2018-06-08T20:42:20.682Z,12.40
2018-06-08T20:47:22.854Z,12.97
2018-06-08T20:52:24.996Z,20.30
2018-06-08T20:57:27.942Z,13.40
2018-06-08T21:02:30.161Z,15.97
2018-06-08T21:07:32.634Z,12.30
2018-06-08T21:12:34.814Z,13.60
2018-06-08T21:17:36.975Z,13.47
2018-06-08T21:22:39.157Z,11.73
2018-06-08T21:27:41.285Z,11.57
2018-06-08T21:32:43.469Z,12.00
2018-06-08T21:37:45.614Z,13.90
2018-06-08T21:42:47.766Z,12.77
2018-06-08T21:47:49.929Z,15.70
2018-06-08T21:52:52.069Z,11.57
2018-06-08T21:57:54.227Z,12.20
2018-06-08T22:02:56.370Z,12.50
2018-06-08T22:07:58.520Z,12.67
2018-06-08T22:13:00.683Z,13.77
2018-06-08T22:18:02.826Z,11.97
2018-06-08T22:23:04.962Z,12.80
2018-06-08T22:28:07.130Z,10.83
2018-06-08T22:33:09.314Z,13.97
2018-06-08T22:38:11.482Z,12.50
2018-06-08T22:43:13.641Z,15.33
2018-06-08T22:48:15.829Z,18.07
2018-06-08T22:53:18.022Z,14.70
2018-06-08T22:58:20.181Z,12.70
2018-06-08T23:03:22.386Z,13.23
2018-06-08T23:08:24.564Z,16.00
2018-06-08T23:13:26.750Z,15.27
2018-06-08T23:18:28.926Z,16.33
2018-06-08T23:23:31.121Z,16.63
2018-06-08T23:28:33.315Z,18.83
2018-06-08T23:33:35.465Z,15.00
2018-06-08T23:38:37.631Z,16.20
2018-06-08T23:43:39.774Z,16.57
2018-06-08T23:48:41.939Z,18.90
2018-06-08T23:53:44.078Z,22.73
2018-06-08T23:58:46.207Z,18.20
