createdAt,value
2022-12-18T00:00:06.868Z,83.18
2022-12-18T00:03:02.144Z,83.01
2022-12-18T00:05:30.595Z,83.36
2022-12-18T00:07:58.905Z,83.37
2022-12-18T00:10:29.113Z,83.65
2022-12-18T00:12:57.264Z,83.53
2022-12-18T00:15:25.954Z,83.50
2022-12-18T00:17:54.420Z,83.39
2022-12-18T00:20:26.659Z,83.28
2022-12-18T00:22:55.341Z,83.35
2022-12-18T00:25:24.125Z,83.47
2022-12-18T00:27:52.472Z,83.50
2022-12-18T00:30:20.780Z,83.44
2022-12-18T00:32:48.880Z,83.54
2022-12-18T00:35:17.003Z,83.64
2022-12-18T00:37:45.334Z,83.66
2022-12-18T00:40:13.762Z,83.80
2022-12-18T00:42:56.848Z,83.78
2022-12-18T00:45:30.256Z,83.61
2022-12-18T00:47:59.015Z,83.58
2022-12-18T00:50:27.699Z,83.58
2022-12-18T00:52:55.841Z,83.57
2022-12-18T00:55:24.236Z,83.57
2022-12-18T00:57:53.480Z,83.63
2022-12-18T01:00:21.884Z,83.44
2022-12-18T01:02:50.744Z,83.50
2022-12-18T01:05:19.758Z,83.43
2022-12-18T01:07:47.931Z,83.40
2022-12-18T01:10:16.106Z,83.58
2022-12-18T01:12:44.500Z,83.47
2022-12-18T01:15:14.419Z,83.56
2022-12-18T01:17:43.518Z,83.30
2022-12-18T01:20:13.319Z,83.21
2022-12-18T01:22:41.379Z,83.18
2022-12-18T01:25:10.594Z,83.26
2022-12-18T01:27:38.772Z,83.28
2022-12-18T01:30:07.508Z,83.12
2022-12-18T01:32:35.709Z,83.29
2022-12-18T01:35:04.561Z,83.29
2022-12-18T01:37:32.693Z,83.12
2022-12-18T01:40:00.771Z,83.13
2022-12-18T01:42:29.366Z,83.08
2022-12-18T01:45:12.851Z,83.03
2022-12-18T01:48:01.916Z,83.14
2022-12-18T01:50:44.277Z,83.11
2022-12-18T01:53:20.009Z,83.05
2022-12-18T01:55:52.911Z,82.98
2022-12-18T01:58:31.252Z,82.87
2022-12-18T02:05:53.595Z,83.09
2022-12-18T02:08:28.322Z,82.89
2022-12-18T02:11:24.492Z,82.90
2022-12-18T02:14:11.969Z,82.92
2022-12-18T02:16:53.874Z,83.17
2022-12-18T02:19:40.748Z,83.14
2022-12-18T02:22:09.086Z,83.07
2022-12-18T02:24:59.790Z,83.00
2022-12-18T02:27:30.917Z,82.93
2022-12-18T02:30:02.372Z,82.90
2022-12-18T02:32:35.503Z,82.95
2022-12-18T02:35:07.073Z,82.73
2022-12-18T02:37:37.632Z,82.72
2022-12-18T02:40:08.862Z,82.75
2022-12-18T02:42:38.125Z,82.81
2022-12-18T02:45:08.280Z,82.79
2022-12-18T02:47:40.139Z,82.76
2022-12-18T02:50:32.818Z,82.68
2022-12-18T02:53:45.385Z,82.91
2022-12-18T02:56:44.697Z,82.79
2022-12-18T02:59:19.885Z,82.78
2022-12-18T03:01:54.864Z,82.89
2022-12-18T03:04:32.230Z,82.68
2022-12-18T03:07:04.459Z,82.72
2022-12-18T03:09:37.577Z,82.84
2022-12-18T03:12:23.949Z,82.48
2022-12-18T03:14:59.743Z,82.44
2022-12-18T03:17:31.503Z,82.48
2022-12-18T03:20:06.975Z,82.55
2022-12-18T03:22:38.485Z,82.47
2022-12-18T03:25:11.198Z,82.51
2022-12-18T03:27:46.172Z,82.55
2022-12-18T03:30:18.891Z,82.53
2022-12-18T03:33:00.238Z,82.64
2022-12-18T03:35:34.475Z,82.66
2022-12-18T03:38:03.033Z,82.50
2022-12-18T03:40:46.587Z,82.39
2022-12-18T03:43:53.819Z,82.41
2022-12-18T03:46:41.750Z,82.30
2022-12-18T03:49:26.869Z,82.25
2022-12-18T03:52:05.084Z,82.40
2022-12-18T03:54:36.470Z,82.38
2022-12-18T03:57:18.169Z,82.40
2022-12-18T03:59:49.489Z,82.47
2022-12-18T04:02:19.792Z,82.63
2022-12-18T04:04:50.657Z,82.54
2022-12-18T04:07:20.154Z,82.44
2022-12-18T04:09:50.671Z,82.18
2022-12-18T04:12:19.361Z,82.22
2022-12-18T04:14:49.501Z,82.20
2022-12-18T04:17:19.332Z,82.07
2022-12-18T04:19:48.634Z,82.38
2022-12-18T04:22:17.577Z,82.40
2022-12-18T04:24:48.015Z,82.27
2022-12-18T04:27:23.246Z,82.29
2022-12-18T04:29:51.957Z,82.36
2022-12-18T04:32:20.205Z,82.42
2022-12-18T04:34:49.109Z,82.53
2022-12-18T04:37:17.347Z,82.74
2022-12-18T04:39:46.114Z,82.54
2022-12-18T04:42:23.032Z,82.40
2022-12-18T04:44:51.127Z,82.62
2022-12-18T04:47:19.409Z,82.64
2022-12-18T04:49:48.019Z,82.34
2022-12-18T04:52:16.038Z,82.35
2022-12-18T04:54:44.181Z,82.26
2022-12-18T04:57:12.889Z,82.45
2022-12-18T04:59:42.363Z,82.28
2022-12-18T05:02:10.637Z,82.40
2022-12-18T05:04:39.994Z,82.21
2022-12-18T05:07:08.071Z,82.19
2022-12-18T05:09:36.459Z,82.15
2022-12-18T05:12:05.040Z,82.35
2022-12-18T05:14:33.170Z,82.35
2022-12-18T05:17:01.463Z,82.45
2022-12-18T05:19:30.407Z,82.51
2022-12-18T05:21:58.762Z,82.41
2022-12-18T05:24:27.101Z,82.46
2022-12-18T05:26:56.021Z,82.48
2022-12-18T05:29:24.199Z,82.44
2022-12-18T05:31:52.360Z,82.36
2022-12-18T05:34:21.233Z,82.31
2022-12-18T05:36:49.337Z,82.36
2022-12-18T05:39:17.486Z,82.28
2022-12-18T05:41:45.889Z,82.33
2022-12-18T05:44:14.969Z,82.33
2022-12-18T05:46:43.146Z,82.32
2022-12-18T05:49:11.463Z,82.25
2022-12-18T05:51:39.597Z,82.15
2022-12-18T05:54:08.524Z,82.30
2022-12-18T05:56:36.638Z,82.26
2022-12-18T05:59:04.744Z,82.16
2022-12-18T06:01:32.866Z,82.19
2022-12-18T06:04:01.883Z,82.11
2022-12-18T06:06:30.101Z,82.18
2022-12-18T06:08:58.607Z,82.19
2022-12-18T06:11:28.205Z,81.97
2022-12-18T06:13:59.583Z,82.11
2022-12-18T06:16:30.101Z,81.82
2022-12-18T06:19:04.158Z,81.56
2022-12-18T06:21:33.279Z,81.83
2022-12-18T06:24:02.066Z,81.62
2022-12-18T06:26:30.170Z,81.74
2022-12-18T06:28:58.720Z,82.09
2022-12-18T06:31:27.217Z,81.96
2022-12-18T06:33:55.380Z,82.05
2022-12-18T06:36:24.260Z,82.22
2022-12-18T06:38:52.427Z,82.24
2022-12-18T06:41:22.147Z,82.03
2022-12-18T06:43:50.737Z,82.29
2022-12-18T06:46:18.972Z,82.35
2022-12-18T06:48:51.703Z,82.22
2022-12-18T06:51:21.780Z,82.12
2022-12-18T06:53:49.910Z,82.29
2022-12-18T06:56:18.473Z,82.49
2022-12-18T06:58:46.737Z,82.11
2022-12-18T07:01:15.353Z,82.12
2022-12-18T07:03:44.811Z,82.03
2022-12-18T07:06:16.059Z,82.21
2022-12-18T07:08:44.950Z,82.06
2022-12-18T07:11:13.255Z,82.04
2022-12-18T07:13:42.108Z,82.21
2022-12-18T07:16:18.375Z,82.20
2022-12-18T07:18:50.921Z,82.20
2022-12-18T07:21:20.774Z,82.20
2022-12-18T07:23:49.543Z,81.97
2022-12-18T07:26:20.664Z,81.60
2022-12-18T07:28:49.670Z,82.01
2022-12-18T07:31:21.594Z,82.11
2022-12-18T07:33:51.788Z,81.96
2022-12-18T07:36:20.726Z,81.90
2022-12-18T07:38:50.184Z,82.02
2022-12-18T07:41:20.691Z,82.09
2022-12-18T07:43:49.126Z,81.78
2022-12-18T07:46:17.812Z,81.45
2022-12-18T07:48:49.968Z,81.53
2022-12-18T07:51:19.518Z,81.20
2022-12-18T07:53:50.323Z,81.45
2022-12-18T07:56:30.324Z,81.55
2022-12-18T07:59:00.620Z,81.58
2022-12-18T08:01:31.799Z,81.17
2022-12-18T08:04:00.116Z,81.56
2022-12-18T08:06:28.539Z,81.81
2022-12-18T08:08:56.941Z,81.65
2022-12-18T08:11:27.940Z,81.51
2022-12-18T08:13:56.939Z,81.78
2022-12-18T08:16:25.459Z,81.73
2022-12-18T08:18:54.496Z,81.39
2022-12-18T08:21:28.430Z,81.26
2022-12-18T08:23:59.011Z,81.22
2022-12-18T08:26:30.353Z,80.74
2022-12-18T08:29:00.748Z,80.36
2022-12-18T08:31:31.017Z,80.87
2022-12-18T08:34:00.100Z,81.01
2022-12-18T08:36:28.182Z,81.04
2022-12-18T08:38:57.477Z,81.00
2022-12-18T08:41:26.068Z,80.25
2022-12-18T08:44:12.425Z,79.72
2022-12-18T08:46:43.142Z,80.03
2022-12-18T08:49:12.401Z,80.20
2022-12-18T08:51:40.891Z,80.68
2022-12-18T08:54:12.648Z,80.47
2022-12-18T08:56:40.735Z,80.13
2022-12-18T08:59:13.156Z,80.16
2022-12-18T09:01:46.719Z,79.96
2022-12-18T09:04:18.086Z,80.07
2022-12-18T09:06:46.271Z,80.08
2022-12-18T09:09:14.337Z,80.03
2022-12-18T09:11:42.656Z,79.33
2022-12-18T09:14:11.510Z,79.06
2022-12-18T09:16:39.743Z,79.10
2022-12-18T09:19:07.958Z,78.99
2022-12-18T09:21:37.138Z,79.48
2022-12-18T09:24:08.622Z,80.08
2022-12-18T09:26:38.104Z,79.59
2022-12-18T09:29:08.371Z,79.09
2022-12-18T09:31:37.672Z,79.40
2022-12-18T09:34:07.294Z,79.55
2022-12-18T09:36:35.754Z,79.18
2022-12-18T09:39:08.240Z,78.98
2022-12-18T09:41:45.839Z,79.43
2022-12-18T09:44:23.561Z,79.70
2022-12-18T09:47:03.642Z,78.90
2022-12-18T09:49:35.681Z,78.87
2022-12-18T09:52:21.260Z,79.16
2022-12-18T09:54:56.085Z,79.17
2022-12-18T09:57:26.728Z,79.04
2022-12-18T10:00:00.142Z,79.23
2022-12-18T10:02:32.726Z,78.98
2022-12-18T10:05:16.706Z,79.00
2022-12-18T10:08:03.763Z,78.64
2022-12-18T10:10:41.211Z,78.65
2022-12-18T10:13:19.097Z,78.30
2022-12-18T10:15:55.705Z,78.36
2022-12-18T10:18:51.720Z,78.13
2022-12-18T10:21:57.577Z,78.39
2022-12-18T10:24:40.490Z,78.67
2022-12-18T10:27:28.232Z,78.38
2022-12-18T10:29:57.116Z,78.07
2022-12-18T10:32:31.507Z,77.97
2022-12-18T10:35:00.885Z,77.77
2022-12-18T10:37:30.945Z,77.90
2022-12-18T10:40:18.279Z,78.33
2022-12-18T10:43:14.520Z,78.17
2022-12-18T10:45:58.507Z,77.79
2022-12-18T10:48:27.937Z,77.48
2022-12-18T10:51:12.620Z,76.82
2022-12-18T10:53:44.024Z,76.92
2022-12-18T10:56:13.286Z,76.92
2022-12-18T10:58:41.820Z,76.97
2022-12-18T11:01:16.862Z,77.47
2022-12-18T11:03:46.405Z,77.52
2022-12-18T11:06:21.307Z,76.84
2022-12-18T11:09:13.169Z,76.99
2022-12-18T11:11:50.352Z,77.48
2022-12-18T11:14:23.807Z,77.72
2022-12-18T11:19:42.441Z,77.28
2022-12-18T11:22:33.844Z,77.33
2022-12-18T11:27:55.981Z,77.49
2022-12-18T11:30:36.459Z,76.91
2022-12-18T11:33:18.867Z,77.14
2022-12-18T11:35:53.071Z,77.07
2022-12-18T11:38:21.587Z,76.91
2022-12-18T11:41:18.632Z,76.86
2022-12-18T11:43:51.042Z,77.07
2022-12-18T11:46:32.100Z,76.88
2022-12-18T11:49:04.797Z,76.91
2022-12-18T11:51:47.653Z,76.52
2022-12-18T11:54:17.370Z,77.01
2022-12-18T11:56:52.041Z,77.50
2022-12-18T11:59:27.879Z,77.36
2022-12-18T12:02:01.742Z,76.80
2022-12-18T12:04:52.871Z,76.92
2022-12-18T12:07:42.457Z,77.01
2022-12-18T12:10:47.577Z,76.83
2022-12-18T12:13:40.875Z,76.23
2022-12-18T12:16:28.322Z,76.65
2022-12-18T12:19:29.824Z,76.80
2022-12-18T12:22:04.040Z,76.71
2022-12-18T12:24:57.141Z,77.11
2022-12-18T12:27:59.242Z,77.08
2022-12-18T12:31:03.528Z,76.76
2022-12-18T12:34:11.334Z,76.97
2022-12-18T12:36:52.484Z,76.79
2022-12-18T12:39:23.641Z,76.84
2022-12-18T12:42:11.004Z,76.90
2022-12-18T12:44:55.668Z,76.58
2022-12-18T12:47:30.831Z,76.44
2022-12-18T12:50:02.972Z,76.79
2022-12-18T12:52:45.330Z,76.50
2022-12-18T12:55:22.311Z,76.57
2022-12-18T12:58:20.874Z,76.52
2022-12-18T13:01:23.540Z,76.79
2022-12-18T13:04:04.619Z,76.15
2022-12-18T13:07:06.612Z,76.53
2022-12-18T13:10:17.705Z,76.83
2022-12-18T13:12:58.061Z,77.03
2022-12-18T13:15:39.968Z,77.00
2022-12-18T13:18:11.664Z,76.83
2022-12-18T13:20:45.612Z,76.22
2022-12-18T13:23:28.829Z,76.54
2022-12-18T13:26:10.819Z,76.46
2022-12-18T13:28:48.234Z,76.48
2022-12-18T13:31:42.658Z,77.02
2022-12-18T13:34:26.300Z,77.26
2022-12-18T13:36:58.426Z,77.01
2022-12-18T13:42:54.616Z,77.24
2022-12-18T13:45:44.338Z,77.25
2022-12-18T13:48:37.159Z,77.05
2022-12-18T13:51:08.811Z,76.91
2022-12-18T13:53:43.659Z,77.07
2022-12-18T13:56:22.945Z,77.30
2022-12-18T13:59:19.453Z,77.16
2022-12-18T14:02:02.525Z,77.02
2022-12-18T14:07:22.201Z,77.00
2022-12-18T14:10:01.902Z,77.47
2022-12-18T14:12:55.020Z,77.36
2022-12-18T14:15:26.253Z,77.53
2022-12-18T14:18:00.856Z,77.48
2022-12-18T14:20:32.057Z,77.80
2022-12-18T14:23:01.457Z,77.47
2022-12-18T14:25:31.847Z,77.65
2022-12-18T14:28:13.425Z,78.00
2022-12-18T14:30:42.929Z,78.19
2022-12-18T14:33:16.487Z,77.84
2022-12-18T14:36:04.503Z,77.41
2022-12-18T14:38:40.302Z,77.30
2022-12-18T14:41:12.674Z,77.59
2022-12-18T14:43:43.532Z,77.83
2022-12-18T14:46:36.432Z,78.03
2022-12-18T14:49:30.505Z,77.68
2022-12-18T14:52:05.461Z,78.04
2022-12-18T14:54:38.637Z,77.91
2022-12-18T14:57:18.818Z,78.15
2022-12-18T14:59:47.016Z,78.24
2022-12-18T15:02:27.837Z,78.31
2022-12-18T15:05:14.838Z,77.94
2022-12-18T15:07:47.378Z,78.05
2022-12-18T15:10:21.359Z,78.42
2022-12-18T15:12:51.491Z,78.15
2022-12-18T15:15:38.115Z,78.20
2022-12-18T15:18:14.024Z,77.94
2022-12-18T15:20:47.429Z,77.85
2022-12-18T15:23:20.547Z,78.04
2022-12-18T15:25:55.715Z,77.93
2022-12-18T15:28:38.443Z,78.20
2022-12-18T15:31:12.300Z,78.33
2022-12-18T15:34:00.611Z,78.71
2022-12-18T15:36:31.293Z,78.83
2022-12-18T15:39:05.449Z,78.46
2022-12-18T15:41:37.129Z,78.47
2022-12-18T15:44:23.869Z,78.44
2022-12-18T15:46:52.411Z,78.48
2022-12-18T15:49:21.328Z,78.37
2022-12-18T15:51:55.232Z,78.53
2022-12-18T15:54:43.667Z,78.50
2022-12-18T15:57:25.371Z,78.59
2022-12-18T15:59:57.461Z,78.86
2022-12-18T16:02:26.124Z,78.87
2022-12-18T16:04:55.249Z,78.83
2022-12-18T16:07:25.240Z,78.90
2022-12-18T16:09:54.006Z,79.05
2022-12-18T16:12:25.458Z,79.23
2022-12-18T16:14:53.684Z,79.46
2022-12-18T16:17:22.280Z,79.63
2022-12-18T16:19:50.640Z,79.75
2022-12-18T16:22:24.664Z,79.43
2022-12-18T16:24:54.638Z,79.36
2022-12-18T16:27:23.925Z,79.27
2022-12-18T16:29:52.508Z,79.28
2022-12-18T16:32:23.399Z,79.26
2022-12-18T16:34:51.913Z,79.50
2022-12-18T16:37:20.114Z,79.52
2022-12-18T16:39:48.445Z,79.49
2022-12-18T16:42:20.112Z,79.49
2022-12-18T16:44:50.709Z,79.64
2022-12-18T16:47:19.848Z,79.66
2022-12-18T16:49:52.021Z,79.88
2022-12-18T16:52:22.053Z,80.06
2022-12-18T16:54:50.403Z,79.67
2022-12-18T16:57:23.541Z,79.78
2022-12-18T16:59:53.961Z,79.70
2022-12-18T17:02:24.834Z,79.75
2022-12-18T17:04:56.236Z,79.54
2022-12-18T17:07:25.947Z,79.59
2022-12-18T17:09:54.671Z,79.90
2022-12-18T17:12:23.648Z,79.86
2022-12-18T17:14:52.719Z,79.88
2022-12-18T17:17:22.698Z,79.76
2022-12-18T17:19:52.686Z,79.65
2022-12-18T17:22:23.511Z,79.69
2022-12-18T17:24:51.942Z,79.75
2022-12-18T17:27:20.154Z,79.53
2022-12-18T17:29:49.276Z,79.41
2022-12-18T17:32:18.261Z,79.60
2022-12-18T17:34:47.124Z,79.55
2022-12-18T17:37:15.976Z,79.92
2022-12-18T17:39:44.187Z,79.99
2022-12-18T17:42:15.520Z,79.92
2022-12-18T17:44:44.876Z,80.01
2022-12-18T17:47:14.013Z,79.94
2022-12-18T17:49:42.136Z,79.77
2022-12-18T17:52:11.088Z,80.07
2022-12-18T17:54:41.966Z,80.17
2022-12-18T17:57:10.437Z,80.12
2022-12-18T17:59:39.010Z,80.01
2022-12-18T18:02:07.634Z,79.78
2022-12-18T18:04:36.759Z,79.62
2022-12-18T18:07:05.320Z,79.90
2022-12-18T18:09:33.692Z,80.15
2022-12-18T18:12:21.244Z,80.15
2022-12-18T18:14:49.543Z,80.35
2022-12-18T18:17:17.778Z,80.05
2022-12-18T18:19:49.507Z,79.90
2022-12-18T18:22:20.082Z,80.19
2022-12-18T18:24:48.599Z,80.18
2022-12-18T18:27:16.898Z,80.18
2022-12-18T18:29:45.259Z,80.09
2022-12-18T18:32:13.562Z,79.99
2022-12-18T18:34:41.953Z,79.95
2022-12-18T18:37:11.206Z,80.22
2022-12-18T18:39:39.586Z,79.98
2022-12-18T18:42:07.937Z,80.02
2022-12-18T18:44:36.973Z,80.10
2022-12-18T18:47:07.427Z,80.05
2022-12-18T18:49:38.334Z,80.41
2022-12-18T18:52:07.609Z,80.40
2022-12-18T18:54:35.804Z,80.53
2022-12-18T18:57:20.471Z,80.37
2022-12-18T18:59:49.223Z,80.52
2022-12-18T19:02:18.046Z,80.43
2022-12-18T19:04:47.147Z,80.36
2022-12-18T19:07:24.054Z,80.36
2022-12-18T19:10:03.960Z,80.30
2022-12-18T19:12:53.327Z,80.42
2022-12-18T19:15:23.357Z,80.50
2022-12-18T19:17:51.799Z,80.82
2022-12-18T19:20:20.363Z,80.94
2022-12-18T19:22:54.642Z,81.01
2022-12-18T19:25:29.961Z,80.78
2022-12-18T19:28:19.292Z,80.68
2022-12-18T19:30:59.395Z,80.71
2022-12-18T19:33:45.215Z,80.81
2022-12-18T19:36:22.342Z,80.84
2022-12-18T19:38:52.006Z,80.99
2022-12-18T19:41:21.277Z,81.01
2022-12-18T19:43:51.355Z,81.04
2022-12-18T19:46:22.755Z,80.81
2022-12-18T19:48:51.301Z,80.77
2022-12-18T19:51:27.470Z,80.84
2022-12-18T19:53:59.351Z,81.15
2022-12-18T19:56:31.969Z,80.94
2022-12-18T19:59:00.377Z,80.80
2022-12-18T20:01:32.056Z,80.97
2022-12-18T20:04:01.018Z,80.71
2022-12-18T20:06:32.566Z,80.65
2022-12-18T20:09:04.716Z,80.40
2022-12-18T20:11:35.358Z,80.43
2022-12-18T20:14:11.247Z,80.61
2022-12-18T20:16:40.514Z,80.57
2022-12-18T20:19:10.682Z,80.59
2022-12-18T20:21:39.141Z,80.90
2022-12-18T20:24:08.418Z,80.99
2022-12-18T20:26:36.751Z,81.29
2022-12-18T20:29:05.272Z,81.28
2022-12-18T20:31:33.508Z,80.97
2022-12-18T20:34:03.568Z,81.10
2022-12-18T20:36:32.878Z,80.96
2022-12-18T20:39:05.420Z,81.06
2022-12-18T20:41:38.549Z,80.98
2022-12-18T20:44:22.489Z,81.04
2022-12-18T20:46:54.809Z,81.09
2022-12-18T20:49:23.802Z,81.12
2022-12-18T20:51:53.964Z,81.38
2022-12-18T20:54:23.939Z,81.32
2022-12-18T20:56:52.348Z,81.26
2022-12-18T20:59:21.008Z,81.40
2022-12-18T21:01:50.209Z,81.62
2022-12-18T21:04:19.260Z,81.58
2022-12-18T21:07:00.476Z,81.53
2022-12-18T21:09:36.945Z,81.59
2022-12-18T21:12:35.118Z,81.43
2022-12-18T21:15:10.184Z,81.28
2022-12-18T21:17:45.169Z,81.06
2022-12-18T21:20:17.970Z,81.27
2022-12-18T21:22:49.369Z,81.25
2022-12-18T21:25:18.004Z,81.15
2022-12-18T21:27:46.129Z,81.22
2022-12-18T21:30:15.319Z,81.23
2022-12-18T21:32:43.936Z,81.38
2022-12-18T21:35:12.052Z,81.31
2022-12-18T21:37:40.468Z,81.33
2022-12-18T21:40:09.424Z,81.35
2022-12-18T21:42:56.114Z,81.30
2022-12-18T21:45:24.460Z,81.50
2022-12-18T21:47:52.563Z,81.48
2022-12-18T21:50:20.929Z,81.14
2022-12-18T21:52:49.196Z,81.13
2022-12-18T21:55:17.315Z,81.29
2022-12-18T21:57:45.651Z,81.21
2022-12-18T22:00:19.002Z,81.39
2022-12-18T22:03:12.698Z,81.36
2022-12-18T22:05:38.230Z,81.17
2022-12-18T22:08:07.088Z,81.31
2022-12-18T22:10:36.144Z,80.95
2022-12-18T22:13:06.077Z,80.83
2022-12-18T22:15:34.597Z,80.64
2022-12-18T22:18:02.722Z,80.63
2022-12-18T22:20:31.694Z,80.52
2022-12-18T22:23:02.869Z,80.70
2022-12-18T22:25:34.877Z,80.58
2022-12-18T22:28:22.806Z,80.44
2022-12-18T22:30:56.365Z,80.72
2022-12-18T22:33:28.710Z,80.51
2022-12-18T22:35:57.100Z,80.31
2022-12-18T22:38:27.547Z,80.06
2022-12-18T22:40:55.682Z,79.93
2022-12-18T22:43:24.088Z,80.16
2022-12-18T22:45:55.971Z,80.28
2022-12-18T22:48:24.321Z,80.21
2022-12-18T22:50:54.804Z,79.96
2022-12-18T22:53:28.032Z,80.14
2022-12-18T22:56:02.664Z,80.44
2022-12-18T22:58:31.045Z,80.00
2022-12-18T23:00:59.313Z,79.81
2022-12-18T23:03:27.690Z,79.50
2022-12-18T23:06:05.954Z,79.70
2022-12-18T23:08:35.436Z,79.66
2022-12-18T23:11:04.850Z,79.70
2022-12-18T23:13:33.927Z,79.66
2022-12-18T23:16:08.883Z,79.67
2022-12-18T23:18:37.635Z,79.50
2022-12-18T23:21:12.826Z,79.36
2022-12-18T23:23:42.508Z,79.38
2022-12-18T23:26:16.444Z,79.55
2022-12-18T23:28:44.768Z,79.62
2022-12-18T23:31:15.696Z,79.74
2022-12-18T23:33:46.624Z,79.63
2022-12-18T23:36:15.875Z,79.85
2022-12-18T23:38:49.424Z,79.86
2022-12-18T23:41:20.083Z,79.82
2022-12-18T23:43:48.632Z,79.72
2022-12-18T23:46:23.441Z,79.78
2022-12-18T23:48:52.475Z,79.78
2022-12-18T23:51:26.041Z,79.75
2022-12-18T23:53:56.217Z,79.76
2022-12-18T23:56:25.322Z,79.52
2022-12-18T23:58:53.955Z,79.38
