createdAt,value
2022-10-25T00:00:18.653Z,13.77
2022-10-25T00:01:18.038Z,13.85
2022-10-25T00:02:18.873Z,13.83
2022-10-25T00:03:18.634Z,13.75
2022-10-25T00:04:18.065Z,13.77
2022-10-25T00:05:18.673Z,13.70
2022-10-25T00:06:51.336Z,13.67
2022-10-25T00:07:17.937Z,13.71
2022-10-25T00:08:18.064Z,13.67
2022-10-25T00:09:18.122Z,13.62
2022-10-25T00:10:20.093Z,13.54
2022-10-25T00:11:18.789Z,13.62
2022-10-25T00:12:19.711Z,13.70
2022-10-25T00:13:17.901Z,13.57
2022-10-25T00:14:18.673Z,13.62
2022-10-25T00:15:17.796Z,13.63
2022-10-25T00:16:17.848Z,13.65
2022-10-25T00:17:17.859Z,13.62
2022-10-25T00:18:18.034Z,13.62
2022-10-25T00:19:18.359Z,13.68
2022-10-25T00:20:17.835Z,13.71
2022-10-25T00:21:18.336Z,13.67
2022-10-25T00:22:18.096Z,13.67
2022-10-25T00:23:18.314Z,13.72
2022-10-25T00:24:17.653Z,13.72
2022-10-25T00:25:17.777Z,13.77
2022-10-25T00:26:17.801Z,13.83
2022-10-25T00:27:18.208Z,13.90
2022-10-25T00:28:18.315Z,13.92
2022-10-25T00:29:17.767Z,13.87
2022-10-25T00:30:18.817Z,13.93
2022-10-25T00:31:17.773Z,13.92
2022-10-25T00:32:17.640Z,13.86
2022-10-25T00:33:18.291Z,13.87
2022-10-25T00:34:17.719Z,13.86
2022-10-25T00:35:17.606Z,13.86
2022-10-25T00:36:17.545Z,13.95
2022-10-25T00:37:17.626Z,13.90
2022-10-25T00:38:18.438Z,13.93
2022-10-25T00:39:17.650Z,13.87
2022-10-25T00:40:18.140Z,13.86
2022-10-25T00:41:18.321Z,13.79
2022-10-25T00:42:18.819Z,13.89
2022-10-25T00:43:18.376Z,13.95
2022-10-25T00:44:18.698Z,13.85
2022-10-25T00:45:17.514Z,13.93
2022-10-25T00:46:17.439Z,13.85
2022-10-25T00:47:17.609Z,13.87
2022-10-25T00:48:18.324Z,13.90
2022-10-25T00:49:18.421Z,13.85
2022-10-25T00:50:18.825Z,13.86
2022-10-25T00:51:17.425Z,13.87
2022-10-25T00:52:17.414Z,13.87
2022-10-25T00:53:18.159Z,13.87
2022-10-25T00:54:17.423Z,13.83
2022-10-25T00:55:17.559Z,13.78
2022-10-25T00:56:17.348Z,13.71
2022-10-25T00:57:18.329Z,13.77
2022-10-25T00:58:19.322Z,13.72
2022-10-25T00:59:17.363Z,13.74
2022-10-25T01:00:17.529Z,13.74
2022-10-25T01:01:18.388Z,13.63
2022-10-25T01:02:17.557Z,13.67
2022-10-25T01:03:17.370Z,13.68
2022-10-25T01:04:17.328Z,13.56
2022-10-25T01:05:17.393Z,13.59
2022-10-25T01:06:17.330Z,13.56
2022-10-25T01:07:17.406Z,13.57
2022-10-25T02:02:08.068Z,12.79
2022-10-25T02:09:30.783Z,12.53
2022-10-25T05:22:19.147Z,12.32
2022-10-25T05:23:18.971Z,12.31
2022-10-25T05:24:18.519Z,12.29
2022-10-25T06:57:02.580Z,12.32
2022-10-25T19:32:45.864Z,9.08
2022-10-25T19:33:45.916Z,9.16
2022-10-25T19:34:46.298Z,9.21
2022-10-25T19:35:45.814Z,9.14
2022-10-25T19:36:45.782Z,9.11
2022-10-25T19:37:46.230Z,9.10
2022-10-25T19:38:45.731Z,9.19
2022-10-25T19:39:46.799Z,9.08
2022-10-25T19:40:45.718Z,9.18
2022-10-25T19:41:45.715Z,9.21
2022-10-25T19:42:45.693Z,9.08
2022-10-25T19:43:45.724Z,9.11
2022-10-25T19:44:45.835Z,9.13
2022-10-25T19:45:45.778Z,9.18
2022-10-25T19:46:45.689Z,9.23
2022-10-25T19:47:45.824Z,9.11
2022-10-25T19:48:45.692Z,9.13
2022-10-25T19:49:45.630Z,9.03
2022-10-25T19:51:19.393Z,9.02
2022-10-25T19:51:45.622Z,9.11
2022-10-25T19:52:45.795Z,9.03
2022-10-25T19:53:45.601Z,9.06
2022-10-25T19:54:45.648Z,9.03
2022-10-25T19:55:45.586Z,9.06
2022-10-25T19:56:45.606Z,9.00
2022-10-25T19:57:45.937Z,8.91
2022-10-25T19:58:45.582Z,8.99
2022-10-25T19:59:45.718Z,8.97
2022-10-25T20:00:45.569Z,8.92
2022-10-25T20:01:45.816Z,8.84
2022-10-25T20:02:45.535Z,8.70
2022-10-25T20:03:45.562Z,8.69
2022-10-25T20:04:45.579Z,8.85
2022-10-25T20:05:46.112Z,8.91
2022-10-25T20:06:45.507Z,8.84
2022-10-25T20:07:45.608Z,8.84
2022-10-25T20:08:45.503Z,8.87
2022-10-25T20:09:45.551Z,8.87
2022-10-25T20:10:46.487Z,8.85
2022-10-25T20:11:45.515Z,8.81
2022-10-25T20:12:45.576Z,8.88
2022-10-25T20:13:45.448Z,8.81
2022-10-25T20:14:45.561Z,8.74
2022-10-25T20:15:45.480Z,8.71
2022-10-25T20:16:46.116Z,8.71
2022-10-25T20:17:46.426Z,8.76
