createdAt,value
2019-03-12T00:00:31.242Z,101167.58
2019-03-12T00:02:59.689Z,101171.03
2019-03-12T00:05:28.213Z,101174.44
2019-03-12T00:07:56.757Z,101185.85
2019-03-12T00:10:25.276Z,101182.34
2019-03-12T00:12:53.733Z,101182.09
2019-03-12T00:15:22.222Z,101198.57
2019-03-12T00:17:50.669Z,101198.48
2019-03-12T00:20:19.124Z,101216.77
2019-03-12T00:22:47.618Z,101217.74
2019-03-12T00:25:16.142Z,101220.17
2019-03-12T00:27:44.591Z,101221.92
2019-03-12T00:30:13.314Z,101210.91
2019-03-12T00:32:41.765Z,101207.84
2019-03-12T00:35:10.448Z,101209.16
2019-03-12T00:37:38.934Z,101214.42
2019-03-12T00:40:09.317Z,101222.00
2019-03-12T00:42:37.838Z,101219.36
2019-03-12T00:45:09.101Z,101214.54
2019-03-12T00:47:37.616Z,101212.75
2019-03-12T00:50:09.105Z,101213.67
2019-03-12T00:52:37.599Z,101215.73
2019-03-12T00:55:07.587Z,101216.36
2019-03-12T00:57:36.037Z,101221.46
2019-03-12T01:00:07.565Z,101220.53
2019-03-12T01:02:36.012Z,101225.71
2019-03-12T01:05:05.497Z,101241.20
2019-03-12T01:07:34.207Z,101237.52
2019-03-12T01:10:02.735Z,101250.82
2019-03-12T01:12:31.188Z,101252.38
2019-03-12T01:14:59.670Z,101256.23
2019-03-12T01:17:28.121Z,101252.48
2019-03-12T01:19:56.569Z,101248.47
2019-03-12T01:22:25.059Z,101250.41
2019-03-12T01:24:53.510Z,101247.97
2019-03-12T01:27:21.957Z,101239.11
2019-03-12T01:29:50.451Z,101237.12
2019-03-12T01:32:18.898Z,101243.08
2019-03-12T01:34:47.355Z,101260.36
2019-03-12T01:37:15.841Z,101264.26
2019-03-12T01:39:44.286Z,101267.25
2019-03-12T01:42:12.737Z,101272.27
2019-03-12T01:44:41.218Z,101263.23
2019-03-12T01:47:09.665Z,101264.73
2019-03-12T01:49:38.127Z,101262.50
2019-03-12T01:52:06.695Z,101262.12
2019-03-12T01:54:35.138Z,101249.66
2019-03-12T01:57:03.583Z,101242.33
2019-03-12T01:59:32.062Z,101251.00
2019-03-12T02:02:00.585Z,101256.43
2019-03-12T02:04:29.031Z,101250.19
2019-03-12T02:06:57.683Z,101247.92
2019-03-12T02:09:26.468Z,101251.66
2019-03-12T02:11:54.950Z,101254.58
2019-03-12T02:14:25.383Z,101248.40
2019-03-12T02:16:53.971Z,101244.16
2019-03-12T02:19:22.468Z,101255.25
2019-03-12T02:21:51.119Z,101246.30
2019-03-12T02:24:19.737Z,101243.41
2019-03-12T02:26:48.250Z,101253.98
2019-03-12T02:29:16.746Z,101244.16
2019-03-12T02:31:45.267Z,101236.38
2019-03-12T02:34:13.726Z,101236.87
2019-03-12T02:36:42.209Z,101239.42
2019-03-12T02:39:11.355Z,101242.91
2019-03-12T02:41:39.804Z,101253.28
2019-03-12T02:44:08.456Z,101252.89
2019-03-12T02:46:36.921Z,101247.02
2019-03-12T02:49:09.208Z,101250.02
2019-03-12T02:51:35.750Z,101256.11
2019-03-12T02:54:04.439Z,101247.05
2019-03-12T02:56:32.887Z,101231.78
2019-03-12T02:59:01.486Z,101221.48
2019-03-12T03:01:30.025Z,101221.42
2019-03-12T03:03:58.552Z,101220.97
2019-03-12T03:06:28.706Z,101218.45
2019-03-12T03:08:57.155Z,101226.70
2019-03-12T03:11:25.673Z,101229.75
2019-03-12T03:13:54.208Z,101241.23
2019-03-12T03:16:24.266Z,101244.04
2019-03-12T03:18:52.861Z,101241.44
2019-03-12T03:21:21.323Z,101237.51
2019-03-12T03:23:49.763Z,101247.02
2019-03-12T03:26:18.308Z,101243.35
2019-03-12T03:28:46.956Z,101234.80
2019-03-12T03:31:15.479Z,101233.99
2019-03-12T03:33:44.059Z,101222.56
2019-03-12T03:36:12.711Z,101217.31
2019-03-12T03:38:41.225Z,101214.16
2019-03-12T03:41:09.689Z,101216.87
2019-03-12T03:43:38.183Z,101224.73
2019-03-12T03:46:06.707Z,101222.90
2019-03-12T03:48:35.135Z,101225.77
2019-03-12T03:51:04.002Z,101226.22
2019-03-12T03:53:32.517Z,101220.56
2019-03-12T03:56:00.981Z,101210.45
2019-03-12T03:58:29.456Z,101213.23
2019-03-12T04:00:57.910Z,101209.62
2019-03-12T04:03:26.380Z,101212.62
2019-03-12T04:05:54.940Z,101201.91
2019-03-12T04:08:23.391Z,101196.05
2019-03-12T04:10:51.913Z,101199.73
2019-03-12T04:13:20.403Z,101195.41
2019-03-12T04:15:48.925Z,101189.47
2019-03-12T04:18:17.371Z,101190.25
2019-03-12T04:20:45.862Z,101185.09
2019-03-12T04:23:16.111Z,101186.89
2019-03-12T04:25:44.491Z,101187.60
2019-03-12T04:28:12.984Z,101189.42
2019-03-12T04:30:41.418Z,101186.75
2019-03-12T04:33:12.927Z,101190.95
2019-03-12T04:35:41.402Z,101183.48
2019-03-12T04:38:09.849Z,101187.62
2019-03-12T04:40:38.298Z,101180.77
2019-03-12T04:43:06.781Z,101182.20
2019-03-12T04:45:35.233Z,101176.46
2019-03-12T04:48:03.682Z,101172.39
2019-03-12T04:50:32.170Z,101168.17
2019-03-12T04:53:00.758Z,101171.42
2019-03-12T04:55:29.209Z,101162.52
2019-03-12T04:57:57.719Z,101166.38
2019-03-12T05:00:26.165Z,101161.22
2019-03-12T05:02:54.614Z,101165.46
2019-03-12T05:05:23.160Z,101161.39
2019-03-12T05:07:53.083Z,101158.13
2019-03-12T05:10:21.493Z,101153.33
2019-03-12T05:12:50.018Z,101149.88
2019-03-12T05:15:19.407Z,101146.19
2019-03-12T05:17:47.926Z,101146.41
2019-03-12T05:20:16.953Z,101138.58
2019-03-12T05:22:45.559Z,101138.31
2019-03-12T05:25:16.722Z,101135.05
2019-03-12T05:28:25.433Z,101127.91
2019-03-12T05:30:53.894Z,101134.81
2019-03-12T05:33:22.341Z,101139.08
2019-03-12T05:38:24.931Z,101146.73
2019-03-12T05:40:53.382Z,101145.13
2019-03-12T05:43:21.874Z,101145.60
2019-03-12T05:45:50.323Z,101137.72
2019-03-12T05:48:18.775Z,101136.33
2019-03-12T05:51:06.508Z,101126.47
2019-03-12T05:53:54.366Z,101127.11
2019-03-12T05:56:22.844Z,101121.37
2019-03-12T05:58:51.298Z,101123.22
2019-03-12T06:01:19.745Z,101127.16
2019-03-12T06:03:48.235Z,101120.63
2019-03-12T06:06:16.803Z,101118.72
2019-03-12T06:09:04.475Z,101126.34
2019-03-12T06:11:32.927Z,101125.41
2019-03-12T06:14:01.396Z,101122.01
2019-03-12T06:16:29.969Z,101125.87
2019-03-12T06:18:58.415Z,101118.67
2019-03-12T06:21:26.865Z,101118.80
2019-03-12T06:26:29.349Z,101107.23
2019-03-12T06:28:57.853Z,101106.39
2019-03-12T06:31:45.411Z,101107.76
2019-03-12T06:39:48.125Z,101103.06
2019-03-12T06:45:45.596Z,101096.77
2019-03-12T06:48:33.252Z,101095.38
2019-03-12T06:51:21.039Z,101091.70
2019-03-12T06:54:08.616Z,101085.73
2019-03-12T06:56:56.219Z,101085.84
2019-03-12T07:02:32.991Z,101068.98
2019-03-12T07:05:20.560Z,101070.20
2019-03-12T07:08:08.243Z,101061.88
2019-03-12T07:10:55.811Z,101064.13
2019-03-12T07:13:43.418Z,101062.49
2019-03-12T07:16:30.987Z,101064.69
2019-03-12T07:19:18.874Z,101061.58
2019-03-12T07:22:06.507Z,101062.59
2019-03-12T07:24:54.211Z,101053.89
2019-03-12T07:28:01.106Z,101049.56
2019-03-12T07:30:48.807Z,101042.05
2019-03-12T07:33:36.377Z,101040.73
2019-03-12T07:36:23.974Z,101038.21
2019-03-12T07:42:00.657Z,101032.23
2019-03-12T07:47:37.381Z,101018.62
2019-03-12T07:50:45.743Z,101017.86
2019-03-12T07:53:33.423Z,101007.33
2019-03-12T07:59:29.499Z,101001.61
2019-03-12T08:02:17.070Z,100997.97
2019-03-12T08:05:04.743Z,100995.47
2019-03-12T08:07:52.311Z,100983.59
2019-03-12T08:10:39.995Z,100983.16
2019-03-12T08:13:27.636Z,100977.05
2019-03-12T08:16:15.633Z,100959.44
2019-03-12T08:21:52.327Z,100941.92
2019-03-12T08:24:39.906Z,100944.06
2019-03-12T08:27:27.515Z,100936.66
2019-03-12T08:30:34.413Z,100932.75
2019-03-12T08:33:22.027Z,100927.91
2019-03-12T08:36:09.590Z,100931.42
2019-03-12T08:38:57.203Z,100919.48
2019-03-12T08:41:44.774Z,100912.83
2019-03-12T08:47:12.014Z,100900.80
2019-03-12T08:49:59.585Z,100895.21
2019-03-12T08:52:47.194Z,100894.20
2019-03-12T08:55:34.763Z,100891.13
2019-03-12T08:58:22.367Z,100874.00
2019-03-12T09:01:29.261Z,100879.59
2019-03-12T09:10:06.104Z,100858.73
2019-03-12T09:12:53.692Z,100851.83
2019-03-12T09:15:41.296Z,100848.38
2019-03-12T09:18:28.868Z,100839.94
2019-03-12T09:21:35.868Z,100834.09
2019-03-12T09:24:42.773Z,100829.27
2019-03-12T09:27:30.381Z,100826.61
2019-03-12T09:30:18.025Z,100824.36
2019-03-12T09:33:24.984Z,100823.22
2019-03-12T09:36:12.590Z,100817.40
2019-03-12T09:39:00.358Z,100802.89
2019-03-12T09:44:56.082Z,100800.33
2019-03-12T09:53:12.272Z,100775.28
2019-03-12T09:55:59.874Z,100764.23
2019-03-12T10:02:02.008Z,100750.04
2019-03-12T10:05:08.901Z,100740.45
2019-03-12T10:07:56.606Z,100730.47
2019-03-12T10:10:44.269Z,100721.06
2019-03-12T10:19:06.051Z,100715.86
2019-03-12T10:21:53.628Z,100705.56
2019-03-12T10:24:41.236Z,100715.57
2019-03-12T10:27:28.813Z,100710.15
2019-03-12T10:30:16.562Z,100697.36
2019-03-12T10:33:04.150Z,100690.79
2019-03-12T10:39:05.737Z,100670.25
2019-03-12T10:41:53.318Z,100664.03
2019-03-12T10:44:40.995Z,100658.13
2019-03-12T10:52:52.338Z,100636.64
2019-03-12T10:55:40.143Z,100636.33
2019-03-12T10:58:08.609Z,100626.09
2019-03-12T11:01:17.016Z,100617.59
2019-03-12T11:04:04.707Z,100614.27
2019-03-12T11:06:33.190Z,100604.94
2019-03-12T11:09:21.038Z,100603.56
2019-03-12T11:12:08.740Z,100592.26
2019-03-12T11:14:37.179Z,100592.24
2019-03-12T11:17:05.625Z,100586.11
2019-03-12T11:19:53.621Z,100575.06
2019-03-12T11:28:04.397Z,100552.72
2019-03-12T11:31:12.765Z,100545.30
2019-03-12T11:34:21.171Z,100546.80
2019-03-12T11:36:49.624Z,100538.99
2019-03-12T11:39:18.080Z,100524.49
2019-03-12T11:41:46.593Z,100513.70
2019-03-12T11:44:15.090Z,100502.57
2019-03-12T11:47:02.845Z,100500.38
2019-03-12T11:49:31.299Z,100488.02
2019-03-12T11:51:59.799Z,100495.61
2019-03-12T11:54:47.582Z,100496.03
2019-03-12T11:57:16.156Z,100488.34
2019-03-12T11:59:44.579Z,100468.77
2019-03-12T12:02:32.268Z,100470.42
2019-03-12T12:05:00.785Z,100460.30
2019-03-12T12:07:29.240Z,100443.64
2019-03-12T12:09:57.727Z,100442.38
2019-03-12T12:12:45.504Z,100429.50
2019-03-12T12:15:53.904Z,100420.13
2019-03-12T12:18:22.354Z,100418.17
2019-03-12T12:21:10.089Z,100406.17
2019-03-12T12:23:38.541Z,100395.83
2019-03-12T12:26:26.353Z,100385.63
2019-03-12T12:28:54.807Z,100371.88
2019-03-12T12:31:23.263Z,100366.05
2019-03-12T12:33:51.753Z,100363.84
2019-03-12T12:36:20.274Z,100361.59
2019-03-12T12:38:48.728Z,100358.67
2019-03-12T12:41:17.326Z,100356.08
2019-03-12T12:44:04.984Z,100356.36
2019-03-12T12:46:33.471Z,100338.30
2019-03-12T12:49:01.925Z,100324.34
2019-03-12T12:51:30.448Z,100321.11
2019-03-12T12:53:58.972Z,100320.55
2019-03-12T12:56:46.819Z,100318.73
2019-03-12T13:02:08.371Z,100313.38
2019-03-12T13:04:56.192Z,100289.99
2019-03-12T13:07:43.839Z,100280.98
2019-03-12T13:10:52.314Z,100272.34
2019-03-12T13:13:20.838Z,100266.98
2019-03-12T13:15:49.315Z,100249.14
2019-03-12T13:18:37.090Z,100235.83
2019-03-12T13:21:05.631Z,100228.63
2019-03-12T13:23:53.364Z,100211.58
2019-03-12T13:29:09.374Z,100203.42
2019-03-12T13:31:37.905Z,100196.66
2019-03-12T13:34:06.363Z,100181.16
2019-03-12T13:36:34.859Z,100188.32
2019-03-12T13:39:22.504Z,100175.89
2019-03-12T13:42:10.344Z,100163.80
2019-03-12T13:44:58.022Z,100159.47
2019-03-12T13:47:46.021Z,100153.11
2019-03-12T13:50:56.010Z,100147.90
2019-03-12T13:53:43.895Z,100137.25
2019-03-12T13:56:31.539Z,100120.77
2019-03-12T13:59:27.716Z,100118.85
2019-03-12T14:02:16.567Z,100108.63
2019-03-12T14:07:19.036Z,100095.96
2019-03-12T14:09:47.486Z,100093.90
2019-03-12T14:15:50.784Z,100078.28
2019-03-12T14:18:19.252Z,100074.45
2019-03-12T14:21:27.813Z,100064.42
2019-03-12T14:24:36.161Z,100063.73
2019-03-12T14:29:59.631Z,100042.20
2019-03-12T14:32:28.084Z,100045.09
2019-03-12T14:37:49.825Z,100025.11
2019-03-12T14:40:37.897Z,100019.97
2019-03-12T14:46:54.502Z,100005.22
2019-03-12T14:49:23.022Z,99994.98
2019-03-12T14:52:31.505Z,99986.25
2019-03-12T14:54:59.955Z,99975.09
2019-03-12T14:57:28.405Z,99961.80
2019-03-12T15:00:16.287Z,99961.11
2019-03-12T15:02:44.733Z,99943.28
2019-03-12T15:05:13.322Z,99923.63
2019-03-12T15:08:01.258Z,99912.27
2019-03-12T15:10:49.014Z,99898.67
2019-03-12T15:13:36.622Z,99892.05
2019-03-12T15:16:24.309Z,99883.91
2019-03-12T15:18:52.807Z,99871.68
2019-03-12T15:21:21.249Z,99866.13
2019-03-12T15:23:49.696Z,99854.28
2019-03-12T15:26:18.181Z,99851.22
2019-03-12T15:28:46.633Z,99842.46
2019-03-12T15:31:15.154Z,99830.74
2019-03-12T15:36:18.012Z,99820.25
2019-03-12T15:38:46.511Z,99822.97
2019-03-12T15:41:34.276Z,99811.94
2019-03-12T15:44:42.746Z,99809.36
2019-03-12T15:47:30.454Z,99794.96
2019-03-12T15:52:33.394Z,99777.58
2019-03-12T15:55:01.852Z,99763.12
2019-03-12T15:57:30.335Z,99757.22
2019-03-12T15:59:58.782Z,99740.23
2019-03-12T16:02:27.236Z,99733.49
2019-03-12T16:04:55.733Z,99723.58
2019-03-12T16:07:24.204Z,99718.27
2019-03-12T16:10:11.993Z,99715.48
2019-03-12T16:12:40.432Z,99703.98
2019-03-12T16:15:48.896Z,99698.20
2019-03-12T16:21:44.795Z,99687.18
2019-03-12T16:24:13.293Z,99678.06
2019-03-12T16:27:03.443Z,99676.43
2019-03-12T16:29:32.924Z,99661.33
2019-03-12T16:32:01.444Z,99650.91
2019-03-12T16:34:49.271Z,99639.20
2019-03-12T16:37:57.620Z,99628.89
2019-03-12T16:43:00.378Z,99616.70
2019-03-12T16:45:28.830Z,99612.45
2019-03-12T16:50:31.295Z,99597.78
2019-03-12T16:52:59.860Z,99591.67
2019-03-12T16:55:47.617Z,99588.00
2019-03-12T16:58:16.173Z,99575.64
2019-03-12T17:00:44.622Z,99560.89
2019-03-12T17:03:13.074Z,99545.98
2019-03-12T17:08:54.203Z,99527.53
2019-03-12T17:11:22.754Z,99514.84
2019-03-12T17:13:51.301Z,99510.77
2019-03-12T17:16:39.122Z,99500.14
2019-03-12T17:19:07.577Z,99492.52
2019-03-12T17:21:36.032Z,99486.08
2019-03-12T17:26:38.791Z,99481.03
2019-03-12T17:31:41.696Z,99485.02
2019-03-12T17:34:10.142Z,99493.17
2019-03-12T17:36:38.634Z,99489.38
2019-03-12T17:39:46.996Z,99481.44
2019-03-12T17:42:15.490Z,99477.59
2019-03-12T17:44:43.994Z,99474.60
2019-03-12T17:47:12.436Z,99463.06
2019-03-12T17:49:40.914Z,99448.67
2019-03-12T17:52:28.546Z,99454.30
2019-03-12T17:54:57.028Z,99444.64
2019-03-12T17:57:25.479Z,99438.71
2019-03-12T17:59:53.924Z,99439.13
2019-03-12T18:02:22.406Z,99445.48
2019-03-12T18:05:10.185Z,99428.39
2019-03-12T18:07:58.151Z,99425.70
2019-03-12T18:10:26.595Z,99427.56
2019-03-12T18:12:55.040Z,99419.69
2019-03-12T18:15:23.595Z,99420.03
2019-03-12T18:18:11.284Z,99402.03
2019-03-12T18:23:13.444Z,99387.33
2019-03-12T18:26:21.937Z,99380.49
2019-03-12T18:28:50.389Z,99367.95
2019-03-12T18:31:38.303Z,99358.48
2019-03-12T18:34:06.747Z,99351.90
2019-03-12T18:36:35.191Z,99344.69
2019-03-12T18:44:32.010Z,99337.20
2019-03-12T18:47:19.788Z,99328.89
2019-03-12T18:49:48.231Z,99322.66
2019-03-12T18:52:16.671Z,99321.09
2019-03-12T18:57:18.772Z,99307.41
2019-03-12T18:59:47.218Z,99298.72
2019-03-12T19:02:15.700Z,99282.42
2019-03-12T19:04:44.149Z,99276.83
2019-03-12T19:07:31.972Z,99276.40
2019-03-12T19:10:00.461Z,99278.95
2019-03-12T19:12:28.859Z,99262.58
2019-03-12T19:17:31.372Z,99244.23
2019-03-12T19:20:19.117Z,99249.41
2019-03-12T19:23:27.483Z,99239.23
2019-03-12T19:28:49.501Z,99229.95
2019-03-12T19:31:37.101Z,99216.48
2019-03-12T19:40:47.386Z,99214.70
2019-03-12T19:43:15.871Z,99213.37
2019-03-12T19:46:03.651Z,99211.70
2019-03-12T19:51:25.081Z,99190.95
2019-03-12T19:53:53.584Z,99180.48
2019-03-12T19:56:41.357Z,99178.55
2019-03-12T20:02:24.189Z,99147.91
2019-03-12T20:07:46.361Z,99116.76
2019-03-12T20:10:53.448Z,99105.45
2019-03-12T20:14:00.504Z,99095.83
2019-03-12T20:17:09.431Z,99099.13
2019-03-12T20:20:16.407Z,99086.72
2019-03-12T20:23:23.492Z,99088.84
2019-03-12T20:26:31.900Z,99083.68
2019-03-12T20:29:39.040Z,99088.81
2019-03-12T20:32:48.372Z,99083.58
2019-03-12T20:35:57.528Z,99075.14
2019-03-12T20:39:05.036Z,99078.34
2019-03-12T20:42:12.191Z,99066.08
2019-03-12T20:45:20.552Z,99058.69
2019-03-12T20:48:27.732Z,99051.93
2019-03-12T20:51:34.778Z,99052.02
2019-03-12T20:54:41.867Z,99041.63
2019-03-12T20:57:50.221Z,99039.67
2019-03-12T21:00:57.377Z,99036.43
2019-03-12T21:04:04.423Z,99035.77
2019-03-12T21:07:11.502Z,99028.11
2019-03-12T21:10:18.616Z,99015.95
2019-03-12T21:13:27.083Z,98993.58
2019-03-12T21:16:34.125Z,98988.53
2019-03-12T21:19:42.578Z,98986.06
2019-03-12T21:22:50.998Z,98983.32
2019-03-12T21:25:59.802Z,98975.27
2019-03-12T21:29:06.833Z,98967.28
2019-03-12T21:34:30.141Z,98964.97
2019-03-12T21:36:58.591Z,98961.75
2019-03-12T21:39:55.406Z,98968.80
2019-03-12T21:42:35.888Z,98964.17
2019-03-12T21:45:44.280Z,98975.03
2019-03-12T21:48:31.919Z,98960.44
2019-03-12T21:53:34.664Z,98963.31
2019-03-12T21:56:03.143Z,98961.58
2019-03-12T21:58:31.588Z,98954.63
2019-03-12T22:01:00.043Z,98962.54
2019-03-12T22:06:02.114Z,98968.16
2019-03-12T22:08:30.565Z,98974.73
2019-03-12T22:10:59.045Z,98979.75
2019-03-12T22:13:27.494Z,98981.30
2019-03-12T22:15:55.954Z,98984.05
2019-03-12T22:18:24.440Z,98983.73
2019-03-12T22:20:52.889Z,98988.50
2019-03-12T22:23:40.821Z,99001.86
2019-03-12T22:26:09.271Z,99011.41
2019-03-12T22:28:37.718Z,98994.68
2019-03-12T22:36:20.100Z,99004.76
2019-03-12T22:38:48.550Z,99018.91
2019-03-12T22:43:51.055Z,99061.03
2019-03-12T22:46:19.553Z,99061.27
2019-03-12T22:48:48.054Z,99071.47
2019-03-12T22:51:35.823Z,99084.91
2019-03-12T22:54:04.377Z,99097.50
2019-03-12T22:56:32.828Z,99107.92
2019-03-12T22:59:01.356Z,99106.55
2019-03-12T23:04:04.307Z,99127.28
2019-03-12T23:09:26.435Z,99149.89
2019-03-12T23:11:54.926Z,99153.61
2019-03-12T23:14:42.611Z,99180.80
2019-03-12T23:22:39.764Z,99182.14
2019-03-12T23:25:48.146Z,99190.38
2019-03-12T23:31:10.204Z,99213.22
2019-03-12T23:33:58.005Z,99218.58
2019-03-12T23:36:26.466Z,99252.82
2019-03-12T23:39:14.265Z,99262.55
2019-03-12T23:42:01.899Z,99268.51
2019-03-12T23:44:30.458Z,99270.14
2019-03-12T23:46:58.888Z,99276.64
2019-03-12T23:50:07.634Z,99280.21
2019-03-12T23:52:55.391Z,99302.64
2019-03-12T23:58:22.416Z,99323.52
