createdAt,value
2018-10-16T00:01:27.491Z,58.98
2018-10-16T00:03:56.647Z,58.77
2018-10-16T00:06:25.946Z,58.47
2018-10-16T00:08:55.085Z,59.01
2018-10-16T00:11:24.230Z,59.24
2018-10-16T00:13:53.382Z,58.76
2018-10-16T00:16:22.536Z,58.79
2018-10-16T00:18:51.915Z,58.72
2018-10-16T00:21:21.926Z,59.73
2018-10-16T00:23:52.187Z,60.06
2018-10-16T00:26:21.978Z,59.51
2018-10-16T00:28:51.882Z,59.82
2018-10-16T00:31:21.882Z,59.36
2018-10-16T00:33:51.914Z,59.51
2018-10-16T00:36:21.956Z,60.14
2018-10-16T00:38:51.966Z,59.77
2018-10-16T00:41:21.978Z,59.67
2018-10-16T00:43:51.985Z,59.39
2018-10-16T00:46:22.032Z,59.33
2018-10-16T00:48:52.049Z,59.08
2018-10-16T00:51:21.975Z,58.88
2018-10-16T00:53:51.964Z,59.38
2018-10-16T00:56:21.991Z,58.94
2018-10-16T00:58:52.162Z,59.42
2018-10-16T01:01:27.266Z,59.22
2018-10-16T01:03:56.436Z,59.34
2018-10-16T01:06:25.787Z,59.43
2018-10-16T01:08:55.596Z,59.49
2018-10-16T01:11:25.255Z,59.66
2018-10-16T01:13:56.035Z,59.36
2018-10-16T01:16:25.278Z,59.39
2018-10-16T01:18:54.569Z,58.55
2018-10-16T01:21:23.743Z,59.18
2018-10-16T01:23:53.018Z,59.80
2018-10-16T01:26:22.164Z,59.99
2018-10-16T01:28:56.627Z,59.53
2018-10-16T01:31:25.791Z,59.00
2018-10-16T01:33:54.947Z,59.43
2018-10-16T01:36:24.162Z,59.53
2018-10-16T01:38:53.307Z,59.92
2018-10-16T01:41:22.459Z,59.40
2018-10-16T01:43:52.126Z,59.98
2018-10-16T01:46:22.160Z,59.78
2018-10-16T01:48:52.035Z,59.85
2018-10-16T01:51:22.292Z,59.75
2018-10-16T01:53:52.143Z,59.60
2018-10-16T01:56:22.154Z,59.51
2018-10-16T01:58:52.122Z,60.05
2018-10-16T02:01:22.131Z,58.98
2018-10-16T02:03:52.155Z,59.76
2018-10-16T02:06:22.460Z,59.82
2018-10-16T02:08:52.161Z,60.45
2018-10-16T02:11:22.097Z,59.96
2018-10-16T02:13:52.143Z,61.46
2018-10-16T02:16:22.267Z,60.79
2018-10-16T02:18:52.164Z,60.63
2018-10-16T02:21:22.156Z,60.48
2018-10-16T02:23:52.151Z,60.87
2018-10-16T02:26:22.183Z,60.27
2018-10-16T02:28:52.173Z,60.75
2018-10-16T02:31:22.123Z,60.51
2018-10-16T02:33:52.131Z,60.35
2018-10-16T02:36:22.215Z,60.38
2018-10-16T02:38:52.178Z,60.92
2018-10-16T02:41:22.212Z,60.97
2018-10-16T02:43:51.611Z,60.36
2018-10-16T02:46:20.755Z,60.72
2018-10-16T02:48:49.920Z,60.75
2018-10-16T02:51:19.067Z,60.04
2018-10-16T02:53:48.221Z,60.29
2018-10-16T02:56:17.366Z,60.17
2018-10-16T02:58:46.544Z,60.66
2018-10-16T03:01:15.711Z,60.67
2018-10-16T03:03:44.851Z,60.51
2018-10-16T03:06:14.006Z,60.22
2018-10-16T03:08:43.223Z,60.90
2018-10-16T03:11:12.363Z,60.40
2018-10-16T03:13:41.579Z,60.33
2018-10-16T03:16:11.443Z,60.74
2018-10-16T03:18:40.591Z,59.98
2018-10-16T03:21:09.755Z,60.09
2018-10-16T03:23:38.926Z,60.08
2018-10-16T03:26:08.110Z,60.38
2018-10-16T03:28:37.265Z,60.10
2018-10-16T03:31:06.598Z,60.68
2018-10-16T03:33:35.787Z,59.68
2018-10-16T03:36:05.627Z,60.69
2018-10-16T03:38:34.877Z,60.97
2018-10-16T03:41:04.030Z,61.36
2018-10-16T03:43:34.931Z,61.26
2018-10-16T03:46:04.143Z,60.63
2018-10-16T03:48:33.313Z,60.66
2018-10-16T03:51:09.237Z,60.73
2018-10-16T03:53:38.433Z,60.68
2018-10-16T03:56:07.840Z,60.40
2018-10-16T03:58:37.019Z,60.16
2018-10-16T04:01:06.482Z,60.85
2018-10-16T04:03:36.945Z,59.75
2018-10-16T04:06:06.360Z,60.51
2018-10-16T04:08:35.502Z,59.95
2018-10-16T04:11:04.755Z,60.32
2018-10-16T04:13:40.635Z,60.56
2018-10-16T04:16:09.795Z,60.05
2018-10-16T04:18:39.195Z,60.01
2018-10-16T04:21:08.794Z,60.17
2018-10-16T04:23:38.588Z,60.17
2018-10-16T04:26:08.414Z,60.55
2018-10-16T04:28:37.648Z,60.47
2018-10-16T04:31:07.442Z,61.18
2018-10-16T04:33:36.622Z,60.94
2018-10-16T04:36:06.011Z,60.49
2018-10-16T04:38:35.179Z,60.84
2018-10-16T04:41:04.647Z,60.96
2018-10-16T04:43:33.845Z,61.07
2018-10-16T04:46:03.215Z,61.24
2018-10-16T04:48:32.446Z,62.71
2018-10-16T04:51:01.611Z,61.63
2018-10-16T04:53:30.809Z,61.63
2018-10-16T04:55:59.963Z,61.21
2018-10-16T04:58:29.124Z,61.47
2018-10-16T05:00:58.275Z,61.23
2018-10-16T05:03:27.522Z,61.95
2018-10-16T05:05:56.679Z,62.01
2018-10-16T05:08:25.831Z,62.14
2018-10-16T05:10:55.038Z,61.37
2018-10-16T05:13:24.199Z,60.98
2018-10-16T05:15:53.343Z,61.63
2018-10-16T05:18:22.524Z,61.67
2018-10-16T05:20:52.543Z,61.92
2018-10-16T05:23:22.499Z,61.64
2018-10-16T05:25:52.569Z,61.21
2018-10-16T05:28:22.424Z,61.15
2018-10-16T05:30:52.684Z,60.91
2018-10-16T05:33:22.564Z,61.50
2018-10-16T05:35:52.559Z,61.45
2018-10-16T05:38:22.511Z,61.34
2018-10-16T05:40:52.799Z,61.24
2018-10-16T05:43:22.420Z,61.27
2018-10-16T05:45:52.563Z,61.17
2018-10-16T05:48:22.639Z,61.12
2018-10-16T05:50:52.556Z,61.60
2018-10-16T05:53:22.590Z,61.35
2018-10-16T05:56:00.483Z,61.07
2018-10-16T05:58:29.667Z,61.90
2018-10-16T06:00:58.864Z,61.27
2018-10-16T06:03:28.079Z,61.48
2018-10-16T06:05:57.230Z,61.13
2018-10-16T06:08:26.441Z,61.24
2018-10-16T06:10:55.629Z,61.69
2018-10-16T06:13:24.778Z,61.15
2018-10-16T06:15:53.944Z,61.31
2018-10-16T06:18:23.382Z,61.42
2018-10-16T06:20:53.308Z,61.12
2018-10-16T06:23:23.312Z,61.67
2018-10-16T06:25:53.536Z,61.00
2018-10-16T06:28:26.596Z,61.43
2018-10-16T06:30:55.768Z,61.46
2018-10-16T06:33:26.473Z,60.81
2018-10-16T06:35:55.620Z,61.75
2018-10-16T06:38:24.777Z,61.39
2018-10-16T06:40:54.146Z,61.68
2018-10-16T06:43:23.447Z,62.10
2018-10-16T06:45:54.164Z,61.14
2018-10-16T06:48:23.757Z,61.98
2018-10-16T06:50:53.566Z,62.24
2018-10-16T06:53:23.479Z,62.52
2018-10-16T06:55:53.554Z,62.61
2018-10-16T06:58:23.562Z,62.42
2018-10-16T07:00:53.545Z,62.79
2018-10-16T07:03:23.431Z,61.99
2018-10-16T07:05:53.519Z,62.27
2018-10-16T07:08:23.522Z,62.00
2018-10-16T07:10:53.547Z,61.88
2018-10-16T07:13:23.588Z,62.77
2018-10-16T07:15:53.500Z,63.02
2018-10-16T07:18:23.467Z,62.29
2018-10-16T07:20:53.564Z,61.88
2018-10-16T07:23:22.779Z,62.46
2018-10-16T07:25:51.858Z,62.31
2018-10-16T07:28:21.002Z,61.66
2018-10-16T07:30:50.158Z,61.75
2018-10-16T07:33:19.309Z,61.34
2018-10-16T07:35:48.503Z,61.14
2018-10-16T07:38:17.713Z,61.21
2018-10-16T07:40:46.818Z,60.83
2018-10-16T07:43:15.954Z,60.21
2018-10-16T07:45:45.151Z,60.12
2018-10-16T07:48:14.333Z,59.31
2018-10-16T07:50:43.670Z,59.00
2018-10-16T07:53:12.826Z,58.50
2018-10-16T07:55:41.975Z,58.70
2018-10-16T07:58:11.110Z,58.58
2018-10-16T08:00:40.276Z,57.57
2018-10-16T08:03:09.437Z,58.20
2018-10-16T08:05:38.575Z,57.82
2018-10-16T08:08:07.719Z,57.83
2018-10-16T08:10:36.896Z,57.61
2018-10-16T08:13:06.298Z,57.33
2018-10-16T08:15:35.471Z,56.28
2018-10-16T08:18:04.635Z,55.67
2018-10-16T08:20:33.835Z,56.20
2018-10-16T08:23:02.987Z,55.63
2018-10-16T08:25:32.136Z,55.00
2018-10-16T08:28:01.288Z,54.81
2018-10-16T08:30:30.480Z,55.58
2018-10-16T08:32:59.574Z,54.19
2018-10-16T08:35:28.740Z,53.96
2018-10-16T08:40:11.292Z,53.44
2018-10-16T08:43:25.454Z,54.63
2018-10-16T08:46:11.722Z,54.61
2018-10-16T08:48:58.336Z,54.28
2018-10-16T08:51:40.875Z,54.31
2018-10-16T08:54:10.479Z,53.59
2018-10-16T08:56:39.639Z,53.30
2018-10-16T08:59:08.803Z,52.58
2018-10-16T09:01:37.955Z,52.22
2018-10-16T09:04:07.232Z,53.21
2018-10-16T09:06:36.415Z,51.25
2018-10-16T09:09:13.249Z,52.86
2018-10-16T09:11:43.170Z,53.20
2018-10-16T09:14:12.769Z,52.46
2018-10-16T09:16:42.014Z,51.02
2018-10-16T09:19:11.256Z,50.76
2018-10-16T09:21:40.439Z,50.70
2018-10-16T09:24:09.574Z,50.35
2018-10-16T09:26:38.738Z,50.47
2018-10-16T09:29:07.893Z,51.00
2018-10-16T09:31:37.049Z,50.18
2018-10-16T09:34:06.202Z,49.92
2018-10-16T09:36:35.451Z,50.56
2018-10-16T09:39:07.407Z,48.29
2018-10-16T09:41:36.579Z,48.36
2018-10-16T09:44:05.807Z,47.93
2018-10-16T09:46:34.964Z,46.94
2018-10-16T09:49:04.118Z,47.26
2018-10-16T09:51:33.287Z,46.75
2018-10-16T09:54:02.448Z,46.76
2018-10-16T09:56:31.698Z,42.54
2018-10-16T09:59:00.855Z,43.65
2018-10-16T10:01:35.149Z,43.44
2018-10-16T10:04:04.299Z,43.52
2018-10-16T10:06:33.524Z,41.39
2018-10-16T10:09:02.699Z,41.97
2018-10-16T10:11:31.846Z,40.88
2018-10-16T10:14:00.986Z,41.03
2018-10-16T10:16:30.335Z,40.56
2018-10-16T10:18:59.507Z,42.09
2018-10-16T10:21:28.853Z,42.42
2018-10-16T10:23:58.023Z,41.83
2018-10-16T10:26:27.199Z,40.79
2018-10-16T10:28:56.687Z,39.80
2018-10-16T10:31:25.879Z,39.77
2018-10-16T10:33:55.166Z,39.00
2018-10-16T10:36:24.336Z,39.59
2018-10-16T10:38:54.175Z,38.75
2018-10-16T10:41:24.067Z,39.11
2018-10-16T10:43:54.095Z,39.02
2018-10-16T10:46:24.123Z,38.29
2018-10-16T10:48:54.163Z,39.05
2018-10-16T10:51:24.453Z,37.41
2018-10-16T10:53:54.203Z,36.43
2018-10-16T10:56:24.179Z,36.29
2018-10-16T10:58:54.212Z,35.70
2018-10-16T11:01:24.279Z,35.81
2018-10-16T11:03:54.308Z,35.86
2018-10-16T11:06:24.394Z,36.50
2018-10-16T11:08:53.571Z,37.08
2018-10-16T11:16:27.779Z,37.78
2018-10-16T11:18:56.963Z,36.53
2018-10-16T11:21:26.127Z,36.21
2018-10-16T11:23:55.303Z,36.72
2018-10-16T11:26:24.457Z,37.39
2018-10-16T11:28:54.235Z,36.18
2018-10-16T11:31:24.313Z,35.95
2018-10-16T11:33:54.565Z,36.53
2018-10-16T11:36:24.252Z,36.77
2018-10-16T11:38:54.304Z,36.71
2018-10-16T11:41:24.279Z,36.58
2018-10-16T11:43:54.311Z,35.91
2018-10-16T11:46:24.315Z,36.79
2018-10-16T11:48:54.539Z,35.56
2018-10-16T11:51:24.371Z,36.12
2018-10-16T11:53:54.303Z,36.08
2018-10-16T11:56:24.458Z,36.48
2018-10-16T11:58:54.547Z,36.09
2018-10-16T12:01:24.640Z,35.47
2018-10-16T12:03:54.695Z,35.21
2018-10-16T12:06:24.359Z,35.19
2018-10-16T12:08:54.606Z,34.82
2018-10-16T12:11:24.346Z,35.03
2018-10-16T12:13:54.474Z,35.24
2018-10-16T12:16:27.681Z,33.35
2018-10-16T12:19:02.132Z,32.71
2018-10-16T12:21:31.328Z,32.25
2018-10-16T12:24:00.493Z,32.59
2018-10-16T12:26:29.626Z,32.57
2018-10-16T12:28:58.817Z,34.18
2018-10-16T12:31:27.935Z,33.59
2018-10-16T12:33:57.135Z,34.21
2018-10-16T12:36:26.720Z,34.83
2018-10-16T12:38:55.901Z,34.96
2018-10-16T12:41:25.015Z,34.56
2018-10-16T12:43:54.631Z,33.69
2018-10-16T12:46:24.517Z,34.36
2018-10-16T12:48:54.446Z,33.28
2018-10-16T12:51:24.503Z,33.27
2018-10-16T12:53:54.617Z,33.93
2018-10-16T12:56:24.491Z,33.51
2018-10-16T12:58:54.644Z,33.38
2018-10-16T13:01:24.527Z,33.32
2018-10-16T13:03:54.498Z,33.39
2018-10-16T13:06:24.591Z,33.06
2018-10-16T13:08:54.605Z,33.31
2018-10-16T13:11:24.486Z,33.34
2018-10-16T13:13:54.585Z,32.76
2018-10-16T13:16:24.574Z,33.32
2018-10-16T13:18:54.706Z,32.23
2018-10-16T13:21:24.606Z,32.58
2018-10-16T13:23:54.759Z,32.51
2018-10-16T13:26:24.607Z,32.21
2018-10-16T13:28:54.615Z,33.52
2018-10-16T13:31:24.679Z,33.84
2018-10-16T13:33:54.562Z,33.41
2018-10-16T13:36:24.571Z,33.39
2018-10-16T13:38:53.710Z,33.42
2018-10-16T13:41:22.871Z,32.40
2018-10-16T13:43:52.023Z,33.90
2018-10-16T13:46:21.200Z,34.21
2018-10-16T13:48:50.354Z,33.20
2018-10-16T13:51:19.623Z,33.14
2018-10-16T13:53:48.759Z,32.70
2018-10-16T13:56:17.915Z,31.75
2018-10-16T13:58:47.065Z,32.50
2018-10-16T14:01:16.218Z,32.27
2018-10-16T14:03:45.389Z,32.40
2018-10-16T14:06:14.526Z,32.40
2018-10-16T14:08:43.683Z,32.18
2018-10-16T14:11:13.238Z,31.53
2018-10-16T14:13:42.391Z,31.68
2018-10-16T14:21:17.571Z,33.53
2018-10-16T14:23:46.719Z,32.77
2018-10-16T14:26:15.970Z,33.26
2018-10-16T14:28:45.027Z,33.02
2018-10-16T14:31:14.179Z,33.27
2018-10-16T14:33:43.670Z,33.59
2018-10-16T14:36:12.779Z,34.27
2018-10-16T14:38:41.963Z,33.02
2018-10-16T14:41:11.127Z,33.64
2018-10-16T14:43:40.264Z,33.47
2018-10-16T14:46:09.444Z,34.60
2018-10-16T14:48:38.639Z,33.49
2018-10-16T14:51:07.843Z,33.79
2018-10-16T14:53:37.002Z,34.45
2018-10-16T14:56:06.569Z,34.14
2018-10-16T14:58:35.969Z,33.75
2018-10-16T15:01:05.184Z,34.71
2018-10-16T15:03:34.324Z,34.01
2018-10-16T15:06:03.487Z,33.97
2018-10-16T15:08:32.627Z,34.70
2018-10-16T15:11:01.838Z,34.63
2018-10-16T15:13:31.008Z,34.57
2018-10-16T15:16:00.320Z,35.62
2018-10-16T15:18:29.519Z,34.77
2018-10-16T15:20:58.687Z,35.12
2018-10-16T15:23:27.993Z,35.87
2018-10-16T15:25:57.140Z,36.46
2018-10-16T15:28:26.240Z,36.59
2018-10-16T15:30:55.426Z,36.04
2018-10-16T15:33:25.007Z,36.54
2018-10-16T15:35:55.068Z,36.08
2018-10-16T15:38:25.099Z,36.61
2018-10-16T15:40:55.154Z,36.70
2018-10-16T15:43:25.120Z,36.40
2018-10-16T15:45:55.130Z,35.62
2018-10-16T15:48:25.647Z,36.50
2018-10-16T15:50:55.182Z,35.51
2018-10-16T15:53:25.016Z,36.25
2018-10-16T15:55:55.152Z,36.32
2018-10-16T15:58:25.106Z,36.04
2018-10-16T16:00:55.051Z,36.25
2018-10-16T16:03:25.249Z,37.26
2018-10-16T16:05:55.850Z,37.39
2018-10-16T16:08:25.116Z,37.87
2018-10-16T16:10:55.119Z,38.24
2018-10-16T16:13:25.215Z,39.36
2018-10-16T16:15:55.321Z,39.38
2018-10-16T16:18:25.109Z,40.48
2018-10-16T16:20:55.051Z,40.67
2018-10-16T16:23:25.458Z,40.97
2018-10-16T16:25:55.275Z,40.66
2018-10-16T16:28:25.163Z,41.53
2018-10-16T16:30:55.262Z,41.23
2018-10-16T16:33:25.346Z,42.15
2018-10-16T16:35:55.260Z,42.13
2018-10-16T16:38:25.148Z,43.08
2018-10-16T16:40:55.105Z,42.61
2018-10-16T16:43:25.238Z,43.04
2018-10-16T16:45:55.166Z,43.32
2018-10-16T16:48:25.119Z,44.50
2018-10-16T16:50:55.098Z,44.51
2018-10-16T16:53:25.144Z,43.80
2018-10-16T16:55:55.221Z,44.46
2018-10-16T16:58:25.124Z,43.72
2018-10-16T17:00:55.131Z,43.79
2018-10-16T17:03:25.278Z,42.94
2018-10-16T17:05:55.255Z,44.03
2018-10-16T17:08:31.618Z,43.40
2018-10-16T17:11:01.023Z,45.08
2018-10-16T17:13:30.347Z,44.98
2018-10-16T17:15:59.610Z,45.55
2018-10-16T17:18:28.799Z,45.40
2018-10-16T17:20:57.970Z,45.04
2018-10-16T17:23:27.235Z,44.82
2018-10-16T17:25:56.683Z,45.17
2018-10-16T17:28:25.643Z,46.15
2018-10-16T17:30:55.267Z,46.83
2018-10-16T17:33:25.440Z,46.73
2018-10-16T17:35:55.411Z,47.22
2018-10-16T17:38:25.207Z,46.61
2018-10-16T17:40:54.364Z,47.45
2018-10-16T17:43:23.655Z,47.49
2018-10-16T17:45:52.915Z,47.83
2018-10-16T17:48:22.238Z,48.71
2018-10-16T17:50:51.469Z,48.64
2018-10-16T17:53:20.780Z,48.50
2018-10-16T17:55:49.921Z,48.35
2018-10-16T17:58:19.150Z,48.31
2018-10-16T18:00:48.307Z,48.42
2018-10-16T18:03:17.452Z,48.14
2018-10-16T18:05:46.660Z,48.61
2018-10-16T18:08:16.087Z,48.14
2018-10-16T18:10:45.246Z,48.02
2018-10-16T18:13:14.448Z,48.49
2018-10-16T18:15:43.591Z,49.10
2018-10-16T18:18:12.767Z,48.71
2018-10-16T18:20:41.907Z,49.71
2018-10-16T18:23:11.133Z,49.02
2018-10-16T18:25:40.287Z,48.91
2018-10-16T18:28:09.422Z,50.05
2018-10-16T18:30:38.575Z,49.01
2018-10-16T18:33:07.783Z,49.31
2018-10-16T18:35:36.873Z,48.90
2018-10-16T18:38:06.011Z,49.60
2018-10-16T18:40:35.154Z,49.88
2018-10-16T18:43:04.310Z,49.46
2018-10-16T18:45:33.527Z,49.88
2018-10-16T18:48:02.666Z,50.45
2018-10-16T18:50:31.819Z,51.35
2018-10-16T18:53:00.959Z,50.46
2018-10-16T18:55:30.150Z,51.73
2018-10-16T18:57:59.407Z,51.67
2018-10-16T19:00:28.564Z,51.38
2018-10-16T19:02:57.735Z,50.89
2018-10-16T19:05:26.911Z,51.90
2018-10-16T19:07:56.169Z,52.00
2018-10-16T19:10:25.437Z,51.80
2018-10-16T19:12:55.358Z,51.61
2018-10-16T19:15:25.440Z,51.04
2018-10-16T19:17:55.391Z,51.56
2018-10-16T19:20:25.683Z,51.13
2018-10-16T19:22:55.355Z,51.96
2018-10-16T19:25:25.400Z,52.16
2018-10-16T19:27:55.470Z,51.25
2018-10-16T19:30:25.440Z,52.26
2018-10-16T19:32:55.570Z,52.19
2018-10-16T19:35:25.414Z,51.52
2018-10-16T19:37:55.482Z,52.64
2018-10-16T19:40:25.507Z,52.09
2018-10-16T19:42:55.460Z,52.39
2018-10-16T19:45:25.564Z,52.36
2018-10-16T19:47:55.423Z,51.92
2018-10-16T19:50:25.514Z,52.29
2018-10-16T19:52:55.539Z,52.86
2018-10-16T19:55:25.461Z,52.53
2018-10-16T19:57:55.572Z,52.81
2018-10-16T20:00:25.751Z,52.97
2018-10-16T20:02:55.515Z,52.55
2018-10-16T20:05:25.531Z,52.83
2018-10-16T20:07:55.480Z,53.51
2018-10-16T20:10:25.563Z,53.99
2018-10-16T20:12:55.581Z,52.82
2018-10-16T20:15:25.567Z,53.44
2018-10-16T20:17:55.492Z,53.69
2018-10-16T20:20:25.541Z,54.07
2018-10-16T20:22:55.543Z,53.85
2018-10-16T20:25:25.637Z,53.79
2018-10-16T20:27:55.602Z,52.91
2018-10-16T20:30:25.591Z,52.76
2018-10-16T20:32:55.830Z,53.35
2018-10-16T20:35:25.550Z,53.32
2018-10-16T20:37:55.574Z,53.75
2018-10-16T20:40:25.615Z,54.00
2018-10-16T20:42:55.637Z,53.65
2018-10-16T20:45:25.611Z,54.11
2018-10-16T20:47:55.739Z,53.68
2018-10-16T20:50:25.851Z,54.35
2018-10-16T20:52:55.547Z,53.97
2018-10-16T20:55:25.561Z,54.51
2018-10-16T20:57:55.604Z,54.73
2018-10-16T21:00:25.971Z,55.32
2018-10-16T21:02:55.589Z,55.59
2018-10-16T21:05:25.777Z,55.32
2018-10-16T21:07:55.716Z,55.31
2018-10-16T21:10:25.723Z,55.35
2018-10-16T21:12:55.818Z,55.88
2018-10-16T21:15:25.656Z,55.30
2018-10-16T21:17:55.661Z,55.31
2018-10-16T21:20:25.710Z,55.62
2018-10-16T21:22:55.659Z,56.34
2018-10-16T21:25:25.707Z,54.96
2018-10-16T21:27:55.586Z,54.85
2018-10-16T21:30:25.735Z,55.35
2018-10-16T21:32:55.771Z,54.97
2018-10-16T21:35:25.670Z,55.77
2018-10-16T21:37:55.610Z,55.84
2018-10-16T21:40:26.615Z,55.54
2018-10-16T21:42:55.808Z,56.71
2018-10-16T21:45:25.681Z,56.80
2018-10-16T21:47:55.723Z,56.57
2018-10-16T21:50:25.630Z,57.11
2018-10-16T21:52:55.819Z,56.68
2018-10-16T21:55:25.686Z,56.69
2018-10-16T21:57:55.686Z,56.23
2018-10-16T22:00:33.258Z,56.25
2018-10-16T22:03:02.417Z,56.55
2018-10-16T22:05:31.635Z,56.49
2018-10-16T22:08:00.832Z,56.38
2018-10-16T22:10:29.947Z,56.27
2018-10-16T22:12:59.145Z,55.93
2018-10-16T22:15:28.230Z,56.43
2018-10-16T22:17:57.606Z,55.91
2018-10-16T22:20:26.829Z,55.91
2018-10-16T22:22:56.089Z,56.38
2018-10-16T22:25:25.763Z,55.76
2018-10-16T22:27:55.695Z,56.25
2018-10-16T22:30:25.706Z,55.87
2018-10-16T22:32:55.899Z,56.07
2018-10-16T22:35:25.792Z,57.04
2018-10-16T22:37:55.751Z,56.48
2018-10-16T22:40:25.773Z,57.01
2018-10-16T22:42:55.858Z,56.79
2018-10-16T22:45:25.790Z,57.24
2018-10-16T22:47:55.890Z,56.54
2018-10-16T22:50:25.858Z,56.55
2018-10-16T22:52:55.904Z,56.63
2018-10-16T22:55:25.819Z,57.01
2018-10-16T22:57:55.794Z,57.27
2018-10-16T23:00:25.767Z,56.93
2018-10-16T23:02:55.973Z,56.76
2018-10-16T23:05:25.824Z,56.47
2018-10-16T23:07:55.879Z,57.18
2018-10-16T23:10:25.929Z,57.13
2018-10-16T23:13:00.667Z,57.20
2018-10-16T23:15:29.791Z,57.03
2018-10-16T23:17:58.958Z,56.93
2018-10-16T23:20:28.163Z,57.36
2018-10-16T23:22:57.726Z,57.04
2018-10-16T23:25:26.847Z,56.50
2018-10-16T23:27:55.999Z,56.83
2018-10-16T23:30:25.934Z,57.59
2018-10-16T23:32:55.930Z,56.95
2018-10-16T23:35:25.987Z,56.77
2018-10-16T23:37:55.966Z,57.43
2018-10-16T23:40:25.962Z,57.60
2018-10-16T23:42:55.935Z,57.35
2018-10-16T23:45:25.902Z,58.35
2018-10-16T23:47:55.918Z,57.80
2018-10-16T23:50:25.931Z,57.88
2018-10-16T23:52:56.019Z,57.46
2018-10-16T23:55:25.962Z,58.15
2018-10-16T23:57:55.926Z,58.43
