createdAt,value
2022-11-24T00:00:52.305Z,0.00
2022-11-24T00:01:52.325Z,0.00
2022-11-24T00:02:52.378Z,0.00
2022-11-24T00:03:52.259Z,0.00
2022-11-24T00:04:52.234Z,0.00
2022-11-24T00:05:52.237Z,0.00
2022-11-24T00:06:52.227Z,0.00
2022-11-24T00:07:52.276Z,0.00
2022-11-24T00:08:52.209Z,0.00
2022-11-24T00:09:52.200Z,0.00
2022-11-24T00:10:52.171Z,0.00
2022-11-24T00:11:52.177Z,0.00
2022-11-24T00:12:52.154Z,0.00
2022-11-24T00:13:52.135Z,0.00
2022-11-24T00:14:52.157Z,0.00
2022-11-24T00:15:52.113Z,0.00
2022-11-24T00:16:52.204Z,0.00
2022-11-24T00:17:52.088Z,0.00
2022-11-24T00:18:52.098Z,0.00
2022-11-24T00:19:52.074Z,0.00
2022-11-24T00:20:52.094Z,0.00
2022-11-24T00:21:52.099Z,0.00
2022-11-24T00:22:52.033Z,0.00
2022-11-24T00:23:52.023Z,0.00
2022-11-24T00:24:52.016Z,0.00
2022-11-24T00:25:52.007Z,0.00
2022-11-24T00:26:52.013Z,0.00
2022-11-24T00:27:51.990Z,0.00
2022-11-24T00:28:51.967Z,0.00
2022-11-24T00:29:51.964Z,0.00
2022-11-24T00:30:51.988Z,0.00
2022-11-24T00:31:51.972Z,0.00
2022-11-24T00:32:51.952Z,0.00
2022-11-24T00:33:51.921Z,0.00
2022-11-24T00:34:51.900Z,0.00
2022-11-24T00:35:51.884Z,0.00
2022-11-24T00:36:51.893Z,0.00
2022-11-24T00:37:51.902Z,0.00
2022-11-24T00:38:51.858Z,0.00
2022-11-24T00:39:51.838Z,0.00
2022-11-24T00:40:51.825Z,0.00
2022-11-24T00:41:51.845Z,0.00
2022-11-24T00:42:51.829Z,0.00
2022-11-24T00:43:51.802Z,0.00
2022-11-24T00:44:51.821Z,0.00
2022-11-24T00:45:51.917Z,0.00
2022-11-24T00:46:51.930Z,0.00
2022-11-24T00:47:51.759Z,0.00
2022-11-24T00:48:51.763Z,0.00
2022-11-24T00:49:51.735Z,0.00
2022-11-24T00:50:51.733Z,0.00
2022-11-24T00:51:51.714Z,0.00
2022-11-24T00:52:51.746Z,0.00
2022-11-24T00:53:51.705Z,0.00
2022-11-24T00:54:51.680Z,0.00
2022-11-24T00:55:51.686Z,0.00
2022-11-24T00:56:51.656Z,0.00
2022-11-24T00:57:51.674Z,0.00
2022-11-24T00:58:51.633Z,0.00
2022-11-24T00:59:51.623Z,0.00
2022-11-24T01:00:51.631Z,0.00
2022-11-24T01:01:51.664Z,0.00
2022-11-24T01:02:51.686Z,0.00
2022-11-24T01:03:51.575Z,0.00
2022-11-24T01:04:51.577Z,0.00
2022-11-24T01:05:51.555Z,0.00
2022-11-24T01:06:51.556Z,0.00
2022-11-24T01:07:51.649Z,0.00
2022-11-24T01:08:51.552Z,0.00
2022-11-24T01:09:51.536Z,0.00
2022-11-24T01:10:51.522Z,0.00
2022-11-24T01:11:51.515Z,0.00
2022-11-24T01:12:51.479Z,0.00
2022-11-24T01:13:51.463Z,0.00
2022-11-24T01:14:51.453Z,0.00
2022-11-24T01:15:51.487Z,0.00
2022-11-24T01:16:51.442Z,0.00
2022-11-24T01:17:51.428Z,0.00
2022-11-24T01:18:51.413Z,0.00
2022-11-24T01:19:51.399Z,0.00
2022-11-24T01:20:51.416Z,0.00
2022-11-24T01:21:51.371Z,0.00
2022-11-24T01:22:51.372Z,0.00
2022-11-24T01:23:51.382Z,0.00
2022-11-24T01:24:51.339Z,0.00
2022-11-24T01:25:51.422Z,0.00
2022-11-24T01:26:51.343Z,0.00
2022-11-24T01:27:51.324Z,0.00
2022-11-24T01:28:51.348Z,0.00
2022-11-24T01:29:51.341Z,0.00
2022-11-24T01:30:51.350Z,0.00
2022-11-24T01:31:51.282Z,0.00
2022-11-24T01:32:51.257Z,0.00
2022-11-24T01:33:51.247Z,0.00
2022-11-24T01:34:51.233Z,0.00
2022-11-24T01:35:51.215Z,0.00
2022-11-24T01:36:51.230Z,0.00
2022-11-24T01:37:51.203Z,0.00
2022-11-24T01:38:51.191Z,0.00
2022-11-24T01:39:51.178Z,0.00
2022-11-24T01:40:51.190Z,0.00
2022-11-24T01:41:51.193Z,0.00
2022-11-24T01:42:51.143Z,0.00
2022-11-24T01:43:51.127Z,0.00
2022-11-24T01:44:51.132Z,0.00
2022-11-24T01:45:51.192Z,0.00
2022-11-24T01:46:51.128Z,0.00
2022-11-24T01:47:51.130Z,0.00
2022-11-24T01:48:51.076Z,0.00
2022-11-24T01:49:51.072Z,0.00
2022-11-24T01:50:51.063Z,0.00
2022-11-24T01:51:51.050Z,0.00
2022-11-24T01:52:51.072Z,0.00
2022-11-24T01:53:51.018Z,0.00
2022-11-24T01:54:51.026Z,0.00
2022-11-24T01:55:51.049Z,0.00
2022-11-24T01:56:50.986Z,0.00
2022-11-24T01:57:51.013Z,0.00
2022-11-24T01:58:50.995Z,0.00
2022-11-24T01:59:50.945Z,0.00
2022-11-24T02:00:50.948Z,0.00
2022-11-24T02:01:50.977Z,0.00
2022-11-24T02:02:51.048Z,0.00
2022-11-24T02:03:50.924Z,0.00
2022-11-24T02:04:50.893Z,0.00
2022-11-24T02:05:50.889Z,0.00
2022-11-24T02:06:50.877Z,0.00
2022-11-24T02:07:50.967Z,0.00
2022-11-24T02:08:50.860Z,0.00
2022-11-24T02:09:50.842Z,0.00
2022-11-24T02:10:50.840Z,0.00
2022-11-24T02:11:50.824Z,0.00
2022-11-24T02:12:50.827Z,0.00
2022-11-24T02:13:50.811Z,0.00
2022-11-24T02:14:50.801Z,0.00
2022-11-24T02:15:50.874Z,0.00
2022-11-24T02:16:50.762Z,0.00
2022-11-24T02:17:50.772Z,0.00
2022-11-24T02:18:50.760Z,0.00
2022-11-24T02:19:50.779Z,0.00
2022-11-24T02:20:50.732Z,0.00
2022-11-24T02:21:50.709Z,0.00
2022-11-24T02:22:50.708Z,0.00
2022-11-24T02:23:50.738Z,0.00
2022-11-24T02:24:50.673Z,0.00
2022-11-24T02:25:50.670Z,0.00
2022-11-24T02:26:50.675Z,0.00
2022-11-24T02:27:53.838Z,0.00
2022-11-24T02:28:50.645Z,0.00
2022-11-24T02:29:50.634Z,0.00
2022-11-24T02:30:50.667Z,0.00
2022-11-24T02:31:50.616Z,0.00
2022-11-24T02:32:50.608Z,0.00
2022-11-24T02:33:50.573Z,0.00
2022-11-24T02:34:50.565Z,0.00
2022-11-24T02:35:50.575Z,0.00
2022-11-24T02:36:50.551Z,0.00
2022-11-24T02:37:50.544Z,0.00
2022-11-24T02:38:50.546Z,0.00
2022-11-24T02:39:50.506Z,0.00
2022-11-24T02:40:50.492Z,0.00
2022-11-24T02:41:50.494Z,0.00
2022-11-24T02:42:50.510Z,0.00
2022-11-24T02:43:50.525Z,0.00
2022-11-24T02:44:50.486Z,0.00
2022-11-24T02:45:50.520Z,0.00
2022-11-24T02:46:50.446Z,0.00
2022-11-24T02:47:50.524Z,0.00
2022-11-24T02:48:50.431Z,0.00
2022-11-24T02:49:50.464Z,0.00
2022-11-24T02:50:50.428Z,0.00
2022-11-24T02:51:50.381Z,0.00
2022-11-24T02:52:50.510Z,0.00
2022-11-24T02:53:50.401Z,0.00
2022-11-24T02:54:50.361Z,0.00
2022-11-24T02:55:50.369Z,0.00
2022-11-24T02:56:50.323Z,0.00
2022-11-24T02:57:50.318Z,0.00
2022-11-24T02:58:50.326Z,0.00
2022-11-24T02:59:50.293Z,0.00
2022-11-24T03:00:50.320Z,0.00
2022-11-24T03:01:50.351Z,0.00
2022-11-24T03:02:50.344Z,0.00
2022-11-24T03:03:50.247Z,0.00
2022-11-24T03:04:50.255Z,0.00
2022-11-24T03:05:50.226Z,0.00
2022-11-24T03:06:50.216Z,0.00
2022-11-24T03:07:50.266Z,0.00
2022-11-24T03:08:50.192Z,0.00
2022-11-24T03:09:50.199Z,0.00
2022-11-24T03:10:50.199Z,0.00
2022-11-24T03:11:50.174Z,0.00
2022-11-24T03:12:50.142Z,0.00
2022-11-24T03:13:50.178Z,0.00
2022-11-24T03:14:50.173Z,0.00
2022-11-24T03:15:50.207Z,0.00
2022-11-24T03:16:50.096Z,0.00
2022-11-24T03:17:50.115Z,0.00
2022-11-24T03:18:50.166Z,0.00
2022-11-24T03:19:50.065Z,0.00
2022-11-24T03:20:50.110Z,0.00
2022-11-24T03:21:50.044Z,0.00
2022-11-24T03:22:50.035Z,0.00
2022-11-24T03:23:50.057Z,0.00
2022-11-24T03:24:50.034Z,0.00
2022-11-24T03:25:50.018Z,0.00
2022-11-24T03:26:50.019Z,0.00
2022-11-24T03:27:50.049Z,0.00
2022-11-24T03:28:49.974Z,0.00
2022-11-24T03:29:49.965Z,0.00
2022-11-24T03:30:49.976Z,0.00
2022-11-24T03:31:49.979Z,0.00
2022-11-24T03:32:49.923Z,0.00
2022-11-24T03:33:49.965Z,0.00
2022-11-24T03:34:49.913Z,0.00
2022-11-24T03:35:49.914Z,0.00
2022-11-24T03:36:49.921Z,0.00
2022-11-24T03:37:49.921Z,0.00
2022-11-24T03:38:49.940Z,0.00
2022-11-24T03:39:49.871Z,0.00
2022-11-24T03:40:49.851Z,0.00
2022-11-24T03:41:49.824Z,0.00
2022-11-24T03:42:49.813Z,0.00
2022-11-24T03:43:49.840Z,0.00
2022-11-24T03:44:49.809Z,0.00
2022-11-24T03:45:49.839Z,0.00
2022-11-24T03:46:49.829Z,0.00
2022-11-24T03:47:49.756Z,0.00
2022-11-24T03:48:49.798Z,0.00
2022-11-24T03:49:49.768Z,0.00
2022-11-24T03:50:49.773Z,0.00
2022-11-24T03:51:49.734Z,0.00
2022-11-24T03:52:49.724Z,0.00
2022-11-24T03:53:49.692Z,0.00
2022-11-24T03:54:49.679Z,0.00
2022-11-24T03:55:49.690Z,0.00
2022-11-24T03:56:49.679Z,0.00
2022-11-24T03:57:49.668Z,0.00
2022-11-24T03:58:49.667Z,0.00
2022-11-24T03:59:49.634Z,0.00
2022-11-24T04:00:49.612Z,0.00
2022-11-24T04:01:49.655Z,0.00
2022-11-24T04:02:49.667Z,0.00
2022-11-24T04:03:49.583Z,0.00
2022-11-24T04:04:49.897Z,0.00
2022-11-24T04:05:49.570Z,0.00
2022-11-24T04:06:49.564Z,0.00
2022-11-24T04:07:49.604Z,0.00
2022-11-24T04:08:49.525Z,0.00
2022-11-24T04:09:49.522Z,0.00
2022-11-24T04:10:49.501Z,0.00
2022-11-24T04:11:49.535Z,0.00
2022-11-24T04:12:49.477Z,0.00
2022-11-24T04:13:49.473Z,0.00
2022-11-24T04:14:49.463Z,0.00
2022-11-24T04:15:49.504Z,0.00
2022-11-24T04:16:49.433Z,0.00
2022-11-24T04:17:49.448Z,0.00
2022-11-24T04:18:49.415Z,0.00
2022-11-24T04:19:49.411Z,0.00
2022-11-24T04:20:49.408Z,0.00
2022-11-24T04:21:49.389Z,0.00
2022-11-24T04:22:49.397Z,0.00
2022-11-24T04:23:49.355Z,0.00
2022-11-24T04:24:49.350Z,0.00
2022-11-24T04:25:49.357Z,0.00
2022-11-24T04:26:49.330Z,0.00
2022-11-24T04:27:49.311Z,0.00
2022-11-24T04:28:49.323Z,0.00
2022-11-24T04:29:49.288Z,0.00
2022-11-24T04:30:49.319Z,0.00
2022-11-24T04:31:49.360Z,0.00
2022-11-24T04:32:49.278Z,0.00
2022-11-24T04:33:49.256Z,0.00
2022-11-24T04:34:49.232Z,0.00
2022-11-24T04:35:49.259Z,0.00
2022-11-24T04:36:49.208Z,0.00
2022-11-24T04:37:49.223Z,0.00
2022-11-24T04:39:22.942Z,0.00
2022-11-24T04:39:50.388Z,0.00
2022-11-24T04:40:49.188Z,0.00
2022-11-24T04:41:49.176Z,0.00
2022-11-24T04:42:49.212Z,0.00
2022-11-24T04:43:49.157Z,0.00
2022-11-24T04:44:49.122Z,0.00
2022-11-24T04:45:49.113Z,0.00
2022-11-24T04:46:49.145Z,0.00
2022-11-24T04:47:49.128Z,0.00
2022-11-24T04:48:49.112Z,0.00
2022-11-24T04:49:49.086Z,0.00
2022-11-24T04:50:49.091Z,0.00
2022-11-24T04:51:49.046Z,0.00
2022-11-24T04:52:49.077Z,0.00
2022-11-24T04:53:49.055Z,0.00
2022-11-24T04:54:49.028Z,0.00
2022-11-24T04:55:49.040Z,0.00
2022-11-24T04:56:48.990Z,0.00
2022-11-24T04:57:48.993Z,0.00
2022-11-24T04:58:48.973Z,0.00
2022-11-24T04:59:48.959Z,0.00
2022-11-24T05:00:48.955Z,0.00
2022-11-24T05:01:48.973Z,0.00
2022-11-24T05:02:48.917Z,0.00
2022-11-24T05:03:48.956Z,0.00
2022-11-24T05:04:48.988Z,0.00
2022-11-24T05:05:48.886Z,0.00
2022-11-24T05:06:48.896Z,0.00
2022-11-24T05:07:48.957Z,0.00
2022-11-24T05:08:48.850Z,0.00
2022-11-24T05:09:59.424Z,0.00
2022-11-24T05:10:49.846Z,0.00
2022-11-24T05:11:48.825Z,0.00
2022-11-24T05:12:51.406Z,0.00
2022-11-24T05:13:48.834Z,0.00
2022-11-24T05:14:48.807Z,0.00
2022-11-24T05:15:48.846Z,0.00
2022-11-24T05:16:48.768Z,0.00
2022-11-24T05:17:48.764Z,0.00
2022-11-24T05:18:48.771Z,0.00
2022-11-24T05:19:48.735Z,0.00
2022-11-24T05:20:48.840Z,0.00
2022-11-24T05:21:48.733Z,0.00
2022-11-24T05:22:48.699Z,0.00
2022-11-24T05:23:48.720Z,0.00
2022-11-24T05:24:48.703Z,0.00
2022-11-24T05:25:48.709Z,0.00
2022-11-24T05:26:48.687Z,0.00
2022-11-24T05:27:48.663Z,0.00
2022-11-24T05:28:48.638Z,0.00
2022-11-24T05:29:48.642Z,0.00
2022-11-24T05:30:48.617Z,0.00
2022-11-24T05:31:48.710Z,0.00
2022-11-24T05:32:48.586Z,0.00
2022-11-24T05:33:48.600Z,0.00
2022-11-24T05:34:48.577Z,0.00
2022-11-24T05:35:48.566Z,0.00
2022-11-24T05:36:48.539Z,0.00
2022-11-24T05:37:48.580Z,0.00
2022-11-24T05:38:48.527Z,0.00
2022-11-24T05:39:48.535Z,0.00
2022-11-24T05:40:48.502Z,0.00
2022-11-24T05:41:48.549Z,0.00
2022-11-24T05:42:48.529Z,0.00
2022-11-24T05:43:48.556Z,0.00
2022-11-24T05:44:48.469Z,0.00
2022-11-24T05:45:48.476Z,0.00
2022-11-24T05:46:48.527Z,0.00
2022-11-24T05:47:48.456Z,0.00
2022-11-24T05:48:48.571Z,0.00
2022-11-24T05:49:48.439Z,0.00
2022-11-24T05:50:48.385Z,0.00
2022-11-24T05:51:48.488Z,0.00
2022-11-24T05:52:48.386Z,0.00
2022-11-24T05:53:48.359Z,0.00
2022-11-24T05:54:48.386Z,0.00
2022-11-24T05:55:48.355Z,0.00
2022-11-24T05:56:48.347Z,0.00
2022-11-24T05:57:48.328Z,0.00
2022-11-24T05:58:48.324Z,0.00
2022-11-24T05:59:48.329Z,0.00
2022-11-24T06:00:48.277Z,0.00
2022-11-24T06:01:48.606Z,0.00
2022-11-24T06:02:48.627Z,0.00
2022-11-24T06:03:48.253Z,0.00
2022-11-24T06:04:48.249Z,0.00
2022-11-24T06:05:49.191Z,0.00
2022-11-24T06:06:48.267Z,0.00
2022-11-24T06:07:48.264Z,0.00
2022-11-24T06:08:48.242Z,0.00
2022-11-24T06:09:48.511Z,0.00
2022-11-24T06:10:48.162Z,0.00
2022-11-24T06:11:48.217Z,0.00
2022-11-24T06:12:48.192Z,0.00
2022-11-24T06:13:48.248Z,0.00
2022-11-24T06:14:48.135Z,0.00
2022-11-24T06:15:48.113Z,0.00
2022-11-24T06:16:48.172Z,0.00
2022-11-24T06:17:48.138Z,0.00
2022-11-24T06:18:48.116Z,0.00
2022-11-24T06:19:48.078Z,0.00
2022-11-24T06:21:09.151Z,0.00
2022-11-24T06:21:49.067Z,0.00
2022-11-24T06:22:48.041Z,4.00
2022-11-24T06:23:48.019Z,4.00
2022-11-24T06:24:48.078Z,0.00
2022-11-24T06:25:51.522Z,4.00
2022-11-24T06:26:48.035Z,4.00
2022-11-24T06:27:48.012Z,4.00
2022-11-24T06:28:48.046Z,4.00
2022-11-24T06:29:47.972Z,8.00
2022-11-24T06:30:47.984Z,8.00
2022-11-24T06:31:48.063Z,8.00
2022-11-24T06:32:50.028Z,12.00
2022-11-24T06:33:47.948Z,12.00
2022-11-24T06:34:47.957Z,16.00
2022-11-24T06:35:47.896Z,16.00
2022-11-24T06:36:47.881Z,20.00
2022-11-24T06:37:47.868Z,24.00
2022-11-24T06:38:47.892Z,28.00
2022-11-24T06:39:47.928Z,32.00
2022-11-24T06:40:47.847Z,32.00
2022-11-24T06:41:47.824Z,36.00
2022-11-24T06:42:47.840Z,44.00
2022-11-24T06:43:47.858Z,48.00
2022-11-24T06:44:47.824Z,52.00
2022-11-24T06:45:47.901Z,60.00
2022-11-24T06:46:47.785Z,68.00
2022-11-24T06:47:47.765Z,76.00
2022-11-24T06:48:47.779Z,84.00
2022-11-24T06:49:47.764Z,92.00
2022-11-24T06:50:47.751Z,100.00
2022-11-24T06:51:47.724Z,112.00
2022-11-24T06:52:47.796Z,120.00
2022-11-24T06:53:47.717Z,132.00
2022-11-24T06:54:47.690Z,144.00
2022-11-24T06:55:47.684Z,152.00
2022-11-24T06:56:47.700Z,164.00
2022-11-24T06:57:47.662Z,172.00
2022-11-24T06:58:47.715Z,188.00
2022-11-24T06:59:47.620Z,196.00
2022-11-24T07:00:47.682Z,208.00
2022-11-24T07:01:47.635Z,216.00
2022-11-24T07:02:47.667Z,228.00
2022-11-24T07:03:47.639Z,232.00
2022-11-24T07:04:47.616Z,240.00
2022-11-24T07:05:47.571Z,248.00
2022-11-24T07:06:47.581Z,264.00
2022-11-24T07:07:47.626Z,272.00
2022-11-24T07:08:47.596Z,288.00
2022-11-24T07:09:47.524Z,292.00
2022-11-24T07:10:47.506Z,292.00
2022-11-24T07:11:47.514Z,284.00
2022-11-24T07:12:47.512Z,284.00
2022-11-24T07:13:47.533Z,284.00
2022-11-24T07:14:47.511Z,272.00
2022-11-24T07:15:47.512Z,280.00
2022-11-24T07:16:47.495Z,308.00
2022-11-24T07:17:47.475Z,336.00
2022-11-24T07:18:47.446Z,372.00
2022-11-24T07:19:47.452Z,400.00
2022-11-24T07:20:47.397Z,424.00
2022-11-24T07:21:47.387Z,448.00
2022-11-24T07:22:47.374Z,468.00
2022-11-24T07:23:47.378Z,464.00
2022-11-24T07:24:47.379Z,472.00
2022-11-24T07:25:47.335Z,472.00
2022-11-24T07:26:47.350Z,476.00
2022-11-24T07:27:47.310Z,476.00
2022-11-24T07:28:47.327Z,484.00
2022-11-24T07:29:47.336Z,492.00
2022-11-24T07:30:47.325Z,496.00
2022-11-24T07:31:47.294Z,500.00
2022-11-24T07:32:47.292Z,500.00
2022-11-24T07:33:47.316Z,520.00
2022-11-24T07:34:47.241Z,540.00
2022-11-24T07:35:47.263Z,560.00
2022-11-24T07:36:47.220Z,572.00
2022-11-24T07:37:47.213Z,596.00
2022-11-24T07:38:47.230Z,632.00
2022-11-24T07:39:47.206Z,696.00
2022-11-24T07:40:47.191Z,772.00
2022-11-24T07:41:47.161Z,848.00
2022-11-24T07:42:47.171Z,916.00
2022-11-24T07:43:47.148Z,956.00
2022-11-24T07:44:47.123Z,1016.00
2022-11-24T07:45:47.186Z,1052.00
2022-11-24T07:46:47.183Z,1092.00
2022-11-24T07:47:47.118Z,1128.00
2022-11-24T07:48:47.120Z,1200.00
2022-11-24T07:49:47.105Z,1256.00
2022-11-24T07:50:49.947Z,1292.00
2022-11-24T07:51:48.057Z,1344.00
2022-11-24T07:52:47.050Z,1424.00
2022-11-24T07:53:47.027Z,1516.00
2022-11-24T07:54:47.073Z,1596.00
2022-11-24T07:55:47.013Z,1688.00
2022-11-24T07:56:47.023Z,1764.00
2022-11-24T07:57:47.011Z,1840.00
2022-11-24T07:58:52.494Z,1892.00
2022-11-24T07:59:48.022Z,1920.00
2022-11-24T08:00:46.952Z,1932.00
2022-11-24T08:01:47.013Z,1956.00
2022-11-24T08:02:46.923Z,1980.00
2022-11-24T08:03:47.140Z,2032.00
2022-11-24T08:04:46.923Z,2060.00
2022-11-24T08:06:15.926Z,2068.00
2022-11-24T08:06:47.968Z,2076.00
2022-11-24T08:07:47.037Z,2068.00
2022-11-24T08:08:46.913Z,2060.00
2022-11-24T08:09:46.871Z,2068.00
2022-11-24T08:10:46.828Z,2096.00
2022-11-24T08:11:46.838Z,2000.00
2022-11-24T08:12:46.822Z,1940.00
2022-11-24T08:13:46.823Z,1948.00
2022-11-24T08:14:46.814Z,1948.00
2022-11-24T08:15:46.811Z,1972.00
2022-11-24T08:16:46.866Z,1976.00
2022-11-24T08:17:46.764Z,1988.00
2022-11-24T08:18:46.774Z,1988.00
2022-11-24T08:19:46.738Z,1936.00
2022-11-24T08:20:46.842Z,1972.00
2022-11-24T08:21:46.765Z,1996.00
2022-11-24T08:22:46.740Z,1992.00
2022-11-24T08:23:46.708Z,1916.00
2022-11-24T08:24:46.715Z,1836.00
2022-11-24T08:25:46.719Z,1716.00
2022-11-24T08:26:46.677Z,1512.00
2022-11-24T08:27:46.694Z,1384.00
2022-11-24T08:28:46.637Z,1372.00
2022-11-24T08:29:46.650Z,1428.00
2022-11-24T08:30:46.686Z,1380.00
2022-11-24T08:31:46.717Z,1424.00
2022-11-24T08:32:46.652Z,1664.00
2022-11-24T08:33:46.584Z,2000.00
2022-11-24T08:34:46.569Z,2208.00
2022-11-24T08:35:46.552Z,2344.00
2022-11-24T08:36:46.597Z,2492.00
2022-11-24T08:37:46.587Z,2744.00
2022-11-24T08:38:46.553Z,2880.00
2022-11-24T08:39:46.509Z,3116.00
2022-11-24T08:40:46.516Z,3420.00
2022-11-24T08:41:46.603Z,3572.00
2022-11-24T08:42:46.516Z,3820.00
2022-11-24T08:43:46.492Z,4108.00
2022-11-24T08:44:46.520Z,4544.00
2022-11-24T08:45:46.527Z,4664.00
2022-11-24T08:46:46.492Z,4704.00
2022-11-24T08:47:46.429Z,4688.00
2022-11-24T08:48:46.435Z,4592.00
2022-11-24T08:49:46.429Z,4384.00
2022-11-24T08:50:46.402Z,3924.00
2022-11-24T08:51:46.417Z,3172.00
2022-11-24T08:52:46.379Z,2492.00
2022-11-24T08:53:46.369Z,2336.00
2022-11-24T08:54:46.340Z,2596.00
2022-11-24T08:55:46.376Z,2736.00
2022-11-24T08:56:46.355Z,2808.00
2022-11-24T08:57:46.326Z,3136.00
2022-11-24T08:58:46.407Z,3564.00
2022-11-24T08:59:46.289Z,3644.00
2022-11-24T09:00:46.312Z,3536.00
2022-11-24T09:01:46.352Z,3356.00
2022-11-24T09:02:46.292Z,3252.00
2022-11-24T09:03:50.393Z,3148.00
2022-11-24T09:04:46.267Z,3204.00
2022-11-24T09:05:53.432Z,3256.00
2022-11-24T09:06:47.261Z,3284.00
2022-11-24T09:07:46.311Z,3232.00
2022-11-24T09:08:46.237Z,3132.00
2022-11-24T09:09:46.300Z,3228.00
2022-11-24T09:10:46.266Z,3328.00
2022-11-24T09:11:46.182Z,3392.00
2022-11-24T09:12:46.162Z,3416.00
2022-11-24T09:13:46.183Z,3380.00
2022-11-24T09:14:46.125Z,3348.00
2022-11-24T09:15:46.193Z,3164.00
2022-11-24T09:16:46.160Z,3076.00
2022-11-24T09:17:46.105Z,3024.00
2022-11-24T09:18:46.108Z,2964.00
2022-11-24T09:19:46.066Z,2972.00
2022-11-24T09:20:46.115Z,2756.00
2022-11-24T09:21:46.056Z,2672.00
2022-11-24T09:22:46.046Z,2540.00
2022-11-24T09:23:46.026Z,2488.00
2022-11-24T09:24:46.060Z,2400.00
2022-11-24T09:25:46.062Z,2324.00
2022-11-24T09:26:47.651Z,2048.00
2022-11-24T09:27:46.009Z,1668.00
2022-11-24T09:28:45.997Z,1536.00
2022-11-24T09:29:46.011Z,1436.00
2022-11-24T09:30:45.982Z,1292.00
2022-11-24T09:31:45.977Z,1236.00
2022-11-24T09:32:45.932Z,1260.00
2022-11-24T09:33:45.911Z,1284.00
2022-11-24T09:34:45.906Z,1348.00
2022-11-24T09:35:45.897Z,1432.00
2022-11-24T09:36:45.875Z,1492.00
2022-11-24T09:37:45.882Z,1464.00
2022-11-24T09:38:45.862Z,1428.00
2022-11-24T09:39:45.859Z,1380.00
2022-11-24T09:40:45.840Z,1456.00
2022-11-24T09:41:45.875Z,1560.00
2022-11-24T09:42:50.630Z,1708.00
2022-11-24T09:43:45.837Z,1740.00
2022-11-24T09:44:45.791Z,1876.00
2022-11-24T09:46:46.806Z,1840.00
2022-11-24T09:47:45.806Z,1812.00
2022-11-24T09:48:45.749Z,1828.00
2022-11-24T09:49:50.948Z,1792.00
2022-11-24T09:50:46.768Z,1840.00
2022-11-24T09:51:45.746Z,2048.00
2022-11-24T09:52:45.721Z,2156.00
2022-11-24T09:53:45.789Z,2112.00
2022-11-24T09:54:45.686Z,2096.00
2022-11-24T09:55:45.697Z,2128.00
2022-11-24T09:56:45.686Z,2108.00
2022-11-24T09:57:45.658Z,2048.00
2022-11-24T09:58:45.683Z,2032.00
2022-11-24T09:59:45.628Z,2008.00
2022-11-24T10:00:45.649Z,2032.00
2022-11-24T10:01:45.715Z,2072.00
2022-11-24T10:02:45.622Z,2108.00
2022-11-24T10:03:45.633Z,2100.00
2022-11-24T10:04:45.707Z,2048.00
2022-11-24T10:05:45.562Z,1992.00
2022-11-24T10:06:45.542Z,1972.00
2022-11-24T10:07:45.614Z,2020.00
2022-11-24T10:08:45.557Z,2088.00
2022-11-24T10:09:45.582Z,2200.00
2022-11-24T10:10:45.517Z,2300.00
2022-11-24T10:11:45.496Z,2392.00
2022-11-24T10:12:45.469Z,2468.00
2022-11-24T10:13:45.509Z,2480.00
2022-11-24T10:14:45.457Z,2456.00
2022-11-24T10:15:45.815Z,2388.00
2022-11-24T10:16:45.449Z,2344.00
2022-11-24T10:17:45.437Z,2344.00
2022-11-24T10:18:45.425Z,2424.00
2022-11-24T10:19:45.483Z,2568.00
2022-11-24T10:20:45.418Z,2804.00
2022-11-24T10:21:45.391Z,3104.00
2022-11-24T10:22:45.390Z,3284.00
2022-11-24T10:23:45.420Z,3324.00
2022-11-24T10:24:45.447Z,3276.00
2022-11-24T10:25:45.323Z,3260.00
2022-11-24T10:26:45.376Z,3396.00
2022-11-24T10:27:45.340Z,3456.00
2022-11-24T10:28:45.347Z,3364.00
2022-11-24T10:29:45.325Z,3068.00
2022-11-24T10:30:45.464Z,2764.00
2022-11-24T10:31:45.253Z,2648.00
2022-11-24T10:32:45.265Z,2576.00
2022-11-24T10:33:45.311Z,2404.00
2022-11-24T10:34:45.222Z,2284.00
2022-11-24T10:35:45.215Z,2264.00
2022-11-24T10:36:45.234Z,2296.00
2022-11-24T10:37:45.258Z,2316.00
2022-11-24T10:38:45.185Z,2312.00
2022-11-24T10:39:45.174Z,2308.00
2022-11-24T10:41:00.478Z,2344.00
2022-11-24T10:41:46.165Z,2284.00
2022-11-24T10:42:45.155Z,2124.00
2022-11-24T10:43:45.134Z,1948.00
2022-11-24T10:44:45.126Z,1836.00
2022-11-24T10:45:45.165Z,1752.00
2022-11-24T10:46:45.264Z,1712.00
2022-11-24T10:47:45.118Z,1724.00
2022-11-24T10:48:45.115Z,1732.00
2022-11-24T10:49:45.082Z,1748.00
2022-11-24T10:50:45.084Z,1848.00
2022-11-24T10:51:45.095Z,2016.00
2022-11-24T10:52:45.040Z,2168.00
2022-11-24T10:53:45.116Z,2348.00
2022-11-24T10:54:45.013Z,2532.00
2022-11-24T10:55:45.015Z,2728.00
2022-11-24T10:56:45.013Z,2752.00
2022-11-24T10:57:44.972Z,2776.00
2022-11-24T10:58:45.071Z,2748.00
2022-11-24T10:59:44.941Z,2692.00
2022-11-24T11:00:44.937Z,2584.00
2022-11-24T11:01:45.052Z,2376.00
2022-11-24T11:02:44.960Z,2316.00
2022-11-24T11:03:44.900Z,2408.00
2022-11-24T11:04:44.972Z,2516.00
2022-11-24T11:05:44.941Z,2536.00
2022-11-24T11:06:44.974Z,2516.00
2022-11-24T11:07:44.929Z,2508.00
2022-11-24T11:08:45.040Z,2572.00
2022-11-24T11:09:44.850Z,2636.00
2022-11-24T11:10:44.851Z,2656.00
2022-11-24T11:11:44.812Z,2684.00
2022-11-24T11:12:45.338Z,2664.00
2022-11-24T11:13:44.820Z,2624.00
2022-11-24T11:14:44.794Z,2568.00
2022-11-24T11:15:44.876Z,2512.00
2022-11-24T11:16:45.108Z,2464.00
2022-11-24T11:17:44.773Z,2476.00
2022-11-24T11:18:44.738Z,2552.00
2022-11-24T11:19:49.408Z,2708.00
2022-11-24T11:20:45.775Z,2772.00
2022-11-24T11:21:44.722Z,2904.00
2022-11-24T11:22:44.694Z,2792.00
2022-11-24T11:23:44.693Z,2756.00
2022-11-24T11:24:44.716Z,2788.00
2022-11-24T11:25:44.670Z,2880.00
2022-11-24T11:26:44.639Z,2940.00
2022-11-24T11:27:44.663Z,2980.00
2022-11-24T11:28:44.638Z,2984.00
2022-11-24T11:34:02.973Z,2964.00
2022-11-24T11:34:45.591Z,4236.00
2022-11-24T11:35:44.572Z,3380.00
2022-11-24T11:36:44.530Z,3468.00
2022-11-24T11:37:44.543Z,4436.00
2022-11-24T11:38:44.511Z,5348.00
2022-11-24T11:39:48.669Z,5424.00
2022-11-24T11:40:44.498Z,5368.00
2022-11-24T11:41:44.488Z,5196.00
2022-11-24T11:43:45.497Z,5444.00
2022-11-24T11:44:44.512Z,5612.00
2022-11-24T11:45:44.574Z,5668.00
2022-11-24T11:46:44.512Z,5672.00
2022-11-24T11:47:44.474Z,5680.00
2022-11-24T11:48:44.415Z,5688.00
2022-11-24T11:49:44.427Z,5676.00
2022-11-24T11:51:14.921Z,5684.00
2022-11-24T11:51:45.552Z,5552.00
2022-11-24T11:52:44.360Z,3092.00
2022-11-24T11:53:44.370Z,2980.00
2022-11-24T11:54:44.843Z,3628.00
2022-11-24T11:55:49.741Z,5620.00
2022-11-24T11:56:45.482Z,5192.00
2022-11-24T11:57:44.303Z,4012.00
2022-11-24T11:58:44.334Z,4360.00
2022-11-24T11:59:44.270Z,4892.00
2022-11-24T12:00:44.285Z,5104.00
2022-11-24T12:01:44.298Z,4044.00
2022-11-24T12:02:48.547Z,3960.00
2022-11-24T12:03:45.381Z,5208.00
2022-11-24T12:04:44.214Z,5572.00
2022-11-24T12:05:44.237Z,5784.00
2022-11-24T12:06:44.287Z,6884.00
2022-11-24T12:07:44.301Z,4260.00
2022-11-24T12:09:18.023Z,5332.00
2022-11-24T12:09:45.157Z,6956.00
2022-11-24T12:10:44.183Z,6788.00
2022-11-24T12:11:44.175Z,6396.00
2022-11-24T12:12:44.141Z,6504.00
2022-11-24T12:13:44.227Z,6984.00
2022-11-24T12:14:44.179Z,6152.00
2022-11-24T12:15:44.204Z,4176.00
2022-11-24T12:16:44.125Z,6420.00
2022-11-24T12:17:44.097Z,3992.00
2022-11-24T12:18:59.540Z,3968.00
2022-11-24T12:19:45.050Z,3064.00
2022-11-24T12:20:44.062Z,2644.00
2022-11-24T12:21:44.074Z,2512.00
2022-11-24T12:22:44.023Z,2392.00
2022-11-24T12:23:44.079Z,2528.00
2022-11-24T12:24:44.087Z,2664.00
2022-11-24T12:25:44.001Z,2696.00
2022-11-24T12:26:43.980Z,2608.00
2022-11-24T12:27:44.019Z,2440.00
2022-11-24T12:28:43.978Z,2332.00
2022-11-24T12:29:43.998Z,2264.00
2022-11-24T12:30:43.983Z,2256.00
2022-11-24T12:31:44.089Z,2304.00
2022-11-24T12:32:43.915Z,2504.00
2022-11-24T12:33:49.163Z,2484.00
2022-11-24T12:34:44.908Z,2328.00
2022-11-24T12:35:43.880Z,2180.00
2022-11-24T12:36:43.881Z,1988.00
2022-11-24T12:37:43.868Z,1812.00
2022-11-24T12:38:43.859Z,1656.00
2022-11-24T12:39:43.970Z,1560.00
2022-11-24T12:40:47.191Z,1460.00
2022-11-24T12:41:43.866Z,1352.00
2022-11-24T12:42:43.820Z,1288.00
2022-11-24T12:43:43.804Z,1324.00
2022-11-24T12:44:43.810Z,1396.00
2022-11-24T12:45:43.758Z,1364.00
2022-11-24T12:46:43.897Z,1232.00
2022-11-24T12:47:43.749Z,1072.00
2022-11-24T12:48:43.836Z,1012.00
2022-11-24T12:49:43.731Z,1040.00
2022-11-24T12:50:43.771Z,1064.00