createdAt,value
2023-01-08T00:03:03.656Z,13.15
2023-01-08T00:06:09.311Z,13.13
2023-01-08T00:09:15.244Z,12.73
2023-01-08T00:12:20.439Z,17.07
2023-01-08T00:15:26.184Z,13.20
2023-01-08T00:18:33.584Z,13.20
2023-01-08T00:21:38.769Z,12.75
2023-01-08T00:24:45.744Z,14.90
2023-01-08T00:27:51.838Z,12.45
2023-01-08T00:30:51.180Z,12.30
2023-01-08T00:33:56.920Z,10.53
2023-01-08T00:37:02.073Z,12.98
2023-01-08T00:40:07.509Z,11.95
2023-01-08T00:43:12.650Z,11.05
2023-01-08T00:46:18.755Z,13.98
2023-01-08T00:49:24.769Z,13.15
2023-01-08T00:52:29.874Z,15.03
2023-01-08T00:55:36.771Z,15.32
2023-01-08T00:58:41.340Z,17.27
2023-01-08T01:01:47.843Z,17.50
2023-01-08T01:04:53.707Z,15.70
2023-01-08T01:07:59.856Z,15.10
2023-01-08T01:11:06.230Z,18.75
2023-01-08T01:14:11.734Z,15.75
2023-01-08T01:17:17.550Z,13.65
2023-01-08T01:20:24.359Z,16.10
2023-01-08T01:23:29.819Z,14.95
2023-01-08T01:26:36.720Z,18.87
2023-01-08T01:29:43.021Z,15.70
2023-01-08T01:32:41.191Z,18.45
2023-01-08T01:35:46.749Z,18.07
2023-01-08T01:38:51.763Z,23.75
2023-01-08T01:42:00.641Z,18.95
2023-01-08T01:45:05.676Z,14.87
2023-01-08T01:48:14.897Z,22.93
2023-01-08T01:51:20.400Z,16.10
2023-01-08T01:54:26.274Z,15.00
2023-01-08T01:57:31.498Z,17.80
2023-01-08T02:00:37.321Z,17.80
2023-01-08T02:03:47.151Z,17.73
2023-01-08T02:07:31.703Z,11.75
2023-01-08T02:10:57.218Z,10.08
2023-01-08T02:14:10.777Z,15.70
2023-01-08T02:17:20.813Z,11.75
2023-01-08T02:20:31.084Z,15.53
2023-01-08T02:23:47.433Z,15.00
2023-01-08T02:26:54.426Z,13.40
2023-01-08T02:29:59.716Z,12.07
2023-01-08T02:33:05.625Z,14.53
2023-01-08T02:36:46.519Z,12.98
2023-01-08T02:43:31.305Z,16.40
2023-01-08T02:46:40.310Z,15.03
2023-01-08T02:49:46.677Z,13.55
2023-01-08T02:53:03.041Z,16.23
2023-01-08T02:56:11.969Z,9.58
2023-01-08T02:59:19.589Z,12.53
2023-01-08T03:02:26.272Z,11.50
2023-01-08T03:05:40.727Z,12.68
2023-01-08T03:08:48.884Z,10.55
2023-01-08T03:12:10.313Z,10.32
2023-01-08T03:15:22.095Z,13.68
2023-01-08T03:18:29.741Z,11.45
2023-01-08T03:21:34.807Z,12.53
2023-01-08T03:24:43.237Z,17.32
2023-01-08T03:27:49.734Z,17.30
2023-01-08T03:34:10.789Z,20.20
2023-01-08T03:37:17.456Z,11.53
2023-01-08T03:40:30.945Z,12.20
2023-01-08T03:43:37.333Z,11.33
2023-01-08T03:46:48.502Z,21.65
2023-01-08T03:49:54.096Z,11.68
2023-01-08T03:53:00.838Z,14.75
2023-01-08T03:56:07.289Z,16.48
2023-01-08T03:59:13.744Z,11.75
2023-01-08T04:02:19.563Z,13.68
2023-01-08T04:05:25.358Z,14.38
2023-01-08T04:08:31.267Z,20.25
2023-01-08T04:11:36.911Z,14.30
2023-01-08T04:14:45.993Z,13.05
2023-01-08T04:17:52.351Z,10.90
2023-01-08T04:21:02.718Z,12.78
2023-01-08T04:27:12.543Z,12.98
2023-01-08T04:30:18.274Z,10.65
2023-01-08T04:33:24.001Z,10.78
2023-01-08T04:36:29.783Z,13.35
2023-01-08T04:39:34.731Z,12.70
2023-01-08T04:42:40.878Z,19.48
2023-01-08T04:45:45.610Z,16.73
2023-01-08T04:48:52.345Z,14.15
2023-01-08T04:51:58.304Z,12.50
2023-01-08T04:54:57.708Z,17.55
2023-01-08T04:58:03.444Z,25.27
2023-01-08T05:01:08.452Z,15.95
2023-01-08T05:04:17.235Z,16.55
2023-01-08T05:07:22.769Z,13.22
2023-01-08T05:10:28.511Z,16.20
2023-01-08T05:13:34.166Z,19.80
2023-01-08T05:16:41.230Z,18.05
2023-01-08T05:19:46.900Z,13.80
2023-01-08T05:22:52.265Z,12.93
2023-01-08T05:25:58.815Z,14.38
2023-01-08T05:29:05.308Z,16.90
2023-01-08T05:32:10.786Z,19.15
2023-01-08T05:35:16.971Z,20.23
2023-01-08T05:38:22.734Z,21.02
2023-01-08T05:41:27.645Z,19.73
2023-01-08T05:44:33.595Z,15.93
2023-01-08T05:47:40.084Z,23.22
2023-01-08T05:50:39.002Z,18.50
2023-01-08T05:53:31.883Z,22.87
2023-01-08T05:56:30.455Z,20.27
2023-01-08T05:59:36.885Z,13.78
2023-01-08T06:02:42.161Z,25.27
2023-01-08T06:05:47.811Z,18.90
2023-01-08T06:08:53.632Z,15.40
2023-01-08T06:12:00.676Z,17.75
2023-01-08T06:15:06.191Z,17.45
2023-01-08T06:18:11.632Z,16.15
2023-01-08T06:21:20.103Z,20.45
2023-01-08T06:24:25.065Z,21.75
2023-01-08T06:27:31.155Z,20.43
2023-01-08T06:30:36.869Z,18.00
2023-01-08T06:33:35.820Z,11.80
2023-01-08T06:36:41.680Z,13.58
2023-01-08T06:39:48.241Z,15.28
2023-01-08T06:42:54.672Z,17.50
2023-01-08T06:46:02.155Z,15.65
2023-01-08T06:49:07.564Z,15.28
2023-01-08T06:52:07.543Z,17.32
2023-01-08T06:55:14.078Z,18.02
2023-01-08T06:58:19.145Z,16.73
2023-01-08T07:01:29.804Z,17.32
2023-01-08T07:04:35.330Z,19.65
2023-01-08T07:07:41.219Z,19.50
2023-01-08T07:10:49.249Z,14.53
2023-01-08T07:13:54.391Z,15.23
2023-01-08T07:17:00.296Z,14.07
2023-01-08T07:20:05.629Z,14.55
2023-01-08T07:23:06.882Z,11.95
2023-01-08T07:26:18.242Z,12.55
2023-01-08T07:29:24.056Z,15.03
2023-01-08T07:32:29.455Z,16.90
2023-01-08T07:35:35.127Z,13.60
2023-01-08T07:38:40.264Z,11.88
2023-01-08T07:41:45.951Z,17.55
2023-01-08T07:44:51.709Z,16.25
2023-01-08T07:47:57.979Z,12.18
2023-01-08T07:51:03.351Z,12.65
2023-01-08T07:54:08.368Z,19.95
2023-01-08T07:57:14.082Z,14.75
2023-01-08T08:00:21.596Z,9.98
2023-01-08T08:03:26.642Z,11.45
2023-01-08T08:06:33.194Z,13.45
2023-01-08T08:09:38.339Z,11.12
2023-01-08T08:12:43.988Z,12.23
2023-01-08T08:15:50.770Z,14.47
2023-01-08T08:18:57.074Z,12.90
2023-01-08T08:22:02.599Z,13.55
2023-01-08T08:25:08.976Z,9.73
2023-01-08T08:28:15.081Z,18.98
2023-01-08T08:31:22.596Z,14.83
2023-01-08T08:34:29.474Z,14.47
2023-01-08T08:37:35.197Z,11.70
2023-01-08T08:40:41.834Z,13.00
2023-01-08T08:43:47.421Z,13.15
2023-01-08T08:46:53.887Z,12.23
2023-01-08T08:49:53.650Z,13.93
2023-01-08T08:53:00.084Z,12.78
2023-01-08T08:56:06.359Z,12.82
2023-01-08T08:59:13.163Z,13.32
2023-01-08T09:02:19.653Z,15.30
2023-01-08T09:05:26.262Z,13.88
2023-01-08T09:08:32.341Z,12.93
2023-01-08T09:11:37.697Z,13.10
2023-01-08T09:14:43.400Z,12.03
2023-01-08T09:17:50.258Z,15.60
2023-01-08T09:20:56.836Z,12.95
2023-01-08T09:23:57.768Z,10.23
2023-01-08T09:27:04.208Z,11.40
2023-01-08T09:30:09.536Z,10.10
2023-01-08T09:33:16.555Z,10.85
2023-01-08T09:36:27.295Z,12.15
2023-01-08T09:39:34.890Z,11.70
2023-01-08T09:42:42.474Z,14.80
2023-01-08T09:45:50.524Z,9.70
2023-01-08T09:48:57.792Z,12.10
2023-01-08T09:52:03.417Z,15.50
2023-01-08T09:55:09.107Z,10.55
2023-01-08T09:58:15.549Z,14.33
2023-01-08T10:01:22.216Z,12.85
2023-01-08T10:04:35.735Z,13.80
2023-01-08T10:07:43.792Z,9.98
2023-01-08T10:10:50.677Z,15.05
2023-01-08T10:13:59.858Z,10.80
2023-01-08T10:17:20.406Z,14.35
2023-01-08T10:23:34.992Z,11.88
2023-01-08T10:26:52.621Z,14.93
2023-01-08T10:29:59.564Z,13.78
2023-01-08T10:33:08.443Z,10.88
2023-01-08T10:36:20.081Z,13.85
2023-01-08T10:39:33.003Z,17.80
2023-01-08T10:42:38.481Z,15.23
2023-01-08T10:45:44.020Z,12.53
2023-01-08T10:49:01.587Z,14.10
2023-01-08T10:52:08.405Z,14.47
2023-01-08T10:55:47.314Z,12.07
2023-01-08T10:58:57.534Z,14.25
2023-01-08T11:02:04.564Z,13.40
2023-01-08T11:05:11.960Z,12.40
2023-01-08T11:08:20.735Z,11.73
2023-01-08T11:14:46.691Z,9.43
2023-01-08T11:17:52.452Z,9.60
2023-01-08T11:20:58.296Z,11.25
2023-01-08T11:24:32.990Z,12.43
2023-01-08T11:27:49.007Z,10.08
2023-01-08T11:30:54.358Z,11.78
2023-01-08T11:34:01.425Z,11.75
2023-01-08T11:37:29.475Z,10.43
2023-01-08T11:40:39.368Z,9.60
2023-01-08T11:44:09.916Z,11.15
2023-01-08T11:47:25.873Z,11.45
2023-01-08T11:50:52.290Z,11.90
2023-01-08T11:54:20.875Z,10.72
2023-01-08T11:57:39.760Z,10.55
2023-01-08T12:01:11.472Z,10.55
2023-01-08T12:04:32.747Z,10.43
2023-01-08T12:07:51.653Z,10.98
2023-01-08T12:11:23.140Z,12.33
2023-01-08T12:15:00.090Z,11.28
2023-01-08T12:18:31.597Z,11.22
2023-01-08T12:22:08.067Z,12.05
2023-01-08T12:25:34.192Z,11.35
2023-01-08T12:28:54.066Z,10.95
2023-01-08T12:32:29.401Z,11.22
2023-01-08T12:35:41.561Z,11.70
2023-01-08T12:38:51.208Z,10.98
2023-01-08T12:41:56.615Z,11.10
2023-01-08T12:45:02.240Z,12.53
2023-01-08T12:48:21.697Z,10.65
2023-01-08T12:51:46.336Z,9.57
2023-01-08T12:55:19.251Z,10.98
2023-01-08T12:58:46.985Z,8.10
2023-01-08T13:02:13.857Z,11.68
2023-01-08T13:05:35.619Z,9.43
2023-01-08T13:08:48.043Z,12.47
2023-01-08T13:11:54.896Z,9.65
2023-01-08T13:15:02.500Z,9.60
2023-01-08T13:18:14.639Z,8.20
2023-01-08T13:21:16.838Z,8.33
2023-01-08T13:24:51.453Z,7.92
2023-01-08T13:27:57.249Z,8.08
2023-01-08T13:31:03.462Z,9.98
2023-01-08T13:34:10.406Z,7.90
2023-01-08T13:37:27.102Z,8.83
2023-01-08T13:40:56.866Z,9.05
2023-01-08T13:43:56.125Z,10.05
2023-01-08T13:47:08.282Z,7.70
2023-01-08T13:50:13.880Z,8.75
2023-01-08T13:53:21.127Z,9.33
2023-01-08T13:56:27.894Z,9.75
2023-01-08T13:59:55.982Z,8.58
2023-01-08T14:03:02.038Z,9.88
2023-01-08T14:06:07.158Z,10.18
2023-01-08T14:09:18.755Z,9.08
2023-01-08T14:12:31.975Z,11.20
2023-01-08T14:15:43.290Z,12.10
2023-01-08T14:18:50.624Z,85.30
2023-01-08T14:21:55.758Z,47.85
2023-01-08T14:25:04.480Z,16.70
2023-01-08T14:28:16.221Z,31.35
2023-01-08T14:31:26.898Z,19.52
2023-01-08T14:34:32.612Z,14.45
2023-01-08T14:37:38.967Z,17.73
2023-01-08T14:40:50.898Z,13.53
2023-01-08T14:47:05.369Z,19.12
2023-01-08T14:50:04.465Z,23.62
2023-01-08T14:52:56.941Z,18.32
2023-01-08T14:56:04.567Z,16.45
2023-01-08T14:59:10.505Z,16.65
2023-01-08T15:02:18.096Z,22.85
2023-01-08T15:05:35.829Z,24.20
2023-01-08T15:08:52.507Z,16.62
2023-01-08T15:12:17.304Z,21.50
2023-01-08T15:15:34.383Z,27.02
2023-01-08T15:18:40.623Z,21.37
2023-01-08T15:21:45.660Z,16.10
2023-01-08T15:24:52.368Z,24.43
2023-01-08T15:28:04.204Z,21.97
2023-01-08T15:31:00.930Z,15.83
2023-01-08T15:34:07.775Z,15.53
2023-01-08T15:37:13.179Z,26.97
2023-01-08T15:40:20.403Z,19.70
2023-01-08T15:43:31.145Z,20.45
2023-01-08T15:46:37.617Z,20.40
2023-01-08T15:49:42.960Z,19.77
2023-01-08T15:52:49.858Z,15.60
2023-01-08T15:55:55.476Z,30.00
2023-01-08T15:59:01.411Z,26.93
2023-01-08T16:02:06.955Z,23.27
2023-01-08T16:05:12.558Z,26.42
2023-01-08T16:08:19.277Z,20.65
2023-01-08T16:11:27.649Z,22.73
2023-01-08T16:14:34.448Z,18.37
2023-01-08T16:17:41.450Z,31.60
2023-01-08T16:20:47.919Z,30.60
2023-01-08T16:23:55.845Z,25.25
2023-01-08T16:27:01.518Z,22.22
2023-01-08T16:30:07.383Z,23.40
2023-01-08T16:33:12.975Z,40.17
2023-01-08T16:36:20.804Z,25.60
2023-01-08T16:39:26.300Z,25.08
2023-01-08T16:42:31.854Z,28.55
2023-01-08T16:45:37.556Z,26.42
2023-01-08T16:48:42.629Z,22.98
2023-01-08T16:51:49.043Z,31.35
2023-01-08T16:54:58.685Z,29.67
2023-01-08T16:58:04.081Z,28.92
2023-01-08T17:01:10.633Z,34.00
2023-01-08T17:04:17.473Z,19.82
2023-01-08T17:07:23.101Z,23.67
2023-01-08T17:10:29.549Z,24.23
2023-01-08T17:13:34.754Z,24.98
2023-01-08T17:16:41.712Z,18.30
2023-01-08T17:19:47.303Z,17.02
2023-01-08T17:22:54.986Z,15.93
2023-01-08T17:26:01.314Z,15.25
2023-01-08T17:29:07.183Z,16.25
2023-01-08T17:32:13.569Z,19.05
2023-01-08T17:35:21.195Z,18.20
2023-01-08T17:38:27.198Z,31.65
2023-01-08T17:41:50.338Z,25.37
2023-01-08T17:44:56.021Z,27.82
2023-01-08T17:48:02.259Z,31.27
2023-01-08T17:51:09.566Z,29.92
2023-01-08T17:54:15.468Z,29.27
2023-01-08T17:57:22.145Z,22.20
2023-01-08T18:00:28.821Z,27.93
2023-01-08T18:03:34.460Z,38.05
2023-01-08T18:06:41.073Z,26.10
2023-01-08T18:09:46.992Z,23.25
2023-01-08T18:12:52.709Z,28.27
2023-01-08T18:15:58.247Z,27.55
2023-01-08T18:19:04.330Z,37.93
2023-01-08T18:22:09.839Z,33.42
2023-01-08T18:25:16.374Z,22.65
2023-01-08T18:28:20.976Z,39.27
2023-01-08T18:31:27.192Z,25.75
2023-01-08T18:34:33.434Z,20.75
2023-01-08T18:37:40.047Z,20.23
2023-01-08T18:40:46.836Z,19.37
2023-01-08T18:43:46.287Z,21.23
2023-01-08T18:46:53.034Z,20.23
2023-01-08T18:49:58.719Z,29.12
2023-01-08T18:53:05.158Z,19.90
2023-01-08T18:56:15.569Z,23.90
2023-01-08T18:59:14.768Z,15.78
2023-01-08T19:05:26.163Z,23.55
2023-01-08T19:08:32.725Z,19.07
2023-01-08T19:11:38.203Z,20.72
2023-01-08T19:14:44.030Z,20.17
2023-01-08T19:17:50.169Z,17.45
2023-01-08T19:21:00.075Z,15.90
2023-01-08T19:24:04.907Z,19.27
2023-01-08T19:27:10.799Z,28.27
2023-01-08T19:30:18.227Z,18.52
2023-01-08T19:33:23.977Z,20.80
2023-01-08T19:36:29.844Z,16.62
2023-01-08T19:39:38.965Z,28.83
2023-01-08T19:43:02.449Z,17.17
2023-01-08T19:46:07.822Z,20.17
2023-01-08T19:49:14.400Z,13.13
2023-01-08T19:52:21.066Z,19.00
2023-01-08T19:55:19.767Z,16.48
2023-01-08T19:58:05.790Z,15.25
2023-01-08T20:00:58.473Z,18.95
2023-01-08T20:03:47.042Z,17.32
2023-01-08T20:06:41.319Z,17.52
2023-01-08T20:09:34.058Z,29.02
2023-01-08T20:12:34.044Z,22.35
2023-01-08T20:15:40.578Z,19.42
2023-01-08T20:18:45.919Z,17.25
2023-01-08T20:21:52.064Z,16.67
2023-01-08T20:24:59.561Z,15.53
2023-01-08T20:28:05.517Z,15.13
2023-01-08T20:31:11.432Z,15.72
2023-01-08T20:34:20.954Z,18.75
2023-01-08T20:37:19.437Z,16.77
2023-01-08T20:40:27.102Z,19.82
2023-01-08T20:43:32.204Z,18.42
2023-01-08T20:46:42.301Z,25.37
2023-01-08T20:49:48.565Z,25.65
2023-01-08T20:52:54.115Z,21.90
2023-01-08T20:56:00.492Z,22.77
2023-01-08T20:59:05.994Z,21.52
2023-01-08T21:02:11.857Z,24.23
2023-01-08T21:05:18.034Z,28.98
2023-01-08T21:08:25.043Z,28.05
2023-01-08T21:11:30.242Z,28.52
2023-01-08T21:14:36.454Z,27.27
2023-01-08T21:17:41.854Z,26.15
2023-01-08T21:20:47.667Z,22.67
2023-01-08T21:23:53.947Z,26.52
2023-01-08T21:26:59.893Z,25.08
2023-01-08T21:30:05.544Z,34.33
2023-01-08T21:33:12.210Z,25.15
2023-01-08T21:36:28.625Z,22.30
2023-01-08T21:39:34.080Z,22.95
2023-01-08T21:42:57.474Z,20.52
2023-01-08T21:46:13.924Z,19.75
2023-01-08T21:49:20.382Z,19.17
2023-01-08T21:52:43.358Z,17.37
2023-01-08T21:55:49.434Z,21.35
2023-01-08T21:58:55.807Z,24.55
2023-01-08T22:02:02.179Z,25.75
2023-01-08T22:05:12.137Z,18.23
2023-01-08T22:08:19.561Z,20.37
2023-01-08T22:11:24.303Z,17.25
2023-01-08T22:14:30.383Z,15.60
2023-01-08T22:17:34.913Z,16.32
2023-01-08T22:20:40.019Z,17.20
2023-01-08T22:23:44.876Z,18.70
2023-01-08T22:26:50.956Z,19.67
2023-01-08T22:29:57.495Z,21.68
2023-01-08T22:33:03.698Z,21.87
2023-01-08T22:36:09.477Z,19.87
2023-01-08T22:39:14.564Z,21.60
2023-01-08T22:42:20.287Z,17.67
2023-01-08T22:45:26.416Z,17.32
2023-01-08T22:48:25.347Z,22.70
2023-01-08T22:51:34.850Z,22.50
2023-01-08T22:54:40.385Z,24.95
2023-01-08T22:57:46.953Z,24.35
2023-01-08T23:00:53.157Z,29.57
2023-01-08T23:03:58.568Z,29.95
2023-01-08T23:07:04.568Z,26.25
2023-01-08T23:10:11.969Z,26.12
2023-01-08T23:13:17.544Z,22.95
2023-01-08T23:16:27.299Z,27.77
2023-01-08T23:19:33.115Z,25.37
2023-01-08T23:22:39.280Z,21.80
2023-01-08T23:25:39.071Z,20.92
2023-01-08T23:28:33.627Z,18.05
2023-01-08T23:31:44.802Z,19.25
2023-01-08T23:34:50.455Z,17.50
2023-01-08T23:37:56.290Z,29.07
2023-01-08T23:41:01.338Z,22.07
2023-01-08T23:44:07.564Z,20.40
2023-01-08T23:47:13.351Z,20.82
2023-01-08T23:50:19.520Z,17.98
2023-01-08T23:53:25.458Z,21.55
2023-01-08T23:56:32.916Z,24.55
2023-01-08T23:59:39.080Z,24.57
