createdAt,value
2022-12-25T00:00:15.223Z,97910.03
2022-12-25T00:02:48.158Z,97913.00
2022-12-25T00:05:15.580Z,97910.56
2022-12-25T00:07:42.816Z,97912.69
2022-12-25T00:10:10.915Z,97914.03
2022-12-25T00:12:38.561Z,97918.00
2022-12-25T00:15:07.251Z,97919.41
2022-12-25T00:17:34.482Z,97919.69
2022-12-25T00:20:01.729Z,97916.06
2022-12-25T00:22:30.342Z,97910.00
2022-12-25T00:24:57.604Z,97918.31
2022-12-25T00:27:26.379Z,97915.06
2022-12-25T00:29:55.001Z,97921.56
2022-12-25T00:32:22.220Z,97915.41
2022-12-25T00:34:49.387Z,97915.56
2022-12-25T00:37:16.586Z,97914.88
2022-12-25T00:39:43.800Z,97913.22
2022-12-25T00:42:20.549Z,97914.38
2022-12-25T00:44:49.950Z,97921.00
2022-12-25T00:47:18.403Z,97918.34
2022-12-25T00:49:45.915Z,97923.16
2022-12-25T00:52:13.425Z,97917.81
2022-12-25T00:54:59.434Z,97917.31
2022-12-25T00:57:26.660Z,97922.72
2022-12-25T01:00:12.731Z,97918.66
2022-12-25T01:02:39.989Z,97928.53
2022-12-25T01:05:08.475Z,97932.16
2022-12-25T01:07:35.857Z,97931.59
2022-12-25T01:10:22.161Z,97927.19
2022-12-25T01:12:51.242Z,97928.63
2022-12-25T01:15:19.545Z,97934.53
2022-12-25T01:17:47.395Z,97921.59
2022-12-25T01:20:17.336Z,97927.44
2022-12-25T01:22:45.680Z,97926.75
2022-12-25T01:25:13.542Z,97920.13
2022-12-25T01:27:42.199Z,97932.03
2022-12-25T01:30:10.464Z,97931.00
2022-12-25T01:32:37.781Z,97929.78
2022-12-25T01:35:05.708Z,97921.28
2022-12-25T01:37:33.102Z,97925.25
2022-12-25T01:40:00.317Z,97940.38
2022-12-25T01:42:27.758Z,97940.88
2022-12-25T01:44:54.871Z,97942.28
2022-12-25T01:47:22.105Z,97948.88
2022-12-25T01:49:51.257Z,97950.09
2022-12-25T01:52:25.204Z,97941.16
2022-12-25T01:55:04.174Z,97949.00
2022-12-25T01:57:36.208Z,97945.41
2022-12-25T02:00:06.996Z,97953.69
2022-12-25T02:02:35.132Z,97941.25
2022-12-25T02:05:10.426Z,97945.31
2022-12-25T02:07:41.452Z,97948.69
2022-12-25T02:10:12.986Z,97943.03
2022-12-25T02:12:41.888Z,97946.56
2022-12-25T02:15:15.441Z,97948.22
2022-12-25T02:18:05.496Z,97949.72
2022-12-25T02:21:22.631Z,97943.44
2022-12-25T02:24:18.879Z,97953.19
2022-12-25T02:27:05.408Z,97954.75
2022-12-25T02:29:55.642Z,97946.13
2022-12-25T02:32:28.764Z,97952.16
2022-12-25T02:35:17.766Z,97950.50
2022-12-25T02:37:58.872Z,97950.03
2022-12-25T02:40:37.478Z,97946.56
2022-12-25T02:43:32.185Z,97956.25
2022-12-25T02:46:24.517Z,97960.00
2022-12-25T02:49:31.370Z,97949.19
2022-12-25T02:52:42.109Z,97949.13
2022-12-25T02:55:35.012Z,97953.81
2022-12-25T02:58:29.761Z,97950.16
2022-12-25T03:01:24.140Z,97945.16
2022-12-25T03:04:15.416Z,97940.66
2022-12-25T03:07:18.509Z,97947.63
2022-12-25T03:10:21.812Z,97958.13
2022-12-25T03:13:01.918Z,97951.47
2022-12-25T03:15:48.038Z,97953.31
2022-12-25T03:18:20.134Z,97951.81
2022-12-25T03:21:05.782Z,97952.91
2022-12-25T03:23:56.395Z,97950.81
2022-12-25T03:26:44.331Z,97954.41
2022-12-25T03:29:32.256Z,97956.13
2022-12-25T03:32:37.852Z,97955.56
2022-12-25T03:35:44.535Z,97946.56
2022-12-25T03:38:47.641Z,97949.44
2022-12-25T03:42:04.662Z,97951.78
2022-12-25T03:45:21.325Z,97936.63
2022-12-25T03:48:11.661Z,97940.22
2022-12-25T03:51:06.352Z,97939.69
2022-12-25T03:54:03.227Z,97943.88
2022-12-25T03:56:52.038Z,97957.56
2022-12-25T03:59:42.116Z,97954.06
2022-12-25T04:02:28.311Z,97955.50
2022-12-25T04:05:14.276Z,97951.78
2022-12-25T04:08:00.456Z,97960.38
2022-12-25T04:10:46.446Z,97972.03
2022-12-25T04:13:32.430Z,97965.28
2022-12-25T04:16:18.266Z,97956.63
2022-12-25T04:19:04.160Z,97969.63
2022-12-25T04:21:49.896Z,97966.59
2022-12-25T04:24:35.637Z,97979.97
2022-12-25T04:27:21.433Z,97983.28
2022-12-25T04:30:07.141Z,97977.84
2022-12-25T04:32:53.223Z,97980.25
2022-12-25T04:35:38.795Z,97981.81
2022-12-25T04:38:06.222Z,97981.16
2022-12-25T04:40:33.241Z,97972.75
2022-12-25T04:43:00.461Z,97987.69
2022-12-25T04:45:27.630Z,97989.44
2022-12-25T04:47:54.793Z,97988.56
2022-12-25T04:50:22.152Z,97989.69
2022-12-25T04:52:49.488Z,97994.28
2022-12-25T04:55:16.716Z,97992.91
2022-12-25T04:57:43.900Z,98006.59
2022-12-25T05:00:11.720Z,98004.53
2022-12-25T05:02:39.134Z,98007.53
2022-12-25T05:05:06.565Z,98006.00
2022-12-25T05:07:34.127Z,97999.72
2022-12-25T05:10:01.319Z,97999.09
2022-12-25T05:12:28.470Z,97997.28
2022-12-25T05:14:55.663Z,97997.81
2022-12-25T05:17:23.048Z,97999.56
2022-12-25T05:19:50.210Z,98005.59
2022-12-25T05:22:17.394Z,98006.94
2022-12-25T05:24:44.547Z,98005.72
2022-12-25T05:27:11.766Z,98012.84
2022-12-25T05:29:38.934Z,98016.09
2022-12-25T05:32:06.517Z,98022.97
2022-12-25T05:34:33.769Z,98022.88
2022-12-25T05:37:00.957Z,98018.00
2022-12-25T05:39:28.183Z,98018.66
2022-12-25T05:41:55.471Z,98034.31
2022-12-25T05:44:22.863Z,98029.78
2022-12-25T05:46:50.087Z,98021.44
2022-12-25T05:49:17.269Z,98027.34
2022-12-25T05:51:44.523Z,98036.25
2022-12-25T05:54:11.795Z,98045.44
2022-12-25T05:56:39.017Z,98041.38
2022-12-25T05:59:06.237Z,98033.97
2022-12-25T06:01:33.573Z,98036.13
2022-12-25T06:04:00.951Z,98045.28
2022-12-25T06:06:28.180Z,98026.69
2022-12-25T06:08:56.164Z,98029.56
2022-12-25T06:11:23.802Z,98031.06
2022-12-25T06:13:52.569Z,98031.38
2022-12-25T06:16:20.515Z,98037.84
2022-12-25T06:18:52.559Z,98052.22
2022-12-25T06:21:20.040Z,98053.19
2022-12-25T06:23:47.554Z,98045.66
2022-12-25T06:26:19.357Z,98047.22
2022-12-25T06:28:47.665Z,98050.84
2022-12-25T06:31:20.046Z,98059.00
2022-12-25T06:33:48.329Z,98060.81
2022-12-25T06:36:20.290Z,98068.25
2022-12-25T06:38:47.925Z,98066.31
2022-12-25T06:41:19.883Z,98067.44
2022-12-25T06:43:57.081Z,98075.78
2022-12-25T06:46:27.578Z,98070.47
2022-12-25T06:48:55.378Z,98084.00
2022-12-25T06:51:27.085Z,98085.56
2022-12-25T06:53:55.907Z,98088.72
2022-12-25T06:56:27.512Z,98090.56
2022-12-25T06:59:02.552Z,98091.41
2022-12-25T07:01:46.337Z,98090.66
2022-12-25T07:04:23.949Z,98099.31
2022-12-25T07:06:51.241Z,98109.25
2022-12-25T07:09:18.384Z,98113.44
2022-12-25T07:11:45.661Z,98105.31
2022-12-25T07:14:23.834Z,98100.69
2022-12-25T07:16:52.153Z,98091.75
2022-12-25T07:19:19.553Z,98106.56
2022-12-25T07:21:47.466Z,98108.06
2022-12-25T07:24:22.903Z,98107.22
2022-12-25T07:26:51.968Z,98101.41
2022-12-25T07:29:22.671Z,98113.44
2022-12-25T07:31:50.002Z,98114.66
2022-12-25T07:34:18.482Z,98114.34
2022-12-25T07:36:45.932Z,98124.38
2022-12-25T07:39:13.418Z,98137.25
2022-12-25T07:41:40.727Z,98135.94
2022-12-25T07:44:07.900Z,98127.34
2022-12-25T07:46:35.286Z,98134.44
2022-12-25T07:49:04.585Z,98131.53
2022-12-25T07:51:34.143Z,98132.44
2022-12-25T07:54:01.291Z,98141.75
2022-12-25T07:56:28.653Z,98142.25
2022-12-25T07:58:55.805Z,98146.13
2022-12-25T08:01:27.040Z,98164.50
2022-12-25T08:04:01.561Z,98159.75
2022-12-25T08:06:38.608Z,98157.34
2022-12-25T08:11:57.271Z,98181.19
2022-12-25T08:15:05.309Z,98182.84
2022-12-25T08:17:57.891Z,98194.81
2022-12-25T08:20:39.386Z,98208.50
2022-12-25T08:23:08.179Z,98207.81
2022-12-25T08:25:35.572Z,98206.75
2022-12-25T08:28:08.886Z,98213.28
2022-12-25T08:30:40.146Z,98208.63
2022-12-25T08:33:07.999Z,98208.81
2022-12-25T08:35:41.571Z,98216.09
2022-12-25T08:38:11.580Z,98208.16
2022-12-25T08:40:38.875Z,98202.31
2022-12-25T08:43:08.841Z,98201.16
2022-12-25T08:45:36.089Z,98205.91
2022-12-25T08:48:03.468Z,98200.22
2022-12-25T08:50:32.560Z,98209.81
2022-12-25T08:53:00.460Z,98210.72
2022-12-25T08:55:27.807Z,98230.44
2022-12-25T08:57:57.769Z,98240.13
2022-12-25T09:00:24.977Z,98246.13
2022-12-25T09:02:53.662Z,98255.25
2022-12-25T09:05:20.931Z,98260.78
2022-12-25T09:07:48.319Z,98250.22
2022-12-25T09:10:15.613Z,98233.50
2022-12-25T09:12:44.134Z,98248.31
2022-12-25T09:15:13.394Z,98248.44
2022-12-25T09:17:40.552Z,98248.81
2022-12-25T09:20:08.309Z,98235.75
2022-12-25T09:22:35.891Z,98246.25
2022-12-25T09:25:04.079Z,98240.22
2022-12-25T09:27:31.312Z,98235.94
2022-12-25T09:30:03.510Z,98243.66
2022-12-25T09:32:30.817Z,98239.97
2022-12-25T09:34:58.151Z,98248.31
2022-12-25T09:37:28.886Z,98262.81
2022-12-25T09:39:56.585Z,98244.69
2022-12-25T09:42:31.445Z,98251.06
2022-12-25T09:45:06.591Z,98247.00
2022-12-25T09:47:40.248Z,98239.91
2022-12-25T09:50:29.203Z,98240.09
2022-12-25T09:53:14.977Z,98234.72
2022-12-25T09:56:12.713Z,98238.72
2022-12-25T09:58:40.247Z,98252.94
2022-12-25T10:01:16.642Z,98233.66
2022-12-25T10:04:30.107Z,98236.53
2022-12-25T10:07:20.896Z,98234.22
2022-12-25T10:10:14.165Z,98222.50
2022-12-25T10:13:21.588Z,98226.88
2022-12-25T10:16:30.135Z,98230.38
2022-12-25T10:19:14.661Z,98230.50
2022-12-25T10:21:42.628Z,98222.47
2022-12-25T10:24:18.988Z,98228.66
2022-12-25T10:26:47.095Z,98237.44
2022-12-25T10:29:17.361Z,98231.56
2022-12-25T10:31:53.795Z,98221.81
2022-12-25T10:34:24.157Z,98230.59
2022-12-25T10:36:52.451Z,98220.22
2022-12-25T10:39:28.255Z,98223.34
2022-12-25T10:42:10.864Z,98218.75
2022-12-25T10:44:38.329Z,98227.31
2022-12-25T10:47:06.110Z,98225.19
2022-12-25T10:49:39.956Z,98228.75
2022-12-25T10:52:27.427Z,98229.50
2022-12-25T10:54:56.581Z,98226.19
2022-12-25T10:57:26.230Z,98221.25
2022-12-25T10:59:57.121Z,98202.41
2022-12-25T11:02:44.737Z,98199.00
2022-12-25T11:05:34.296Z,98181.59
2022-12-25T11:08:03.742Z,98178.16
2022-12-25T11:10:44.288Z,98178.94
2022-12-25T11:13:48.287Z,98182.84
2022-12-25T11:16:26.276Z,98183.78
2022-12-25T11:18:54.983Z,98184.22
2022-12-25T11:21:52.207Z,98182.50
2022-12-25T11:24:22.478Z,98176.53
2022-12-25T11:26:54.171Z,98163.59
2022-12-25T11:29:42.200Z,98154.00
2022-12-25T11:32:21.151Z,98158.72
2022-12-25T11:34:51.125Z,98162.31
2022-12-25T11:37:29.831Z,98162.78
2022-12-25T11:39:57.530Z,98172.81
2022-12-25T11:42:39.238Z,98164.19
2022-12-25T11:45:13.518Z,98175.50
2022-12-25T11:48:06.220Z,98173.38
2022-12-25T11:50:43.797Z,98169.75
2022-12-25T11:53:44.321Z,98165.53
2022-12-25T11:56:28.858Z,98161.69
2022-12-25T11:59:18.376Z,98199.19
2022-12-25T12:01:55.278Z,98205.91
2022-12-25T12:04:42.728Z,98196.81
2022-12-25T12:07:24.693Z,98197.25
2022-12-25T12:09:57.435Z,98206.16
2022-12-25T12:12:31.913Z,98218.91
2022-12-25T12:15:43.410Z,98194.75
2022-12-25T12:18:26.796Z,98200.41
2022-12-25T12:21:00.012Z,98191.91
2022-12-25T12:23:30.673Z,98184.75
2022-12-25T12:25:58.801Z,98206.13
2022-12-25T12:28:44.743Z,98220.28
2022-12-25T12:31:12.823Z,98219.59
2022-12-25T12:33:56.660Z,98224.94
2022-12-25T12:36:36.286Z,98212.44
2022-12-25T12:39:06.147Z,98213.56
2022-12-25T12:41:48.673Z,98214.84
2022-12-25T12:44:17.829Z,98191.56
2022-12-25T12:46:57.736Z,98168.44
2022-12-25T12:49:27.833Z,98170.34
2022-12-25T12:52:36.819Z,98189.50
2022-12-25T12:55:13.893Z,98173.25
2022-12-25T12:57:41.840Z,98138.91
2022-12-25T13:00:20.155Z,98160.38
2022-12-25T13:03:10.422Z,98148.66
2022-12-25T13:06:01.142Z,98139.53
2022-12-25T13:09:07.973Z,98131.88
2022-12-25T13:11:44.329Z,98149.16
2022-12-25T13:14:19.195Z,98145.47
2022-12-25T13:16:54.288Z,98152.91
2022-12-25T13:19:28.960Z,98157.41
2022-12-25T13:22:03.617Z,98161.75
2022-12-25T13:24:36.380Z,98171.03
2022-12-25T13:27:24.863Z,98173.53
2022-12-25T13:29:52.156Z,98183.44
2022-12-25T13:32:25.367Z,98170.88
2022-12-25T13:34:54.245Z,98173.91
2022-12-25T13:37:28.667Z,98166.50
2022-12-25T13:40:01.261Z,98166.63
2022-12-25T13:42:39.998Z,98157.00
2022-12-25T13:45:13.071Z,98169.56
2022-12-25T13:47:43.325Z,98179.00
2022-12-25T13:50:37.031Z,98166.44
2022-12-25T13:53:17.983Z,98175.00
2022-12-25T13:55:56.198Z,98180.69
2022-12-25T13:58:36.973Z,98181.09
2022-12-25T14:01:04.595Z,98186.84
2022-12-25T14:03:46.148Z,98191.19
2022-12-25T14:06:28.753Z,98194.13
2022-12-25T14:08:58.983Z,98200.94
2022-12-25T14:11:31.401Z,98199.00
2022-12-25T14:14:07.376Z,98197.63
2022-12-25T14:16:35.279Z,98213.19
2022-12-25T14:19:03.755Z,98214.56
2022-12-25T14:21:36.533Z,98212.34
2022-12-25T14:24:05.049Z,98214.47
2022-12-25T14:26:33.907Z,98223.66
2022-12-25T14:29:15.679Z,98220.53
2022-12-25T14:31:47.164Z,98232.19
2022-12-25T14:34:23.230Z,98231.88
2022-12-25T14:36:53.313Z,98229.31
2022-12-25T14:39:35.084Z,98233.81
2022-12-25T14:42:19.076Z,98239.84
2022-12-25T14:45:04.892Z,98242.88
2022-12-25T14:47:39.487Z,98242.84
2022-12-25T14:50:29.510Z,98245.06
2022-12-25T14:52:58.886Z,98244.94
2022-12-25T14:55:29.377Z,98248.00
2022-12-25T14:58:08.267Z,98251.28
2022-12-25T15:00:40.400Z,98241.31
2022-12-25T15:03:26.561Z,98246.59
2022-12-25T15:06:04.414Z,98250.72
2022-12-25T15:08:34.243Z,98254.56
2022-12-25T15:11:03.175Z,98248.22
2022-12-25T15:13:32.781Z,98252.25
2022-12-25T15:16:14.232Z,98251.28
2022-12-25T15:18:46.055Z,98252.66
2022-12-25T15:21:29.847Z,98251.81
2022-12-25T15:24:00.080Z,98253.06
2022-12-25T15:26:30.797Z,98259.41
2022-12-25T15:28:58.999Z,98255.41
2022-12-25T15:31:32.075Z,98260.78
2022-12-25T15:34:04.002Z,98265.59
2022-12-25T15:36:31.825Z,98265.56
2022-12-25T15:38:59.120Z,98256.34
2022-12-25T15:41:51.606Z,98252.63
2022-12-25T15:44:19.338Z,98257.03
2022-12-25T15:46:47.670Z,98254.81
2022-12-25T15:49:16.465Z,98245.88
2022-12-25T15:51:45.228Z,98252.16
2022-12-25T15:54:13.171Z,98254.44
2022-12-25T15:56:51.530Z,98262.56
2022-12-25T15:59:21.162Z,98258.41
2022-12-25T16:01:56.172Z,98270.00
2022-12-25T16:04:25.641Z,98275.47
2022-12-25T16:06:53.287Z,98270.66
2022-12-25T16:09:22.486Z,98273.31
2022-12-25T16:11:50.783Z,98276.31
2022-12-25T16:14:19.700Z,98273.47
2022-12-25T16:16:46.969Z,98283.59
2022-12-25T16:19:14.157Z,98273.50
2022-12-25T16:21:45.752Z,98272.69
2022-12-25T16:24:14.242Z,98280.69
2022-12-25T16:26:44.705Z,98274.91
2022-12-25T16:29:12.047Z,98276.94
2022-12-25T16:31:40.630Z,98281.56
2022-12-25T16:34:09.045Z,98286.50
2022-12-25T16:36:37.734Z,98292.13
2022-12-25T16:39:06.216Z,98287.00
2022-12-25T16:41:33.799Z,98293.06
2022-12-25T16:44:09.463Z,98291.66
2022-12-25T16:46:39.717Z,98287.69
2022-12-25T16:49:07.311Z,98305.75
2022-12-25T16:51:34.753Z,98298.91
2022-12-25T16:54:02.080Z,98303.25
2022-12-25T16:56:31.069Z,98297.81
2022-12-25T16:58:59.623Z,98300.31
2022-12-25T17:01:27.187Z,98295.00
2022-12-25T17:03:54.769Z,98303.13
2022-12-25T17:06:26.027Z,98302.19
2022-12-25T17:08:58.625Z,98301.34
2022-12-25T17:11:30.512Z,98305.72
2022-12-25T17:14:04.597Z,98294.91
2022-12-25T17:16:35.900Z,98300.59
2022-12-25T17:19:21.637Z,98307.19
2022-12-25T17:21:49.258Z,98313.56
2022-12-25T17:24:17.175Z,98305.25
2022-12-25T17:26:45.299Z,98301.72
2022-12-25T17:29:21.423Z,98305.34
2022-12-25T17:31:51.622Z,98306.56
2022-12-25T17:34:20.791Z,98309.78
2022-12-25T17:36:48.521Z,98310.38
2022-12-25T17:39:15.946Z,98307.31
2022-12-25T17:41:43.250Z,98313.44
2022-12-25T17:44:11.716Z,98304.66
2022-12-25T17:46:40.184Z,98317.34
2022-12-25T17:49:08.793Z,98325.59
2022-12-25T17:51:36.726Z,98339.75
2022-12-25T17:54:04.404Z,98337.88
2022-12-25T17:56:34.885Z,98330.75
2022-12-25T17:59:08.589Z,98330.31
2022-12-25T18:01:38.541Z,98333.38
2022-12-25T18:04:07.561Z,98331.41
2022-12-25T18:06:37.407Z,98332.63
2022-12-25T18:09:06.515Z,98328.88
2022-12-25T18:11:39.493Z,98324.66
2022-12-25T18:14:09.579Z,98335.63
2022-12-25T18:16:42.427Z,98330.00
2022-12-25T18:19:14.478Z,98333.81
2022-12-25T18:21:42.218Z,98334.34
2022-12-25T18:24:10.637Z,98332.41
2022-12-25T18:26:38.744Z,98329.63
2022-12-25T18:29:08.138Z,98328.53
2022-12-25T18:31:36.292Z,98320.94
2022-12-25T18:34:03.778Z,98321.78
2022-12-25T18:36:31.930Z,98330.41
2022-12-25T18:39:00.128Z,98327.97
2022-12-25T18:41:28.950Z,98319.09
2022-12-25T18:43:56.589Z,98320.09
2022-12-25T18:46:28.057Z,98321.78
2022-12-25T18:48:57.774Z,98318.00
2022-12-25T18:51:28.703Z,98315.03
2022-12-25T18:54:01.855Z,98313.25
2022-12-25T18:56:29.784Z,98317.53
2022-12-25T18:59:00.985Z,98329.53
2022-12-25T19:01:28.700Z,98323.06
2022-12-25T19:04:04.715Z,98317.03
2022-12-25T19:06:36.455Z,98322.91
2022-12-25T19:09:09.348Z,98320.00
2022-12-25T19:11:46.125Z,98321.34
2022-12-25T19:14:15.057Z,98317.75
2022-12-25T19:16:43.316Z,98318.25
2022-12-25T19:19:10.790Z,98323.78
2022-12-25T19:21:39.111Z,98328.50
2022-12-25T19:24:11.612Z,98331.13
2022-12-25T19:26:39.646Z,98322.28
2022-12-25T19:29:08.452Z,98325.09
2022-12-25T19:31:42.810Z,98322.81
2022-12-25T19:34:13.821Z,98325.69
2022-12-25T19:36:51.138Z,98323.00
2022-12-25T19:39:49.542Z,98335.31
2022-12-25T19:42:23.210Z,98335.66
2022-12-25T19:44:50.258Z,98350.50
2022-12-25T19:47:26.062Z,98362.88
2022-12-25T19:49:57.352Z,98361.94
2022-12-25T19:52:33.674Z,98353.53
2022-12-25T19:55:09.167Z,98351.66
2022-12-25T19:57:45.747Z,98354.13
2022-12-25T20:00:45.383Z,98359.56
2022-12-25T20:03:20.878Z,98353.56
2022-12-25T20:06:14.826Z,98348.53
2022-12-25T20:08:42.308Z,98347.84
2022-12-25T20:11:12.589Z,98347.88
2022-12-25T20:13:41.598Z,98343.56
2022-12-25T20:16:18.782Z,98357.69
2022-12-25T20:18:51.943Z,98355.38
2022-12-25T20:21:31.057Z,98342.91
2022-12-25T20:24:06.832Z,98343.31
2022-12-25T20:26:59.938Z,98353.00
2022-12-25T20:29:33.922Z,98344.97
2022-12-25T20:32:11.131Z,98343.91
2022-12-25T20:34:47.464Z,98354.22
2022-12-25T20:37:23.893Z,98352.38
2022-12-25T20:39:51.637Z,98347.63
2022-12-25T20:42:33.152Z,98383.97
2022-12-25T20:45:17.895Z,98365.81
2022-12-25T20:47:45.455Z,98365.31
2022-12-25T20:50:22.406Z,98363.41
2022-12-25T20:53:00.988Z,98369.09
2022-12-25T20:55:31.545Z,98372.59
2022-12-25T20:58:02.899Z,98375.78
2022-12-25T21:00:30.929Z,98367.09
2022-12-25T21:03:02.931Z,98364.47
2022-12-25T21:05:35.020Z,98368.91
2022-12-25T21:08:08.711Z,98361.38
2022-12-25T21:10:40.655Z,98367.41
2022-12-25T21:13:13.575Z,98376.41
2022-12-25T21:15:50.227Z,98369.53
2022-12-25T21:18:23.747Z,98368.19
2022-12-25T21:21:07.967Z,98388.34
2022-12-25T21:23:43.184Z,98389.97
2022-12-25T21:26:44.467Z,98396.16
2022-12-25T21:29:24.664Z,98378.72
2022-12-25T21:32:15.851Z,98387.69
2022-12-25T21:34:46.143Z,98383.78
2022-12-25T21:37:24.251Z,98386.63
2022-12-25T21:39:53.140Z,98387.66
2022-12-25T21:42:22.170Z,98393.16
2022-12-25T21:44:54.881Z,98402.47
2022-12-25T21:48:00.231Z,98397.00
2022-12-25T21:50:39.389Z,98402.72
2022-12-25T21:53:07.834Z,98403.75
2022-12-25T21:55:35.370Z,98399.69
2022-12-25T21:58:03.290Z,98400.38
2022-12-25T22:00:30.635Z,98399.38
2022-12-25T22:02:57.828Z,98405.28
2022-12-25T22:05:44.030Z,98403.81
2022-12-25T22:08:11.303Z,98401.00
2022-12-25T22:10:38.630Z,98400.22
2022-12-25T22:13:24.533Z,98390.03
2022-12-25T22:16:10.591Z,98404.97
2022-12-25T22:18:57.437Z,98394.69
2022-12-25T22:21:27.600Z,98399.78
2022-12-25T22:23:57.629Z,98408.19
2022-12-25T22:26:26.568Z,98407.66
2022-12-25T22:28:55.049Z,98405.06
2022-12-25T22:31:22.553Z,98413.06
2022-12-25T22:33:49.830Z,98417.09
2022-12-25T22:36:19.319Z,98413.19
2022-12-25T22:38:47.549Z,98412.16
2022-12-25T22:41:14.965Z,98402.97
2022-12-25T22:46:35.123Z,98405.69
2022-12-25T22:49:02.300Z,98404.56
2022-12-25T22:51:29.728Z,98404.88
2022-12-25T22:54:03.516Z,98417.13
2022-12-25T22:56:53.555Z,98411.59
2022-12-25T22:59:23.345Z,98409.59
2022-12-25T23:01:51.911Z,98413.81
2022-12-25T23:04:20.434Z,98411.63
2022-12-25T23:06:49.303Z,98421.59
2022-12-25T23:09:24.520Z,98420.50
2022-12-25T23:11:57.896Z,98415.84
2022-12-25T23:14:41.146Z,98417.84
2022-12-25T23:17:33.106Z,98422.09
2022-12-25T23:20:20.935Z,98426.25
2022-12-25T23:23:06.662Z,98422.41
2022-12-25T23:25:54.766Z,98426.78
2022-12-25T23:28:40.599Z,98417.09
2022-12-25T23:31:09.924Z,98420.78
2022-12-25T23:33:37.344Z,98426.38
2022-12-25T23:36:05.816Z,98428.44
2022-12-25T23:38:33.257Z,98425.34
2022-12-25T23:41:01.069Z,98426.13
2022-12-25T23:43:29.897Z,98433.22
2022-12-25T23:45:57.429Z,98435.75
2022-12-25T23:48:26.958Z,98446.16
2022-12-25T23:50:54.282Z,98445.56
2022-12-25T23:53:21.481Z,98442.09
2022-12-25T23:55:55.369Z,98446.19
2022-12-25T23:58:24.492Z,98450.56
