createdAt,value
2016-12-05T00:00:00.208Z,73808
2016-12-05T00:00:08.900Z,73806
2016-12-05T00:00:17.618Z,73806
2016-12-05T00:00:26.327Z,73807
2016-12-05T00:00:34.994Z,73805
2016-12-05T00:00:43.684Z,73807
2016-12-05T00:00:52.382Z,73808
2016-12-05T00:01:01.056Z,73800
2016-12-05T00:01:09.744Z,73805
2016-12-05T00:01:18.448Z,73805
2016-12-05T00:01:27.133Z,73803
2016-12-05T00:01:35.884Z,73802
2016-12-05T00:01:44.606Z,73810
2016-12-05T00:01:53.296Z,73806
2016-12-05T00:02:02.017Z,73807
2016-12-05T00:02:10.779Z,73806
2016-12-05T00:02:19.520Z,73804
2016-12-05T00:02:28.267Z,73803
2016-12-05T00:02:37.010Z,73805
2016-12-05T00:02:45.716Z,73804
2016-12-05T00:02:54.482Z,73805
2016-12-05T00:03:03.472Z,73801
2016-12-05T00:03:12.194Z,73807
2016-12-05T00:03:20.900Z,73805
2016-12-05T00:03:29.564Z,73804
2016-12-05T00:03:38.274Z,73804
2016-12-05T00:03:47.022Z,73804
2016-12-05T00:03:55.693Z,73804
2016-12-05T00:04:04.406Z,73806
2016-12-05T00:04:13.123Z,73805
2016-12-05T00:04:21.866Z,73807
2016-12-05T00:04:30.568Z,73807
2016-12-05T00:04:39.263Z,73803
2016-12-05T00:04:48.005Z,73805
2016-12-05T00:04:56.694Z,73806
2016-12-05T00:05:05.410Z,73808
2016-12-05T00:05:14.119Z,73802
2016-12-05T00:05:22.876Z,73804
2016-12-05T00:05:31.579Z,73806
2016-12-05T00:05:40.307Z,73802
2016-12-05T00:05:49.035Z,73806
2016-12-05T00:05:57.723Z,73803
2016-12-05T00:06:06.398Z,73805
2016-12-05T00:06:15.131Z,73806
2016-12-05T00:06:23.837Z,73804
2016-12-05T00:06:32.560Z,73803
2016-12-05T00:06:41.331Z,73804
2016-12-05T00:06:50.009Z,73806
2016-12-05T00:06:58.738Z,73807
2016-12-05T00:07:07.432Z,73808
2016-12-05T00:07:16.131Z,73804
2016-12-05T00:07:25.161Z,73808
2016-12-05T00:07:33.905Z,73805
2016-12-05T00:07:42.630Z,73804
2016-12-05T00:07:51.340Z,73804
2016-12-05T00:08:00.070Z,73806
2016-12-05T00:08:08.772Z,73807
2016-12-05T00:08:17.453Z,73808
2016-12-05T00:08:26.165Z,73807
2016-12-05T00:08:34.899Z,73807
2016-12-05T00:08:43.627Z,73805
2016-12-05T00:08:52.339Z,73803
2016-12-05T00:09:01.012Z,73805
2016-12-05T00:09:09.696Z,73808
2016-12-05T00:09:18.406Z,73806
2016-12-05T00:09:27.077Z,73804
2016-12-05T00:09:35.807Z,73804
2016-12-05T00:09:44.588Z,73805
2016-12-05T00:09:53.330Z,73804
2016-12-05T00:10:02.016Z,73805
2016-12-05T00:10:10.731Z,73804
2016-12-05T00:10:19.442Z,73806
2016-12-05T00:10:28.204Z,73805
2016-12-05T00:10:36.931Z,73809
2016-12-05T00:10:45.646Z,73805
2016-12-05T00:10:54.662Z,73805
2016-12-05T00:11:03.412Z,73808
2016-12-05T00:11:12.132Z,73806
2016-12-05T00:11:20.822Z,73809
2016-12-05T00:11:29.535Z,73808
2016-12-05T00:11:38.237Z,73807
2016-12-05T00:11:46.929Z,73804
2016-12-05T00:11:55.623Z,73810
2016-12-05T00:12:04.334Z,73808
2016-12-05T00:12:13.036Z,73806
2016-12-05T00:12:21.756Z,73809
2016-12-05T00:12:30.447Z,73808
2016-12-05T00:12:39.171Z,73805
2016-12-05T00:12:47.884Z,73804
2016-12-05T00:12:56.591Z,73806
2016-12-05T00:13:05.313Z,73805
2016-12-05T00:13:14.068Z,73808
2016-12-05T00:13:23.113Z,73810
2016-12-05T00:13:31.827Z,73805
2016-12-05T00:13:40.516Z,73804
2016-12-05T00:13:49.257Z,73806
2016-12-05T00:13:57.983Z,73805
2016-12-05T00:14:06.688Z,73804
2016-12-05T00:14:15.438Z,73807
2016-12-05T00:14:24.185Z,73805
2016-12-05T00:14:32.899Z,73805
2016-12-05T00:14:41.624Z,73804
2016-12-05T00:14:50.375Z,73808
2016-12-05T00:14:59.083Z,73806
2016-12-05T00:15:07.803Z,73806
2016-12-05T00:15:16.492Z,73809
2016-12-05T00:15:25.195Z,73805
2016-12-05T00:15:33.911Z,73809
2016-12-05T00:15:42.627Z,73809
2016-12-05T00:15:51.310Z,73807
2016-12-05T00:16:00.055Z,73807
2016-12-05T00:16:08.761Z,73805
2016-12-05T00:16:17.469Z,73805
2016-12-05T00:16:26.175Z,73808
2016-12-05T00:16:34.898Z,73805
2016-12-05T00:16:43.618Z,73804
2016-12-05T00:16:52.290Z,73807
2016-12-05T00:17:01.017Z,73807
2016-12-05T00:17:09.733Z,73812
2016-12-05T00:17:18.444Z,73805
2016-12-05T00:17:27.124Z,73808
2016-12-05T00:17:35.831Z,73805
2016-12-05T00:17:44.541Z,73807
2016-12-05T00:17:53.219Z,73806
2016-12-05T00:18:01.946Z,73806
2016-12-05T00:18:10.678Z,73810
2016-12-05T00:18:19.381Z,73804
2016-12-05T00:18:28.092Z,73809
2016-12-05T00:18:37.114Z,73808
2016-12-05T00:18:45.860Z,73806
2016-12-05T00:18:54.580Z,73808
2016-12-05T00:19:03.310Z,73808
2016-12-05T00:19:12.014Z,73807
2016-12-05T00:19:20.768Z,73806
2016-12-05T00:19:29.500Z,73805
2016-12-05T00:19:38.195Z,73807
2016-12-05T00:19:46.882Z,73803
2016-12-05T00:19:55.562Z,73805
2016-12-05T00:20:04.270Z,73805
2016-12-05T00:20:12.986Z,73808
2016-12-05T00:20:21.689Z,73806
2016-12-05T00:20:30.419Z,73802
2016-12-05T00:20:39.120Z,73804
2016-12-05T00:20:47.808Z,73806
2016-12-05T00:20:56.529Z,73804
2016-12-05T00:21:05.252Z,73804
2016-12-05T00:21:14.022Z,73804
2016-12-05T00:21:22.709Z,73803
2016-12-05T00:21:31.408Z,73803
2016-12-05T00:21:40.125Z,73802
2016-12-05T00:21:48.821Z,73805
2016-12-05T00:21:57.525Z,73802
2016-12-05T00:22:06.232Z,73805
2016-12-05T00:22:14.936Z,73807
2016-12-05T00:22:23.643Z,73807
2016-12-05T00:22:32.343Z,73805
2016-12-05T00:22:41.094Z,73802
2016-12-05T00:22:49.795Z,73807
2016-12-05T00:22:58.510Z,73805
2016-12-05T00:23:07.214Z,73805
2016-12-05T00:23:15.957Z,73805
2016-12-05T00:23:24.659Z,73805
2016-12-05T00:23:33.365Z,73803
2016-12-05T00:23:42.083Z,73804
2016-12-05T00:23:50.786Z,73806
2016-12-05T00:23:59.511Z,73806
2016-12-05T00:24:08.180Z,73802
2016-12-05T00:24:16.937Z,73807
2016-12-05T00:24:25.653Z,73802
2016-12-05T00:24:34.491Z,73807
2016-12-05T00:24:43.223Z,73804
2016-12-05T00:24:51.939Z,73801
2016-12-05T00:25:00.682Z,73806
2016-12-05T00:25:09.413Z,73805
2016-12-05T00:25:18.387Z,73804
2016-12-05T00:25:27.119Z,73804
2016-12-05T00:25:35.825Z,73803
2016-12-05T00:25:44.530Z,73805
2016-12-05T00:25:53.236Z,73805
2016-12-05T00:26:01.923Z,73803
2016-12-05T00:26:10.659Z,73806
2016-12-05T00:26:19.361Z,73807
2016-12-05T00:26:28.045Z,73802
2016-12-05T00:26:36.787Z,73805
2016-12-05T00:26:45.536Z,73803
2016-12-05T00:26:54.280Z,73804
2016-12-05T00:27:02.984Z,73805
2016-12-05T00:27:11.716Z,73804
2016-12-05T00:27:20.402Z,73803
2016-12-05T00:27:29.103Z,73806
2016-12-05T00:27:37.888Z,73808
2016-12-05T00:27:46.592Z,73805
2016-12-05T00:27:55.314Z,73804
2016-12-05T00:28:04.002Z,73810
2016-12-05T00:28:12.737Z,73805
2016-12-05T00:28:21.449Z,73805
2016-12-05T00:28:30.150Z,73805
2016-12-05T00:28:38.880Z,73806
2016-12-05T00:28:47.626Z,73804
2016-12-05T00:28:56.381Z,73806
2016-12-05T00:29:05.143Z,73807
2016-12-05T00:29:13.864Z,73805
2016-12-05T00:29:22.584Z,73806
2016-12-05T00:29:31.289Z,73808
2016-12-05T00:29:40.060Z,73808
2016-12-05T00:29:48.804Z,73805
2016-12-05T00:29:57.537Z,73809
2016-12-05T00:30:06.243Z,73803
2016-12-05T00:30:14.976Z,73802
2016-12-05T00:30:23.677Z,73805
2016-12-05T00:30:32.386Z,73806
2016-12-05T00:30:41.150Z,73803
2016-12-05T00:30:49.870Z,73806
2016-12-05T00:30:58.573Z,73807
2016-12-05T00:31:07.266Z,73804
2016-12-05T00:31:15.943Z,73808
2016-12-05T00:31:24.664Z,73809
2016-12-05T00:31:33.381Z,73808
2016-12-05T00:31:42.108Z,73810
2016-12-05T00:31:50.838Z,73808
2016-12-05T00:31:59.574Z,73807
2016-12-05T00:32:08.257Z,73806
2016-12-05T00:32:16.962Z,73807
2016-12-05T00:32:25.695Z,73808
2016-12-05T00:32:34.428Z,73808
2016-12-05T00:32:43.134Z,73812
2016-12-05T00:32:51.885Z,73810
2016-12-05T00:33:00.627Z,73804
2016-12-05T00:33:09.317Z,73809
2016-12-05T00:33:18.053Z,73809
2016-12-05T00:33:26.784Z,73806
2016-12-05T00:33:35.526Z,73805
2016-12-05T00:33:44.251Z,73809
2016-12-05T00:33:52.954Z,73812
2016-12-05T00:34:01.621Z,73807
2016-12-05T00:34:10.339Z,73808
2016-12-05T00:34:19.028Z,73808
2016-12-05T00:34:27.721Z,73807
2016-12-05T00:34:36.408Z,73809
2016-12-05T00:34:45.112Z,73809
2016-12-05T00:34:53.794Z,73807
2016-12-05T00:35:02.508Z,73808
2016-12-05T00:35:11.227Z,73809
2016-12-05T00:35:19.914Z,73809
2016-12-05T00:35:28.632Z,73811
2016-12-05T00:35:37.324Z,73812
2016-12-05T00:35:46.011Z,73808
2016-12-05T00:35:54.695Z,73809
2016-12-05T00:36:03.437Z,73808
2016-12-05T00:36:12.157Z,73809
2016-12-05T00:36:20.884Z,73802
2016-12-05T00:36:29.630Z,73811
2016-12-05T00:36:38.360Z,73806
2016-12-05T00:36:47.067Z,73805
2016-12-05T00:36:55.779Z,73809
2016-12-05T00:37:04.512Z,73807
2016-12-05T00:37:13.217Z,73807
2016-12-05T00:37:21.941Z,73807
2016-12-05T00:37:30.670Z,73807
2016-12-05T00:37:39.394Z,73804
2016-12-05T00:37:48.136Z,73807
2016-12-05T00:37:56.864Z,73809
2016-12-05T00:38:05.536Z,73807
2016-12-05T00:38:14.217Z,73806
2016-12-05T00:38:23.245Z,73806
2016-12-05T00:38:31.954Z,73804
2016-12-05T00:38:40.675Z,73803
2016-12-05T00:38:49.421Z,73806
2016-12-05T00:38:58.138Z,73808
2016-12-05T00:39:06.817Z,73805
2016-12-05T00:39:15.502Z,73806
2016-12-05T00:39:24.195Z,73806
2016-12-05T00:39:32.873Z,73805
2016-12-05T00:39:41.581Z,73808
2016-12-05T00:39:50.341Z,73807
2016-12-05T00:39:59.095Z,73807
2016-12-05T00:40:07.809Z,73808
2016-12-05T00:40:16.531Z,73808
2016-12-05T00:40:25.254Z,73803
2016-12-05T00:40:33.956Z,73808
2016-12-05T00:40:42.681Z,73809
2016-12-05T00:40:51.425Z,73801
2016-12-05T00:41:00.123Z,73808
2016-12-05T00:41:08.806Z,73806
2016-12-05T00:41:17.514Z,73806
2016-12-05T00:41:26.516Z,73804
2016-12-05T00:41:35.207Z,73803
2016-12-05T00:41:43.926Z,73808
2016-12-05T00:41:52.650Z,73810
2016-12-05T00:42:01.372Z,73806
2016-12-05T00:42:10.085Z,73807
2016-12-05T00:42:18.784Z,73809
2016-12-05T00:42:27.554Z,73806
2016-12-05T00:42:36.249Z,73804
2016-12-05T00:42:44.954Z,73805
2016-12-05T00:42:53.705Z,73804
2016-12-05T00:43:02.415Z,73803
2016-12-05T00:43:11.143Z,73806
2016-12-05T00:43:19.918Z,73805
2016-12-05T00:43:28.592Z,73807
2016-12-05T00:43:37.342Z,73806
2016-12-05T00:43:46.035Z,73804
2016-12-05T00:43:54.748Z,73804
2016-12-05T00:44:03.751Z,73806
2016-12-05T00:44:12.521Z,73808
2016-12-05T00:44:21.267Z,73803
2016-12-05T00:44:29.985Z,73803
2016-12-05T00:44:38.678Z,73802
2016-12-05T00:44:47.413Z,73803
2016-12-05T00:44:56.101Z,73809
2016-12-05T00:45:04.828Z,73807
2016-12-05T00:45:13.574Z,73806
2016-12-05T00:45:22.324Z,73805
2016-12-05T00:45:31.040Z,73806
2016-12-05T00:45:39.796Z,73807
2016-12-05T00:45:48.506Z,73806
2016-12-05T00:45:57.208Z,73808
2016-12-05T00:46:05.930Z,73808
2016-12-05T00:46:14.617Z,73807
2016-12-05T00:46:23.339Z,73807
2016-12-05T00:46:32.056Z,73807
2016-12-05T00:46:40.759Z,73807
2016-12-05T00:46:49.467Z,73807
2016-12-05T00:46:58.160Z,73806
2016-12-05T00:47:06.863Z,73806
2016-12-05T00:47:15.598Z,73806
2016-12-05T00:47:24.302Z,73810
2016-12-05T00:47:33.003Z,73809
2016-12-05T00:47:41.750Z,73803
2016-12-05T00:47:50.473Z,73809
2016-12-05T00:47:59.163Z,73807
2016-12-05T00:48:07.864Z,73804
2016-12-05T00:48:16.557Z,73803
2016-12-05T00:48:25.251Z,73811
2016-12-05T00:48:33.981Z,73804
2016-12-05T00:48:42.748Z,73806
2016-12-05T00:48:51.489Z,73810
2016-12-05T00:49:00.191Z,73807
2016-12-05T00:49:08.921Z,73806
2016-12-05T00:49:17.623Z,73807
2016-12-05T00:49:26.327Z,73811
2016-12-05T00:49:35.029Z,73806
2016-12-05T00:49:43.736Z,73807
2016-12-05T00:49:52.405Z,73807
2016-12-05T00:50:01.092Z,73808
2016-12-05T00:50:09.856Z,73802
2016-12-05T00:50:18.579Z,73810
2016-12-05T00:50:27.320Z,73812
2016-12-05T00:50:36.014Z,73808
2016-12-05T00:50:44.722Z,73805
2016-12-05T00:50:53.472Z,73807
2016-12-05T00:51:02.193Z,73808
2016-12-05T00:51:10.897Z,73810
2016-12-05T00:51:19.653Z,73811
2016-12-05T00:51:28.348Z,73812
2016-12-05T00:51:37.096Z,73807
2016-12-05T00:51:45.837Z,73804
2016-12-05T00:51:54.535Z,73809
2016-12-05T00:52:03.278Z,73808
2016-12-05T00:52:11.962Z,73804
2016-12-05T00:52:20.632Z,73813
2016-12-05T00:52:29.353Z,73810
2016-12-05T00:52:38.095Z,73808
2016-12-05T00:52:46.845Z,73809
2016-12-05T00:52:55.550Z,73811
2016-12-05T00:53:04.270Z,73804
2016-12-05T00:53:12.940Z,73809
2016-12-05T00:53:21.632Z,73812
2016-12-05T00:53:30.347Z,73805
2016-12-05T00:53:39.090Z,73811
2016-12-05T00:53:47.792Z,73809
2016-12-05T00:53:56.489Z,73808
2016-12-05T00:54:05.196Z,73810
2016-12-05T00:54:13.894Z,73810
2016-12-05T00:54:22.585Z,73806
2016-12-05T00:54:31.321Z,73811
2016-12-05T00:54:40.029Z,73808
2016-12-05T00:54:48.697Z,73810
2016-12-05T00:54:57.441Z,73803
2016-12-05T00:55:06.164Z,73809
2016-12-05T00:55:14.898Z,73806
2016-12-05T00:55:23.603Z,73807
2016-12-05T00:55:32.332Z,73809
2016-12-05T00:55:41.081Z,73807
2016-12-05T00:55:49.789Z,73809
2016-12-05T00:55:58.543Z,73809
2016-12-05T00:56:07.291Z,73808
2016-12-05T00:56:15.962Z,73811
2016-12-05T00:56:24.697Z,73808
2016-12-05T00:56:33.398Z,73807
2016-12-05T00:56:42.133Z,73815
2016-12-05T00:56:50.858Z,73812
2016-12-05T00:56:59.580Z,73811
2016-12-05T00:57:08.328Z,73811
2016-12-05T00:57:17.041Z,73811
2016-12-05T00:57:25.809Z,73810
2016-12-05T00:57:34.517Z,73806
2016-12-05T00:57:43.254Z,73809
2016-12-05T00:57:51.977Z,73809
2016-12-05T00:58:00.705Z,73807
2016-12-05T00:58:09.465Z,73809
2016-12-05T00:58:18.191Z,73810
2016-12-05T00:58:26.925Z,73804
2016-12-05T00:58:35.622Z,73810
2016-12-05T00:58:44.290Z,73810
2016-12-05T00:58:53.011Z,73808
2016-12-05T00:59:01.737Z,73808
2016-12-05T00:59:10.448Z,73809
2016-12-05T00:59:19.165Z,73811
2016-12-05T00:59:27.862Z,73809
2016-12-05T00:59:36.555Z,73808
2016-12-05T00:59:45.298Z,73811
2016-12-05T00:59:53.974Z,73811
2016-12-05T01:00:02.661Z,73803
2016-12-05T01:00:11.359Z,73809
2016-12-05T01:00:20.093Z,73811
2016-12-05T01:00:29.087Z,73809
2016-12-05T01:00:37.807Z,73811
2016-12-05T01:00:46.495Z,73812
2016-12-05T01:00:55.218Z,73811
2016-12-05T01:01:03.946Z,73807
2016-12-05T01:01:12.668Z,73808
2016-12-05T01:01:21.372Z,73808
2016-12-05T01:01:30.065Z,73809
2016-12-05T01:01:38.814Z,73810
2016-12-05T01:01:47.576Z,73809
2016-12-05T01:01:56.304Z,73808
2016-12-05T01:02:04.990Z,73809
2016-12-05T01:02:13.707Z,73807
2016-12-05T01:02:22.417Z,73806
2016-12-05T01:02:31.144Z,73810
2016-12-05T01:02:39.848Z,73810
2016-12-05T01:02:48.574Z,73810
2016-12-05T01:02:57.271Z,73809
2016-12-05T01:03:06.001Z,73811
2016-12-05T01:03:14.748Z,73809
2016-12-05T01:03:23.482Z,73813
2016-12-05T01:03:32.199Z,73811
2016-12-05T01:03:40.918Z,73813
2016-12-05T01:03:49.623Z,73811
2016-12-05T01:03:58.297Z,73812
2016-12-05T01:04:07.022Z,73811
2016-12-05T01:04:15.788Z,73806
2016-12-05T01:04:24.532Z,73808
2016-12-05T01:04:33.271Z,73812
2016-12-05T01:04:41.958Z,73810
2016-12-05T01:04:50.676Z,73809
2016-12-05T01:04:59.379Z,73809
2016-12-05T01:05:08.085Z,73813
2016-12-05T01:05:16.807Z,73810
2016-12-05T01:05:25.524Z,73810
2016-12-05T01:05:34.253Z,73815
2016-12-05T01:05:43.011Z,73813
2016-12-05T01:05:51.738Z,73806
2016-12-05T01:06:00.482Z,73809
2016-12-05T01:06:09.172Z,73815
2016-12-05T01:06:17.878Z,73812
2016-12-05T01:06:26.610Z,73807
2016-12-05T01:06:35.346Z,73810
2016-12-05T01:06:44.067Z,73814
2016-12-05T01:06:52.760Z,73808
2016-12-05T01:07:01.497Z,73810
2016-12-05T01:07:10.222Z,73806
2016-12-05T01:07:18.928Z,73812
2016-12-05T01:07:27.586Z,73811
2016-12-05T01:07:36.269Z,73808
2016-12-05T01:07:44.960Z,73811
2016-12-05T01:07:53.658Z,73809
2016-12-05T01:08:02.364Z,73806
2016-12-05T01:08:11.091Z,73812
2016-12-05T01:08:19.819Z,73809
2016-12-05T01:08:28.518Z,73809
2016-12-05T01:08:37.234Z,73813
2016-12-05T01:08:45.936Z,73811
2016-12-05T01:08:54.632Z,73810
2016-12-05T01:09:03.364Z,73813
2016-12-05T01:09:12.078Z,73805
2016-12-05T01:09:20.833Z,73812
2016-12-05T01:09:29.545Z,73814
2016-12-05T01:09:38.263Z,73812
2016-12-05T01:09:46.970Z,73814
2016-12-05T01:09:55.712Z,73810
2016-12-05T01:10:04.471Z,73810
2016-12-05T01:10:13.202Z,73815
2016-12-05T01:10:21.884Z,73809
2016-12-05T01:10:30.595Z,73812
2016-12-05T01:10:39.362Z,73810
2016-12-05T01:10:48.108Z,73810
2016-12-05T01:10:56.829Z,73810
2016-12-05T01:11:05.527Z,73813
2016-12-05T01:11:14.230Z,73813
2016-12-05T01:11:22.947Z,73811
2016-12-05T01:11:31.715Z,73811
2016-12-05T01:11:40.456Z,73813
2016-12-05T01:11:49.158Z,73813
2016-12-05T01:11:57.867Z,73811
2016-12-05T01:12:06.553Z,73810
2016-12-05T01:12:15.266Z,73813
2016-12-05T01:12:23.991Z,73811
2016-12-05T01:12:32.696Z,73814
2016-12-05T01:12:41.403Z,73810
2016-12-05T01:12:50.122Z,73812
2016-12-05T01:12:58.810Z,73815
2016-12-05T01:13:07.526Z,73812
2016-12-05T01:13:16.211Z,73810
2016-12-05T01:13:24.912Z,73813
2016-12-05T01:13:33.610Z,73812
2016-12-05T01:13:42.343Z,73814
2016-12-05T01:13:51.079Z,73811
2016-12-05T01:13:59.744Z,73812
2016-12-05T01:14:08.470Z,73809
2016-12-05T01:14:17.206Z,73816
2016-12-05T01:14:25.916Z,73811
2016-12-05T01:14:34.643Z,73811
2016-12-05T01:14:43.387Z,73811
2016-12-05T01:14:52.142Z,73814
2016-12-05T01:15:00.883Z,73812
2016-12-05T01:15:09.547Z,73815
2016-12-05T01:15:18.254Z,73814
2016-12-05T01:15:27.228Z,73810
2016-12-05T01:15:35.963Z,73813
2016-12-05T01:15:44.689Z,73811
2016-12-05T01:15:53.421Z,73813
2016-12-05T01:16:02.146Z,73812
2016-12-05T01:16:10.842Z,73814
2016-12-05T01:16:19.510Z,73815
2016-12-05T01:16:28.246Z,73810
2016-12-05T01:16:36.955Z,73815
2016-12-05T01:16:45.670Z,73808
2016-12-05T01:16:54.371Z,73811
2016-12-05T01:17:03.053Z,73813
2016-12-05T01:17:11.797Z,73808
2016-12-05T01:17:20.473Z,73808
2016-12-05T01:17:29.175Z,73811
2016-12-05T01:17:37.901Z,73815
2016-12-05T01:17:46.608Z,73809
2016-12-05T01:17:55.306Z,73809
2016-12-05T01:18:04.015Z,73811
2016-12-05T01:18:12.740Z,73808
2016-12-05T01:18:21.476Z,73809
2016-12-05T01:18:30.180Z,73812
2016-12-05T01:18:38.884Z,73814
2016-12-05T01:18:47.608Z,73808
2016-12-05T01:18:56.311Z,73813
2016-12-05T01:19:05.036Z,73811
2016-12-05T01:19:13.728Z,73811
2016-12-05T01:19:22.431Z,73810
2016-12-05T01:19:31.154Z,73816
2016-12-05T01:19:39.876Z,73813
2016-12-05T01:19:48.598Z,73816
2016-12-05T01:19:57.377Z,73810
2016-12-05T01:20:06.066Z,73812
2016-12-05T01:20:14.745Z,73808
2016-12-05T01:20:23.494Z,73816
2016-12-05T01:20:32.202Z,73812
2016-12-05T01:20:40.923Z,73814
2016-12-05T01:20:49.661Z,73815
2016-12-05T01:20:58.389Z,73811
2016-12-05T01:21:07.070Z,73811
2016-12-05T01:21:15.819Z,73812
2016-12-05T01:21:24.523Z,73813
2016-12-05T01:21:33.211Z,73817
2016-12-05T01:21:41.909Z,73813
2016-12-05T01:21:50.638Z,73815
2016-12-05T01:21:59.377Z,73820
2016-12-05T01:22:08.110Z,73815
2016-12-05T01:22:16.835Z,73813
2016-12-05T01:22:25.527Z,73815
2016-12-05T01:22:34.242Z,73811
2016-12-05T01:22:42.949Z,73816
2016-12-05T01:22:51.935Z,73810
2016-12-05T01:23:00.659Z,73813
2016-12-05T01:23:09.326Z,73816
2016-12-05T01:23:18.031Z,73810
2016-12-05T01:23:26.750Z,73812
2016-12-05T01:23:35.761Z,73813
2016-12-05T01:23:44.489Z,73813
2016-12-05T01:23:53.215Z,73813
2016-12-05T01:24:01.913Z,73813
2016-12-05T01:24:10.644Z,73816
2016-12-05T01:24:19.345Z,73813
2016-12-05T01:24:28.051Z,73814
2016-12-05T01:24:36.796Z,73816
2016-12-05T01:24:45.506Z,73816
2016-12-05T01:24:54.233Z,73815
2016-12-05T01:25:02.961Z,73813
2016-12-05T01:25:11.663Z,73817
2016-12-05T01:25:20.360Z,73814
2016-12-05T01:25:29.135Z,73817
2016-12-05T01:25:37.851Z,73813
2016-12-05T01:25:46.563Z,73813
2016-12-05T01:25:55.311Z,73817
2016-12-05T01:26:04.014Z,73814
2016-12-05T01:26:12.759Z,73815
2016-12-05T01:26:21.475Z,73815
2016-12-05T01:26:30.228Z,73812
2016-12-05T01:26:38.935Z,73818
2016-12-05T01:26:47.673Z,73816
2016-12-05T01:26:56.366Z,73816
2016-12-05T01:27:05.131Z,73814
2016-12-05T01:27:13.854Z,73819
2016-12-05T01:27:22.592Z,73814
2016-12-05T01:27:31.295Z,73814
2016-12-05T01:27:40.016Z,73815
2016-12-05T01:27:48.727Z,73813
2016-12-05T01:27:57.477Z,73814
2016-12-05T01:28:06.500Z,73809
2016-12-05T01:28:15.208Z,73813
2016-12-05T01:28:23.956Z,73814
2016-12-05T01:28:32.692Z,73817
2016-12-05T01:28:41.413Z,73811
2016-12-05T01:28:50.117Z,73811
2016-12-05T01:28:58.801Z,73815
2016-12-05T01:29:07.547Z,73815
2016-12-05T01:29:16.301Z,73811
2016-12-05T01:29:24.985Z,73814
2016-12-05T01:29:33.693Z,73817
2016-12-05T01:29:42.450Z,73814
2016-12-05T01:29:51.157Z,73810
2016-12-05T01:29:59.869Z,73814
2016-12-05T01:30:08.562Z,73813
2016-12-05T01:30:17.319Z,73810
2016-12-05T01:30:26.072Z,73811
2016-12-05T01:30:34.829Z,73814
2016-12-05T01:30:43.555Z,73815
2016-12-05T01:30:52.314Z,73815
2016-12-05T01:31:00.997Z,73814
2016-12-05T01:31:09.988Z,73810
2016-12-05T01:31:18.679Z,73816
2016-12-05T01:31:27.390Z,73817
2016-12-05T01:31:36.112Z,73812
2016-12-05T01:31:44.869Z,73814
2016-12-05T01:31:53.535Z,73815
2016-12-05T01:32:02.247Z,73816
2016-12-05T01:32:10.936Z,73812
2016-12-05T01:32:19.674Z,73812
2016-12-05T01:32:28.413Z,73814
2016-12-05T01:32:37.141Z,73811
2016-12-05T01:32:45.819Z,73811
2016-12-05T01:32:54.521Z,73813
2016-12-05T01:33:03.246Z,73812
2016-12-05T01:33:11.966Z,73816
2016-12-05T01:33:20.694Z,73810
2016-12-05T01:33:29.427Z,73811
2016-12-05T01:33:38.131Z,73812
2016-12-05T01:33:46.833Z,73811
2016-12-05T01:33:55.548Z,73811
2016-12-05T01:34:04.575Z,73811
2016-12-05T01:34:13.306Z,73811
2016-12-05T01:34:22.027Z,73805
2016-12-05T01:34:30.734Z,73813
2016-12-05T01:34:39.433Z,73817
2016-12-05T01:34:48.181Z,73812
2016-12-05T01:34:57.176Z,73812
2016-12-05T01:35:06.192Z,73812
2016-12-05T01:35:14.896Z,73814
2016-12-05T01:35:23.568Z,73815
2016-12-05T01:35:32.236Z,73815
2016-12-05T01:35:40.915Z,73809
2016-12-05T01:35:49.628Z,73815
2016-12-05T01:35:58.304Z,73816
2016-12-05T01:36:07.027Z,73816
2016-12-05T01:36:15.743Z,73815
2016-12-05T01:36:24.426Z,73817
2016-12-05T01:36:33.149Z,73813
2016-12-05T01:36:41.883Z,73813
2016-12-05T01:36:50.608Z,73813
2016-12-05T01:36:59.313Z,73811
2016-12-05T01:37:08.347Z,73817
2016-12-05T01:37:17.052Z,73815
2016-12-05T01:37:25.772Z,73811
2016-12-05T01:37:34.545Z,73810
2016-12-05T01:37:43.229Z,73814
2016-12-05T01:37:51.973Z,73808
2016-12-05T01:38:00.640Z,73812
2016-12-05T01:38:09.344Z,73812
2016-12-05T01:38:18.079Z,73813
2016-12-05T01:38:26.766Z,73813
2016-12-05T01:38:35.512Z,73814
2016-12-05T01:38:44.238Z,73813
2016-12-05T01:38:52.954Z,73811
2016-12-05T01:39:01.687Z,73812
2016-12-05T01:39:10.663Z,73813
2016-12-05T01:39:19.355Z,73818
2016-12-05T01:39:28.086Z,73820
2016-12-05T01:39:36.818Z,73816
2016-12-05T01:39:45.539Z,73810
2016-12-05T01:39:54.207Z,73809
2016-12-05T01:40:02.907Z,73814
2016-12-05T01:40:11.589Z,73815
2016-12-05T01:40:20.332Z,73817
2016-12-05T01:40:29.052Z,73819
2016-12-05T01:40:37.750Z,73821
2016-12-05T01:40:46.482Z,73813
2016-12-05T01:40:55.142Z,73814
2016-12-05T01:41:03.833Z,73813
2016-12-05T01:41:12.597Z,73810
2016-12-05T01:41:21.276Z,73813
2016-12-05T01:41:29.964Z,73813
2016-12-05T01:41:38.686Z,73811
2016-12-05T01:41:47.397Z,73813
2016-12-05T01:41:56.129Z,73818
2016-12-05T01:42:04.852Z,73815
2016-12-05T01:42:13.559Z,73817
2016-12-05T01:42:22.221Z,73813
2016-12-05T01:42:30.932Z,73814
2016-12-05T01:42:39.662Z,73810
2016-12-05T01:42:48.406Z,73812
2016-12-05T01:42:57.126Z,73812
2016-12-05T01:43:05.879Z,73813
2016-12-05T01:43:14.598Z,73817
2016-12-05T01:43:23.283Z,73815
2016-12-05T01:43:32.027Z,73814
2016-12-05T01:43:40.731Z,73813
2016-12-05T01:43:49.449Z,73814
2016-12-05T01:43:58.193Z,73818
2016-12-05T01:44:06.880Z,73811
2016-12-05T01:44:15.571Z,73814
2016-12-05T01:44:24.273Z,73816
2016-12-05T01:44:33.019Z,73819
2016-12-05T01:44:41.749Z,73818
2016-12-05T01:44:50.484Z,73818
2016-12-05T01:44:59.203Z,73813
2016-12-05T01:45:07.921Z,73815
2016-12-05T01:45:16.612Z,73811
2016-12-05T01:45:25.363Z,73817
2016-12-05T01:45:34.097Z,73813
2016-12-05T01:45:42.834Z,73815
2016-12-05T01:45:51.506Z,73815
2016-12-05T01:46:00.226Z,73813
2016-12-05T01:46:08.956Z,73812
2016-12-05T01:46:17.700Z,73814
2016-12-05T01:46:26.462Z,73811
2016-12-05T01:46:35.164Z,73813
2016-12-05T01:46:43.875Z,73817
2016-12-05T01:46:52.571Z,73815
2016-12-05T01:47:01.279Z,73819
2016-12-05T01:47:10.257Z,73809
2016-12-05T01:47:18.964Z,73815
2016-12-05T01:47:27.680Z,73809
2016-12-05T01:47:36.388Z,73818
2016-12-05T01:47:45.146Z,73815
2016-12-05T01:47:53.825Z,73816
2016-12-05T01:48:02.510Z,73810
2016-12-05T01:48:11.197Z,73815
2016-12-05T01:48:19.921Z,73819
2016-12-05T01:48:28.665Z,73817
2016-12-05T01:48:37.391Z,73808
2016-12-05T01:48:46.086Z,73814
2016-12-05T01:48:54.778Z,73813
2016-12-05T01:49:03.524Z,73817
2016-12-05T01:49:12.233Z,73813
2016-12-05T01:49:20.935Z,73812
2016-12-05T01:49:29.648Z,73814
2016-12-05T01:49:38.374Z,73816
2016-12-05T01:49:47.104Z,73813
2016-12-05T01:49:55.785Z,73813
2016-12-05T01:50:04.590Z,73812
2016-12-05T01:50:13.297Z,73817
2016-12-05T01:50:22.005Z,73820
2016-12-05T01:50:30.718Z,73813
2016-12-05T01:50:39.414Z,73810
2016-12-05T01:50:48.147Z,73809
2016-12-05T01:50:56.884Z,73814
2016-12-05T01:51:05.577Z,73814
2016-12-05T01:51:14.317Z,73815
2016-12-05T01:51:23.066Z,73814
2016-12-05T01:51:31.813Z,73813
2016-12-05T01:51:40.559Z,73818
2016-12-05T01:51:49.262Z,73821
2016-12-05T01:51:57.942Z,73819
2016-12-05T01:52:06.665Z,73813
2016-12-05T01:52:15.372Z,73811