createdAt,value
2018-11-23T00:01:06.873Z,65.10
2018-11-23T00:03:36.157Z,60.63
2018-11-23T00:06:06.180Z,68.90
2018-11-23T00:08:36.197Z,84.80
2018-11-23T00:11:05.677Z,70.77
2018-11-23T00:13:35.301Z,60.70
2018-11-23T00:16:04.763Z,63.63
2018-11-23T00:18:34.084Z,78.70
2018-11-23T00:21:03.398Z,77.87
2018-11-23T00:23:32.815Z,76.83
2018-11-23T00:26:02.216Z,65.33
2018-11-23T00:28:31.599Z,72.50
2018-11-23T00:31:00.876Z,74.63
2018-11-23T00:33:30.231Z,72.97
2018-11-23T00:35:59.643Z,81.63
2018-11-23T00:38:28.987Z,73.43
2018-11-23T00:40:58.443Z,73.47
2018-11-23T00:43:27.839Z,87.00
2018-11-23T00:45:57.241Z,70.73
2018-11-23T00:48:26.789Z,70.13
2018-11-23T00:50:56.185Z,64.03
2018-11-23T00:53:25.741Z,74.27
2018-11-23T00:55:55.208Z,85.13
2018-11-23T00:58:24.604Z,82.17
2018-11-23T01:00:53.934Z,77.37
2018-11-23T01:03:23.195Z,78.67
2018-11-23T01:05:52.467Z,68.90
2018-11-23T01:08:21.781Z,85.23
2018-11-23T01:10:51.930Z,81.20
2018-11-23T01:13:21.245Z,76.07
2018-11-23T01:15:50.578Z,65.30
2018-11-23T01:18:19.875Z,73.93
2018-11-23T01:20:49.267Z,67.37
2018-11-23T01:23:18.767Z,62.53
2018-11-23T01:25:48.187Z,78.33
2018-11-23T01:28:17.493Z,62.23
2018-11-23T01:30:46.815Z,66.80
2018-11-23T01:33:16.289Z,61.03
2018-11-23T01:35:45.796Z,85.03
2018-11-23T01:38:15.154Z,64.80
2018-11-23T01:40:44.472Z,77.60
2018-11-23T01:43:13.864Z,77.07
2018-11-23T01:45:43.214Z,72.63
2018-11-23T01:48:12.769Z,69.80
2018-11-23T01:50:42.191Z,75.97
2018-11-23T01:53:11.735Z,97.37
2018-11-23T01:55:41.044Z,90.13
2018-11-23T01:58:10.329Z,87.63
2018-11-23T02:00:39.629Z,94.10
2018-11-23T02:03:08.916Z,77.23
2018-11-23T02:05:38.201Z,91.80
2018-11-23T02:08:07.651Z,72.63
2018-11-23T02:10:37.007Z,143.40
2018-11-23T02:13:06.328Z,84.17
2018-11-23T02:15:35.601Z,96.40
2018-11-23T02:18:11.780Z,122.97
2018-11-23T02:20:41.086Z,92.80
2018-11-23T02:23:10.366Z,191.33
2018-11-23T02:25:39.718Z,77.93
2018-11-23T02:28:09.026Z,216.70
2018-11-23T02:30:38.365Z,90.57
2018-11-23T02:33:07.985Z,205.77
2018-11-23T02:35:37.365Z,122.37
2018-11-23T02:38:06.742Z,298.50
2018-11-23T02:40:36.253Z,468.20
2018-11-23T02:43:05.843Z,169.17
2018-11-23T02:45:35.277Z,428.73
2018-11-23T02:48:05.004Z,252.67
2018-11-23T02:50:34.597Z,173.57
2018-11-23T02:53:04.204Z,351.73
2018-11-23T02:55:33.588Z,253.70
2018-11-23T02:58:02.919Z,231.97
2018-11-23T03:00:32.210Z,118.57
2018-11-23T03:03:01.475Z,90.43
2018-11-23T03:05:30.819Z,182.77
2018-11-23T03:08:00.101Z,105.63
2018-11-23T03:10:29.502Z,140.27
2018-11-23T03:12:58.946Z,122.10
2018-11-23T03:15:28.247Z,86.03
2018-11-23T03:17:57.621Z,169.13
2018-11-23T03:20:26.897Z,335.90
2018-11-23T03:22:56.190Z,412.87
2018-11-23T03:25:25.488Z,347.87
2018-11-23T03:27:54.787Z,256.43
2018-11-23T03:30:24.543Z,679.83
2018-11-23T03:32:54.168Z,484.90
2018-11-23T03:35:23.976Z,521.40
2018-11-23T03:37:53.248Z,358.27
2018-11-23T03:40:22.678Z,266.10
2018-11-23T03:42:51.980Z,352.27
2018-11-23T03:45:21.343Z,351.33
2018-11-23T03:47:50.785Z,253.60
2018-11-23T03:50:20.161Z,196.00
2018-11-23T03:52:49.514Z,95.03
2018-11-23T03:55:18.866Z,166.47
2018-11-23T03:57:48.171Z,394.17
2018-11-23T04:00:19.039Z,122.57
2018-11-23T04:02:48.828Z,77.10
2018-11-23T04:05:18.933Z,303.57
2018-11-23T04:07:48.277Z,151.53
2018-11-23T04:10:18.171Z,70.83
2018-11-23T04:12:47.752Z,101.70
2018-11-23T04:15:17.225Z,79.33
2018-11-23T04:17:46.603Z,84.60
2018-11-23T04:20:17.190Z,89.23
2018-11-23T04:22:46.492Z,197.73
2018-11-23T04:25:15.924Z,105.07
2018-11-23T04:27:45.269Z,113.70
2018-11-23T04:30:15.977Z,79.70
2018-11-23T04:32:46.277Z,186.03
2018-11-23T04:35:17.101Z,76.60
2018-11-23T04:37:47.270Z,72.83
2018-11-23T04:40:17.678Z,130.83
2018-11-23T04:42:47.035Z,88.47
2018-11-23T04:45:16.469Z,117.03
2018-11-23T04:47:45.928Z,193.13
2018-11-23T04:50:16.209Z,310.00
2018-11-23T04:52:45.521Z,321.27
2018-11-23T04:55:14.839Z,301.23
2018-11-23T04:57:44.575Z,290.63
2018-11-23T05:00:17.152Z,322.67
2018-11-23T05:02:47.507Z,152.43
2018-11-23T05:05:16.979Z,373.17
2018-11-23T05:07:47.332Z,404.37
2018-11-23T05:10:17.553Z,260.33
2018-11-23T05:12:46.891Z,439.57
2018-11-23T05:15:17.562Z,391.03
2018-11-23T05:17:47.271Z,106.83
2018-11-23T05:20:17.193Z,592.17
2018-11-23T05:22:46.661Z,612.83
2018-11-23T05:25:17.244Z,416.00
2018-11-23T05:27:46.612Z,203.30
2018-11-23T05:30:19.141Z,285.47
2018-11-23T05:32:48.632Z,491.00
2018-11-23T05:35:18.586Z,223.70
2018-11-23T05:37:48.095Z,493.57
2018-11-23T05:40:18.962Z,342.73
2018-11-23T05:42:48.382Z,416.33
2018-11-23T05:45:19.198Z,377.27
2018-11-23T05:47:48.779Z,349.53
2018-11-23T05:50:20.157Z,494.27
2018-11-23T05:52:49.703Z,145.40
2018-11-23T05:55:19.094Z,270.73
2018-11-23T05:57:48.796Z,128.07
2018-11-23T06:00:26.704Z,147.47
2018-11-23T06:02:56.202Z,442.53
2018-11-23T06:05:25.585Z,361.50
2018-11-23T06:07:54.973Z,271.13
2018-11-23T06:10:24.698Z,158.70
2018-11-23T06:12:54.079Z,447.00
2018-11-23T06:15:24.686Z,346.33
2018-11-23T06:17:54.264Z,294.47
2018-11-23T06:20:24.967Z,179.90
2018-11-23T06:22:55.710Z,422.13
2018-11-23T06:25:31.378Z,247.30
2018-11-23T06:28:00.877Z,157.93
2018-11-23T06:30:30.312Z,572.10
2018-11-23T06:33:11.565Z,152.33
2018-11-23T06:35:40.903Z,761.20
2018-11-23T06:38:10.483Z,181.87
2018-11-23T06:40:39.869Z,161.17
2018-11-23T06:43:09.478Z,741.23
2018-11-23T06:45:42.818Z,400.50
2018-11-23T06:48:12.584Z,323.67
2018-11-23T06:50:41.943Z,252.83
2018-11-23T06:53:11.269Z,348.53
2018-11-23T06:55:40.868Z,640.37
2018-11-23T06:58:10.382Z,241.27
2018-11-23T07:00:39.728Z,263.27
2018-11-23T07:03:09.252Z,321.20
2018-11-23T07:05:38.559Z,383.17
2018-11-23T07:08:08.699Z,574.53
2018-11-23T07:10:38.122Z,180.57
2018-11-23T07:13:07.837Z,112.70
2018-11-23T07:15:37.560Z,121.50
2018-11-23T07:18:06.913Z,232.47
2018-11-23T07:20:36.450Z,407.47
2018-11-23T07:23:06.066Z,487.17
2018-11-23T07:25:35.450Z,201.10
2018-11-23T07:28:04.844Z,523.57
2018-11-23T07:30:34.202Z,172.70
2018-11-23T07:33:03.526Z,132.43
2018-11-23T07:35:32.909Z,265.40
2018-11-23T07:38:02.360Z,443.80
2018-11-23T07:40:44.683Z,129.00
2018-11-23T07:43:14.665Z,474.80
2018-11-23T07:45:43.999Z,107.43
2018-11-23T07:48:13.325Z,283.83
2018-11-23T07:50:42.653Z,104.83
2018-11-23T07:53:11.982Z,237.83
2018-11-23T07:55:41.296Z,219.10
2018-11-23T07:58:11.185Z,161.20
2018-11-23T08:00:40.553Z,180.13
2018-11-23T08:03:09.859Z,88.80
2018-11-23T08:05:39.228Z,91.23
2018-11-23T08:08:08.520Z,100.57
2018-11-23T08:10:37.008Z,197.50
2018-11-23T08:13:06.930Z,239.13
2018-11-23T08:15:36.335Z,372.00
2018-11-23T08:18:05.926Z,288.10
2018-11-23T08:20:35.317Z,494.33
2018-11-23T08:23:04.831Z,306.50
2018-11-23T08:25:34.257Z,112.60
2018-11-23T08:28:04.733Z,183.10
2018-11-23T08:30:35.087Z,211.47
2018-11-23T08:33:06.275Z,982.77
2018-11-23T08:35:36.654Z,294.77
2018-11-23T08:38:06.363Z,451.57
2018-11-23T08:40:35.671Z,170.63
2018-11-23T08:43:05.044Z,301.77
2018-11-23T08:45:34.350Z,394.87
2018-11-23T08:48:03.783Z,216.40
2018-11-23T08:50:33.223Z,266.93
2018-11-23T08:53:02.765Z,332.73
2018-11-23T08:55:32.183Z,404.20
2018-11-23T08:58:01.613Z,209.27
2018-11-23T09:00:31.014Z,294.23
2018-11-23T09:03:01.838Z,436.20
2018-11-23T09:05:31.466Z,388.53
2018-11-23T09:08:00.826Z,686.73
2018-11-23T09:10:31.160Z,211.87
2018-11-23T09:13:03.101Z,435.60
2018-11-23T09:15:32.552Z,339.43
2018-11-23T09:18:02.156Z,199.93
2018-11-23T09:20:32.437Z,275.50
2018-11-23T09:23:02.048Z,184.87
2018-11-23T09:25:32.055Z,201.97
2018-11-23T09:28:01.663Z,127.20
2018-11-23T09:30:31.190Z,113.20
2018-11-23T09:33:01.799Z,104.90
2018-11-23T09:35:31.166Z,91.47
2018-11-23T09:38:00.669Z,105.03
2018-11-23T09:40:30.745Z,122.00
2018-11-23T09:43:00.165Z,91.10
2018-11-23T09:45:31.086Z,104.00
2018-11-23T09:48:01.941Z,90.47
2018-11-23T09:50:31.321Z,70.10
2018-11-23T09:53:02.378Z,79.73
2018-11-23T09:55:32.980Z,97.07
2018-11-23T09:58:02.744Z,91.20
2018-11-23T10:00:34.850Z,76.90
2018-11-23T10:03:04.795Z,110.73
2018-11-23T10:08:06.072Z,93.70
2018-11-23T10:10:35.519Z,85.77
2018-11-23T10:13:06.501Z,74.13
2018-11-23T10:15:42.673Z,72.93
2018-11-23T10:18:12.281Z,71.83
2018-11-23T10:20:42.086Z,58.40
2018-11-23T10:23:11.388Z,67.67
2018-11-23T10:25:40.715Z,65.43
2018-11-23T10:28:10.141Z,65.00
2018-11-23T10:30:39.484Z,49.53
2018-11-23T10:33:08.890Z,52.37
2018-11-23T10:35:38.389Z,54.93
2018-11-23T10:38:07.896Z,62.53
2018-11-23T10:40:39.532Z,77.47
2018-11-23T10:43:09.642Z,70.67
2018-11-23T10:45:39.458Z,80.53
2018-11-23T10:48:09.582Z,87.73
2018-11-23T10:50:40.643Z,174.67
2018-11-23T10:53:10.149Z,155.07
2018-11-23T10:55:39.544Z,134.37
2018-11-23T10:58:09.081Z,112.17
2018-11-23T11:00:44.239Z,146.07
2018-11-23T11:03:33.970Z,87.23
2018-11-23T11:06:11.355Z,152.37
2018-11-23T11:08:41.393Z,177.87
2018-11-23T11:11:13.668Z,76.60
2018-11-23T11:13:40.654Z,100.10
2018-11-23T11:16:10.210Z,147.67
2018-11-23T11:18:39.653Z,89.23
2018-11-23T11:21:09.296Z,102.47
2018-11-23T11:23:39.418Z,73.80
2018-11-23T11:26:08.753Z,72.70
2018-11-23T11:28:39.034Z,64.63
2018-11-23T11:31:08.798Z,59.63
2018-11-23T11:33:38.272Z,60.47
2018-11-23T11:36:07.672Z,73.43
2018-11-23T11:38:37.128Z,61.97
2018-11-23T11:41:06.474Z,60.77
2018-11-23T11:43:35.983Z,54.17
2018-11-23T11:46:05.487Z,50.67
2018-11-23T11:48:35.604Z,49.00
2018-11-23T11:51:05.249Z,48.33
2018-11-23T11:53:34.652Z,52.63
2018-11-23T11:56:04.091Z,45.07
2018-11-23T11:58:33.445Z,50.80
2018-11-23T12:01:02.929Z,47.07
2018-11-23T12:03:32.220Z,44.03
2018-11-23T12:06:01.571Z,47.10
2018-11-23T12:08:33.201Z,50.20
2018-11-23T12:11:04.393Z,47.97
2018-11-23T12:13:35.755Z,49.37
2018-11-23T12:16:05.459Z,44.30
2018-11-23T12:18:34.751Z,57.10
2018-11-23T12:21:04.108Z,48.93
2018-11-23T12:23:33.471Z,49.63
2018-11-23T12:26:02.911Z,52.40
2018-11-23T12:28:32.304Z,44.30
2018-11-23T12:31:02.255Z,44.43
2018-11-23T12:33:33.527Z,46.87
2018-11-23T12:36:03.422Z,49.50
2018-11-23T12:38:35.483Z,52.27
2018-11-23T12:41:05.259Z,48.97
2018-11-23T12:43:35.664Z,49.77
2018-11-23T12:46:06.002Z,53.63
2018-11-23T12:48:36.731Z,56.57
2018-11-23T12:51:09.116Z,49.97
2018-11-23T12:53:40.070Z,50.90
2018-11-23T12:56:10.239Z,54.60
2018-11-23T12:58:40.791Z,56.97
2018-11-23T13:01:10.240Z,47.47
2018-11-23T13:03:39.682Z,55.17
2018-11-23T13:06:09.386Z,50.67
2018-11-23T13:08:38.758Z,50.47
2018-11-23T13:11:09.074Z,47.33
2018-11-23T13:13:38.653Z,48.73
2018-11-23T13:16:08.005Z,52.60
2018-11-23T13:18:37.450Z,49.13
2018-11-23T13:21:07.050Z,51.13
2018-11-23T13:23:36.451Z,53.10
2018-11-23T13:26:06.184Z,50.40
2018-11-23T13:28:35.667Z,53.03
2018-11-23T13:31:05.053Z,51.30
2018-11-23T13:33:35.344Z,47.10
2018-11-23T13:36:05.128Z,54.80
2018-11-23T13:38:34.586Z,50.70
2018-11-23T13:41:04.163Z,48.67
2018-11-23T13:43:33.593Z,46.60
2018-11-23T13:46:02.995Z,51.33
2018-11-23T13:48:32.916Z,53.47
2018-11-23T13:51:02.462Z,44.30
2018-11-23T13:53:31.889Z,51.77
2018-11-23T13:56:01.218Z,50.17
2018-11-23T13:58:30.851Z,50.10
2018-11-23T14:03:20.462Z,46.10
2018-11-23T14:05:49.956Z,42.73
2018-11-23T14:08:19.406Z,48.47
2018-11-23T14:10:48.855Z,46.00
2018-11-23T14:13:18.964Z,49.80
2018-11-23T14:15:48.562Z,48.73
2018-11-23T14:18:18.350Z,51.00
2018-11-23T14:20:47.959Z,51.10
2018-11-23T14:23:17.493Z,49.87
2018-11-23T14:25:48.171Z,47.77
2018-11-23T14:28:18.885Z,56.03
2018-11-23T14:30:48.303Z,43.33
2018-11-23T14:33:17.673Z,44.33
2018-11-23T14:35:47.027Z,42.97
2018-11-23T14:38:16.428Z,51.10
2018-11-23T14:40:45.866Z,48.57
2018-11-23T14:43:15.628Z,47.17
2018-11-23T14:45:45.059Z,50.27
2018-11-23T14:48:14.442Z,46.33
2018-11-23T14:50:47.907Z,48.20
2018-11-23T14:53:17.268Z,50.63
2018-11-23T14:55:47.520Z,50.50
2018-11-23T14:58:16.814Z,55.00
2018-11-23T15:00:46.272Z,48.20
2018-11-23T15:03:15.583Z,56.53
2018-11-23T15:05:44.909Z,60.77
2018-11-23T15:08:14.329Z,46.20
2018-11-23T15:10:44.021Z,54.50
2018-11-23T15:13:13.357Z,63.23
2018-11-23T15:15:42.945Z,57.87
2018-11-23T15:18:12.223Z,56.63
2018-11-23T15:20:43.408Z,49.30
2018-11-23T15:23:15.474Z,52.77
2018-11-23T15:25:45.168Z,49.67
2018-11-23T15:28:15.096Z,56.63
2018-11-23T15:30:46.180Z,52.57
2018-11-23T15:33:17.114Z,60.30
2018-11-23T15:35:46.680Z,57.40
2018-11-23T15:38:17.886Z,57.60
2018-11-23T15:40:48.170Z,59.50
2018-11-23T15:43:18.565Z,63.77
2018-11-23T15:45:48.091Z,48.00
2018-11-23T15:48:17.561Z,51.10
2018-11-23T15:50:47.066Z,64.90
2018-11-23T15:53:17.358Z,52.17
2018-11-23T15:55:46.792Z,57.90
2018-11-23T15:58:17.311Z,56.50
2018-11-23T16:00:48.177Z,68.27
2018-11-23T16:03:17.765Z,56.63
2018-11-23T16:05:47.174Z,66.87
2018-11-23T16:08:18.228Z,56.47
2018-11-23T16:10:47.590Z,60.33
2018-11-23T16:13:17.110Z,57.90
2018-11-23T16:15:46.422Z,64.87
2018-11-23T16:18:15.907Z,50.40
2018-11-23T16:20:46.387Z,60.97
2018-11-23T16:23:17.181Z,57.60
2018-11-23T16:25:47.421Z,55.07
2018-11-23T16:28:31.036Z,61.83
2018-11-23T16:31:05.070Z,53.43
2018-11-23T16:33:38.124Z,55.43
2018-11-23T16:36:08.677Z,51.50
2018-11-23T16:38:37.960Z,55.87
2018-11-23T16:41:07.450Z,57.87
2018-11-23T16:43:36.845Z,52.20
2018-11-23T16:46:06.717Z,52.13
2018-11-23T16:48:36.129Z,55.60
2018-11-23T16:51:06.498Z,58.30
2018-11-23T16:53:36.039Z,63.50
2018-11-23T16:56:06.250Z,63.93
2018-11-23T16:58:36.211Z,76.97
2018-11-23T17:01:05.975Z,68.97
2018-11-23T17:03:35.401Z,52.93
2018-11-23T17:06:05.097Z,56.87
2018-11-23T17:08:39.649Z,65.67
2018-11-23T17:11:04.048Z,54.17
2018-11-23T17:13:33.396Z,58.30
2018-11-23T17:16:02.865Z,63.80
2018-11-23T17:18:32.165Z,64.30
2018-11-23T17:21:01.546Z,59.17
2018-11-23T17:23:31.005Z,59.90
2018-11-23T17:26:00.447Z,59.90
2018-11-23T17:28:30.063Z,47.10
2018-11-23T17:30:59.333Z,64.23
2018-11-23T17:33:28.775Z,71.30
2018-11-23T17:35:58.221Z,56.77
2018-11-23T17:38:27.646Z,68.50
2018-11-23T17:40:57.162Z,54.43
2018-11-23T17:43:26.648Z,63.00
2018-11-23T17:45:56.146Z,53.63
2018-11-23T17:48:25.656Z,59.67
2018-11-23T17:50:57.975Z,65.23
2018-11-23T17:53:27.286Z,68.37
2018-11-23T17:55:56.630Z,73.43
2018-11-23T17:58:25.935Z,82.00
2018-11-23T18:00:55.241Z,74.10
2018-11-23T18:03:24.598Z,83.57
2018-11-23T18:05:53.893Z,54.03
2018-11-23T18:08:23.224Z,67.90
2018-11-23T18:10:52.969Z,74.37
2018-11-23T18:13:22.259Z,77.30
2018-11-23T18:15:51.579Z,80.47
2018-11-23T18:18:20.906Z,94.07
2018-11-23T18:20:50.283Z,72.97
2018-11-23T18:23:19.640Z,79.80
2018-11-23T18:25:48.923Z,72.43
2018-11-23T18:28:18.214Z,62.57
2018-11-23T18:30:47.610Z,74.17
2018-11-23T18:33:17.624Z,69.87
2018-11-23T18:35:46.969Z,82.90
2018-11-23T18:38:16.452Z,63.93
2018-11-23T18:40:46.309Z,77.63
2018-11-23T18:43:15.598Z,61.90
2018-11-23T18:45:44.888Z,55.37
2018-11-23T18:48:14.337Z,81.30
2018-11-23T18:50:43.726Z,73.23
2018-11-23T18:53:13.160Z,74.47
2018-11-23T18:55:42.661Z,76.53
2018-11-23T18:58:11.975Z,75.07
2018-11-23T19:00:41.397Z,102.90
2018-11-23T19:03:10.700Z,106.17
2018-11-23T19:05:40.002Z,98.50
2018-11-23T19:08:09.399Z,99.80
2018-11-23T19:10:38.802Z,90.57
2018-11-23T19:13:08.111Z,74.97
2018-11-23T19:15:37.559Z,82.43
2018-11-23T19:18:07.007Z,68.17
2018-11-23T19:20:37.306Z,62.23
2018-11-23T19:23:06.727Z,71.47
2018-11-23T19:25:36.012Z,92.87
2018-11-23T19:28:05.457Z,85.93
2018-11-23T19:30:34.832Z,89.90
2018-11-23T19:33:04.264Z,73.67
2018-11-23T19:35:33.611Z,80.80
2018-11-23T19:38:02.989Z,88.87
2018-11-23T19:40:32.335Z,93.20
2018-11-23T19:43:01.617Z,80.40
2018-11-23T19:45:31.086Z,74.80
2018-11-23T19:48:00.384Z,74.20
2018-11-23T19:50:29.788Z,76.30
2018-11-23T19:52:59.144Z,67.93
2018-11-23T19:55:28.441Z,77.87
2018-11-23T19:57:57.878Z,83.93
2018-11-23T20:00:27.915Z,52.43
2018-11-23T20:02:57.382Z,66.20
2018-11-23T20:05:26.683Z,70.07
2018-11-23T20:07:57.046Z,67.13
2018-11-23T20:10:27.024Z,67.83
2018-11-23T20:12:57.837Z,54.97
2018-11-23T20:15:27.566Z,64.13
2018-11-23T20:17:56.969Z,61.77
2018-11-23T20:20:26.407Z,48.40
2018-11-23T20:22:55.752Z,72.20
2018-11-23T20:25:25.201Z,57.50
2018-11-23T20:27:54.753Z,62.90
2018-11-23T20:30:24.094Z,69.53
2018-11-23T20:32:54.589Z,59.50
2018-11-23T20:35:24.322Z,87.17
2018-11-23T20:37:53.840Z,81.03
2018-11-23T20:40:23.940Z,60.53
2018-11-23T20:42:53.290Z,71.37
2018-11-23T20:45:22.609Z,74.47
2018-11-23T20:47:51.947Z,61.53
2018-11-23T20:50:21.335Z,51.70
2018-11-23T20:52:50.616Z,74.60
2018-11-23T20:55:21.208Z,57.63
2018-11-23T20:57:50.608Z,79.67
2018-11-23T21:00:21.423Z,78.60
2018-11-23T21:02:51.649Z,71.57
2018-11-23T21:05:22.090Z,65.00
2018-11-23T21:07:51.863Z,55.30
2018-11-23T21:10:25.885Z,60.60
2018-11-23T21:12:55.751Z,51.60
2018-11-23T21:15:27.281Z,75.30
2018-11-23T21:17:59.512Z,45.40
2018-11-23T21:20:29.069Z,63.23
2018-11-23T21:22:58.359Z,57.47
2018-11-23T21:25:27.735Z,91.97
2018-11-23T21:27:57.034Z,146.90
2018-11-23T21:30:26.466Z,65.83
2018-11-23T21:32:56.739Z,72.33
2018-11-23T21:35:26.731Z,82.53
2018-11-23T21:37:56.140Z,85.43
2018-11-23T21:40:25.478Z,61.93
2018-11-23T21:42:54.852Z,94.33
2018-11-23T21:45:24.257Z,44.33
2018-11-23T21:47:53.651Z,68.37
2018-11-23T21:50:25.490Z,85.77
2018-11-23T21:52:52.562Z,88.73
2018-11-23T21:55:24.165Z,96.13
2018-11-23T21:57:54.760Z,53.20
2018-11-23T22:00:24.046Z,96.20
2018-11-23T22:02:53.297Z,77.10
2018-11-23T22:05:22.599Z,102.17
2018-11-23T22:07:52.061Z,64.27
2018-11-23T22:10:21.492Z,60.87
2018-11-23T22:12:50.777Z,53.73
2018-11-23T22:15:23.363Z,49.57
2018-11-23T22:17:53.971Z,55.47
2018-11-23T22:20:24.232Z,54.10
2018-11-23T22:22:53.609Z,53.67
2018-11-23T22:25:23.672Z,42.13
2018-11-23T22:27:53.136Z,61.67
2018-11-23T22:30:28.775Z,59.93
2018-11-23T22:32:58.728Z,49.57
2018-11-23T22:35:29.637Z,57.80
2018-11-23T22:37:59.126Z,78.07
2018-11-23T22:40:28.575Z,71.23
2018-11-23T22:42:59.027Z,44.90
2018-11-23T22:45:28.765Z,45.33
2018-11-23T22:47:58.175Z,62.40
2018-11-23T22:50:27.456Z,40.83
2018-11-23T22:52:56.832Z,50.80
2018-11-23T22:55:26.321Z,42.20
2018-11-23T22:57:55.609Z,46.70
2018-11-23T23:00:31.304Z,53.83
2018-11-23T23:03:01.186Z,48.00
2018-11-23T23:05:30.746Z,75.90
2018-11-23T23:08:00.058Z,76.30
2018-11-23T23:10:29.938Z,54.77
2018-11-23T23:12:59.215Z,108.17
2018-11-23T23:15:28.491Z,63.23
2018-11-23T23:17:57.786Z,78.40
2018-11-23T23:20:27.058Z,69.47
2018-11-23T23:22:56.377Z,85.90
2018-11-23T23:25:25.755Z,124.67
2018-11-23T23:27:55.041Z,63.97
2018-11-23T23:30:24.332Z,53.83
2018-11-23T23:32:53.619Z,91.83
2018-11-23T23:35:23.052Z,91.17
2018-11-23T23:37:52.523Z,86.47
2018-11-23T23:40:21.788Z,96.37
2018-11-23T23:42:51.317Z,127.27
2018-11-23T23:45:20.694Z,93.30
2018-11-23T23:47:50.248Z,90.10
2018-11-23T23:50:21.440Z,107.13
2018-11-23T23:52:51.458Z,112.60
2018-11-23T23:55:20.861Z,85.67
2018-11-23T23:57:50.691Z,181.00
