createdAt,value
2019-05-15T00:00:58.863Z,6.10
2019-05-15T00:03:28.922Z,6.20
2019-05-15T00:05:59.575Z,6.20
2019-05-15T00:08:29.028Z,6.20
2019-05-15T00:10:58.857Z,6.10
2019-05-15T00:13:28.464Z,6.10
2019-05-15T00:15:58.998Z,6.10
2019-05-15T00:18:28.551Z,6.10
2019-05-15T00:20:59.527Z,6.10
2019-05-15T00:23:29.289Z,6.10
2019-05-15T00:25:58.942Z,6.10
2019-05-15T00:28:28.460Z,6.00
2019-05-15T00:30:58.329Z,6.00
2019-05-15T00:33:28.642Z,6.00
2019-05-15T00:35:58.959Z,6.00
2019-05-15T00:38:28.484Z,6.00
2019-05-15T00:40:58.517Z,6.00
2019-05-15T00:43:29.109Z,5.90
2019-05-15T00:45:58.718Z,6.00
2019-05-15T00:48:29.193Z,5.90
2019-05-15T00:50:59.071Z,6.00
2019-05-15T00:53:28.656Z,5.90
2019-05-15T00:55:58.200Z,5.90
2019-05-15T00:58:28.326Z,6.00
2019-05-15T01:00:59.181Z,5.90
2019-05-15T01:03:28.682Z,5.90
2019-05-15T01:05:58.622Z,5.80
2019-05-15T01:08:28.593Z,5.80
2019-05-15T01:10:58.348Z,5.90
2019-05-15T01:13:28.324Z,5.80
2019-05-15T01:15:58.274Z,5.90
2019-05-15T01:18:29.216Z,5.80
2019-05-15T01:20:58.958Z,5.70
2019-05-15T01:23:29.488Z,5.70
2019-05-15T01:26:00.055Z,5.80
2019-05-15T01:28:29.636Z,5.80
2019-05-15T01:30:59.329Z,5.70
2019-05-15T01:33:29.768Z,5.80
2019-05-15T01:35:59.224Z,5.80
2019-05-15T01:38:28.671Z,5.70
2019-05-15T01:40:59.154Z,5.70
2019-05-15T01:43:29.248Z,5.70
2019-05-15T01:45:59.012Z,5.70
2019-05-15T01:48:28.491Z,5.70
2019-05-15T01:50:58.544Z,5.70
2019-05-15T01:53:29.076Z,5.70
2019-05-15T01:55:58.986Z,5.70
2019-05-15T01:58:28.857Z,5.60
2019-05-15T02:00:58.978Z,5.60
2019-05-15T02:03:29.091Z,5.70
2019-05-15T02:05:58.772Z,5.70
2019-05-15T02:08:28.626Z,5.60
2019-05-15T02:10:58.905Z,5.60
2019-05-15T02:13:28.483Z,5.60
2019-05-15T02:15:58.917Z,5.60
2019-05-15T02:18:28.673Z,5.60
2019-05-15T02:20:58.916Z,5.60
2019-05-15T02:23:28.344Z,5.60
2019-05-15T02:25:58.848Z,5.60
2019-05-15T02:28:28.934Z,5.60
2019-05-15T02:30:59.584Z,5.60
2019-05-15T02:33:30.154Z,5.60
2019-05-15T02:36:00.870Z,5.60
2019-05-15T02:38:30.339Z,5.50
2019-05-15T02:41:00.209Z,5.60
2019-05-15T02:43:30.073Z,5.40
2019-05-15T02:46:00.897Z,5.40
2019-05-15T02:48:30.385Z,5.40
2019-05-15T02:50:59.841Z,5.40
2019-05-15T02:53:30.405Z,5.40
2019-05-15T02:56:00.307Z,5.40
2019-05-15T02:58:29.962Z,5.30
2019-05-15T03:00:59.601Z,5.30
2019-05-15T03:03:29.605Z,5.20
2019-05-15T03:06:00.055Z,5.30
2019-05-15T03:08:30.084Z,5.20
2019-05-15T03:10:59.566Z,5.30
2019-05-15T03:13:29.793Z,5.20
2019-05-15T03:16:00.095Z,5.10
2019-05-15T03:18:29.577Z,5.10
2019-05-15T03:21:00.344Z,5.10
2019-05-15T03:23:30.120Z,5.20
2019-05-15T03:26:03.815Z,5.20
2019-05-15T03:28:30.857Z,5.20
2019-05-15T03:31:17.911Z,5.20
2019-05-15T03:33:36.206Z,5.20
2019-05-15T03:36:03.801Z,5.20
2019-05-15T03:38:33.376Z,5.20
2019-05-15T03:41:02.839Z,5.20
2019-05-15T03:43:32.288Z,5.10
2019-05-15T03:46:02.083Z,5.10
2019-05-15T03:48:32.169Z,5.00
2019-05-15T03:51:01.623Z,5.00
2019-05-15T03:53:31.076Z,5.10
2019-05-15T03:56:00.704Z,5.00
2019-05-15T03:58:30.176Z,5.00
2019-05-15T04:01:00.606Z,5.00
2019-05-15T04:03:31.226Z,5.00
2019-05-15T04:06:00.785Z,5.00
2019-05-15T04:08:30.999Z,5.00
2019-05-15T04:11:00.479Z,5.00
2019-05-15T04:13:30.271Z,5.00
2019-05-15T04:15:59.788Z,5.00
2019-05-15T04:18:29.525Z,5.10
2019-05-15T04:21:00.138Z,5.00
2019-05-15T04:23:31.029Z,5.10
2019-05-15T04:26:00.913Z,5.00
2019-05-15T04:28:32.072Z,5.00
2019-05-15T04:31:01.531Z,5.00
2019-05-15T04:33:31.139Z,5.00
2019-05-15T04:36:00.601Z,5.00
2019-05-15T04:38:30.057Z,5.00
2019-05-15T04:40:59.505Z,5.00
2019-05-15T04:43:31.258Z,5.00
2019-05-15T04:46:02.913Z,5.00
2019-05-15T04:48:31.827Z,5.00
2019-05-15T04:51:01.293Z,5.00
2019-05-15T04:53:33.119Z,5.00
2019-05-15T04:56:03.101Z,5.00
2019-05-15T04:58:32.607Z,5.10
2019-05-15T05:01:02.143Z,5.10
2019-05-15T05:03:34.270Z,5.00
2019-05-15T05:06:02.917Z,5.00
2019-05-15T05:08:32.366Z,5.10
2019-05-15T05:11:01.836Z,5.10
2019-05-15T05:13:31.289Z,5.00
2019-05-15T05:16:00.759Z,5.10
2019-05-15T05:18:30.205Z,5.00
2019-05-15T05:20:59.790Z,5.10
2019-05-15T05:23:29.238Z,5.00
2019-05-15T05:25:58.701Z,5.10
2019-05-15T05:28:28.998Z,5.10
2019-05-15T05:30:58.928Z,5.20
2019-05-15T05:33:28.846Z,5.20
2019-05-15T05:35:59.439Z,5.20
2019-05-15T05:38:28.891Z,5.20
2019-05-15T05:40:58.813Z,5.20
2019-05-15T05:43:29.965Z,5.20
2019-05-15T05:45:59.616Z,5.20
2019-05-15T05:48:29.353Z,5.20
2019-05-15T05:50:58.930Z,5.10
2019-05-15T05:53:28.817Z,5.10
2019-05-15T05:55:58.807Z,5.10
2019-05-15T05:58:29.684Z,5.20
2019-05-15T06:00:59.311Z,5.20
2019-05-15T06:03:28.773Z,5.20
2019-05-15T06:05:59.006Z,5.30
2019-05-15T06:08:28.750Z,5.40
2019-05-15T06:10:58.685Z,5.30
2019-05-15T06:13:29.072Z,5.30
2019-05-15T06:15:59.214Z,5.40
2019-05-15T06:18:30.090Z,5.40
2019-05-15T06:20:59.689Z,5.40
2019-05-15T06:23:34.777Z,5.50
2019-05-15T06:26:00.218Z,5.60
2019-05-15T06:28:29.672Z,5.70
2019-05-15T06:31:00.736Z,5.80
2019-05-15T06:33:30.206Z,5.80
2019-05-15T06:35:59.669Z,5.90
2019-05-15T06:38:30.945Z,5.90
2019-05-15T06:41:00.230Z,5.80
2019-05-15T06:43:29.678Z,5.80
2019-05-15T06:45:59.128Z,5.80
2019-05-15T06:48:28.995Z,5.90
2019-05-15T06:50:59.027Z,5.90
2019-05-15T06:53:29.031Z,6.00
2019-05-15T06:55:59.208Z,6.00
2019-05-15T06:58:29.077Z,6.20
2019-05-15T07:00:59.457Z,6.30
2019-05-15T07:03:29.595Z,6.50
2019-05-15T07:06:00.004Z,6.70
2019-05-15T07:08:29.572Z,6.60
2019-05-15T07:10:59.022Z,6.60
2019-05-15T07:13:28.989Z,6.50
2019-05-15T07:15:58.768Z,6.60
2019-05-15T07:18:28.480Z,6.60
2019-05-15T07:20:58.535Z,6.70
2019-05-15T07:23:30.612Z,6.80
2019-05-15T07:25:59.075Z,6.80
2019-05-15T07:28:28.935Z,6.80
2019-05-15T07:30:58.552Z,6.50
2019-05-15T07:33:36.827Z,6.50
2019-05-15T07:35:59.246Z,6.50
2019-05-15T07:38:29.332Z,6.40
2019-05-15T07:41:03.399Z,6.40
2019-05-15T07:43:29.874Z,6.10
2019-05-15T07:45:59.327Z,6.10
2019-05-15T07:48:29.871Z,6.20
2019-05-15T07:50:59.587Z,6.00
2019-05-15T07:53:29.146Z,6.00
2019-05-15T07:56:01.092Z,6.00
2019-05-15T07:58:29.656Z,5.90
2019-05-15T08:00:59.196Z,5.80
2019-05-15T08:03:29.456Z,5.70
2019-05-15T08:06:02.832Z,5.80
2019-05-15T08:08:30.056Z,5.80
2019-05-15T08:11:15.865Z,5.70
2019-05-15T15:09:18.981Z,14.00
2019-05-15T15:11:48.954Z,11.60
2019-05-15T15:14:18.549Z,10.00
2019-05-15T15:16:48.940Z,9.20
2019-05-15T15:19:19.070Z,8.80
2019-05-15T15:21:48.770Z,8.70
2019-05-15T15:24:19.009Z,8.70
2019-05-15T15:26:49.370Z,8.60
2019-05-15T15:29:19.235Z,8.60
2019-05-15T15:31:49.432Z,8.60
2019-05-15T15:34:19.767Z,8.60
2019-05-15T15:36:49.516Z,8.60
2019-05-15T15:39:19.032Z,8.60
2019-05-15T15:41:48.689Z,8.60
2019-05-15T15:44:19.395Z,8.60
2019-05-15T15:46:49.189Z,8.60
2019-05-15T15:49:18.653Z,8.60
2019-05-15T15:51:48.784Z,8.60
2019-05-15T15:54:18.898Z,8.60
2019-05-15T15:56:49.037Z,8.60
2019-05-15T15:59:18.933Z,8.70
2019-05-15T16:01:49.664Z,8.70
2019-05-15T16:04:19.739Z,8.70
2019-05-15T16:06:49.654Z,8.70
2019-05-15T16:09:19.225Z,8.70
2019-05-15T16:11:49.466Z,8.70
2019-05-15T16:14:19.581Z,8.80
2019-05-15T16:16:49.353Z,8.80
2019-05-15T16:19:19.104Z,8.70
2019-05-15T16:21:49.216Z,8.70
2019-05-15T16:24:21.743Z,8.70
2019-05-15T16:26:50.016Z,8.70
2019-05-15T16:29:19.583Z,8.70
2019-05-15T16:31:49.335Z,8.70
2019-05-15T16:34:18.968Z,8.70
2019-05-15T16:36:48.957Z,8.80
2019-05-15T16:39:18.650Z,8.80
2019-05-15T16:41:48.947Z,8.80
2019-05-15T16:44:18.579Z,8.80
2019-05-15T16:46:48.303Z,8.90
2019-05-15T16:49:19.119Z,8.90
2019-05-15T16:51:49.341Z,8.90
2019-05-15T16:54:18.942Z,8.90
2019-05-15T16:56:49.013Z,8.90
2019-05-15T16:59:18.684Z,9.00
2019-05-15T17:01:48.980Z,9.50
2019-05-15T17:04:18.614Z,9.90
2019-05-15T17:06:49.325Z,10.00
2019-05-15T17:09:21.785Z,9.60
2019-05-15T17:11:50.131Z,9.50
2019-05-15T17:14:20.392Z,9.00
2019-05-15T17:16:49.880Z,9.10
2019-05-15T17:19:19.340Z,9.10
2019-05-15T17:21:48.821Z,9.00
2019-05-15T17:24:18.275Z,9.00
2019-05-15T17:26:48.418Z,9.00
2019-05-15T17:29:18.578Z,9.00
2019-05-15T17:31:48.820Z,9.00
2019-05-15T17:34:19.544Z,9.00
2019-05-15T17:36:49.154Z,9.00
2019-05-15T17:39:33.427Z,8.90
2019-05-15T17:41:50.788Z,8.90
2019-05-15T17:44:20.640Z,8.90
2019-05-15T17:46:50.184Z,8.80
2019-05-15T17:49:19.648Z,8.80
2019-05-15T17:51:50.190Z,8.80
2019-05-15T17:54:19.651Z,8.70
2019-05-15T17:56:49.117Z,8.70
2019-05-15T17:59:18.732Z,8.70
2019-05-15T18:01:49.051Z,8.70
2019-05-15T18:04:19.074Z,8.70
2019-05-15T18:06:48.617Z,8.80
2019-05-15T18:09:19.037Z,8.70
2019-05-15T18:11:48.487Z,8.60
2019-05-15T18:14:17.944Z,8.50
2019-05-15T18:16:50.791Z,8.50
2019-05-15T18:19:19.774Z,8.50
2019-05-15T18:21:49.779Z,8.50
2019-05-15T18:24:19.526Z,8.50
2019-05-15T18:26:49.017Z,8.50
2019-05-15T18:29:18.600Z,8.40
2019-05-15T18:31:48.772Z,8.50
2019-05-15T18:34:18.925Z,8.40
2019-05-15T18:36:48.610Z,8.20
2019-05-15T18:39:18.868Z,8.40
2019-05-15T18:41:48.585Z,8.30
2019-05-15T18:44:18.872Z,8.40
2019-05-15T18:46:49.209Z,8.40
2019-05-15T18:49:18.762Z,8.40
2019-05-15T18:51:49.356Z,8.30
2019-05-15T18:54:19.062Z,8.40
2019-05-15T18:56:49.048Z,8.40
2019-05-15T18:59:18.667Z,8.30
2019-05-15T19:01:48.327Z,8.30
2019-05-15T19:04:18.970Z,8.20
2019-05-15T19:06:49.496Z,8.10
2019-05-15T19:09:19.611Z,8.20
2019-05-15T19:11:49.954Z,8.20
2019-05-15T19:14:19.520Z,8.30
2019-05-15T19:16:49.218Z,8.20
2019-05-15T19:19:18.773Z,8.10
2019-05-15T19:21:48.919Z,8.10
2019-05-15T19:24:18.719Z,8.20
2019-05-15T19:26:49.846Z,8.20
2019-05-15T19:29:19.390Z,8.30
2019-05-15T19:31:49.664Z,8.10
2019-05-15T19:34:19.220Z,8.20
2019-05-15T19:36:48.801Z,8.00
2019-05-15T19:39:18.930Z,7.90
2019-05-15T19:41:48.610Z,8.00
2019-05-15T19:44:20.058Z,7.90
2019-05-15T19:46:50.141Z,7.90
2019-05-15T19:49:19.771Z,7.80
2019-05-15T19:51:49.804Z,8.00
2019-05-15T19:54:19.946Z,8.00
2019-05-15T19:56:49.942Z,8.10
2019-05-15T19:59:22.484Z,8.00
2019-05-15T20:01:52.094Z,8.10
2019-05-15T20:04:22.248Z,8.10
2019-05-15T20:06:51.987Z,8.00
2019-05-15T20:09:23.744Z,7.90
2019-05-15T20:11:53.339Z,7.90
2019-05-15T20:14:22.881Z,8.00
2019-05-15T20:16:52.446Z,8.00
2019-05-15T20:19:25.028Z,8.00
2019-05-15T20:21:55.792Z,8.00
2019-05-15T20:24:25.831Z,7.90
2019-05-15T20:26:55.495Z,7.90
2019-05-15T20:29:25.153Z,7.90
2019-05-15T20:31:55.878Z,7.90
2019-05-15T20:34:25.716Z,7.80
2019-05-15T20:36:55.171Z,7.80
2019-05-15T20:39:25.810Z,7.80
2019-05-15T20:41:55.267Z,7.80
2019-05-15T20:44:24.751Z,7.80
2019-05-15T20:46:54.213Z,7.80
2019-05-15T20:49:23.852Z,7.80
2019-05-15T20:51:53.312Z,7.80
2019-05-15T20:54:22.924Z,7.70
2019-05-15T20:56:52.447Z,7.80
2019-05-15T20:59:21.931Z,7.80
2019-05-15T21:01:51.413Z,7.80
2019-05-15T21:04:24.088Z,7.80
2019-05-15T21:06:51.943Z,7.80
2019-05-15T21:09:21.520Z,7.80
2019-05-15T21:11:50.970Z,7.80
2019-05-15T21:14:20.448Z,7.80
2019-05-15T21:16:49.899Z,7.80
2019-05-15T21:19:19.376Z,7.70
2019-05-15T21:21:48.822Z,7.60
2019-05-15T21:24:18.508Z,7.60
2019-05-15T21:26:48.837Z,7.70
2019-05-15T21:29:18.644Z,7.60
2019-05-15T21:31:49.083Z,7.60
2019-05-15T21:34:33.410Z,7.60
2019-05-15T21:36:52.118Z,7.70
2019-05-15T21:39:20.803Z,7.70
2019-05-15T21:41:50.268Z,7.70
2019-05-15T21:44:19.735Z,7.60
2019-05-15T21:46:50.131Z,7.60
2019-05-15T21:49:20.273Z,7.60
2019-05-15T21:51:49.735Z,7.60
2019-05-15T21:54:19.210Z,7.70
2019-05-15T21:56:50.466Z,7.70
2019-05-15T21:59:19.778Z,7.80
2019-05-15T22:01:49.315Z,7.70
2019-05-15T22:04:18.787Z,7.60
2019-05-15T22:06:49.062Z,7.60
2019-05-15T22:09:20.861Z,7.60
2019-05-15T22:11:50.617Z,7.70
2019-05-15T22:14:20.164Z,7.60
2019-05-15T22:16:49.626Z,7.60
2019-05-15T22:19:20.713Z,7.60
2019-05-15T22:21:50.359Z,7.50
2019-05-15T22:24:19.835Z,7.50
2019-05-15T22:26:49.604Z,7.50
2019-05-15T22:29:20.836Z,7.50
2019-05-15T22:31:50.487Z,7.50
2019-05-15T22:34:19.984Z,7.50
2019-05-15T22:36:51.023Z,7.50
2019-05-15T22:39:21.794Z,7.50
2019-05-15T22:41:51.271Z,7.50
2019-05-15T22:44:20.705Z,7.50
2019-05-15T22:46:50.155Z,7.50
2019-05-15T22:49:19.616Z,7.50
2019-05-15T22:51:49.076Z,7.50
2019-05-15T22:54:20.448Z,7.50
2019-05-15T22:56:49.755Z,7.60
2019-05-15T22:59:19.611Z,7.50
2019-05-15T23:01:49.418Z,7.50
2019-05-15T23:04:18.936Z,7.50
2019-05-15T23:06:48.390Z,7.50
2019-05-15T23:09:17.853Z,7.50
2019-05-15T23:11:48.518Z,7.50
2019-05-15T23:14:18.172Z,7.50
2019-05-15T23:16:48.314Z,7.50
2019-05-15T23:19:18.775Z,7.50
2019-05-15T23:21:48.750Z,7.40
2019-05-15T23:24:18.907Z,7.40
2019-05-15T23:26:48.442Z,7.40
2019-05-15T23:29:17.978Z,7.40
2019-05-15T23:31:47.439Z,7.40
2019-05-15T23:34:18.662Z,7.40
2019-05-15T23:36:48.382Z,7.30
2019-05-15T23:39:18.338Z,7.30
2019-05-15T23:41:47.867Z,7.30
2019-05-15T23:44:18.357Z,7.30
2019-05-15T23:46:48.710Z,7.40
2019-05-15T23:49:19.879Z,7.30
2019-05-15T23:51:49.515Z,7.20
2019-05-15T23:54:18.972Z,7.20
2019-05-15T23:56:48.529Z,7.30
2019-05-15T23:59:18.731Z,7.20
