createdAt,value
2023-05-24T00:03:22.871Z,0.85
2023-05-24T00:08:30.095Z,0.94
2023-05-24T00:13:37.440Z,0.80
2023-05-24T00:18:44.833Z,0.72
2023-05-24T00:23:52.357Z,0.85
2023-05-24T00:28:59.654Z,0.79
2023-05-24T00:34:07.453Z,0.91
2023-05-24T00:39:14.849Z,0.71
2023-05-24T00:44:22.214Z,0.79
2023-05-24T00:49:29.584Z,0.74
2023-05-24T00:54:36.991Z,0.68
2023-05-24T00:59:44.298Z,0.72
2023-05-24T01:04:51.577Z,0.77
2023-05-24T01:09:58.844Z,0.67
2023-05-24T01:15:06.209Z,0.70
2023-05-24T01:20:13.456Z,0.70
2023-05-24T01:25:20.928Z,0.58
2023-05-24T01:30:28.147Z,0.74
2023-05-24T01:35:35.627Z,0.82
2023-05-24T01:40:43.138Z,0.69
2023-05-24T01:45:50.420Z,0.75
2023-05-24T01:50:57.783Z,0.65
2023-05-24T01:56:05.239Z,0.53
2023-05-24T02:01:12.631Z,0.74
2023-05-24T02:06:20.069Z,0.65
2023-05-24T02:11:27.325Z,0.69
2023-05-24T02:16:34.860Z,0.75
2023-05-24T02:21:42.031Z,0.72
2023-05-24T02:26:49.534Z,0.66
2023-05-24T02:31:56.803Z,0.68
2023-05-24T02:37:04.336Z,0.70
2023-05-24T02:42:11.672Z,0.69
2023-05-24T02:47:19.244Z,0.86
2023-05-24T02:52:26.499Z,0.73
2023-05-24T02:57:33.941Z,0.81
2023-05-24T03:02:41.410Z,0.80
2023-05-24T03:07:48.714Z,0.76
2023-05-24T03:12:55.920Z,0.78
2023-05-24T03:18:03.507Z,0.79
2023-05-24T03:23:10.813Z,0.77
2023-05-24T03:28:18.213Z,0.80
2023-05-24T03:33:25.556Z,0.85
2023-05-24T03:38:32.999Z,0.81
2023-05-24T03:43:40.232Z,0.96
2023-05-24T03:48:47.645Z,0.90
2023-05-24T03:53:55.003Z,0.78
2023-05-24T03:59:02.338Z,0.67
2023-05-24T04:04:09.590Z,0.76
2023-05-24T04:09:17.041Z,0.75
2023-05-24T04:14:24.318Z,0.75
2023-05-24T04:19:31.733Z,0.70
2023-05-24T04:24:39.105Z,0.77
2023-05-24T04:29:46.350Z,0.81
2023-05-24T04:34:53.571Z,0.66
2023-05-24T04:40:00.987Z,0.77
2023-05-24T04:45:08.256Z,0.72
2023-05-24T04:50:15.614Z,0.86
2023-05-24T04:55:22.928Z,0.84
2023-05-24T05:00:30.352Z,0.76
2023-05-24T05:05:37.667Z,0.73
2023-05-24T05:10:45.221Z,0.76
2023-05-24T05:15:52.645Z,0.80
2023-05-24T05:21:00.116Z,0.93
2023-05-24T05:26:07.407Z,0.83
2023-05-24T05:31:14.792Z,0.83
2023-05-24T05:36:21.991Z,0.81
2023-05-24T05:41:29.361Z,0.79
2023-05-24T05:46:36.724Z,0.71
2023-05-24T05:51:44.123Z,0.89
2023-05-24T05:56:51.343Z,0.87
2023-05-24T06:01:58.747Z,0.78
2023-05-24T06:07:06.051Z,0.82
2023-05-24T06:12:13.455Z,0.98
2023-05-24T06:17:20.804Z,1.02
2023-05-24T06:22:30.846Z,1.09
2023-05-24T06:27:28.161Z,0.93
2023-05-24T06:32:35.506Z,0.92
2023-05-24T06:37:42.704Z,0.91
2023-05-24T06:42:51.182Z,1.00
2023-05-24T06:47:58.742Z,0.87
2023-05-24T06:53:06.079Z,0.95
2023-05-24T06:58:13.313Z,0.91
2023-05-24T07:03:20.695Z,1.04
2023-05-24T07:08:27.862Z,1.03
2023-05-24T07:13:35.165Z,0.98
2023-05-24T07:18:42.305Z,0.99
2023-05-24T07:23:50.203Z,0.96
2023-05-24T07:28:57.362Z,1.00
2023-05-24T07:34:04.637Z,1.11
2023-05-24T07:39:11.791Z,0.99
2023-05-24T07:44:19.046Z,1.01
2023-05-24T07:49:26.189Z,1.04
2023-05-24T07:54:33.448Z,0.91
2023-05-24T07:59:40.645Z,0.92
2023-05-24T08:04:47.860Z,1.11
2023-05-24T08:09:55.190Z,1.10
2023-05-24T08:15:02.553Z,1.17
2023-05-24T08:20:10.164Z,1.41
2023-05-24T08:25:16.754Z,1.34
2023-05-24T08:30:23.894Z,1.31
2023-05-24T08:35:31.303Z,1.28
2023-05-24T08:40:38.622Z,1.25
2023-05-24T08:45:46.324Z,1.36
2023-05-24T08:50:52.732Z,1.17
2023-05-24T08:56:00.169Z,1.27
2023-05-24T09:01:07.453Z,1.21
2023-05-24T09:06:14.767Z,1.33
2023-05-24T09:11:22.033Z,1.31
2023-05-24T09:16:29.474Z,1.12
2023-05-24T09:21:36.745Z,1.09
2023-05-24T09:26:43.992Z,1.18
2023-05-24T09:31:51.340Z,1.26
2023-05-24T09:36:58.527Z,1.58
2023-05-24T09:42:05.674Z,1.56
2023-05-24T09:47:13.218Z,1.42
2023-05-24T09:52:20.338Z,1.59
2023-05-24T09:57:27.624Z,1.75
2023-05-24T10:02:41.881Z,1.54
2023-05-24T10:07:41.762Z,1.54
2023-05-24T10:12:49.057Z,1.68
2023-05-24T10:17:56.374Z,1.65
2023-05-24T10:23:03.581Z,1.47
2023-05-24T10:28:11.012Z,1.56
2023-05-24T10:33:18.203Z,1.65
2023-05-24T10:38:25.545Z,1.62
2023-05-24T10:43:32.673Z,1.55
2023-05-24T10:48:39.976Z,1.76
2023-05-24T10:53:47.284Z,1.72
2023-05-24T10:58:54.536Z,1.67
2023-05-24T11:04:01.777Z,1.71
2023-05-24T11:09:09.167Z,1.69
2023-05-24T11:14:16.395Z,1.58
2023-05-24T11:19:23.811Z,1.51
2023-05-24T11:24:30.951Z,2.01
2023-05-24T11:29:38.375Z,1.61
2023-05-24T11:34:45.444Z,1.55
2023-05-24T11:39:52.919Z,1.61
2023-05-24T11:45:00.094Z,1.80
2023-05-24T11:50:07.570Z,1.56
2023-05-24T11:55:16.447Z,1.60
2023-05-24T12:00:21.543Z,1.72
2023-05-24T12:05:28.767Z,1.80
2023-05-24T12:10:36.050Z,1.61
2023-05-24T12:15:43.240Z,1.54
2023-05-24T12:20:50.781Z,1.54
2023-05-24T12:25:57.928Z,1.69
2023-05-24T12:31:05.317Z,1.74
2023-05-24T12:36:12.447Z,1.63
2023-05-24T12:41:19.792Z,1.73
2023-05-24T12:46:26.981Z,1.76
2023-05-24T12:51:34.257Z,1.92
2023-05-24T12:56:41.461Z,2.05
2023-05-24T13:01:48.864Z,2.05
2023-05-24T13:06:56.127Z,1.63
2023-05-24T13:12:03.612Z,1.91
2023-05-24T13:17:10.855Z,2.04
2023-05-24T13:22:18.186Z,1.99
2023-05-24T13:27:25.333Z,1.97
2023-05-24T13:32:32.697Z,1.90
2023-05-24T13:37:39.800Z,1.92
2023-05-24T13:42:47.100Z,1.79
2023-05-24T13:47:54.466Z,1.85
2023-05-24T13:53:01.967Z,1.99
2023-05-24T13:58:09.248Z,1.84
2023-05-24T14:03:16.718Z,2.04
2023-05-24T14:08:23.851Z,1.90
2023-05-24T14:14:02.475Z,1.98
2023-05-24T14:18:38.134Z,1.99
2023-05-24T14:23:45.420Z,2.14
2023-05-24T14:28:56.093Z,2.22
2023-05-24T14:33:59.792Z,1.80
2023-05-24T14:39:07.129Z,1.86
2023-05-24T14:44:14.998Z,2.02
2023-05-24T14:49:22.173Z,2.04
2023-05-24T14:54:29.516Z,1.93
2023-05-24T14:59:36.820Z,2.17
2023-05-24T15:04:44.256Z,1.92
2023-05-24T15:09:51.418Z,1.92
2023-05-24T15:14:58.737Z,1.92
2023-05-24T15:20:06.018Z,2.15
2023-05-24T15:25:13.282Z,1.97
2023-05-24T15:30:20.580Z,2.14
2023-05-24T15:35:27.864Z,2.22
2023-05-24T15:40:35.031Z,2.42
2023-05-24T15:45:42.699Z,2.43
2023-05-24T15:51:09.259Z,2.14
2023-05-24T15:55:56.803Z,2.13
2023-05-24T16:01:04.000Z,2.43
2023-05-24T16:06:11.292Z,2.39
2023-05-24T16:11:20.309Z,2.42
2023-05-24T16:21:31.432Z,2.52
2023-05-24T16:31:42.439Z,2.39
2023-05-24T16:41:51.378Z,2.39
2023-05-24T16:52:08.362Z,2.46
2023-05-24T16:57:26.988Z,2.10
2023-05-24T17:02:24.349Z,2.27
2023-05-24T17:07:31.489Z,2.22
2023-05-24T17:12:38.804Z,2.06
2023-05-24T17:17:45.961Z,2.30
2023-05-24T17:27:59.868Z,2.25
2023-05-24T17:33:10.377Z,2.07
2023-05-24T17:38:07.628Z,2.11
2023-05-24T17:48:18.438Z,2.16
2023-05-24T17:53:31.717Z,1.86
2023-05-24T17:58:33.661Z,2.37
2023-05-24T18:03:53.132Z,2.17
2023-05-24T18:08:50.455Z,2.23
2023-05-24T18:13:57.951Z,2.29
2023-05-24T18:19:05.194Z,2.27
2023-05-24T18:24:12.362Z,2.18
2023-05-24T18:29:30.632Z,2.21
2023-05-24T18:34:27.765Z,2.28
2023-05-24T18:39:35.755Z,2.48
2023-05-24T18:44:42.899Z,2.28
2023-05-24T18:49:55.742Z,2.24
2023-05-24T18:54:53.000Z,1.67
2023-05-24T19:00:01.649Z,1.49
2023-05-24T19:05:08.921Z,1.31
2023-05-24T19:10:16.942Z,1.36
2023-05-24T19:15:24.144Z,1.28
2023-05-24T19:20:31.477Z,1.32
2023-05-24T19:25:48.575Z,1.47
2023-05-24T19:30:45.598Z,1.65
2023-05-24T19:35:54.892Z,1.42
2023-05-24T19:41:02.183Z,1.22
2023-05-24T19:46:09.501Z,1.28
2023-05-24T19:51:16.772Z,1.28
2023-05-24T19:56:24.021Z,0.98
2023-05-24T20:01:31.226Z,1.22
2023-05-24T20:06:38.627Z,1.17
2023-05-24T20:11:45.787Z,1.00
2023-05-24T20:16:53.160Z,0.95
2023-05-24T20:22:00.395Z,0.92
2023-05-24T20:27:07.846Z,0.86
2023-05-24T20:32:15.075Z,1.03
2023-05-24T20:37:22.494Z,0.89
2023-05-24T20:42:29.684Z,0.92
2023-05-24T20:47:37.254Z,1.04
2023-05-24T20:52:44.481Z,0.97
2023-05-24T20:57:51.872Z,0.97
2023-05-24T21:02:59.135Z,0.99
2023-05-24T21:08:06.330Z,0.95
2023-05-24T21:13:13.470Z,1.16
2023-05-24T21:18:20.785Z,1.16
2023-05-24T21:23:28.058Z,1.35
2023-05-24T21:28:35.306Z,1.22
2023-05-24T21:33:42.625Z,1.53
2023-05-24T21:38:50.137Z,1.77
2023-05-24T21:43:57.401Z,1.93
2023-05-24T21:49:04.761Z,2.11
2023-05-24T21:54:11.936Z,2.62
2023-05-24T21:59:19.308Z,2.61
2023-05-24T22:04:26.525Z,2.67
2023-05-24T22:09:33.919Z,1.97
2023-05-24T22:14:41.208Z,2.98
2023-05-24T22:19:48.624Z,2.98
2023-05-24T22:24:55.906Z,3.06
2023-05-24T22:30:03.312Z,3.15
2023-05-24T22:35:10.629Z,3.22
2023-05-24T22:40:17.996Z,3.00
2023-05-24T22:45:25.205Z,3.26
2023-05-24T22:50:32.710Z,2.83
2023-05-24T22:55:40.110Z,3.25
2023-05-24T23:00:47.595Z,2.94
2023-05-24T23:05:54.928Z,2.72
2023-05-24T23:11:02.361Z,3.20
2023-05-24T23:16:09.744Z,3.38
2023-05-24T23:21:17.303Z,2.96
2023-05-24T23:26:24.587Z,3.01
2023-05-24T23:31:31.994Z,3.11
2023-05-24T23:36:39.244Z,2.90
2023-05-24T23:41:46.615Z,2.87
2023-05-24T23:46:54.006Z,2.81
2023-05-24T23:52:01.324Z,2.92
2023-05-24T23:57:08.443Z,3.05
