createdAt,value
2022-12-26T00:01:12.683Z,11.52
2022-12-26T00:06:13.849Z,12.18
2022-12-26T00:08:41.872Z,12.52
2022-12-26T00:11:09.824Z,13.27
2022-12-26T00:13:41.378Z,11.65
2022-12-26T00:16:15.344Z,10.43
2022-12-26T00:18:43.541Z,12.52
2022-12-26T00:21:13.443Z,11.90
2022-12-26T00:23:41.490Z,11.07
2022-12-26T00:26:11.914Z,12.30
2022-12-26T00:28:39.766Z,11.68
2022-12-26T00:31:10.164Z,10.52
2022-12-26T00:33:38.000Z,11.48
2022-12-26T00:36:07.854Z,11.13
2022-12-26T00:38:36.814Z,9.95
2022-12-26T00:41:05.259Z,10.05
2022-12-26T00:43:32.940Z,11.00
2022-12-26T00:46:00.829Z,10.80
2022-12-26T00:48:28.201Z,10.82
2022-12-26T00:50:55.973Z,9.50
2022-12-26T00:53:23.994Z,10.35
2022-12-26T00:55:51.726Z,9.75
2022-12-26T00:58:20.297Z,10.13
2022-12-26T01:00:48.009Z,10.02
2022-12-26T01:03:16.026Z,10.63
2022-12-26T01:05:45.529Z,9.10
2022-12-26T01:08:21.526Z,8.98
2022-12-26T01:10:51.821Z,11.57
2022-12-26T01:13:19.081Z,9.52
2022-12-26T01:15:51.682Z,9.07
2022-12-26T01:18:19.726Z,10.15
2022-12-26T01:20:47.557Z,8.80
2022-12-26T01:23:15.440Z,8.60
2022-12-26T01:26:17.875Z,8.60
2022-12-26T01:28:30.343Z,8.45
2022-12-26T01:31:05.030Z,8.35
2022-12-26T01:36:00.828Z,7.63
2022-12-26T01:38:28.489Z,8.45
2022-12-26T01:41:14.450Z,8.57
2022-12-26T01:43:52.482Z,7.60
2022-12-26T01:46:38.809Z,7.50
2022-12-26T01:49:17.305Z,7.78
2022-12-26T01:51:50.079Z,8.80
2022-12-26T01:54:40.501Z,7.22
2022-12-26T01:57:10.409Z,7.28
2022-12-26T01:59:40.794Z,6.60
2022-12-26T02:02:09.549Z,6.70
2022-12-26T02:05:01.759Z,7.10
2022-12-26T02:07:29.185Z,7.05
2022-12-26T02:09:56.626Z,6.38
2022-12-26T02:12:37.560Z,6.95
2022-12-26T02:15:10.158Z,7.20
2022-12-26T02:17:38.581Z,6.20
2022-12-26T02:20:14.391Z,5.60
2022-12-26T02:23:06.507Z,6.40
2022-12-26T02:25:51.852Z,6.10
2022-12-26T02:28:43.095Z,5.93
2022-12-26T02:31:10.305Z,7.45
2022-12-26T02:34:00.379Z,6.53
2022-12-26T02:36:56.665Z,5.78
2022-12-26T02:40:00.423Z,6.95
2022-12-26T02:43:04.794Z,6.50
2022-12-26T02:46:21.247Z,5.72
2022-12-26T02:49:05.887Z,5.43
2022-12-26T02:52:08.589Z,5.60
2022-12-26T02:55:23.919Z,5.78
2022-12-26T02:58:32.009Z,5.68
2022-12-26T03:01:23.974Z,5.53
2022-12-26T03:04:11.921Z,4.90
2022-12-26T03:07:02.380Z,5.50
2022-12-26T03:09:51.948Z,5.05
2022-12-26T03:12:37.838Z,5.28
2022-12-26T03:15:11.951Z,5.20
2022-12-26T03:18:03.676Z,5.40
2022-12-26T03:20:35.883Z,4.85
2022-12-26T03:23:13.850Z,4.60
2022-12-26T03:25:59.956Z,4.78
2022-12-26T03:28:27.944Z,4.85
2022-12-26T03:30:59.493Z,4.85
2022-12-26T03:33:49.659Z,5.50
2022-12-26T03:36:42.376Z,4.63
2022-12-26T03:39:09.616Z,4.95
2022-12-26T03:42:02.395Z,4.85
2022-12-26T03:45:15.119Z,5.30
2022-12-26T03:48:18.174Z,4.55
2022-12-26T03:51:09.681Z,3.70
2022-12-26T03:54:22.435Z,4.28
2022-12-26T03:57:16.747Z,4.10
2022-12-26T04:00:26.422Z,4.70
2022-12-26T04:03:18.666Z,3.60
2022-12-26T04:06:08.507Z,3.90
2022-12-26T04:09:06.478Z,3.45
2022-12-26T04:11:55.594Z,4.15
2022-12-26T04:15:03.961Z,3.25
2022-12-26T04:18:00.404Z,3.47
2022-12-26T04:20:40.992Z,4.10
2022-12-26T04:23:40.042Z,4.80
2022-12-26T04:26:50.866Z,3.03
2022-12-26T04:29:36.922Z,3.05
2022-12-26T04:32:33.608Z,3.20
2022-12-26T04:35:53.587Z,3.53
2022-12-26T04:38:47.974Z,3.75
2022-12-26T04:41:35.609Z,4.15
2022-12-26T04:44:09.896Z,2.80
2022-12-26T04:46:43.023Z,3.08
2022-12-26T04:49:31.864Z,2.90
2022-12-26T04:52:01.557Z,2.75
2022-12-26T04:54:28.928Z,2.92
2022-12-26T04:56:56.189Z,2.53
2022-12-26T04:59:23.632Z,2.72
2022-12-26T05:02:10.040Z,2.25
2022-12-26T05:04:57.728Z,2.60
2022-12-26T05:07:49.537Z,2.20
2022-12-26T05:10:28.362Z,2.22
2022-12-26T05:12:55.812Z,2.13
2022-12-26T05:15:23.650Z,2.28
2022-12-26T05:18:09.726Z,1.85
2022-12-26T05:20:39.554Z,2.40
2022-12-26T05:23:45.250Z,2.15
2022-12-26T05:26:39.784Z,2.20
2022-12-26T05:29:07.787Z,2.00
2022-12-26T05:31:36.946Z,1.88
2022-12-26T05:34:06.377Z,3.13
2022-12-26T05:36:45.076Z,2.08
2022-12-26T05:39:12.462Z,2.00
2022-12-26T05:41:40.606Z,1.65
2022-12-26T05:44:09.326Z,1.70
2022-12-26T05:46:37.659Z,1.65
2022-12-26T05:49:05.851Z,2.65
2022-12-26T05:51:33.178Z,2.10
2022-12-26T05:54:00.699Z,2.05
2022-12-26T05:56:28.255Z,1.67
2022-12-26T05:58:58.016Z,1.70
2022-12-26T06:01:27.097Z,1.77
2022-12-26T06:03:56.575Z,1.48
2022-12-26T06:06:25.090Z,1.65
2022-12-26T06:08:54.706Z,1.40
2022-12-26T06:11:24.758Z,1.60
2022-12-26T06:13:52.344Z,1.63
2022-12-26T06:16:20.307Z,1.50
2022-12-26T06:18:48.349Z,2.28
2022-12-26T06:21:19.288Z,2.60
2022-12-26T06:23:46.689Z,1.70
2022-12-26T06:26:14.814Z,1.42
2022-12-26T06:28:43.319Z,1.70
2022-12-26T06:31:20.622Z,1.38
2022-12-26T06:33:49.845Z,1.40
2022-12-26T06:36:20.409Z,1.42
2022-12-26T06:38:48.395Z,1.63
2022-12-26T06:41:18.245Z,1.23
2022-12-26T06:43:45.684Z,1.75
2022-12-26T06:46:14.859Z,1.38
2022-12-26T06:48:42.512Z,1.30
2022-12-26T06:51:19.810Z,1.58
2022-12-26T06:53:47.968Z,2.05
2022-12-26T06:56:18.413Z,2.20
2022-12-26T06:58:45.885Z,2.28
2022-12-26T07:01:19.783Z,6.60
2022-12-26T07:03:51.567Z,2.33
2022-12-26T07:06:21.746Z,4.32
2022-12-26T07:08:49.105Z,6.45
2022-12-26T07:11:18.610Z,3.92
2022-12-26T07:13:46.083Z,4.57
2022-12-26T07:16:14.314Z,6.93
2022-12-26T07:18:42.411Z,5.20
2022-12-26T07:21:12.126Z,7.10
2022-12-26T07:23:39.438Z,9.73
2022-12-26T07:26:06.895Z,9.23
2022-12-26T07:28:34.552Z,7.85
2022-12-26T07:31:02.449Z,10.35
2022-12-26T07:33:30.892Z,10.38
2022-12-26T07:36:03.648Z,13.13
2022-12-26T07:38:30.990Z,10.98
2022-12-26T07:40:58.731Z,11.95
2022-12-26T07:43:26.544Z,11.88
2022-12-26T07:45:57.930Z,10.50
2022-12-26T07:48:25.192Z,9.52
2022-12-26T07:50:52.409Z,10.45
2022-12-26T07:53:19.699Z,11.10
2022-12-26T07:55:48.328Z,12.27
2022-12-26T07:58:15.691Z,12.30
2022-12-26T08:00:43.029Z,11.80
2022-12-26T08:03:10.529Z,13.35
2022-12-26T08:05:38.810Z,12.05
2022-12-26T08:08:06.107Z,13.13
2022-12-26T08:10:33.486Z,12.43
2022-12-26T08:13:00.769Z,12.77
2022-12-26T08:15:28.112Z,13.45
2022-12-26T08:17:55.406Z,15.48
2022-12-26T08:20:23.553Z,13.65
2022-12-26T08:22:50.876Z,14.52
2022-12-26T08:25:21.838Z,12.23
2022-12-26T08:27:49.819Z,13.50
2022-12-26T08:30:17.532Z,13.68
2022-12-26T08:32:46.385Z,12.75
2022-12-26T08:35:14.010Z,13.48
2022-12-26T08:37:41.253Z,14.10
2022-12-26T08:40:09.764Z,14.02
2022-12-26T08:42:44.751Z,15.73
2022-12-26T08:45:24.007Z,12.05
2022-12-26T08:47:51.758Z,15.02
2022-12-26T08:50:19.098Z,13.30
2022-12-26T08:52:46.517Z,15.20
2022-12-26T08:55:13.809Z,14.77
2022-12-26T08:57:41.182Z,14.18
2022-12-26T09:00:09.677Z,12.68
2022-12-26T09:02:37.152Z,14.30
2022-12-26T09:05:04.883Z,14.13
2022-12-26T09:07:32.196Z,15.05
2022-12-26T09:09:59.483Z,12.50
2022-12-26T09:12:26.893Z,14.63
2022-12-26T09:14:54.169Z,14.07
2022-12-26T09:17:21.572Z,14.68
2022-12-26T09:19:48.844Z,13.88
2022-12-26T09:22:35.417Z,13.75
2022-12-26T09:25:03.057Z,13.35
2022-12-26T09:27:30.379Z,12.75
2022-12-26T09:29:57.636Z,13.00
2022-12-26T09:32:24.964Z,13.23
2022-12-26T09:34:52.223Z,12.13
2022-12-26T09:37:19.492Z,11.65
2022-12-26T09:39:46.796Z,14.45
2022-12-26T09:42:24.539Z,11.98
2022-12-26T09:45:08.939Z,12.30
2022-12-26T09:48:12.160Z,11.50
2022-12-26T09:50:43.154Z,11.13
2022-12-26T09:53:17.972Z,10.65
2022-12-26T09:58:28.553Z,11.50
2022-12-26T10:01:05.328Z,10.70
2022-12-26T10:03:41.763Z,10.95
2022-12-26T10:06:19.063Z,9.25
2022-12-26T10:09:04.574Z,9.93
2022-12-26T10:11:58.183Z,9.63
2022-12-26T10:14:54.764Z,9.13
2022-12-26T10:17:40.460Z,9.48
2022-12-26T10:20:20.264Z,9.50
2022-12-26T10:23:17.815Z,8.98
2022-12-26T10:25:50.178Z,8.65
2022-12-26T10:28:36.051Z,8.68
2022-12-26T10:31:18.813Z,8.85
2022-12-26T10:34:08.383Z,8.32
2022-12-26T10:36:43.187Z,7.40
2022-12-26T10:39:30.405Z,7.88
2022-12-26T10:42:03.581Z,8.95
2022-12-26T10:44:30.924Z,7.95
2022-12-26T10:47:24.487Z,8.70
2022-12-26T10:49:51.927Z,7.25
2022-12-26T10:52:25.662Z,8.15
2022-12-26T10:55:28.033Z,6.10
2022-12-26T10:57:48.799Z,5.88
2022-12-26T11:00:22.450Z,7.32
2022-12-26T11:03:11.453Z,4.65
2022-12-26T11:06:08.512Z,6.13
2022-12-26T11:08:50.414Z,5.13
2022-12-26T11:11:48.527Z,5.75
2022-12-26T11:14:34.101Z,6.25
2022-12-26T11:17:07.075Z,5.75
2022-12-26T11:19:44.420Z,6.45
2022-12-26T11:22:30.461Z,6.00
2022-12-26T11:25:12.111Z,4.95
2022-12-26T11:27:42.016Z,4.47
2022-12-26T11:30:21.157Z,5.95
2022-12-26T11:33:08.429Z,4.55
2022-12-26T11:35:48.579Z,4.43
2022-12-26T11:38:39.168Z,4.13
2022-12-26T11:41:33.224Z,3.95
2022-12-26T11:44:09.704Z,3.88
2022-12-26T11:46:40.278Z,3.65
2022-12-26T11:49:24.950Z,4.28
2022-12-26T11:51:58.845Z,5.45
2022-12-26T11:57:01.906Z,3.78
2022-12-26T11:59:29.828Z,3.95
2022-12-26T12:02:26.427Z,3.92
2022-12-26T12:05:12.587Z,4.03
2022-12-26T12:08:03.104Z,2.83
2022-12-26T12:10:30.315Z,3.53
2022-12-26T12:13:09.875Z,4.28
2022-12-26T12:16:01.315Z,4.15
2022-12-26T12:18:41.179Z,4.20
2022-12-26T12:21:27.720Z,3.53
2022-12-26T12:24:18.335Z,4.65
2022-12-26T12:27:21.666Z,3.20
2022-12-26T12:30:15.588Z,3.95
2022-12-26T12:33:07.334Z,5.50
2022-12-26T12:35:49.852Z,2.63
2022-12-26T12:38:54.736Z,3.60
2022-12-26T12:41:59.369Z,3.58
2022-12-26T12:44:43.243Z,2.78
2022-12-26T12:47:40.493Z,3.15
2022-12-26T12:50:32.176Z,3.35
2022-12-26T12:53:21.348Z,2.95
2022-12-26T12:56:08.938Z,2.78
2022-12-26T12:59:09.053Z,3.28
2022-12-26T13:01:42.863Z,3.95
2022-12-26T13:04:33.070Z,3.45
2022-12-26T13:07:18.611Z,3.00
2022-12-26T13:09:58.495Z,3.33
2022-12-26T13:12:47.563Z,2.05
2022-12-26T13:15:40.285Z,2.78
2022-12-26T13:18:22.908Z,2.45
2022-12-26T13:21:10.307Z,2.13
2022-12-26T13:24:05.727Z,4.03
2022-12-26T13:29:30.946Z,3.25
2022-12-26T13:32:04.745Z,2.60
2022-12-26T13:34:32.544Z,2.17
2022-12-26T13:37:01.076Z,2.33
2022-12-26T13:39:33.207Z,2.20
2022-12-26T13:42:27.870Z,2.38
2022-12-26T13:44:55.374Z,2.10
2022-12-26T13:47:38.774Z,2.47
2022-12-26T13:50:48.521Z,3.38
2022-12-26T13:53:26.431Z,1.63
2022-12-26T13:55:56.703Z,1.65
2022-12-26T13:58:53.602Z,2.00
2022-12-26T14:01:55.024Z,2.55
2022-12-26T14:05:00.140Z,1.67
2022-12-26T14:08:00.510Z,1.75
2022-12-26T14:10:54.458Z,2.08
2022-12-26T14:13:37.157Z,1.35
2022-12-26T14:16:14.468Z,1.27
2022-12-26T14:19:00.602Z,1.40
2022-12-26T14:21:46.802Z,2.03
2022-12-26T14:24:31.197Z,2.70
2022-12-26T14:27:22.664Z,2.17
2022-12-26T14:30:05.072Z,1.80
2022-12-26T14:33:17.006Z,1.35
2022-12-26T14:36:10.657Z,2.45
2022-12-26T14:39:02.779Z,2.25
2022-12-26T14:42:22.415Z,2.70
2022-12-26T14:44:51.504Z,1.42
2022-12-26T14:47:38.831Z,2.22
2022-12-26T14:50:33.783Z,1.70
2022-12-26T14:53:19.899Z,3.58
2022-12-26T14:55:53.125Z,1.50
2022-12-26T14:58:32.368Z,2.47
2022-12-26T15:01:12.935Z,3.20
2022-12-26T15:04:17.195Z,2.65
2022-12-26T15:07:09.312Z,3.03
2022-12-26T15:09:55.373Z,2.65
2022-12-26T15:12:58.926Z,2.58
2022-12-26T15:16:04.175Z,2.45
2022-12-26T15:18:56.358Z,2.77
2022-12-26T15:21:50.955Z,2.45
2022-12-26T15:25:16.979Z,2.97
2022-12-26T15:27:52.194Z,2.72
2022-12-26T15:30:28.619Z,1.75
2022-12-26T15:33:24.905Z,3.03
2022-12-26T15:36:13.660Z,3.13
2022-12-26T15:39:07.302Z,3.75
2022-12-26T15:41:48.018Z,4.35
2022-12-26T15:44:36.068Z,1.95
2022-12-26T15:47:14.931Z,2.08
2022-12-26T15:50:03.506Z,3.03
2022-12-26T15:52:55.704Z,2.75
2022-12-26T15:55:56.992Z,2.55
2022-12-26T15:59:09.557Z,3.13
2022-12-26T16:01:43.035Z,2.80
2022-12-26T16:04:18.855Z,3.38
2022-12-26T16:07:11.941Z,3.28
2022-12-26T16:09:44.522Z,3.03
2022-12-26T16:12:26.840Z,2.65
2022-12-26T16:15:05.150Z,3.10
2022-12-26T16:17:32.610Z,2.22
2022-12-26T16:19:59.977Z,1.95
2022-12-26T16:22:47.045Z,3.22
2022-12-26T16:25:17.830Z,2.33
2022-12-26T16:27:47.359Z,5.05
2022-12-26T16:30:18.844Z,3.58
2022-12-26T16:32:47.445Z,2.95
2022-12-26T16:35:28.451Z,3.58
2022-12-26T16:37:58.974Z,2.15
2022-12-26T16:40:26.279Z,1.92
2022-12-26T16:43:01.355Z,2.45
2022-12-26T16:45:31.385Z,2.40
2022-12-26T16:47:59.295Z,1.80
2022-12-26T16:50:32.918Z,1.70
2022-12-26T16:53:15.822Z,2.95
2022-12-26T16:55:52.455Z,5.55
2022-12-26T16:58:27.237Z,2.10
2022-12-26T17:01:02.995Z,2.08
2022-12-26T17:03:52.547Z,2.78
2022-12-26T17:06:35.377Z,3.65
2022-12-26T17:09:16.830Z,4.18
2022-12-26T17:12:19.967Z,2.83
2022-12-26T17:14:49.627Z,3.45
2022-12-26T17:17:22.680Z,4.75
2022-12-26T17:19:55.916Z,2.42
2022-12-26T17:22:28.487Z,5.03
2022-12-26T17:25:15.701Z,3.13
2022-12-26T17:27:43.522Z,4.13
2022-12-26T17:30:44.168Z,2.08
2022-12-26T17:33:19.003Z,3.15
2022-12-26T17:38:39.374Z,3.65
2022-12-26T17:41:08.787Z,2.47
2022-12-26T17:43:38.751Z,3.95
2022-12-26T17:46:07.904Z,3.20
2022-12-26T17:48:35.726Z,4.05
2022-12-26T17:51:08.257Z,1.95
2022-12-26T17:53:39.602Z,2.70
2022-12-26T17:56:12.757Z,2.63
2022-12-26T17:58:40.057Z,2.60
2022-12-26T18:01:07.511Z,4.13
2022-12-26T18:03:34.933Z,3.42
2022-12-26T18:06:02.692Z,3.95
2022-12-26T18:08:41.284Z,3.33
2022-12-26T18:11:13.640Z,4.15
2022-12-26T18:13:41.730Z,3.08
2022-12-26T18:16:16.805Z,4.00
2022-12-26T18:18:46.431Z,2.25
2022-12-26T18:21:15.504Z,3.65
2022-12-26T18:23:43.254Z,4.68
2022-12-26T18:26:20.305Z,2.78
2022-12-26T18:28:50.037Z,3.05
2022-12-26T18:31:17.586Z,3.08
2022-12-26T18:33:44.917Z,3.20
2022-12-26T18:36:17.109Z,3.78
2022-12-26T18:38:44.761Z,3.15
2022-12-26T18:41:19.775Z,4.40
2022-12-26T18:43:48.015Z,2.60
2022-12-26T18:46:18.005Z,4.55
2022-12-26T18:48:45.595Z,4.72
2022-12-26T18:51:13.512Z,2.55
2022-12-26T18:53:40.862Z,4.28
2022-12-26T18:56:13.937Z,3.65
2022-12-26T18:58:41.315Z,3.53
2022-12-26T19:01:11.005Z,4.82
2022-12-26T19:03:38.343Z,2.17
2022-12-26T19:06:05.862Z,3.67
2022-12-26T19:08:33.226Z,2.67
2022-12-26T19:11:00.464Z,4.80
2022-12-26T19:13:28.207Z,3.40
2022-12-26T19:15:55.583Z,2.95
2022-12-26T19:18:23.151Z,4.35
2022-12-26T19:20:50.516Z,2.42
2022-12-26T19:23:17.771Z,2.78
2022-12-26T19:25:44.996Z,3.53
2022-12-26T19:28:12.377Z,4.90
2022-12-26T19:30:39.739Z,3.80
2022-12-26T19:33:07.557Z,3.25
2022-12-26T19:35:34.866Z,3.15
2022-12-26T19:38:02.322Z,3.05
2022-12-26T19:40:29.942Z,4.82
2022-12-26T19:42:57.221Z,3.78
2022-12-26T19:45:24.509Z,2.63
2022-12-26T19:47:51.806Z,4.50
2022-12-26T19:50:19.162Z,2.78
2022-12-26T19:52:46.478Z,2.60
2022-12-26T19:55:13.874Z,3.67
2022-12-26T19:57:41.186Z,3.00
2022-12-26T20:00:09.280Z,2.90
2022-12-26T20:02:36.649Z,3.40
2022-12-26T20:05:04.493Z,3.33
2022-12-26T20:07:31.758Z,2.10
2022-12-26T20:09:59.025Z,3.95
2022-12-26T20:12:26.302Z,3.00
2022-12-26T20:14:53.576Z,2.72
2022-12-26T20:17:20.986Z,2.85
2022-12-26T20:19:50.133Z,2.90
2022-12-26T20:22:17.438Z,4.60
2022-12-26T20:24:46.781Z,2.25
2022-12-26T20:27:15.044Z,3.28
2022-12-26T20:29:42.441Z,3.22
2022-12-26T20:32:09.780Z,3.28
2022-12-26T20:34:37.161Z,2.67
2022-12-26T20:37:04.597Z,4.10
2022-12-26T20:39:32.063Z,4.13
2022-12-26T20:41:59.760Z,2.65
2022-12-26T20:44:27.315Z,3.22
2022-12-26T20:46:54.625Z,3.30
2022-12-26T20:49:21.961Z,4.10
2022-12-26T20:51:49.533Z,4.43
2022-12-26T20:54:17.599Z,2.55
2022-12-26T20:56:45.112Z,1.88
2022-12-26T20:59:12.587Z,5.97
2022-12-26T21:01:40.473Z,3.50
2022-12-26T21:04:10.763Z,4.00
2022-12-26T21:06:39.788Z,2.50
2022-12-26T21:09:07.669Z,5.57
2022-12-26T21:11:38.326Z,4.32
2022-12-26T21:14:17.403Z,4.15
2022-12-26T21:16:50.837Z,3.83
2022-12-26T21:19:18.680Z,5.65
2022-12-26T21:21:48.465Z,3.83
2022-12-26T21:24:27.780Z,3.78
2022-12-26T21:26:56.066Z,5.30
2022-12-26T21:29:26.273Z,3.92
2022-12-26T21:31:54.593Z,2.95
2022-12-26T21:34:24.123Z,3.13
2022-12-26T21:37:11.024Z,3.78
2022-12-26T21:39:38.856Z,4.15
2022-12-26T21:42:07.930Z,3.78
2022-12-26T21:44:36.028Z,3.38
2022-12-26T21:47:04.970Z,4.03
2022-12-26T21:49:32.354Z,4.78
2022-12-26T21:51:59.612Z,3.78
2022-12-26T21:54:49.929Z,2.13
2022-12-26T21:57:18.548Z,4.47
2022-12-26T21:59:59.213Z,3.65
2022-12-26T22:02:51.430Z,3.58
2022-12-26T22:05:20.808Z,2.17
2022-12-26T22:07:51.574Z,5.18
2022-12-26T22:10:37.386Z,4.50
2022-12-26T22:13:05.612Z,4.65
2022-12-26T22:15:52.138Z,5.90
2022-12-26T22:18:19.762Z,4.13
2022-12-26T22:20:47.122Z,3.05
2022-12-26T22:23:14.503Z,4.47
2022-12-26T22:25:41.914Z,4.57
2022-12-26T22:28:09.333Z,2.35
2022-12-26T22:30:36.646Z,4.07
2022-12-26T22:33:03.990Z,4.05
2022-12-26T22:35:32.394Z,4.47
2022-12-26T22:37:59.676Z,4.97
2022-12-26T22:40:26.912Z,3.80
2022-12-26T22:42:54.181Z,3.83
2022-12-26T22:45:21.425Z,4.47
2022-12-26T22:47:48.672Z,3.95
2022-12-26T22:50:16.747Z,8.57
2022-12-26T22:52:44.570Z,6.07
2022-12-26T22:55:12.795Z,4.57
2022-12-26T22:57:40.715Z,4.60
2022-12-26T23:00:12.688Z,6.15
2022-12-26T23:02:40.146Z,5.13
2022-12-26T23:05:10.724Z,3.58
2022-12-26T23:07:38.769Z,5.25
2022-12-26T23:10:07.743Z,4.28
2022-12-26T23:12:44.573Z,2.72
2022-12-26T23:15:18.483Z,3.33
2022-12-26T23:18:30.411Z,3.58
2022-12-26T23:21:32.799Z,2.65
2022-12-26T23:24:00.050Z,3.80
2022-12-26T23:26:27.352Z,3.70
2022-12-26T23:29:13.257Z,4.78
2022-12-26T23:31:40.514Z,3.83
2022-12-26T23:34:07.803Z,5.55
2022-12-26T23:36:35.132Z,4.00
2022-12-26T23:39:02.431Z,3.33
2022-12-26T23:41:29.689Z,4.78
2022-12-26T23:43:56.984Z,4.35
2022-12-26T23:46:24.261Z,5.20
2022-12-26T23:48:51.510Z,3.60
2022-12-26T23:51:19.239Z,3.88
2022-12-26T23:53:46.522Z,4.50
2022-12-26T23:56:14.003Z,4.85
2022-12-26T23:58:42.287Z,4.88
