createdAt,value
2023-02-05T00:00:31.927Z,3.10
2023-02-05T00:03:20.105Z,3.30
2023-02-05T00:05:48.470Z,3.90
2023-02-05T00:08:16.793Z,3.10
2023-02-05T00:10:51.332Z,3.20
2023-02-05T00:13:19.872Z,2.70
2023-02-05T00:15:48.251Z,3.30
2023-02-05T00:18:16.674Z,3.10
2023-02-05T00:20:45.208Z,2.70
2023-02-05T00:23:13.818Z,3.20
2023-02-05T00:25:42.521Z,3.50
2023-02-05T00:28:10.890Z,2.40
2023-02-05T00:30:41.691Z,3.30
2023-02-05T00:33:10.280Z,2.80
2023-02-05T00:35:38.665Z,3.00
2023-02-05T00:38:06.839Z,2.40
2023-02-05T00:40:35.291Z,2.70
2023-02-05T00:43:03.731Z,2.60
2023-02-05T00:45:35.826Z,2.30
2023-02-05T00:48:05.852Z,3.00
2023-02-05T00:50:35.019Z,2.40
2023-02-05T00:53:02.944Z,2.80
2023-02-05T00:55:31.574Z,2.40
2023-02-05T00:58:01.445Z,2.70
2023-02-05T01:00:29.910Z,2.90
2023-02-05T01:02:58.085Z,3.50
2023-02-05T01:05:31.506Z,2.80
2023-02-05T01:07:59.834Z,2.80
2023-02-05T01:10:28.094Z,2.60
2023-02-05T01:12:56.904Z,2.90
2023-02-05T01:15:25.943Z,2.60
2023-02-05T01:17:54.245Z,2.50
2023-02-05T01:20:22.499Z,2.30
2023-02-05T01:22:50.657Z,2.80
2023-02-05T01:25:19.383Z,3.10
2023-02-05T01:27:47.978Z,2.60
2023-02-05T01:30:16.405Z,3.10
2023-02-05T01:32:44.589Z,3.20
2023-02-05T01:35:12.845Z,3.30
2023-02-05T01:37:41.147Z,2.90
2023-02-05T01:40:15.258Z,3.00
2023-02-05T01:42:44.095Z,3.00
2023-02-05T01:45:22.112Z,2.90
2023-02-05T01:48:03.015Z,2.80
2023-02-05T01:50:31.369Z,2.20
2023-02-05T01:53:06.168Z,3.00
2023-02-05T01:55:38.930Z,3.00
2023-02-05T01:58:07.436Z,3.10
2023-02-05T02:00:35.706Z,2.50
2023-02-05T02:03:04.627Z,2.20
2023-02-05T02:05:33.378Z,1.80
2023-02-05T02:08:02.803Z,2.70
2023-02-05T02:10:32.118Z,2.60
2023-02-05T02:13:01.621Z,2.60
2023-02-05T02:15:30.578Z,2.60
2023-02-05T02:18:22.460Z,2.30
2023-02-05T02:21:05.553Z,2.70
2023-02-05T02:24:11.280Z,2.50
2023-02-05T02:27:00.884Z,2.30
2023-02-05T02:29:52.842Z,2.40
2023-02-05T02:32:42.972Z,2.40
2023-02-05T02:35:16.228Z,2.20
2023-02-05T02:37:57.020Z,2.20
2023-02-05T02:40:50.110Z,2.40
2023-02-05T02:43:19.501Z,2.80
2023-02-05T02:46:00.841Z,2.50
2023-02-05T02:48:33.643Z,2.60
2023-02-05T02:51:05.466Z,2.10
2023-02-05T02:53:38.754Z,2.00
2023-02-05T02:56:11.280Z,2.10
2023-02-05T02:58:50.070Z,2.50
2023-02-05T03:01:22.790Z,2.50
2023-02-05T03:04:03.464Z,1.90
2023-02-05T03:06:33.835Z,2.70
2023-02-05T03:09:32.301Z,2.30
2023-02-05T03:12:00.899Z,2.00
2023-02-05T03:14:30.852Z,2.20
2023-02-05T03:17:00.069Z,2.20
2023-02-05T03:19:29.462Z,2.20
2023-02-05T03:22:02.889Z,2.30
2023-02-05T03:24:32.398Z,1.80
2023-02-05T03:27:01.106Z,1.80
2023-02-05T03:29:35.633Z,2.00
2023-02-05T03:32:13.231Z,2.20
2023-02-05T03:34:55.183Z,2.20
2023-02-05T03:38:08.501Z,2.40
2023-02-05T03:40:51.317Z,2.00
2023-02-05T03:43:30.606Z,2.10
2023-02-05T03:46:11.730Z,2.40
2023-02-05T03:49:02.980Z,2.10
2023-02-05T03:51:41.267Z,1.90
2023-02-05T03:54:29.507Z,2.20
2023-02-05T03:57:06.023Z,2.10
2023-02-05T03:59:38.700Z,2.20
2023-02-05T04:02:07.553Z,2.10
2023-02-05T04:04:39.399Z,1.90
2023-02-05T04:07:08.813Z,2.80
2023-02-05T04:09:37.951Z,2.30
2023-02-05T04:12:07.263Z,2.10
2023-02-05T04:14:35.761Z,2.30
2023-02-05T04:17:04.684Z,2.30
2023-02-05T04:19:32.861Z,2.00
2023-02-05T04:22:02.159Z,2.20
2023-02-05T04:24:32.158Z,2.50
2023-02-05T04:27:00.699Z,2.20
2023-02-05T04:29:28.912Z,1.80
2023-02-05T04:31:59.094Z,2.20
2023-02-05T04:34:27.535Z,2.30
2023-02-05T04:36:56.625Z,2.00
2023-02-05T04:39:26.804Z,2.20
2023-02-05T04:41:55.271Z,2.20
2023-02-05T04:44:23.918Z,2.00
2023-02-05T04:46:52.226Z,2.40
2023-02-05T04:49:20.813Z,0.90
2023-02-05T04:51:49.197Z,2.10
2023-02-05T04:54:17.950Z,1.80
2023-02-05T04:56:47.091Z,2.20
2023-02-05T04:59:15.728Z,2.80
2023-02-05T05:01:43.892Z,2.00
2023-02-05T05:04:12.601Z,2.60
2023-02-05T05:06:41.347Z,2.00
2023-02-05T05:09:09.841Z,1.90
2023-02-05T05:11:39.891Z,1.90
2023-02-05T05:14:08.520Z,2.00
2023-02-05T05:16:36.915Z,2.00
2023-02-05T05:19:05.644Z,2.30
2023-02-05T05:21:33.927Z,2.00
2023-02-05T05:24:02.051Z,2.70
2023-02-05T05:26:30.888Z,2.20
2023-02-05T05:28:59.539Z,2.40
2023-02-05T05:31:28.021Z,2.60
2023-02-05T05:33:56.029Z,2.30
2023-02-05T05:36:24.389Z,2.40
2023-02-05T05:38:52.914Z,2.20
2023-02-05T05:41:43.411Z,2.30
2023-02-05T05:44:11.985Z,2.10
2023-02-05T05:46:41.038Z,1.70
2023-02-05T05:49:09.534Z,2.20
2023-02-05T05:51:37.868Z,1.90
2023-02-05T05:54:05.964Z,2.40
2023-02-05T05:56:35.927Z,2.10
2023-02-05T05:59:04.642Z,2.50
2023-02-05T06:01:33.245Z,2.00
2023-02-05T06:04:03.952Z,2.20
2023-02-05T06:06:33.380Z,2.70
2023-02-05T06:09:02.286Z,2.00
2023-02-05T06:11:30.474Z,1.90
2023-02-05T06:13:58.967Z,2.70
2023-02-05T06:16:27.578Z,3.30
2023-02-05T06:18:56.481Z,3.00
2023-02-05T06:21:24.628Z,2.70
2023-02-05T06:23:52.897Z,3.10
2023-02-05T06:26:21.136Z,3.20
2023-02-05T06:28:49.337Z,2.70
2023-02-05T06:31:20.339Z,2.70
2023-02-05T06:33:48.478Z,3.30
2023-02-05T06:36:16.781Z,3.00
2023-02-05T06:38:45.516Z,2.80
2023-02-05T06:41:14.261Z,3.00
2023-02-05T06:43:43.337Z,3.20
2023-02-05T06:46:12.295Z,3.10
2023-02-05T06:48:40.963Z,3.00
2023-02-05T06:51:10.027Z,3.50
2023-02-05T06:53:38.626Z,2.70
2023-02-05T06:56:07.212Z,3.20
2023-02-05T06:58:35.676Z,3.00
2023-02-05T07:01:04.124Z,3.30
2023-02-05T07:03:33.642Z,3.00
2023-02-05T07:06:04.287Z,3.30
2023-02-05T07:08:34.188Z,3.30
2023-02-05T07:11:03.318Z,3.40
2023-02-05T07:13:32.482Z,3.30
2023-02-05T07:16:04.396Z,3.10
2023-02-05T07:18:34.352Z,3.00
2023-02-05T07:21:11.168Z,3.60
2023-02-05T07:23:41.007Z,3.90
2023-02-05T07:26:11.981Z,4.00
2023-02-05T07:28:41.476Z,3.50
2023-02-05T07:31:15.499Z,4.30
2023-02-05T07:33:45.132Z,4.00
2023-02-05T07:36:16.849Z,4.40
2023-02-05T07:38:47.377Z,4.10
2023-02-05T07:41:17.925Z,4.30
2023-02-05T07:43:47.515Z,4.20
2023-02-05T07:46:16.966Z,4.40
2023-02-05T07:48:46.395Z,4.00
2023-02-05T07:51:21.078Z,3.90
2023-02-05T07:53:51.510Z,4.90
2023-02-05T07:56:22.742Z,5.10
2023-02-05T07:58:51.606Z,4.80
2023-02-05T08:01:20.208Z,4.50
2023-02-05T08:03:49.033Z,5.10
2023-02-05T08:06:17.526Z,4.20
2023-02-05T08:08:45.579Z,5.00
2023-02-05T08:11:16.356Z,4.60
2023-02-05T08:13:46.018Z,4.60
2023-02-05T08:16:18.245Z,4.20
2023-02-05T08:18:51.083Z,4.80
2023-02-05T08:21:22.189Z,4.00
2023-02-05T08:23:51.161Z,4.70
2023-02-05T08:26:19.842Z,4.80
2023-02-05T08:28:48.640Z,4.20
2023-02-05T08:31:19.808Z,5.40
2023-02-05T08:33:51.088Z,5.00
2023-02-05T08:36:19.248Z,4.70
2023-02-05T08:38:47.920Z,4.30
2023-02-05T08:41:16.396Z,5.10
2023-02-05T08:43:47.248Z,4.60
2023-02-05T08:46:19.532Z,5.20
2023-02-05T08:48:49.301Z,4.50
2023-02-05T08:51:19.558Z,5.20
2023-02-05T08:53:48.863Z,5.30
2023-02-05T08:56:19.947Z,6.00
2023-02-05T08:58:49.355Z,5.00
2023-02-05T09:01:18.906Z,6.10
2023-02-05T09:03:47.270Z,5.70
2023-02-05T09:06:16.654Z,6.00
2023-02-05T09:08:45.121Z,6.20
2023-02-05T09:11:13.755Z,6.20
2023-02-05T09:13:42.796Z,6.10
2023-02-05T09:16:11.757Z,6.50
2023-02-05T09:18:40.860Z,5.70
2023-02-05T09:21:10.645Z,6.10
2023-02-05T09:23:40.318Z,6.40
2023-02-05T09:26:09.621Z,6.60
2023-02-05T09:28:38.714Z,7.50
2023-02-05T09:31:11.923Z,6.80
2023-02-05T09:33:40.783Z,6.20
2023-02-05T09:36:13.277Z,6.60
2023-02-05T09:38:41.946Z,6.80
2023-02-05T09:41:13.124Z,5.80
2023-02-05T09:44:12.226Z,5.90
2023-02-05T09:47:06.482Z,6.00
2023-02-05T09:50:02.692Z,4.70
2023-02-05T09:55:04.541Z,4.90
2023-02-05T09:57:39.797Z,5.20
2023-02-05T10:00:28.709Z,5.30
2023-02-05T10:03:12.421Z,5.20
2023-02-05T10:06:18.323Z,5.20
2023-02-05T10:08:57.998Z,5.90
2023-02-05T10:11:43.334Z,5.40
2023-02-05T10:14:14.420Z,5.30
2023-02-05T10:16:51.589Z,5.40
2023-02-05T10:19:44.838Z,4.80
2023-02-05T10:22:21.698Z,4.60
2023-02-05T10:25:08.855Z,6.30
2023-02-05T10:28:22.550Z,4.30
2023-02-05T10:31:08.244Z,5.30
2023-02-05T10:33:57.089Z,4.50
2023-02-05T10:36:27.654Z,4.20
2023-02-05T10:38:57.838Z,3.70
2023-02-05T10:41:39.926Z,5.60
2023-02-05T10:44:34.046Z,3.90
2023-02-05T10:47:37.221Z,4.50
2023-02-05T10:50:23.877Z,3.00
2023-02-05T10:52:52.161Z,5.50
2023-02-05T10:55:20.294Z,4.90
2023-02-05T10:57:49.038Z,4.80
2023-02-05T11:00:21.214Z,3.60
2023-02-05T11:02:52.697Z,4.20
2023-02-05T11:05:41.919Z,5.40
2023-02-05T11:08:42.688Z,5.20
2023-02-05T11:11:29.516Z,5.50
2023-02-05T11:14:02.081Z,4.30
2023-02-05T11:16:44.265Z,5.10
2023-02-05T11:19:24.107Z,4.80
2023-02-05T11:21:57.098Z,4.30
2023-02-05T11:24:39.959Z,4.70
2023-02-05T11:27:30.440Z,4.80
2023-02-05T11:30:51.805Z,4.50
2023-02-05T11:33:20.321Z,4.50
2023-02-05T11:36:00.007Z,4.70
2023-02-05T11:38:46.172Z,4.70
2023-02-05T11:41:30.177Z,4.80
2023-02-05T11:44:03.733Z,4.60
2023-02-05T11:46:38.071Z,4.20
2023-02-05T11:49:06.688Z,3.10
2023-02-05T11:51:35.314Z,3.30
2023-02-05T11:54:27.464Z,3.60
2023-02-05T11:57:14.176Z,4.30
2023-02-05T11:59:45.132Z,3.60
2023-02-05T12:02:29.468Z,3.50
2023-02-05T12:05:07.924Z,3.70
2023-02-05T12:08:03.032Z,4.40
2023-02-05T12:10:50.556Z,3.70
2023-02-05T12:13:45.678Z,3.10
2023-02-05T12:16:26.639Z,4.90
2023-02-05T12:19:07.968Z,3.90
2023-02-05T12:21:51.792Z,4.20
2023-02-05T12:24:41.383Z,4.60
2023-02-05T12:27:34.632Z,4.60
2023-02-05T12:30:40.283Z,3.90
2023-02-05T12:33:47.007Z,4.40
2023-02-05T12:37:09.863Z,4.20
2023-02-05T12:40:19.920Z,4.00
2023-02-05T12:43:06.836Z,3.00
2023-02-05T12:45:45.666Z,3.00
2023-02-05T12:48:26.551Z,3.20
2023-02-05T12:51:10.341Z,4.10
2023-02-05T12:53:59.775Z,3.70
2023-02-05T12:56:54.190Z,3.40
2023-02-05T12:59:36.902Z,3.20
2023-02-05T13:02:24.583Z,2.90
2023-02-05T13:05:14.531Z,3.80
2023-02-05T13:07:47.145Z,3.20
2023-02-05T13:10:24.501Z,2.00
2023-02-05T13:12:59.741Z,3.70
2023-02-05T13:15:35.593Z,2.70
2023-02-05T13:18:17.308Z,3.10
2023-02-05T13:21:12.620Z,3.50
2023-02-05T13:24:01.933Z,3.40
2023-02-05T13:27:00.351Z,2.70
2023-02-05T13:29:33.736Z,3.20
2023-02-05T13:32:16.827Z,3.60
2023-02-05T13:34:45.312Z,3.50
2023-02-05T13:37:53.054Z,3.00
2023-02-05T13:40:44.225Z,3.40
2023-02-05T13:43:27.716Z,2.20
2023-02-05T13:46:37.750Z,3.80
2023-02-05T13:49:34.693Z,3.80
2023-02-05T13:52:27.895Z,3.10
2023-02-05T13:55:18.680Z,4.20
2023-02-05T13:58:02.382Z,2.80
2023-02-05T14:00:31.738Z,3.20
2023-02-05T14:03:05.829Z,3.90
2023-02-05T14:05:41.467Z,3.80
2023-02-05T14:08:26.778Z,5.00
2023-02-05T14:11:03.728Z,4.80
2023-02-05T14:13:34.425Z,4.60
2023-02-05T14:16:24.489Z,3.90
2023-02-05T14:19:01.917Z,2.80
2023-02-05T14:21:30.280Z,5.00
2023-02-05T14:24:23.046Z,3.50
2023-02-05T14:26:57.740Z,5.70
2023-02-05T14:29:44.853Z,6.00
2023-02-05T14:32:42.886Z,4.90
2023-02-05T14:35:10.941Z,6.70
2023-02-05T14:37:42.763Z,3.80
2023-02-05T14:40:37.753Z,6.00
2023-02-05T14:43:23.548Z,4.40
2023-02-05T14:45:53.751Z,4.40
2023-02-05T14:48:27.854Z,4.10
2023-02-05T14:51:40.852Z,4.20
2023-02-05T14:54:15.168Z,6.20
2023-02-05T14:57:10.693Z,5.40
2023-02-05T14:59:52.314Z,6.90
2023-02-05T15:02:48.686Z,5.60
2023-02-05T15:05:30.297Z,5.90
2023-02-05T15:08:18.008Z,5.60
2023-02-05T15:10:54.867Z,6.50
2023-02-05T15:13:25.175Z,6.10
2023-02-05T15:16:12.158Z,6.10
2023-02-05T15:18:45.406Z,4.90
2023-02-05T15:21:16.442Z,4.70
2023-02-05T15:23:47.278Z,6.10
2023-02-05T15:26:24.599Z,4.60
2023-02-05T15:28:59.992Z,4.80
2023-02-05T15:31:51.262Z,6.20
2023-02-05T15:34:38.056Z,6.30
2023-02-05T15:37:09.294Z,4.30
2023-02-05T15:39:51.190Z,5.80
2023-02-05T15:42:41.176Z,6.80
2023-02-05T15:45:27.112Z,6.40
2023-02-05T15:48:10.390Z,6.50
2023-02-05T15:50:54.542Z,6.60
2023-02-05T15:53:43.313Z,7.10
2023-02-05T15:56:18.810Z,7.20
2023-02-05T15:59:00.434Z,6.70
2023-02-05T16:01:30.470Z,7.80
2023-02-05T16:03:59.022Z,8.60
2023-02-05T16:06:29.691Z,6.60
2023-02-05T16:08:58.006Z,5.70
2023-02-05T16:11:32.263Z,6.80
2023-02-05T16:16:39.877Z,6.80
2023-02-05T16:19:15.899Z,6.70
2023-02-05T16:21:51.888Z,7.80
2023-02-05T16:24:33.748Z,3.50
2023-02-05T16:27:28.318Z,6.80
2023-02-05T16:29:59.684Z,8.50
2023-02-05T16:32:36.597Z,8.70
2023-02-05T16:35:08.545Z,6.90
2023-02-05T16:37:36.872Z,7.50
2023-02-05T16:40:07.767Z,5.90
2023-02-05T16:42:43.347Z,6.20
2023-02-05T16:48:25.544Z,6.50
2023-02-05T16:53:26.709Z,8.30
2023-02-05T16:56:13.272Z,8.30
2023-02-05T16:58:51.921Z,10.50
2023-02-05T17:01:37.531Z,9.80
2023-02-05T17:04:06.704Z,9.70
2023-02-05T17:06:37.761Z,9.70
2023-02-05T17:09:06.608Z,9.70
2023-02-05T17:11:38.574Z,9.50
2023-02-05T17:14:33.296Z,8.80
2023-02-05T17:17:07.726Z,9.30
2023-02-05T17:19:39.373Z,8.10
2023-02-05T17:22:13.778Z,7.30
2023-02-05T17:24:51.913Z,9.20
2023-02-05T17:27:30.838Z,9.00
2023-02-05T17:30:00.220Z,7.30
2023-02-05T17:32:30.392Z,6.60
2023-02-05T17:35:00.028Z,7.80
2023-02-05T17:37:28.338Z,7.20
2023-02-05T17:39:58.049Z,7.60
2023-02-05T17:42:27.206Z,7.70
2023-02-05T17:44:56.396Z,8.50
2023-02-05T17:47:24.511Z,9.00
2023-02-05T17:49:52.671Z,8.40
2023-02-05T17:52:20.921Z,7.40
2023-02-05T17:54:48.979Z,8.60
2023-02-05T17:57:20.175Z,8.40
2023-02-05T17:59:49.529Z,8.60
2023-02-05T18:02:18.309Z,9.20
2023-02-05T18:04:47.154Z,9.60
2023-02-05T18:07:33.163Z,8.20
2023-02-05T18:10:03.751Z,8.80
2023-02-05T18:12:33.636Z,7.60
2023-02-05T18:15:02.178Z,8.30
2023-02-05T18:17:30.453Z,7.80
2023-02-05T18:19:58.692Z,8.00
2023-02-05T18:22:26.998Z,8.30
2023-02-05T18:24:54.949Z,7.90
2023-02-05T18:27:23.380Z,7.90
2023-02-05T18:29:51.944Z,8.80
2023-02-05T18:32:20.058Z,9.10
2023-02-05T18:34:48.438Z,7.50
2023-02-05T18:37:17.043Z,8.10
2023-02-05T18:39:45.924Z,8.60
2023-02-05T18:42:14.819Z,8.70
2023-02-05T18:44:43.358Z,7.60
2023-02-05T18:47:13.095Z,8.90
2023-02-05T18:49:42.983Z,8.20
2023-02-05T18:52:12.162Z,8.60
2023-02-05T18:54:40.966Z,7.80
2023-02-05T18:57:09.048Z,7.70
2023-02-05T18:59:38.280Z,7.70
2023-02-05T19:02:09.910Z,7.50
2023-02-05T19:04:39.074Z,7.60
2023-02-05T19:07:08.554Z,7.80
2023-02-05T19:09:36.691Z,7.80
2023-02-05T19:12:05.088Z,8.20
2023-02-05T19:14:33.720Z,7.80
2023-02-05T19:17:01.890Z,9.20
2023-02-05T19:19:31.523Z,7.10
2023-02-05T19:22:02.102Z,8.00
2023-02-05T19:24:31.611Z,7.40
2023-02-05T19:27:00.214Z,7.70
2023-02-05T19:29:28.901Z,7.80
2023-02-05T19:31:58.889Z,7.50
2023-02-05T19:34:28.072Z,7.40
2023-02-05T19:36:56.314Z,7.80
2023-02-05T19:39:24.493Z,7.60
2023-02-05T19:41:53.060Z,7.10
2023-02-05T19:44:22.136Z,6.70
2023-02-05T19:46:51.161Z,6.70
2023-02-05T19:49:21.743Z,6.10
2023-02-05T19:51:54.492Z,7.00
2023-02-05T19:54:23.530Z,6.20
2023-02-05T19:56:52.061Z,7.30
2023-02-05T19:59:21.316Z,6.20
2023-02-05T20:01:50.024Z,5.60
2023-02-05T20:04:22.512Z,6.00
2023-02-05T20:06:55.695Z,5.60
2023-02-05T20:09:24.378Z,6.40
2023-02-05T20:11:53.480Z,6.50
2023-02-05T20:14:22.295Z,5.40
2023-02-05T20:16:52.181Z,5.60
2023-02-05T20:19:21.366Z,5.40
2023-02-05T20:21:49.905Z,5.50
2023-02-05T20:24:18.131Z,5.60
2023-02-05T20:26:50.220Z,5.00
2023-02-05T20:29:36.911Z,5.90
2023-02-05T20:32:05.835Z,6.50
2023-02-05T20:34:36.129Z,7.40
2023-02-05T20:37:07.503Z,6.30
2023-02-05T20:39:44.605Z,6.80
2023-02-05T20:42:17.338Z,6.00
2023-02-05T20:44:45.518Z,6.40
2023-02-05T20:47:15.125Z,5.40
2023-02-05T20:49:43.464Z,5.60
2023-02-05T20:52:12.162Z,4.80
2023-02-05T20:54:40.389Z,5.40
2023-02-05T20:57:09.617Z,4.80
2023-02-05T20:59:38.776Z,4.80
2023-02-05T21:02:07.121Z,4.60
2023-02-05T21:04:36.629Z,5.30
2023-02-05T21:07:05.387Z,6.00
2023-02-05T21:09:34.831Z,7.70
2023-02-05T21:12:03.607Z,6.20
2023-02-05T21:14:32.246Z,6.50
2023-02-05T21:17:00.524Z,6.40
2023-02-05T21:19:28.834Z,6.20
2023-02-05T21:21:58.301Z,6.70
2023-02-05T21:24:26.990Z,6.70
2023-02-05T21:26:55.472Z,6.60
2023-02-05T21:29:23.761Z,6.80
2023-02-05T21:31:55.767Z,7.30
2023-02-05T21:34:27.777Z,6.30
2023-02-05T21:36:56.753Z,6.10
2023-02-05T21:39:25.775Z,6.20
2023-02-05T21:41:54.513Z,6.80
2023-02-05T21:44:24.370Z,5.80
2023-02-05T21:46:55.420Z,6.20
2023-02-05T21:49:24.567Z,6.20
2023-02-05T21:51:53.583Z,5.60
2023-02-05T21:54:25.808Z,6.00
2023-02-05T21:56:54.964Z,6.80
2023-02-05T21:59:24.129Z,6.10
2023-02-05T22:01:52.496Z,7.00
2023-02-05T22:04:21.001Z,6.30
2023-02-05T22:06:50.953Z,6.10
2023-02-05T22:09:19.400Z,5.70
2023-02-05T22:11:49.542Z,6.20
2023-02-05T22:14:18.330Z,6.00
2023-02-05T22:16:46.444Z,5.40
2023-02-05T22:19:14.716Z,5.70
2023-02-05T22:21:43.812Z,5.30
2023-02-05T22:24:17.068Z,5.50
2023-02-05T22:26:46.840Z,4.80
2023-02-05T22:29:19.188Z,5.50
2023-02-05T22:31:57.087Z,5.00
2023-02-05T22:34:25.435Z,5.70
2023-02-05T22:36:53.703Z,4.70
2023-02-05T22:39:22.309Z,5.20
2023-02-05T22:41:50.586Z,5.50
2023-02-05T22:44:18.850Z,4.40
2023-02-05T22:46:47.318Z,5.90
2023-02-05T22:49:15.785Z,5.90
2023-02-05T22:51:45.432Z,6.50
2023-02-05T22:54:15.450Z,6.40
2023-02-05T22:56:44.742Z,5.80
2023-02-05T22:59:13.646Z,5.90
2023-02-05T23:01:41.901Z,5.60
2023-02-05T23:04:10.740Z,5.00
2023-02-05T23:06:42.424Z,6.80
2023-02-05T23:09:14.918Z,6.10
2023-02-05T23:11:44.658Z,8.80
2023-02-05T23:14:15.491Z,6.40
2023-02-05T23:16:46.021Z,9.30
2023-02-05T23:19:18.773Z,8.20
2023-02-05T23:21:48.285Z,8.60
2023-02-05T23:24:17.969Z,7.80
2023-02-05T23:26:50.916Z,8.00
2023-02-05T23:29:19.732Z,7.10
2023-02-05T23:31:48.382Z,7.80
2023-02-05T23:34:16.660Z,8.00
2023-02-05T23:36:44.807Z,6.80
2023-02-05T23:39:12.995Z,6.70
2023-02-05T23:41:41.484Z,6.50
2023-02-05T23:44:12.893Z,6.20
2023-02-05T23:46:42.786Z,6.20
2023-02-05T23:49:12.245Z,6.00
2023-02-05T23:51:41.354Z,5.80
2023-02-05T23:54:11.548Z,6.10
2023-02-05T23:56:41.082Z,5.50
2023-02-05T23:59:11.138Z,5.70
