createdAt,value
2019-04-04T00:01:07.831Z,24.40
2019-04-04T00:04:13.114Z,20.27
2019-04-04T00:07:18.490Z,19.13
2019-04-04T00:10:23.794Z,18.37
2019-04-04T00:13:29.184Z,19.60
2019-04-04T00:16:36.006Z,23.40
2019-04-04T00:19:41.267Z,20.90
2019-04-04T00:22:49.555Z,22.10
2019-04-04T00:25:54.900Z,22.27
2019-04-04T00:29:01.518Z,21.60
2019-04-04T00:32:07.131Z,21.83
2019-04-04T00:35:14.425Z,20.10
2019-04-04T00:38:22.468Z,16.40
2019-04-04T00:41:27.691Z,16.90
2019-04-04T00:44:33.099Z,15.40
2019-04-04T00:47:38.404Z,17.63
2019-04-04T00:50:43.826Z,16.47
2019-04-04T00:53:51.415Z,14.87
2019-04-04T00:56:56.654Z,10.80
2019-04-04T01:00:02.032Z,14.10
2019-04-04T01:03:07.299Z,11.30
2019-04-04T01:06:12.591Z,9.17
2019-04-04T01:09:17.827Z,11.33
2019-04-04T01:12:23.149Z,10.03
2019-04-04T01:15:30.809Z,12.40
2019-04-04T01:18:37.452Z,10.80
2019-04-04T01:21:42.330Z,9.53
2019-04-04T01:24:47.669Z,11.37
2019-04-04T01:27:52.907Z,14.73
2019-04-04T01:30:58.206Z,9.97
2019-04-04T01:34:03.468Z,11.53
2019-04-04T01:37:08.803Z,14.20
2019-04-04T01:40:18.809Z,15.50
2019-04-04T01:43:24.169Z,15.57
2019-04-04T01:46:29.557Z,19.30
2019-04-04T01:49:34.896Z,20.67
2019-04-04T01:52:40.148Z,25.10
2019-04-04T01:55:45.429Z,24.40
2019-04-04T01:58:50.752Z,28.90
2019-04-04T02:01:56.140Z,22.50
2019-04-04T02:05:01.534Z,24.23
2019-04-04T02:08:06.871Z,27.10
2019-04-04T02:11:12.139Z,31.87
2019-04-04T02:14:19.476Z,37.53
2019-04-04T02:17:24.380Z,36.60
2019-04-04T02:20:29.791Z,38.30
2019-04-04T02:23:36.065Z,43.23
2019-04-04T02:26:41.405Z,41.90
2019-04-04T02:29:48.349Z,38.73
2019-04-04T02:32:53.975Z,42.30
2019-04-04T02:35:59.436Z,45.27
2019-04-04T02:39:08.464Z,37.80
2019-04-04T02:42:13.719Z,37.93
2019-04-04T02:45:19.019Z,40.90
2019-04-04T02:48:24.810Z,38.70
2019-04-04T02:51:31.246Z,37.50
2019-04-04T02:54:36.673Z,36.63
2019-04-04T02:57:44.053Z,37.00
2019-04-04T03:00:49.440Z,35.80
2019-04-04T03:03:54.870Z,33.40
2019-04-04T03:07:01.916Z,27.47
2019-04-04T03:10:07.622Z,29.93
2019-04-04T03:13:12.894Z,30.77
2019-04-04T03:16:20.976Z,28.80
2019-04-04T03:19:28.167Z,40.70
2019-04-04T03:22:33.467Z,45.03
2019-04-04T03:25:38.803Z,43.67
2019-04-04T03:28:44.093Z,43.23
2019-04-04T03:31:49.430Z,43.03
2019-04-04T03:34:54.867Z,36.23
2019-04-04T03:38:00.228Z,44.20
2019-04-04T03:41:08.158Z,35.23
2019-04-04T03:44:15.069Z,40.80
2019-04-04T03:47:20.436Z,34.57
2019-04-04T03:50:29.219Z,39.97
2019-04-04T03:53:35.266Z,35.80
2019-04-04T03:56:39.823Z,37.23
2019-04-04T03:59:45.175Z,38.63
2019-04-04T04:02:50.986Z,39.40
2019-04-04T04:05:56.501Z,42.73
2019-04-04T04:09:01.771Z,42.10
2019-04-04T04:12:11.204Z,41.57
2019-04-04T04:15:15.383Z,43.83
2019-04-04T04:18:21.752Z,43.67
2019-04-04T04:21:27.214Z,42.30
2019-04-04T04:24:32.619Z,43.53
2019-04-04T04:27:37.926Z,44.63
2019-04-04T04:30:43.279Z,43.50
2019-04-04T04:33:49.971Z,42.27
2019-04-04T04:36:55.392Z,44.47
2019-04-04T04:40:00.810Z,52.27
2019-04-04T04:43:06.092Z,56.57
2019-04-04T04:46:16.953Z,49.47
2019-04-04T04:49:23.330Z,50.83
2019-04-04T04:52:27.898Z,54.77
2019-04-04T04:55:33.272Z,50.47
2019-04-04T04:58:41.866Z,50.13
2019-04-04T05:01:45.635Z,52.03
2019-04-04T05:04:51.070Z,42.90
2019-04-04T05:07:56.368Z,42.13
2019-04-04T05:11:01.752Z,46.00
2019-04-04T05:14:07.045Z,44.63
2019-04-04T05:17:12.328Z,45.73
2019-04-04T05:20:20.858Z,39.47
2019-04-04T05:23:26.151Z,39.77
2019-04-04T05:26:32.272Z,42.87
2019-04-04T05:29:38.502Z,44.73
2019-04-04T05:32:43.759Z,43.70
2019-04-04T05:35:49.058Z,42.63
2019-04-04T05:38:54.357Z,45.13
2019-04-04T05:42:00.391Z,35.77
2019-04-04T05:45:07.680Z,37.80
2019-04-04T05:48:13.087Z,41.70
2019-04-04T05:51:18.441Z,35.53
2019-04-04T05:54:26.348Z,39.47
2019-04-04T05:57:32.369Z,40.10
2019-04-04T06:00:40.352Z,35.23
2019-04-04T06:03:47.788Z,41.53
2019-04-04T06:06:55.436Z,34.90
2019-04-04T06:09:59.688Z,36.73
2019-04-04T06:13:05.009Z,35.30
2019-04-04T06:16:10.262Z,35.30
2019-04-04T06:19:15.522Z,32.80
2019-04-04T06:22:21.125Z,34.70
2019-04-04T06:25:27.143Z,35.00
2019-04-04T06:28:32.572Z,36.47
2019-04-04T06:31:37.966Z,34.70
2019-04-04T06:34:44.276Z,34.53
2019-04-04T06:37:51.445Z,37.33
2019-04-04T06:40:58.866Z,34.57
2019-04-04T06:44:04.379Z,32.13
2019-04-04T06:47:09.677Z,36.57
2019-04-04T06:50:16.319Z,35.33
2019-04-04T06:53:22.283Z,41.77
2019-04-04T06:56:31.755Z,41.87
2019-04-04T06:59:35.585Z,36.00
2019-04-04T07:02:41.084Z,34.60
2019-04-04T07:05:46.396Z,33.13
2019-04-04T07:08:51.679Z,32.97
2019-04-04T07:11:57.002Z,34.80
2019-04-04T07:15:02.319Z,32.43
2019-04-04T07:18:10.144Z,32.63
2019-04-04T07:21:16.113Z,33.90
2019-04-04T07:24:21.392Z,38.30
2019-04-04T07:27:26.726Z,32.37
2019-04-04T07:30:31.993Z,31.50
2019-04-04T07:33:37.407Z,29.90
2019-04-04T07:36:42.716Z,34.83
2019-04-04T07:39:50.050Z,30.07
2019-04-04T07:42:56.023Z,31.23
2019-04-04T07:46:15.272Z,29.37
2019-04-04T07:49:08.503Z,31.93
2019-04-04T07:52:13.882Z,32.23
2019-04-04T07:55:19.213Z,26.80
2019-04-04T07:58:24.524Z,34.50
2019-04-04T08:01:29.923Z,28.30
2019-04-04T08:04:35.152Z,31.90
2019-04-04T08:07:41.763Z,30.50
2019-04-04T08:10:47.042Z,29.17
2019-04-04T08:13:54.798Z,32.37
2019-04-04T08:17:00.223Z,30.43
2019-04-04T08:20:06.208Z,35.60
2019-04-04T08:23:11.719Z,33.77
2019-04-04T08:26:17.102Z,36.70
2019-04-04T08:29:22.437Z,33.70
2019-04-04T08:32:27.782Z,36.23
2019-04-04T08:35:33.051Z,33.07
2019-04-04T08:38:38.373Z,31.53
2019-04-04T08:41:43.641Z,28.20
2019-04-04T08:44:48.948Z,30.80
2019-04-04T08:47:54.268Z,32.87
2019-04-04T08:50:59.541Z,33.20
2019-04-04T08:54:05.011Z,31.80
2019-04-04T08:57:10.466Z,34.93
2019-04-04T09:00:15.937Z,28.23
2019-04-04T09:03:21.276Z,29.87
2019-04-04T09:06:28.147Z,26.73
2019-04-04T09:09:34.815Z,31.13
2019-04-04T09:12:40.472Z,32.47
2019-04-04T09:15:45.839Z,33.30
2019-04-04T09:18:51.206Z,35.00
2019-04-04T09:21:56.570Z,33.30
2019-04-04T09:25:01.969Z,30.87
2019-04-04T09:28:07.272Z,32.90
2019-04-04T09:31:12.558Z,33.97
2019-04-04T09:34:17.914Z,30.20
2019-04-04T09:37:23.211Z,34.37
2019-04-04T09:40:28.519Z,33.80
2019-04-04T09:43:33.897Z,29.73
2019-04-04T09:46:39.147Z,33.37
2019-04-04T09:49:44.427Z,34.17
2019-04-04T09:52:49.707Z,31.77
2019-04-04T09:55:55.915Z,29.57
2019-04-04T09:59:01.194Z,28.03
2019-04-04T10:02:06.526Z,31.57
2019-04-04T10:05:12.027Z,27.83
2019-04-04T10:08:17.327Z,29.20
2019-04-04T10:11:22.665Z,27.27
2019-04-04T10:14:27.983Z,25.57
2019-04-04T10:17:35.667Z,36.37
2019-04-04T10:20:41.081Z,29.10
2019-04-04T10:23:46.574Z,27.70
2019-04-04T10:26:51.868Z,30.80
2019-04-04T10:29:57.216Z,34.60
2019-04-04T10:33:02.563Z,30.50
2019-04-04T10:36:07.977Z,29.57
2019-04-04T10:39:14.196Z,28.97
2019-04-04T10:42:19.559Z,31.60
2019-04-04T10:45:24.846Z,33.97
2019-04-04T10:48:31.154Z,29.73
2019-04-04T10:51:36.446Z,31.87
2019-04-04T10:54:41.912Z,32.10
2019-04-04T10:57:47.271Z,41.67
2019-04-04T11:00:53.531Z,30.93
2019-04-04T11:03:58.763Z,32.50
2019-04-04T11:07:04.113Z,32.23
2019-04-04T11:10:31.611Z,36.33
2019-04-04T11:13:44.617Z,34.87
2019-04-04T11:16:49.985Z,35.90
2019-04-04T11:19:55.261Z,34.90
2019-04-04T11:23:00.647Z,36.30
2019-04-04T11:26:06.130Z,36.00
2019-04-04T11:29:11.422Z,33.97
2019-04-04T11:32:16.696Z,32.27
2019-04-04T11:35:22.030Z,33.57
2019-04-04T11:38:27.357Z,35.30
2019-04-04T11:41:32.661Z,37.87
2019-04-04T11:44:37.932Z,37.37
2019-04-04T11:47:44.593Z,38.00
2019-04-04T11:50:50.046Z,37.13
2019-04-04T11:53:56.418Z,33.47
2019-04-04T11:57:01.780Z,34.43
2019-04-04T12:00:07.746Z,35.87
2019-04-04T12:03:13.041Z,38.77
2019-04-04T12:06:18.342Z,36.63
2019-04-04T12:09:23.595Z,35.20
2019-04-04T12:12:28.875Z,35.27
2019-04-04T12:15:34.235Z,37.23
2019-04-04T12:18:39.546Z,38.67
2019-04-04T12:21:44.901Z,34.37
2019-04-04T12:24:50.161Z,36.33
2019-04-04T12:27:55.502Z,33.40
2019-04-04T12:31:00.815Z,37.70
2019-04-04T12:34:06.084Z,32.53
2019-04-04T12:37:11.441Z,37.27
2019-04-04T12:40:20.977Z,40.47
2019-04-04T12:43:23.786Z,37.17
2019-04-04T12:46:29.061Z,42.33
2019-04-04T12:49:34.446Z,40.37
2019-04-04T12:52:39.862Z,42.17
2019-04-04T12:55:45.101Z,36.93
2019-04-04T12:58:52.787Z,37.87
2019-04-04T13:01:58.131Z,42.37
2019-04-04T13:05:03.525Z,41.50
2019-04-04T13:08:08.865Z,43.03
2019-04-04T13:11:14.172Z,44.50
2019-04-04T13:14:19.546Z,40.77
2019-04-04T13:17:24.904Z,43.10
2019-04-04T13:20:30.230Z,48.67
2019-04-04T13:23:36.466Z,43.57
2019-04-04T13:26:41.767Z,48.30
2019-04-04T13:29:47.066Z,45.90
2019-04-04T13:32:52.406Z,49.50
2019-04-04T13:35:57.624Z,49.73
2019-04-04T13:39:02.942Z,47.90
2019-04-04T13:42:08.526Z,49.37
2019-04-04T13:45:14.809Z,49.70
2019-04-04T13:48:20.061Z,49.13
2019-04-04T13:51:25.632Z,50.10
2019-04-04T13:54:31.145Z,49.60
2019-04-04T13:57:39.408Z,43.60
2019-04-04T14:00:45.010Z,46.83
2019-04-04T14:03:50.313Z,49.17
2019-04-04T14:06:55.596Z,51.43
2019-04-04T14:10:00.960Z,50.30
2019-04-04T14:13:06.265Z,54.60
2019-04-04T14:16:11.585Z,60.50
2019-04-04T14:19:16.914Z,63.60
2019-04-04T14:22:22.172Z,58.43
2019-04-04T14:25:29.324Z,56.00
2019-04-04T14:28:34.622Z,64.47
2019-04-04T14:31:40.037Z,54.33
2019-04-04T14:34:45.336Z,57.83
2019-04-04T14:37:50.669Z,62.97
2019-04-04T14:40:55.953Z,60.60
2019-04-04T14:44:02.606Z,57.07
2019-04-04T14:47:07.881Z,73.13
2019-04-04T14:50:15.850Z,58.17
2019-04-04T14:53:21.126Z,60.80
2019-04-04T14:56:26.420Z,57.20
2019-04-04T14:59:33.676Z,59.87
2019-04-04T15:02:38.915Z,58.67
2019-04-04T15:05:44.240Z,52.97
2019-04-04T15:08:49.590Z,53.33
2019-04-04T15:11:54.890Z,51.90
2019-04-04T15:15:00.201Z,47.00
2019-04-04T15:18:05.492Z,46.97
2019-04-04T15:21:11.001Z,49.20
2019-04-04T15:24:16.257Z,54.73
2019-04-04T15:27:21.484Z,52.57
2019-04-04T15:30:26.771Z,51.10
2019-04-04T15:33:32.053Z,49.07
2019-04-04T15:36:37.337Z,45.67
2019-04-04T15:39:44.236Z,46.77
2019-04-04T15:42:51.023Z,45.57
2019-04-04T15:45:56.408Z,50.87
2019-04-04T15:49:01.632Z,46.93
2019-04-04T15:52:06.983Z,48.83
2019-04-04T15:55:12.310Z,49.00
2019-04-04T15:58:17.666Z,45.97
2019-04-04T16:01:22.936Z,49.70
2019-04-04T16:04:28.318Z,49.80
2019-04-04T16:07:33.626Z,50.83
2019-04-04T16:10:40.049Z,52.27
2019-04-04T16:13:45.422Z,54.10
2019-04-04T16:16:51.024Z,54.00
2019-04-04T16:19:56.447Z,52.60
2019-04-04T16:23:01.907Z,56.20
2019-04-04T16:26:07.296Z,54.10
2019-04-04T16:29:12.701Z,61.80
2019-04-04T16:32:18.031Z,57.97
2019-04-04T16:35:25.809Z,57.73
2019-04-04T16:38:30.385Z,59.53
2019-04-04T16:41:35.706Z,57.13
2019-04-04T16:44:40.990Z,52.97
2019-04-04T16:47:46.322Z,49.97
2019-04-04T16:50:51.800Z,56.40
2019-04-04T16:53:57.176Z,57.90
2019-04-04T16:57:02.424Z,57.57
2019-04-04T17:00:08.450Z,65.17
2019-04-04T17:03:13.821Z,54.33
2019-04-04T17:06:19.133Z,61.07
2019-04-04T17:09:24.485Z,60.80
2019-04-04T17:12:29.899Z,61.63
2019-04-04T17:15:35.170Z,50.73
2019-04-04T17:18:40.450Z,51.77
2019-04-04T17:21:45.726Z,52.10
2019-04-04T17:24:50.959Z,48.07
2019-04-04T17:27:56.306Z,50.30
2019-04-04T17:31:02.212Z,45.63
2019-04-04T17:34:07.641Z,48.27
2019-04-04T17:37:12.978Z,49.50
2019-04-04T17:40:19.529Z,45.43
2019-04-04T17:43:25.293Z,46.20
2019-04-04T17:46:30.822Z,43.97
2019-04-04T17:49:36.531Z,47.07
2019-04-04T17:52:42.352Z,47.53
2019-04-04T17:55:48.591Z,50.20
2019-04-04T17:58:53.869Z,47.77
2019-04-04T18:01:59.231Z,45.13
2019-04-04T18:05:04.932Z,45.30
2019-04-04T18:08:11.320Z,45.70
2019-04-04T18:11:16.681Z,50.43
2019-04-04T18:14:21.993Z,48.30
2019-04-04T18:17:27.308Z,44.90
2019-04-04T18:20:32.560Z,51.40
2019-04-04T18:23:38.210Z,48.63
2019-04-04T18:26:43.504Z,53.07
2019-04-04T18:29:48.840Z,56.30
2019-04-04T18:32:54.564Z,51.17
2019-04-04T18:36:00.040Z,45.03
2019-04-04T18:39:07.808Z,51.23
2019-04-04T18:42:13.324Z,48.97
2019-04-04T18:45:18.689Z,54.03
2019-04-04T18:48:24.008Z,54.60
2019-04-04T18:51:29.275Z,49.93
2019-04-04T18:54:34.631Z,46.90
2019-04-04T18:57:42.872Z,54.93
2019-04-04T19:00:48.166Z,60.10
2019-04-04T19:03:53.488Z,59.37
2019-04-04T19:06:58.798Z,54.17
2019-04-04T19:10:04.355Z,59.73
2019-04-04T19:13:09.712Z,61.17
2019-04-04T19:16:15.009Z,66.37
2019-04-04T19:19:20.873Z,60.67
2019-04-04T19:22:26.236Z,66.63
2019-04-04T19:25:31.565Z,67.27
2019-04-04T19:28:36.938Z,62.40
2019-04-04T19:31:43.927Z,58.90
2019-04-04T19:34:49.197Z,68.80
2019-04-04T19:38:00.218Z,63.93
2019-04-04T19:41:04.780Z,67.53
2019-04-04T19:44:10.460Z,63.13
2019-04-04T19:47:15.771Z,63.63
2019-04-04T19:50:21.056Z,61.40
2019-04-04T19:53:26.344Z,59.53
2019-04-04T19:56:31.661Z,58.00
2019-04-04T19:59:36.985Z,71.40
2019-04-04T20:02:43.991Z,68.60
2019-04-04T20:05:49.379Z,57.77
2019-04-04T20:08:54.724Z,68.10
2019-04-04T20:12:01.385Z,61.23
2019-04-04T20:15:07.353Z,63.80
2019-04-04T20:18:12.629Z,66.07
2019-04-04T20:21:17.923Z,63.03
2019-04-04T20:24:23.184Z,66.10
2019-04-04T20:27:28.530Z,65.33
2019-04-04T20:30:38.351Z,68.63
2019-04-04T20:33:43.706Z,63.60
2019-04-04T20:36:49.229Z,60.40
2019-04-04T20:39:54.619Z,67.87
2019-04-04T20:42:59.892Z,62.60
2019-04-04T20:46:05.221Z,65.77
2019-04-04T20:49:10.470Z,61.07
2019-04-04T20:52:15.883Z,54.47
2019-04-04T20:55:21.193Z,58.13
2019-04-04T20:58:26.444Z,59.03
2019-04-04T21:01:31.814Z,57.77
2019-04-04T21:04:38.275Z,67.50
2019-04-04T21:07:43.977Z,64.77
2019-04-04T21:10:52.493Z,62.70
2019-04-04T21:13:57.822Z,56.00
2019-04-04T21:17:03.196Z,59.53
2019-04-04T21:20:08.539Z,68.00
2019-04-04T21:23:13.923Z,66.10
2019-04-04T21:26:19.187Z,67.43
2019-04-04T21:29:24.498Z,60.00
2019-04-04T21:32:29.748Z,57.30
2019-04-04T21:35:35.020Z,58.97
2019-04-04T21:38:41.303Z,61.93
2019-04-04T21:41:46.597Z,63.80
2019-04-04T21:44:51.918Z,74.10
2019-04-04T21:47:57.289Z,73.10
2019-04-04T21:51:02.579Z,66.47
2019-04-04T21:54:07.898Z,75.97
2019-04-04T21:57:13.192Z,71.83
2019-04-04T22:00:19.169Z,68.60
2019-04-04T22:03:27.094Z,73.43
2019-04-04T22:06:32.387Z,72.67
2019-04-04T22:09:39.464Z,65.00
2019-04-04T22:12:44.759Z,81.63
2019-04-04T22:15:50.024Z,72.47
2019-04-04T22:18:55.295Z,68.37
2019-04-04T22:22:02.885Z,66.90
2019-04-04T22:25:08.272Z,63.30
2019-04-04T22:28:15.088Z,66.30
2019-04-04T22:31:20.393Z,64.57
2019-04-04T22:34:25.713Z,60.60
2019-04-04T22:37:31.047Z,65.37
2019-04-04T22:40:36.345Z,69.73
2019-04-04T22:43:41.647Z,62.33
2019-04-04T22:46:46.907Z,68.07
2019-04-04T22:49:52.176Z,71.50
2019-04-04T22:52:57.492Z,64.90
2019-04-04T22:56:02.921Z,68.43
2019-04-04T22:59:08.287Z,63.50
2019-04-04T23:02:13.579Z,66.10
2019-04-04T23:05:18.868Z,60.67
2019-04-04T23:08:24.123Z,71.23
2019-04-04T23:11:29.486Z,65.63
2019-04-04T23:14:42.191Z,72.43
2019-04-04T23:17:45.587Z,70.23
2019-04-04T23:20:51.072Z,73.03
2019-04-04T23:23:56.396Z,72.43
2019-04-04T23:27:03.914Z,76.70
2019-04-04T23:30:10.988Z,68.07
2019-04-04T23:33:17.878Z,67.10
2019-04-04T23:36:34.378Z,63.40
2019-04-04T23:39:30.175Z,72.23
2019-04-04T23:42:35.472Z,69.70
2019-04-04T23:45:40.796Z,68.03
2019-04-04T23:48:46.076Z,72.47
2019-04-04T23:51:51.422Z,62.13
2019-04-04T23:54:56.747Z,71.83
2019-04-04T23:58:02.106Z,72.33
