createdAt,value
2022-12-13T00:04:12.776Z,18
2022-12-13T00:10:42.240Z,18
2022-12-13T00:16:37.242Z,18
2022-12-13T00:22:15.894Z,19
2022-12-13T00:28:09.162Z,18
2022-12-13T00:34:24.461Z,19
2022-12-13T00:40:20.582Z,18
2022-12-13T00:46:07.820Z,18
2022-12-13T00:52:07.437Z,18
2022-12-13T00:58:29.318Z,18
2022-12-13T01:04:27.150Z,17
2022-12-13T01:10:30.976Z,17
2022-12-13T01:16:34.273Z,17
2022-12-13T01:22:38.781Z,18
2022-12-13T01:28:21.120Z,18
2022-12-13T01:34:31.404Z,17
2022-12-13T01:40:16.585Z,18
2022-12-13T01:46:17.144Z,17
2022-12-13T01:52:04.751Z,17
2022-12-13T01:58:17.519Z,17
2022-12-13T02:04:30.440Z,17
2022-12-13T02:10:24.552Z,18
2022-12-13T02:16:22.273Z,17
2022-12-13T02:22:03.185Z,16
2022-12-13T02:28:02.661Z,17
2022-12-13T02:34:06.177Z,17
2022-12-13T02:40:18.094Z,17
2022-12-13T02:46:07.071Z,18
2022-12-13T02:52:22.108Z,17
2022-12-13T02:58:15.711Z,17
2022-12-13T03:04:17.213Z,17
2022-12-13T03:10:06.170Z,18
2022-12-13T03:16:06.226Z,18
2022-12-13T03:22:14.660Z,17
2022-12-13T03:28:17.104Z,17
2022-12-13T03:34:44.786Z,18
2022-12-13T03:40:23.468Z,18
2022-12-13T03:46:28.217Z,18
2022-12-13T03:52:29.419Z,17
2022-12-13T03:58:14.145Z,19
2022-12-13T04:04:24.548Z,19
2022-12-13T04:10:29.506Z,16
2022-12-13T04:16:22.660Z,17
2022-12-13T04:22:25.070Z,17
2022-12-13T04:28:27.721Z,16
2022-12-13T04:34:26.502Z,16
2022-12-13T04:40:30.043Z,17
2022-12-13T04:46:27.151Z,16
2022-12-13T04:52:22.512Z,17
2022-12-13T04:58:36.229Z,17
2022-12-13T05:04:33.567Z,15
2022-12-13T05:10:34.263Z,15
2022-12-13T05:16:13.432Z,15
2022-12-13T05:22:24.073Z,16
2022-12-13T05:28:29.067Z,15
2022-12-13T05:34:20.800Z,16
2022-12-13T05:40:30.233Z,15
2022-12-13T05:46:19.737Z,16
2022-12-13T05:52:17.775Z,15
2022-12-13T05:58:13.402Z,16
2022-12-13T06:04:30.010Z,18
2022-12-13T06:10:22.070Z,15
2022-12-13T06:16:08.149Z,17
2022-12-13T06:22:32.607Z,16
2022-12-13T06:28:15.071Z,17
2022-12-13T06:34:20.814Z,15
2022-12-13T06:40:12.730Z,14
2022-12-13T06:46:25.103Z,16
2022-12-13T06:52:24.770Z,16
2022-12-13T06:58:07.190Z,14
2022-12-13T07:04:29.376Z,14
2022-12-13T07:10:23.030Z,15
2022-12-13T07:16:15.952Z,15
2022-12-13T07:22:17.851Z,14
2022-12-13T07:28:29.872Z,14
2022-12-13T07:34:22.636Z,15
2022-12-13T07:40:36.294Z,13
2022-12-13T07:46:12.012Z,14
2022-12-13T07:52:22.333Z,15
2022-12-13T07:58:27.070Z,15
2022-12-13T08:04:24.403Z,14
2022-12-13T08:10:08.784Z,14
2022-12-13T08:16:29.563Z,15
2022-12-13T08:22:36.017Z,15
2022-12-13T08:28:31.816Z,14
2022-12-13T08:34:37.630Z,15
2022-12-13T08:40:40.793Z,15
2022-12-13T08:46:39.004Z,16
2022-12-13T08:52:40.218Z,16
2022-12-13T08:58:21.896Z,16
2022-12-13T09:04:33.044Z,16
2022-12-13T09:10:38.417Z,16
2022-12-13T09:16:23.285Z,16
2022-12-13T09:22:33.049Z,17
2022-12-13T09:28:41.321Z,16
2022-12-13T09:34:23.826Z,14
2022-12-13T09:40:37.606Z,15
2022-12-13T09:46:22.726Z,14
2022-12-13T09:52:10.884Z,13
2022-12-13T09:58:02.813Z,13
2022-12-13T10:04:03.533Z,13
2022-12-13T10:10:03.828Z,13
2022-12-13T10:16:03.449Z,14
2022-12-13T10:22:03.076Z,13
2022-12-13T10:28:02.832Z,14
2022-12-13T10:34:03.585Z,14
2022-12-13T10:40:04.046Z,12
2022-12-13T10:46:04.226Z,14
2022-12-13T10:52:03.319Z,15
2022-12-13T10:58:02.959Z,13
2022-12-13T11:04:03.355Z,14
2022-12-13T11:10:05.217Z,14
2022-12-13T11:16:02.865Z,13
2022-12-13T11:22:03.269Z,13
2022-12-13T11:28:02.916Z,13
2022-12-13T11:34:02.687Z,13
2022-12-13T11:40:03.224Z,13
2022-12-13T11:46:03.582Z,13
2022-12-13T11:52:03.360Z,13
2022-12-13T11:58:02.796Z,13
2022-12-13T12:04:03.453Z,12
2022-12-13T12:10:04.104Z,12
2022-12-13T12:16:03.166Z,11
2022-12-13T12:22:13.907Z,10
2022-12-13T12:28:02.689Z,10
2022-12-13T12:34:03.383Z,10
2022-12-13T12:40:03.566Z,10
2022-12-13T12:46:03.371Z,10
2022-12-13T12:52:02.878Z,10
2022-12-13T12:58:03.131Z,10
2022-12-13T13:04:03.004Z,10
2022-12-13T13:10:16.928Z,9
2022-12-13T13:16:03.211Z,9
2022-12-13T13:22:02.811Z,9
2022-12-13T13:28:03.124Z,9
2022-12-13T13:34:03.180Z,9
2022-12-13T13:40:04.250Z,9
2022-12-13T13:46:03.340Z,9
2022-12-13T13:58:10.933Z,9
2022-12-13T14:04:02.511Z,9
2022-12-13T14:13:02.855Z,9
2022-12-13T14:19:02.466Z,9
2022-12-13T14:25:03.006Z,9
2022-12-13T14:31:03.275Z,9
2022-12-13T14:37:04.071Z,10
2022-12-13T14:43:05.066Z,8
2022-12-13T14:49:07.757Z,9
2022-12-13T14:55:09.731Z,9
2022-12-13T15:01:09.946Z,10
2022-12-13T15:07:05.010Z,9
2022-12-13T15:13:03.535Z,9
2022-12-13T15:19:03.708Z,10
2022-12-13T15:25:06.415Z,10
2022-12-13T15:31:10.515Z,9
2022-12-13T15:37:03.420Z,9
2022-12-13T15:43:04.278Z,9
2022-12-13T15:49:04.648Z,9
2022-12-13T15:55:04.801Z,10
2022-12-13T16:01:03.655Z,9
2022-12-13T16:07:03.873Z,9
2022-12-13T16:13:08.141Z,10
2022-12-13T16:19:03.664Z,10
2022-12-13T16:25:06.536Z,10
2022-12-13T16:31:11.214Z,10
2022-12-13T16:37:08.725Z,10
2022-12-13T16:43:04.370Z,9
2022-12-13T16:49:04.605Z,10
2022-12-13T16:55:05.631Z,10
2022-12-13T17:01:16.376Z,10
2022-12-13T17:07:04.098Z,10
2022-12-13T17:13:03.904Z,9
2022-12-13T17:19:03.898Z,9
2022-12-13T17:25:05.101Z,10
2022-12-13T17:31:10.548Z,10
2022-12-13T17:37:09.991Z,9
2022-12-13T17:43:04.819Z,10
2022-12-13T17:49:03.735Z,10
2022-12-13T17:55:06.394Z,11
2022-12-13T18:01:15.677Z,10
2022-12-13T18:07:03.569Z,10
2022-12-13T18:13:04.643Z,10
2022-12-13T18:19:03.962Z,11
2022-12-13T18:25:06.219Z,10
2022-12-13T18:31:13.546Z,9
2022-12-13T18:37:03.165Z,10
2022-12-13T18:43:03.683Z,10
2022-12-13T18:49:03.563Z,10
2022-12-13T18:55:05.736Z,10
2022-12-13T19:01:08.673Z,10
2022-12-13T19:07:03.808Z,11
2022-12-13T19:13:03.894Z,11
2022-12-13T19:19:04.320Z,10
2022-12-13T19:25:05.953Z,10
2022-12-13T19:31:09.811Z,10
2022-12-13T19:37:06.460Z,11
2022-12-13T19:43:03.938Z,10
2022-12-13T19:49:05.992Z,12
2022-12-13T19:55:09.051Z,11
2022-12-13T20:01:10.885Z,11
2022-12-13T20:07:05.029Z,10
2022-12-13T20:13:03.177Z,11
2022-12-13T20:19:03.799Z,11
2022-12-13T20:25:04.882Z,12
2022-12-13T20:31:30.485Z,12
2022-12-13T20:37:11.569Z,11
2022-12-13T20:43:13.087Z,11
2022-12-13T20:49:15.087Z,12
2022-12-13T20:55:08.774Z,11
2022-12-13T21:01:16.173Z,12
2022-12-13T21:07:25.782Z,13
2022-12-13T21:13:11.669Z,13
2022-12-13T21:19:15.292Z,11
2022-12-13T21:25:34.477Z,12
2022-12-13T21:31:07.885Z,12
2022-12-13T21:37:13.949Z,11
2022-12-13T21:43:35.754Z,11
2022-12-13T21:49:26.046Z,10
2022-12-13T21:55:38.292Z,10
2022-12-13T22:01:31.698Z,10
2022-12-13T22:07:27.570Z,10
2022-12-13T22:13:28.458Z,10
2022-12-13T22:19:24.993Z,9
2022-12-13T22:25:35.279Z,10
2022-12-13T22:31:29.658Z,10
2022-12-13T22:37:37.493Z,10
2022-12-13T22:43:21.935Z,10
2022-12-13T22:49:14.813Z,10
2022-12-13T22:55:16.519Z,10
2022-12-13T23:01:30.841Z,10
2022-12-13T23:07:29.668Z,10
2022-12-13T23:13:35.977Z,10
2022-12-13T23:19:50.608Z,10
2022-12-13T23:25:39.095Z,9
2022-12-13T23:31:19.711Z,8
2022-12-13T23:37:10.002Z,9
2022-12-13T23:43:35.258Z,9
2022-12-13T23:49:26.781Z,9
2022-12-13T23:55:42.884Z,8
