createdAt,value
2019-05-03T00:02:23.574Z,22.00
2019-05-03T00:05:24.795Z,22.00
2019-05-03T00:08:06.655Z,22.00
2019-05-03T00:10:43.428Z,22.00
2019-05-03T00:13:21.753Z,21.90
2019-05-03T00:16:19.039Z,22.00
2019-05-03T00:18:54.967Z,21.90
2019-05-03T00:21:32.700Z,21.90
2019-05-03T00:24:09.326Z,22.00
2019-05-03T00:26:45.786Z,21.90
2019-05-03T00:29:22.447Z,21.90
2019-05-03T00:31:59.496Z,21.90
2019-05-03T00:34:41.843Z,22.00
2019-05-03T00:37:21.967Z,21.90
2019-05-03T00:40:08.431Z,21.90
2019-05-03T00:42:44.930Z,21.90
2019-05-03T00:45:22.120Z,21.90
2019-05-03T00:47:58.436Z,21.90
2019-05-03T00:50:34.970Z,21.90
2019-05-03T00:53:11.728Z,21.90
2019-05-03T00:55:48.264Z,21.90
2019-05-03T00:58:24.686Z,22.00
2019-05-03T01:01:02.478Z,21.90
2019-05-03T01:03:39.484Z,21.90
2019-05-03T01:06:17.505Z,21.90
2019-05-03T01:08:55.269Z,21.90
2019-05-03T01:11:32.368Z,21.90
2019-05-03T01:14:09.286Z,21.90
2019-05-03T01:16:45.968Z,21.90
2019-05-03T01:19:22.781Z,21.90
2019-05-03T01:22:01.807Z,22.00
2019-05-03T01:24:37.516Z,21.90
2019-05-03T01:27:14.321Z,21.90
2019-05-03T01:29:51.955Z,21.90
2019-05-03T01:32:35.510Z,21.90
2019-05-03T01:35:12.392Z,21.90
2019-05-03T01:37:48.606Z,21.90
2019-05-03T01:40:24.749Z,21.90
2019-05-03T01:43:02.199Z,21.90
2019-05-03T01:45:39.174Z,21.90
2019-05-03T01:48:22.457Z,21.90
2019-05-03T01:51:13.605Z,21.90
2019-05-03T01:53:52.354Z,21.90
2019-05-03T01:56:31.558Z,21.90
2019-05-03T01:59:07.540Z,21.90
2019-05-03T02:02:18.423Z,21.90
2019-05-03T02:05:24.256Z,21.90
2019-05-03T02:08:02.123Z,21.90
2019-05-03T02:10:38.989Z,21.90
2019-05-03T02:13:15.952Z,21.90
2019-05-03T02:15:52.777Z,21.90
2019-05-03T02:18:28.769Z,21.90
2019-05-03T02:21:05.004Z,21.90
2019-05-03T02:23:42.487Z,21.90
2019-05-03T02:26:19.341Z,21.90
2019-05-03T02:28:55.699Z,21.90
2019-05-03T02:31:32.872Z,21.90
2019-05-03T02:34:09.050Z,21.90
2019-05-03T02:36:45.448Z,21.90
2019-05-03T02:39:22.848Z,21.90
2019-05-03T02:42:06.619Z,21.90
2019-05-03T02:44:39.684Z,21.90
2019-05-03T02:47:40.113Z,21.90
2019-05-03T02:50:19.755Z,21.90
2019-05-03T02:52:56.584Z,21.90
2019-05-03T02:55:35.929Z,21.90
2019-05-03T02:58:11.090Z,21.90
2019-05-03T03:00:57.857Z,21.90
2019-05-03T03:03:36.339Z,21.90
2019-05-03T03:06:15.762Z,21.90
2019-05-03T03:08:52.199Z,21.90
2019-05-03T03:11:31.010Z,21.90
2019-05-03T03:14:09.803Z,21.90
2019-05-03T03:16:52.432Z,21.90
2019-05-03T03:19:30.014Z,21.90
2019-05-03T03:22:08.322Z,21.90
2019-05-03T03:24:47.181Z,21.90
2019-05-03T03:27:25.868Z,21.90
2019-05-03T03:30:28.905Z,21.90
2019-05-03T03:33:09.318Z,21.90
2019-05-03T03:35:48.840Z,21.90
2019-05-03T03:38:26.061Z,21.90
2019-05-03T03:41:05.815Z,21.90
2019-05-03T03:43:46.306Z,21.90
2019-05-03T03:46:25.138Z,21.90
2019-05-03T03:49:01.998Z,21.90
2019-05-03T03:51:40.535Z,21.90
2019-05-03T03:54:18.900Z,21.90
2019-05-03T03:57:03.814Z,21.90
2019-05-03T03:59:36.316Z,21.90
2019-05-03T04:02:15.710Z,21.90
2019-05-03T04:04:51.109Z,21.80
2019-05-03T04:07:27.294Z,21.90
2019-05-03T04:10:05.677Z,21.90
2019-05-03T04:12:45.495Z,21.90
2019-05-03T04:15:45.285Z,21.90
2019-05-03T04:18:36.347Z,21.80
2019-05-03T04:21:12.950Z,21.80
2019-05-03T04:23:49.992Z,21.80
2019-05-03T04:26:29.524Z,21.80
2019-05-03T04:29:05.355Z,21.80
2019-05-03T04:31:42.495Z,21.80
2019-05-03T04:34:18.397Z,21.80
2019-05-03T04:36:55.400Z,21.80
2019-05-03T04:39:31.883Z,21.80
2019-05-03T04:42:08.406Z,21.80
2019-05-03T04:44:45.627Z,21.80
2019-05-03T04:47:21.933Z,21.80
2019-05-03T04:49:57.769Z,21.90
2019-05-03T04:52:36.110Z,21.80
2019-05-03T04:55:15.732Z,21.80
2019-05-03T04:57:50.894Z,21.80
2019-05-03T05:00:28.882Z,21.80
2019-05-03T05:03:06.141Z,21.80
2019-05-03T05:05:45.364Z,21.80
2019-05-03T05:08:21.458Z,21.80
2019-05-03T05:10:57.638Z,21.90
2019-05-03T05:13:35.592Z,21.80
2019-05-03T05:16:16.012Z,21.90
2019-05-03T05:18:57.465Z,21.90
2019-05-03T05:21:37.709Z,21.90
2019-05-03T05:24:15.178Z,21.90
2019-05-03T05:27:21.809Z,21.90
2019-05-03T05:30:00.649Z,21.90
2019-05-03T05:32:37.062Z,21.90
2019-05-03T05:35:14.391Z,21.80
2019-05-03T05:37:50.638Z,21.90
2019-05-03T05:40:27.819Z,21.90
2019-05-03T05:43:04.948Z,21.90
2019-05-03T05:45:42.288Z,21.90
2019-05-03T05:48:25.829Z,21.90
2019-05-03T05:51:04.453Z,21.90
2019-05-03T05:53:40.776Z,21.90
2019-05-03T05:56:35.911Z,21.90
2019-05-03T05:59:26.122Z,21.90
2019-05-03T06:02:05.910Z,21.90
2019-05-03T06:04:42.220Z,21.90
2019-05-03T06:07:44.351Z,21.90
2019-05-03T06:10:38.380Z,21.90
2019-05-03T06:13:31.546Z,21.80
2019-05-03T06:16:16.088Z,21.90
2019-05-03T06:19:05.105Z,21.90
2019-05-03T06:22:05.010Z,21.90
2019-05-03T06:24:46.790Z,21.90
2019-05-03T06:27:28.591Z,21.90
2019-05-03T06:30:24.912Z,21.90
2019-05-03T06:33:02.140Z,21.90
2019-05-03T06:35:38.281Z,21.90
2019-05-03T06:38:15.290Z,21.90
2019-05-03T06:40:51.469Z,21.90
2019-05-03T06:43:27.415Z,21.90
2019-05-03T06:46:05.315Z,21.90
2019-05-03T06:48:41.321Z,21.90
2019-05-03T06:51:20.028Z,21.90
2019-05-03T06:53:55.582Z,21.90
2019-05-03T06:56:32.255Z,21.90
2019-05-03T06:59:14.393Z,21.90
2019-05-03T07:01:57.868Z,21.90
2019-05-03T07:04:37.823Z,21.90
2019-05-03T07:07:35.418Z,21.90
2019-05-03T07:10:31.372Z,21.90
2019-05-03T07:13:09.078Z,21.90
2019-05-03T07:15:45.579Z,21.90
2019-05-03T07:18:22.244Z,21.90
2019-05-03T07:20:58.697Z,21.90
2019-05-03T07:23:35.794Z,21.90
2019-05-03T07:26:11.826Z,21.90
2019-05-03T07:28:50.150Z,21.90
2019-05-03T07:31:26.092Z,21.90
2019-05-03T07:34:05.066Z,21.90
2019-05-03T07:36:40.918Z,21.90
2019-05-03T07:39:16.882Z,21.90
2019-05-03T07:41:54.585Z,21.90
2019-05-03T07:44:31.232Z,21.90
2019-05-03T07:47:07.650Z,21.90
2019-05-03T07:49:44.826Z,21.90
2019-05-03T07:52:21.181Z,21.90
2019-05-03T07:54:57.509Z,21.90
2019-05-03T07:58:02.207Z,21.90
2019-05-03T08:00:38.577Z,21.90
2019-05-03T08:03:15.487Z,21.80
2019-05-03T08:05:52.091Z,21.90
2019-05-03T08:08:28.815Z,22.00
2019-05-03T08:11:05.700Z,22.00
2019-05-03T08:13:41.860Z,22.10
2019-05-03T08:16:18.345Z,22.10
2019-05-03T08:18:55.799Z,22.10
2019-05-03T08:21:31.957Z,22.00
2019-05-03T08:24:08.290Z,22.00
2019-05-03T08:26:45.719Z,22.00
2019-05-03T08:29:21.973Z,22.00
2019-05-03T08:32:21.976Z,22.00
2019-05-03T08:35:15.393Z,22.10
2019-05-03T08:37:54.889Z,22.10
2019-05-03T08:40:35.186Z,22.10
2019-05-03T08:43:11.592Z,22.10
2019-05-03T08:45:47.688Z,22.10
2019-05-03T08:48:24.943Z,22.10
2019-05-03T08:51:04.387Z,22.10
2019-05-03T08:53:40.001Z,22.10
2019-05-03T08:56:16.521Z,22.10
2019-05-03T08:58:53.054Z,22.00
2019-05-03T09:01:28.908Z,22.10
2019-05-03T09:04:07.098Z,22.00
2019-05-03T09:06:44.593Z,22.00
2019-05-03T09:09:36.961Z,22.00
2019-05-03T09:12:14.536Z,22.10
2019-05-03T09:14:51.538Z,22.10
2019-05-03T09:17:27.367Z,22.00
2019-05-03T09:20:05.177Z,22.00
2019-05-03T09:22:42.097Z,22.00
2019-05-03T09:25:18.237Z,22.00
2019-05-03T09:27:55.242Z,22.00
2019-05-03T09:30:32.241Z,22.00
2019-05-03T09:33:09.268Z,22.10
2019-05-03T09:35:45.924Z,22.10
2019-05-03T09:38:23.058Z,22.10
2019-05-03T09:40:59.501Z,22.20
2019-05-03T09:43:35.817Z,22.20
2019-05-03T09:46:14.382Z,22.20
2019-05-03T09:48:50.179Z,22.30
2019-05-03T09:51:26.773Z,22.30
2019-05-03T09:54:09.330Z,22.30
2019-05-03T09:57:00.361Z,22.30
2019-05-03T09:59:37.162Z,22.30
2019-05-03T10:02:15.048Z,22.20
2019-05-03T10:04:51.837Z,22.20
2019-05-03T10:07:28.317Z,22.20
2019-05-03T10:10:05.738Z,22.30
2019-05-03T10:12:41.774Z,22.30
2019-05-03T10:15:38.273Z,22.30
2019-05-03T10:18:16.461Z,22.70
2019-05-03T10:20:52.453Z,22.70
2019-05-03T10:23:39.265Z,22.70
2019-05-03T10:26:15.296Z,22.70
2019-05-03T10:28:51.563Z,22.60
2019-05-03T10:31:35.570Z,22.60
2019-05-03T10:34:11.911Z,22.50
2019-05-03T10:36:47.944Z,22.50
2019-05-03T10:39:26.278Z,22.50
2019-05-03T10:42:04.820Z,22.50
2019-05-03T10:44:41.071Z,22.50
2019-05-03T10:47:17.185Z,22.40
2019-05-03T10:49:54.843Z,22.50
2019-05-03T10:52:39.574Z,22.50
2019-05-03T10:55:16.062Z,22.50
2019-05-03T10:58:09.656Z,22.50
2019-05-03T11:00:52.786Z,22.50
2019-05-03T11:03:27.295Z,22.50
2019-05-03T11:06:05.515Z,22.50
2019-05-03T11:08:42.144Z,22.40
2019-05-03T11:11:18.346Z,22.50
2019-05-03T11:13:54.364Z,22.40
2019-05-03T11:16:30.621Z,22.40
2019-05-03T11:19:06.660Z,22.50
2019-05-03T11:21:45.312Z,22.50
2019-05-03T11:24:23.371Z,22.50
2019-05-03T11:27:00.513Z,22.50
2019-05-03T11:29:37.122Z,22.50
2019-05-03T11:32:25.497Z,22.50
2019-05-03T11:35:14.937Z,22.60
2019-05-03T11:37:57.054Z,22.60
2019-05-03T11:40:34.597Z,22.60
2019-05-03T11:43:12.161Z,22.60
2019-05-03T11:45:48.308Z,22.60
2019-05-03T11:48:25.403Z,22.70
2019-05-03T11:51:02.119Z,22.60
2019-05-03T11:53:38.410Z,22.70
2019-05-03T11:56:14.880Z,22.70
2019-05-03T11:58:51.650Z,22.70
2019-05-03T12:01:38.369Z,22.70
2019-05-03T12:04:15.403Z,22.70
2019-05-03T12:06:55.008Z,22.70
2019-05-03T12:09:30.982Z,22.70
2019-05-03T12:12:08.957Z,22.70
2019-05-03T12:14:45.770Z,22.80
2019-05-03T12:17:28.839Z,22.80
2019-05-03T12:20:02.904Z,22.80
2019-05-03T12:22:39.862Z,22.80
2019-05-03T12:25:19.224Z,22.80
2019-05-03T12:27:55.640Z,22.80
2019-05-03T12:30:31.841Z,22.80
2019-05-03T12:33:08.733Z,22.80
2019-05-03T12:35:46.170Z,22.80
2019-05-03T12:38:25.548Z,22.80
2019-05-03T12:41:02.404Z,22.80
2019-05-03T12:43:39.117Z,22.80
2019-05-03T12:46:16.822Z,22.80
2019-05-03T12:48:54.256Z,22.80
2019-05-03T12:51:31.076Z,22.80
2019-05-03T12:54:07.227Z,22.80
2019-05-03T12:56:45.226Z,22.80
2019-05-03T12:59:44.797Z,22.80
2019-05-03T13:02:34.887Z,22.80
2019-05-03T13:05:11.292Z,22.70
2019-05-03T13:08:07.460Z,22.80
2019-05-03T13:10:45.406Z,22.70
2019-05-03T13:13:21.573Z,22.70
2019-05-03T13:15:57.639Z,22.70
2019-05-03T13:18:35.137Z,22.70
2019-05-03T13:21:12.525Z,22.70
2019-05-03T13:23:49.082Z,22.70
2019-05-03T13:26:27.822Z,22.70
2019-05-03T13:29:05.880Z,22.70
2019-05-03T13:31:55.804Z,22.70
2019-05-03T13:34:20.588Z,22.70
2019-05-03T13:36:57.277Z,22.70
2019-05-03T13:39:35.903Z,22.70
2019-05-03T13:42:12.369Z,22.70
2019-05-03T13:44:49.315Z,22.70
2019-05-03T13:47:26.061Z,22.70
2019-05-03T13:50:06.146Z,22.70
2019-05-03T13:52:45.280Z,22.70
2019-05-03T13:55:24.525Z,22.70
2019-05-03T13:58:00.858Z,22.70
2019-05-03T14:00:37.754Z,22.70
2019-05-03T14:03:15.281Z,22.70
2019-05-03T14:05:52.042Z,22.70
2019-05-03T14:08:28.133Z,22.70
2019-05-03T14:11:04.988Z,22.70
2019-05-03T14:13:41.161Z,22.70
2019-05-03T14:16:17.106Z,22.60
2019-05-03T14:18:56.017Z,22.60
2019-05-03T14:21:46.335Z,22.60
2019-05-03T14:24:24.584Z,22.70
2019-05-03T14:27:00.826Z,22.60
2019-05-03T14:29:37.368Z,22.60
2019-05-03T14:32:25.365Z,22.60
2019-05-03T14:34:52.073Z,22.60
2019-05-03T14:37:28.960Z,22.60
2019-05-03T14:40:05.863Z,22.60
2019-05-03T14:42:44.484Z,22.60
2019-05-03T14:45:20.724Z,22.60
2019-05-03T14:47:57.672Z,22.60
2019-05-03T14:50:35.142Z,22.60
2019-05-03T14:53:12.005Z,22.60
2019-05-03T14:56:01.139Z,22.60
2019-05-03T14:59:08.396Z,22.60
2019-05-03T15:02:09.537Z,22.60
2019-05-03T15:04:46.322Z,22.50
2019-05-03T15:07:22.415Z,22.50
2019-05-03T15:09:58.963Z,22.50
2019-05-03T15:12:36.100Z,22.50
2019-05-03T15:15:14.675Z,22.50
2019-05-03T15:17:51.429Z,22.50
2019-05-03T15:20:27.466Z,22.50
2019-05-03T15:23:05.312Z,22.50
2019-05-03T15:25:41.305Z,22.50
2019-05-03T15:28:17.929Z,22.50
2019-05-03T15:30:55.315Z,22.50
2019-05-03T15:33:31.912Z,22.50
2019-05-03T15:36:08.132Z,22.50
2019-05-03T15:38:45.354Z,22.50
2019-05-03T15:41:21.977Z,22.50
2019-05-03T15:44:09.546Z,22.50
2019-05-03T15:46:59.446Z,22.50
2019-05-03T15:49:36.112Z,22.50
2019-05-03T15:52:15.266Z,22.50
2019-05-03T15:54:52.160Z,22.40
2019-05-03T15:57:28.880Z,22.40
2019-05-03T16:00:07.886Z,22.40
2019-05-03T16:02:43.957Z,22.40
2019-05-03T16:05:20.158Z,22.40
2019-05-03T16:07:56.966Z,22.40
2019-05-03T16:10:36.324Z,22.40
2019-05-03T16:13:11.833Z,22.40
2019-05-03T16:15:49.333Z,22.40
2019-05-03T16:18:25.743Z,22.40
2019-05-03T16:21:02.204Z,22.40
2019-05-03T16:23:38.265Z,22.40
2019-05-03T16:26:15.477Z,22.40
2019-05-03T16:29:00.696Z,22.40
2019-05-03T16:31:37.927Z,22.30
2019-05-03T16:34:14.156Z,22.30
2019-05-03T16:36:50.881Z,22.30
2019-05-03T16:39:27.826Z,22.30
2019-05-03T16:42:04.244Z,22.30
2019-05-03T16:44:44.429Z,22.30
2019-05-03T16:47:21.180Z,22.30
2019-05-03T16:49:56.942Z,22.30
2019-05-03T16:52:34.876Z,22.30
2019-05-03T16:55:11.584Z,22.30
2019-05-03T16:57:47.888Z,22.30
2019-05-03T17:00:25.119Z,22.30
2019-05-03T17:03:01.913Z,22.30
2019-05-03T17:05:58.665Z,22.30
2019-05-03T17:08:57.190Z,22.30
2019-05-03T17:11:34.698Z,22.30
2019-05-03T17:14:11.426Z,22.30
2019-05-03T17:16:47.517Z,22.20
2019-05-03T17:19:24.519Z,22.20
2019-05-03T17:22:00.659Z,22.20
2019-05-03T17:24:36.544Z,22.20
2019-05-03T17:27:12.738Z,22.20
2019-05-03T17:29:48.878Z,22.20
2019-05-03T17:32:24.976Z,22.20
2019-05-03T17:35:02.183Z,22.20
2019-05-03T17:37:38.876Z,22.20
2019-05-03T17:40:38.044Z,22.20
2019-05-03T17:43:36.348Z,22.20
2019-05-03T17:46:14.883Z,22.20
2019-05-03T17:48:52.144Z,22.20
2019-05-03T17:51:57.410Z,22.30
2019-05-03T17:54:56.338Z,22.20
2019-05-03T17:57:44.505Z,22.20
2019-05-03T18:00:46.321Z,22.20
2019-05-03T18:03:23.398Z,22.20
2019-05-03T18:06:05.176Z,22.20
2019-05-03T18:08:58.212Z,22.10
2019-05-03T18:11:38.436Z,22.10
2019-05-03T18:14:16.967Z,22.10
2019-05-03T18:16:54.728Z,22.10
2019-05-03T18:19:30.796Z,22.10
2019-05-03T18:22:07.249Z,22.10
2019-05-03T18:24:43.281Z,22.10
2019-05-03T18:27:19.803Z,22.10
2019-05-03T18:29:55.951Z,22.10
2019-05-03T18:32:32.082Z,22.10
2019-05-03T18:35:09.324Z,22.10
2019-05-03T18:37:48.338Z,22.10
2019-05-03T18:40:24.823Z,22.10
2019-05-03T18:43:09.292Z,22.10
2019-05-03T18:46:01.062Z,22.10
2019-05-03T18:48:37.691Z,22.10
2019-05-03T18:51:14.748Z,22.10
2019-05-03T18:53:51.746Z,22.00
2019-05-03T18:56:28.117Z,22.00
2019-05-03T18:59:05.220Z,22.10
2019-05-03T19:01:42.436Z,22.00
2019-05-03T19:04:32.334Z,22.00
2019-05-03T19:07:06.618Z,22.00
2019-05-03T19:10:09.309Z,22.00
2019-05-03T19:12:56.099Z,22.00
2019-05-03T19:15:34.609Z,22.00
2019-05-03T19:18:30.620Z,22.00
2019-05-03T19:21:07.333Z,22.00
2019-05-03T19:23:44.805Z,22.00
2019-05-03T19:26:22.438Z,22.00
2019-05-03T19:28:58.989Z,22.00
2019-05-03T19:31:36.783Z,22.00
2019-05-03T19:34:15.475Z,22.00
2019-05-03T19:36:52.010Z,22.00
2019-05-03T19:39:29.113Z,22.00
2019-05-03T19:42:06.928Z,21.90
2019-05-03T19:44:45.388Z,22.00
2019-05-03T19:47:21.545Z,22.00
2019-05-03T19:49:57.719Z,22.00
2019-05-03T19:52:57.714Z,21.90
2019-05-03T19:55:34.509Z,21.90
2019-05-03T19:58:11.262Z,21.90
2019-05-03T20:01:06.333Z,21.90
2019-05-03T20:03:55.202Z,21.90
2019-05-03T20:06:45.118Z,21.90
2019-05-03T20:09:24.540Z,21.90
2019-05-03T20:12:01.442Z,21.90
2019-05-03T20:14:37.492Z,21.90
2019-05-03T20:17:14.782Z,21.90
2019-05-03T20:19:50.921Z,21.90
2019-05-03T20:22:27.133Z,21.90
2019-05-03T20:25:04.649Z,21.90
2019-05-03T20:27:41.414Z,21.90
2019-05-03T20:30:19.333Z,21.90
2019-05-03T20:32:56.120Z,21.90
2019-05-03T20:35:32.186Z,21.90
2019-05-03T20:38:09.079Z,21.90
2019-05-03T20:40:46.277Z,21.90
2019-05-03T20:43:29.863Z,21.90
2019-05-03T20:46:12.680Z,21.90
2019-05-03T20:48:51.658Z,21.90
2019-05-03T20:51:28.458Z,21.90
2019-05-03T20:54:04.960Z,21.90
2019-05-03T20:56:41.656Z,21.90
2019-05-03T20:59:19.564Z,21.90
2019-05-03T21:01:56.384Z,21.90
2019-05-03T21:04:32.668Z,21.90
2019-05-03T21:07:09.453Z,21.80
2019-05-03T21:09:46.116Z,21.80
2019-05-03T21:12:22.815Z,21.80
2019-05-03T21:14:59.842Z,21.80
2019-05-03T21:17:46.388Z,21.90
2019-05-03T21:20:40.933Z,21.80
2019-05-03T21:23:18.292Z,21.80
2019-05-03T21:26:12.026Z,21.80
2019-05-03T21:28:44.810Z,21.80
2019-05-03T21:31:21.733Z,21.80
2019-05-03T21:33:57.885Z,21.80
2019-05-03T21:36:34.831Z,21.80
2019-05-03T21:39:11.615Z,21.80
2019-05-03T21:41:47.987Z,21.80
2019-05-03T21:44:32.773Z,21.80
2019-05-03T21:47:16.826Z,21.80
2019-05-03T21:49:53.469Z,21.80
2019-05-03T21:52:29.770Z,21.80
2019-05-03T21:55:05.794Z,21.80
2019-05-03T21:57:41.905Z,21.80
2019-05-03T22:00:18.514Z,21.80
2019-05-03T22:02:56.743Z,21.80
2019-05-03T22:05:33.662Z,21.80
2019-05-03T22:08:11.730Z,21.80
2019-05-03T22:10:48.454Z,21.80
2019-05-03T22:13:24.853Z,21.80
2019-05-03T22:16:11.136Z,21.80
2019-05-03T22:18:48.379Z,21.80
2019-05-03T22:21:45.271Z,21.80
2019-05-03T22:24:36.985Z,21.80
2019-05-03T22:27:16.557Z,21.80
2019-05-03T22:29:54.599Z,21.80
2019-05-03T22:32:31.402Z,21.80
2019-05-03T22:35:08.580Z,21.80
2019-05-03T22:37:45.544Z,21.80
2019-05-03T22:40:21.740Z,21.80
2019-05-03T22:42:57.894Z,21.80
2019-05-03T22:45:34.802Z,21.80
2019-05-03T22:48:14.490Z,21.80
2019-05-03T22:50:50.228Z,21.70
2019-05-03T22:53:26.394Z,21.70
2019-05-03T22:56:04.754Z,21.70
2019-05-03T22:58:43.261Z,21.70
2019-05-03T23:01:20.443Z,21.70
2019-05-03T23:03:57.144Z,21.70
2019-05-03T23:06:34.166Z,21.70
2019-05-03T23:09:10.029Z,21.70
2019-05-03T23:11:46.958Z,21.70
2019-05-03T23:14:25.410Z,21.70
2019-05-03T23:17:02.332Z,21.70
2019-05-03T23:19:40.210Z,21.70
2019-05-03T23:22:29.243Z,21.70
2019-05-03T23:25:06.129Z,21.70
2019-05-03T23:27:44.486Z,21.70
2019-05-03T23:30:21.081Z,21.70
2019-05-03T23:32:57.482Z,21.70
2019-05-03T23:35:35.037Z,21.70
2019-05-03T23:38:11.250Z,21.70
2019-05-03T23:40:48.091Z,21.70
2019-05-03T23:43:25.154Z,21.70
2019-05-03T23:46:01.410Z,21.70
2019-05-03T23:48:37.698Z,21.70
2019-05-03T23:51:32.545Z,21.70
2019-05-03T23:54:08.908Z,21.70
2019-05-03T23:56:45.833Z,21.70
2019-05-03T23:59:23.468Z,21.70
