createdAt,value
2023-10-13T00:02:00.455Z,8.40
2023-10-13T00:04:29.232Z,7.67
2023-10-13T00:06:58.692Z,8.20
2023-10-13T00:09:26.969Z,8.50
2023-10-13T00:11:57.396Z,7.77
2023-10-13T00:14:34.256Z,8.73
2023-10-13T00:17:05.040Z,8.77
2023-10-13T00:19:45.339Z,8.50
2023-10-13T00:22:16.821Z,8.60
2023-10-13T00:24:47.433Z,8.10
2023-10-13T00:27:34.284Z,7.57
2023-10-13T00:30:22.759Z,6.80
2023-10-13T00:32:56.469Z,6.13
2023-10-13T00:35:30.090Z,5.90
2023-10-13T00:37:58.841Z,5.27
2023-10-13T00:40:44.910Z,5.63
2023-10-13T00:43:31.298Z,5.20
2023-10-13T00:46:08.880Z,6.00
2023-10-13T00:48:44.029Z,5.70
2023-10-13T00:51:33.028Z,6.27
2023-10-13T00:54:03.810Z,5.70
2023-10-13T00:56:32.906Z,6.00
2023-10-13T00:59:03.589Z,5.60
2023-10-13T01:01:34.318Z,5.80
2023-10-13T01:04:04.565Z,5.70
2023-10-13T01:06:33.248Z,5.77
2023-10-13T01:09:01.356Z,6.07
2023-10-13T01:11:31.009Z,5.73
2023-10-13T01:13:58.230Z,5.97
2023-10-13T01:16:28.223Z,5.90
2023-10-13T01:19:01.108Z,5.10
2023-10-13T01:21:30.394Z,4.67
2023-10-13T01:23:58.638Z,5.40
2023-10-13T01:26:27.556Z,6.43
2023-10-13T01:28:59.007Z,5.73
2023-10-13T01:31:28.830Z,6.20
2023-10-13T01:33:58.781Z,5.43
2023-10-13T01:36:28.162Z,6.07
2023-10-13T01:38:55.277Z,5.33
2023-10-13T01:41:24.905Z,4.83
2023-10-13T01:43:51.960Z,4.87
2023-10-13T01:46:23.008Z,5.67
2023-10-13T01:48:50.055Z,5.90
2023-10-13T01:51:18.109Z,5.80
2023-10-13T01:53:45.187Z,5.53
2023-10-13T01:56:13.233Z,5.00
2023-10-13T01:58:49.009Z,5.27
2023-10-13T02:01:27.517Z,5.83
2023-10-13T02:04:02.556Z,5.90
2023-10-13T02:06:33.603Z,6.53
2023-10-13T02:09:11.322Z,4.83
2023-10-13T02:11:40.495Z,4.90
2023-10-13T02:14:12.854Z,4.37
2023-10-13T02:16:41.423Z,5.10
2023-10-13T02:19:09.553Z,4.73
2023-10-13T02:21:41.574Z,4.50
2023-10-13T02:24:14.082Z,4.33
2023-10-13T02:26:43.140Z,5.10
2023-10-13T02:29:14.196Z,4.50
2023-10-13T02:31:44.417Z,5.23
2023-10-13T02:34:14.879Z,4.20
2023-10-13T02:36:48.312Z,4.53
2023-10-13T02:39:18.057Z,3.83
2023-10-13T02:41:49.110Z,4.37
2023-10-13T02:44:28.328Z,5.50
2023-10-13T02:46:57.347Z,4.83
2023-10-13T02:49:27.224Z,5.80
2023-10-13T02:51:56.952Z,6.23
2023-10-13T02:54:31.648Z,6.70
2023-10-13T02:57:00.343Z,6.00
2023-10-13T02:59:40.066Z,5.93
2023-10-13T03:02:18.865Z,5.73
2023-10-13T03:04:48.593Z,6.37
2023-10-13T03:07:23.191Z,6.03
2023-10-13T03:09:53.465Z,6.13
2023-10-13T03:12:21.422Z,7.20
2023-10-13T03:14:55.765Z,7.00
2023-10-13T03:17:34.406Z,7.03
2023-10-13T03:20:06.399Z,6.50
2023-10-13T03:22:34.424Z,6.07
2023-10-13T03:25:07.383Z,6.50
2023-10-13T03:27:42.659Z,5.80
2023-10-13T03:30:15.472Z,6.27
2023-10-13T03:32:47.470Z,7.20
2023-10-13T03:35:24.789Z,6.10
2023-10-13T03:37:53.062Z,6.23
2023-10-13T03:40:35.619Z,7.10
2023-10-13T03:43:06.758Z,6.77
2023-10-13T03:45:42.886Z,7.40
2023-10-13T03:48:12.823Z,6.00
2023-10-13T03:50:47.727Z,6.10
2023-10-13T03:53:16.196Z,7.37
2023-10-13T03:55:49.208Z,5.97
2023-10-13T03:58:17.985Z,6.60
2023-10-13T04:00:47.898Z,7.27
2023-10-13T04:03:19.141Z,5.60
2023-10-13T04:06:02.273Z,6.70
2023-10-13T04:09:09.503Z,5.80
2023-10-13T04:12:11.831Z,6.37
2023-10-13T04:14:58.968Z,6.50
2023-10-13T04:17:28.638Z,5.90
2023-10-13T04:20:12.460Z,5.33
2023-10-13T04:22:55.623Z,7.20
2023-10-13T04:25:36.328Z,6.23
2023-10-13T04:28:17.700Z,5.53
2023-10-13T04:31:00.128Z,6.80
2023-10-13T04:33:45.515Z,6.33
2023-10-13T04:36:17.915Z,5.60
2023-10-13T04:38:57.336Z,6.67
2023-10-13T04:41:32.684Z,5.80
2023-10-13T04:44:05.986Z,5.47
2023-10-13T04:47:09.167Z,6.37
2023-10-13T04:49:53.308Z,5.50
2023-10-13T04:52:51.988Z,5.60
2023-10-13T04:55:44.999Z,5.90
2023-10-13T04:58:15.698Z,6.00
2023-10-13T05:01:24.831Z,6.43
2023-10-13T05:04:09.743Z,5.37
2023-10-13T05:06:58.964Z,6.20
2023-10-13T05:09:44.538Z,5.93
2023-10-13T05:12:30.201Z,5.93
2023-10-13T05:15:15.709Z,5.50
2023-10-13T05:18:01.500Z,6.20
2023-10-13T05:20:46.350Z,6.00
2023-10-13T05:23:33.205Z,6.30
2023-10-13T05:26:21.717Z,5.47
2023-10-13T05:29:28.387Z,6.40
2023-10-13T05:32:12.366Z,5.43
2023-10-13T05:34:57.978Z,6.40
2023-10-13T05:37:43.693Z,6.20
2023-10-13T05:40:30.935Z,6.50
2023-10-13T05:43:16.196Z,6.87
2023-10-13T05:45:58.257Z,5.53
2023-10-13T05:48:42.914Z,5.47
2023-10-13T05:51:28.345Z,5.57
2023-10-13T05:54:13.793Z,6.07
2023-10-13T05:57:00.923Z,5.93
2023-10-13T05:59:46.078Z,5.73
2023-10-13T06:02:32.281Z,5.80
2023-10-13T06:05:20.429Z,6.00
2023-10-13T06:08:06.079Z,6.37
2023-10-13T06:10:51.501Z,5.53
2023-10-13T06:13:38.500Z,5.33
2023-10-13T06:16:25.290Z,5.80
2023-10-13T06:19:10.929Z,6.20
2023-10-13T06:21:56.730Z,5.67
2023-10-13T06:24:41.919Z,6.30
2023-10-13T06:27:27.472Z,6.13
2023-10-13T06:29:57.321Z,6.43
2023-10-13T06:32:27.076Z,5.53
2023-10-13T06:34:58.807Z,4.93
2023-10-13T06:37:31.493Z,5.43
2023-10-13T06:40:07.616Z,5.73
2023-10-13T06:42:36.429Z,5.40
2023-10-13T06:45:09.706Z,5.50
2023-10-13T06:47:41.172Z,5.70
2023-10-13T06:50:16.327Z,6.13
2023-10-13T06:52:45.074Z,6.10
2023-10-13T06:55:18.189Z,5.90
2023-10-13T06:57:47.816Z,6.40
2023-10-13T07:00:30.484Z,6.63
2023-10-13T07:03:07.927Z,6.10
2023-10-13T07:05:39.228Z,6.83
2023-10-13T07:08:08.391Z,4.97
2023-10-13T07:10:46.126Z,4.70
2023-10-13T07:13:15.429Z,5.20
2023-10-13T07:15:46.969Z,5.73
2023-10-13T07:18:16.552Z,6.50
2023-10-13T07:20:46.069Z,6.60
2023-10-13T07:23:18.726Z,4.60
2023-10-13T07:25:54.856Z,5.93
2023-10-13T07:28:23.056Z,5.07
2023-10-13T07:31:12.614Z,5.80
2023-10-13T07:33:42.159Z,6.07
2023-10-13T07:36:18.890Z,5.37
2023-10-13T07:39:19.480Z,5.20
2023-10-13T07:41:52.681Z,6.13
2023-10-13T07:44:25.868Z,5.43
2023-10-13T07:47:03.750Z,5.70
2023-10-13T07:49:32.179Z,5.20
2023-10-13T07:52:16.287Z,4.70
2023-10-13T07:54:48.690Z,4.50
2023-10-13T07:57:16.916Z,3.97
2023-10-13T07:59:52.615Z,4.40
2023-10-13T08:02:48.212Z,4.57
2023-10-13T08:05:25.362Z,3.50
2023-10-13T08:07:54.573Z,3.63
2023-10-13T08:10:30.813Z,4.50
2023-10-13T08:13:00.224Z,3.90
2023-10-13T08:15:34.408Z,3.23
2023-10-13T08:18:18.519Z,3.90
2023-10-13T08:20:46.536Z,3.30
2023-10-13T08:23:21.559Z,3.07
2023-10-13T08:26:09.446Z,3.60
2023-10-13T08:28:57.856Z,3.87
2023-10-13T08:31:30.444Z,3.37
2023-10-13T08:34:07.682Z,3.03
2023-10-13T08:36:39.198Z,3.30
2023-10-13T08:39:38.714Z,3.37
2023-10-13T08:42:13.119Z,3.20
2023-10-13T08:44:46.910Z,3.80
2023-10-13T08:47:20.414Z,4.90
2023-10-13T08:49:53.455Z,3.70
2023-10-13T08:52:47.568Z,4.10
2023-10-13T08:55:30.505Z,4.37
2023-10-13T08:58:04.262Z,4.40
2023-10-13T09:00:56.874Z,5.00
2023-10-13T09:03:31.032Z,5.77
2023-10-13T09:06:03.325Z,5.40
2023-10-13T09:08:45.298Z,5.70
2023-10-13T09:11:13.720Z,4.87
2023-10-13T09:13:48.362Z,4.70
2023-10-13T09:16:23.467Z,6.13
2023-10-13T09:18:53.520Z,5.50
2023-10-13T09:21:44.920Z,5.50
2023-10-13T09:24:33.359Z,5.40
2023-10-13T09:27:02.804Z,6.90
2023-10-13T09:29:32.533Z,5.57
2023-10-13T09:32:04.520Z,5.20
2023-10-13T09:34:35.988Z,6.20
2023-10-13T09:37:05.619Z,6.37
2023-10-13T09:39:45.934Z,5.83
2023-10-13T09:42:16.471Z,5.63
2023-10-13T09:44:51.378Z,5.87
2023-10-13T09:47:31.487Z,6.20
2023-10-13T09:50:15.091Z,5.80
2023-10-13T09:52:46.480Z,5.80
2023-10-13T09:55:21.992Z,5.40
2023-10-13T09:57:59.036Z,5.67
2023-10-13T10:00:47.373Z,5.77
2023-10-13T10:03:31.102Z,5.67
2023-10-13T10:06:07.575Z,5.43
2023-10-13T10:08:37.346Z,5.57
2023-10-13T10:11:46.433Z,6.30
2023-10-13T10:14:21.502Z,7.30
2023-10-13T10:17:04.165Z,6.57
2023-10-13T10:19:37.560Z,6.53
2023-10-13T10:22:18.177Z,5.43
2023-10-13T10:24:58.873Z,5.90
2023-10-13T10:27:27.587Z,5.70
2023-10-13T10:29:57.798Z,6.27
2023-10-13T10:32:35.808Z,7.50
2023-10-13T10:35:15.819Z,5.43
2023-10-13T10:37:50.197Z,6.53
2023-10-13T10:40:48.280Z,5.73
2023-10-13T10:43:32.457Z,5.83
2023-10-13T10:46:01.816Z,6.30
2023-10-13T10:48:35.524Z,6.40
2023-10-13T10:51:15.248Z,6.27
2023-10-13T10:53:46.628Z,6.83
2023-10-13T10:56:26.025Z,6.00
2023-10-13T10:59:01.145Z,5.70
2023-10-13T11:01:39.517Z,6.87
2023-10-13T11:04:19.455Z,6.20
2023-10-13T11:06:48.992Z,5.47
2023-10-13T11:09:32.725Z,6.37
2023-10-13T11:12:25.161Z,5.70
2023-10-13T11:15:03.028Z,5.87
2023-10-13T11:17:43.414Z,5.47
2023-10-13T11:20:18.849Z,6.17
2023-10-13T11:22:51.539Z,5.67
2023-10-13T11:25:30.713Z,5.73
2023-10-13T11:28:07.661Z,5.80
2023-10-13T11:30:42.938Z,6.57
2023-10-13T11:33:12.816Z,6.87
2023-10-13T11:35:56.797Z,6.43
2023-10-13T11:38:29.551Z,6.63
2023-10-13T11:41:15.682Z,5.87
2023-10-13T11:44:04.909Z,6.03
2023-10-13T11:46:51.046Z,6.73
2023-10-13T11:49:20.064Z,6.10
2023-10-13T11:51:49.586Z,7.20
2023-10-13T11:54:19.605Z,5.90
2023-10-13T11:56:48.032Z,6.33
2023-10-13T11:59:21.855Z,6.43
2023-10-13T12:02:09.892Z,6.60
2023-10-13T12:04:45.159Z,5.80
2023-10-13T12:07:18.487Z,7.13
2023-10-13T12:10:09.526Z,7.83
2023-10-13T12:12:44.195Z,6.57
2023-10-13T12:15:26.631Z,6.47
2023-10-13T12:17:59.379Z,7.00
2023-10-13T12:20:34.837Z,6.00
2023-10-13T12:23:16.419Z,6.80
2023-10-13T12:25:59.122Z,7.87
2023-10-13T12:28:29.913Z,7.20
2023-10-13T12:31:08.259Z,6.43
2023-10-13T12:33:41.419Z,6.23
2023-10-13T12:36:12.456Z,6.77
2023-10-13T12:38:58.394Z,6.23
2023-10-13T12:41:52.353Z,6.37
2023-10-13T12:44:38.039Z,6.30
2023-10-13T12:47:25.238Z,7.00
2023-10-13T12:50:09.513Z,7.57
2023-10-13T12:52:37.557Z,6.73
2023-10-13T12:55:10.889Z,7.40
2023-10-13T12:57:45.150Z,6.90
2023-10-13T13:00:25.265Z,6.30
2023-10-13T13:02:56.919Z,7.90
2023-10-13T13:05:30.391Z,6.40
2023-10-13T13:07:58.809Z,6.47
2023-10-13T13:10:36.573Z,6.67
2023-10-13T13:13:06.539Z,7.00
2023-10-13T13:15:34.667Z,7.00
2023-10-13T13:18:11.455Z,6.53
2023-10-13T13:20:53.838Z,5.83
2023-10-13T13:23:22.695Z,8.00
2023-10-13T13:25:50.657Z,7.17
2023-10-13T13:28:19.109Z,7.13
2023-10-13T13:30:51.682Z,6.70
2023-10-13T13:33:24.964Z,7.10
2023-10-13T13:35:56.042Z,7.30
2023-10-13T13:38:28.546Z,7.50
2023-10-13T13:40:56.655Z,6.17
2023-10-13T13:43:41.543Z,7.17
2023-10-13T13:46:13.160Z,6.40
2023-10-13T13:48:42.862Z,7.20
2023-10-13T13:51:16.090Z,7.87
2023-10-13T13:53:50.010Z,7.63
2023-10-13T13:56:19.213Z,7.20
2023-10-13T13:58:48.366Z,7.37
2023-10-13T14:01:18.921Z,7.73
2023-10-13T14:03:49.327Z,6.83
2023-10-13T14:06:25.316Z,7.83
2023-10-13T14:08:57.169Z,7.07
2023-10-13T14:11:40.329Z,7.03
2023-10-13T14:14:14.008Z,6.90
2023-10-13T14:16:45.822Z,6.70
2023-10-13T14:19:20.960Z,7.37
2023-10-13T14:21:54.594Z,7.73
2023-10-13T14:24:28.453Z,6.90
2023-10-13T14:26:56.478Z,7.13
2023-10-13T14:29:27.733Z,7.40
2023-10-13T14:31:56.045Z,7.17
2023-10-13T14:34:27.267Z,7.50
2023-10-13T14:36:55.681Z,7.10
2023-10-13T14:39:23.768Z,8.10
2023-10-13T14:41:51.669Z,7.50
2023-10-13T14:44:19.843Z,6.73
2023-10-13T14:46:48.161Z,7.30
2023-10-13T14:49:19.895Z,6.80
2023-10-13T14:51:50.955Z,7.10
2023-10-13T14:54:26.482Z,7.20
2023-10-13T14:56:56.116Z,7.57
2023-10-13T14:59:24.030Z,6.60
2023-10-13T15:01:52.120Z,7.17
2023-10-13T15:04:25.812Z,7.10
2023-10-13T15:06:55.353Z,7.80
2023-10-13T15:09:25.458Z,5.90
2023-10-13T15:11:54.804Z,6.67
2023-10-13T15:14:23.986Z,7.67
2023-10-13T15:16:55.528Z,6.83
2023-10-13T15:19:24.686Z,7.30
2023-10-13T15:21:54.051Z,7.60
2023-10-13T15:24:29.760Z,8.50
2023-10-13T15:27:03.611Z,6.60
2023-10-13T15:29:37.088Z,6.93
2023-10-13T15:32:23.141Z,8.57
2023-10-13T15:34:51.290Z,7.57
2023-10-13T15:37:20.604Z,6.63
2023-10-13T15:39:49.987Z,7.67
2023-10-13T15:42:19.065Z,6.53
2023-10-13T15:44:49.777Z,7.53
2023-10-13T15:49:49.362Z,6.63
2023-10-13T15:52:18.086Z,6.33
2023-10-13T15:54:46.072Z,7.33
2023-10-13T15:57:17.976Z,7.83
2023-10-13T15:59:47.716Z,7.00
2023-10-13T16:02:20.314Z,7.20
2023-10-13T16:04:48.795Z,8.00
2023-10-13T16:07:19.054Z,6.77
2023-10-13T16:09:47.108Z,7.77
2023-10-13T16:12:16.569Z,6.20
2023-10-13T16:14:44.752Z,7.40
2023-10-13T16:17:12.944Z,7.30
2023-10-13T16:19:41.033Z,7.17
2023-10-13T16:22:11.228Z,6.60
2023-10-13T16:24:39.303Z,7.80
2023-10-13T16:27:08.953Z,6.53
2023-10-13T16:29:43.772Z,7.83
2023-10-13T16:32:11.843Z,8.23
2023-10-13T16:34:40.224Z,7.80
2023-10-13T16:37:09.689Z,7.30
2023-10-13T16:39:40.454Z,7.40
2023-10-13T16:42:09.613Z,7.67
2023-10-13T16:44:39.563Z,7.77
2023-10-13T16:47:08.905Z,6.97
2023-10-13T16:49:36.740Z,7.80
2023-10-13T16:52:04.895Z,8.20
2023-10-13T16:54:32.921Z,8.57
2023-10-13T16:57:01.294Z,7.50
2023-10-13T16:59:29.242Z,6.97
2023-10-13T17:01:58.881Z,7.60
2023-10-13T17:04:28.484Z,7.17
2023-10-13T17:06:56.813Z,8.30
2023-10-13T17:09:25.660Z,8.37
2023-10-13T17:11:53.888Z,7.07
2023-10-13T17:14:21.822Z,7.77
2023-10-13T17:16:49.996Z,7.00
2023-10-13T17:19:20.875Z,7.57
2023-10-13T17:21:50.097Z,7.63
2023-10-13T17:24:18.359Z,6.70
2023-10-13T17:26:48.267Z,6.60
2023-10-13T17:29:16.120Z,7.10
2023-10-13T17:31:44.136Z,8.30
2023-10-13T17:34:12.279Z,6.47
2023-10-13T17:36:41.644Z,7.10
2023-10-13T17:39:10.703Z,7.03
2023-10-13T17:41:38.590Z,7.20
2023-10-13T17:44:09.094Z,7.60
2023-10-13T17:46:40.186Z,7.17
2023-10-13T17:49:09.144Z,6.70
2023-10-13T17:51:37.955Z,7.73
2023-10-13T17:54:07.931Z,6.63
2023-10-13T17:56:37.927Z,6.17
2023-10-13T17:59:06.130Z,6.73
2023-10-13T18:01:34.115Z,6.40
2023-10-13T18:04:05.469Z,7.67
2023-10-13T18:06:33.844Z,6.60
2023-10-13T18:09:01.716Z,6.00
2023-10-13T18:11:33.508Z,7.20
2023-10-13T18:14:01.423Z,7.33
2023-10-13T18:16:30.491Z,7.47
2023-10-13T18:18:59.623Z,7.10
2023-10-13T18:21:30.473Z,6.67
2023-10-13T18:23:58.969Z,6.80
2023-10-13T18:26:26.885Z,6.63
2023-10-13T18:28:56.481Z,6.87
2023-10-13T18:31:24.789Z,6.53
2023-10-13T18:33:58.753Z,6.70
2023-10-13T18:36:29.682Z,5.73
2023-10-13T18:39:01.191Z,6.50
2023-10-13T18:41:31.847Z,6.57
2023-10-13T18:44:01.718Z,6.33
2023-10-13T18:46:30.515Z,5.73
2023-10-13T18:48:59.444Z,6.67
2023-10-13T18:51:27.563Z,6.77
2023-10-13T18:53:57.734Z,5.83
2023-10-13T18:56:26.191Z,6.23
2023-10-13T18:58:55.862Z,6.70
2023-10-13T19:01:30.380Z,6.27
2023-10-13T19:04:01.575Z,6.03
2023-10-13T19:06:32.454Z,6.13
2023-10-13T19:09:05.575Z,6.47
2023-10-13T19:11:35.927Z,6.30
2023-10-13T19:14:05.315Z,6.47
2023-10-13T19:16:36.854Z,6.10
2023-10-13T19:19:05.477Z,5.67
2023-10-13T19:21:37.869Z,6.60
2023-10-13T19:24:07.670Z,7.07
2023-10-13T19:26:38.196Z,6.30
2023-10-13T19:29:09.114Z,6.10
2023-10-13T19:31:38.913Z,7.30
2023-10-13T19:34:07.453Z,6.90
2023-10-13T19:36:36.230Z,5.80
2023-10-13T19:39:09.503Z,6.83
2023-10-13T19:41:38.371Z,6.40
2023-10-13T19:44:06.800Z,6.50
2023-10-13T19:46:36.741Z,7.20
2023-10-13T19:49:06.903Z,7.13
2023-10-13T19:51:36.119Z,6.13
2023-10-13T19:54:05.262Z,6.93
2023-10-13T19:56:34.440Z,7.03
2023-10-13T19:59:03.378Z,6.50
2023-10-13T20:01:34.870Z,5.90
2023-10-13T20:04:08.361Z,6.63
2023-10-13T20:06:40.388Z,6.07
2023-10-13T20:09:10.720Z,6.20
2023-10-13T20:11:38.718Z,6.50
2023-10-13T20:14:10.725Z,6.77
2023-10-13T20:16:39.174Z,6.23
2023-10-13T20:19:07.255Z,5.80
2023-10-13T20:21:36.642Z,5.70
2023-10-13T20:24:06.713Z,6.23
2023-10-13T20:26:39.884Z,5.77
2023-10-13T20:29:07.859Z,6.07
2023-10-13T20:31:38.202Z,5.30
2023-10-13T20:34:13.545Z,7.87
2023-10-13T20:36:42.596Z,5.80
2023-10-13T20:39:24.673Z,6.10
2023-10-13T20:41:52.673Z,6.07
2023-10-13T20:44:20.757Z,5.63
2023-10-13T20:46:48.671Z,5.73
2023-10-13T20:49:16.860Z,6.33
2023-10-13T20:51:44.823Z,6.10
2023-10-13T20:54:14.141Z,5.90
2023-10-13T20:56:42.727Z,7.40
2023-10-13T20:59:15.386Z,6.47
2023-10-13T21:01:43.956Z,6.00
2023-10-13T21:04:13.002Z,7.40
2023-10-13T21:06:46.151Z,8.60
2023-10-13T21:09:21.190Z,6.80
2023-10-13T21:11:49.936Z,6.77
2023-10-13T21:14:18.134Z,7.43
2023-10-13T21:16:46.191Z,6.40
2023-10-13T21:19:14.045Z,6.70
2023-10-13T21:21:42.360Z,7.30
2023-10-13T21:24:11.765Z,6.43
2023-10-13T21:26:41.019Z,6.73
2023-10-13T21:29:09.917Z,7.00
2023-10-13T21:31:38.757Z,7.00
2023-10-13T21:34:08.204Z,6.40
2023-10-13T21:36:40.743Z,6.30
2023-10-13T21:39:11.755Z,6.63
2023-10-13T21:41:42.255Z,6.87
2023-10-13T21:44:10.246Z,6.97
2023-10-13T21:46:38.548Z,5.70
2023-10-13T21:49:07.009Z,6.07
2023-10-13T21:51:36.776Z,6.40
2023-10-13T21:54:08.507Z,6.60
2023-10-13T21:56:36.984Z,6.20
2023-10-13T21:59:11.627Z,5.33
2023-10-13T22:01:45.046Z,6.23
2023-10-13T22:04:21.571Z,7.00
2023-10-13T22:06:49.832Z,6.00
2023-10-13T22:09:19.502Z,5.17
2023-10-13T22:11:49.433Z,6.03
2023-10-13T22:14:19.225Z,6.13
2023-10-13T22:16:47.529Z,5.60
2023-10-13T22:19:15.686Z,5.93
2023-10-13T22:21:43.570Z,6.00
2023-10-13T22:24:14.600Z,5.23
2023-10-13T22:26:44.538Z,6.30
2023-10-13T22:29:12.556Z,6.33
2023-10-13T22:31:42.848Z,5.83
2023-10-13T22:34:13.186Z,5.63
2023-10-13T22:36:51.753Z,5.97
2023-10-13T22:39:33.954Z,6.07
2023-10-13T22:42:02.114Z,6.77
2023-10-13T22:44:30.512Z,7.73
2023-10-13T22:46:59.808Z,6.10
2023-10-13T22:49:27.854Z,6.70
2023-10-13T22:51:55.789Z,5.60
2023-10-13T22:54:30.359Z,6.50
2023-10-13T22:56:58.583Z,6.13
2023-10-13T22:59:28.370Z,6.23
2023-10-13T23:02:00.187Z,5.87
2023-10-13T23:04:33.916Z,6.00
2023-10-13T23:07:11.973Z,5.80
2023-10-13T23:09:48.338Z,7.83
2023-10-13T23:12:16.761Z,6.67
2023-10-13T23:14:51.328Z,6.40
2023-10-13T23:17:21.660Z,5.93
2023-10-13T23:19:51.477Z,6.73
2023-10-13T23:22:19.400Z,7.40
2023-10-13T23:24:47.257Z,7.10
2023-10-13T23:27:15.176Z,6.80
2023-10-13T23:29:43.614Z,6.43
2023-10-13T23:32:13.152Z,7.33
2023-10-13T23:34:41.546Z,5.93
2023-10-13T23:37:13.190Z,6.87
2023-10-13T23:39:41.365Z,7.43
2023-10-13T23:42:23.073Z,6.70
2023-10-13T23:44:50.998Z,7.83
2023-10-13T23:47:28.552Z,6.80
2023-10-13T23:49:56.443Z,6.40
2023-10-13T23:52:32.851Z,6.57
2023-10-13T23:55:06.599Z,7.03
2023-10-13T23:57:34.916Z,6.93
