createdAt,value
2023-04-18T00:03:32.972Z,6.13
2023-04-18T00:07:34.775Z,6.10
2023-04-18T00:11:36.222Z,6.10
2023-04-18T00:15:37.625Z,6.12
2023-04-18T00:19:40.410Z,6.12
2023-04-18T00:23:42.006Z,6.06
2023-04-18T00:27:43.448Z,6.18
2023-04-18T00:31:44.890Z,6.17
2023-04-18T00:35:47.773Z,6.14
2023-04-18T00:39:49.236Z,6.10
2023-04-18T00:43:50.716Z,6.20
2023-04-18T00:47:52.227Z,6.10
2023-04-18T00:51:56.601Z,6.05
2023-04-18T00:55:58.150Z,6.13
2023-04-18T01:00:00.724Z,6.10
2023-04-18T01:04:02.458Z,6.10
2023-04-18T01:08:05.838Z,6.06
2023-04-18T01:12:07.321Z,6.07
2023-04-18T01:16:08.798Z,6.07
2023-04-18T01:20:11.308Z,6.05
2023-04-18T01:24:15.919Z,6.04
2023-04-18T01:28:18.981Z,6.04
2023-04-18T01:32:20.626Z,6.07
2023-04-18T01:36:22.188Z,6.07
2023-04-18T01:40:25.056Z,6.06
2023-04-18T01:44:26.476Z,6.02
2023-04-18T01:48:27.907Z,6.03
2023-04-18T01:52:29.363Z,6.05
2023-04-18T01:56:32.142Z,6.00
2023-04-18T02:00:33.646Z,6.07
2023-04-18T02:04:35.092Z,5.99
2023-04-18T02:08:36.525Z,5.95
2023-04-18T02:12:39.311Z,5.97
2023-04-18T02:16:40.745Z,5.87
2023-04-18T02:20:42.149Z,5.88
2023-04-18T02:24:43.623Z,5.83
2023-04-18T02:28:46.456Z,5.87
2023-04-18T02:32:50.062Z,5.73
2023-04-18T02:36:51.648Z,5.66
2023-04-18T02:40:53.078Z,5.57
2023-04-18T02:44:55.867Z,5.57
2023-04-18T02:48:57.278Z,5.56
2023-04-18T02:52:58.677Z,5.51
2023-04-18T02:57:00.193Z,5.50
2023-04-18T03:01:03.077Z,5.54
2023-04-18T03:05:05.787Z,5.50
2023-04-18T03:09:07.452Z,5.49
2023-04-18T03:13:08.873Z,5.46
2023-04-18T03:17:11.690Z,5.49
2023-04-18T03:21:13.181Z,5.40
2023-04-18T03:25:14.786Z,5.27
2023-04-18T03:29:16.199Z,5.30
2023-04-18T03:33:18.962Z,5.27
2023-04-18T03:37:20.373Z,5.18
2023-04-18T03:41:22.227Z,5.14
2023-04-18T03:45:23.700Z,5.09
2023-04-18T03:49:26.551Z,5.04
2023-04-18T03:53:28.018Z,5.00
2023-04-18T03:57:29.441Z,4.98
2023-04-18T04:01:31.166Z,5.01
2023-04-18T04:05:36.425Z,5.03
2023-04-18T04:09:37.853Z,5.01
2023-04-18T04:13:39.276Z,5.06
2023-04-18T04:17:40.773Z,5.16
2023-04-18T04:21:43.607Z,5.09
2023-04-18T04:25:45.030Z,4.97
2023-04-18T04:29:46.443Z,4.95
2023-04-18T04:33:47.857Z,4.94
2023-04-18T04:37:51.117Z,5.00
2023-04-18T04:41:52.528Z,4.97
2023-04-18T04:45:54.093Z,4.95
2023-04-18T04:49:55.631Z,5.02
2023-04-18T04:53:58.391Z,5.04
2023-04-18T04:57:59.964Z,4.97
2023-04-18T05:02:01.528Z,4.87
2023-04-18T05:06:03.173Z,4.74
2023-04-18T05:10:06.795Z,4.74
2023-04-18T05:14:08.232Z,4.67
2023-04-18T05:18:11.863Z,4.70
2023-04-18T05:22:13.314Z,4.75
2023-04-18T05:26:16.161Z,4.72
2023-04-18T05:30:17.628Z,4.62
2023-04-18T05:34:19.054Z,4.66
2023-04-18T05:38:20.491Z,4.67
2023-04-18T05:42:23.254Z,4.65
2023-04-18T05:46:24.907Z,4.54
2023-04-18T05:50:26.414Z,4.60
2023-04-18T05:54:27.857Z,4.52
2023-04-18T05:58:30.606Z,4.44
2023-04-18T06:02:32.107Z,4.42
2023-04-18T06:06:33.757Z,4.38
2023-04-18T06:10:36.407Z,4.42
2023-04-18T06:14:40.447Z,4.39
2023-04-18T06:18:41.894Z,4.41
2023-04-18T06:22:43.311Z,4.43
2023-04-18T06:26:44.807Z,4.50
2023-04-18T06:30:47.564Z,4.68
2023-04-18T06:34:48.988Z,4.65
2023-04-18T06:38:50.433Z,4.57
2023-04-18T06:42:51.855Z,4.69
2023-04-18T06:46:55.355Z,4.60
2023-04-18T06:50:56.778Z,4.66
2023-04-18T06:54:58.265Z,4.84
2023-04-18T06:58:59.681Z,4.99
2023-04-18T07:03:02.832Z,4.79
2023-04-18T07:07:04.458Z,4.82
2023-04-18T07:11:06.398Z,5.03
2023-04-18T07:15:09.079Z,4.96
2023-04-18T07:19:11.918Z,5.04
2023-04-18T07:23:13.314Z,4.99
2023-04-18T07:27:15.137Z,5.01
2023-04-18T07:31:16.791Z,4.96
2023-04-18T07:35:19.705Z,5.01
2023-04-18T07:39:21.172Z,4.93
2023-04-18T07:43:22.863Z,5.03
2023-04-18T07:47:28.176Z,4.89
2023-04-18T07:51:32.390Z,5.11
2023-04-18T07:55:33.873Z,4.98
2023-04-18T07:59:35.300Z,5.24
2023-04-18T08:03:36.846Z,5.27
2023-04-18T08:07:39.898Z,5.29
2023-04-18T08:11:42.767Z,5.36
2023-04-18T08:15:44.209Z,5.36
2023-04-18T08:19:45.682Z,5.43
2023-04-18T08:23:48.457Z,5.49
2023-04-18T08:27:49.879Z,5.66
2023-04-18T08:31:51.303Z,5.81
2023-04-18T08:35:52.804Z,5.90
2023-04-18T08:39:55.623Z,5.88
2023-04-18T08:43:57.273Z,6.01
2023-04-18T08:47:58.870Z,6.09
2023-04-18T08:52:02.349Z,6.02
2023-04-18T08:56:05.691Z,6.24
2023-04-18T09:00:08.829Z,6.02
2023-04-18T09:04:10.282Z,5.97
2023-04-18T09:08:22.546Z,6.23
2023-04-18T09:12:27.104Z,6.37
2023-04-18T09:16:28.602Z,6.53
2023-04-18T09:20:32.986Z,6.12
2023-04-18T09:24:34.434Z,6.43
2023-04-18T09:28:37.223Z,6.48
2023-04-18T09:32:38.723Z,6.68
2023-04-18T09:36:40.192Z,6.57
2023-04-18T09:40:41.632Z,6.42
2023-04-18T09:45:02.524Z,6.56
2023-04-18T09:49:03.985Z,6.28
2023-04-18T09:53:07.941Z,6.45
2023-04-18T09:57:11.137Z,6.53
2023-04-18T10:01:14.092Z,6.57
2023-04-18T10:05:17.252Z,6.58
2023-04-18T10:09:22.065Z,6.60
2023-04-18T10:13:24.576Z,6.45
2023-04-18T10:17:29.423Z,6.55
2023-04-18T10:21:31.279Z,6.61
2023-04-18T10:25:49.668Z,6.64
2023-04-18T10:29:52.417Z,6.55
2023-04-18T10:38:01.840Z,6.73
2023-04-18T10:42:03.604Z,6.73
2023-04-18T10:46:23.844Z,6.82
2023-04-18T10:50:31.186Z,6.92
2023-04-18T10:54:38.279Z,6.92
2023-04-18T10:58:41.400Z,6.92
2023-04-18T11:02:49.121Z,6.93
2023-04-18T11:06:54.084Z,6.92
2023-04-18T11:10:59.014Z,7.04
2023-04-18T11:15:01.860Z,6.79
2023-04-18T11:19:18.190Z,6.98
2023-04-18T11:23:22.164Z,7.18
2023-04-18T11:27:25.244Z,7.07
2023-04-18T11:31:26.739Z,7.06
2023-04-18T11:35:28.608Z,7.04
2023-04-18T11:39:33.981Z,6.89
2023-04-18T11:43:35.468Z,7.10
2023-04-18T11:47:36.992Z,6.88
2023-04-18T11:51:38.631Z,6.81
2023-04-18T11:55:41.630Z,6.85
2023-04-18T11:59:48.398Z,6.77
2023-04-18T12:04:03.721Z,6.83
2023-04-18T12:08:06.997Z,6.90
2023-04-18T12:12:09.783Z,6.93
2023-04-18T12:16:12.209Z,6.90
2023-04-18T12:20:14.523Z,7.01
2023-04-18T12:24:16.782Z,7.05
2023-04-18T12:28:19.664Z,7.08
2023-04-18T12:32:21.084Z,7.11
2023-04-18T12:36:22.518Z,7.13
2023-04-18T12:40:24.888Z,7.12
2023-04-18T12:44:27.624Z,7.11
2023-04-18T12:48:30.424Z,7.12
2023-04-18T12:52:31.818Z,7.25
2023-04-18T12:56:33.260Z,7.23
2023-04-18T13:00:36.117Z,7.24
2023-04-18T13:04:37.837Z,7.24
2023-04-18T13:08:39.324Z,7.13
2023-04-18T13:12:41.260Z,7.24
2023-04-18T13:16:44.359Z,7.23
2023-04-18T13:20:45.813Z,7.23
2023-04-18T13:24:47.510Z,7.20
2023-04-18T13:28:48.965Z,7.31
2023-04-18T13:32:51.837Z,7.29
2023-04-18T13:36:53.316Z,7.32
2023-04-18T13:41:08.625Z,7.17
2023-04-18T13:45:13.351Z,7.31
2023-04-18T13:49:16.215Z,7.25
2023-04-18T13:53:17.673Z,7.20
2023-04-18T13:57:19.118Z,7.35
2023-04-18T14:01:20.530Z,7.25
2023-04-18T14:05:23.346Z,7.23
2023-04-18T14:09:26.398Z,7.30
2023-04-18T14:13:27.841Z,7.54
2023-04-18T14:17:29.302Z,7.48
2023-04-18T14:21:32.110Z,7.62
2023-04-18T14:25:33.508Z,7.65
2023-04-18T14:29:34.912Z,7.71
2023-04-18T14:33:36.324Z,7.65
2023-04-18T14:37:39.062Z,7.60
2023-04-18T14:41:40.500Z,7.61
2023-04-18T14:45:41.917Z,7.57
2023-04-18T14:49:43.346Z,7.68
2023-04-18T14:53:46.089Z,7.67
2023-04-18T14:57:47.578Z,7.57
2023-04-18T15:01:49.076Z,7.58
2023-04-18T15:05:50.546Z,7.62
2023-04-18T15:09:53.298Z,7.64
2023-04-18T15:13:54.767Z,7.64
2023-04-18T15:17:56.735Z,7.63
2023-04-18T15:21:58.188Z,7.54
2023-04-18T15:26:00.934Z,7.50
2023-04-18T15:30:02.374Z,7.47
2023-04-18T15:34:03.922Z,7.61
2023-04-18T15:38:05.343Z,7.50
2023-04-18T15:42:08.102Z,7.54
2023-04-18T15:46:09.584Z,7.60
2023-04-18T15:50:11.303Z,7.54
2023-04-18T15:54:12.881Z,7.53
2023-04-18T15:58:15.833Z,7.54
2023-04-18T16:02:17.452Z,7.68
2023-04-18T16:06:19.143Z,7.69
2023-04-18T16:10:20.681Z,7.73
2023-04-18T16:14:23.459Z,7.69
2023-04-18T16:18:24.962Z,7.78
2023-04-18T16:22:26.377Z,7.80
2023-04-18T16:26:27.826Z,7.80
2023-04-18T16:30:30.593Z,7.94
2023-04-18T16:34:32.229Z,7.93
2023-04-18T16:38:33.658Z,7.94
2023-04-18T16:42:36.649Z,7.98
2023-04-18T16:46:39.414Z,7.91
2023-04-18T16:50:40.831Z,8.06
2023-04-18T16:54:42.536Z,7.97
2023-04-18T16:58:43.934Z,7.89
2023-04-18T17:02:46.797Z,7.96
2023-04-18T17:06:49.709Z,8.11
2023-04-18T17:10:52.595Z,8.09
2023-04-18T17:14:54.042Z,8.12
2023-04-18T17:18:56.769Z,8.15
2023-04-18T17:22:58.185Z,8.12
2023-04-18T17:26:59.585Z,8.19
2023-04-18T17:31:01.092Z,8.15
2023-04-18T17:35:04.212Z,8.12
2023-04-18T17:39:05.673Z,8.14
2023-04-18T17:43:07.127Z,8.15
2023-04-18T17:47:08.572Z,8.15
2023-04-18T17:51:11.346Z,8.14
2023-04-18T17:55:12.933Z,8.07
2023-04-18T17:59:14.658Z,7.97
2023-04-18T18:03:16.853Z,7.97
2023-04-18T18:07:19.863Z,7.92
2023-04-18T18:11:22.257Z,7.94
2023-04-18T18:15:23.788Z,8.07
2023-04-18T18:19:25.278Z,8.00
2023-04-18T18:23:28.074Z,7.92
2023-04-18T18:27:29.483Z,7.90
2023-04-18T18:31:30.921Z,8.00
2023-04-18T18:35:32.396Z,7.91
2023-04-18T18:39:35.716Z,7.96
2023-04-18T18:43:37.146Z,7.90
2023-04-18T18:47:40.021Z,7.89
2023-04-18T18:51:41.787Z,7.92
2023-04-18T18:55:44.791Z,7.94
2023-04-18T18:59:46.355Z,8.01
2023-04-18T19:03:48.153Z,7.94
2023-04-18T19:07:49.656Z,7.97
2023-04-18T19:11:52.383Z,7.92
2023-04-18T19:15:53.991Z,7.92
2023-04-18T19:19:55.507Z,7.95
2023-04-18T19:23:56.973Z,7.97
2023-04-18T19:27:59.726Z,7.83
2023-04-18T19:32:01.338Z,7.83
2023-04-18T19:36:03.077Z,7.87
2023-04-18T19:40:05.439Z,7.85
2023-04-18T19:44:08.215Z,7.86
2023-04-18T19:48:09.665Z,7.80
2023-04-18T19:52:11.085Z,7.87
2023-04-18T19:56:12.591Z,7.83
2023-04-18T20:00:16.276Z,7.85
2023-04-18T20:04:17.882Z,7.85
2023-04-18T20:08:19.361Z,7.80
2023-04-18T20:12:20.777Z,7.80
2023-04-18T20:16:23.535Z,7.78
2023-04-18T20:20:25.059Z,7.75
2023-04-18T20:24:26.460Z,7.85
2023-04-18T20:28:27.900Z,7.88
2023-04-18T20:32:30.719Z,7.83
2023-04-18T20:36:32.129Z,7.86
2023-04-18T20:40:33.537Z,7.85
2023-04-18T20:44:34.938Z,7.79
2023-04-18T20:48:37.683Z,7.77
2023-04-18T20:52:39.093Z,7.87
2023-04-18T20:56:40.540Z,7.90
2023-04-18T21:00:41.961Z,7.86
2023-04-18T21:04:44.812Z,7.85
2023-04-18T21:08:46.265Z,7.89
2023-04-18T21:12:47.675Z,7.98
2023-04-18T21:16:49.059Z,7.86
2023-04-18T21:20:51.787Z,7.88
2023-04-18T21:24:53.176Z,7.88
2023-04-18T21:28:56.284Z,7.77
2023-04-18T21:32:57.770Z,7.76
2023-04-18T21:37:00.558Z,7.83
2023-04-18T21:41:01.952Z,7.79
2023-04-18T21:45:05.902Z,7.80
2023-04-18T21:49:07.294Z,7.81
2023-04-18T21:53:10.051Z,7.72
2023-04-18T21:57:11.458Z,7.79
2023-04-18T22:01:12.988Z,7.73
2023-04-18T22:05:14.422Z,7.71
2023-04-18T22:09:17.156Z,7.71
2023-04-18T22:13:18.531Z,7.63
2023-04-18T22:17:19.970Z,7.68
2023-04-18T22:21:21.456Z,7.62
2023-04-18T22:25:24.327Z,7.65
2023-04-18T22:29:25.737Z,7.65
2023-04-18T22:33:27.583Z,7.70
2023-04-18T22:37:28.974Z,7.72
2023-04-18T22:41:31.716Z,7.76
2023-04-18T22:45:33.280Z,7.68
2023-04-18T22:49:34.687Z,7.58
2023-04-18T22:53:36.170Z,7.69
2023-04-18T22:57:39.127Z,7.80
2023-04-18T23:01:40.617Z,7.75
2023-04-18T23:05:42.080Z,7.82
2023-04-18T23:09:43.476Z,7.87
2023-04-18T23:13:46.225Z,7.90
2023-04-18T23:17:47.620Z,7.91
2023-04-18T23:21:49.669Z,7.69
2023-04-18T23:25:51.333Z,7.65
2023-04-18T23:29:54.084Z,7.65
2023-04-18T23:33:55.657Z,7.64
2023-04-18T23:37:57.050Z,7.52
2023-04-18T23:41:58.453Z,7.59
2023-04-18T23:46:01.225Z,7.62
2023-04-18T23:50:02.673Z,7.56
2023-04-18T23:54:04.486Z,7.47
2023-04-18T23:58:05.888Z,7.68
