createdAt,value
2022-12-20T00:00:13.777Z,7.75
2022-12-20T00:01:14.090Z,7.77
2022-12-20T00:02:14.542Z,7.77
2022-12-20T00:03:14.492Z,7.80
2022-12-20T00:04:14.611Z,7.77
2022-12-20T00:05:14.816Z,7.77
2022-12-20T00:06:15.354Z,7.72
2022-12-20T00:07:15.257Z,7.80
2022-12-20T00:08:15.470Z,7.83
2022-12-20T00:09:15.676Z,7.80
2022-12-20T00:10:15.933Z,7.77
2022-12-20T00:11:16.094Z,7.76
2022-12-20T00:12:16.516Z,7.82
2022-12-20T00:13:16.488Z,7.73
2022-12-20T00:14:16.685Z,7.76
2022-12-20T00:15:16.885Z,7.79
2022-12-20T00:16:17.113Z,7.79
2022-12-20T00:17:17.369Z,7.73
2022-12-20T00:18:17.535Z,7.79
2022-12-20T00:19:17.679Z,7.79
2022-12-20T00:20:17.885Z,7.83
2022-12-20T00:21:18.106Z,7.82
2022-12-20T00:22:18.356Z,7.79
2022-12-20T00:23:18.496Z,7.75
2022-12-20T00:24:25.671Z,7.75
2022-12-20T00:25:18.928Z,7.79
2022-12-20T00:26:19.129Z,7.82
2022-12-20T00:27:19.345Z,7.79
2022-12-20T00:28:19.537Z,7.80
2022-12-20T00:29:19.737Z,7.85
2022-12-20T00:30:19.938Z,7.83
2022-12-20T00:31:20.170Z,7.82
2022-12-20T00:32:20.345Z,7.91
2022-12-20T00:33:20.493Z,7.94
2022-12-20T00:34:20.733Z,7.93
2022-12-20T00:35:20.892Z,7.93
2022-12-20T00:36:21.088Z,7.97
2022-12-20T00:37:21.297Z,7.95
2022-12-20T00:38:21.492Z,7.94
2022-12-20T00:39:21.734Z,7.93
2022-12-20T00:40:21.933Z,7.95
2022-12-20T00:41:22.123Z,8.00
2022-12-20T00:42:22.299Z,7.91
2022-12-20T00:43:22.491Z,8.00
2022-12-20T00:44:22.736Z,8.00
2022-12-20T00:45:22.913Z,8.00
2022-12-20T00:46:23.152Z,8.03
2022-12-20T00:47:23.395Z,8.03
2022-12-20T00:48:23.523Z,7.97
2022-12-20T00:49:23.773Z,8.08
2022-12-20T00:50:23.956Z,7.98
2022-12-20T00:51:24.223Z,7.98
2022-12-20T00:52:24.385Z,8.00
2022-12-20T00:53:26.560Z,8.03
2022-12-20T00:54:24.800Z,8.05
2022-12-20T00:55:25.011Z,8.00
2022-12-20T00:56:26.044Z,8.01
2022-12-20T00:57:25.422Z,7.95
2022-12-20T00:58:25.621Z,8.03
2022-12-20T00:59:25.825Z,8.06
2022-12-20T01:00:26.042Z,8.05
2022-12-20T01:01:26.448Z,8.03
2022-12-20T01:02:26.755Z,8.09
2022-12-20T01:03:26.964Z,8.12
2022-12-20T01:04:26.943Z,8.08
2022-12-20T01:05:27.138Z,8.10
2022-12-20T01:06:27.415Z,8.06
2022-12-20T01:07:27.750Z,8.09
2022-12-20T01:08:27.815Z,8.10
2022-12-20T01:09:28.035Z,8.08
2022-12-20T01:10:28.270Z,8.10
2022-12-20T01:11:28.466Z,8.06
2022-12-20T01:12:28.809Z,8.16
2022-12-20T01:13:28.908Z,8.10
2022-12-20T01:14:29.149Z,8.12
2022-12-20T01:15:29.348Z,8.10
2022-12-20T01:16:29.730Z,8.10
2022-12-20T01:17:29.834Z,8.12
2022-12-20T01:18:30.002Z,8.10
2022-12-20T01:19:30.218Z,8.15
2022-12-20T01:20:30.431Z,8.15
2022-12-20T01:21:30.646Z,8.19
2022-12-20T01:22:30.881Z,8.15
2022-12-20T01:23:31.091Z,8.24
2022-12-20T01:24:31.319Z,8.20
2022-12-20T01:25:31.471Z,8.19
2022-12-20T01:26:31.674Z,8.19
2022-12-20T01:27:31.846Z,8.19
2022-12-20T01:28:32.033Z,8.23
2022-12-20T01:29:32.264Z,8.20
2022-12-20T01:30:32.429Z,8.26
2022-12-20T01:31:32.690Z,8.23
2022-12-20T01:32:32.843Z,8.26
2022-12-20T01:33:33.018Z,8.20
2022-12-20T01:34:33.256Z,8.27
2022-12-20T01:35:33.426Z,8.19
2022-12-20T01:36:33.597Z,8.18
2022-12-20T01:37:33.779Z,8.23
2022-12-20T01:38:33.997Z,8.23
2022-12-20T01:39:34.150Z,8.18
2022-12-20T01:40:34.352Z,8.30
2022-12-20T01:41:34.755Z,8.20
2022-12-20T01:42:34.740Z,8.20
2022-12-20T01:43:34.930Z,8.23
2022-12-20T01:44:35.122Z,8.24
2022-12-20T01:45:35.415Z,8.13
2022-12-20T01:46:35.625Z,8.18
2022-12-20T01:47:35.738Z,8.13
2022-12-20T01:48:35.877Z,8.20
2022-12-20T01:49:36.047Z,8.20
2022-12-20T01:50:36.271Z,8.20
2022-12-20T01:51:36.656Z,8.18
2022-12-20T01:52:36.679Z,8.23
2022-12-20T01:53:36.890Z,8.18
2022-12-20T01:54:37.101Z,8.18
2022-12-20T01:55:37.316Z,8.18
2022-12-20T01:56:37.721Z,8.20
2022-12-20T01:57:37.747Z,8.20
2022-12-20T01:58:37.960Z,8.24
2022-12-20T01:59:38.190Z,8.18
2022-12-20T02:00:38.426Z,8.26
2022-12-20T02:01:38.796Z,8.20
2022-12-20T02:02:39.122Z,8.19
2022-12-20T02:03:39.138Z,8.26
2022-12-20T02:04:39.279Z,8.16
2022-12-20T02:05:39.525Z,8.23
2022-12-20T02:06:39.718Z,8.26
2022-12-20T02:07:39.944Z,8.26
2022-12-20T02:08:40.150Z,8.19
2022-12-20T02:09:40.366Z,8.23
2022-12-20T02:10:40.625Z,8.19
2022-12-20T02:11:40.801Z,8.26
2022-12-20T02:12:41.020Z,8.30
2022-12-20T02:13:41.244Z,8.26
2022-12-20T02:14:41.496Z,8.30
2022-12-20T02:15:41.784Z,8.27
2022-12-20T02:16:42.023Z,8.34
2022-12-20T02:17:42.208Z,8.27
2022-12-20T02:18:42.452Z,8.30
2022-12-20T02:19:42.612Z,8.27
2022-12-20T02:20:42.828Z,8.24
2022-12-20T02:21:43.049Z,8.26
2022-12-20T02:22:43.301Z,8.28
2022-12-20T02:23:43.512Z,8.31
2022-12-20T02:24:43.699Z,8.31
2022-12-20T02:25:43.900Z,8.36
2022-12-20T02:26:44.117Z,8.37
2022-12-20T02:27:44.369Z,8.38
2022-12-20T02:28:44.542Z,8.37
2022-12-20T02:29:44.755Z,8.36
2022-12-20T02:30:44.959Z,8.46
2022-12-20T02:31:45.216Z,8.46
2022-12-20T02:32:45.422Z,8.41
2022-12-20T02:33:45.582Z,8.38
2022-12-20T02:34:45.800Z,8.41
2022-12-20T02:35:46.014Z,8.49
2022-12-20T02:36:46.268Z,8.38
2022-12-20T02:37:46.612Z,8.34
2022-12-20T02:38:46.665Z,8.46
2022-12-20T02:39:46.863Z,8.44
2022-12-20T02:40:47.068Z,8.51
2022-12-20T02:41:47.298Z,8.42
2022-12-20T02:42:47.534Z,8.42
2022-12-20T02:43:47.829Z,8.56
2022-12-20T02:44:47.969Z,8.52
2022-12-20T02:45:48.175Z,8.37
2022-12-20T02:46:48.343Z,8.44
2022-12-20T02:47:48.571Z,8.52
2022-12-20T02:48:48.811Z,8.46
2022-12-20T02:49:48.959Z,8.46
2022-12-20T02:50:49.155Z,8.44
2022-12-20T02:51:49.357Z,8.46
2022-12-20T02:52:49.583Z,8.52
2022-12-20T02:53:49.991Z,8.52
2022-12-20T02:54:49.956Z,8.46
2022-12-20T02:55:50.159Z,8.52
2022-12-20T02:56:50.477Z,8.51
2022-12-20T02:57:56.076Z,8.53
2022-12-20T02:58:50.789Z,8.48
2022-12-20T02:59:50.963Z,8.49
2022-12-20T03:00:51.195Z,8.49
2022-12-20T03:01:51.504Z,8.51
2022-12-20T03:02:51.756Z,8.52
2022-12-20T03:03:51.830Z,8.51
2022-12-20T03:04:51.996Z,8.53
2022-12-20T03:05:52.209Z,8.58
2022-12-20T03:06:52.558Z,8.51
2022-12-20T03:07:52.592Z,8.55
2022-12-20T03:08:52.790Z,8.58
2022-12-20T03:09:52.986Z,8.63
2022-12-20T03:10:53.251Z,8.53
2022-12-20T03:11:53.416Z,8.53
2022-12-20T03:12:53.611Z,8.53
2022-12-20T03:13:53.827Z,8.64
2022-12-20T03:14:54.039Z,8.58
2022-12-20T03:15:54.348Z,8.67
2022-12-20T03:16:54.551Z,8.58
2022-12-20T03:17:54.686Z,8.63
2022-12-20T03:18:54.876Z,8.60
2022-12-20T03:19:55.179Z,8.71
2022-12-20T03:20:55.326Z,8.69
2022-12-20T03:21:55.543Z,8.70
2022-12-20T03:22:55.712Z,8.67
2022-12-20T03:23:55.920Z,8.67
2022-12-20T03:24:56.125Z,8.69
2022-12-20T03:25:56.337Z,8.67
2022-12-20T03:26:56.563Z,8.60
2022-12-20T03:27:56.753Z,8.67
2022-12-20T03:28:56.964Z,8.71
2022-12-20T03:29:57.165Z,8.70
2022-12-20T03:30:57.445Z,8.73
2022-12-20T03:31:57.730Z,8.61
2022-12-20T03:32:57.849Z,8.73
2022-12-20T03:33:58.047Z,8.71
2022-12-20T03:34:58.251Z,8.71
2022-12-20T03:35:58.453Z,8.73
2022-12-20T03:36:58.693Z,8.74
2022-12-20T03:37:58.866Z,8.78
2022-12-20T03:38:59.101Z,8.79
2022-12-20T03:39:59.282Z,8.84
2022-12-20T03:40:59.494Z,8.94
2022-12-20T03:41:59.723Z,8.81
2022-12-20T03:42:59.921Z,8.84
2022-12-20T03:44:00.291Z,8.88
2022-12-20T03:45:00.380Z,8.87
2022-12-20T03:46:00.591Z,8.95
2022-12-20T03:47:00.735Z,8.91
2022-12-20T03:48:00.957Z,8.91
2022-12-20T03:49:01.106Z,8.85
2022-12-20T03:50:01.544Z,8.89
2022-12-20T03:51:01.464Z,8.94
2022-12-20T03:52:01.656Z,8.88
2022-12-20T03:53:01.828Z,8.89
2022-12-20T03:54:01.997Z,8.99
2022-12-20T03:55:02.279Z,8.92
2022-12-20T03:56:02.367Z,8.91
2022-12-20T03:57:02.556Z,8.89
2022-12-20T03:58:02.741Z,8.89
2022-12-20T03:59:02.912Z,8.91
2022-12-20T04:00:03.111Z,8.89
2022-12-20T04:01:03.437Z,8.92
2022-12-20T04:02:03.644Z,8.95
2022-12-20T04:03:03.785Z,8.95
2022-12-20T04:04:03.990Z,8.99
2022-12-20T04:05:04.021Z,8.95
2022-12-20T04:06:04.220Z,8.89
2022-12-20T04:07:04.373Z,8.92
2022-12-20T04:08:04.523Z,8.97
2022-12-20T04:09:04.712Z,9.00
2022-12-20T04:10:04.892Z,8.89
2022-12-20T04:11:05.274Z,8.97
2022-12-20T04:12:05.273Z,8.91
2022-12-20T04:13:05.437Z,8.89
2022-12-20T04:14:05.608Z,8.95
2022-12-20T04:15:05.786Z,8.87
2022-12-20T04:16:06.190Z,8.88
2022-12-20T04:17:06.146Z,8.95
2022-12-20T04:18:06.311Z,8.94
2022-12-20T04:19:06.522Z,8.97
2022-12-20T04:20:06.674Z,8.88
2022-12-20T04:21:06.890Z,8.95
2022-12-20T04:22:07.035Z,8.87
2022-12-20T04:23:07.246Z,8.95
2022-12-20T04:24:07.381Z,8.92
2022-12-20T04:25:07.561Z,8.89
2022-12-20T04:26:07.741Z,8.92
2022-12-20T04:27:08.053Z,8.97
2022-12-20T04:28:08.089Z,8.88
2022-12-20T04:29:08.259Z,8.95
2022-12-20T04:30:08.430Z,8.97
2022-12-20T04:31:08.684Z,8.92
2022-12-20T04:32:08.859Z,8.92
2022-12-20T04:33:08.978Z,8.89
2022-12-20T04:34:09.171Z,9.00
2022-12-20T04:35:09.327Z,8.94
2022-12-20T04:36:09.495Z,8.85
2022-12-20T04:37:09.704Z,8.85
2022-12-20T04:38:09.877Z,8.85
2022-12-20T04:39:10.025Z,8.84
2022-12-20T04:40:10.262Z,8.89
2022-12-20T04:41:10.386Z,8.84
2022-12-20T04:42:10.568Z,8.87
2022-12-20T04:43:10.793Z,8.84
2022-12-20T04:44:10.967Z,8.89
2022-12-20T04:45:11.161Z,8.82
2022-12-20T04:46:11.436Z,8.87
2022-12-20T04:47:11.558Z,8.89
2022-12-20T04:48:45.992Z,8.81
2022-12-20T04:49:11.951Z,8.85
2022-12-20T04:50:12.124Z,8.89
2022-12-20T04:51:12.339Z,8.89
2022-12-20T04:52:12.528Z,8.81
2022-12-20T04:53:12.830Z,8.85
2022-12-20T04:54:12.894Z,8.84
2022-12-20T04:55:13.072Z,8.85
2022-12-20T04:56:13.246Z,8.82
2022-12-20T04:57:13.433Z,8.85
2022-12-20T04:58:13.647Z,8.88
2022-12-20T04:59:13.817Z,8.85
2022-12-20T05:00:13.985Z,8.88
2022-12-20T05:01:14.229Z,8.89
2022-12-20T05:02:14.538Z,8.88
2022-12-20T05:03:14.815Z,8.85
2022-12-20T05:04:14.821Z,8.84
2022-12-20T05:05:14.963Z,8.85
2022-12-20T05:06:15.120Z,8.82
2022-12-20T05:07:15.312Z,8.88
2022-12-20T05:08:15.531Z,8.82
2022-12-20T05:09:15.705Z,8.87
2022-12-20T05:10:15.963Z,8.84
2022-12-20T05:11:16.094Z,8.84
2022-12-20T05:12:16.280Z,8.82
2022-12-20T05:13:16.486Z,8.82
2022-12-20T05:14:16.682Z,8.78
2022-12-20T05:15:16.949Z,8.84
2022-12-20T05:16:17.135Z,8.82
2022-12-20T05:17:17.261Z,8.82
2022-12-20T05:18:17.466Z,8.84
2022-12-20T05:19:17.645Z,8.76
2022-12-20T05:20:17.899Z,8.81
2022-12-20T05:21:18.017Z,8.74
2022-12-20T05:22:18.226Z,8.81
2022-12-20T05:23:18.411Z,8.71
2022-12-20T05:24:18.748Z,8.69
2022-12-20T05:25:18.911Z,8.76
2022-12-20T05:26:19.066Z,8.70
2022-12-20T05:27:19.290Z,8.69
2022-12-20T05:28:19.503Z,8.71
2022-12-20T05:29:19.713Z,8.73
2022-12-20T05:30:19.956Z,8.71
2022-12-20T05:31:20.293Z,8.64
2022-12-20T05:32:20.373Z,8.73
2022-12-20T05:33:20.592Z,8.78
2022-12-20T05:34:20.818Z,8.78
2022-12-20T05:35:21.066Z,8.78
2022-12-20T05:36:21.427Z,8.79
2022-12-20T05:37:21.494Z,8.82
2022-12-20T05:38:21.724Z,8.84
2022-12-20T05:39:21.939Z,8.87
2022-12-20T05:40:22.154Z,8.87
2022-12-20T05:41:22.404Z,8.88
2022-12-20T05:42:22.587Z,8.91
2022-12-20T05:43:22.800Z,8.85
2022-12-20T05:44:23.035Z,8.79
2022-12-20T05:45:23.277Z,8.85
2022-12-20T05:46:23.605Z,8.88
2022-12-20T05:47:23.684Z,8.85
2022-12-20T05:48:23.902Z,8.87
2022-12-20T05:49:24.124Z,8.87
2022-12-20T05:50:24.348Z,8.87
2022-12-20T05:51:24.583Z,8.87
2022-12-20T05:52:24.744Z,8.84
2022-12-20T05:53:24.975Z,8.82
2022-12-20T05:54:25.187Z,8.79
2022-12-20T05:55:25.403Z,8.82
2022-12-20T05:56:25.769Z,8.87
2022-12-20T05:57:25.836Z,8.81
2022-12-20T05:58:26.089Z,8.79
2022-12-20T05:59:26.293Z,8.82
2022-12-20T06:00:26.508Z,8.79
2022-12-20T06:01:26.902Z,8.82
2022-12-20T06:02:27.041Z,8.76
2022-12-20T06:03:27.402Z,8.76
2022-12-20T06:04:27.413Z,8.76
2022-12-20T06:05:27.645Z,8.79
2022-12-20T06:06:27.871Z,8.84
2022-12-20T06:07:28.075Z,8.76
2022-12-20T06:08:28.245Z,8.87
2022-12-20T06:09:28.440Z,8.79
2022-12-20T06:10:28.647Z,8.84
2022-12-20T06:11:30.409Z,8.82
2022-12-20T06:12:29.100Z,8.82
2022-12-20T06:13:29.278Z,8.82
2022-12-20T06:14:29.483Z,8.84
2022-12-20T06:15:29.679Z,8.84
2022-12-20T06:16:29.940Z,8.94
2022-12-20T06:17:30.083Z,8.82
2022-12-20T06:18:30.270Z,8.85
2022-12-20T06:19:30.467Z,8.88
2022-12-20T06:20:30.682Z,8.92
2022-12-20T06:21:30.826Z,8.87
2022-12-20T06:22:31.048Z,8.82
2022-12-20T06:23:31.231Z,8.84
2022-12-20T06:24:31.393Z,8.95
2022-12-20T06:25:31.578Z,9.00
2022-12-20T06:26:31.757Z,8.88
2022-12-20T06:27:31.958Z,8.95
2022-12-20T06:28:32.177Z,8.88
2022-12-20T06:29:32.368Z,8.97
2022-12-20T06:30:34.229Z,8.99
2022-12-20T06:31:32.800Z,8.97
2022-12-20T06:32:32.970Z,9.00
2022-12-20T06:33:33.170Z,8.95
2022-12-20T06:34:33.435Z,8.97
2022-12-20T06:35:33.634Z,8.97
2022-12-20T06:36:33.843Z,8.95
2022-12-20T06:37:34.053Z,8.95
2022-12-20T06:38:34.236Z,9.02
2022-12-20T06:39:34.487Z,9.00
2022-12-20T06:40:34.684Z,8.89
2022-12-20T06:41:34.929Z,8.92
2022-12-20T06:42:35.127Z,9.00
2022-12-20T06:43:35.362Z,8.91
2022-12-20T06:44:35.595Z,8.89
2022-12-20T06:45:41.312Z,8.88
2022-12-20T06:46:36.181Z,8.85
2022-12-20T06:47:36.277Z,8.85
2022-12-20T06:48:36.492Z,8.85
2022-12-20T06:49:36.725Z,8.89
2022-12-20T06:50:36.936Z,8.84
2022-12-20T06:51:37.194Z,8.89
2022-12-20T06:52:37.394Z,8.84
2022-12-20T06:53:37.596Z,8.82
2022-12-20T06:54:37.820Z,8.85
2022-12-20T06:55:38.042Z,8.92
2022-12-20T06:56:41.566Z,8.91
2022-12-20T06:57:38.491Z,8.92
2022-12-20T06:58:38.662Z,8.92
2022-12-20T06:59:38.879Z,8.89
2022-12-20T07:00:39.158Z,8.85
2022-12-20T07:01:39.562Z,8.97
2022-12-20T07:02:39.713Z,8.78
2022-12-20T07:03:39.800Z,8.87
2022-12-20T07:04:39.969Z,8.85
2022-12-20T07:05:40.166Z,8.87
2022-12-20T07:06:40.457Z,8.87
2022-12-20T07:07:44.872Z,8.84
2022-12-20T07:08:40.847Z,8.94
2022-12-20T07:09:41.014Z,8.89
2022-12-20T07:10:41.251Z,8.89
2022-12-20T07:11:41.449Z,8.88
2022-12-20T07:12:47.495Z,8.97
2022-12-20T07:13:41.914Z,8.95
2022-12-20T07:14:42.100Z,9.00
2022-12-20T07:15:42.302Z,8.97
2022-12-20T07:16:45.042Z,9.00
2022-12-20T07:17:42.721Z,9.02
2022-12-20T07:18:43.167Z,9.02
2022-12-20T07:19:50.238Z,9.10
2022-12-20T07:20:43.340Z,9.08
2022-12-20T07:21:43.642Z,9.04
2022-12-20T07:22:43.779Z,9.06
2022-12-20T07:23:44.032Z,9.11
2022-12-20T07:24:44.175Z,9.10
2022-12-20T07:25:44.364Z,9.06
2022-12-20T07:26:44.576Z,9.13
2022-12-20T07:27:44.760Z,9.19
2022-12-20T07:28:45.059Z,9.13
2022-12-20T07:29:45.169Z,9.22
2022-12-20T07:30:45.359Z,9.26
2022-12-20T07:31:45.699Z,9.18
2022-12-20T07:32:45.806Z,9.21
2022-12-20T07:33:46.035Z,9.21
2022-12-20T07:34:46.253Z,9.21
2022-12-20T07:35:50.970Z,9.23
2022-12-20T07:36:46.707Z,9.26
2022-12-20T07:37:46.898Z,9.25
2022-12-20T07:38:47.149Z,9.29
2022-12-20T07:39:47.337Z,9.29
2022-12-20T07:40:47.519Z,9.31
2022-12-20T07:41:47.696Z,9.31
2022-12-20T07:42:49.093Z,9.26
2022-12-20T07:43:48.104Z,9.26
2022-12-20T07:44:48.446Z,9.32
2022-12-20T07:45:48.562Z,9.29
2022-12-20T07:46:48.644Z,9.28
2022-12-20T07:47:48.822Z,9.28
2022-12-20T07:48:48.998Z,9.34
2022-12-20T07:49:49.210Z,9.32
2022-12-20T07:50:49.364Z,9.31
2022-12-20T07:51:49.564Z,9.37
2022-12-20T07:52:49.721Z,9.34
2022-12-20T07:53:49.894Z,9.40
2022-12-20T07:54:50.115Z,9.40
2022-12-20T07:55:50.291Z,9.32
2022-12-20T07:56:50.477Z,9.40
2022-12-20T07:57:50.635Z,9.39
2022-12-20T07:58:50.823Z,9.40
2022-12-20T07:59:51.002Z,9.44
2022-12-20T08:00:51.300Z,9.39
2022-12-20T08:01:51.543Z,9.43
2022-12-20T08:02:51.916Z,9.43
2022-12-20T08:03:51.938Z,9.48
2022-12-20T08:04:52.055Z,9.47
2022-12-20T08:05:52.301Z,9.44
2022-12-20T08:06:52.451Z,9.51
2022-12-20T08:07:58.665Z,9.50
2022-12-20T08:08:52.849Z,9.51
2022-12-20T08:09:53.054Z,9.58
2022-12-20T08:10:53.281Z,9.55
2022-12-20T08:11:53.456Z,9.54
2022-12-20T08:12:53.657Z,9.69
2022-12-20T08:13:57.806Z,9.64
2022-12-20T08:14:54.053Z,9.64
2022-12-20T08:15:54.287Z,9.64
2022-12-20T08:16:54.525Z,9.68
2022-12-20T08:17:54.717Z,9.64
2022-12-20T08:18:54.873Z,9.73
2022-12-20T08:19:55.119Z,9.74
2022-12-20T08:20:55.279Z,9.69
2022-12-20T08:21:55.477Z,9.86
2022-12-20T08:22:55.710Z,9.74
2022-12-20T08:23:55.930Z,9.76
2022-12-20T08:24:56.103Z,9.74
2022-12-20T08:25:56.314Z,9.73
2022-12-20T08:26:56.512Z,9.68
2022-12-20T08:27:56.682Z,9.83
2022-12-20T08:28:56.905Z,9.84
2022-12-20T08:29:57.046Z,9.82
2022-12-20T08:30:57.278Z,9.83
2022-12-20T08:31:57.418Z,9.94
2022-12-20T08:32:57.587Z,9.86
2022-12-20T08:33:57.798Z,9.82
2022-12-20T08:34:57.946Z,9.91
2022-12-20T08:35:58.127Z,9.87
2022-12-20T08:36:58.301Z,9.87
2022-12-20T08:37:58.509Z,9.94
2022-12-20T08:38:58.688Z,9.94
2022-12-20T08:39:58.867Z,9.84
2022-12-20T08:40:59.031Z,9.92
2022-12-20T08:41:59.202Z,9.94
2022-12-20T08:43:02.331Z,9.89
2022-12-20T08:43:59.596Z,9.89
2022-12-20T08:44:59.780Z,9.92
2022-12-20T08:46:00.014Z,9.95
2022-12-20T08:47:00.190Z,9.92
2022-12-20T08:48:00.427Z,9.91
2022-12-20T08:49:00.653Z,9.94
2022-12-20T08:50:00.820Z,9.92
2022-12-20T08:51:01.145Z,9.98
2022-12-20T08:52:01.215Z,9.91
2022-12-20T08:53:01.478Z,9.91
2022-12-20T08:54:01.623Z,9.86
2022-12-20T08:55:02.459Z,9.94
2022-12-20T08:56:02.002Z,9.86
2022-12-20T08:57:02.198Z,10.01
2022-12-20T08:58:02.411Z,9.89
2022-12-20T08:59:02.628Z,9.94
2022-12-20T09:00:02.829Z,9.98
2022-12-20T09:01:06.302Z,9.94
2022-12-20T09:02:03.372Z,9.86
2022-12-20T09:03:03.728Z,9.97
2022-12-20T09:04:03.739Z,9.95
2022-12-20T09:05:03.860Z,9.84
2022-12-20T09:06:04.147Z,9.91
2022-12-20T09:07:04.248Z,9.91
2022-12-20T09:08:04.465Z,9.87
2022-12-20T09:09:04.657Z,9.92
2022-12-20T09:10:04.962Z,9.87
2022-12-20T09:11:05.145Z,9.97
2022-12-20T09:12:05.293Z,9.92
2022-12-20T09:13:05.501Z,9.84
2022-12-20T09:14:05.702Z,9.98
2022-12-20T09:15:05.912Z,9.86
2022-12-20T09:16:06.358Z,9.84
2022-12-20T09:17:06.309Z,9.95
2022-12-20T09:18:06.486Z,9.92
2022-12-20T09:19:07.004Z,9.94
2022-12-20T09:20:06.846Z,9.95
2022-12-20T09:21:07.079Z,9.99
2022-12-20T09:22:07.249Z,9.91
2022-12-20T09:23:07.571Z,9.95
2022-12-20T09:24:07.561Z,9.94
2022-12-20T09:25:07.756Z,9.98
2022-12-20T09:26:08.038Z,9.94
2022-12-20T09:27:10.316Z,10.07
2022-12-20T09:28:08.386Z,10.01
2022-12-20T09:29:08.598Z,10.10
2022-12-20T09:30:08.753Z,10.10
2022-12-20T09:31:09.018Z,10.07
2022-12-20T09:32:09.188Z,10.07
2022-12-20T09:33:10.714Z,10.17
2022-12-20T09:34:09.611Z,10.07
2022-12-20T09:35:09.769Z,10.15
2022-12-20T09:36:09.988Z,10.09
2022-12-20T09:37:10.198Z,10.17
2022-12-20T09:38:10.395Z,10.15
2022-12-20T09:39:10.569Z,10.16
2022-12-20T09:40:10.793Z,10.17
2022-12-20T09:41:10.979Z,10.23
2022-12-20T09:42:11.375Z,10.25
2022-12-20T09:43:11.350Z,10.26
2022-12-20T09:44:11.537Z,10.28
2022-12-20T09:45:11.731Z,10.28
2022-12-20T09:46:11.937Z,10.33
2022-12-20T09:47:12.274Z,10.41
2022-12-20T09:48:12.333Z,10.40
2022-12-20T09:49:12.487Z,10.40
2022-12-20T09:50:12.686Z,10.37
2022-12-20T09:51:12.884Z,10.42
2022-12-20T09:52:13.080Z,10.59
2022-12-20T09:53:18.147Z,10.44
2022-12-20T09:54:13.492Z,10.57
2022-12-20T09:55:13.730Z,10.53
2022-12-20T09:56:13.893Z,10.53
2022-12-20T09:57:14.097Z,10.41
2022-12-20T09:58:14.338Z,10.42
2022-12-20T09:59:14.536Z,10.59
2022-12-20T10:00:14.722Z,10.60
2022-12-20T10:01:15.576Z,10.59
2022-12-20T10:02:53.080Z,10.56
2022-12-20T10:03:15.527Z,10.67
2022-12-20T10:04:15.677Z,10.56
2022-12-20T10:05:15.821Z,10.61
2022-12-20T10:06:15.950Z,10.60
2022-12-20T10:07:16.127Z,10.64
2022-12-20T10:08:16.367Z,10.61
2022-12-20T10:09:16.522Z,10.78
2022-12-20T10:10:16.719Z,10.71
2022-12-20T10:11:16.940Z,10.74
2022-12-20T10:12:17.108Z,10.74
2022-12-20T10:13:17.357Z,10.79
2022-12-20T10:14:17.508Z,10.78
2022-12-20T10:15:17.703Z,10.78
2022-12-20T10:16:18.031Z,10.90
2022-12-20T10:17:18.271Z,10.89
2022-12-20T10:18:18.292Z,10.97
2022-12-20T10:19:18.478Z,10.97
2022-12-20T10:20:18.690Z,11.05
2022-12-20T10:21:18.906Z,11.04
2022-12-20T10:22:19.216Z,11.07
2022-12-20T10:23:19.359Z,11.18
2022-12-20T10:24:19.454Z,11.22
2022-12-20T10:25:19.639Z,11.26
2022-12-20T10:26:19.844Z,11.40
2022-12-20T10:27:20.057Z,11.32
2022-12-20T10:28:20.247Z,11.35
2022-12-20T10:29:20.419Z,11.43
2022-12-20T10:30:20.616Z,11.45
2022-12-20T10:31:20.893Z,11.36
2022-12-20T10:32:21.493Z,11.40
2022-12-20T10:33:21.181Z,11.37
2022-12-20T10:34:21.309Z,11.37
2022-12-20T10:35:21.475Z,11.37
2022-12-20T10:36:21.646Z,11.32
2022-12-20T10:37:21.775Z,11.35
2022-12-20T10:38:21.995Z,11.27
2022-12-20T10:39:22.111Z,11.40
2022-12-20T10:40:22.368Z,11.30
2022-12-20T10:41:23.402Z,11.37
2022-12-20T10:42:22.613Z,11.37
2022-12-20T10:43:22.777Z,11.40
2022-12-20T10:44:22.974Z,11.36
2022-12-20T10:45:23.123Z,11.35
2022-12-20T10:46:23.299Z,11.35
2022-12-20T10:47:23.448Z,11.36
2022-12-20T10:48:23.606Z,11.36
2022-12-20T10:49:23.794Z,11.41
2022-12-20T10:50:23.943Z,11.32
2022-12-20T10:51:24.099Z,11.19
2022-12-20T10:52:24.255Z,11.30
2022-12-20T10:53:24.457Z,11.26
2022-12-20T10:54:24.688Z,11.27
2022-12-20T10:55:24.737Z,11.26
2022-12-20T10:56:24.893Z,11.26
2022-12-20T10:57:25.055Z,11.22
2022-12-20T10:58:25.209Z,11.22
2022-12-20T10:59:25.431Z,11.25
2022-12-20T11:00:25.546Z,11.17
2022-12-20T11:01:25.955Z,11.18
2022-12-20T11:02:26.080Z,11.23
2022-12-20T11:03:26.454Z,11.26
2022-12-20T11:04:26.348Z,11.27
2022-12-20T11:05:26.373Z,11.25
2022-12-20T11:06:26.688Z,11.37
2022-12-20T11:07:26.758Z,11.35
2022-12-20T11:08:50.098Z,11.44
2022-12-20T11:09:27.125Z,11.43
2022-12-20T11:10:27.300Z,11.41
2022-12-20T11:11:27.581Z,11.36
2022-12-20T11:12:27.675Z,11.51
2022-12-20T11:13:27.856Z,11.45
2022-12-20T11:14:32.888Z,11.47
2022-12-20T11:15:34.450Z,11.47
2022-12-20T11:16:28.548Z,11.50
2022-12-20T11:17:28.588Z,11.47
2022-12-20T11:18:28.779Z,11.51
2022-12-20T11:19:28.941Z,11.50
2022-12-20T11:20:29.143Z,11.51
2022-12-20T11:21:29.304Z,11.62
2022-12-20T11:22:29.520Z,11.50
2022-12-20T11:23:29.647Z,11.60
2022-12-20T11:24:29.775Z,11.57
2022-12-20T11:25:29.918Z,11.50
2022-12-20T11:26:30.075Z,11.57
2022-12-20T11:27:30.261Z,11.45
2022-12-20T11:28:30.536Z,11.55
2022-12-20T11:29:30.547Z,11.47
2022-12-20T11:30:30.700Z,11.47
2022-12-20T11:31:30.952Z,11.50
2022-12-20T11:32:31.086Z,11.50
2022-12-20T11:33:31.200Z,11.43
2022-12-20T11:34:31.357Z,11.41
2022-12-20T11:35:31.473Z,11.36
2022-12-20T11:36:31.644Z,11.43
2022-12-20T11:37:31.772Z,11.40
2022-12-20T11:38:31.950Z,11.40
2022-12-20T11:39:32.130Z,11.37
2022-12-20T11:40:32.237Z,11.33
2022-12-20T11:41:32.374Z,11.37
2022-12-20T11:42:32.527Z,11.36
2022-12-20T11:43:39.088Z,11.37
2022-12-20T11:44:32.860Z,11.33
2022-12-20T11:45:32.994Z,11.32
2022-12-20T11:46:33.210Z,11.30
2022-12-20T11:47:33.314Z,11.33
2022-12-20T11:48:33.629Z,11.35
2022-12-20T11:49:33.619Z,11.35
2022-12-20T11:50:33.770Z,11.37
2022-12-20T11:51:33.923Z,11.36
2022-12-20T11:52:34.093Z,11.40
2022-12-20T11:53:34.293Z,11.35
2022-12-20T11:54:34.415Z,11.40
2022-12-20T11:55:34.615Z,11.40
2022-12-20T11:56:40.105Z,11.33
2022-12-20T11:57:54.906Z,11.37
2022-12-20T11:58:35.077Z,11.37
2022-12-20T11:59:35.230Z,11.40
2022-12-20T12:00:35.392Z,11.33
2022-12-20T12:01:35.728Z,11.27
2022-12-20T12:02:35.826Z,11.33
2022-12-20T12:03:35.846Z,11.27
2022-12-20T12:04:36.007Z,11.30
2022-12-20T12:05:36.252Z,11.23
2022-12-20T12:06:36.335Z,11.25
2022-12-20T12:07:36.501Z,11.19
2022-12-20T12:08:36.662Z,11.22
2022-12-20T12:09:36.824Z,11.19
2022-12-20T12:10:37.097Z,11.27
2022-12-20T12:12:37.331Z,11.17
2022-12-20T12:13:37.501Z,11.19
2022-12-20T12:14:37.816Z,11.15
2022-12-20T12:15:37.846Z,11.18
2022-12-20T12:16:38.089Z,11.12
2022-12-20T12:17:38.206Z,11.19
2022-12-20T12:18:38.371Z,11.11
2022-12-20T12:19:38.686Z,11.11
2022-12-20T12:20:38.784Z,11.14
2022-12-20T12:21:38.971Z,11.12
2022-12-20T12:22:39.211Z,11.08
2022-12-20T12:23:39.375Z,11.08
2022-12-20T12:24:39.719Z,11.18
2022-12-20T12:25:39.771Z,11.07
2022-12-20T12:26:39.937Z,11.11
2022-12-20T12:27:40.128Z,11.14
2022-12-20T12:28:40.322Z,11.18
2022-12-20T12:29:40.531Z,11.23
2022-12-20T12:30:40.676Z,11.18
2022-12-20T12:31:40.931Z,11.23
2022-12-20T12:32:44.125Z,11.18
2022-12-20T12:33:41.303Z,11.29
2022-12-20T12:34:41.463Z,11.18
2022-12-20T12:35:41.624Z,11.30
2022-12-20T12:36:41.799Z,11.27
2022-12-20T12:37:41.959Z,11.23
2022-12-20T12:38:42.276Z,11.26
2022-12-20T12:39:42.286Z,11.19
2022-12-20T12:40:47.385Z,11.23
2022-12-20T12:41:42.599Z,11.19
2022-12-20T12:42:42.758Z,11.26
2022-12-20T12:43:42.940Z,11.25
2022-12-20T12:44:43.091Z,11.18
2022-12-20T12:45:43.293Z,11.19
2022-12-20T12:46:43.455Z,11.18
2022-12-20T12:47:43.543Z,11.26
2022-12-20T12:48:43.710Z,11.29
2022-12-20T12:49:43.908Z,11.22
2022-12-20T12:50:44.118Z,11.19
2022-12-20T12:51:44.263Z,11.23
2022-12-20T12:52:44.432Z,11.17
2022-12-20T12:53:44.669Z,11.14
2022-12-20T12:54:44.801Z,11.04
2022-12-20T12:55:45.012Z,11.12
2022-12-20T12:56:46.447Z,11.14
2022-12-20T12:57:45.339Z,11.08
2022-12-20T12:58:49.084Z,11.08
2022-12-20T12:59:45.706Z,11.08
2022-12-20T13:00:45.988Z,11.08
2022-12-20T13:01:46.246Z,11.05
2022-12-20T13:02:46.496Z,10.99
2022-12-20T13:03:46.696Z,10.96
2022-12-20T13:04:46.708Z,11.02
2022-12-20T13:05:46.855Z,11.04
2022-12-20T13:06:47.104Z,10.96
2022-12-20T13:07:47.222Z,10.90
2022-12-20T13:08:47.402Z,10.96
2022-12-20T13:09:47.581Z,10.99
2022-12-20T13:10:47.774Z,10.84
2022-12-20T13:11:52.322Z,10.87
2022-12-20T13:12:48.167Z,10.87
2022-12-20T13:13:48.314Z,10.89