createdAt,value
2023-07-12T00:00:45.521Z,14.88
2023-07-12T00:03:12.521Z,14.82
2023-07-12T00:05:39.533Z,14.83
2023-07-12T00:08:07.109Z,14.78
2023-07-12T00:10:36.517Z,14.73
2023-07-12T00:13:03.665Z,14.67
2023-07-12T00:15:32.201Z,14.66
2023-07-12T00:17:59.053Z,14.62
2023-07-12T00:20:31.064Z,14.55
2023-07-12T00:22:58.118Z,14.58
2023-07-12T00:25:27.141Z,14.46
2023-07-12T00:27:54.334Z,14.46
2023-07-12T00:30:32.568Z,14.39
2023-07-12T00:33:03.835Z,14.36
2023-07-12T00:35:32.040Z,14.42
2023-07-12T00:38:00.772Z,14.34
2023-07-12T00:40:42.955Z,14.39
2023-07-12T00:43:34.122Z,14.37
2023-07-12T00:46:02.685Z,14.36
2023-07-12T00:48:29.502Z,14.28
2023-07-12T00:50:56.239Z,14.38
2023-07-12T00:53:24.804Z,14.34
2023-07-12T00:56:00.225Z,14.39
2023-07-12T00:58:30.801Z,14.35
2023-07-12T01:00:58.601Z,14.35
2023-07-12T01:03:28.009Z,14.32
2023-07-12T01:05:54.779Z,14.28
2023-07-12T01:08:22.052Z,14.27
2023-07-12T01:10:49.341Z,14.23
2023-07-12T01:13:22.144Z,14.21
2023-07-12T01:15:49.472Z,14.14
2023-07-12T01:18:16.380Z,14.13
2023-07-12T01:20:44.643Z,14.12
2023-07-12T01:23:11.379Z,14.16
2023-07-12T01:25:40.940Z,14.17
2023-07-12T01:28:07.738Z,14.20
2023-07-12T01:30:35.547Z,14.15
2023-07-12T01:33:02.445Z,14.20
2023-07-12T01:35:29.344Z,14.12
2023-07-12T01:37:56.040Z,14.12
2023-07-12T01:40:22.887Z,14.12
2023-07-12T01:42:49.758Z,14.12
2023-07-12T01:45:16.553Z,14.11
2023-07-12T01:47:45.344Z,14.05
2023-07-12T01:50:11.986Z,13.98
2023-07-12T01:52:38.744Z,13.98
2023-07-12T01:55:05.848Z,13.96
2023-07-12T01:57:32.762Z,14.02
2023-07-12T01:59:59.413Z,13.98
2023-07-12T02:02:29.500Z,13.97
2023-07-12T02:04:56.380Z,13.99
2023-07-12T02:07:23.143Z,13.94
2023-07-12T02:10:12.344Z,14.02
2023-07-12T02:12:39.471Z,14.06
2023-07-12T02:15:06.936Z,14.07
2023-07-12T02:17:33.909Z,13.96
2023-07-12T02:20:01.419Z,14.00
2023-07-12T02:22:30.929Z,13.91
2023-07-12T02:24:58.099Z,14.06
2023-07-12T02:27:26.129Z,13.95
2023-07-12T02:29:53.436Z,14.03
2023-07-12T02:32:22.240Z,13.65
2023-07-12T02:34:50.207Z,13.77
2023-07-12T02:37:18.202Z,13.70
2023-07-12T02:39:46.580Z,15.07
2023-07-12T02:42:13.395Z,16.09
2023-07-12T02:44:40.764Z,16.79
2023-07-12T02:47:09.352Z,17.00
2023-07-12T02:49:36.044Z,17.55
2023-07-12T02:52:04.754Z,17.98
2023-07-12T02:54:35.315Z,18.30
2023-07-12T02:57:02.803Z,18.37
2023-07-12T02:59:29.912Z,18.65
2023-07-12T03:01:56.758Z,18.83
2023-07-12T03:04:23.984Z,18.65
2023-07-12T03:06:50.767Z,19.29
2023-07-12T03:09:18.030Z,19.73
2023-07-12T03:11:48.763Z,20.27
2023-07-12T03:14:20.079Z,20.61
2023-07-12T03:16:47.206Z,21.38
2023-07-12T03:19:15.140Z,21.92
2023-07-12T03:21:42.275Z,21.79
2023-07-12T03:24:10.072Z,21.59
2023-07-12T03:26:37.429Z,21.85
2023-07-12T03:29:05.459Z,21.82
2023-07-12T03:31:32.326Z,22.35
2023-07-12T03:34:00.253Z,21.79
2023-07-12T03:36:32.736Z,22.77
2023-07-12T03:39:00.564Z,21.05
2023-07-12T03:41:27.649Z,22.09
2023-07-12T03:43:54.440Z,20.31
2023-07-12T03:46:21.570Z,20.89
2023-07-12T03:48:48.446Z,20.29
2023-07-12T03:51:15.911Z,20.69
2023-07-12T03:53:42.599Z,20.94
2023-07-12T03:56:10.196Z,21.78
2023-07-12T03:58:39.393Z,20.01
2023-07-12T04:01:09.810Z,21.16
2023-07-12T04:03:37.777Z,20.44
2023-07-12T04:06:05.466Z,21.77
2023-07-12T04:08:33.138Z,20.84
2023-07-12T04:11:00.512Z,21.55
2023-07-12T04:13:28.126Z,21.54
2023-07-12T04:15:57.463Z,21.12
2023-07-12T04:18:25.668Z,20.37
2023-07-12T04:20:56.543Z,20.58
2023-07-12T04:23:23.390Z,20.37
2023-07-12T04:25:58.423Z,19.81
2023-07-12T04:28:25.228Z,20.64
2023-07-12T04:30:51.856Z,22.72
2023-07-12T04:33:18.608Z,22.86
2023-07-12T04:35:45.361Z,22.77
2023-07-12T04:38:12.086Z,22.59
2023-07-12T04:40:38.833Z,22.00
2023-07-12T04:43:05.508Z,21.47
2023-07-12T04:45:32.241Z,20.62
2023-07-12T04:47:59.126Z,19.59
2023-07-12T04:50:25.826Z,21.12
2023-07-12T04:52:52.551Z,21.62
2023-07-12T04:55:25.103Z,21.39
2023-07-12T04:57:52.221Z,21.45
2023-07-12T05:00:19.060Z,22.29
2023-07-12T05:02:47.931Z,22.89
2023-07-12T05:05:14.886Z,22.54
2023-07-12T05:07:42.292Z,23.40
2023-07-12T05:10:11.698Z,20.97
2023-07-12T05:12:39.549Z,22.29
2023-07-12T05:15:07.987Z,21.68
2023-07-12T05:17:39.238Z,21.55
2023-07-12T05:20:09.310Z,20.95
2023-07-12T05:22:36.034Z,21.63
2023-07-12T05:25:02.779Z,20.76
2023-07-12T05:27:29.494Z,22.69
2023-07-12T05:29:56.225Z,23.43
2023-07-12T05:32:23.263Z,23.91
2023-07-12T05:34:49.984Z,23.99
2023-07-12T05:37:17.791Z,21.61
2023-07-12T05:39:44.812Z,21.79
2023-07-12T05:42:11.477Z,21.16
2023-07-12T05:44:38.276Z,21.91
2023-07-12T05:47:05.417Z,22.82
2023-07-12T05:49:32.338Z,22.68
2023-07-12T05:52:00.857Z,22.87
2023-07-12T05:54:27.560Z,21.58
2023-07-12T05:56:54.274Z,20.49
2023-07-12T05:59:21.924Z,20.09
2023-07-12T06:01:48.586Z,19.93
2023-07-12T06:04:15.423Z,19.03
2023-07-12T06:06:42.305Z,18.91
2023-07-12T06:09:09.117Z,19.38
2023-07-12T06:11:35.953Z,19.29
2023-07-12T06:14:02.726Z,19.66
2023-07-12T06:16:29.457Z,20.03
2023-07-12T06:18:56.215Z,19.53
2023-07-12T06:21:23.093Z,19.57
2023-07-12T06:23:50.703Z,19.33
2023-07-12T06:26:17.470Z,19.22
2023-07-12T06:28:44.254Z,19.46
2023-07-12T06:31:11.113Z,19.36
2023-07-12T06:33:39.986Z,19.70
2023-07-12T06:36:07.090Z,19.33
2023-07-12T06:38:33.893Z,19.22
2023-07-12T06:41:00.742Z,19.41
2023-07-12T06:43:27.575Z,19.17
2023-07-12T06:45:56.549Z,19.15
2023-07-12T06:48:24.326Z,19.21
2023-07-12T06:50:51.172Z,19.84
2023-07-12T06:53:17.944Z,19.89
2023-07-12T06:55:45.624Z,20.00
2023-07-12T06:58:12.434Z,20.11
2023-07-12T07:00:43.281Z,19.69
2023-07-12T07:03:11.096Z,19.39
2023-07-12T07:05:40.232Z,19.09
2023-07-12T07:08:07.190Z,19.54
2023-07-12T07:10:34.465Z,19.44
2023-07-12T07:13:01.662Z,19.60
2023-07-12T07:15:28.376Z,19.78
2023-07-12T07:17:55.318Z,19.64
2023-07-12T07:20:22.755Z,19.56
2023-07-12T07:22:49.736Z,20.08
2023-07-12T07:25:20.850Z,20.00
2023-07-12T07:27:48.794Z,19.32
2023-07-12T07:30:15.767Z,19.57
2023-07-12T07:32:42.599Z,19.98
2023-07-12T07:35:10.016Z,19.42
2023-07-12T07:37:36.838Z,19.23
2023-07-12T07:40:04.669Z,19.71
2023-07-12T07:42:31.794Z,19.78
2023-07-12T07:44:58.696Z,19.93
2023-07-12T07:47:25.529Z,19.33
2023-07-12T07:49:52.340Z,19.71
2023-07-12T07:52:19.103Z,19.63
2023-07-12T07:54:45.847Z,19.67
2023-07-12T07:57:13.104Z,20.14
2023-07-12T07:59:39.797Z,19.57
2023-07-12T08:02:09.719Z,19.78
2023-07-12T08:04:38.126Z,20.08
2023-07-12T08:07:08.777Z,20.18
2023-07-12T08:09:36.877Z,20.42
2023-07-12T08:12:04.620Z,20.05
2023-07-12T08:14:31.362Z,19.87
2023-07-12T08:16:58.050Z,19.87
2023-07-12T08:19:24.749Z,19.55
2023-07-12T08:21:51.603Z,18.94
2023-07-12T08:24:18.529Z,19.42
2023-07-12T08:26:51.252Z,19.46
2023-07-12T08:29:25.270Z,19.75
2023-07-12T08:31:54.193Z,19.80
2023-07-12T08:34:20.952Z,19.85
2023-07-12T08:36:47.705Z,19.90
2023-07-12T08:39:14.334Z,20.10
2023-07-12T08:41:41.139Z,20.36
2023-07-12T08:44:13.290Z,20.55
2023-07-12T08:46:45.322Z,20.66
2023-07-12T08:49:12.611Z,20.81
2023-07-12T08:51:42.229Z,20.71
2023-07-12T08:54:26.430Z,21.13
2023-07-12T08:57:23.742Z,20.97
2023-07-12T09:00:12.670Z,20.95
2023-07-12T09:02:45.279Z,20.50
2023-07-12T09:05:17.869Z,20.90
2023-07-12T09:07:53.640Z,20.92
2023-07-12T09:10:40.664Z,21.19
2023-07-12T09:13:11.094Z,21.06
2023-07-12T09:15:53.440Z,21.63
2023-07-12T09:18:31.346Z,21.37
2023-07-12T09:21:00.576Z,21.83
2023-07-12T09:23:38.579Z,22.16
2023-07-12T09:26:30.787Z,21.61
2023-07-12T09:29:01.235Z,21.90
2023-07-12T09:31:31.847Z,22.04
2023-07-12T09:34:04.588Z,22.06
2023-07-12T09:36:31.469Z,21.47
2023-07-12T09:39:03.860Z,21.38
2023-07-12T09:41:30.510Z,21.14
2023-07-12T09:44:01.662Z,21.04
2023-07-12T09:46:38.590Z,21.70
2023-07-12T09:49:12.716Z,21.95
2023-07-12T09:51:54.643Z,21.61
2023-07-12T09:54:24.328Z,21.43
2023-07-12T09:56:56.513Z,21.42
2023-07-12T09:59:36.001Z,21.32
2023-07-12T10:02:34.363Z,21.21
2023-07-12T10:05:06.162Z,21.18
2023-07-12T10:07:38.895Z,21.86
2023-07-12T10:10:17.854Z,22.11
2023-07-12T10:13:04.807Z,22.19
2023-07-12T10:15:34.792Z,21.49
2023-07-12T10:18:06.521Z,21.32
2023-07-12T10:20:33.795Z,21.50
2023-07-12T10:23:00.774Z,21.82
2023-07-12T10:25:34.511Z,22.10
2023-07-12T10:28:14.576Z,22.76
2023-07-12T10:30:43.271Z,22.29
2023-07-12T10:33:25.700Z,22.29
2023-07-12T10:36:04.218Z,22.54
2023-07-12T10:38:31.387Z,22.76
2023-07-12T10:41:02.646Z,22.88
2023-07-12T10:43:36.240Z,22.99
2023-07-12T10:46:22.157Z,22.78
2023-07-12T10:48:51.589Z,22.72
2023-07-12T10:51:38.213Z,22.41
2023-07-12T10:54:06.130Z,22.24
2023-07-12T10:56:56.071Z,22.00
2023-07-12T10:59:32.215Z,22.25
2023-07-12T11:02:05.107Z,22.49
2023-07-12T11:04:31.936Z,22.16
2023-07-12T11:07:05.220Z,21.36
2023-07-12T11:10:00.990Z,21.36
2023-07-12T11:12:30.671Z,21.83
2023-07-12T11:15:06.533Z,21.92
2023-07-12T11:17:51.844Z,22.40
2023-07-12T11:20:27.362Z,22.82
2023-07-12T11:22:59.027Z,23.00
2023-07-12T11:25:30.620Z,22.00
2023-07-12T11:28:00.840Z,21.94
2023-07-12T11:30:33.265Z,22.31
2023-07-12T11:33:11.406Z,22.45
2023-07-12T11:36:11.158Z,22.71
2023-07-12T11:38:38.998Z,22.49
2023-07-12T11:41:16.598Z,21.99
2023-07-12T11:43:43.531Z,21.61
2023-07-12T11:46:15.020Z,21.72
2023-07-12T11:48:44.671Z,22.24
2023-07-12T11:51:20.595Z,22.10
2023-07-12T11:53:56.446Z,22.08
2023-07-12T11:56:23.415Z,22.26
2023-07-12T11:58:50.239Z,22.49
2023-07-12T12:01:19.114Z,22.44
2023-07-12T12:03:49.215Z,22.48
2023-07-12T12:06:16.293Z,22.52
2023-07-12T12:08:48.310Z,23.14
2023-07-12T12:11:15.720Z,23.05
2023-07-12T12:13:47.524Z,23.07
2023-07-12T12:16:28.901Z,22.77
2023-07-12T12:18:59.436Z,22.33
2023-07-12T12:21:27.621Z,22.64
2023-07-12T12:24:05.241Z,22.87
2023-07-12T12:26:38.516Z,23.11
2023-07-12T12:29:25.220Z,22.43
2023-07-12T12:31:55.677Z,22.66
2023-07-12T12:34:26.882Z,22.84
2023-07-12T12:37:00.258Z,23.43
2023-07-12T12:39:28.342Z,23.55
2023-07-12T12:41:57.070Z,23.37
2023-07-12T12:44:32.004Z,22.78
2023-07-12T12:55:09.160Z,23.95
2023-07-12T13:05:32.738Z,22.63
2023-07-12T13:18:28.714Z,23.01
2023-07-12T13:20:54.758Z,22.95
2023-07-12T13:23:24.800Z,22.87
2023-07-12T13:25:52.709Z,22.86
2023-07-12T13:28:20.331Z,22.68
2023-07-12T13:30:47.056Z,22.57
2023-07-12T13:33:16.462Z,22.69
2023-07-12T13:40:48.047Z,23.23
2023-07-12T13:44:35.762Z,23.54
2023-07-12T13:46:17.762Z,23.56
2023-07-12T13:48:44.655Z,23.06
2023-07-12T13:51:21.470Z,23.23
2023-07-12T13:53:49.331Z,23.11
2023-07-12T14:03:45.331Z,23.59
2023-07-12T14:06:28.326Z,22.99
2023-07-12T14:09:00.512Z,23.07
2023-07-12T14:11:31.501Z,23.21
2023-07-12T14:13:58.495Z,23.09
2023-07-12T14:16:26.990Z,23.23
2023-07-12T14:18:54.167Z,23.34
2023-07-12T14:21:22.294Z,22.87
2023-07-12T14:23:50.176Z,23.06
2023-07-12T14:26:19.138Z,23.32
2023-07-12T14:28:55.325Z,23.06
2023-07-12T14:31:24.093Z,23.38
2023-07-12T14:33:53.058Z,23.45
2023-07-12T14:36:22.038Z,23.31
2023-07-12T14:38:48.943Z,23.50
2023-07-12T14:41:22.664Z,23.91
2023-07-12T14:43:49.851Z,23.91
2023-07-12T14:46:18.370Z,23.94
2023-07-12T14:48:46.101Z,24.08
2023-07-12T14:51:20.104Z,23.38
2023-07-12T14:53:50.818Z,23.84
2023-07-12T14:56:20.985Z,24.13
2023-07-12T14:58:48.384Z,24.88
2023-07-12T15:01:23.843Z,25.24
2023-07-12T15:03:54.979Z,25.50
2023-07-12T15:06:23.997Z,25.46
2023-07-12T15:08:53.196Z,24.90
2023-07-12T15:11:27.439Z,25.23
2023-07-12T15:13:54.796Z,24.26
2023-07-12T15:16:23.555Z,24.44
2023-07-12T15:18:50.988Z,24.15
2023-07-12T15:21:33.657Z,24.13
2023-07-12T15:24:00.417Z,23.71
2023-07-12T15:26:28.006Z,23.48
2023-07-12T15:28:54.791Z,23.38
2023-07-12T15:31:33.798Z,23.25
2023-07-12T15:34:01.861Z,24.37
2023-07-12T15:36:31.073Z,25.33
2023-07-12T15:38:59.108Z,25.21
2023-07-12T15:41:27.532Z,26.28
2023-07-12T15:43:56.250Z,26.94
2023-07-12T15:46:31.078Z,25.80
2023-07-12T15:48:58.822Z,25.65
2023-07-12T15:51:44.462Z,25.24
2023-07-12T15:54:22.022Z,25.74
2023-07-12T15:56:50.490Z,26.42
2023-07-12T15:59:18.183Z,26.94
2023-07-12T16:01:45.013Z,27.65
2023-07-12T16:04:23.112Z,27.30
2023-07-12T16:06:52.563Z,27.83
2023-07-12T16:09:19.322Z,26.88
2023-07-12T16:11:47.892Z,25.48
2023-07-12T16:14:19.755Z,24.93
2023-07-12T16:16:46.893Z,25.13
2023-07-12T16:19:16.091Z,25.59
2023-07-12T16:21:43.265Z,25.85
2023-07-12T16:24:11.406Z,24.76
2023-07-12T16:26:38.273Z,24.90
2023-07-12T16:29:07.779Z,25.06
2023-07-12T16:31:42.302Z,25.01
2023-07-12T16:34:25.354Z,25.21
2023-07-12T16:36:55.836Z,25.15
2023-07-12T16:39:23.121Z,24.26
2023-07-12T16:41:50.311Z,23.80
2023-07-12T16:44:25.069Z,24.25
2023-07-12T16:46:51.923Z,24.80
2023-07-12T16:49:18.940Z,24.96
2023-07-12T16:52:00.590Z,25.05
2023-07-12T16:54:28.904Z,25.63
2023-07-12T16:56:56.072Z,25.70
2023-07-12T16:59:25.385Z,26.52
2023-07-12T17:01:52.233Z,24.81
2023-07-12T17:04:20.194Z,24.00
2023-07-12T17:06:47.494Z,23.96
2023-07-12T17:09:25.836Z,24.40
2023-07-12T17:11:54.689Z,24.36
2023-07-12T17:14:22.147Z,24.63
2023-07-12T17:16:49.410Z,24.13
2023-07-12T17:19:16.231Z,23.45
2023-07-12T17:21:43.446Z,23.04
2023-07-12T17:24:13.759Z,22.63
2023-07-12T17:26:40.929Z,22.80
2023-07-12T17:29:07.924Z,23.06
2023-07-12T17:31:37.377Z,22.47
2023-07-12T17:34:21.906Z,22.31
2023-07-12T17:36:49.176Z,22.23
2023-07-12T17:39:16.263Z,21.91
2023-07-12T17:41:43.914Z,21.99
2023-07-12T17:44:17.711Z,22.33
2023-07-12T17:46:45.061Z,22.18
2023-07-12T17:49:11.797Z,22.27
2023-07-12T17:51:38.676Z,22.15
2023-07-12T17:54:06.924Z,21.91
2023-07-12T17:56:33.677Z,21.60
2023-07-12T17:59:00.891Z,21.43
2023-07-12T18:01:29.428Z,21.18
2023-07-12T18:03:56.722Z,21.06
2023-07-12T18:06:34.564Z,20.96
2023-07-12T18:09:02.063Z,20.83
2023-07-12T18:11:37.887Z,20.72
2023-07-12T18:14:05.797Z,20.55
2023-07-12T18:16:34.393Z,20.43
2023-07-12T18:19:01.552Z,20.36
2023-07-12T18:21:33.347Z,20.28
2023-07-12T18:24:01.128Z,20.17
2023-07-12T18:26:28.961Z,20.09
2023-07-12T18:28:56.731Z,20.04
2023-07-12T18:31:30.804Z,19.90
2023-07-12T18:33:58.756Z,19.74
2023-07-12T18:36:26.261Z,19.68
2023-07-12T18:38:55.699Z,19.66
2023-07-12T18:41:26.913Z,19.59
2023-07-12T18:43:54.528Z,19.55
2023-07-12T18:46:24.148Z,19.48
2023-07-12T18:48:51.223Z,19.31
2023-07-12T18:51:33.700Z,19.06
2023-07-12T18:54:01.351Z,19.08
2023-07-12T18:56:31.044Z,19.18
2023-07-12T18:58:59.789Z,19.16
2023-07-12T19:01:37.148Z,19.29
2023-07-12T19:04:07.406Z,19.32
2023-07-12T19:06:36.791Z,19.29
2023-07-12T19:09:05.259Z,19.30
2023-07-12T19:11:51.112Z,19.27
2023-07-12T19:14:23.712Z,19.22
2023-07-12T19:16:51.322Z,19.18
2023-07-12T19:19:20.542Z,19.21
2023-07-12T19:21:48.723Z,19.32
2023-07-12T19:24:15.833Z,19.28
2023-07-12T19:26:42.553Z,19.34
2023-07-12T19:29:09.618Z,19.21
2023-07-12T19:31:42.193Z,19.38
2023-07-12T19:34:17.445Z,19.43
2023-07-12T19:36:44.477Z,19.44
2023-07-12T19:39:11.724Z,19.39
2023-07-12T19:41:38.546Z,19.41
2023-07-12T19:44:05.910Z,19.31
2023-07-12T19:46:33.063Z,19.23
2023-07-12T19:48:59.924Z,19.11
2023-07-12T19:51:29.720Z,19.10
2023-07-12T19:54:01.478Z,18.95
2023-07-12T19:56:28.341Z,18.95
2023-07-12T19:58:59.647Z,18.89
2023-07-12T20:01:27.904Z,18.86
2023-07-12T20:03:56.255Z,18.82
2023-07-12T20:06:24.075Z,18.82
2023-07-12T20:08:51.960Z,18.96
2023-07-12T20:11:22.368Z,18.99
2023-07-12T20:13:49.860Z,19.01
2023-07-12T20:16:19.543Z,19.02
2023-07-12T20:18:46.493Z,18.99
2023-07-12T20:21:13.578Z,18.97
2023-07-12T20:23:40.597Z,18.98
2023-07-12T20:26:07.855Z,18.96
2023-07-12T20:28:34.967Z,18.85
2023-07-12T20:31:01.703Z,18.87
2023-07-12T20:33:29.178Z,18.87
2023-07-12T20:35:56.008Z,18.89
2023-07-12T20:38:23.057Z,18.97
2023-07-12T20:40:49.959Z,19.04
2023-07-12T20:43:16.839Z,19.06
2023-07-12T20:45:43.603Z,19.00
2023-07-12T20:48:13.633Z,18.97
2023-07-12T20:50:40.893Z,18.92
2023-07-12T20:53:11.603Z,18.87
2023-07-12T20:55:38.571Z,18.81
2023-07-12T20:58:06.914Z,18.78
2023-07-12T21:00:49.859Z,18.83
2023-07-12T21:03:17.692Z,18.96
2023-07-12T21:05:45.290Z,19.01
2023-07-12T21:08:13.847Z,19.08
2023-07-12T21:10:40.792Z,19.13
2023-07-12T21:13:07.559Z,19.04
2023-07-12T21:15:34.267Z,19.03
2023-07-12T21:18:01.052Z,19.03
2023-07-12T21:20:29.317Z,19.02
2023-07-12T21:22:56.847Z,19.04
2023-07-12T21:25:23.855Z,19.15
2023-07-12T21:27:50.640Z,19.11
2023-07-12T21:30:17.492Z,19.00
2023-07-12T21:32:44.305Z,19.01
2023-07-12T21:35:11.113Z,19.00
2023-07-12T21:37:37.944Z,19.01
2023-07-12T21:40:05.902Z,19.06
2023-07-12T21:42:32.674Z,19.07
2023-07-12T21:44:59.433Z,19.04
2023-07-12T21:47:26.184Z,19.03
2023-07-12T21:49:52.974Z,19.01
2023-07-12T21:52:19.857Z,18.95
2023-07-12T21:54:46.599Z,18.88
2023-07-12T21:57:13.329Z,18.85
2023-07-12T21:59:40.225Z,18.79
2023-07-12T22:02:07.010Z,18.75
2023-07-12T22:04:34.155Z,18.71
2023-07-12T22:07:01.029Z,18.74
2023-07-12T22:09:27.845Z,18.72
2023-07-12T22:11:55.252Z,18.74
2023-07-12T22:14:21.937Z,18.71
2023-07-12T22:16:48.640Z,18.77
2023-07-12T22:19:15.455Z,18.63
2023-07-12T22:21:42.218Z,18.83
2023-07-12T22:24:09.177Z,18.83
2023-07-12T22:26:35.891Z,18.62
2023-07-12T22:29:02.793Z,18.74
2023-07-12T22:31:29.996Z,18.66
2023-07-12T22:33:56.946Z,18.75
2023-07-12T22:36:23.806Z,18.78
2023-07-12T22:38:50.940Z,18.68
2023-07-12T22:41:18.053Z,18.70
2023-07-12T22:43:44.781Z,18.65
2023-07-12T22:46:12.000Z,18.64
2023-07-12T22:48:40.099Z,18.67
2023-07-12T22:51:07.041Z,18.63
2023-07-12T22:53:33.826Z,18.66
2023-07-12T22:56:03.443Z,18.68
2023-07-12T22:58:30.955Z,18.69
2023-07-12T23:00:59.648Z,18.63
2023-07-12T23:03:27.126Z,18.58
2023-07-12T23:05:57.919Z,18.48
2023-07-12T23:08:26.768Z,18.49
2023-07-12T23:10:54.695Z,18.45
2023-07-12T23:13:23.291Z,18.48
2023-07-12T23:15:52.071Z,18.57
2023-07-12T23:18:22.699Z,18.54
2023-07-12T23:20:51.073Z,18.46
2023-07-12T23:23:20.899Z,18.40
2023-07-12T23:25:48.503Z,18.31
2023-07-12T23:28:16.101Z,18.12
2023-07-12T23:30:43.493Z,18.13
2023-07-12T23:33:10.344Z,18.11
2023-07-12T23:35:37.538Z,18.15
2023-07-12T23:38:04.463Z,18.15
2023-07-12T23:40:31.515Z,18.05
2023-07-12T23:42:58.319Z,17.91
2023-07-12T23:45:25.188Z,17.99
2023-07-12T23:47:54.820Z,18.00
2023-07-12T23:50:22.480Z,17.86
2023-07-12T23:52:50.708Z,17.93
2023-07-12T23:55:18.115Z,17.93
2023-07-12T23:57:45.289Z,17.90
