createdAt,value
2022-12-22T00:00:02.835Z,99600.86
2022-12-22T05:02:16.915Z,99503.52
2022-12-22T05:04:45.812Z,99503.88
2022-12-22T05:07:14.527Z,99498.41
2022-12-22T05:09:43.766Z,99504.86
2022-12-22T05:12:31.908Z,99499.71
2022-12-22T05:15:00.547Z,99494.52
2022-12-22T05:17:29.754Z,99500.22
2022-12-22T05:19:57.944Z,99492.53
2022-12-22T05:22:26.895Z,99484.16
2022-12-22T05:24:57.364Z,99486.20
2022-12-22T05:27:26.439Z,99492.41
2022-12-22T05:29:54.591Z,99491.69
2022-12-22T05:32:23.822Z,99494.23
2022-12-22T05:34:52.482Z,99498.29
2022-12-22T05:37:21.575Z,99492.95
2022-12-22T05:39:50.575Z,99495.75
2022-12-22T05:42:35.979Z,99500.95
2022-12-22T05:45:09.900Z,99498.04
2022-12-22T05:47:39.541Z,99495.48
2022-12-22T05:50:09.902Z,99500.98
2022-12-22T05:52:39.325Z,99500.09
2022-12-22T05:55:11.579Z,99503.73
2022-12-22T05:57:40.063Z,99500.60
2022-12-22T06:00:11.877Z,99498.41
2022-12-22T06:02:42.448Z,99502.42
2022-12-22T06:05:15.512Z,99496.19
2022-12-22T06:07:44.869Z,99491.75
2022-12-22T06:10:13.821Z,99490.33
2022-12-22T06:12:43.820Z,99489.13
2022-12-22T06:15:14.563Z,99487.60
2022-12-22T06:17:45.066Z,99490.11
2022-12-22T06:20:15.275Z,99488.21
2022-12-22T06:22:43.742Z,99488.62
2022-12-22T06:25:17.990Z,99491.87
2022-12-22T06:27:48.657Z,99487.13
2022-12-22T06:30:17.745Z,99485.14
2022-12-22T06:32:46.547Z,99485.61
2022-12-22T06:35:15.538Z,99489.31
2022-12-22T06:37:44.587Z,99494.02
2022-12-22T06:40:16.565Z,99495.52
2022-12-22T06:43:08.459Z,99507.62
2022-12-22T06:45:41.111Z,99517.06
2022-12-22T06:48:11.738Z,99519.59
2022-12-22T06:50:41.073Z,99517.17
2022-12-22T06:53:10.651Z,99523.69
2022-12-22T06:55:40.085Z,99520.34
2022-12-22T06:58:08.916Z,99516.91
2022-12-22T07:00:37.987Z,99510.23
2022-12-22T07:03:07.072Z,99512.75
2022-12-22T07:05:36.557Z,99505.45
2022-12-22T07:08:09.410Z,99508.11
2022-12-22T07:10:57.352Z,99502.14
2022-12-22T07:13:29.921Z,99501.61
2022-12-22T07:16:01.256Z,99492.89
2022-12-22T07:18:36.695Z,99487.27
2022-12-22T07:21:07.379Z,99483.25
2022-12-22T07:23:36.667Z,99483.73
2022-12-22T07:26:06.842Z,99485.66
2022-12-22T07:28:40.060Z,99487.05
2022-12-22T07:31:10.937Z,99486.37
2022-12-22T07:33:40.083Z,99490.32
2022-12-22T07:36:11.181Z,99493.63
2022-12-22T07:38:44.512Z,99502.51
2022-12-22T07:41:34.644Z,99503.89
2022-12-22T07:44:04.111Z,99494.20
2022-12-22T07:46:35.990Z,99494.36
2022-12-22T07:49:27.325Z,99491.98
2022-12-22T07:52:00.434Z,99493.29
2022-12-22T07:54:29.941Z,99489.45
2022-12-22T07:56:59.065Z,99489.41
2022-12-22T07:59:28.027Z,99485.40
2022-12-22T08:01:56.900Z,99481.08
2022-12-22T08:04:26.125Z,99477.77
2022-12-22T08:06:55.351Z,99473.84
2022-12-22T08:09:24.226Z,99463.96
2022-12-22T08:11:53.038Z,99468.60
2022-12-22T08:14:21.853Z,99462.96
2022-12-22T08:16:50.636Z,99462.65
2022-12-22T08:19:19.745Z,99461.18
2022-12-22T08:21:53.014Z,99455.42
2022-12-22T08:24:22.667Z,99457.15
2022-12-22T08:26:56.961Z,99458.31
2022-12-22T08:29:30.906Z,99460.02
2022-12-22T08:32:00.755Z,99459.22
2022-12-22T08:34:29.613Z,99458.95
2022-12-22T08:37:01.006Z,99462.66
2022-12-22T08:39:33.739Z,99458.66
2022-12-22T08:42:06.227Z,99461.80
2022-12-22T08:44:34.707Z,99455.45
2022-12-22T08:47:03.992Z,99448.62
2022-12-22T08:49:33.037Z,99446.58
2022-12-22T08:52:01.777Z,99446.07
2022-12-22T08:54:30.202Z,99443.63
2022-12-22T08:56:59.169Z,99435.95
2022-12-22T08:59:28.175Z,99430.99
2022-12-22T09:01:57.940Z,99430.88
2022-12-22T09:04:27.021Z,99429.54
2022-12-22T09:06:56.287Z,99430.61
2022-12-22T09:09:24.741Z,99433.99
2022-12-22T09:11:53.539Z,99433.14
2022-12-22T09:14:22.814Z,99424.38
2022-12-22T09:16:51.397Z,99421.92
2022-12-22T09:19:20.851Z,99419.88
2022-12-22T09:21:50.187Z,99416.77
2022-12-22T09:24:19.765Z,99411.45
2022-12-22T09:26:49.476Z,99406.27
2022-12-22T09:29:18.691Z,99405.12
2022-12-22T09:31:47.669Z,99405.05
2022-12-22T09:34:18.692Z,99399.85
2022-12-22T09:36:48.085Z,99397.22
2022-12-22T09:39:19.045Z,99389.45
2022-12-22T09:41:56.301Z,99385.48
2022-12-22T09:44:35.571Z,99378.05
2022-12-22T09:47:15.364Z,99369.35
2022-12-22T09:49:44.454Z,99363.20
2022-12-22T09:52:36.484Z,99359.02
2022-12-22T09:55:33.627Z,99350.27
2022-12-22T09:58:03.031Z,99342.73
2022-12-22T10:00:36.525Z,99342.70
2022-12-22T10:03:40.187Z,99342.14
2022-12-22T10:06:22.504Z,99340.97
2022-12-22T10:08:55.108Z,99339.42
2022-12-22T10:11:23.772Z,99333.63
2022-12-22T10:13:52.812Z,99328.08
2022-12-22T10:16:28.344Z,99326.11
2022-12-22T10:19:16.930Z,99321.28
2022-12-22T10:21:47.389Z,99312.20
2022-12-22T10:24:17.766Z,99308.98
2022-12-22T10:26:47.184Z,99297.08
2022-12-22T10:29:18.568Z,99292.63
2022-12-22T10:31:58.225Z,99287.38
2022-12-22T10:34:27.248Z,99279.55
2022-12-22T10:37:05.685Z,99271.34
2022-12-22T10:39:36.583Z,99268.51
2022-12-22T10:42:14.217Z,99263.34
2022-12-22T10:44:48.155Z,99266.36
2022-12-22T10:47:21.034Z,99261.33
2022-12-22T10:52:33.651Z,99261.90
2022-12-22T10:55:29.621Z,99260.64
2022-12-22T10:58:10.776Z,99255.64
2022-12-22T11:00:39.619Z,99248.88
2022-12-22T11:03:20.603Z,99250.43
2022-12-22T11:05:54.271Z,99249.08
2022-12-22T11:08:22.386Z,99252.46
2022-12-22T11:11:16.846Z,99251.16
2022-12-22T11:13:58.536Z,99249.38
2022-12-22T11:16:59.799Z,99246.54
2022-12-22T11:19:44.379Z,99243.20
2022-12-22T11:22:37.659Z,99244.06
2022-12-22T11:25:21.773Z,99243.67
2022-12-22T11:28:36.352Z,99233.08
2022-12-22T11:31:18.839Z,99226.55
2022-12-22T11:34:21.887Z,99225.62
2022-12-22T11:36:51.124Z,99222.06
2022-12-22T11:39:57.427Z,99221.03
2022-12-22T11:42:55.252Z,99217.05
2022-12-22T11:45:46.331Z,99213.30
2022-12-22T11:48:26.987Z,99208.45
2022-12-22T11:51:15.227Z,99204.44
2022-12-22T11:54:22.144Z,99203.52
2022-12-22T11:57:27.459Z,99204.52
2022-12-22T12:00:18.414Z,99200.61
2022-12-22T12:02:49.872Z,99195.30
2022-12-22T12:05:38.702Z,99187.36
2022-12-22T12:08:40.327Z,99182.73
2022-12-22T12:11:34.622Z,99178.04
2022-12-22T12:14:24.158Z,99173.91
2022-12-22T12:17:17.260Z,99166.11
2022-12-22T12:19:58.754Z,99158.50
2022-12-22T12:22:56.106Z,99157.50
2022-12-22T12:25:52.921Z,99157.20
2022-12-22T12:29:15.647Z,99155.08
2022-12-22T12:32:01.057Z,99148.41
2022-12-22T12:34:37.949Z,99143.73
2022-12-22T12:37:24.337Z,99140.08
2022-12-22T12:40:00.629Z,99136.86
2022-12-22T12:42:37.499Z,99138.36
2022-12-22T12:45:52.202Z,99138.14
2022-12-22T12:48:20.512Z,99136.48
2022-12-22T12:50:49.500Z,99138.13
2022-12-22T12:53:20.085Z,99136.77
2022-12-22T12:55:48.416Z,99133.27
2022-12-22T12:58:38.485Z,99130.48
2022-12-22T13:01:11.254Z,99129.06
2022-12-22T13:06:49.741Z,99127.94
2022-12-22T13:12:48.752Z,99131.39
2022-12-22T13:15:31.290Z,99124.36
2022-12-22T13:18:01.852Z,99120.85
2022-12-22T13:20:36.044Z,99115.39
2022-12-22T13:23:12.502Z,99125.40
2022-12-22T13:25:59.010Z,99126.61
2022-12-22T13:28:28.596Z,99126.77
2022-12-22T13:31:01.357Z,99123.21
2022-12-22T13:33:32.469Z,99120.13
2022-12-22T13:36:01.640Z,99117.08
2022-12-22T13:38:36.546Z,99114.41
2022-12-22T13:41:24.772Z,99113.91
2022-12-22T13:44:06.687Z,99111.77
2022-12-22T13:46:39.082Z,99104.90
2022-12-22T13:49:13.681Z,99101.01
2022-12-22T13:51:48.852Z,99098.80
2022-12-22T13:54:23.473Z,99096.90
2022-12-22T13:56:54.988Z,99098.55
2022-12-22T13:59:32.164Z,99093.42
2022-12-22T14:02:15.920Z,99093.79
2022-12-22T14:05:03.808Z,99098.31
2022-12-22T14:07:32.474Z,99094.46
2022-12-22T14:10:01.334Z,99088.77
2022-12-22T14:12:32.762Z,99089.20
2022-12-22T14:15:03.338Z,99088.60
2022-12-22T14:17:35.015Z,99091.29
2022-12-22T14:20:17.793Z,99087.31
2022-12-22T14:22:53.331Z,99087.20
2022-12-22T14:25:40.612Z,99086.67
2022-12-22T14:28:35.920Z,99079.51
2022-12-22T14:31:07.766Z,99075.95
2022-12-22T14:33:39.183Z,99078.43
2022-12-22T14:36:22.996Z,99076.36
2022-12-22T14:38:55.798Z,99072.80
2022-12-22T14:41:43.487Z,99069.29
2022-12-22T14:44:38.112Z,99067.04
2022-12-22T14:47:15.493Z,99059.70
2022-12-22T14:49:58.972Z,99061.84
2022-12-22T14:52:44.784Z,99055.88
2022-12-22T14:55:26.124Z,99059.13
2022-12-22T14:58:29.118Z,99056.89
2022-12-22T15:01:23.861Z,99050.20
2022-12-22T15:04:18.755Z,99047.71
2022-12-22T15:06:49.139Z,99048.23
2022-12-22T15:09:33.322Z,99049.46
2022-12-22T15:12:12.889Z,99050.67
2022-12-22T15:14:42.465Z,99050.17
2022-12-22T15:17:21.769Z,99048.86
2022-12-22T15:19:52.360Z,99049.30
2022-12-22T15:22:21.235Z,99046.69
2022-12-22T15:24:49.262Z,99044.52
2022-12-22T15:27:18.503Z,99044.21
2022-12-22T15:29:47.820Z,99042.80
2022-12-22T15:32:16.314Z,99038.15
2022-12-22T15:34:47.802Z,99035.82
2022-12-22T15:37:16.256Z,99029.09
2022-12-22T15:39:44.825Z,99023.66
2022-12-22T15:42:13.884Z,99025.27
2022-12-22T15:44:42.956Z,99026.64
2022-12-22T15:47:12.709Z,99022.36
2022-12-22T15:49:42.093Z,99020.34
2022-12-22T15:52:13.774Z,99014.12
2022-12-22T15:54:42.951Z,99011.81
2022-12-22T15:57:14.642Z,99010.98
2022-12-22T15:59:43.255Z,99008.80
2022-12-22T16:02:13.911Z,99009.46
2022-12-22T16:04:43.331Z,99012.52
2022-12-22T16:07:12.752Z,99004.39
2022-12-22T16:09:44.389Z,99001.20
2022-12-22T16:12:14.807Z,98999.22
2022-12-22T16:14:50.570Z,98999.48
2022-12-22T16:17:23.188Z,98994.52
2022-12-22T16:19:52.414Z,98997.04
2022-12-22T16:22:32.609Z,98995.45
2022-12-22T16:25:07.732Z,98991.11
2022-12-22T16:27:36.613Z,98990.64
2022-12-22T16:30:06.653Z,98986.95
2022-12-22T16:32:35.974Z,98984.02
2022-12-22T16:35:17.524Z,98980.67
2022-12-22T16:37:46.526Z,98978.66
2022-12-22T16:40:18.364Z,98978.59
2022-12-22T16:45:59.078Z,98978.56
2022-12-22T16:48:55.811Z,98978.31
2022-12-22T16:51:34.565Z,98978.88
2022-12-22T16:54:03.884Z,98984.23
2022-12-22T16:56:33.866Z,98980.77
2022-12-22T16:59:05.075Z,98974.26
2022-12-22T17:01:41.988Z,98972.46
2022-12-22T17:04:19.099Z,98968.55
2022-12-22T17:06:50.325Z,98964.71
2022-12-22T17:09:23.539Z,98963.47
2022-12-22T17:11:54.233Z,98957.27
2022-12-22T17:14:37.506Z,98960.52
2022-12-22T17:17:07.530Z,98955.18
2022-12-22T17:19:36.309Z,98950.13
2022-12-22T17:22:05.428Z,98947.38
2022-12-22T17:24:33.979Z,98947.45
2022-12-22T17:27:06.324Z,98948.79
2022-12-22T17:29:35.328Z,98953.77
2022-12-22T17:32:03.739Z,98949.60
2022-12-22T17:34:32.220Z,98949.63
2022-12-22T17:37:00.515Z,98949.26
2022-12-22T17:39:28.844Z,98946.52
2022-12-22T17:41:57.752Z,98941.98
2022-12-22T17:44:27.526Z,98941.27
2022-12-22T17:46:56.869Z,98940.29
2022-12-22T17:49:25.357Z,98938.27
2022-12-22T17:51:54.489Z,98939.05
2022-12-22T17:54:26.245Z,98935.20
2022-12-22T17:57:02.448Z,98932.92
2022-12-22T17:59:32.255Z,98932.59
2022-12-22T18:02:02.030Z,98930.91
2022-12-22T18:04:30.885Z,98930.24
2022-12-22T18:06:59.166Z,98925.84
2022-12-22T18:09:27.387Z,98926.71
2022-12-22T18:11:55.606Z,98919.63
2022-12-22T18:14:23.811Z,98920.61
2022-12-22T18:16:52.014Z,98920.16
2022-12-22T18:19:20.344Z,98915.08
2022-12-22T18:21:48.816Z,98915.34
2022-12-22T18:24:19.416Z,98910.81
2022-12-22T18:26:47.991Z,98908.60
2022-12-22T18:29:17.779Z,98902.62
2022-12-22T18:31:45.946Z,98903.38
2022-12-22T18:34:14.249Z,98901.56
2022-12-22T18:36:42.640Z,98900.42
2022-12-22T18:39:19.167Z,98903.10
2022-12-22T18:41:48.123Z,98904.15
2022-12-22T18:44:18.095Z,98904.95
2022-12-22T18:46:48.103Z,98898.88
2022-12-22T18:49:17.599Z,98895.46
2022-12-22T18:51:46.150Z,98893.96
2022-12-22T18:54:31.832Z,98890.35
2022-12-22T18:57:00.735Z,98895.27
2022-12-22T18:59:29.816Z,98887.58
2022-12-22T19:02:07.110Z,98885.70
2022-12-22T19:04:36.097Z,98889.64
2022-12-22T19:07:04.114Z,98889.09
2022-12-22T19:09:32.368Z,98889.23
2022-12-22T19:12:01.398Z,98886.16
2022-12-22T19:14:29.750Z,98881.94
2022-12-22T19:16:58.071Z,98879.84
2022-12-22T19:19:26.940Z,98880.15
2022-12-22T19:21:55.496Z,98880.84
2022-12-22T19:24:24.554Z,98879.13
2022-12-22T19:26:52.983Z,98881.23
2022-12-22T19:29:21.389Z,98876.95
2022-12-22T19:31:50.166Z,98878.71
2022-12-22T19:34:21.331Z,98874.66
2022-12-22T19:36:50.090Z,98877.43
2022-12-22T19:39:18.272Z,98879.93
2022-12-22T19:41:48.168Z,98875.88
2022-12-22T19:44:23.624Z,98878.02
2022-12-22T19:46:53.418Z,98878.49
2022-12-22T19:49:30.185Z,98878.81
2022-12-22T19:51:58.531Z,98876.42
2022-12-22T19:54:28.563Z,98876.61
2022-12-22T19:56:57.523Z,98879.89
2022-12-22T19:59:38.589Z,98880.11
2022-12-22T20:02:32.170Z,98882.42
2022-12-22T20:05:01.209Z,98882.34
2022-12-22T20:07:33.516Z,98886.90
2022-12-22T20:10:02.436Z,98884.99
2022-12-22T20:12:38.230Z,98882.11
2022-12-22T20:15:14.985Z,98885.73
2022-12-22T20:17:43.118Z,98882.17
2022-12-22T20:20:20.760Z,98883.41
2022-12-22T20:22:57.717Z,98878.98
2022-12-22T20:25:28.588Z,98877.17
2022-12-22T20:27:57.581Z,98878.80
2022-12-22T20:30:30.897Z,98878.20
2022-12-22T20:33:00.052Z,98878.07
2022-12-22T20:35:28.679Z,98879.36
2022-12-22T20:38:01.366Z,98878.04
2022-12-22T20:40:34.235Z,98879.23
2022-12-22T20:43:03.290Z,98876.29
2022-12-22T20:45:32.516Z,98877.35
2022-12-22T20:48:01.381Z,98876.66
2022-12-22T20:50:34.041Z,98873.04
2022-12-22T20:53:03.131Z,98877.75
2022-12-22T20:55:31.138Z,98880.85
2022-12-22T20:58:01.248Z,98874.19
2022-12-22T21:00:29.551Z,98881.13
2022-12-22T21:02:58.361Z,98876.92
2022-12-22T21:05:27.396Z,98880.73
2022-12-22T21:07:57.100Z,98880.40
2022-12-22T21:10:28.604Z,98884.10
2022-12-22T21:12:56.750Z,98880.09
2022-12-22T21:15:28.622Z,98884.19
2022-12-22T21:17:58.818Z,98887.28
2022-12-22T21:20:31.673Z,98884.48
2022-12-22T21:22:59.795Z,98885.10
2022-12-22T21:25:28.416Z,98887.08
2022-12-22T21:27:57.409Z,98885.73
2022-12-22T21:30:29.177Z,98882.78
2022-12-22T21:32:57.723Z,98881.33
2022-12-22T21:35:36.655Z,98876.34
2022-12-22T21:38:05.380Z,98876.88
2022-12-22T21:40:33.659Z,98878.56
2022-12-22T21:43:02.458Z,98883.41
2022-12-22T21:45:33.931Z,98882.52
2022-12-22T21:48:06.437Z,98882.16
2022-12-22T21:50:35.995Z,98876.80
2022-12-22T21:53:04.794Z,98881.87
2022-12-22T21:55:36.189Z,98874.90
2022-12-22T21:58:06.745Z,98877.55
2022-12-22T22:00:35.538Z,98878.31
2022-12-22T22:03:05.608Z,98876.35
2022-12-22T22:05:39.572Z,98876.42
2022-12-22T22:08:10.175Z,98879.63
2022-12-22T22:10:41.437Z,98885.45
2022-12-22T22:13:14.749Z,98885.46
2022-12-22T22:15:43.829Z,98884.52
2022-12-22T22:18:21.795Z,98887.98
2022-12-22T22:20:51.410Z,98892.30
2022-12-22T22:23:19.687Z,98891.95
2022-12-22T22:25:48.180Z,98893.54
2022-12-22T22:28:16.401Z,98902.48
2022-12-22T22:30:44.887Z,98902.04
2022-12-22T22:33:13.263Z,98903.17
2022-12-22T22:35:41.988Z,98902.27
2022-12-22T22:38:15.152Z,98899.52
2022-12-22T22:40:45.333Z,98897.58
2022-12-22T22:43:14.837Z,98900.59
2022-12-22T22:45:43.437Z,98900.93
2022-12-22T22:48:20.458Z,98909.58
2022-12-22T22:50:50.029Z,98918.02
2022-12-22T22:53:19.053Z,98917.80
2022-12-22T22:55:47.116Z,98920.55
2022-12-22T22:58:15.944Z,98915.23
2022-12-22T23:00:44.407Z,98915.75
2022-12-22T23:03:13.364Z,98917.58
2022-12-22T23:05:42.349Z,98920.20
2022-12-22T23:08:10.546Z,98925.75
2022-12-22T23:10:41.950Z,98924.08
2022-12-22T23:13:10.638Z,98920.20
2022-12-22T23:15:39.046Z,98919.55
2022-12-22T23:18:07.266Z,98913.65
2022-12-22T23:20:35.399Z,98914.94
2022-12-22T23:23:03.780Z,98917.52
2022-12-22T23:25:32.882Z,98921.44
2022-12-22T23:28:01.083Z,98921.90
2022-12-22T23:30:29.413Z,98926.86
2022-12-22T23:32:58.416Z,98932.83
2022-12-22T23:35:26.692Z,98934.09
2022-12-22T23:37:55.516Z,98937.33
2022-12-22T23:40:54.830Z,98939.30
2022-12-22T23:43:14.180Z,98940.45
2022-12-22T23:45:42.778Z,98937.86
2022-12-22T23:48:10.897Z,98941.45
2022-12-22T23:50:39.126Z,98942.16
2022-12-22T23:53:08.224Z,98945.63
2022-12-22T23:55:36.373Z,98947.46
2022-12-22T23:58:05.322Z,98943.20
