createdAt,value
2023-03-30T00:00:10.715Z,15.99
2023-03-30T00:00:21.765Z,16.01
2023-03-30T00:00:32.770Z,16.00
2023-03-30T00:00:44.740Z,16.01
2023-03-30T00:00:55.730Z,16.00
2023-03-30T00:01:06.916Z,16.01
2023-03-30T00:01:18.772Z,16.01
2023-03-30T00:01:30.742Z,15.99
2023-03-30T00:01:41.758Z,16.00
2023-03-30T00:01:52.757Z,15.99
2023-03-30T00:02:04.744Z,16.00
2023-03-30T00:02:15.746Z,16.00
2023-03-30T00:02:26.747Z,15.99
2023-03-30T00:02:37.808Z,16.00
2023-03-30T00:02:49.953Z,16.00
2023-03-30T00:03:01.785Z,15.99
2023-03-30T00:03:12.891Z,16.00
2023-03-30T00:03:23.847Z,16.00
2023-03-30T00:03:34.848Z,16.00
2023-03-30T00:03:45.932Z,15.99
2023-03-30T00:03:56.887Z,15.99
2023-03-30T00:04:07.807Z,15.99
2023-03-30T00:04:19.883Z,16.00
2023-03-30T00:04:30.853Z,15.99
2023-03-30T00:04:41.872Z,15.99
2023-03-30T00:04:53.827Z,16.00
2023-03-30T00:05:05.052Z,16.00
2023-03-30T00:05:16.875Z,16.00
2023-03-30T00:05:28.792Z,16.00
2023-03-30T00:05:40.752Z,16.00
2023-03-30T00:05:51.780Z,16.00
2023-03-30T00:06:02.715Z,15.98
2023-03-30T00:06:13.752Z,15.99
2023-03-30T00:06:24.776Z,15.98
2023-03-30T00:06:36.740Z,15.99
2023-03-30T00:06:47.745Z,16.00
2023-03-30T00:06:58.750Z,15.99
2023-03-30T00:07:09.747Z,16.00
2023-03-30T00:07:20.743Z,15.99
2023-03-30T00:07:32.736Z,15.98
2023-03-30T00:07:43.727Z,15.99
2023-03-30T00:07:54.743Z,15.98
2023-03-30T00:08:05.746Z,15.99
2023-03-30T00:08:17.743Z,15.99
2023-03-30T00:08:28.773Z,16.00
2023-03-30T00:08:40.756Z,15.99
2023-03-30T00:08:51.746Z,15.99
2023-03-30T00:09:02.751Z,15.99
2023-03-30T00:09:13.750Z,16.00
2023-03-30T00:09:24.748Z,16.00
2023-03-30T00:09:36.761Z,15.99
2023-03-30T00:09:48.760Z,16.00
2023-03-30T00:10:00.761Z,15.99
2023-03-30T00:10:11.755Z,15.99
2023-03-30T00:10:22.766Z,16.00
2023-03-30T00:10:34.758Z,16.00
2023-03-30T00:10:46.754Z,16.01
2023-03-30T00:10:58.743Z,15.99
2023-03-30T00:11:09.745Z,15.99
2023-03-30T00:11:20.758Z,16.00
2023-03-30T00:11:31.756Z,15.99
2023-03-30T00:11:42.767Z,16.01
2023-03-30T00:11:53.753Z,16.00
2023-03-30T00:12:04.751Z,15.99
2023-03-30T00:12:15.754Z,15.98
2023-03-30T00:12:27.748Z,15.99
2023-03-30T00:12:39.768Z,15.99
2023-03-30T00:12:50.767Z,15.99
2023-03-30T00:13:02.749Z,15.99
2023-03-30T00:13:13.744Z,16.00
2023-03-30T00:13:24.756Z,15.99
2023-03-30T00:13:35.758Z,15.99
2023-03-30T00:13:46.763Z,15.99
2023-03-30T00:13:57.764Z,15.98
2023-03-30T00:14:08.764Z,16.00
2023-03-30T00:14:19.758Z,16.00
2023-03-30T00:14:31.741Z,16.00
2023-03-30T00:14:42.761Z,16.00
2023-03-30T00:14:53.766Z,15.98
2023-03-30T00:15:04.726Z,15.99
2023-03-30T00:15:15.755Z,15.99
2023-03-30T00:15:26.772Z,15.99
2023-03-30T00:15:38.736Z,15.99
2023-03-30T00:15:49.741Z,16.00
2023-03-30T00:16:00.781Z,16.00
2023-03-30T00:16:11.733Z,15.99
2023-03-30T00:16:22.956Z,15.99
2023-03-30T00:16:33.760Z,15.99
2023-03-30T00:16:44.770Z,16.00
2023-03-30T00:16:55.896Z,15.99
2023-03-30T00:17:07.755Z,16.00
2023-03-30T00:17:18.757Z,15.98
2023-03-30T00:17:30.768Z,16.00
2023-03-30T00:17:42.767Z,15.99
2023-03-30T00:17:54.885Z,16.00
2023-03-30T00:18:05.831Z,15.99
2023-03-30T00:18:17.768Z,15.99
2023-03-30T00:18:28.764Z,16.00
2023-03-30T00:18:39.777Z,16.00
2023-03-30T00:18:51.754Z,16.00
2023-03-30T00:19:03.739Z,15.99
2023-03-30T00:19:14.762Z,15.99
2023-03-30T00:19:25.768Z,15.98
2023-03-30T00:19:37.742Z,15.99
2023-03-30T00:19:48.744Z,15.99
2023-03-30T00:19:59.849Z,15.98
2023-03-30T00:20:12.004Z,15.99
2023-03-30T00:20:22.763Z,15.98
2023-03-30T00:20:33.875Z,15.99
2023-03-30T00:20:45.822Z,16.00
2023-03-30T00:20:56.766Z,15.99
2023-03-30T00:21:07.902Z,15.99
2023-03-30T00:21:19.805Z,16.01
2023-03-30T00:21:31.786Z,16.00
2023-03-30T00:21:42.744Z,15.99
2023-03-30T00:21:53.755Z,15.99
2023-03-30T00:22:04.754Z,15.98
2023-03-30T00:22:15.760Z,15.99
2023-03-30T00:22:27.737Z,15.99
2023-03-30T00:22:38.750Z,15.99
2023-03-30T00:22:50.745Z,15.98
2023-03-30T00:23:01.763Z,15.98
2023-03-30T00:23:12.766Z,15.99
2023-03-30T00:23:23.770Z,15.98
2023-03-30T00:23:34.760Z,15.97
2023-03-30T00:23:45.759Z,15.98
2023-03-30T00:23:57.742Z,16.00
2023-03-30T00:24:08.771Z,15.99
2023-03-30T00:24:20.742Z,15.98
2023-03-30T00:24:31.765Z,16.00
2023-03-30T00:24:43.735Z,15.98
2023-03-30T00:24:54.759Z,15.97
2023-03-30T00:25:05.762Z,15.97
2023-03-30T00:25:16.765Z,15.98
2023-03-30T00:25:27.771Z,15.98
2023-03-30T00:25:39.738Z,15.97
2023-03-30T00:25:50.725Z,15.99
2023-03-30T00:26:01.722Z,15.98
2023-03-30T00:26:12.763Z,15.99
2023-03-30T00:26:23.775Z,15.97
2023-03-30T00:26:35.750Z,15.98
2023-03-30T00:26:46.766Z,15.98
2023-03-30T00:26:58.742Z,15.99
2023-03-30T00:27:09.748Z,15.99
2023-03-30T00:27:20.756Z,15.99
2023-03-30T00:27:32.765Z,16.00
2023-03-30T00:27:43.755Z,15.99
2023-03-30T00:27:54.745Z,15.99
2023-03-30T00:28:06.738Z,15.99
2023-03-30T00:28:17.742Z,15.99
2023-03-30T00:28:28.751Z,16.00
2023-03-30T00:28:39.764Z,15.99
2023-03-30T00:28:50.770Z,15.99
2023-03-30T00:29:02.741Z,16.00
2023-03-30T00:29:13.731Z,16.00
2023-03-30T00:29:24.738Z,16.00
2023-03-30T00:29:35.747Z,16.00
2023-03-30T00:29:46.751Z,15.98
2023-03-30T00:29:57.768Z,15.99
2023-03-30T00:30:08.776Z,15.99
2023-03-30T00:30:20.753Z,15.97
2023-03-30T00:30:31.756Z,15.98
2023-03-30T00:30:42.751Z,15.99
2023-03-30T00:30:54.780Z,16.00
2023-03-30T00:31:06.861Z,15.99
2023-03-30T00:31:18.842Z,15.99
2023-03-30T00:31:30.800Z,15.98
2023-03-30T00:31:42.883Z,15.98
2023-03-30T00:31:54.807Z,15.98
2023-03-30T00:32:06.821Z,15.99
2023-03-30T00:32:18.745Z,15.99
2023-03-30T00:32:29.816Z,15.99
2023-03-30T00:32:40.787Z,16.00
2023-03-30T00:32:51.881Z,16.00
2023-03-30T00:33:02.802Z,15.99
2023-03-30T00:33:13.728Z,15.99
2023-03-30T00:33:37.201Z,15.98
2023-03-30T00:33:45.460Z,15.98
2023-03-30T00:33:48.050Z,15.98
2023-03-30T00:33:57.729Z,15.99
2023-03-30T00:34:08.750Z,15.98
2023-03-30T00:34:19.750Z,15.97
2023-03-30T00:34:30.772Z,15.98
2023-03-30T00:34:42.740Z,15.98
2023-03-30T00:34:53.750Z,16.01
2023-03-30T00:35:04.755Z,15.99
2023-03-30T00:35:15.753Z,15.99
2023-03-30T00:35:26.766Z,15.98
2023-03-30T00:35:38.772Z,15.98
2023-03-30T00:35:50.770Z,15.98
2023-03-30T00:36:02.775Z,15.98
2023-03-30T00:36:14.970Z,15.97
2023-03-30T00:36:26.792Z,15.98
2023-03-30T00:36:38.753Z,15.98
2023-03-30T00:36:50.737Z,15.98
2023-03-30T00:37:01.735Z,15.97
2023-03-30T00:37:12.742Z,15.98
2023-03-30T00:37:23.753Z,15.98
2023-03-30T00:37:34.764Z,15.98
2023-03-30T00:37:46.752Z,15.98
2023-03-30T00:37:57.763Z,15.98
2023-03-30T00:38:09.758Z,15.98
2023-03-30T00:38:20.763Z,15.98
2023-03-30T00:38:31.770Z,15.98
2023-03-30T00:38:42.774Z,15.97
2023-03-30T00:38:54.761Z,15.98
2023-03-30T00:39:05.769Z,15.97
2023-03-30T00:39:17.734Z,15.97
2023-03-30T00:39:28.733Z,15.97
2023-03-30T00:39:39.728Z,15.98
2023-03-30T00:39:50.723Z,15.97
2023-03-30T00:40:01.754Z,15.98
2023-03-30T00:40:13.747Z,15.99
2023-03-30T00:40:24.740Z,16.00
2023-03-30T00:40:36.744Z,15.99
2023-03-30T00:40:47.769Z,15.99
2023-03-30T00:40:59.728Z,15.98
2023-03-30T00:41:10.711Z,15.99
2023-03-30T00:41:21.726Z,15.98
2023-03-30T00:41:32.734Z,16.00
2023-03-30T00:41:43.728Z,15.99
2023-03-30T00:41:54.720Z,15.99
2023-03-30T00:42:05.764Z,15.98
2023-03-30T00:42:17.752Z,15.97
2023-03-30T00:42:28.746Z,15.98
2023-03-30T00:42:40.745Z,15.99
2023-03-30T00:42:51.737Z,15.99
2023-03-30T00:43:02.745Z,15.98
2023-03-30T00:43:13.765Z,16.00
2023-03-30T00:43:24.762Z,16.00
2023-03-30T00:43:36.746Z,15.99
2023-03-30T00:43:48.757Z,15.99
2023-03-30T00:43:59.771Z,16.00
2023-03-30T00:44:11.745Z,16.00
2023-03-30T00:44:22.735Z,15.98
2023-03-30T00:44:33.736Z,15.99
2023-03-30T00:44:44.765Z,15.99
2023-03-30T00:44:56.741Z,15.99
2023-03-30T00:45:07.751Z,15.99
2023-03-30T00:45:18.772Z,15.99
2023-03-30T00:45:30.753Z,15.98
2023-03-30T00:45:42.747Z,15.99
2023-03-30T00:45:54.786Z,15.97
2023-03-30T00:46:06.815Z,15.98
2023-03-30T00:46:17.756Z,15.98
2023-03-30T00:46:29.921Z,15.99
2023-03-30T00:46:41.736Z,15.99
2023-03-30T00:46:52.742Z,16.00
2023-03-30T00:47:03.737Z,15.99
2023-03-30T00:47:14.742Z,15.99
2023-03-30T00:47:25.760Z,15.98
2023-03-30T00:47:36.906Z,15.98
2023-03-30T00:47:47.824Z,15.98
2023-03-30T00:47:58.796Z,15.99
2023-03-30T00:48:10.776Z,15.99
2023-03-30T00:48:22.749Z,15.99
2023-03-30T00:48:33.752Z,15.99
2023-03-30T00:48:44.761Z,15.98
2023-03-30T00:48:56.759Z,15.99
2023-03-30T00:49:07.766Z,15.98
2023-03-30T00:49:19.748Z,15.99
2023-03-30T00:49:30.755Z,15.98
2023-03-30T00:49:41.752Z,15.99
2023-03-30T00:49:52.776Z,16.00
2023-03-30T00:50:04.734Z,15.99
2023-03-30T00:50:15.756Z,16.00
2023-03-30T00:50:27.736Z,16.00
2023-03-30T00:50:38.732Z,15.99
2023-03-30T00:50:49.758Z,15.98
2023-03-30T00:51:00.984Z,15.99
2023-03-30T00:51:12.741Z,16.00
2023-03-30T00:51:23.757Z,15.99
2023-03-30T00:51:34.759Z,15.98
2023-03-30T00:51:46.748Z,15.98
2023-03-30T00:51:57.754Z,15.99
2023-03-30T00:52:09.763Z,15.97
2023-03-30T00:52:20.766Z,15.99
2023-03-30T00:52:32.754Z,15.99
2023-03-30T00:52:43.761Z,15.99
2023-03-30T00:52:55.740Z,15.98
2023-03-30T00:53:06.748Z,15.99
2023-03-30T00:53:17.739Z,15.99
2023-03-30T00:53:28.743Z,15.99
2023-03-30T00:53:39.763Z,15.98
2023-03-30T00:53:50.756Z,15.99
2023-03-30T00:54:01.778Z,15.98
2023-03-30T00:54:13.754Z,16.00
2023-03-30T00:54:25.730Z,15.98
2023-03-30T00:54:36.742Z,15.99
2023-03-30T00:54:47.744Z,16.01
2023-03-30T00:54:58.754Z,15.99
2023-03-30T00:55:09.779Z,16.00
2023-03-30T00:55:21.757Z,16.00
2023-03-30T00:55:32.760Z,15.99
2023-03-30T00:55:44.725Z,15.98
2023-03-30T00:55:55.730Z,15.99
2023-03-30T00:56:06.732Z,16.00
2023-03-30T00:56:17.730Z,16.00
2023-03-30T00:56:29.754Z,15.98
2023-03-30T00:56:40.800Z,15.99
2023-03-30T00:56:52.861Z,15.99
2023-03-30T00:57:04.828Z,15.99
2023-03-30T00:57:16.761Z,15.98
2023-03-30T00:57:28.797Z,15.99
2023-03-30T00:57:40.733Z,15.98
2023-03-30T00:57:51.733Z,15.97
2023-03-30T00:58:02.747Z,15.98
2023-03-30T00:58:13.755Z,15.97
2023-03-30T00:58:25.720Z,15.98
2023-03-30T00:58:36.714Z,15.97
2023-03-30T00:58:47.731Z,15.98
2023-03-30T00:58:58.726Z,15.99
2023-03-30T00:59:09.710Z,15.99
2023-03-30T00:59:20.746Z,15.98
2023-03-30T00:59:31.753Z,15.98
2023-03-30T00:59:42.749Z,15.98
2023-03-30T00:59:53.753Z,15.99
2023-03-30T01:00:04.751Z,15.99
2023-03-30T01:00:15.750Z,15.98
2023-03-30T01:00:27.736Z,15.98
2023-03-30T01:00:38.770Z,15.99
2023-03-30T01:00:50.744Z,15.99
2023-03-30T01:01:02.034Z,15.99
2023-03-30T01:01:13.823Z,15.99
2023-03-30T01:01:26.065Z,15.99
2023-03-30T01:01:36.763Z,15.99
2023-03-30T01:01:48.757Z,15.98
2023-03-30T01:02:00.819Z,15.99
2023-03-30T01:02:11.784Z,15.99
2023-03-30T01:02:22.736Z,15.98
2023-03-30T01:02:33.843Z,15.99
2023-03-30T01:02:44.773Z,15.99
2023-03-30T01:02:55.908Z,16.00
2023-03-30T01:03:07.993Z,15.99
2023-03-30T01:03:19.800Z,15.99
2023-03-30T01:03:31.858Z,15.97
2023-03-30T01:03:42.776Z,15.98
2023-03-30T01:03:53.854Z,15.98
2023-03-30T01:04:04.749Z,15.98
2023-03-30T01:04:15.742Z,15.97
2023-03-30T01:04:27.757Z,15.99
2023-03-30T01:04:38.764Z,15.98
2023-03-30T01:04:50.741Z,15.98
2023-03-30T01:05:01.744Z,15.98
2023-03-30T01:05:12.738Z,15.98
2023-03-30T01:05:23.751Z,15.97
2023-03-30T01:05:34.743Z,15.98
2023-03-30T01:05:45.765Z,15.97
2023-03-30T01:05:56.761Z,15.99
2023-03-30T01:06:07.762Z,15.98
2023-03-30T01:06:19.741Z,15.99
2023-03-30T01:06:30.738Z,15.98
2023-03-30T01:06:41.732Z,15.98
2023-03-30T01:06:52.767Z,15.98
2023-03-30T01:07:04.735Z,15.99
2023-03-30T01:07:15.742Z,15.99
2023-03-30T01:07:26.770Z,15.98
2023-03-30T01:07:38.724Z,15.98
2023-03-30T01:07:49.734Z,15.99
2023-03-30T01:08:00.750Z,15.99
2023-03-30T01:08:12.722Z,15.97
2023-03-30T01:08:23.718Z,15.98
2023-03-30T01:08:34.723Z,15.98
2023-03-30T01:08:45.721Z,15.99
2023-03-30T01:08:56.738Z,15.99
2023-03-30T01:09:07.744Z,15.99
2023-03-30T01:09:18.740Z,15.99
2023-03-30T01:09:29.756Z,15.99
2023-03-30T01:09:40.739Z,15.98
2023-03-30T01:09:51.765Z,15.98
2023-03-30T01:10:02.770Z,15.98
2023-03-30T01:10:14.747Z,15.98
2023-03-30T01:10:25.746Z,15.98
2023-03-30T01:10:36.769Z,15.99
2023-03-30T01:10:48.739Z,15.98
2023-03-30T01:10:59.737Z,15.98
2023-03-30T01:11:10.728Z,16.00
2023-03-30T01:11:21.740Z,15.98
2023-03-30T01:11:32.729Z,15.98
2023-03-30T01:11:43.764Z,15.98
2023-03-30T01:11:54.762Z,15.98
2023-03-30T01:12:05.785Z,15.99
2023-03-30T01:12:17.743Z,15.99
2023-03-30T01:12:28.774Z,15.99
2023-03-30T01:12:40.748Z,15.98
2023-03-30T01:12:51.753Z,15.99
2023-03-30T01:13:03.766Z,15.98
2023-03-30T01:13:14.715Z,15.97
2023-03-30T01:13:25.728Z,15.98
2023-03-30T01:13:36.724Z,15.98
2023-03-30T01:13:47.802Z,15.98
2023-03-30T01:13:59.768Z,15.98
2023-03-30T01:14:11.735Z,15.98
2023-03-30T01:14:22.723Z,15.98
2023-03-30T01:14:33.731Z,15.99
2023-03-30T01:14:44.724Z,15.98
2023-03-30T01:14:55.745Z,15.98
2023-03-30T01:15:06.752Z,15.97
2023-03-30T01:15:17.750Z,15.98
2023-03-30T01:15:28.771Z,15.98
2023-03-30T01:15:39.822Z,15.98
2023-03-30T01:15:50.770Z,15.98
2023-03-30T01:16:01.813Z,15.98
2023-03-30T01:16:12.807Z,15.99
2023-03-30T01:16:23.767Z,15.98
2023-03-30T01:16:35.736Z,15.99
2023-03-30T01:16:46.722Z,15.98
2023-03-30T01:16:57.745Z,15.98
2023-03-30T01:17:08.770Z,15.98
2023-03-30T01:17:20.737Z,15.97
2023-03-30T01:17:32.656Z,15.97
2023-03-30T01:17:42.804Z,15.98
2023-03-30T01:17:53.727Z,16.00
2023-03-30T01:18:04.750Z,16.00
2023-03-30T01:18:15.704Z,16.00
2023-03-30T01:18:26.717Z,15.99
2023-03-30T01:18:37.714Z,16.00
2023-03-30T01:18:48.707Z,15.98
2023-03-30T01:18:59.726Z,15.98
2023-03-30T01:19:10.726Z,15.98
2023-03-30T01:19:21.730Z,15.98
2023-03-30T01:19:32.737Z,15.98
2023-03-30T01:19:44.739Z,15.98
2023-03-30T01:19:55.765Z,15.97
2023-03-30T01:20:06.755Z,15.99
2023-03-30T01:20:18.738Z,15.99
2023-03-30T01:20:29.738Z,15.99
2023-03-30T01:20:40.732Z,15.98
2023-03-30T01:20:51.734Z,15.99
2023-03-30T01:21:03.133Z,15.99
2023-03-30T01:21:13.728Z,15.99
2023-03-30T01:21:24.725Z,15.98
2023-03-30T01:21:35.729Z,15.97
2023-03-30T01:21:46.732Z,15.98
2023-03-30T01:21:57.739Z,15.98
2023-03-30T01:22:08.738Z,15.99
2023-03-30T01:22:19.763Z,15.98
2023-03-30T01:22:31.757Z,15.99
2023-03-30T01:22:42.745Z,15.98
2023-03-30T01:22:53.747Z,15.98
2023-03-30T01:23:04.768Z,15.98
2023-03-30T01:23:15.762Z,15.98
2023-03-30T01:23:26.757Z,15.99
2023-03-30T01:23:38.744Z,15.99
2023-03-30T01:23:50.760Z,15.98
2023-03-30T01:24:01.765Z,15.99
2023-03-30T01:24:13.744Z,15.97
2023-03-30T01:24:24.741Z,15.98
2023-03-30T01:24:35.741Z,15.99
2023-03-30T01:24:46.763Z,15.99
2023-03-30T01:24:57.764Z,15.98
2023-03-30T01:25:09.747Z,15.98
2023-03-30T01:25:20.746Z,15.97
2023-03-30T01:25:31.744Z,15.97
2023-03-30T01:25:42.773Z,15.97
2023-03-30T01:25:53.764Z,15.98
2023-03-30T01:26:05.734Z,15.97
2023-03-30T01:26:16.766Z,15.98
2023-03-30T01:26:28.744Z,15.99
2023-03-30T01:26:39.746Z,15.99
2023-03-30T01:26:50.774Z,15.98
2023-03-30T01:27:02.741Z,15.98
2023-03-30T01:27:13.737Z,15.98
2023-03-30T01:27:24.763Z,16.00
2023-03-30T01:27:36.733Z,15.97
2023-03-30T01:27:47.738Z,15.99
2023-03-30T01:27:58.732Z,15.98
2023-03-30T01:28:09.778Z,15.98
2023-03-30T01:28:21.758Z,15.97
2023-03-30T01:28:32.755Z,15.98
2023-03-30T01:28:44.751Z,15.98
2023-03-30T01:28:55.752Z,15.97
2023-03-30T01:29:06.801Z,15.98
2023-03-30T01:29:18.782Z,15.98
2023-03-30T01:29:30.761Z,15.98
2023-03-30T01:29:41.769Z,15.98
2023-03-30T01:29:52.771Z,15.99
2023-03-30T01:30:04.823Z,15.98
2023-03-30T01:30:15.759Z,15.99
2023-03-30T01:30:26.763Z,15.99
2023-03-30T01:30:38.732Z,15.99
2023-03-30T01:30:49.856Z,15.98
2023-03-30T01:31:01.982Z,15.99
2023-03-30T01:31:12.771Z,15.98
2023-03-30T01:31:24.853Z,15.99
2023-03-30T01:31:35.826Z,16.00
2023-03-30T01:31:47.766Z,15.98
2023-03-30T01:31:59.752Z,15.99
2023-03-30T01:32:10.760Z,15.97
2023-03-30T01:32:21.761Z,15.98
2023-03-30T01:32:33.799Z,15.98
2023-03-30T01:32:44.821Z,15.98
2023-03-30T01:32:55.860Z,15.98
2023-03-30T01:33:07.840Z,15.98
2023-03-30T01:33:19.768Z,15.98
2023-03-30T01:33:31.769Z,15.97
2023-03-30T01:33:43.749Z,15.98
2023-03-30T01:33:54.747Z,15.98
2023-03-30T01:34:05.750Z,15.98
2023-03-30T01:34:16.752Z,15.98
2023-03-30T01:34:27.747Z,15.98
2023-03-30T01:34:38.780Z,15.97
2023-03-30T01:34:50.811Z,15.98
2023-03-30T01:35:02.795Z,15.97
2023-03-30T01:35:14.828Z,15.97
2023-03-30T01:35:26.793Z,15.97
2023-03-30T01:35:37.955Z,15.97
2023-03-30T01:35:48.853Z,15.98
2023-03-30T01:35:59.847Z,15.98
2023-03-30T01:36:11.820Z,15.97
2023-03-30T01:36:22.777Z,15.98
2023-03-30T01:36:33.749Z,15.99
2023-03-30T01:36:44.748Z,15.97
2023-03-30T01:36:55.764Z,15.99
2023-03-30T01:37:07.743Z,15.98
2023-03-30T01:37:18.744Z,15.99
2023-03-30T01:37:29.752Z,15.98
2023-03-30T01:37:40.748Z,15.98
2023-03-30T01:37:51.748Z,15.98
2023-03-30T01:38:03.735Z,15.97
2023-03-30T01:38:14.752Z,15.97
2023-03-30T01:38:25.766Z,15.97
2023-03-30T01:38:36.774Z,15.98
2023-03-30T01:38:48.738Z,15.97
2023-03-30T01:38:59.765Z,15.96
2023-03-30T01:39:11.765Z,15.98
2023-03-30T01:39:23.761Z,15.96
2023-03-30T01:39:34.766Z,15.96
2023-03-30T01:39:46.746Z,15.97
2023-03-30T01:39:57.730Z,15.97
2023-03-30T01:40:08.781Z,15.97
2023-03-30T01:40:20.747Z,15.97
2023-03-30T01:40:31.764Z,15.96
2023-03-30T01:40:43.758Z,15.97
2023-03-30T01:40:54.772Z,15.97
2023-03-30T01:41:06.754Z,15.96
2023-03-30T01:41:17.762Z,15.97
2023-03-30T01:41:29.742Z,15.97
2023-03-30T01:41:40.763Z,15.96
2023-03-30T01:41:51.757Z,15.97
2023-03-30T01:42:02.766Z,15.98
2023-03-30T01:42:14.723Z,15.98
2023-03-30T01:42:25.715Z,15.97
2023-03-30T01:42:36.723Z,15.99
2023-03-30T01:42:47.717Z,15.98
2023-03-30T01:42:58.712Z,15.98
2023-03-30T01:43:09.740Z,15.98
2023-03-30T01:43:20.744Z,15.98
2023-03-30T01:43:31.739Z,15.97
2023-03-30T01:43:42.739Z,15.97
2023-03-30T01:43:53.756Z,15.99
2023-03-30T01:44:04.755Z,15.98
2023-03-30T01:44:15.764Z,15.98
2023-03-30T01:44:26.767Z,15.99
2023-03-30T01:44:37.772Z,15.99
2023-03-30T01:44:49.770Z,15.98
2023-03-30T01:45:01.743Z,15.97
2023-03-30T01:45:12.752Z,15.97
2023-03-30T01:45:23.749Z,15.97
2023-03-30T01:45:34.738Z,15.97
2023-03-30T01:45:45.756Z,15.97
2023-03-30T01:45:56.759Z,15.97
2023-03-30T01:46:08.818Z,15.98
2023-03-30T01:46:20.799Z,15.97
2023-03-30T01:46:31.756Z,15.97
2023-03-30T01:46:43.786Z,15.97
2023-03-30T01:46:55.803Z,15.96
2023-03-30T01:47:06.793Z,15.97
2023-03-30T01:47:18.793Z,15.97
2023-03-30T01:47:30.780Z,15.98
2023-03-30T01:47:41.747Z,15.98
2023-03-30T01:47:52.836Z,15.97
2023-03-30T01:48:04.810Z,15.97
2023-03-30T01:48:15.738Z,15.97
2023-03-30T01:48:26.732Z,15.96
2023-03-30T01:48:37.742Z,15.95
2023-03-30T01:48:48.735Z,15.94
2023-03-30T01:48:59.745Z,15.96
2023-03-30T01:49:10.775Z,15.97
2023-03-30T01:49:22.774Z,15.97
2023-03-30T01:49:33.736Z,15.97
2023-03-30T01:49:45.405Z,15.96
2023-03-30T01:49:55.750Z,15.96
2023-03-30T01:50:07.740Z,15.96
2023-03-30T01:50:18.753Z,15.97
2023-03-30T01:50:29.757Z,15.98
2023-03-30T01:50:40.758Z,15.96
2023-03-30T01:50:51.753Z,15.95
2023-03-30T01:51:02.914Z,15.97
2023-03-30T01:51:14.747Z,15.97
2023-03-30T01:51:25.750Z,15.97
2023-03-30T01:51:36.743Z,15.98
2023-03-30T01:51:47.750Z,15.97
2023-03-30T01:51:58.778Z,15.97
2023-03-30T01:52:10.757Z,15.96
2023-03-30T01:52:22.748Z,15.96
2023-03-30T01:52:33.753Z,15.97
2023-03-30T01:52:44.759Z,15.96
2023-03-30T01:52:55.763Z,15.96
2023-03-30T01:53:07.740Z,15.98
2023-03-30T01:53:18.740Z,15.97
2023-03-30T01:53:29.756Z,15.97
2023-03-30T01:53:40.758Z,15.98
2023-03-30T01:53:51.750Z,15.97
2023-03-30T01:54:02.758Z,15.96
2023-03-30T01:54:13.765Z,15.95
2023-03-30T01:54:24.753Z,15.98
2023-03-30T01:54:35.752Z,15.97
2023-03-30T01:54:46.752Z,15.98
2023-03-30T01:54:58.755Z,15.98
2023-03-30T01:55:09.761Z,15.96
2023-03-30T01:55:21.737Z,15.97
2023-03-30T01:55:32.725Z,15.98
2023-03-30T01:55:43.762Z,15.98
2023-03-30T01:55:55.759Z,15.98
2023-03-30T01:56:06.785Z,15.96
2023-03-30T01:56:18.787Z,15.96
2023-03-30T01:56:30.764Z,15.97
2023-03-30T01:56:41.834Z,15.97
2023-03-30T01:56:52.827Z,15.97
2023-03-30T01:57:03.805Z,15.96
2023-03-30T01:57:14.760Z,15.97
2023-03-30T01:57:26.024Z,15.96
2023-03-30T01:57:36.785Z,15.96
2023-03-30T01:57:48.752Z,15.96
2023-03-30T01:57:59.752Z,15.96
2023-03-30T01:58:10.755Z,15.96
2023-03-30T01:58:22.756Z,15.97
2023-03-30T01:58:33.763Z,15.97
2023-03-30T01:58:45.734Z,15.96
2023-03-30T01:58:56.734Z,15.97
2023-03-30T01:59:07.758Z,15.96
2023-03-30T01:59:18.782Z,15.97
2023-03-30T01:59:30.759Z,15.96
2023-03-30T01:59:41.750Z,15.96
2023-03-30T01:59:53.792Z,15.95
2023-03-30T02:00:04.793Z,15.96
2023-03-30T02:00:16.760Z,15.97
2023-03-30T02:00:28.743Z,15.97
2023-03-30T02:00:39.755Z,15.96
2023-03-30T02:00:50.764Z,15.96
2023-03-30T02:01:01.995Z,15.95
2023-03-30T02:01:12.752Z,15.96
2023-03-30T02:01:23.776Z,15.96
2023-03-30T02:01:35.810Z,15.96
2023-03-30T02:01:47.828Z,15.95
2023-03-30T02:01:59.800Z,15.96
2023-03-30T02:02:11.921Z,15.96
2023-03-30T02:02:23.855Z,15.96
2023-03-30T02:02:34.902Z,15.96
2023-03-30T02:02:46.772Z,15.95
2023-03-30T02:02:57.790Z,15.97
2023-03-30T02:03:09.020Z,15.96
2023-03-30T02:03:20.808Z,15.96
2023-03-30T02:03:32.864Z,15.96
2023-03-30T02:03:43.840Z,15.97
2023-03-30T02:03:55.812Z,15.97
2023-03-30T02:04:06.853Z,15.95
2023-03-30T02:04:18.763Z,15.96
2023-03-30T02:04:30.740Z,15.96
2023-03-30T02:04:41.734Z,15.94
2023-03-30T02:04:52.743Z,15.96
2023-03-30T02:05:03.762Z,15.96
2023-03-30T02:05:14.777Z,15.95
2023-03-30T02:05:26.745Z,15.95
2023-03-30T02:05:37.763Z,15.96
2023-03-30T02:05:48.772Z,15.96
2023-03-30T02:06:00.764Z,15.95
2023-03-30T02:06:12.740Z,15.96
2023-03-30T02:06:23.737Z,15.96
2023-03-30T02:06:34.737Z,15.97
2023-03-30T02:06:45.736Z,15.96
2023-03-30T02:06:56.745Z,15.95
2023-03-30T02:07:07.767Z,15.96
2023-03-30T02:07:18.765Z,15.97
2023-03-30T02:07:30.744Z,15.95
2023-03-30T02:07:41.752Z,15.96
2023-03-30T02:07:52.760Z,15.96
2023-03-30T02:08:03.777Z,15.95
2023-03-30T02:08:15.766Z,15.96
2023-03-30T02:08:27.749Z,15.96
2023-03-30T02:08:38.747Z,15.96
2023-03-30T02:08:49.774Z,15.96
2023-03-30T02:09:01.738Z,15.96
2023-03-30T02:09:12.769Z,15.96
2023-03-30T02:09:24.744Z,15.96
2023-03-30T02:09:35.746Z,15.95
2023-03-30T02:09:46.762Z,15.96
2023-03-30T02:09:57.759Z,15.96
2023-03-30T02:10:08.759Z,15.97
2023-03-30T02:10:19.772Z,15.96
2023-03-30T02:10:31.744Z,15.96
2023-03-30T02:10:42.753Z,15.95
2023-03-30T02:10:53.836Z,15.96
2023-03-30T02:11:04.965Z,15.95
2023-03-30T02:11:15.742Z,15.95
2023-03-30T02:11:26.738Z,15.96
2023-03-30T02:11:37.733Z,15.96
2023-03-30T02:11:48.731Z,15.95
2023-03-30T02:11:59.728Z,15.95
2023-03-30T02:12:10.741Z,15.96
2023-03-30T02:12:21.742Z,15.97
2023-03-30T02:12:32.743Z,15.96
2023-03-30T02:12:43.748Z,15.96
2023-03-30T02:12:54.748Z,15.95
2023-03-30T02:13:05.743Z,15.95
2023-03-30T02:13:16.737Z,15.96
2023-03-30T02:13:27.741Z,15.96
2023-03-30T02:13:38.750Z,15.95
2023-03-30T02:13:50.738Z,15.96
2023-03-30T02:14:01.765Z,15.95
2023-03-30T02:14:13.745Z,15.96
2023-03-30T02:14:24.746Z,15.96
2023-03-30T02:14:35.751Z,15.96
2023-03-30T02:14:46.755Z,15.97
2023-03-30T02:14:57.761Z,15.97
2023-03-30T02:15:08.785Z,15.97
2023-03-30T02:15:20.756Z,15.95
2023-03-30T02:15:31.772Z,15.95
2023-03-30T02:15:43.738Z,15.95
2023-03-30T02:15:54.778Z,15.94
2023-03-30T02:16:06.781Z,15.96
2023-03-30T02:16:17.746Z,15.95
2023-03-30T02:16:28.807Z,15.96
2023-03-30T02:16:40.803Z,15.95
2023-03-30T02:16:52.770Z,15.95
2023-03-30T02:17:03.761Z,15.96
2023-03-30T02:17:15.753Z,15.95
2023-03-30T02:17:27.793Z,15.94
2023-03-30T02:17:38.780Z,15.95
2023-03-30T02:17:49.863Z,15.95
2023-03-30T02:18:00.807Z,15.95
2023-03-30T02:18:12.789Z,15.95
2023-03-30T02:18:24.749Z,15.95
2023-03-30T02:18:35.750Z,15.95
2023-03-30T02:18:46.744Z,15.96
2023-03-30T02:18:57.774Z,15.96
2023-03-30T02:19:09.739Z,15.96
2023-03-30T02:19:20.772Z,15.95
2023-03-30T02:19:31.784Z,15.95
2023-03-30T02:19:43.743Z,15.94
2023-03-30T02:19:54.740Z,15.95
2023-03-30T02:20:05.760Z,15.93
2023-03-30T02:20:17.807Z,15.94
2023-03-30T02:20:28.741Z,15.94
2023-03-30T02:20:39.761Z,15.95
2023-03-30T02:20:51.752Z,15.94
2023-03-30T02:21:02.874Z,15.95
2023-03-30T02:21:14.753Z,15.94
2023-03-30T02:21:25.753Z,15.95
2023-03-30T02:21:36.751Z,15.94
2023-03-30T02:21:47.768Z,15.94
2023-03-30T02:21:58.763Z,15.95
2023-03-30T02:22:09.777Z,15.93
2023-03-30T02:22:21.759Z,15.95
2023-03-30T02:22:32.747Z,15.95
2023-03-30T02:22:43.748Z,15.95
2023-03-30T02:22:54.757Z,15.95
2023-03-30T02:23:05.774Z,15.94
2023-03-30T02:23:17.746Z,15.95
2023-03-30T02:23:28.744Z,15.94
2023-03-30T02:23:39.749Z,15.92
2023-03-30T02:23:51.739Z,15.92
2023-03-30T02:24:02.740Z,15.93
2023-03-30T02:24:13.731Z,15.94
2023-03-30T02:24:24.745Z,15.94
2023-03-30T02:24:35.755Z,15.94
2023-03-30T02:24:47.744Z,15.94
2023-03-30T02:24:58.760Z,15.93
2023-03-30T02:25:10.725Z,15.93
2023-03-30T02:25:21.748Z,15.95
2023-03-30T02:25:33.772Z,15.95
2023-03-30T02:25:44.753Z,15.95