createdAt,value
2022-08-24T00:02:11.109Z,5.63
2022-08-24T00:06:15.220Z,20.80
2022-08-24T00:10:13.562Z,7.63
2022-08-24T00:14:12.127Z,10.03
2022-08-24T00:18:09.279Z,4.13
2022-08-24T00:22:06.404Z,4.10
2022-08-24T00:26:05.414Z,6.53
2022-08-24T00:30:05.915Z,4.40
2022-08-24T00:34:03.654Z,6.43
2022-08-24T00:38:00.774Z,6.57
2022-08-24T00:41:57.873Z,5.07
2022-08-24T00:46:17.071Z,6.57
2022-08-24T00:50:29.697Z,5.63
2022-08-24T00:54:31.999Z,5.23
2022-08-24T00:58:36.773Z,5.67
2022-08-24T01:02:42.228Z,6.20
2022-08-24T01:06:39.630Z,4.67
2022-08-24T01:10:45.492Z,5.33
2022-08-24T01:14:43.591Z,4.87
2022-08-24T01:18:50.478Z,4.50
2022-08-24T01:23:22.711Z,5.97
2022-08-24T01:27:22.924Z,5.60
2022-08-24T01:31:26.095Z,6.00
2022-08-24T01:35:24.126Z,5.90
2022-08-24T01:39:27.023Z,7.17
2022-08-24T01:43:25.004Z,5.40
2022-08-24T01:47:22.355Z,5.47
2022-08-24T01:51:21.333Z,4.50
2022-08-24T01:55:22.471Z,6.93
2022-08-24T01:59:20.811Z,6.27
2022-08-24T02:03:17.948Z,6.63
2022-08-24T02:07:23.248Z,5.53
2022-08-24T02:11:20.431Z,5.90
2022-08-24T02:15:17.431Z,8.53
2022-08-24T02:19:14.645Z,6.43
2022-08-24T02:23:12.163Z,5.73
2022-08-24T02:27:09.351Z,5.83
2022-08-24T02:31:09.798Z,7.53
2022-08-24T02:35:07.266Z,9.57
2022-08-24T02:39:05.872Z,7.23
2022-08-24T02:43:04.560Z,8.10
2022-08-24T02:47:01.770Z,13.53
2022-08-24T02:50:59.239Z,6.57
2022-08-24T02:54:57.686Z,5.37
2022-08-24T02:58:55.111Z,7.80
2022-08-24T03:02:53.319Z,7.33
2022-08-24T03:06:51.228Z,5.97
2022-08-24T03:10:48.326Z,7.03
2022-08-24T03:14:46.924Z,6.23
2022-08-24T03:18:45.551Z,5.23
2022-08-24T03:22:44.912Z,6.73
2022-08-24T03:26:44.267Z,6.40
2022-08-24T03:30:46.826Z,6.23
2022-08-24T03:34:46.645Z,5.83
2022-08-24T03:38:43.709Z,7.57
2022-08-24T03:42:41.115Z,6.77
2022-08-24T03:46:40.685Z,6.07
2022-08-24T03:50:37.748Z,6.00
2022-08-24T03:54:35.083Z,6.97
2022-08-24T03:58:32.194Z,9.53
2022-08-24T04:02:32.869Z,7.83
2022-08-24T04:06:30.727Z,6.53
2022-08-24T04:10:28.883Z,6.73
2022-08-24T04:14:27.392Z,6.67
2022-08-24T04:18:36.748Z,12.97
2022-08-24T04:22:34.382Z,8.13
2022-08-24T04:26:45.730Z,6.43
2022-08-24T04:30:51.519Z,6.10
2022-08-24T04:35:03.871Z,8.53
2022-08-24T04:39:05.426Z,5.83
2022-08-24T04:43:33.162Z,6.73
2022-08-24T04:47:30.307Z,5.53
2022-08-24T04:51:27.394Z,6.60
2022-08-24T04:55:41.234Z,7.63
2022-08-24T04:59:38.314Z,8.33
2022-08-24T05:03:35.432Z,6.77
2022-08-24T05:07:32.477Z,7.30
2022-08-24T05:11:30.108Z,7.17
2022-08-24T05:15:28.038Z,6.80
2022-08-24T05:19:25.532Z,7.73
2022-08-24T05:23:23.283Z,7.47
2022-08-24T05:27:21.350Z,6.53
2022-08-24T05:31:25.453Z,6.43
2022-08-24T05:35:22.538Z,6.73
2022-08-24T05:39:21.267Z,8.73
2022-08-24T05:43:24.559Z,10.73
2022-08-24T05:47:21.779Z,7.10
2022-08-24T05:51:19.406Z,11.67
2022-08-24T05:55:25.484Z,8.60
2022-08-24T05:59:22.836Z,7.83
2022-08-24T06:03:20.249Z,13.13
2022-08-24T06:07:20.745Z,8.93
2022-08-24T06:11:29.961Z,11.23
2022-08-24T06:15:28.326Z,8.17
2022-08-24T06:19:27.203Z,8.77
2022-08-24T06:23:25.303Z,8.13
2022-08-24T06:27:29.982Z,9.80
2022-08-24T06:31:29.208Z,13.00
2022-08-24T06:35:36.625Z,14.77
2022-08-24T06:39:33.840Z,10.32
2022-08-24T06:43:32.523Z,13.57
2022-08-24T06:47:32.327Z,13.60
2022-08-24T06:51:32.528Z,14.00
2022-08-24T06:55:30.983Z,11.82
2022-08-24T06:59:29.562Z,12.32
2022-08-24T07:03:26.961Z,12.60
2022-08-24T07:07:37.619Z,12.75
2022-08-24T07:11:36.144Z,13.63
2022-08-24T07:15:35.671Z,11.63
2022-08-24T07:19:42.433Z,12.40
2022-08-24T07:23:41.161Z,10.52
2022-08-24T07:27:39.802Z,11.60
2022-08-24T07:31:39.932Z,9.98
2022-08-24T07:35:57.590Z,9.85
2022-08-24T07:39:54.919Z,8.75
2022-08-24T07:43:56.765Z,9.80
2022-08-24T07:47:56.032Z,10.23
2022-08-24T07:52:05.872Z,7.93
2022-08-24T07:56:03.961Z,9.63
2022-08-24T08:00:07.072Z,9.23
2022-08-24T08:04:12.249Z,8.60
2022-08-24T08:08:10.093Z,10.05
2022-08-24T08:12:08.269Z,7.85
2022-08-24T08:16:08.571Z,9.13
2022-08-24T08:20:08.976Z,9.32
2022-08-24T08:24:16.736Z,11.07
2022-08-24T08:28:26.215Z,9.55
2022-08-24T08:32:31.389Z,8.60
2022-08-24T08:36:28.655Z,9.10
2022-08-24T08:40:45.363Z,9.75
2022-08-24T08:45:27.170Z,14.15
2022-08-24T08:50:21.963Z,9.13
2022-08-24T08:54:37.361Z,7.95
2022-08-24T08:59:11.422Z,8.27
2022-08-24T09:03:32.474Z,8.52
2022-08-24T09:08:20.020Z,8.48
2022-08-24T09:12:43.735Z,8.43
2022-08-24T09:17:18.602Z,12.10
2022-08-24T09:22:03.439Z,8.20
2022-08-24T09:26:29.247Z,7.65
2022-08-24T09:31:06.851Z,8.48
2022-08-24T09:35:12.534Z,6.57
2022-08-24T09:40:00.517Z,5.90
2022-08-24T09:44:39.636Z,7.20
2022-08-24T09:49:26.886Z,5.95
2022-08-24T09:53:40.767Z,5.78
2022-08-24T09:58:01.906Z,6.38
2022-08-24T10:02:43.831Z,5.63
2022-08-24T10:07:30.046Z,6.18
2022-08-24T10:11:57.591Z,6.55
2022-08-24T10:16:17.780Z,6.60
2022-08-24T10:20:32.857Z,7.82
2022-08-24T10:25:02.562Z,5.45
2022-08-24T10:30:03.450Z,6.22
2022-08-24T10:34:36.135Z,7.03
2022-08-24T10:39:33.255Z,5.03
2022-08-24T10:44:18.658Z,5.57
2022-08-24T10:48:34.689Z,6.95
2022-08-24T10:53:17.891Z,6.65
2022-08-24T10:57:36.452Z,8.43
2022-08-24T11:01:40.126Z,12.27
2022-08-24T11:05:47.873Z,8.95
2022-08-24T11:09:59.089Z,8.13
2022-08-24T11:14:09.610Z,9.77
2022-08-24T11:18:06.750Z,7.60
2022-08-24T11:22:41.666Z,7.05
2022-08-24T11:26:57.327Z,7.95
2022-08-24T11:30:54.427Z,11.90
2022-08-24T11:34:51.688Z,7.43
2022-08-24T11:39:09.391Z,9.75
2022-08-24T11:44:02.090Z,7.75
2022-08-24T11:48:15.679Z,7.47
2022-08-24T11:52:50.734Z,7.68
2022-08-24T11:57:08.477Z,7.35
2022-08-24T12:01:23.931Z,7.97
2022-08-24T12:05:49.299Z,7.88
2022-08-24T12:10:09.831Z,7.53
2022-08-24T12:14:26.702Z,7.40
2022-08-24T12:18:56.667Z,6.03
2022-08-24T12:23:02.692Z,6.05
2022-08-24T12:27:11.439Z,6.05
2022-08-24T12:31:28.363Z,5.13
2022-08-24T12:35:38.207Z,6.78
2022-08-24T12:40:25.375Z,5.90
2022-08-24T12:44:34.674Z,7.57
2022-08-24T12:48:54.937Z,4.93
2022-08-24T12:53:43.495Z,5.18
2022-08-24T12:58:54.645Z,5.20
2022-08-24T13:02:48.283Z,6.13
2022-08-24T13:06:59.913Z,6.20
2022-08-24T13:11:10.587Z,6.50
2022-08-24T13:15:31.652Z,6.68
2022-08-24T13:19:28.672Z,7.38
2022-08-24T13:23:27.419Z,7.97
2022-08-24T13:27:24.785Z,6.10
2022-08-24T13:31:35.036Z,5.70
2022-08-24T13:35:41.082Z,5.88
2022-08-24T13:40:02.789Z,6.15
2022-08-24T13:44:41.742Z,7.20
2022-08-24T13:49:02.763Z,7.55
2022-08-24T13:53:37.383Z,7.55
2022-08-24T13:57:42.318Z,7.75
2022-08-24T14:02:08.051Z,7.90
2022-08-24T14:06:31.994Z,8.25
2022-08-24T14:10:42.715Z,8.07
2022-08-24T14:15:41.929Z,7.65
2022-08-24T14:20:09.893Z,8.20
2022-08-24T14:24:43.850Z,7.78
2022-08-24T14:28:44.012Z,6.78
2022-08-24T14:33:00.333Z,8.23
2022-08-24T14:37:32.955Z,6.25
2022-08-24T14:42:01.005Z,7.40
2022-08-24T14:46:10.947Z,5.47
2022-08-24T14:50:23.501Z,6.97
2022-08-24T14:54:57.563Z,6.20
2022-08-24T14:59:34.243Z,6.30
2022-08-24T15:04:09.031Z,9.40
2022-08-24T15:08:11.781Z,9.55
2022-08-24T15:12:35.404Z,7.75
2022-08-24T15:17:10.566Z,7.65
2022-08-24T15:21:36.171Z,10.13
2022-08-24T15:26:04.836Z,6.20
2022-08-24T15:30:07.906Z,8.77
2022-08-24T15:34:05.446Z,6.20
2022-08-24T15:38:31.584Z,5.50
2022-08-24T15:42:34.638Z,7.00
2022-08-24T15:46:54.310Z,6.80
2022-08-24T15:50:55.142Z,7.28
2022-08-24T15:55:01.383Z,7.43
2022-08-24T15:59:28.387Z,6.38
2022-08-24T16:03:54.767Z,6.90
2022-08-24T16:08:03.213Z,8.52
2022-08-24T16:12:09.127Z,8.18
2022-08-24T16:16:15.933Z,8.90
2022-08-24T16:20:25.170Z,7.63
2022-08-24T16:24:22.044Z,6.90
2022-08-24T16:28:21.815Z,7.75
2022-08-24T16:32:33.038Z,8.13
2022-08-24T16:36:40.470Z,7.50
2022-08-24T16:40:37.827Z,6.78
2022-08-24T16:44:40.578Z,7.40
2022-08-24T16:48:37.627Z,8.10
2022-08-24T16:52:34.689Z,9.30
2022-08-24T16:56:31.774Z,7.47
2022-08-24T17:00:29.279Z,9.75
2022-08-24T17:04:26.650Z,7.65
2022-08-24T17:08:28.578Z,7.60
2022-08-24T17:12:26.948Z,10.38
2022-08-24T17:16:24.111Z,8.35
2022-08-24T17:20:21.313Z,9.85
2022-08-24T17:24:23.032Z,10.35
2022-08-24T17:28:20.088Z,8.80
2022-08-24T17:32:17.081Z,9.77
2022-08-24T17:36:20.416Z,8.57
2022-08-24T17:40:26.393Z,7.57
2022-08-24T17:44:28.995Z,8.10
2022-08-24T17:48:27.497Z,8.40
2022-08-24T17:52:24.509Z,10.90
2022-08-24T17:56:21.777Z,8.48
2022-08-24T18:00:19.549Z,9.32
2022-08-24T18:04:17.246Z,8.48
2022-08-24T18:08:14.772Z,9.35
2022-08-24T18:12:12.259Z,9.63
2022-08-24T18:16:17.923Z,9.10
2022-08-24T18:20:21.342Z,9.27
2022-08-24T18:24:18.635Z,8.23
2022-08-24T18:28:19.982Z,8.45
2022-08-24T18:32:17.923Z,9.18
2022-08-24T18:36:14.999Z,9.43
2022-08-24T18:40:15.691Z,13.00
2022-08-24T18:44:27.204Z,8.25
2022-08-24T18:48:28.227Z,8.13
2022-08-24T18:52:26.662Z,6.32
2022-08-24T18:56:24.821Z,8.73
2022-08-24T19:00:21.931Z,8.07
2022-08-24T19:04:19.060Z,6.95
2022-08-24T19:08:20.020Z,11.75
2022-08-24T19:12:18.214Z,8.25
2022-08-24T19:16:15.318Z,7.22
2022-08-24T19:20:13.797Z,8.93
2022-08-24T19:24:10.929Z,6.93
2022-08-24T19:28:08.294Z,8.48
2022-08-24T19:32:10.093Z,8.48
2022-08-24T19:36:18.181Z,7.97
2022-08-24T19:40:17.434Z,6.60
2022-08-24T19:44:37.674Z,9.90
2022-08-24T19:48:40.073Z,8.55
2022-08-24T19:52:39.979Z,8.98
2022-08-24T19:56:37.031Z,9.27
2022-08-24T20:00:42.653Z,9.55
2022-08-24T20:04:45.332Z,7.53
2022-08-24T20:08:43.730Z,6.85
2022-08-24T20:12:45.698Z,10.95
2022-08-24T20:16:42.910Z,9.80
2022-08-24T20:20:40.479Z,11.52
2022-08-24T20:24:37.538Z,10.27
2022-08-24T20:28:42.686Z,9.48
2022-08-24T20:32:39.747Z,10.68
2022-08-24T20:36:48.217Z,9.43
2022-08-24T20:40:46.322Z,10.07
2022-08-24T20:44:44.690Z,8.88
2022-08-24T20:48:43.153Z,10.00
2022-08-24T20:52:42.251Z,10.20
2022-08-24T20:56:39.443Z,10.25
2022-08-24T21:00:37.501Z,9.65
2022-08-24T21:04:34.606Z,9.30
2022-08-24T21:08:32.672Z,11.73
2022-08-24T21:12:32.712Z,11.95
2022-08-24T21:16:30.067Z,11.93
2022-08-24T21:20:28.125Z,15.52
2022-08-24T21:24:25.966Z,10.68
2022-08-24T21:28:23.186Z,12.25
2022-08-24T21:32:38.706Z,10.52
2022-08-24T21:36:37.096Z,10.90
2022-08-24T21:40:35.660Z,11.10
2022-08-24T21:44:33.702Z,13.13
2022-08-24T21:48:30.719Z,13.32
2022-08-24T21:52:27.793Z,13.10
2022-08-24T21:56:29.126Z,11.13
2022-08-24T22:00:26.224Z,14.65
2022-08-24T22:04:23.308Z,12.63
2022-08-24T22:08:20.361Z,11.88
2022-08-24T22:12:18.414Z,13.85
2022-08-24T22:16:15.508Z,12.05
2022-08-24T22:20:21.709Z,12.02
2022-08-24T22:24:20.551Z,14.13
2022-08-24T22:28:18.040Z,13.90
2022-08-24T22:32:15.365Z,14.32
2022-08-24T22:36:13.831Z,14.77
2022-08-24T22:40:12.753Z,16.40
2022-08-24T22:44:19.460Z,12.95
2022-08-24T22:48:16.575Z,12.80
2022-08-24T22:52:15.474Z,14.82
2022-08-24T22:56:25.613Z,12.30
2022-08-24T23:00:22.952Z,15.73
2022-08-24T23:04:28.934Z,14.02
2022-08-24T23:08:25.930Z,14.27
2022-08-24T23:12:24.350Z,16.27
2022-08-24T23:16:21.415Z,13.30
2022-08-24T23:20:19.339Z,13.20
2022-08-24T23:24:16.528Z,15.13
2022-08-24T23:28:13.529Z,13.32
2022-08-24T23:32:10.660Z,15.57
2022-08-24T23:36:17.582Z,13.60
2022-08-24T23:40:15.271Z,13.32
2022-08-24T23:44:25.997Z,13.57
2022-08-24T23:48:23.011Z,13.68
2022-08-24T23:52:28.383Z,15.45
2022-08-24T23:56:30.799Z,12.77
