createdAt,value
2022-11-25T00:00:01.144Z,0.00
2022-11-25T00:01:00.245Z,0.00
2022-11-25T00:02:00.331Z,0.00
2022-11-25T00:03:00.466Z,0.00
2022-11-25T00:04:00.222Z,0.00
2022-11-25T00:05:01.129Z,0.00
2022-11-25T00:06:00.202Z,0.00
2022-11-25T00:07:01.170Z,0.00
2022-11-25T00:08:01.141Z,0.00
2022-11-25T00:09:00.161Z,0.00
2022-11-25T00:10:00.164Z,0.00
2022-11-25T00:11:00.135Z,0.00
2022-11-25T00:12:00.143Z,0.00
2022-11-25T00:13:00.119Z,0.00
2022-11-25T00:14:00.116Z,0.00
2022-11-25T00:15:00.132Z,0.00
2022-11-25T00:16:00.191Z,0.00
2022-11-25T00:17:00.110Z,0.00
2022-11-25T00:18:00.178Z,0.00
2022-11-25T00:19:00.632Z,0.00
2022-11-25T00:20:00.051Z,0.00
2022-11-25T00:21:00.024Z,0.00
2022-11-25T00:22:00.033Z,0.00
2022-11-25T00:23:00.020Z,0.00
2022-11-25T00:24:00.016Z,0.00
2022-11-25T00:26:10.797Z,0.00
2022-11-25T00:27:10.779Z,0.00
2022-11-25T00:28:10.771Z,0.00
2022-11-25T00:29:10.989Z,0.00
2022-11-25T00:30:10.751Z,0.00
2022-11-25T00:31:10.741Z,0.00
2022-11-25T00:32:10.811Z,0.00
2022-11-25T00:33:10.711Z,0.00
2022-11-25T00:34:10.707Z,0.00
2022-11-25T00:35:10.681Z,0.00
2022-11-25T00:36:17.494Z,0.00
2022-11-25T00:37:10.666Z,0.00
2022-11-25T00:38:10.666Z,0.00
2022-11-25T00:39:10.639Z,0.00
2022-11-25T00:40:10.645Z,0.00
2022-11-25T00:41:10.610Z,0.00
2022-11-25T00:42:10.630Z,0.00
2022-11-25T00:43:10.592Z,0.00
2022-11-25T00:44:10.588Z,0.00
2022-11-25T00:45:11.470Z,0.00
2022-11-25T00:46:10.670Z,0.00
2022-11-25T00:47:10.553Z,0.00
2022-11-25T00:48:10.555Z,0.00
2022-11-25T00:49:10.539Z,0.00
2022-11-25T00:50:17.454Z,0.00
2022-11-25T00:51:10.516Z,0.00
2022-11-25T00:52:10.516Z,0.00
2022-11-25T00:53:10.488Z,0.00
2022-11-25T00:54:10.474Z,0.00
2022-11-25T00:55:10.464Z,0.00
2022-11-25T00:56:10.451Z,0.00
2022-11-25T00:57:10.475Z,0.00
2022-11-25T00:58:10.429Z,0.00
2022-11-25T00:59:10.432Z,0.00
2022-11-25T01:00:10.404Z,0.00
2022-11-25T01:01:10.484Z,0.00
2022-11-25T01:02:10.485Z,0.00
2022-11-25T01:03:10.391Z,0.00
2022-11-25T01:04:10.355Z,0.00
2022-11-25T01:05:11.416Z,0.00
2022-11-25T01:06:10.335Z,0.00
2022-11-25T01:07:10.425Z,0.00
2022-11-25T01:08:10.334Z,0.00
2022-11-25T01:09:10.960Z,0.00
2022-11-25T01:10:10.967Z,0.00
2022-11-25T01:11:10.297Z,0.00
2022-11-25T01:12:12.971Z,0.00
2022-11-25T01:13:10.272Z,0.00
2022-11-25T01:14:10.264Z,0.00
2022-11-25T01:15:10.239Z,0.00
2022-11-25T01:16:10.246Z,0.00
2022-11-25T01:17:10.222Z,0.00
2022-11-25T01:18:10.219Z,0.00
2022-11-25T01:19:10.209Z,0.00
2022-11-25T01:20:10.202Z,0.00
2022-11-25T01:21:10.201Z,0.00
2022-11-25T01:22:11.461Z,0.00
2022-11-25T01:23:10.154Z,0.00
2022-11-25T01:24:10.143Z,0.00
2022-11-25T01:25:10.135Z,0.00
2022-11-25T01:26:10.112Z,0.00
2022-11-25T01:27:10.123Z,0.00
2022-11-25T01:28:10.091Z,0.00
2022-11-25T01:29:10.092Z,0.00
2022-11-25T01:30:10.078Z,0.00
2022-11-25T01:31:10.151Z,0.00
2022-11-25T01:32:10.188Z,0.00
2022-11-25T01:33:10.055Z,0.00
2022-11-25T01:34:10.046Z,0.00
2022-11-25T01:35:10.014Z,0.00
2022-11-25T01:36:10.004Z,0.00
2022-11-25T01:37:10.967Z,0.00
2022-11-25T01:38:09.976Z,0.00
2022-11-25T01:39:09.995Z,0.00
2022-11-25T01:40:10.463Z,0.00
2022-11-25T01:41:09.948Z,0.00
2022-11-25T01:42:09.941Z,0.00
2022-11-25T01:43:09.929Z,0.00
2022-11-25T01:44:09.988Z,0.00
2022-11-25T01:45:10.474Z,0.00
2022-11-25T01:46:10.041Z,0.00
2022-11-25T01:47:09.905Z,0.00
2022-11-25T01:48:10.465Z,0.00
2022-11-25T01:49:09.860Z,0.00
2022-11-25T01:50:09.890Z,0.00
2022-11-25T01:51:09.843Z,0.00
2022-11-25T01:52:09.839Z,0.00
2022-11-25T01:53:09.830Z,0.00
2022-11-25T01:54:16.467Z,0.00
2022-11-25T01:55:09.800Z,0.00
2022-11-25T01:56:09.783Z,0.00
2022-11-25T01:57:09.776Z,0.00
2022-11-25T01:58:09.766Z,0.00
2022-11-25T01:59:09.764Z,0.00
2022-11-25T02:00:09.738Z,0.00
2022-11-25T02:01:09.775Z,0.00
2022-11-25T02:02:09.790Z,0.00
2022-11-25T02:03:09.705Z,0.00
2022-11-25T02:04:09.694Z,0.00
2022-11-25T02:05:09.696Z,0.00
2022-11-25T02:06:09.710Z,0.00
2022-11-25T02:07:09.697Z,0.00
2022-11-25T02:08:09.652Z,0.00
2022-11-25T02:09:09.644Z,0.00
2022-11-25T02:10:09.641Z,0.00
2022-11-25T02:11:09.648Z,0.00
2022-11-25T02:12:09.615Z,0.00
2022-11-25T02:13:09.594Z,0.00
2022-11-25T02:14:09.600Z,0.00
2022-11-25T02:15:09.581Z,0.00
2022-11-25T02:16:09.629Z,0.00
2022-11-25T02:17:10.466Z,0.00
2022-11-25T02:18:09.547Z,0.00
2022-11-25T02:19:09.549Z,0.00
2022-11-25T02:20:09.536Z,0.00
2022-11-25T02:21:09.505Z,0.00
2022-11-25T02:22:09.519Z,0.00
2022-11-25T02:23:09.492Z,0.00
2022-11-25T02:24:09.517Z,0.00
2022-11-25T02:25:09.467Z,0.00
2022-11-25T02:26:09.470Z,0.00
2022-11-25T02:27:09.456Z,0.00
2022-11-25T02:28:09.437Z,0.00
2022-11-25T02:29:09.419Z,0.00
2022-11-25T02:30:09.397Z,0.00
2022-11-25T02:31:09.403Z,0.00
2022-11-25T02:32:09.434Z,0.00
2022-11-25T02:33:09.375Z,0.00
2022-11-25T02:34:09.375Z,0.00
2022-11-25T02:35:09.355Z,0.00
2022-11-25T02:36:09.365Z,0.00
2022-11-25T02:37:09.340Z,0.00
2022-11-25T02:38:09.339Z,0.00
2022-11-25T02:39:09.322Z,0.00
2022-11-25T02:40:09.304Z,0.00
2022-11-25T02:41:09.313Z,0.00
2022-11-25T02:42:09.288Z,0.00
2022-11-25T02:43:09.275Z,0.00
2022-11-25T02:44:09.283Z,0.00
2022-11-25T02:45:09.250Z,0.00
2022-11-25T02:46:09.344Z,0.00
2022-11-25T02:47:09.226Z,0.00
2022-11-25T02:48:09.969Z,0.00
2022-11-25T02:49:10.334Z,0.00
2022-11-25T02:50:09.207Z,0.00
2022-11-25T02:51:09.222Z,0.00
2022-11-25T02:52:11.955Z,0.00
2022-11-25T02:53:10.174Z,0.00
2022-11-25T02:54:09.167Z,0.00
2022-11-25T02:55:09.144Z,0.00
2022-11-25T02:56:09.121Z,0.00
2022-11-25T02:57:09.163Z,0.00
2022-11-25T02:58:09.113Z,0.00
2022-11-25T02:59:09.101Z,0.00
2022-11-25T03:00:09.090Z,0.00
2022-11-25T03:01:09.146Z,0.00
2022-11-25T03:02:09.134Z,0.00
2022-11-25T03:03:09.067Z,0.00
2022-11-25T03:04:09.060Z,0.00
2022-11-25T03:05:09.032Z,0.00
2022-11-25T03:06:09.967Z,0.00
2022-11-25T03:07:09.052Z,0.00
2022-11-25T03:08:09.018Z,0.00
2022-11-25T03:09:09.966Z,0.00
2022-11-25T03:10:09.010Z,0.00
2022-11-25T03:11:08.973Z,0.00
2022-11-25T03:12:08.958Z,0.00
2022-11-25T03:13:08.950Z,0.00
2022-11-25T03:14:08.946Z,0.00
2022-11-25T03:15:08.928Z,0.00
2022-11-25T03:16:09.015Z,0.00
2022-11-25T03:17:08.905Z,0.00
2022-11-25T03:18:08.894Z,0.00
2022-11-25T03:19:08.880Z,0.00
2022-11-25T03:20:08.885Z,0.00
2022-11-25T03:21:09.464Z,0.00
2022-11-25T03:22:08.844Z,0.00
2022-11-25T03:23:08.852Z,0.00
2022-11-25T03:24:08.827Z,0.00
2022-11-25T03:25:09.466Z,0.00
2022-11-25T03:26:08.820Z,0.00
2022-11-25T03:27:08.785Z,0.00
2022-11-25T03:28:08.791Z,0.00
2022-11-25T03:29:08.790Z,0.00
2022-11-25T03:30:08.771Z,0.00
2022-11-25T03:31:08.765Z,0.00
2022-11-25T03:32:09.838Z,0.00
2022-11-25T03:33:08.724Z,0.00
2022-11-25T03:34:08.722Z,0.00
2022-11-25T03:35:08.701Z,0.00
2022-11-25T03:36:08.999Z,0.00
2022-11-25T03:37:08.728Z,0.00
2022-11-25T03:38:08.673Z,0.00
2022-11-25T03:39:09.460Z,0.00
2022-11-25T03:40:11.470Z,0.00
2022-11-25T03:41:08.639Z,0.00
2022-11-25T03:42:08.668Z,0.00
2022-11-25T03:43:08.627Z,0.00
2022-11-25T03:44:09.494Z,0.00
2022-11-25T03:45:08.627Z,0.00
2022-11-25T03:46:08.717Z,0.00
2022-11-25T03:47:08.572Z,0.00
2022-11-25T03:48:08.567Z,0.00
2022-11-25T03:49:08.580Z,0.00
2022-11-25T03:50:08.582Z,0.00
2022-11-25T03:51:08.587Z,0.00
2022-11-25T03:52:08.523Z,0.00
2022-11-25T03:53:08.530Z,0.00
2022-11-25T03:54:08.498Z,0.00
2022-11-25T03:55:08.506Z,0.00
2022-11-25T03:56:08.506Z,0.00
2022-11-25T03:57:08.975Z,0.00
2022-11-25T03:58:08.472Z,0.00
2022-11-25T03:59:08.968Z,0.00
2022-11-25T04:00:08.431Z,0.00
2022-11-25T04:01:08.491Z,0.00
2022-11-25T04:02:08.456Z,0.00
2022-11-25T04:03:08.407Z,0.00
2022-11-25T04:04:08.389Z,0.00
2022-11-25T04:05:08.381Z,0.00
2022-11-25T04:06:08.383Z,0.00
2022-11-25T04:07:08.540Z,0.00
2022-11-25T04:08:08.423Z,0.00
2022-11-25T04:09:08.964Z,0.00
2022-11-25T04:10:08.320Z,0.00
2022-11-25T04:11:08.331Z,0.00
2022-11-25T04:12:08.305Z,0.00
2022-11-25T04:13:08.292Z,0.00
2022-11-25T04:14:08.298Z,0.00
2022-11-25T04:15:08.281Z,0.00
2022-11-25T04:16:08.253Z,0.00
2022-11-25T04:17:08.360Z,0.00
2022-11-25T04:18:08.257Z,0.00
2022-11-25T04:19:08.217Z,0.00
2022-11-25T04:20:08.216Z,0.00
2022-11-25T04:21:08.196Z,0.00
2022-11-25T04:22:08.193Z,0.00
2022-11-25T04:23:08.196Z,0.00
2022-11-25T04:24:08.187Z,0.00
2022-11-25T04:25:08.161Z,0.00
2022-11-25T04:26:08.206Z,0.00
2022-11-25T04:27:08.132Z,0.00
2022-11-25T04:28:08.145Z,0.00
2022-11-25T04:29:08.156Z,0.00
2022-11-25T04:30:14.988Z,0.00
2022-11-25T04:31:08.169Z,0.00
2022-11-25T04:32:08.084Z,0.00
2022-11-25T04:33:08.070Z,0.00
2022-11-25T04:34:08.068Z,0.00
2022-11-25T04:35:08.063Z,0.00
2022-11-25T04:36:09.060Z,0.00
2022-11-25T04:37:08.021Z,0.00
2022-11-25T04:38:08.015Z,0.00
2022-11-25T04:39:08.008Z,0.00
2022-11-25T04:40:08.012Z,0.00
2022-11-25T04:41:07.987Z,0.00
2022-11-25T04:42:07.975Z,0.00
2022-11-25T04:43:10.631Z,0.00
2022-11-25T04:44:08.021Z,0.00
2022-11-25T04:45:22.511Z,0.00
2022-11-25T04:46:16.161Z,0.00
2022-11-25T04:47:08.968Z,0.00
2022-11-25T04:48:07.924Z,0.00
2022-11-25T04:49:07.885Z,0.00
2022-11-25T04:50:08.008Z,0.00
2022-11-25T04:51:08.503Z,0.00
2022-11-25T04:52:07.995Z,0.00
2022-11-25T04:53:08.468Z,0.00
2022-11-25T04:54:07.864Z,0.00
2022-11-25T04:55:08.467Z,0.00
2022-11-25T04:56:08.003Z,0.00
2022-11-25T04:57:07.993Z,0.00
2022-11-25T04:58:07.809Z,0.00
2022-11-25T04:59:07.808Z,0.00
2022-11-25T05:00:07.779Z,0.00
2022-11-25T05:01:07.839Z,0.00
2022-11-25T05:02:07.860Z,0.00
2022-11-25T05:03:08.473Z,0.00
2022-11-25T05:04:08.482Z,0.00
2022-11-25T05:05:07.731Z,0.00
2022-11-25T05:06:07.736Z,0.00
2022-11-25T05:07:08.471Z,0.00
2022-11-25T05:08:07.751Z,0.00
2022-11-25T05:09:07.694Z,0.00
2022-11-25T05:10:08.739Z,0.00
2022-11-25T05:11:07.669Z,0.00
2022-11-25T05:12:07.695Z,0.00
2022-11-25T05:13:07.642Z,0.00
2022-11-25T05:14:07.612Z,0.00
2022-11-25T05:15:07.610Z,0.00
2022-11-25T05:16:08.675Z,0.00
2022-11-25T05:17:07.634Z,0.00
2022-11-25T05:18:07.626Z,0.00
2022-11-25T05:19:07.572Z,0.00
2022-11-25T05:20:07.566Z,0.00
2022-11-25T05:21:07.592Z,0.00
2022-11-25T05:22:07.543Z,0.00
2022-11-25T05:23:07.527Z,0.00
2022-11-25T05:24:07.546Z,0.00
2022-11-25T05:25:07.506Z,0.00
2022-11-25T05:26:07.505Z,0.00
2022-11-25T05:27:07.479Z,0.00
2022-11-25T05:28:07.499Z,0.00
2022-11-25T05:29:07.461Z,0.00
2022-11-25T05:30:09.965Z,0.00
2022-11-25T05:31:08.027Z,0.00
2022-11-25T05:32:07.433Z,0.00
2022-11-25T05:33:07.416Z,0.00
2022-11-25T05:34:07.448Z,0.00
2022-11-25T05:35:07.391Z,0.00
2022-11-25T05:36:07.376Z,0.00
2022-11-25T05:37:07.396Z,0.00
2022-11-25T05:38:07.361Z,0.00
2022-11-25T05:39:07.357Z,0.00
2022-11-25T05:40:07.363Z,0.00
2022-11-25T05:41:07.329Z,0.00
2022-11-25T05:42:07.327Z,0.00
2022-11-25T05:43:07.404Z,0.00
2022-11-25T05:44:07.301Z,0.00
2022-11-25T05:45:13.964Z,0.00
2022-11-25T05:46:08.083Z,0.00
2022-11-25T05:47:07.283Z,0.00
2022-11-25T05:48:07.253Z,0.00
2022-11-25T05:49:07.247Z,0.00
2022-11-25T05:50:07.253Z,0.00
2022-11-25T05:51:07.977Z,0.00
2022-11-25T05:52:07.243Z,0.00
2022-11-25T05:53:07.224Z,0.00
2022-11-25T05:54:07.189Z,0.00
2022-11-25T05:55:07.190Z,0.00
2022-11-25T05:56:07.168Z,0.00
2022-11-25T05:57:07.171Z,0.00
2022-11-25T05:58:07.147Z,0.00
2022-11-25T05:59:07.135Z,0.00
2022-11-25T06:00:07.123Z,0.00
2022-11-25T06:01:07.132Z,0.00
2022-11-25T06:02:07.215Z,0.00
2022-11-25T06:03:07.244Z,0.00
2022-11-25T06:04:07.086Z,0.00
2022-11-25T06:05:07.062Z,0.00
2022-11-25T06:06:10.006Z,0.00
2022-11-25T06:07:07.062Z,0.00
2022-11-25T06:08:07.053Z,0.00
2022-11-25T06:09:07.026Z,0.00
2022-11-25T06:10:07.036Z,0.00
2022-11-25T06:11:07.968Z,0.00
2022-11-25T06:12:06.995Z,0.00
2022-11-25T06:13:06.993Z,0.00
2022-11-25T06:14:06.980Z,0.00
2022-11-25T06:15:06.982Z,0.00
2022-11-25T06:16:07.976Z,0.00
2022-11-25T06:17:06.995Z,0.00
2022-11-25T06:18:06.931Z,0.00
2022-11-25T06:19:06.916Z,0.00
2022-11-25T06:20:06.946Z,0.00
2022-11-25T06:21:06.888Z,0.00
2022-11-25T06:22:06.952Z,0.00
2022-11-25T06:23:06.877Z,0.00
2022-11-25T06:24:07.907Z,0.00
2022-11-25T06:25:06.861Z,0.00
2022-11-25T06:26:07.490Z,0.00
2022-11-25T06:27:06.833Z,0.00
2022-11-25T06:28:14.213Z,0.00
2022-11-25T06:29:08.470Z,0.00
2022-11-25T06:30:06.786Z,0.00
2022-11-25T06:31:06.825Z,0.00
2022-11-25T06:32:06.774Z,0.00
2022-11-25T06:33:06.780Z,0.00
2022-11-25T06:34:09.472Z,0.00
2022-11-25T06:35:06.751Z,0.00
2022-11-25T06:36:06.728Z,0.00
2022-11-25T06:37:07.000Z,4.00
2022-11-25T06:38:06.736Z,4.00
2022-11-25T06:39:06.714Z,0.00
2022-11-25T06:40:07.476Z,4.00
2022-11-25T06:41:07.464Z,4.00
2022-11-25T06:42:06.670Z,4.00
2022-11-25T06:43:06.656Z,4.00
2022-11-25T06:44:06.665Z,4.00
2022-11-25T06:45:06.652Z,4.00
2022-11-25T06:46:06.756Z,8.00
2022-11-25T06:47:06.604Z,8.00
2022-11-25T06:48:07.479Z,12.00
2022-11-25T06:49:06.585Z,8.00
2022-11-25T06:50:06.573Z,8.00
2022-11-25T06:51:07.504Z,12.00
2022-11-25T06:52:06.562Z,12.00
2022-11-25T06:53:06.539Z,16.00
2022-11-25T06:54:06.567Z,16.00
2022-11-25T06:55:06.527Z,16.00
2022-11-25T06:56:06.514Z,20.00
2022-11-25T06:57:06.531Z,24.00
2022-11-25T06:58:28.424Z,24.00
2022-11-25T06:59:07.472Z,24.00
2022-11-25T07:00:06.474Z,28.00
2022-11-25T07:01:06.973Z,28.00
2022-11-25T07:02:06.519Z,28.00
2022-11-25T07:03:09.051Z,28.00
2022-11-25T07:04:06.429Z,32.00
2022-11-25T07:05:06.441Z,36.00
2022-11-25T07:06:06.411Z,32.00
2022-11-25T07:07:13.034Z,36.00
2022-11-25T07:08:12.984Z,36.00
2022-11-25T07:09:06.361Z,36.00
2022-11-25T07:10:06.404Z,40.00
2022-11-25T07:11:06.368Z,40.00
2022-11-25T07:12:06.338Z,40.00
2022-11-25T07:13:08.388Z,36.00
2022-11-25T07:14:06.331Z,36.00
2022-11-25T07:15:06.311Z,36.00
2022-11-25T07:16:06.340Z,36.00
2022-11-25T07:17:11.803Z,40.00
2022-11-25T07:18:07.271Z,44.00
2022-11-25T07:19:07.289Z,52.00
2022-11-25T07:20:06.224Z,60.00
2022-11-25T07:21:06.247Z,56.00
2022-11-25T07:22:06.236Z,60.00
2022-11-25T07:23:06.214Z,64.00
2022-11-25T07:24:07.268Z,72.00
2022-11-25T07:25:06.209Z,72.00
2022-11-25T07:26:06.205Z,68.00
2022-11-25T07:27:06.173Z,68.00
2022-11-25T07:28:06.190Z,76.00
2022-11-25T07:29:13.913Z,84.00
2022-11-25T07:31:09.378Z,88.00
2022-11-25T07:31:23.270Z,100.00
2022-11-25T07:32:10.460Z,108.00
2022-11-25T07:33:06.162Z,128.00
2022-11-25T07:34:06.107Z,140.00
2022-11-25T07:35:06.097Z,148.00
2022-11-25T07:36:06.080Z,156.00
2022-11-25T07:37:07.006Z,164.00
2022-11-25T07:38:06.053Z,172.00
2022-11-25T07:39:06.051Z,188.00
2022-11-25T07:40:06.052Z,216.00
2022-11-25T07:41:06.984Z,232.00
2022-11-25T07:42:06.021Z,240.00
2022-11-25T07:43:06.006Z,244.00
2022-11-25T07:44:05.981Z,248.00
2022-11-25T07:45:06.002Z,256.00
2022-11-25T07:46:05.995Z,260.00
2022-11-25T07:47:05.977Z,264.00
2022-11-25T07:48:05.949Z,264.00
2022-11-25T07:49:05.926Z,272.00
2022-11-25T07:50:06.474Z,284.00
2022-11-25T07:51:05.945Z,300.00
2022-11-25T07:52:05.899Z,312.00
2022-11-25T07:53:05.896Z,324.00
2022-11-25T07:54:05.907Z,344.00
2022-11-25T07:55:05.864Z,356.00
2022-11-25T07:56:05.860Z,364.00
2022-11-25T07:57:05.869Z,368.00
2022-11-25T07:58:08.522Z,368.00
2022-11-25T07:59:05.827Z,396.00
2022-11-25T08:00:05.816Z,420.00
2022-11-25T08:01:05.820Z,432.00
2022-11-25T08:02:05.879Z,424.00
2022-11-25T08:03:05.882Z,440.00
2022-11-25T08:04:05.760Z,444.00
2022-11-25T08:05:05.768Z,440.00
2022-11-25T08:06:05.734Z,428.00
2022-11-25T08:07:05.746Z,428.00
2022-11-25T08:08:05.841Z,432.00
2022-11-25T08:09:05.740Z,448.00
2022-11-25T08:10:06.018Z,460.00
2022-11-25T08:11:05.697Z,464.00
2022-11-25T08:12:05.679Z,460.00
2022-11-25T08:13:05.677Z,460.00
2022-11-25T08:14:06.491Z,472.00
2022-11-25T08:15:08.482Z,480.00
2022-11-25T08:16:05.743Z,480.00
2022-11-25T08:17:05.631Z,484.00
2022-11-25T08:18:08.469Z,488.00
2022-11-25T08:19:06.500Z,500.00
2022-11-25T08:20:06.005Z,512.00
2022-11-25T08:21:05.589Z,516.00
2022-11-25T08:22:09.000Z,508.00
2022-11-25T08:23:06.478Z,504.00
2022-11-25T08:24:05.553Z,508.00
2022-11-25T08:25:05.559Z,520.00
2022-11-25T08:26:05.531Z,532.00
2022-11-25T08:27:05.529Z,504.00
2022-11-25T08:28:05.503Z,440.00
2022-11-25T08:29:05.500Z,364.00
2022-11-25T08:30:05.500Z,320.00
2022-11-25T08:31:05.564Z,320.00
2022-11-25T08:32:11.453Z,352.00
2022-11-25T08:33:06.455Z,400.00
2022-11-25T08:34:05.443Z,448.00
2022-11-25T08:35:05.456Z,480.00
2022-11-25T08:36:05.975Z,496.00
2022-11-25T08:37:05.417Z,500.00
2022-11-25T08:38:05.401Z,476.00
2022-11-25T08:39:22.546Z,468.00
2022-11-25T08:40:06.374Z,512.00
2022-11-25T08:41:05.370Z,536.00
2022-11-25T08:42:05.985Z,576.00
2022-11-25T08:43:05.351Z,628.00
2022-11-25T08:44:05.394Z,708.00
2022-11-25T08:45:11.998Z,752.00
2022-11-25T08:46:05.360Z,780.00
2022-11-25T08:47:05.299Z,804.00
2022-11-25T08:48:05.983Z,832.00
2022-11-25T08:49:07.979Z,880.00
2022-11-25T08:50:05.500Z,996.00
2022-11-25T08:51:05.251Z,1120.00
2022-11-25T08:52:05.272Z,1220.00
2022-11-25T08:53:05.985Z,1276.00
2022-11-25T08:54:05.979Z,1216.00
2022-11-25T08:55:05.208Z,1164.00
2022-11-25T08:56:11.972Z,1100.00
2022-11-25T08:57:05.510Z,1208.00
2022-11-25T08:58:05.184Z,1324.00
2022-11-25T08:59:05.988Z,1364.00
2022-11-25T09:00:05.161Z,1384.00
2022-11-25T09:01:05.170Z,1464.00
2022-11-25T09:02:06.100Z,1484.00
2022-11-25T09:03:05.185Z,1476.00
2022-11-25T09:04:11.983Z,1436.00
2022-11-25T09:05:05.134Z,1440.00
2022-11-25T09:06:05.097Z,1444.00
2022-11-25T09:07:05.114Z,1436.00
2022-11-25T09:08:05.132Z,1404.00
2022-11-25T09:09:05.071Z,1368.00
2022-11-25T09:10:05.981Z,1384.00
2022-11-25T09:11:05.165Z,1320.00
2022-11-25T09:12:05.029Z,1348.00
2022-11-25T09:13:05.038Z,1172.00
2022-11-25T09:14:06.136Z,1256.00
2022-11-25T09:15:07.977Z,1316.00
2022-11-25T09:16:05.024Z,1480.00
2022-11-25T09:17:05.009Z,1888.00
2022-11-25T09:18:04.980Z,1852.00
2022-11-25T09:19:04.977Z,1740.00
2022-11-25T09:20:04.943Z,1612.00
2022-11-25T09:21:04.931Z,1772.00
2022-11-25T09:22:04.921Z,1880.00
2022-11-25T09:23:04.908Z,1868.00
2022-11-25T09:24:19.485Z,1788.00
2022-11-25T09:25:04.901Z,1792.00
2022-11-25T09:26:04.880Z,1668.00
2022-11-25T09:27:04.868Z,2064.00
2022-11-25T09:28:04.854Z,1984.00
2022-11-25T09:29:04.852Z,1556.00
2022-11-25T09:30:04.839Z,1596.00
2022-11-25T09:31:04.911Z,1888.00
2022-11-25T09:32:04.816Z,2116.00
2022-11-25T09:33:05.496Z,2176.00
2022-11-25T09:34:04.780Z,2164.00
2022-11-25T09:35:05.014Z,2160.00
2022-11-25T09:36:07.480Z,2040.00
2022-11-25T09:37:04.775Z,1988.00
2022-11-25T09:38:04.745Z,1984.00
2022-11-25T09:39:04.728Z,1988.00
2022-11-25T09:40:04.722Z,1992.00
2022-11-25T09:41:04.724Z,1988.00
2022-11-25T09:42:05.486Z,1968.00
2022-11-25T09:43:04.684Z,1960.00
2022-11-25T09:44:04.669Z,1964.00
2022-11-25T09:45:04.748Z,1964.00
2022-11-25T09:46:04.748Z,1952.00
2022-11-25T09:47:04.662Z,1948.00
2022-11-25T09:48:04.632Z,1944.00
2022-11-25T09:49:05.500Z,1940.00
2022-11-25T09:50:07.476Z,1932.00
2022-11-25T09:51:04.622Z,1936.00
2022-11-25T09:52:04.585Z,1940.00
2022-11-25T09:53:04.576Z,1924.00
2022-11-25T09:54:04.566Z,1928.00
2022-11-25T09:55:04.565Z,1924.00
2022-11-25T09:56:04.544Z,1924.00
2022-11-25T09:57:04.567Z,1920.00
2022-11-25T09:58:04.524Z,1944.00
2022-11-25T09:59:04.541Z,1924.00
2022-11-25T10:00:04.527Z,1916.00
2022-11-25T10:01:05.481Z,1892.00
2022-11-25T10:02:04.623Z,1920.00
2022-11-25T10:03:07.125Z,1904.00
2022-11-25T10:04:04.472Z,1912.00
2022-11-25T10:05:04.532Z,1896.00
2022-11-25T10:06:04.488Z,1884.00
2022-11-25T10:07:04.432Z,1880.00
2022-11-25T10:08:04.422Z,1876.00
2022-11-25T10:09:04.405Z,1868.00
2022-11-25T10:10:04.398Z,1872.00
2022-11-25T10:11:04.404Z,1856.00
2022-11-25T10:12:04.356Z,1840.00
2022-11-25T10:13:04.991Z,1828.00
2022-11-25T10:14:04.347Z,1832.00
2022-11-25T10:15:04.363Z,1832.00
2022-11-25T10:16:04.406Z,1824.00
2022-11-25T10:17:04.321Z,1812.00
2022-11-25T10:18:04.302Z,1816.00
2022-11-25T10:19:04.302Z,1812.00
2022-11-25T10:20:04.303Z,1812.00
2022-11-25T10:21:04.316Z,1812.00
2022-11-25T10:22:04.268Z,1848.00
2022-11-25T10:23:06.996Z,1848.00
2022-11-25T10:24:04.266Z,1756.00
2022-11-25T10:25:04.249Z,1748.00
2022-11-25T10:26:04.224Z,1888.00
2022-11-25T10:27:06.986Z,2044.00
2022-11-25T10:28:04.981Z,1820.00
2022-11-25T10:29:04.978Z,1848.00
2022-11-25T10:30:04.511Z,1764.00
2022-11-25T10:31:04.241Z,1568.00
2022-11-25T10:32:04.164Z,1784.00
2022-11-25T10:33:04.144Z,2332.00
2022-11-25T10:34:06.991Z,1776.00
2022-11-25T10:35:04.121Z,1660.00
2022-11-25T10:36:04.132Z,1952.00
2022-11-25T10:37:05.034Z,2272.00
2022-11-25T10:38:04.986Z,2364.00
2022-11-25T10:39:10.991Z,1824.00
2022-11-25T10:40:04.062Z,2568.00
2022-11-25T10:41:04.067Z,2448.00
2022-11-25T10:42:04.064Z,2284.00
2022-11-25T10:43:04.087Z,2440.00
2022-11-25T10:44:04.017Z,1860.00
2022-11-25T10:45:04.011Z,2068.00
2022-11-25T10:46:04.052Z,2240.00
2022-11-25T10:47:19.328Z,2348.00
2022-11-25T10:48:05.036Z,2260.00
2022-11-25T10:49:03.977Z,1564.00
2022-11-25T10:50:04.066Z,1640.00
2022-11-25T10:51:03.946Z,1568.00
2022-11-25T10:52:04.022Z,2052.00
2022-11-25T10:53:04.507Z,1728.00
2022-11-25T10:54:03.911Z,2156.00
2022-11-25T10:55:03.906Z,1928.00
2022-11-25T10:56:03.892Z,1796.00
2022-11-25T10:57:03.909Z,1688.00
2022-11-25T10:58:03.862Z,1704.00
2022-11-25T10:59:03.864Z,2048.00
2022-11-25T11:00:03.842Z,2488.00
2022-11-25T11:01:03.888Z,2800.00
2022-11-25T11:02:03.906Z,2792.00
2022-11-25T11:03:03.871Z,2860.00
2022-11-25T11:04:03.807Z,3052.00
2022-11-25T11:05:03.801Z,3576.00
2022-11-25T11:06:03.805Z,2968.00
2022-11-25T11:07:03.772Z,2116.00
2022-11-25T11:08:04.025Z,3792.00
2022-11-25T11:09:03.766Z,3424.00
2022-11-25T11:10:03.741Z,3092.00
2022-11-25T11:11:03.733Z,3528.00
2022-11-25T11:12:06.483Z,3296.00
2022-11-25T11:13:03.729Z,3708.00
2022-11-25T11:14:03.685Z,3596.00
2022-11-25T11:15:03.689Z,3248.00
2022-11-25T11:16:03.757Z,3404.00
2022-11-25T11:17:03.699Z,2776.00
2022-11-25T11:18:03.654Z,2248.00
2022-11-25T11:19:03.646Z,1888.00
2022-11-25T11:20:03.630Z,2004.00
2022-11-25T11:21:03.625Z,2708.00
2022-11-25T11:22:04.489Z,2612.00
2022-11-25T11:23:08.925Z,1848.00
2022-11-25T11:24:03.569Z,1656.00
2022-11-25T11:25:03.599Z,1668.00
2022-11-25T11:26:04.492Z,1692.00
2022-11-25T11:27:03.570Z,1852.00
2022-11-25T11:28:04.492Z,3300.00
2022-11-25T11:29:14.078Z,3224.00
2022-11-25T11:30:03.503Z,3140.00
2022-11-25T11:31:06.590Z,3120.00
2022-11-25T11:32:03.527Z,3132.00
2022-11-25T11:33:03.489Z,3188.00
2022-11-25T11:34:03.504Z,3216.00
2022-11-25T11:35:05.985Z,2440.00
2022-11-25T11:36:03.452Z,2384.00
2022-11-25T11:37:03.460Z,2248.00
2022-11-25T11:38:03.443Z,2012.00
2022-11-25T11:39:03.430Z,1684.00
2022-11-25T11:40:03.409Z,2060.00
2022-11-25T11:41:03.439Z,2144.00
2022-11-25T11:42:03.385Z,1820.00
2022-11-25T11:43:03.400Z,1568.00
2022-11-25T11:44:03.368Z,1540.00
2022-11-25T11:45:03.351Z,1532.00
2022-11-25T11:46:03.354Z,1528.00
2022-11-25T11:47:04.047Z,1564.00
2022-11-25T11:48:03.524Z,1744.00
2022-11-25T11:49:04.009Z,2088.00
2022-11-25T11:50:03.326Z,2812.00
2022-11-25T11:51:04.004Z,2604.00
2022-11-25T11:52:03.276Z,2136.00
2022-11-25T11:53:03.288Z,1640.00
2022-11-25T11:54:03.262Z,1580.00
2022-11-25T11:55:03.272Z,1564.00
2022-11-25T11:56:33.669Z,1640.00
2022-11-25T11:57:04.240Z,1912.00
2022-11-25T11:58:03.232Z,1996.00
2022-11-25T11:59:03.994Z,2108.00
2022-11-25T12:00:03.187Z,2624.00
2022-11-25T12:01:03.201Z,2788.00
2022-11-25T12:02:03.206Z,2880.00
2022-11-25T12:03:03.234Z,3472.00
2022-11-25T12:04:03.154Z,3544.00
2022-11-25T12:05:03.131Z,3520.00
2022-11-25T12:06:03.147Z,3524.00
2022-11-25T12:07:03.136Z,3520.00
2022-11-25T12:08:03.189Z,3508.00
2022-11-25T12:09:03.085Z,3508.00
2022-11-25T12:10:03.107Z,3536.00
2022-11-25T12:11:03.996Z,3532.00
2022-11-25T12:12:03.054Z,3548.00
2022-11-25T12:13:03.575Z,3648.00
2022-11-25T12:15:19.817Z,3644.00
2022-11-25T12:16:19.893Z,3488.00
2022-11-25T12:17:19.815Z,3512.00
2022-11-25T12:18:19.776Z,3528.00
2022-11-25T12:19:19.777Z,3528.00
2022-11-25T12:20:20.417Z,3560.00
2022-11-25T12:21:19.738Z,3500.00
2022-11-25T12:22:19.736Z,3628.00
2022-11-25T12:23:19.749Z,3600.00
2022-11-25T12:24:20.425Z,3560.00
2022-11-25T12:25:22.414Z,3620.00
2022-11-25T12:26:19.683Z,3680.00
2022-11-25T12:27:19.700Z,3920.00
2022-11-25T12:28:19.708Z,4100.00
2022-11-25T12:29:19.649Z,3884.00
2022-11-25T12:30:22.427Z,3800.00
2022-11-25T12:31:22.452Z,3996.00
2022-11-25T12:32:19.621Z,4124.00
2022-11-25T12:33:22.913Z,4104.00
2022-11-25T12:34:22.039Z,3996.00
2022-11-25T12:35:20.419Z,3828.00
2022-11-25T12:36:19.597Z,3684.00
2022-11-25T12:37:19.565Z,4000.00
2022-11-25T12:38:21.448Z,4376.00
2022-11-25T12:39:20.443Z,4720.00
2022-11-25T12:40:19.541Z,4472.00
2022-11-25T12:41:22.423Z,4084.00
2022-11-25T12:42:19.521Z,4484.00
2022-11-25T12:43:20.425Z,4872.00
2022-11-25T12:44:19.524Z,5184.00
2022-11-25T12:45:20.429Z,5020.00
2022-11-25T12:46:20.497Z,4384.00
2022-11-25T12:47:20.429Z,4460.00
2022-11-25T12:48:21.668Z,4700.00
2022-11-25T12:49:19.444Z,4556.00