createdAt,value
2023-05-05T00:01:22.158Z,99.90
2023-05-05T00:03:49.177Z,99.90
2023-05-05T00:06:16.064Z,99.90
2023-05-05T00:08:42.773Z,99.90
2023-05-05T00:11:09.652Z,99.90
2023-05-05T00:13:36.382Z,99.90
2023-05-05T00:16:03.175Z,99.90
2023-05-05T00:18:30.159Z,99.90
2023-05-05T00:20:57.040Z,99.90
2023-05-05T00:23:23.753Z,99.90
2023-05-05T00:25:51.015Z,99.90
2023-05-05T00:28:17.753Z,99.90
2023-05-05T00:30:44.827Z,99.90
2023-05-05T00:33:12.170Z,99.90
2023-05-05T00:35:38.815Z,99.90
2023-05-05T00:38:06.944Z,99.90
2023-05-05T00:40:33.793Z,99.90
2023-05-05T00:43:00.636Z,99.90
2023-05-05T00:45:27.719Z,99.90
2023-05-05T00:47:57.200Z,99.90
2023-05-05T00:50:24.862Z,99.90
2023-05-05T00:52:54.765Z,99.90
2023-05-05T00:55:22.018Z,99.90
2023-05-05T00:57:49.428Z,99.90
2023-05-05T01:00:16.773Z,99.90
2023-05-05T01:02:44.408Z,99.90
2023-05-05T01:05:13.275Z,99.90
2023-05-05T01:08:07.427Z,99.90
2023-05-05T01:10:54.818Z,99.90
2023-05-05T01:13:24.883Z,99.90
2023-05-05T01:16:06.899Z,99.90
2023-05-05T01:19:04.448Z,99.90
2023-05-05T01:21:37.111Z,99.90
2023-05-05T01:24:28.322Z,99.90
2023-05-05T01:27:16.536Z,99.90
2023-05-05T01:29:49.095Z,99.90
2023-05-05T01:32:21.930Z,99.90
2023-05-05T01:34:53.847Z,99.90
2023-05-05T01:37:24.253Z,99.90
2023-05-05T01:39:55.766Z,99.90
2023-05-05T01:42:23.809Z,99.90
2023-05-05T01:44:52.883Z,99.90
2023-05-05T01:47:22.054Z,99.90
2023-05-05T01:49:50.045Z,99.90
2023-05-05T01:52:18.268Z,99.90
2023-05-05T01:54:46.566Z,99.90
2023-05-05T01:57:14.836Z,99.90
2023-05-05T01:59:42.276Z,99.90
2023-05-05T02:02:11.986Z,99.90
2023-05-05T02:04:42.441Z,99.90
2023-05-05T02:07:12.555Z,99.90
2023-05-05T02:09:40.688Z,99.90
2023-05-05T02:12:08.267Z,99.90
2023-05-05T02:14:35.804Z,99.90
2023-05-05T02:17:03.955Z,99.90
2023-05-05T02:19:36.253Z,99.90
2023-05-05T02:22:03.028Z,99.90
2023-05-05T02:24:29.990Z,99.90
2023-05-05T02:26:58.553Z,99.90
2023-05-05T02:29:50.276Z,99.90
2023-05-05T02:32:22.198Z,99.90
2023-05-05T02:34:53.073Z,99.90
2023-05-05T02:37:23.991Z,99.90
2023-05-05T02:40:00.205Z,99.90
2023-05-05T02:42:34.984Z,99.90
2023-05-05T02:45:09.760Z,99.90
2023-05-05T02:47:39.130Z,99.90
2023-05-05T02:50:07.439Z,99.90
2023-05-05T02:52:36.881Z,99.90
2023-05-05T02:55:05.334Z,99.90
2023-05-05T02:58:04.621Z,99.90
2023-05-05T03:00:40.702Z,99.90
2023-05-05T03:03:17.627Z,99.90
2023-05-05T03:05:57.864Z,99.90
2023-05-05T03:08:30.078Z,99.90
2023-05-05T03:11:06.476Z,99.90
2023-05-05T03:13:39.354Z,99.90
2023-05-05T03:16:08.584Z,99.90
2023-05-05T03:18:40.134Z,99.90
2023-05-05T03:21:10.159Z,99.90
2023-05-05T03:23:39.898Z,99.90
2023-05-05T03:26:17.455Z,99.90
2023-05-05T03:28:44.492Z,99.90
2023-05-05T03:31:19.808Z,99.90
2023-05-05T03:33:50.436Z,99.90
2023-05-05T03:36:19.248Z,99.90
2023-05-05T03:38:46.229Z,99.90
2023-05-05T03:41:12.965Z,99.90
2023-05-05T03:43:39.719Z,99.90
2023-05-05T03:46:07.680Z,99.90
2023-05-05T03:48:34.465Z,99.90
2023-05-05T03:51:01.281Z,99.90
2023-05-05T03:53:30.604Z,99.90
2023-05-05T03:55:57.452Z,99.90
2023-05-05T03:58:24.198Z,99.90
2023-05-05T04:00:51.066Z,99.90
2023-05-05T04:03:19.931Z,99.90
2023-05-05T04:05:47.692Z,99.90
2023-05-05T04:08:14.681Z,99.90
2023-05-05T04:10:41.663Z,99.90
2023-05-05T04:13:08.756Z,99.90
2023-05-05T04:15:36.141Z,99.90
2023-05-05T04:18:02.903Z,99.90
2023-05-05T04:20:29.723Z,99.90
2023-05-05T04:22:56.726Z,99.90
2023-05-05T04:25:23.939Z,99.90
2023-05-05T04:27:51.043Z,99.90
2023-05-05T04:30:17.820Z,99.90
2023-05-05T04:32:45.200Z,99.90
2023-05-05T04:35:12.042Z,99.90
2023-05-05T04:37:39.107Z,99.90
2023-05-05T04:40:08.041Z,99.90
2023-05-05T04:42:36.590Z,99.90
2023-05-05T04:45:04.369Z,99.90
2023-05-05T04:47:31.908Z,99.90
2023-05-05T04:49:58.670Z,99.90
2023-05-05T04:52:25.413Z,99.90
2023-05-05T04:54:52.352Z,99.90
2023-05-05T04:57:19.000Z,99.90
2023-05-05T04:59:45.792Z,99.90
2023-05-05T05:02:13.024Z,99.90
2023-05-05T05:04:39.792Z,99.90
2023-05-05T05:07:06.569Z,99.90
2023-05-05T05:09:33.349Z,99.90
2023-05-05T05:12:01.166Z,99.90
2023-05-05T05:14:28.138Z,99.90
2023-05-05T05:16:55.220Z,99.90
2023-05-05T05:19:23.520Z,99.90
2023-05-05T05:21:50.581Z,99.90
2023-05-05T05:24:17.414Z,99.90
2023-05-05T05:26:44.347Z,99.90
2023-05-05T05:29:11.212Z,99.90
2023-05-05T05:31:39.676Z,99.90
2023-05-05T05:34:06.935Z,99.90
2023-05-05T05:36:34.073Z,99.90
2023-05-05T05:39:00.773Z,99.90
2023-05-05T05:41:28.505Z,99.90
2023-05-05T05:43:55.245Z,99.90
2023-05-05T05:46:22.022Z,99.90
2023-05-05T05:48:49.150Z,99.90
2023-05-05T05:51:15.946Z,99.90
2023-05-05T05:53:42.700Z,99.90
2023-05-05T05:56:09.879Z,99.90
2023-05-05T05:58:37.213Z,99.90
2023-05-05T06:01:04.939Z,99.90
2023-05-05T06:03:31.822Z,99.90
2023-05-05T06:05:59.172Z,99.90
2023-05-05T06:08:26.850Z,99.90
2023-05-05T06:10:55.182Z,99.90
2023-05-05T06:13:21.913Z,99.90
2023-05-05T06:15:50.883Z,99.90
2023-05-05T06:18:18.026Z,99.90
2023-05-05T06:20:45.106Z,99.90
2023-05-05T06:23:14.097Z,99.90
2023-05-05T06:25:45.922Z,99.90
2023-05-05T06:28:12.599Z,99.90
2023-05-05T06:30:39.262Z,99.90
2023-05-05T06:33:06.062Z,99.90
2023-05-05T06:35:32.757Z,99.90
2023-05-05T06:37:59.398Z,99.90
2023-05-05T06:40:26.177Z,99.90
2023-05-05T06:42:52.871Z,99.90
2023-05-05T06:45:24.605Z,99.90
2023-05-05T06:47:52.408Z,99.90
2023-05-05T06:50:19.692Z,99.90
2023-05-05T06:52:46.551Z,99.90
2023-05-05T06:55:13.220Z,99.90
2023-05-05T06:57:39.918Z,99.90
2023-05-05T07:00:09.814Z,99.90
2023-05-05T07:02:37.052Z,99.90
2023-05-05T07:05:04.205Z,99.90
2023-05-05T07:07:32.350Z,99.90
2023-05-05T07:09:59.246Z,99.90
2023-05-05T07:12:26.065Z,99.90
2023-05-05T07:14:52.737Z,99.90
2023-05-05T07:17:19.454Z,99.90
2023-05-05T07:19:46.115Z,99.90
2023-05-05T07:22:12.763Z,99.90
2023-05-05T07:24:39.427Z,99.90
2023-05-05T07:27:07.114Z,99.90
2023-05-05T07:29:33.792Z,99.90
2023-05-05T07:32:00.660Z,99.90
2023-05-05T07:34:27.761Z,99.90
2023-05-05T07:36:56.294Z,99.90
2023-05-05T07:39:23.056Z,99.90
2023-05-05T07:41:49.828Z,99.90
2023-05-05T07:44:16.641Z,99.90
2023-05-05T07:46:43.298Z,99.90
2023-05-05T07:49:09.984Z,99.90
2023-05-05T07:51:36.834Z,99.90
2023-05-05T07:54:03.648Z,99.90
2023-05-05T07:56:30.358Z,99.90
2023-05-05T07:58:57.195Z,99.90
2023-05-05T08:01:23.940Z,99.90
2023-05-05T08:03:50.803Z,99.90
2023-05-05T08:06:21.826Z,99.90
2023-05-05T08:08:49.265Z,99.90
2023-05-05T08:11:16.652Z,99.90
2023-05-05T08:13:44.145Z,99.90
2023-05-05T08:16:11.341Z,99.90
2023-05-05T08:18:38.524Z,99.90
2023-05-05T08:21:06.322Z,99.90
2023-05-05T08:23:36.384Z,99.90
2023-05-05T08:26:04.414Z,99.90
2023-05-05T08:28:31.150Z,99.90
2023-05-05T08:30:58.873Z,99.90
2023-05-05T08:33:25.576Z,99.90
2023-05-05T08:35:52.273Z,99.90
2023-05-05T08:38:19.152Z,99.90
2023-05-05T08:40:46.066Z,99.90
2023-05-05T08:43:12.846Z,99.90
2023-05-05T08:45:42.879Z,99.90
2023-05-05T08:48:10.393Z,99.90
2023-05-05T08:50:39.697Z,99.90
2023-05-05T08:53:16.941Z,99.90
2023-05-05T09:00:03.988Z,99.90
2023-05-05T09:02:31.176Z,99.90
2023-05-05T09:04:57.894Z,99.90
2023-05-05T09:07:24.984Z,99.90
2023-05-05T09:09:51.933Z,99.90
2023-05-05T09:12:19.034Z,99.90
2023-05-05T09:14:46.955Z,99.90
2023-05-05T09:17:26.840Z,99.90
2023-05-05T09:20:09.724Z,99.90
2023-05-05T09:22:44.748Z,99.90
2023-05-05T09:25:13.859Z,99.90
2023-05-05T09:27:48.718Z,99.90
2023-05-05T09:30:17.510Z,99.90
2023-05-05T09:32:54.916Z,99.90
2023-05-05T09:35:22.992Z,99.90
2023-05-05T09:37:49.816Z,99.90
2023-05-05T09:40:18.392Z,99.90
2023-05-05T09:42:45.603Z,99.90
2023-05-05T09:45:18.222Z,99.90
2023-05-05T09:47:46.793Z,99.90
2023-05-05T09:50:15.936Z,99.90
2023-05-05T09:52:43.248Z,99.90
2023-05-05T09:55:18.195Z,99.90
2023-05-05T09:57:47.206Z,99.90
2023-05-05T10:00:14.662Z,99.90
2023-05-05T10:02:41.955Z,99.90
2023-05-05T10:05:14.537Z,99.90
2023-05-05T10:07:43.592Z,99.90
2023-05-05T10:10:12.414Z,99.90
2023-05-05T10:12:39.475Z,99.90
2023-05-05T10:15:07.753Z,99.90
2023-05-05T10:18:02.471Z,99.90
2023-05-05T10:20:36.219Z,99.90
2023-05-05T10:23:06.874Z,99.90
2023-05-05T10:25:45.818Z,99.20
2023-05-05T10:28:19.582Z,99.90
2023-05-05T10:30:51.161Z,99.50
2023-05-05T10:35:53.823Z,99.00
2023-05-05T10:38:21.484Z,99.40
2023-05-05T10:40:48.799Z,98.10
2023-05-05T10:43:15.702Z,98.40
2023-05-05T10:45:43.579Z,99.60
2023-05-05T10:48:19.181Z,97.40
2023-05-05T10:50:51.424Z,98.60
2023-05-05T10:53:30.892Z,96.40
2023-05-05T10:56:02.182Z,97.50
2023-05-05T10:58:38.505Z,96.60
2023-05-05T11:01:10.741Z,98.00
2023-05-05T11:03:37.474Z,97.90
2023-05-05T11:06:04.317Z,95.90
2023-05-05T11:08:32.784Z,94.50
2023-05-05T11:11:00.361Z,94.30
2023-05-05T11:13:27.534Z,92.70
2023-05-05T11:15:55.492Z,92.50
2023-05-05T11:18:38.209Z,93.30
2023-05-05T11:21:07.587Z,93.20
2023-05-05T11:23:34.885Z,93.00
2023-05-05T11:26:01.751Z,93.30
2023-05-05T11:28:31.089Z,93.40
2023-05-05T11:31:01.041Z,93.40
2023-05-05T11:33:29.069Z,92.60
2023-05-05T11:36:08.731Z,92.40
2023-05-05T11:39:19.036Z,91.70
2023-05-05T11:42:18.381Z,91.10
2023-05-05T11:44:45.303Z,90.90
2023-05-05T11:47:11.864Z,90.50
2023-05-05T11:49:39.407Z,90.70
2023-05-05T11:52:07.343Z,90.00
2023-05-05T11:54:41.729Z,90.60
2023-05-05T11:57:09.034Z,90.70
2023-05-05T11:59:49.531Z,90.00
2023-05-05T12:02:17.789Z,91.00
2023-05-05T12:04:44.739Z,86.80
2023-05-05T12:07:15.663Z,85.50
2023-05-05T12:09:47.432Z,89.60
2023-05-05T12:12:15.128Z,85.40
2023-05-05T12:14:51.836Z,88.20
2023-05-05T12:17:23.001Z,85.80
2023-05-05T12:19:51.847Z,85.20
2023-05-05T12:22:25.261Z,85.10
2023-05-05T12:25:02.002Z,83.70
2023-05-05T12:27:29.210Z,85.40
2023-05-05T12:29:57.581Z,85.60
2023-05-05T12:32:25.994Z,86.00
2023-05-05T12:34:54.633Z,85.80
2023-05-05T12:37:22.254Z,86.40
2023-05-05T12:39:50.516Z,82.90
2023-05-05T12:42:17.705Z,85.60
2023-05-05T12:44:44.849Z,86.50
2023-05-05T12:47:12.400Z,85.70
2023-05-05T12:49:46.909Z,83.10
2023-05-05T12:52:14.378Z,85.80
2023-05-05T12:54:58.565Z,86.00
2023-05-05T12:57:25.522Z,82.70
2023-05-05T12:59:52.780Z,80.00
2023-05-05T13:02:20.820Z,80.90
2023-05-05T13:04:52.274Z,83.30
2023-05-05T13:07:20.429Z,83.20
2023-05-05T13:09:48.707Z,79.10
2023-05-05T13:12:19.144Z,81.00
2023-05-05T13:14:46.690Z,83.80
2023-05-05T13:17:14.138Z,83.00
2023-05-05T13:19:46.173Z,81.60
2023-05-05T13:22:13.688Z,82.90
2023-05-05T13:24:50.571Z,83.50
2023-05-05T13:27:19.269Z,86.00
2023-05-05T13:29:46.028Z,85.40
2023-05-05T13:32:12.766Z,86.60
2023-05-05T13:34:39.593Z,88.30
2023-05-05T13:37:06.366Z,88.70
2023-05-05T13:39:33.119Z,86.80
2023-05-05T13:41:59.795Z,86.30
2023-05-05T13:44:26.553Z,89.00
2023-05-05T13:46:53.311Z,84.60
2023-05-05T13:49:20.177Z,86.50
2023-05-05T13:51:47.149Z,87.80
2023-05-05T13:54:14.071Z,86.20
2023-05-05T13:56:40.845Z,85.40
2023-05-05T13:59:07.694Z,83.50
2023-05-05T14:01:34.359Z,84.70
2023-05-05T14:04:03.533Z,84.00
2023-05-05T14:06:32.299Z,83.80
2023-05-05T14:08:58.947Z,84.40
2023-05-05T14:11:25.617Z,81.90
2023-05-05T14:13:52.712Z,85.80
2023-05-05T14:16:19.416Z,83.20
2023-05-05T14:18:46.134Z,85.60
2023-05-05T14:21:12.798Z,84.40
2023-05-05T14:23:39.497Z,87.80
2023-05-05T14:26:06.218Z,85.00
2023-05-05T14:28:33.172Z,83.70
2023-05-05T14:30:59.769Z,84.70
2023-05-05T14:33:26.513Z,84.00
2023-05-05T14:35:53.294Z,87.90
2023-05-05T14:38:20.024Z,84.30
2023-05-05T14:40:46.945Z,85.30
2023-05-05T14:43:13.600Z,85.80
2023-05-05T14:45:40.314Z,86.60
2023-05-05T14:48:07.138Z,86.00
2023-05-05T14:50:33.904Z,86.20
2023-05-05T14:53:00.679Z,89.30
2023-05-05T14:55:27.461Z,87.50
2023-05-05T14:57:54.160Z,86.70
2023-05-05T15:01:29.176Z,87.90
2023-05-05T15:08:08.401Z,89.70
2023-05-05T15:10:35.090Z,89.90
2023-05-05T15:13:01.919Z,88.40
2023-05-05T15:15:28.645Z,87.30
2023-05-05T15:17:55.435Z,88.80
2023-05-05T15:20:22.418Z,89.20
2023-05-05T15:22:49.725Z,87.40
2023-05-05T15:25:17.051Z,87.30
2023-05-05T15:27:43.692Z,89.10
2023-05-05T15:30:11.806Z,88.50
2023-05-05T15:32:38.605Z,88.70
2023-05-05T15:35:06.122Z,86.10
2023-05-05T15:37:33.093Z,84.80
2023-05-05T15:39:59.823Z,85.80
2023-05-05T15:42:26.698Z,86.70
2023-05-05T15:44:53.435Z,87.00
2023-05-05T15:47:20.100Z,87.00
2023-05-05T15:49:46.745Z,88.00
2023-05-05T15:52:13.954Z,88.70
2023-05-05T15:54:41.356Z,89.00
2023-05-05T15:57:08.167Z,90.00
2023-05-05T15:59:35.428Z,89.30
2023-05-05T16:02:02.172Z,90.00
2023-05-05T16:04:28.871Z,90.10
2023-05-05T16:06:56.098Z,89.80
2023-05-05T16:09:22.794Z,90.90
2023-05-05T16:11:49.462Z,90.80
2023-05-05T16:14:16.151Z,90.90
2023-05-05T16:16:42.860Z,89.80
2023-05-05T16:19:09.624Z,90.50
2023-05-05T16:21:36.313Z,90.60
2023-05-05T16:24:03.010Z,90.50
2023-05-05T16:26:29.719Z,90.00
2023-05-05T16:28:56.397Z,89.30
2023-05-05T16:31:23.194Z,89.50
2023-05-05T16:33:49.976Z,90.40
2023-05-05T16:36:16.742Z,90.30
2023-05-05T16:38:44.049Z,89.60
2023-05-05T16:41:11.388Z,90.70
2023-05-05T16:43:38.136Z,91.30
2023-05-05T16:46:05.024Z,90.70
2023-05-05T16:48:31.780Z,90.60
2023-05-05T16:50:58.894Z,91.00
2023-05-05T16:53:25.912Z,89.60
2023-05-05T16:55:53.074Z,90.50
2023-05-05T16:58:21.234Z,91.80
2023-05-05T17:00:49.142Z,91.20
2023-05-05T17:03:20.355Z,91.80
2023-05-05T17:05:50.004Z,92.20
2023-05-05T17:08:17.426Z,92.30
2023-05-05T17:10:44.491Z,93.00
2023-05-05T17:13:12.707Z,93.20
2023-05-05T17:15:39.652Z,92.80
2023-05-05T17:18:07.569Z,92.70
2023-05-05T17:20:34.696Z,92.40
2023-05-05T17:23:04.900Z,92.10
2023-05-05T17:25:31.969Z,92.10
2023-05-05T17:27:58.576Z,92.40
2023-05-05T17:30:25.582Z,93.20
2023-05-05T17:32:52.558Z,92.80
2023-05-05T17:35:19.497Z,93.20
2023-05-05T17:37:46.211Z,93.30
2023-05-05T17:40:12.968Z,92.90
2023-05-05T17:42:39.694Z,93.70
2023-05-05T17:45:07.592Z,93.70
2023-05-05T17:47:34.675Z,94.30
2023-05-05T17:50:01.500Z,94.40
2023-05-05T17:52:28.166Z,94.80
2023-05-05T17:54:54.903Z,94.90
2023-05-05T17:57:22.818Z,95.30
2023-05-05T17:59:50.322Z,96.20
2023-05-05T18:02:17.934Z,96.10
2023-05-05T18:04:45.157Z,97.00
2023-05-05T18:07:14.396Z,98.90
2023-05-05T18:09:41.736Z,99.40
2023-05-05T18:12:08.540Z,99.80
2023-05-05T18:14:35.720Z,99.70
2023-05-05T18:17:02.561Z,99.90
2023-05-05T18:19:29.571Z,99.90
2023-05-05T18:21:57.359Z,99.90
2023-05-05T18:24:24.112Z,99.90
2023-05-05T18:26:52.132Z,99.90
2023-05-05T18:29:21.420Z,99.90
2023-05-05T18:31:51.450Z,99.90
2023-05-05T18:34:19.247Z,99.90
2023-05-05T18:36:46.676Z,99.90
2023-05-05T18:39:13.955Z,99.90
2023-05-05T18:41:40.922Z,99.90
2023-05-05T18:44:07.922Z,99.90
2023-05-05T18:46:34.726Z,99.90
2023-05-05T18:49:01.632Z,99.90
2023-05-05T18:51:28.619Z,99.90
2023-05-05T18:53:55.665Z,99.90
2023-05-05T18:56:22.326Z,99.90
2023-05-05T18:58:49.104Z,99.90
2023-05-05T19:01:16.308Z,99.90
2023-05-05T19:03:46.042Z,99.90
2023-05-05T19:06:12.710Z,99.90
2023-05-05T19:08:39.474Z,99.90
2023-05-05T19:11:06.297Z,99.90
2023-05-05T19:13:32.978Z,99.90
2023-05-05T19:15:59.818Z,99.90
2023-05-05T19:18:27.008Z,99.90
2023-05-05T19:20:53.685Z,99.90
2023-05-05T19:23:20.388Z,99.90
2023-05-05T19:25:47.037Z,99.90
2023-05-05T19:28:13.703Z,99.90
2023-05-05T19:30:40.355Z,99.90
2023-05-05T19:33:07.248Z,99.90
2023-05-05T19:35:33.980Z,99.90
2023-05-05T19:38:00.736Z,99.90
2023-05-05T19:40:27.434Z,99.90
2023-05-05T19:42:54.205Z,99.90
2023-05-05T19:45:21.149Z,99.90
2023-05-05T19:47:48.106Z,99.90
2023-05-05T19:50:17.919Z,99.90
2023-05-05T19:52:44.657Z,99.90
2023-05-05T19:55:12.875Z,99.90
2023-05-05T19:57:40.655Z,99.90
2023-05-05T20:00:10.403Z,99.90
2023-05-05T20:02:37.636Z,99.90
2023-05-05T20:05:04.814Z,99.90
2023-05-05T20:07:31.556Z,99.90
2023-05-05T20:09:58.732Z,99.90
2023-05-05T20:12:25.603Z,99.90
2023-05-05T20:14:52.329Z,99.90
2023-05-05T20:17:20.464Z,99.90
2023-05-05T20:19:50.471Z,99.90
2023-05-05T20:22:17.678Z,99.90
2023-05-05T20:24:44.350Z,99.90
2023-05-05T20:27:29.707Z,99.90
2023-05-05T20:29:56.573Z,99.90
2023-05-05T20:32:23.256Z,99.90
2023-05-05T20:34:49.942Z,99.90
2023-05-05T20:37:16.667Z,99.90
2023-05-05T20:39:43.737Z,99.90
2023-05-05T20:42:10.911Z,99.90
2023-05-05T20:44:38.157Z,99.90
2023-05-05T20:47:05.082Z,99.90
2023-05-05T20:49:31.937Z,99.90
2023-05-05T20:51:58.866Z,99.90
2023-05-05T20:54:25.642Z,99.90
2023-05-05T20:56:53.074Z,99.90
2023-05-05T20:59:19.830Z,99.90
2023-05-05T21:01:46.681Z,99.90
2023-05-05T21:04:13.428Z,99.90
2023-05-05T21:06:40.112Z,99.90
2023-05-05T21:09:06.900Z,99.90
2023-05-05T21:11:33.658Z,99.90
2023-05-05T21:14:00.460Z,99.90
2023-05-05T21:16:27.256Z,99.90
2023-05-05T21:18:53.983Z,99.90
2023-05-05T21:21:20.721Z,99.90
2023-05-05T21:23:47.886Z,99.90
2023-05-05T21:26:14.624Z,99.90
2023-05-05T21:28:41.654Z,99.90
2023-05-05T21:33:38.003Z,99.90
2023-05-05T21:36:05.925Z,99.90
2023-05-05T21:38:32.640Z,99.90
2023-05-05T21:40:59.588Z,99.90
2023-05-05T21:43:28.655Z,99.90
2023-05-05T21:45:59.611Z,99.90
2023-05-05T21:48:26.420Z,99.90
2023-05-05T21:50:53.747Z,99.90
2023-05-05T21:53:21.000Z,99.90
2023-05-05T21:55:47.960Z,99.90
2023-05-05T21:58:15.148Z,99.90
2023-05-05T22:00:42.664Z,99.90
2023-05-05T22:03:09.773Z,99.90
2023-05-05T22:05:36.628Z,99.90
2023-05-05T22:08:03.418Z,99.90
2023-05-05T22:10:30.287Z,99.90
2023-05-05T22:12:57.941Z,99.90
2023-05-05T22:15:27.695Z,99.90
2023-05-05T22:17:56.880Z,99.90
2023-05-05T22:20:23.675Z,99.90
2023-05-05T22:22:50.950Z,99.90
2023-05-05T22:25:17.910Z,99.90
2023-05-05T22:27:45.386Z,99.90
2023-05-05T22:30:12.885Z,99.90
2023-05-05T22:32:39.848Z,99.90
2023-05-05T22:35:07.277Z,99.90
2023-05-05T22:37:34.033Z,99.90
2023-05-05T22:40:00.823Z,99.90
2023-05-05T22:42:27.484Z,99.90
2023-05-05T22:44:54.244Z,99.90
2023-05-05T22:47:21.092Z,99.90
2023-05-05T22:49:48.316Z,99.90
2023-05-05T22:52:15.150Z,99.90
2023-05-05T22:54:41.899Z,99.90
2023-05-05T22:57:08.574Z,99.90
2023-05-05T22:59:35.318Z,99.90
2023-05-05T23:02:02.440Z,99.90
2023-05-05T23:04:29.221Z,99.90
2023-05-05T23:06:56.443Z,99.90
2023-05-05T23:09:23.250Z,99.90
2023-05-05T23:11:49.924Z,99.90
2023-05-05T23:14:19.233Z,99.90
2023-05-05T23:16:46.406Z,99.90
2023-05-05T23:19:13.770Z,99.90
2023-05-05T23:21:52.046Z,99.90
2023-05-05T23:24:19.902Z,99.90
2023-05-05T23:26:46.597Z,99.90
2023-05-05T23:29:13.289Z,99.90
2023-05-05T23:31:39.966Z,99.90
2023-05-05T23:34:06.722Z,99.90
2023-05-05T23:36:33.520Z,99.90
2023-05-05T23:39:00.286Z,99.90
2023-05-05T23:41:27.053Z,99.90
2023-05-05T23:43:53.739Z,99.90
2023-05-05T23:46:20.677Z,99.90
2023-05-05T23:48:47.589Z,99.90
2023-05-05T23:51:14.429Z,99.90
2023-05-05T23:53:41.434Z,99.90
2023-05-05T23:56:08.469Z,99.90
2023-05-05T23:58:35.732Z,99.90
