createdAt,value
2022-09-12T00:00:42.077Z,0.00
2022-09-12T00:01:42.233Z,0.00
2022-09-12T00:02:42.335Z,0.00
2022-09-12T00:03:42.475Z,0.00
2022-09-12T00:04:42.669Z,0.00
2022-09-12T00:05:42.833Z,0.00
2022-09-12T00:06:42.995Z,0.00
2022-09-12T00:07:43.087Z,0.00
2022-09-12T00:08:43.215Z,0.00
2022-09-12T00:09:43.366Z,0.00
2022-09-12T00:10:43.467Z,0.00
2022-09-12T00:11:43.630Z,0.00
2022-09-12T00:12:43.779Z,0.00
2022-09-12T00:13:43.895Z,0.00
2022-09-12T00:14:44.035Z,0.00
2022-09-12T00:15:44.163Z,0.00
2022-09-12T00:16:44.376Z,0.00
2022-09-12T00:17:44.449Z,0.00
2022-09-12T00:18:44.712Z,0.00
2022-09-12T00:19:44.657Z,0.00
2022-09-12T00:20:44.784Z,0.00
2022-09-12T00:21:44.924Z,0.00
2022-09-12T00:22:45.099Z,0.00
2022-09-12T00:23:45.197Z,0.00
2022-09-12T00:24:45.337Z,0.00
2022-09-12T00:25:45.424Z,0.00
2022-09-12T00:26:45.581Z,0.00
2022-09-12T00:27:45.713Z,0.00
2022-09-12T00:28:46.034Z,0.00
2022-09-12T00:29:45.966Z,0.00
2022-09-12T00:30:46.101Z,0.00
2022-09-12T00:31:46.282Z,0.00
2022-09-12T00:32:46.386Z,0.00
2022-09-12T00:33:46.543Z,0.00
2022-09-12T00:34:46.673Z,0.00
2022-09-12T00:35:46.833Z,0.00
2022-09-12T00:36:46.984Z,0.00
2022-09-12T00:37:47.075Z,0.00
2022-09-12T00:38:47.449Z,0.00
2022-09-12T00:39:47.416Z,0.00
2022-09-12T00:40:47.550Z,0.00
2022-09-12T00:41:47.604Z,0.00
2022-09-12T00:42:51.749Z,0.00
2022-09-12T00:43:47.902Z,0.00
2022-09-12T00:44:48.075Z,0.00
2022-09-12T00:45:48.176Z,0.00
2022-09-12T00:46:48.263Z,0.00
2022-09-12T00:47:48.396Z,0.00
2022-09-12T00:48:48.533Z,0.00
2022-09-12T00:49:48.682Z,0.00
2022-09-12T00:50:50.275Z,0.00
2022-09-12T00:51:48.934Z,0.00
2022-09-12T00:52:49.074Z,0.00
2022-09-12T00:53:49.261Z,0.00
2022-09-12T00:54:49.379Z,0.00
2022-09-12T00:55:49.523Z,0.00
2022-09-12T00:56:49.637Z,0.00
2022-09-12T00:57:49.731Z,0.00
2022-09-12T00:58:49.872Z,0.00
2022-09-12T00:59:50.032Z,0.00
2022-09-12T01:00:50.236Z,0.00
2022-09-12T01:01:50.424Z,0.00
2022-09-12T01:02:50.412Z,0.00
2022-09-12T01:03:50.544Z,0.00
2022-09-12T01:04:50.710Z,0.00
2022-09-12T01:05:50.812Z,0.00
2022-09-12T01:06:50.903Z,0.00
2022-09-12T01:07:51.004Z,0.00
2022-09-12T01:08:51.140Z,0.00
2022-09-12T01:09:51.363Z,0.00
2022-09-12T01:10:51.412Z,0.00
2022-09-12T01:11:51.553Z,0.00
2022-09-12T01:12:51.684Z,0.00
2022-09-12T01:13:51.808Z,0.00
2022-09-12T01:14:51.952Z,0.00
2022-09-12T01:15:52.042Z,0.00
2022-09-12T01:16:52.183Z,0.00
2022-09-12T01:17:52.300Z,0.00
2022-09-12T01:18:52.440Z,0.00
2022-09-12T01:19:52.601Z,0.00
2022-09-12T01:20:52.741Z,0.00
2022-09-12T01:21:52.873Z,0.00
2022-09-12T01:22:53.010Z,0.00
2022-09-12T01:23:53.141Z,0.00
2022-09-12T01:24:53.290Z,0.00
2022-09-12T01:25:53.382Z,0.00
2022-09-12T01:26:53.529Z,0.00
2022-09-12T01:27:53.609Z,0.00
2022-09-12T01:28:53.751Z,0.00
2022-09-12T01:29:53.903Z,0.00
2022-09-12T01:30:54.040Z,0.00
2022-09-12T01:31:54.241Z,0.00
2022-09-12T01:32:54.313Z,0.00
2022-09-12T01:33:54.471Z,0.00
2022-09-12T01:34:54.627Z,0.00
2022-09-12T01:35:54.710Z,0.00
2022-09-12T01:36:54.843Z,0.00
2022-09-12T01:37:54.979Z,0.00
2022-09-12T01:38:55.097Z,0.00
2022-09-12T01:39:55.293Z,0.00
2022-09-12T01:40:55.359Z,0.00
2022-09-12T01:41:55.452Z,0.00
2022-09-12T01:42:55.582Z,0.00
2022-09-12T01:43:55.698Z,0.00
2022-09-12T01:44:55.860Z,0.00
2022-09-12T01:45:55.990Z,0.00
2022-09-12T01:46:56.067Z,0.00
2022-09-12T01:47:56.202Z,0.00
2022-09-12T01:48:56.348Z,0.00
2022-09-12T01:49:56.440Z,0.00
2022-09-12T01:50:56.600Z,0.00
2022-09-12T01:51:56.740Z,0.00
2022-09-12T01:52:56.878Z,0.00
2022-09-12T01:53:57.040Z,0.00
2022-09-12T01:54:57.193Z,0.00
2022-09-12T01:55:57.321Z,0.00
2022-09-12T01:56:57.467Z,0.00
2022-09-12T01:57:57.568Z,0.00
2022-09-12T01:58:57.709Z,0.00
2022-09-12T01:59:57.809Z,0.00
2022-09-12T02:00:58.082Z,0.00
2022-09-12T02:01:58.125Z,0.00
2022-09-12T02:02:58.190Z,0.00
2022-09-12T02:03:58.338Z,0.00
2022-09-12T02:04:58.471Z,0.00
2022-09-12T02:05:58.608Z,0.00
2022-09-12T02:06:58.729Z,0.00
2022-09-12T02:07:58.831Z,0.00
2022-09-12T02:08:58.976Z,0.00
2022-09-12T02:09:59.071Z,0.00
2022-09-12T02:10:59.218Z,0.00
2022-09-12T02:11:59.371Z,0.00
2022-09-12T02:12:59.508Z,0.00
2022-09-12T02:13:59.625Z,0.00
2022-09-12T02:14:59.739Z,0.00
2022-09-12T02:15:59.841Z,0.00
2022-09-12T02:16:59.986Z,0.00
2022-09-12T02:18:00.092Z,0.00
2022-09-12T02:19:00.252Z,0.00
2022-09-12T02:20:00.397Z,0.00
2022-09-12T02:21:00.507Z,0.00
2022-09-12T02:22:00.615Z,0.00
2022-09-12T02:23:00.797Z,0.00
2022-09-12T02:24:00.939Z,0.00
2022-09-12T02:25:01.068Z,0.00
2022-09-12T02:26:01.192Z,0.00
2022-09-12T02:27:01.326Z,0.00
2022-09-12T02:28:01.474Z,0.00
2022-09-12T02:29:01.641Z,0.00
2022-09-12T02:30:01.757Z,0.00
2022-09-12T02:31:01.941Z,0.00
2022-09-12T02:32:02.039Z,0.00
2022-09-12T02:33:02.121Z,0.00
2022-09-12T02:34:02.248Z,0.00
2022-09-12T02:35:02.378Z,0.00
2022-09-12T02:36:02.566Z,0.00
2022-09-12T02:37:02.645Z,0.00
2022-09-12T02:38:02.808Z,0.00
2022-09-12T02:39:02.948Z,0.00
2022-09-12T02:40:03.129Z,0.00
2022-09-12T02:41:03.193Z,0.00
2022-09-12T02:42:03.326Z,0.00
2022-09-12T02:43:03.475Z,0.00
2022-09-12T02:44:03.567Z,0.00
2022-09-12T02:45:03.702Z,0.00
2022-09-12T02:46:03.829Z,0.00
2022-09-12T02:47:03.968Z,0.00
2022-09-12T02:48:04.095Z,0.00
2022-09-12T02:49:04.234Z,0.00
2022-09-12T02:50:04.357Z,0.00
2022-09-12T02:51:04.475Z,0.00
2022-09-12T02:52:04.608Z,0.00
2022-09-12T02:53:04.796Z,0.00
2022-09-12T02:54:04.995Z,0.00
2022-09-12T02:55:05.067Z,0.00
2022-09-12T02:56:05.195Z,0.00
2022-09-12T02:57:05.357Z,0.00
2022-09-12T02:58:05.443Z,0.00
2022-09-12T02:59:05.584Z,0.00
2022-09-12T03:00:06.427Z,0.00
2022-09-12T03:01:05.854Z,0.00
2022-09-12T03:02:05.942Z,0.00
2022-09-12T03:03:06.035Z,0.00
2022-09-12T03:04:06.176Z,0.00
2022-09-12T03:05:06.305Z,0.00
2022-09-12T03:06:06.446Z,0.00
2022-09-12T03:07:06.572Z,0.00
2022-09-12T03:08:06.692Z,0.00
2022-09-12T03:09:06.847Z,0.00
2022-09-12T03:10:06.934Z,0.00
2022-09-12T03:11:07.064Z,0.00
2022-09-12T03:12:07.185Z,0.00
2022-09-12T03:13:07.326Z,0.00
2022-09-12T03:14:07.466Z,0.00
2022-09-12T03:15:07.592Z,0.00
2022-09-12T03:16:07.793Z,0.00
2022-09-12T03:17:07.862Z,0.00
2022-09-12T03:18:07.987Z,0.00
2022-09-12T03:19:08.121Z,0.00
2022-09-12T03:20:09.713Z,0.00
2022-09-12T03:21:08.454Z,0.00
2022-09-12T03:22:08.615Z,0.00
2022-09-12T03:23:08.801Z,0.00
2022-09-12T03:24:08.921Z,0.00
2022-09-12T03:25:09.030Z,0.00
2022-09-12T03:26:09.196Z,0.00
2022-09-12T03:27:09.375Z,0.00
2022-09-12T03:28:09.500Z,0.00
2022-09-12T03:29:09.622Z,0.00
2022-09-12T03:30:09.722Z,0.00
2022-09-12T03:31:09.896Z,0.00
2022-09-12T03:32:10.071Z,0.00
2022-09-12T03:33:10.243Z,0.00
2022-09-12T03:34:10.363Z,0.00
2022-09-12T03:35:10.503Z,0.00
2022-09-12T03:36:10.624Z,0.00
2022-09-12T03:37:10.811Z,0.00
2022-09-12T03:38:10.920Z,0.00
2022-09-12T03:39:11.095Z,0.00
2022-09-12T03:40:11.238Z,0.00
2022-09-12T03:41:11.311Z,0.00
2022-09-12T03:42:11.411Z,0.00
2022-09-12T03:43:11.620Z,0.00
2022-09-12T03:44:11.725Z,0.00
2022-09-12T03:45:11.895Z,0.00
2022-09-12T03:46:11.991Z,0.00
2022-09-12T03:47:12.173Z,0.00
2022-09-12T03:48:12.274Z,0.00
2022-09-12T03:49:12.383Z,0.00
2022-09-12T03:50:12.508Z,0.00
2022-09-12T03:51:12.621Z,0.00
2022-09-12T03:52:12.862Z,0.00
2022-09-12T03:53:16.915Z,0.00
2022-09-12T03:54:12.994Z,0.00
2022-09-12T03:55:13.142Z,0.00
2022-09-12T03:56:13.246Z,0.00
2022-09-12T03:57:13.429Z,0.00
2022-09-12T03:58:13.518Z,0.00
2022-09-12T03:59:13.649Z,0.00
2022-09-12T04:00:19.092Z,0.00
2022-09-12T04:01:15.059Z,0.00
2022-09-12T04:02:14.079Z,0.00
2022-09-12T04:03:14.172Z,0.00
2022-09-12T04:04:14.332Z,0.00
2022-09-12T04:05:14.492Z,0.00
2022-09-12T04:06:14.622Z,0.00
2022-09-12T04:07:14.800Z,0.00
2022-09-12T04:08:14.904Z,0.00
2022-09-12T04:09:15.122Z,0.00
2022-09-12T04:10:16.368Z,0.00
2022-09-12T04:11:15.321Z,0.00
2022-09-12T04:12:15.569Z,0.00
2022-09-12T04:13:15.596Z,0.00
2022-09-12T04:14:15.699Z,0.00
2022-09-12T04:15:15.878Z,0.00
2022-09-12T04:16:16.009Z,0.00
2022-09-12T04:17:16.105Z,0.00
2022-09-12T04:18:16.191Z,0.00
2022-09-12T04:19:16.318Z,0.00
2022-09-12T04:20:16.470Z,0.00
2022-09-12T04:21:16.583Z,0.00
2022-09-12T04:22:16.720Z,0.00
2022-09-12T04:23:16.874Z,0.00
2022-09-12T04:24:16.939Z,0.00
2022-09-12T04:25:17.108Z,0.00
2022-09-12T04:26:17.248Z,0.00
2022-09-12T04:27:17.407Z,0.00
2022-09-12T04:28:17.579Z,0.00
2022-09-12T04:29:17.708Z,0.00
2022-09-12T04:30:17.801Z,0.00
2022-09-12T04:31:17.963Z,0.00
2022-09-12T04:32:18.136Z,0.00
2022-09-12T04:33:18.309Z,0.00
2022-09-12T04:34:18.477Z,0.00
2022-09-12T04:35:18.571Z,0.00
2022-09-12T04:36:18.756Z,0.00
2022-09-12T04:37:18.837Z,0.00
2022-09-12T04:38:19.002Z,0.00
2022-09-12T04:39:19.057Z,0.00
2022-09-12T04:40:19.287Z,0.00
2022-09-12T04:41:19.357Z,0.00
2022-09-12T04:42:19.502Z,0.00
2022-09-12T04:43:19.608Z,0.00
2022-09-12T04:44:19.776Z,0.00
2022-09-12T04:45:19.812Z,0.00
2022-09-12T04:46:19.981Z,0.00
2022-09-12T04:47:20.065Z,0.00
2022-09-12T04:48:20.189Z,0.00
2022-09-12T04:49:20.367Z,0.00
2022-09-12T04:50:20.487Z,0.00
2022-09-12T04:51:20.565Z,5.62
2022-09-12T04:52:20.694Z,5.62
2022-09-12T04:53:20.807Z,5.62
2022-09-12T04:54:20.938Z,5.62
2022-09-12T04:55:21.018Z,5.62
2022-09-12T04:56:21.137Z,5.62
2022-09-12T04:57:21.279Z,11.25
2022-09-12T04:58:21.367Z,11.25
2022-09-12T04:59:21.518Z,11.25
2022-09-12T05:00:21.613Z,11.25
2022-09-12T05:01:21.804Z,11.25
2022-09-12T05:02:21.954Z,11.25
2022-09-12T05:03:22.027Z,16.88
2022-09-12T05:04:22.155Z,16.88
2022-09-12T05:05:22.246Z,16.88
2022-09-12T05:06:22.427Z,22.50
2022-09-12T05:07:22.536Z,22.50
2022-09-12T05:08:22.658Z,22.50
2022-09-12T05:09:22.774Z,22.50
2022-09-12T05:10:22.915Z,28.12
2022-09-12T05:11:26.600Z,28.12
2022-09-12T05:12:24.224Z,28.12
2022-09-12T05:13:23.226Z,28.12
2022-09-12T05:14:23.375Z,33.75
2022-09-12T05:15:23.556Z,33.75
2022-09-12T05:16:23.685Z,39.38
2022-09-12T05:17:23.767Z,39.38
2022-09-12T05:18:23.915Z,45.00
2022-09-12T05:19:24.041Z,45.00
2022-09-12T05:20:24.429Z,45.00
2022-09-12T05:21:24.304Z,50.62
2022-09-12T05:22:24.502Z,50.62
2022-09-12T05:23:24.577Z,56.25
2022-09-12T05:24:24.735Z,56.25
2022-09-12T05:25:24.884Z,61.88
2022-09-12T05:26:25.016Z,61.88
2022-09-12T05:27:25.204Z,61.88
2022-09-12T05:28:25.235Z,67.50
2022-09-12T05:29:25.372Z,67.50
2022-09-12T05:30:25.588Z,73.12
2022-09-12T05:31:25.693Z,73.12
2022-09-12T05:32:25.834Z,73.12
2022-09-12T05:33:25.933Z,78.75
2022-09-12T05:34:26.033Z,78.75
2022-09-12T05:35:26.233Z,84.38
2022-09-12T05:36:26.347Z,84.38
2022-09-12T05:37:26.503Z,90.00
2022-09-12T05:38:26.607Z,90.00
2022-09-12T05:39:26.754Z,95.62
2022-09-12T05:40:26.901Z,95.62
2022-09-12T05:41:27.005Z,95.62
2022-09-12T05:42:27.205Z,101.25
2022-09-12T05:43:27.286Z,101.25
2022-09-12T05:44:27.416Z,101.25
2022-09-12T05:45:27.506Z,106.88
2022-09-12T05:46:27.683Z,112.50
2022-09-12T05:47:27.801Z,112.50
2022-09-12T05:48:28.610Z,118.12
2022-09-12T05:49:28.015Z,118.12
2022-09-12T05:50:28.123Z,123.75
2022-09-12T05:51:28.275Z,123.75
2022-09-12T05:52:28.370Z,123.75
2022-09-12T05:53:28.505Z,129.38
2022-09-12T05:54:31.632Z,135.00
2022-09-12T05:55:28.712Z,135.00
2022-09-12T05:56:28.811Z,140.62
2022-09-12T05:57:28.925Z,140.62
2022-09-12T05:58:29.788Z,146.25
2022-09-12T05:59:29.183Z,146.25
2022-09-12T06:00:32.915Z,146.25
2022-09-12T06:01:29.497Z,146.25
2022-09-12T06:02:29.646Z,151.88
2022-09-12T06:03:29.740Z,151.88
2022-09-12T06:04:29.831Z,157.50
2022-09-12T06:05:29.986Z,151.88
2022-09-12T06:06:30.121Z,157.50
2022-09-12T06:07:30.221Z,157.50
2022-09-12T06:08:30.402Z,163.12
2022-09-12T06:09:30.492Z,168.75
2022-09-12T06:10:30.640Z,174.38
2022-09-12T06:11:30.750Z,180.00
2022-09-12T06:12:30.890Z,185.62
2022-09-12T06:13:31.000Z,185.62
2022-09-12T06:14:31.120Z,191.25
2022-09-12T06:15:31.230Z,191.25
2022-09-12T06:16:31.431Z,196.88
2022-09-12T06:17:31.509Z,196.88
2022-09-12T06:18:31.661Z,196.88
2022-09-12T06:19:31.770Z,202.50
2022-09-12T06:20:31.943Z,208.12
2022-09-12T06:21:32.021Z,213.75
2022-09-12T06:22:32.170Z,213.75
2022-09-12T06:23:32.282Z,213.75
2022-09-12T06:24:32.431Z,219.38
2022-09-12T06:25:32.550Z,219.38
2022-09-12T06:26:32.669Z,225.00
2022-09-12T06:27:32.772Z,225.00
2022-09-12T06:28:32.944Z,230.62
2022-09-12T06:29:33.030Z,230.62
2022-09-12T06:30:33.227Z,236.25
2022-09-12T06:31:33.292Z,241.88
2022-09-12T06:32:33.440Z,241.88
2022-09-12T06:33:33.533Z,241.88
2022-09-12T06:34:33.660Z,247.50
2022-09-12T06:35:33.771Z,247.50
2022-09-12T06:36:33.891Z,253.12
2022-09-12T06:37:34.014Z,253.12
2022-09-12T06:38:34.131Z,258.75
2022-09-12T06:39:34.968Z,258.75
2022-09-12T06:40:34.420Z,258.75
2022-09-12T06:41:34.499Z,258.75
2022-09-12T06:42:34.647Z,264.38
2022-09-12T06:43:34.760Z,264.38
2022-09-12T06:44:34.932Z,264.38
2022-09-12T06:45:35.009Z,264.38
2022-09-12T06:46:35.179Z,264.38
2022-09-12T06:47:35.265Z,264.38
2022-09-12T06:48:41.628Z,264.38
2022-09-12T06:49:36.559Z,270.00
2022-09-12T06:50:35.736Z,270.00
2022-09-12T06:51:35.829Z,275.62
2022-09-12T06:52:36.010Z,275.62
2022-09-12T06:53:36.108Z,281.25
2022-09-12T06:54:36.208Z,281.25
2022-09-12T06:55:36.321Z,286.88
2022-09-12T06:56:36.430Z,292.50
2022-09-12T06:57:36.568Z,292.50
2022-09-12T06:58:36.728Z,298.12
2022-09-12T06:59:36.862Z,298.12
2022-09-12T07:00:36.953Z,298.12
2022-09-12T07:01:37.116Z,303.75
2022-09-12T07:02:37.257Z,303.75
2022-09-12T07:03:37.314Z,303.75
2022-09-12T07:04:37.450Z,303.75
2022-09-12T07:05:37.537Z,309.38
2022-09-12T07:06:37.650Z,309.38
2022-09-12T07:07:37.792Z,309.38
2022-09-12T07:08:37.902Z,309.38
2022-09-12T07:09:38.738Z,309.38
2022-09-12T07:10:38.137Z,309.38
2022-09-12T07:11:38.249Z,309.38
2022-09-12T07:12:38.378Z,309.38
2022-09-12T07:13:38.479Z,309.38
2022-09-12T07:14:38.600Z,309.38
2022-09-12T07:15:38.723Z,309.38
2022-09-12T07:16:38.888Z,309.38
2022-09-12T07:17:38.932Z,309.38
2022-09-12T07:18:39.101Z,309.38
2022-09-12T07:19:39.190Z,309.38
2022-09-12T07:20:39.337Z,309.38
2022-09-12T07:21:39.483Z,309.38
2022-09-12T07:22:39.579Z,309.38
2022-09-12T07:23:39.699Z,309.38
2022-09-12T07:24:39.820Z,309.38
2022-09-12T07:25:39.909Z,309.38
2022-09-12T07:26:40.211Z,315.00
2022-09-12T07:27:40.159Z,315.00
2022-09-12T07:28:40.279Z,315.00
2022-09-12T07:29:40.408Z,315.00
2022-09-12T07:30:40.517Z,315.00
2022-09-12T07:31:40.619Z,315.00
2022-09-12T07:32:40.707Z,320.62
2022-09-12T07:33:40.853Z,320.62
2022-09-12T07:34:41.081Z,320.62
2022-09-12T07:35:41.069Z,320.62
2022-09-12T07:36:41.228Z,320.62
2022-09-12T07:37:41.311Z,320.62
2022-09-12T07:38:41.526Z,320.62
2022-09-12T07:39:41.607Z,320.62
2022-09-12T07:40:41.720Z,326.25
2022-09-12T07:41:41.819Z,326.25
2022-09-12T07:42:41.910Z,326.25
2022-09-12T07:43:42.147Z,326.25
2022-09-12T07:44:42.192Z,331.88
2022-09-12T07:45:42.314Z,331.88
2022-09-12T07:46:42.440Z,337.50
2022-09-12T07:47:42.570Z,343.12
2022-09-12T07:48:42.682Z,343.12
2022-09-12T07:49:42.757Z,348.75
2022-09-12T07:50:45.116Z,354.38
2022-09-12T07:51:43.019Z,354.38
2022-09-12T07:52:43.158Z,360.00
2022-09-12T07:53:43.282Z,365.62
2022-09-12T07:54:43.418Z,365.62
2022-09-12T07:55:43.519Z,371.25
2022-09-12T07:56:43.658Z,371.25
2022-09-12T07:57:43.751Z,371.25
2022-09-12T07:58:43.858Z,376.88
2022-09-12T07:59:56.110Z,376.88
2022-09-12T08:00:45.112Z,376.88
2022-09-12T08:01:44.210Z,376.88
2022-09-12T08:02:44.343Z,376.88
2022-09-12T08:03:44.506Z,382.50
2022-09-12T08:04:44.600Z,382.50
2022-09-12T08:05:44.698Z,382.50
2022-09-12T08:06:44.807Z,382.50
2022-09-12T08:07:44.908Z,388.12
2022-09-12T08:08:45.040Z,388.12
2022-09-12T08:09:46.122Z,393.75
2022-09-12T08:10:45.367Z,393.75
2022-09-12T08:11:45.390Z,393.75
2022-09-12T08:12:45.529Z,393.75
2022-09-12T08:13:45.627Z,393.75
2022-09-12T08:14:45.779Z,393.75
2022-09-12T08:15:45.946Z,399.38
2022-09-12T08:16:46.010Z,393.75
2022-09-12T08:17:46.161Z,399.38
2022-09-12T08:18:46.231Z,399.38
2022-09-12T08:19:46.315Z,393.75
2022-09-12T08:20:46.508Z,393.75
2022-09-12T08:21:46.589Z,388.12
2022-09-12T08:22:46.769Z,388.12
2022-09-12T08:23:46.908Z,382.50
2022-09-12T08:24:47.020Z,382.50
2022-09-12T08:25:47.158Z,382.50
2022-09-12T08:26:47.286Z,376.88
2022-09-12T08:27:47.369Z,376.88
2022-09-12T08:28:47.500Z,376.88
2022-09-12T08:29:47.690Z,382.50
2022-09-12T08:30:47.939Z,388.12
2022-09-12T08:31:47.910Z,399.38
2022-09-12T08:32:48.021Z,410.62
2022-09-12T08:33:48.224Z,427.50
2022-09-12T08:34:48.278Z,444.38
2022-09-12T08:35:48.363Z,466.88
2022-09-12T08:36:48.597Z,495.00
2022-09-12T08:37:48.641Z,506.25
2022-09-12T08:38:48.780Z,523.12
2022-09-12T08:39:48.970Z,528.75
2022-09-12T08:40:49.090Z,540.00
2022-09-12T08:41:49.191Z,545.62
2022-09-12T08:42:49.340Z,556.88
2022-09-12T08:43:52.015Z,601.88
2022-09-12T08:44:50.558Z,624.38
2022-09-12T08:45:49.658Z,663.75
2022-09-12T08:46:49.780Z,697.50
2022-09-12T08:47:49.872Z,663.75
2022-09-12T08:48:49.971Z,635.62
2022-09-12T08:49:50.132Z,618.75
2022-09-12T08:50:50.231Z,607.50
2022-09-12T08:51:50.368Z,596.25
2022-09-12T08:52:50.472Z,613.12
2022-09-12T08:53:50.578Z,652.50
2022-09-12T08:54:50.700Z,663.75
2022-09-12T08:55:50.828Z,680.62
2022-09-12T08:56:50.949Z,691.88
2022-09-12T08:57:51.191Z,686.25
2022-09-12T08:58:51.232Z,669.38
2022-09-12T08:59:51.393Z,663.75
2022-09-12T09:01:55.330Z,618.75
2022-09-12T09:02:55.517Z,585.00
2022-09-12T09:03:55.586Z,545.62
2022-09-12T09:04:55.729Z,545.62
2022-09-12T09:05:55.898Z,568.12
2022-09-12T09:06:55.977Z,573.75
2022-09-12T09:07:56.132Z,562.50
2022-09-12T09:08:56.244Z,556.88
2022-09-12T09:09:56.366Z,540.00
2022-09-12T09:10:56.507Z,528.75
2022-09-12T09:11:56.645Z,511.88
2022-09-12T09:12:56.798Z,500.62
2022-09-12T09:13:56.876Z,489.38
2022-09-12T09:14:57.019Z,483.75
2022-09-12T09:15:57.220Z,455.62
2022-09-12T09:16:57.297Z,455.62
2022-09-12T09:17:57.445Z,472.50
2022-09-12T09:18:57.587Z,500.62
2022-09-12T09:19:57.735Z,545.62
2022-09-12T09:20:57.874Z,551.25
2022-09-12T09:21:57.999Z,506.25
2022-09-12T09:22:58.158Z,506.25
2022-09-12T09:23:58.261Z,528.75
2022-09-12T09:24:58.399Z,646.88
2022-09-12T09:25:58.529Z,748.12
2022-09-12T09:26:58.676Z,781.88
2022-09-12T09:27:58.815Z,826.88
2022-09-12T09:28:58.975Z,871.88
2022-09-12T09:29:59.066Z,956.25
2022-09-12T09:30:59.282Z,1057.50
2022-09-12T09:31:59.348Z,1113.75
2022-09-12T09:32:59.487Z,1186.88
2022-09-12T09:33:59.626Z,1338.75
2022-09-12T09:34:59.775Z,1321.88
2022-09-12T09:35:59.876Z,1350.00
2022-09-12T09:37:00.015Z,1260.00
2022-09-12T09:38:00.154Z,1170.00
2022-09-12T09:39:00.308Z,540.00
2022-09-12T09:40:00.469Z,652.50
2022-09-12T09:41:00.568Z,607.50
2022-09-12T09:42:00.667Z,624.38
2022-09-12T09:43:00.795Z,585.00
2022-09-12T09:44:01.006Z,1563.75
2022-09-12T09:45:01.068Z,1445.62
2022-09-12T09:46:01.199Z,1710.00
2022-09-12T09:47:01.797Z,1996.88
2022-09-12T09:48:01.416Z,2041.88
2022-09-12T09:49:02.511Z,2008.12
2022-09-12T09:50:01.722Z,1839.38
2022-09-12T09:51:01.819Z,1569.38
2022-09-12T09:52:01.955Z,1108.12
2022-09-12T09:53:02.110Z,1456.88
2022-09-12T09:54:02.210Z,1406.25
2022-09-12T09:55:02.356Z,1614.38
2022-09-12T09:56:02.504Z,1856.25
2022-09-12T09:57:02.612Z,1935.00
2022-09-12T09:58:02.750Z,1614.38
2022-09-12T09:59:02.890Z,1496.25
2022-09-12T10:00:03.025Z,1310.62
2022-09-12T10:01:03.211Z,1918.12
2022-09-12T10:02:03.400Z,1929.38
2022-09-12T10:03:03.429Z,1906.88
2022-09-12T10:04:03.562Z,1783.12
2022-09-12T10:05:03.667Z,2081.25
2022-09-12T10:06:03.798Z,2160.00
2022-09-12T10:07:03.897Z,2328.75
2022-09-12T10:08:04.030Z,2323.12
2022-09-12T10:09:04.180Z,2171.25
2022-09-12T10:10:04.264Z,2086.88
2022-09-12T10:11:04.424Z,2210.62
2022-09-12T10:12:04.518Z,2379.38
2022-09-12T10:13:04.672Z,2480.62
2022-09-12T10:14:04.759Z,2469.38
2022-09-12T10:15:04.901Z,2441.25
2022-09-12T10:16:05.144Z,2435.62
2022-09-12T10:17:05.164Z,2576.25
2022-09-12T10:18:05.272Z,2638.12
2022-09-12T10:19:05.412Z,2283.75
2022-09-12T10:20:22.016Z,2829.38
2022-09-12T10:21:06.693Z,2486.25
2022-09-12T10:22:05.782Z,2430.00
2022-09-12T10:23:05.922Z,2778.75
2022-09-12T10:24:06.060Z,2733.75
2022-09-12T10:25:06.200Z,2868.75
2022-09-12T10:26:06.352Z,3009.38
2022-09-12T10:27:06.459Z,2964.38
2022-09-12T10:28:06.591Z,2823.75
2022-09-12T10:29:06.732Z,2576.25
2022-09-12T10:30:06.886Z,2430.00
2022-09-12T10:31:07.059Z,2683.12
2022-09-12T10:32:07.126Z,2750.62
2022-09-12T10:33:07.233Z,2700.00
2022-09-12T10:34:07.395Z,2733.75
2022-09-12T10:35:07.499Z,2677.50
2022-09-12T10:36:07.640Z,2941.88
2022-09-12T10:37:07.795Z,2885.62
2022-09-12T10:38:07.933Z,3026.25
2022-09-12T10:39:08.072Z,3127.50
2022-09-12T10:40:08.262Z,2621.25
2022-09-12T10:41:08.375Z,2649.38
2022-09-12T10:42:08.575Z,2806.88
2022-09-12T10:43:08.624Z,2947.50
2022-09-12T10:44:08.769Z,3037.50
2022-09-12T10:45:08.914Z,2801.25
2022-09-12T10:46:09.198Z,2868.75
2022-09-12T10:47:09.187Z,2745.00
2022-09-12T10:48:09.347Z,2615.62
2022-09-12T10:49:09.441Z,2728.12
2022-09-12T10:50:14.745Z,2739.38
2022-09-12T10:51:10.708Z,2565.00
2022-09-12T10:52:09.947Z,2520.00
2022-09-12T10:53:09.942Z,2570.62
2022-09-12T10:54:10.091Z,2975.62
2022-09-12T10:55:10.228Z,3043.12
2022-09-12T10:56:10.374Z,2857.50
2022-09-12T10:57:10.514Z,2846.25
2022-09-12T10:58:10.657Z,3003.75
2022-09-12T10:59:10.796Z,2975.62
2022-09-12T11:00:10.947Z,3228.75
2022-09-12T11:01:11.088Z,3009.38
2022-09-12T11:02:11.313Z,2930.62
2022-09-12T11:03:11.316Z,2992.50
2022-09-12T11:04:11.496Z,2818.12
2022-09-12T11:05:11.579Z,3183.75
2022-09-12T11:06:11.696Z,2896.88
2022-09-12T11:07:11.817Z,2941.88
2022-09-12T11:08:11.917Z,2936.25
2022-09-12T11:09:12.016Z,3003.75
2022-09-12T11:10:12.253Z,3048.75
2022-09-12T11:11:12.289Z,3150.00
2022-09-12T11:12:12.429Z,3245.62
2022-09-12T11:13:12.508Z,3133.12
2022-09-12T11:14:12.677Z,3341.25
2022-09-12T11:15:12.777Z,3504.38
2022-09-12T11:16:12.963Z,3279.38
2022-09-12T11:17:13.733Z,3290.62
2022-09-12T11:18:13.162Z,3538.12
2022-09-12T11:19:13.248Z,3459.38
2022-09-12T11:20:13.388Z,3324.38
2022-09-12T11:21:13.538Z,3245.62
2022-09-12T11:22:13.699Z,1794.38
2022-09-12T11:23:13.809Z,2891.25
2022-09-12T11:24:13.929Z,3425.62
2022-09-12T11:25:14.047Z,3633.75
2022-09-12T11:26:14.179Z,3583.12
2022-09-12T11:27:14.277Z,3521.25
2022-09-12T11:28:14.409Z,3346.88
2022-09-12T11:29:14.540Z,3515.62
2022-09-12T11:30:14.644Z,3566.25
2022-09-12T11:31:14.791Z,3110.62
2022-09-12T11:32:14.890Z,3256.88
2022-09-12T11:33:14.999Z,3515.62
2022-09-12T11:34:15.106Z,2694.38
2022-09-12T11:35:17.462Z,3498.75
2022-09-12T11:36:15.351Z,3453.75
2022-09-12T11:37:18.050Z,3538.12
2022-09-12T11:38:15.612Z,3566.25
2022-09-12T11:39:15.712Z,860.62
2022-09-12T11:40:15.879Z,810.00
2022-09-12T11:41:15.952Z,2913.75
2022-09-12T11:42:16.043Z,3335.62
2022-09-12T11:43:16.159Z,781.88
2022-09-12T11:44:16.271Z,1856.25
2022-09-12T11:45:16.420Z,2137.50
2022-09-12T11:46:16.726Z,714.38
2022-09-12T11:47:16.671Z,720.00
2022-09-12T11:48:16.832Z,1074.38
2022-09-12T11:49:16.984Z,3476.25
2022-09-12T11:50:17.080Z,1001.25
2022-09-12T11:51:17.201Z,860.62
2022-09-12T11:52:17.361Z,1102.50
2022-09-12T11:53:17.451Z,1001.25
2022-09-12T11:54:17.632Z,939.38
2022-09-12T11:55:17.722Z,1018.12
2022-09-12T11:56:17.834Z,967.50
2022-09-12T11:57:17.931Z,900.00
2022-09-12T11:58:18.080Z,911.25
2022-09-12T11:59:18.202Z,1040.62
2022-09-12T12:00:18.324Z,3706.88
2022-09-12T12:01:18.521Z,2925.00
2022-09-12T12:02:18.639Z,2835.00
2022-09-12T12:03:18.703Z,3633.75
2022-09-12T12:04:18.851Z,1541.25
2022-09-12T12:05:18.942Z,1372.50
2022-09-12T12:06:19.063Z,849.38
2022-09-12T12:07:19.192Z,787.50
2022-09-12T12:08:19.292Z,781.88
2022-09-12T12:09:20.865Z,860.62
2022-09-12T12:10:19.539Z,2542.50
2022-09-12T12:11:19.794Z,3183.75
2022-09-12T12:12:19.745Z,3971.25
2022-09-12T12:13:19.855Z,4072.50
2022-09-12T12:14:20.004Z,4083.75
2022-09-12T12:15:20.117Z,950.62
2022-09-12T12:16:20.351Z,2193.75
2022-09-12T12:17:20.383Z,3369.38
2022-09-12T12:18:20.536Z,3791.25
2022-09-12T12:19:20.645Z,3982.50
2022-09-12T12:20:20.818Z,4055.62
2022-09-12T12:21:20.926Z,1091.25
2022-09-12T12:22:21.024Z,933.75
2022-09-12T12:23:21.138Z,2137.50
2022-09-12T12:24:21.286Z,883.12
2022-09-12T12:25:22.940Z,883.12
2022-09-12T12:26:21.536Z,877.50
2022-09-12T12:27:21.684Z,900.00
2022-09-12T12:28:21.778Z,3493.12
2022-09-12T12:29:21.894Z,4303.12
2022-09-12T12:30:21.993Z,2643.75
2022-09-12T12:31:22.166Z,1012.50
2022-09-12T12:32:22.317Z,860.62
2022-09-12T12:33:22.429Z,877.50
2022-09-12T12:34:22.506Z,1518.75
2022-09-12T12:35:22.687Z,4111.88
2022-09-12T12:36:22.827Z,4106.25
2022-09-12T12:37:22.867Z,3954.38
2022-09-12T12:38:23.018Z,3915.00
2022-09-12T12:39:23.127Z,3886.88
2022-09-12T12:40:23.333Z,2700.00
2022-09-12T12:41:23.406Z,3903.75
2022-09-12T12:42:23.546Z,1175.62
2022-09-12T12:43:23.641Z,1614.38
2022-09-12T12:44:23.760Z,1361.25
2022-09-12T12:45:23.866Z,3616.88
2022-09-12T12:46:24.085Z,1687.50