createdAt,value
2018-02-07T00:00:04.671Z,1014.05
2018-02-07T00:05:03.375Z,1014.01
2018-02-07T00:10:03.050Z,1013.89
2018-02-07T00:15:03.511Z,1013.87
2018-02-07T00:20:02.969Z,1013.84
2018-02-07T00:25:03.481Z,1013.93
2018-02-07T00:30:02.947Z,1013.84
2018-02-07T00:35:03.408Z,1013.81
2018-02-07T00:40:02.919Z,1013.79
2018-02-07T00:45:03.408Z,1013.89
2018-02-07T00:50:02.859Z,1013.91
2018-02-07T00:55:03.461Z,1013.87
2018-02-07T01:00:02.901Z,1013.83
2018-02-07T01:05:03.470Z,1013.87
2018-02-07T01:10:02.973Z,1013.81
2018-02-07T01:15:03.417Z,1013.83
2018-02-07T01:20:02.916Z,1013.82
2018-02-07T01:25:03.387Z,1013.78
2018-02-07T01:30:02.864Z,1013.89
2018-02-07T01:35:03.267Z,1013.92
2018-02-07T01:40:02.803Z,1014.04
2018-02-07T01:45:03.246Z,1013.93
2018-02-07T01:50:02.741Z,1013.9
2018-02-07T01:55:03.200Z,1014
2018-02-07T02:00:03.668Z,1014.07
2018-02-07T02:05:03.291Z,1014.16
2018-02-07T02:10:02.805Z,1014.13
2018-02-07T02:15:03.230Z,1014.15
2018-02-07T02:20:02.658Z,1014.16
2018-02-07T02:25:03.114Z,1014.17
2018-02-07T02:30:02.745Z,1014.19
2018-02-07T02:35:03.214Z,1014.13
2018-02-07T02:40:02.780Z,1014.17
2018-02-07T02:45:03.321Z,1014.22
2018-02-07T02:50:02.776Z,1014.29
2018-02-07T02:55:03.198Z,1014.32
2018-02-07T03:00:03.665Z,1014.34
2018-02-07T03:05:03.175Z,1014.32
2018-02-07T03:10:03.655Z,1014.32
2018-02-07T03:15:03.154Z,1014.31
2018-02-07T03:20:03.612Z,1014.38
2018-02-07T03:25:03.028Z,1014.42
2018-02-07T03:30:03.537Z,1014.37
2018-02-07T03:35:03.013Z,1014.3
2018-02-07T03:40:03.522Z,1014.3
2018-02-07T03:45:02.999Z,1014.3
2018-02-07T03:50:03.540Z,1014.29
2018-02-07T03:55:02.965Z,1014.31
2018-02-07T04:00:03.464Z,1014.29
2018-02-07T04:05:02.990Z,1014.29
2018-02-07T04:10:03.532Z,1014.35
2018-02-07T04:15:02.977Z,1014.4
2018-02-07T04:20:03.464Z,1014.4
2018-02-07T04:25:02.965Z,1014.47
2018-02-07T04:30:03.401Z,1014.47
2018-02-07T04:35:02.838Z,1014.41
2018-02-07T04:40:03.344Z,1014.39
2018-02-07T04:45:02.871Z,1014.41
2018-02-07T04:50:03.301Z,1014.47
2018-02-07T04:55:02.779Z,1014.46
2018-02-07T05:00:03.232Z,1014.48
2018-02-07T05:05:02.748Z,1014.44
2018-02-07T05:10:03.203Z,1014.54
2018-02-07T05:20:02.826Z,1014.52
2018-02-07T05:25:03.297Z,1014.55
2018-02-07T05:30:02.906Z,1014.52
2018-02-07T05:35:03.325Z,1014.52
2018-02-07T05:40:02.780Z,1014.52
2018-02-07T05:45:03.285Z,1014.59
2018-02-07T05:50:02.690Z,1014.55
2018-02-07T05:55:03.256Z,1014.54
2018-02-07T06:00:02.966Z,1014.53
2018-02-07T06:05:03.514Z,1014.66
2018-02-07T06:10:03.048Z,1014.65
2018-02-07T06:15:03.685Z,1014.68
2018-02-07T06:20:03.141Z,1014.73
2018-02-07T06:25:03.632Z,1014.68
2018-02-07T06:30:03.047Z,1014.75
2018-02-07T06:35:03.537Z,1014.84
2018-02-07T06:40:03.021Z,1014.91
2018-02-07T06:45:03.519Z,1014.97
2018-02-07T06:50:03.012Z,1015.12
2018-02-07T06:55:03.634Z,1015.16
2018-02-07T07:00:03.329Z,1015.27
2018-02-07T07:05:02.873Z,1015.24
2018-02-07T07:10:03.324Z,1015.32
2018-02-07T07:15:02.714Z,1015.35
2018-02-07T07:20:03.198Z,1015.33
2018-02-07T07:25:03.688Z,1015.43
2018-02-07T07:30:03.246Z,1015.38
2018-02-07T07:35:02.646Z,1015.4
2018-02-07T07:40:03.131Z,1015.44
2018-02-07T07:45:03.617Z,1015.48
2018-02-07T07:50:03.163Z,1015.63
2018-02-07T07:55:03.644Z,1015.75
2018-02-07T08:00:02.874Z,1015.89
2018-02-07T08:05:03.335Z,1015.96
2018-02-07T08:10:02.862Z,1015.98
2018-02-07T08:15:03.340Z,1016.03
2018-02-07T08:20:02.893Z,1016.1
2018-02-07T08:25:03.368Z,1016.17
2018-02-07T08:30:02.767Z,1016.21
2018-02-07T08:35:03.280Z,1016.32
2018-02-07T08:40:02.842Z,1016.3
2018-02-07T08:45:03.349Z,1016.34
2018-02-07T08:50:02.887Z,1016.29
2018-02-07T08:55:03.447Z,1016.27
2018-02-07T09:00:02.878Z,1016.26
2018-02-07T09:05:03.421Z,1016.29
2018-02-07T09:10:02.913Z,1016.27
2018-02-07T09:15:03.388Z,1016.29
2018-02-07T09:20:02.835Z,1016.35
2018-02-07T09:25:03.230Z,1016.39
2018-02-07T09:30:03.677Z,1016.44
2018-02-07T09:35:03.181Z,1016.45
2018-02-07T09:40:02.775Z,1016.57
2018-02-07T09:45:03.169Z,1016.5
2018-02-07T09:50:03.686Z,1016.6
2018-02-07T09:55:03.188Z,1016.53
2018-02-07T10:00:03.666Z,1016.55
2018-02-07T10:05:03.177Z,1016.5
2018-02-07T10:10:02.841Z,1016.59
2018-02-07T10:15:03.382Z,1016.69
2018-02-07T10:20:03.242Z,1016.88
2018-02-07T10:25:02.746Z,1016.85
2018-02-07T10:30:03.214Z,1016.96
2018-02-07T10:35:02.842Z,1017
2018-02-07T10:40:03.319Z,1016.9
2018-02-07T10:45:02.850Z,1016.95
2018-02-07T10:50:03.464Z,1016.88
2018-02-07T10:55:02.971Z,1016.87
2018-02-07T11:00:03.452Z,1016.87
2018-02-07T11:05:02.883Z,1016.8
2018-02-07T11:10:03.361Z,1016.8
2018-02-07T11:15:02.786Z,1016.87
2018-02-07T11:20:03.337Z,1016.89
2018-02-07T11:25:02.760Z,1016.88
2018-02-07T11:30:03.226Z,1016.92
2018-02-07T11:35:02.736Z,1016.92
2018-02-07T11:40:03.293Z,1016.95
2018-02-07T11:45:02.770Z,1016.83
2018-02-07T11:50:03.278Z,1016.76
2018-02-07T11:55:02.727Z,1016.71
2018-02-07T12:00:03.179Z,1016.79
2018-02-07T12:05:02.827Z,1016.68
2018-02-07T12:10:03.526Z,1016.69
2018-02-07T12:15:03.023Z,1016.67
2018-02-07T12:20:03.491Z,1016.68
2018-02-07T12:25:02.867Z,1016.78
2018-02-07T12:30:03.290Z,1016.83
2018-02-07T12:35:02.792Z,1016.84
2018-02-07T12:40:03.319Z,1016.9
2018-02-07T12:45:02.821Z,1016.89
2018-02-07T12:50:03.413Z,1016.89
2018-02-07T12:55:02.819Z,1016.85
2018-02-07T13:00:03.377Z,1016.85
2018-02-07T13:05:02.895Z,1016.85
2018-02-07T13:10:03.437Z,1016.85
2018-02-07T13:15:02.883Z,1016.85
2018-02-07T13:20:03.302Z,1016.95
2018-02-07T13:25:02.823Z,1016.99
2018-02-07T13:30:03.360Z,1016.95
2018-02-07T13:40:03.512Z,1017.01
2018-02-07T13:45:03.045Z,1016.97
2018-02-07T13:50:03.746Z,1016.88
2018-02-07T13:55:03.312Z,1016.92
2018-02-07T14:00:02.819Z,1016.9
2018-02-07T14:05:03.313Z,1016.87
2018-02-07T14:10:03.067Z,1016.95
2018-02-07T14:15:03.638Z,1016.95
2018-02-07T14:20:03.172Z,1017.03
2018-02-07T14:25:03.674Z,1017
2018-02-07T14:30:03.578Z,1017.04
2018-02-07T14:35:03.114Z,1017.01
2018-02-07T14:40:03.597Z,1016.96
2018-02-07T14:45:02.956Z,1016.95
2018-02-07T14:50:03.447Z,1016.97
2018-02-07T14:55:02.870Z,1016.95
2018-02-07T15:00:03.315Z,1016.93
2018-02-07T15:05:02.779Z,1016.98
2018-02-07T15:10:03.290Z,1016.98
2018-02-07T15:15:02.888Z,1016.9
2018-02-07T15:20:03.324Z,1016.97
2018-02-07T15:25:02.796Z,1016.92
2018-02-07T15:30:03.229Z,1016.96
2018-02-07T15:35:02.666Z,1016.96
2018-02-07T15:40:03.228Z,1016.98
2018-02-07T15:45:02.709Z,1016.9
2018-02-07T15:50:03.238Z,1016.89
2018-02-07T15:55:02.760Z,1016.93
2018-02-07T16:00:03.246Z,1016.89
2018-02-07T16:05:02.755Z,1016.99
2018-02-07T16:10:03.317Z,1016.97
2018-02-07T16:15:02.749Z,1017.08
2018-02-07T16:20:03.208Z,1017.04
2018-02-07T16:25:02.736Z,1017.03
2018-02-07T16:30:03.182Z,1017.01
2018-02-07T16:35:03.673Z,1017.01
2018-02-07T16:40:03.179Z,1017.1
2018-02-07T16:45:02.726Z,1017.18
2018-02-07T16:50:03.326Z,1017.23
2018-02-07T16:55:02.859Z,1017.32
2018-02-07T17:00:03.279Z,1017.42
2018-02-07T17:05:02.722Z,1017.47
2018-02-07T17:10:03.329Z,1017.46
2018-02-07T17:15:02.847Z,1017.55
2018-02-07T17:20:03.352Z,1017.63
2018-02-07T17:25:02.883Z,1017.63
2018-02-07T17:30:03.434Z,1017.63
2018-02-07T17:35:02.887Z,1017.73
2018-02-07T17:40:03.364Z,1017.72
2018-02-07T17:45:02.833Z,1017.79
2018-02-07T17:50:03.316Z,1017.81
2018-02-07T17:55:02.787Z,1017.86
2018-02-07T18:00:03.211Z,1017.93
2018-02-07T18:05:02.704Z,1017.97
2018-02-07T18:10:03.232Z,1018.12
2018-02-07T18:15:02.705Z,1018.18
2018-02-07T18:20:03.243Z,1018.16
2018-02-07T18:25:02.739Z,1018.29
2018-02-07T18:30:03.171Z,1018.32
2018-02-07T18:35:02.717Z,1018.42
2018-02-07T18:40:03.174Z,1018.49
2018-02-07T18:45:03.677Z,1018.56
2018-02-07T18:50:03.137Z,1018.59
2018-02-07T18:55:03.588Z,1018.64
2018-02-07T19:00:03.022Z,1018.6
2018-02-07T19:05:03.460Z,1018.62
2018-02-07T19:10:03.020Z,1018.59
2018-02-07T19:15:03.551Z,1018.57
2018-02-07T19:20:03.091Z,1018.58
2018-02-07T19:25:03.596Z,1018.56
2018-02-07T19:30:03.121Z,1018.6
2018-02-07T19:35:03.606Z,1018.57
2018-02-07T19:40:03.195Z,1018.56
2018-02-07T19:45:03.688Z,1018.51
2018-02-07T19:50:03.154Z,1018.55
2018-02-07T19:55:03.677Z,1018.53
2018-02-07T20:00:03.194Z,1018.53
2018-02-07T20:05:02.749Z,1018.53
2018-02-07T20:10:03.259Z,1018.46
2018-02-07T20:15:02.729Z,1018.44
2018-02-07T20:20:03.277Z,1018.48
2018-02-07T20:25:02.746Z,1018.66
2018-02-07T20:30:03.244Z,1018.64
2018-02-07T20:35:02.801Z,1018.74
2018-02-07T20:40:03.491Z,1018.73
2018-02-07T20:45:03.323Z,1018.76
2018-02-07T20:50:02.900Z,1018.73
2018-02-07T20:55:03.422Z,1018.84
2018-02-07T21:00:02.857Z,1018.84
2018-02-07T21:05:03.304Z,1018.88
2018-02-07T21:10:02.933Z,1018.89
2018-02-07T21:15:03.424Z,1018.95
2018-02-07T21:20:02.980Z,1018.95
2018-02-07T21:25:03.449Z,1019.03
2018-02-07T21:30:02.883Z,1018.97
2018-02-07T21:35:03.358Z,1019.03
2018-02-07T21:40:02.898Z,1019.05
2018-02-07T21:45:03.357Z,1019.09
2018-02-07T21:50:02.858Z,1019.17
2018-02-07T21:55:03.295Z,1019.2
2018-02-07T22:00:03.188Z,1019.25
2018-02-07T22:05:03.665Z,1019.17
2018-02-07T22:10:03.218Z,1019.13
2018-02-07T22:15:02.691Z,1019.19
2018-02-07T22:20:03.204Z,1019.24
2018-02-07T22:25:03.668Z,1019.26
2018-02-07T22:30:03.489Z,1019.23
2018-02-07T22:35:03.093Z,1019.27
2018-02-07T22:40:03.589Z,1019.28
2018-02-07T22:45:03.160Z,1019.26
2018-02-07T22:50:03.738Z,1019.16
2018-02-07T22:55:03.218Z,1019.23
2018-02-07T23:00:02.943Z,1019.18
2018-02-07T23:05:02.785Z,1019.22
2018-02-07T23:10:03.297Z,1019.25
2018-02-07T23:15:02.762Z,1019.3
2018-02-07T23:20:03.327Z,1019.28
2018-02-07T23:25:02.779Z,1019.18
2018-02-07T23:30:03.222Z,1019.19
2018-02-07T23:35:02.797Z,1019.3
2018-02-07T23:40:03.330Z,1019.13
2018-02-07T23:45:02.753Z,1019.26
2018-02-07T23:50:03.206Z,1019.33
2018-02-07T23:55:03.669Z,1019.26
