createdAt,value
2024-02-07T05:50:42.025Z,7.80
2024-02-07T05:50:53.062Z,7.90
2024-02-07T05:51:03.488Z,8.00
2024-02-07T05:51:14.453Z,8.30
2024-02-07T05:51:26.295Z,8.20
2024-02-07T05:51:36.452Z,8.50
2024-02-07T05:51:47.382Z,8.60
2024-02-07T05:52:00.999Z,8.20
2024-02-07T05:52:09.365Z,8.10
2024-02-07T05:52:19.861Z,8.10
2024-02-07T05:52:30.854Z,8.40
2024-02-07T05:52:41.872Z,8.20
2024-02-07T05:52:52.468Z,8.00
2024-02-07T05:53:05.046Z,7.50
2024-02-07T05:53:13.920Z,7.90
2024-02-07T05:53:24.920Z,8.00
2024-02-07T05:53:35.843Z,7.80
2024-02-07T05:53:46.773Z,7.80
2024-02-07T05:53:57.727Z,7.80
2024-02-07T05:54:08.733Z,7.80
2024-02-07T05:54:19.616Z,7.80
2024-02-07T05:54:30.267Z,7.80
2024-02-07T05:54:42.871Z,8.00
2024-02-07T05:54:51.802Z,8.20
2024-02-07T05:55:02.793Z,8.10
2024-02-07T05:55:13.801Z,8.20
2024-02-07T05:55:24.240Z,8.30
2024-02-07T05:55:35.218Z,8.60
2024-02-07T05:55:46.154Z,8.00
2024-02-07T05:55:57.175Z,8.20
2024-02-07T05:56:10.427Z,8.00
2024-02-07T05:56:18.770Z,8.40
2024-02-07T05:56:29.699Z,8.40
2024-02-07T05:56:40.673Z,8.20
2024-02-07T05:56:51.705Z,7.60
2024-02-07T05:57:03.870Z,7.90
2024-02-07T05:57:12.796Z,8.20
2024-02-07T05:57:23.772Z,8.30
2024-02-07T05:57:34.665Z,7.80
2024-02-07T05:57:45.615Z,7.70
2024-02-07T05:57:56.573Z,7.90
2024-02-07T05:58:07.370Z,7.80
2024-02-07T05:58:21.572Z,7.90
2024-02-07T05:58:28.803Z,7.90
2024-02-07T05:58:39.722Z,8.30
2024-02-07T05:58:50.701Z,8.50
2024-02-07T05:59:03.500Z,8.20
2024-02-07T05:59:12.469Z,7.70
2024-02-07T05:59:23.382Z,7.90
2024-02-07T05:59:34.324Z,8.20
2024-02-07T05:59:45.331Z,8.40
2024-02-07T05:59:56.611Z,8.60
2024-02-07T06:00:07.004Z,8.70
2024-02-07T06:00:17.944Z,8.50
2024-02-07T06:00:28.945Z,8.80
2024-02-07T06:00:40.035Z,8.60
2024-02-07T06:00:50.481Z,8.20
2024-02-07T06:01:01.402Z,7.80
2024-02-07T06:01:12.399Z,8.40
2024-02-07T06:01:23.575Z,8.80
2024-02-07T06:01:34.204Z,8.70
2024-02-07T06:01:44.725Z,8.30
2024-02-07T06:01:55.170Z,7.70
2024-02-07T06:02:06.174Z,8.00
2024-02-07T06:02:16.763Z,8.00
2024-02-07T06:02:27.729Z,8.10
2024-02-07T06:02:38.653Z,8.50
2024-02-07T06:02:49.594Z,8.50
2024-02-07T06:03:00.522Z,8.70
2024-02-07T06:03:11.471Z,8.20
2024-02-07T06:03:22.398Z,8.00
2024-02-07T06:03:33.344Z,8.00
2024-02-07T06:03:44.310Z,8.60
2024-02-07T06:03:55.344Z,9.10
2024-02-07T06:04:05.771Z,8.80
2024-02-07T06:04:18.847Z,8.50
2024-02-07T06:04:27.394Z,8.30
2024-02-07T06:04:38.003Z,8.40
2024-02-07T06:04:48.490Z,8.20
2024-02-07T06:04:59.445Z,8.30
2024-02-07T06:05:10.402Z,8.40
2024-02-07T06:05:21.523Z,8.30
2024-02-07T06:05:32.004Z,7.80
2024-02-07T06:05:42.930Z,8.10
2024-02-07T06:05:53.854Z,8.30
2024-02-07T06:06:04.846Z,8.30
2024-02-07T06:06:15.335Z,8.20
2024-02-07T06:06:26.262Z,8.40
2024-02-07T06:06:37.228Z,8.20
2024-02-07T06:06:48.229Z,8.10
2024-02-07T06:06:58.725Z,8.00
2024-02-07T06:07:09.770Z,8.20
2024-02-07T06:07:20.313Z,8.50
2024-02-07T06:07:30.841Z,8.20
2024-02-07T06:07:41.836Z,8.10
2024-02-07T06:07:52.425Z,8.50
2024-02-07T06:08:02.976Z,8.80
2024-02-07T06:08:13.442Z,8.90
2024-02-07T06:08:24.490Z,8.30
2024-02-07T06:08:35.010Z,8.30
2024-02-07T06:08:45.438Z,8.30
2024-02-07T06:08:56.406Z,8.40
2024-02-07T06:09:07.336Z,8.40
2024-02-07T06:09:18.265Z,8.10
2024-02-07T06:09:29.185Z,8.50
2024-02-07T06:09:42.880Z,8.40
2024-02-07T06:09:51.013Z,8.20
2024-02-07T06:10:01.948Z,8.00
2024-02-07T06:10:12.907Z,8.30
2024-02-07T06:10:23.787Z,8.40
2024-02-07T06:10:34.271Z,8.80
2024-02-07T06:10:45.367Z,8.70
2024-02-07T06:10:55.952Z,8.60
2024-02-07T06:11:07.354Z,8.40
2024-02-07T06:11:17.328Z,8.40
2024-02-07T06:11:28.238Z,8.30
2024-02-07T06:11:39.192Z,8.20
2024-02-07T06:11:50.121Z,8.30
2024-02-07T06:12:01.083Z,8.30
2024-02-07T06:12:12.057Z,8.40
2024-02-07T06:12:22.933Z,8.40
2024-02-07T06:12:33.884Z,9.30
2024-02-07T06:12:44.843Z,9.10
2024-02-07T06:12:57.374Z,9.10
2024-02-07T06:13:06.310Z,8.20
2024-02-07T06:13:17.302Z,8.40
2024-02-07T06:13:28.291Z,8.30
2024-02-07T06:13:38.755Z,8.20
2024-02-07T06:13:49.737Z,8.10
2024-02-07T06:14:00.671Z,8.20
2024-02-07T06:14:11.553Z,8.00
2024-02-07T06:14:22.495Z,8.50
2024-02-07T06:14:33.427Z,8.30
2024-02-07T06:14:44.372Z,8.70
2024-02-07T06:14:55.453Z,8.40
2024-02-07T06:15:06.018Z,8.30
2024-02-07T06:15:16.942Z,7.90
2024-02-07T06:15:27.852Z,7.80
2024-02-07T06:15:38.374Z,7.70
2024-02-07T06:15:49.299Z,8.00
2024-02-07T06:16:00.288Z,8.70
2024-02-07T06:16:11.224Z,8.60
2024-02-07T06:16:23.877Z,8.60
2024-02-07T06:16:32.807Z,8.00
2024-02-07T06:16:45.361Z,8.20
2024-02-07T06:16:54.541Z,7.80
2024-02-07T06:17:05.531Z,8.10
2024-02-07T06:17:16.413Z,8.40
2024-02-07T06:17:27.412Z,8.60
2024-02-07T06:17:38.315Z,8.80
2024-02-07T06:17:49.233Z,8.60
2024-02-07T06:18:00.244Z,8.20
2024-02-07T06:18:10.841Z,8.30
2024-02-07T06:18:22.368Z,8.10
2024-02-07T06:18:32.354Z,8.30
2024-02-07T06:18:43.457Z,8.30
2024-02-07T06:18:54.157Z,8.50
2024-02-07T06:19:04.726Z,8.50
2024-02-07T06:19:15.312Z,8.60
2024-02-07T06:19:25.873Z,8.60
2024-02-07T06:19:37.661Z,8.60
2024-02-07T06:19:47.478Z,8.30
2024-02-07T06:19:58.158Z,8.30
2024-02-07T06:20:08.963Z,9.00
2024-02-07T06:20:20.081Z,8.70
2024-02-07T06:20:30.767Z,8.70
2024-02-07T06:20:41.491Z,8.20
2024-02-07T06:20:53.287Z,8.10
2024-02-07T06:21:02.817Z,8.10
2024-02-07T06:21:13.801Z,8.40
2024-02-07T06:21:24.768Z,8.60
2024-02-07T06:21:35.231Z,8.40
2024-02-07T06:21:46.250Z,8.00
2024-02-07T06:21:57.143Z,8.00
2024-02-07T06:22:07.930Z,8.00
2024-02-07T06:22:18.924Z,8.10
2024-02-07T06:22:29.901Z,8.30
2024-02-07T06:22:40.348Z,8.10
2024-02-07T06:22:51.370Z,7.90
2024-02-07T06:23:01.799Z,8.00
2024-02-07T06:23:12.729Z,8.50
2024-02-07T06:23:23.413Z,8.80
2024-02-07T06:23:34.304Z,9.40
2024-02-07T06:23:45.256Z,9.30
2024-02-07T06:23:56.191Z,9.20
2024-02-07T06:24:07.126Z,8.80
2024-02-07T06:24:17.731Z,9.00
2024-02-07T06:24:28.631Z,9.00
2024-02-07T06:24:39.611Z,9.20
2024-02-07T06:24:50.492Z,8.80
2024-02-07T06:25:01.452Z,9.00
2024-02-07T06:25:12.401Z,9.00
2024-02-07T06:25:23.351Z,8.80
2024-02-07T06:25:33.853Z,8.50
2024-02-07T06:25:44.859Z,8.30
2024-02-07T06:25:55.400Z,8.40
2024-02-07T06:26:06.455Z,8.20
2024-02-07T06:26:16.853Z,8.10
2024-02-07T06:26:28.425Z,8.40
2024-02-07T06:26:38.674Z,8.70
2024-02-07T06:26:48.822Z,9.40
2024-02-07T06:27:00.074Z,9.70
2024-02-07T06:27:10.681Z,9.70
2024-02-07T06:27:21.533Z,9.80
2024-02-07T06:27:33.478Z,9.30
2024-02-07T06:27:42.980Z,9.20
2024-02-07T06:27:53.460Z,8.70
2024-02-07T06:28:04.825Z,8.40
2024-02-07T06:28:15.255Z,8.30
2024-02-07T06:28:26.278Z,8.40
2024-02-07T06:28:37.062Z,8.70
2024-02-07T06:28:51.509Z,8.90
2024-02-07T06:28:58.539Z,8.90
2024-02-07T06:29:09.007Z,9.30
2024-02-07T06:29:19.933Z,9.20
2024-02-07T06:29:30.941Z,8.70
2024-02-07T06:29:43.686Z,9.10
2024-02-07T06:29:52.741Z,8.90
2024-02-07T06:30:03.713Z,8.90
2024-02-07T06:30:14.629Z,8.90
2024-02-07T06:30:25.565Z,8.80
2024-02-07T06:30:36.516Z,8.60
2024-02-07T06:30:47.298Z,8.50
2024-02-07T06:30:58.242Z,8.80
2024-02-07T06:31:09.173Z,9.00
2024-02-07T06:31:20.131Z,9.10
2024-02-07T06:31:31.124Z,9.00
2024-02-07T06:31:42.106Z,9.30
2024-02-07T06:31:53.051Z,8.80
2024-02-07T06:32:03.762Z,9.30
2024-02-07T06:32:14.671Z,8.80
2024-02-07T06:32:25.698Z,9.40
2024-02-07T06:32:36.687Z,8.90
2024-02-07T06:32:47.634Z,8.70
2024-02-07T06:32:58.588Z,8.40
2024-02-07T06:33:09.761Z,8.80
2024-02-07T06:33:20.366Z,8.50
2024-02-07T06:33:31.161Z,8.30
2024-02-07T06:33:41.739Z,8.40
2024-02-07T06:33:52.459Z,8.90
2024-02-07T06:34:05.150Z,9.10
2024-02-07T06:34:14.581Z,8.70
2024-02-07T06:34:25.390Z,8.70
2024-02-07T06:34:36.010Z,8.50
2024-02-07T06:34:46.968Z,8.80
2024-02-07T06:34:57.897Z,8.90
2024-02-07T06:35:08.846Z,8.90
2024-02-07T06:35:19.830Z,8.90
2024-02-07T06:35:30.779Z,8.80
2024-02-07T06:35:41.676Z,8.60
2024-02-07T06:35:53.494Z,8.60
2024-02-07T06:36:03.394Z,9.10
2024-02-07T06:36:14.339Z,9.40
2024-02-07T06:36:25.352Z,9.40
2024-02-07T06:36:35.855Z,9.10
2024-02-07T06:36:46.793Z,8.80
2024-02-07T06:36:57.732Z,9.00
2024-02-07T06:37:08.672Z,9.00
2024-02-07T06:37:19.627Z,8.80
2024-02-07T06:37:30.645Z,8.90
2024-02-07T06:37:41.634Z,9.10
2024-02-07T06:37:52.632Z,9.30
2024-02-07T06:38:03.084Z,8.90
2024-02-07T06:38:13.979Z,8.40
2024-02-07T06:38:24.906Z,8.60
2024-02-07T06:38:35.850Z,9.10
2024-02-07T06:38:46.835Z,9.10
2024-02-07T06:38:57.704Z,8.80
2024-02-07T06:39:08.624Z,9.10
2024-02-07T06:39:19.560Z,8.70
2024-02-07T06:39:30.502Z,8.70
2024-02-07T06:39:41.473Z,8.70
2024-02-07T06:39:52.383Z,8.90
2024-02-07T06:40:03.270Z,8.90
2024-02-07T06:40:14.351Z,9.10
2024-02-07T06:40:24.915Z,9.10
2024-02-07T06:40:35.391Z,9.30
2024-02-07T06:40:46.323Z,9.00
2024-02-07T06:40:57.391Z,9.00
2024-02-07T06:41:07.790Z,8.90
2024-02-07T06:41:18.735Z,8.90
2024-02-07T06:41:29.654Z,9.00
2024-02-07T06:41:40.612Z,8.80
2024-02-07T06:41:51.541Z,8.80
2024-02-07T06:42:02.456Z,8.90
2024-02-07T06:42:13.421Z,9.00
2024-02-07T06:42:24.330Z,8.70
2024-02-07T06:42:35.254Z,8.90
2024-02-07T06:42:46.200Z,8.90
2024-02-07T06:42:57.130Z,9.50
2024-02-07T06:43:08.073Z,9.20
2024-02-07T06:43:19.066Z,9.00
2024-02-07T06:43:31.812Z,9.00
2024-02-07T06:43:40.898Z,9.00
2024-02-07T06:43:51.871Z,9.00
2024-02-07T06:44:02.905Z,9.00
2024-02-07T06:44:13.353Z,9.10
2024-02-07T06:44:24.242Z,9.20
2024-02-07T06:44:35.180Z,9.30
2024-02-07T06:44:46.164Z,8.90
2024-02-07T06:44:57.047Z,9.10
2024-02-07T06:45:07.985Z,8.90
2024-02-07T06:45:18.949Z,9.00
2024-02-07T06:45:29.853Z,8.60
2024-02-07T06:45:40.777Z,8.90
2024-02-07T06:45:51.734Z,9.30
2024-02-07T06:46:02.689Z,9.30
2024-02-07T06:46:13.637Z,9.10
2024-02-07T06:46:24.568Z,9.10
2024-02-07T06:46:35.513Z,9.10
2024-02-07T06:46:46.460Z,8.80
2024-02-07T06:46:57.421Z,8.50
2024-02-07T06:47:07.868Z,8.70
2024-02-07T06:47:18.778Z,8.80
2024-02-07T06:47:29.728Z,9.30
2024-02-07T06:47:40.699Z,9.40
2024-02-07T06:47:51.656Z,9.50
2024-02-07T06:48:02.184Z,9.20
2024-02-07T06:48:12.721Z,9.20
2024-02-07T06:48:23.203Z,9.20
2024-02-07T06:48:34.303Z,9.20
2024-02-07T06:48:44.691Z,9.60
2024-02-07T06:48:56.206Z,9.40
2024-02-07T06:49:06.203Z,8.90
2024-02-07T06:49:17.150Z,8.70
2024-02-07T06:49:27.881Z,8.70
2024-02-07T06:49:38.402Z,8.90
2024-02-07T06:49:49.320Z,9.20
2024-02-07T06:50:00.335Z,8.80
2024-02-07T06:50:10.781Z,8.90
2024-02-07T06:50:21.764Z,9.50
2024-02-07T06:50:32.722Z,9.60
2024-02-07T06:50:43.624Z,9.10
2024-02-07T06:50:54.533Z,8.60
2024-02-07T06:51:05.480Z,8.70
2024-02-07T06:51:16.433Z,9.20
2024-02-07T06:51:27.337Z,9.20
2024-02-07T06:51:38.279Z,9.10
2024-02-07T06:51:49.673Z,9.00
2024-02-07T06:52:00.181Z,9.10
2024-02-07T06:52:11.070Z,9.20
2024-02-07T06:52:22.026Z,9.50
2024-02-07T06:52:32.531Z,10.10
2024-02-07T06:52:43.462Z,10.10
2024-02-07T06:52:53.960Z,10.20
2024-02-07T06:53:04.980Z,9.70
2024-02-07T06:53:15.376Z,9.50
2024-02-07T06:53:26.377Z,9.30
2024-02-07T06:53:37.874Z,9.30
2024-02-07T06:53:47.801Z,9.50
2024-02-07T06:53:58.731Z,9.20
2024-02-07T06:54:09.416Z,9.10
2024-02-07T06:54:20.356Z,9.10
2024-02-07T06:54:31.318Z,9.50
2024-02-07T06:54:42.227Z,9.20
2024-02-07T06:54:53.163Z,9.20
2024-02-07T06:55:04.098Z,9.20
2024-02-07T06:55:15.020Z,9.20
2024-02-07T06:55:26.022Z,9.50
2024-02-07T06:55:37.048Z,9.70
2024-02-07T06:55:47.489Z,9.30
2024-02-07T06:56:00.177Z,9.50
2024-02-07T06:56:09.011Z,9.30
2024-02-07T06:56:19.889Z,9.80
2024-02-07T06:56:30.830Z,9.80
2024-02-07T06:56:42.025Z,9.50
2024-02-07T06:56:52.515Z,9.40
2024-02-07T06:57:03.458Z,10.00
2024-02-07T06:57:14.054Z,10.00
2024-02-07T06:57:24.996Z,10.10
2024-02-07T06:57:35.953Z,9.50
2024-02-07T06:57:46.870Z,9.60
2024-02-07T06:57:57.703Z,9.20
2024-02-07T06:58:08.633Z,9.20
2024-02-07T06:58:19.639Z,9.10
2024-02-07T06:58:30.577Z,9.60
2024-02-07T06:58:41.481Z,9.60
2024-02-07T06:58:52.402Z,9.90
2024-02-07T06:59:03.269Z,9.80
2024-02-07T06:59:14.126Z,10.10
2024-02-07T06:59:25.024Z,9.80
2024-02-07T06:59:35.892Z,9.90
2024-02-07T06:59:46.764Z,10.20
2024-02-07T06:59:57.689Z,10.10
2024-02-07T07:00:08.749Z,10.10
2024-02-07T07:00:19.219Z,9.40
2024-02-07T07:00:30.110Z,9.70
2024-02-07T07:00:41.039Z,10.00
2024-02-07T07:00:51.928Z,10.00
2024-02-07T07:01:02.834Z,9.70
2024-02-07T07:01:13.845Z,9.50
2024-02-07T07:01:24.369Z,9.80
2024-02-07T07:01:34.927Z,9.80
2024-02-07T07:01:45.407Z,9.80
2024-02-07T07:01:56.384Z,9.80
2024-02-07T07:02:07.338Z,10.00
2024-02-07T07:02:18.244Z,10.20
2024-02-07T07:02:29.086Z,10.40
2024-02-07T07:02:39.942Z,10.20
2024-02-07T07:02:53.943Z,10.30
2024-02-07T07:03:01.678Z,10.50
2024-02-07T07:03:12.642Z,10.30
2024-02-07T07:03:23.556Z,10.30
2024-02-07T07:03:34.452Z,10.20
2024-02-07T07:03:45.339Z,10.20
2024-02-07T07:03:57.919Z,10.30
2024-02-07T07:04:06.788Z,10.50
2024-02-07T07:04:17.687Z,10.40
2024-02-07T07:04:28.629Z,10.20
2024-02-07T07:04:39.482Z,9.80
2024-02-07T07:04:50.410Z,10.40
2024-02-07T07:05:01.309Z,10.70
2024-02-07T07:05:12.169Z,10.60
2024-02-07T07:05:23.048Z,10.00
2024-02-07T07:05:34.007Z,9.60
2024-02-07T07:05:44.954Z,9.70
2024-02-07T07:05:55.872Z,10.00
2024-02-07T07:06:06.813Z,10.50
2024-02-07T07:06:17.711Z,10.30
2024-02-07T07:06:28.671Z,10.00
2024-02-07T07:06:39.604Z,10.00
2024-02-07T07:06:50.506Z,10.10
2024-02-07T07:07:01.343Z,10.10
2024-02-07T07:07:12.291Z,9.90
2024-02-07T07:07:23.222Z,10.20
2024-02-07T07:07:34.068Z,10.40
2024-02-07T07:07:45.905Z,10.40
2024-02-07T07:07:55.784Z,10.30
2024-02-07T07:08:08.027Z,10.50
2024-02-07T07:08:17.606Z,10.60
2024-02-07T07:08:28.504Z,10.90
2024-02-07T07:08:39.354Z,11.10
2024-02-07T07:08:50.231Z,11.00
2024-02-07T07:09:01.103Z,10.70
2024-02-07T07:09:12.007Z,11.20
2024-02-07T07:09:22.868Z,11.40
2024-02-07T07:09:33.738Z,11.20
2024-02-07T07:09:44.604Z,10.60
2024-02-07T07:09:55.502Z,10.60
2024-02-07T07:10:06.383Z,10.50
2024-02-07T07:10:17.298Z,10.70
2024-02-07T07:10:28.146Z,10.40
2024-02-07T07:10:39.043Z,10.30
2024-02-07T07:10:49.925Z,10.10
2024-02-07T07:11:00.832Z,10.30
2024-02-07T07:11:11.687Z,10.60
2024-02-07T07:11:22.574Z,10.60
2024-02-07T07:11:33.441Z,10.50
2024-02-07T07:11:44.320Z,10.40
2024-02-07T07:11:55.729Z,10.20
2024-02-07T07:12:05.893Z,10.30
2024-02-07T07:12:16.758Z,10.60
2024-02-07T07:12:27.668Z,10.50
2024-02-07T07:12:38.533Z,11.00
2024-02-07T07:12:49.397Z,10.60
2024-02-07T07:13:00.285Z,10.70
2024-02-07T07:13:11.208Z,10.50
2024-02-07T07:13:22.078Z,10.60
2024-02-07T07:13:33.010Z,10.50
2024-02-07T07:13:43.901Z,10.40
2024-02-07T07:13:55.822Z,10.60
2024-02-07T07:14:05.857Z,10.60
2024-02-07T07:14:16.234Z,10.80
2024-02-07T07:14:27.119Z,10.40
2024-02-07T07:14:37.989Z,11.00
2024-02-07T07:14:48.872Z,11.40
2024-02-07T07:14:59.792Z,11.40
2024-02-07T07:15:22.348Z,10.50
2024-02-07T07:15:30.371Z,10.10
2024-02-07T07:15:34.166Z,10.30
2024-02-07T07:15:42.711Z,10.60
2024-02-07T07:15:53.569Z,10.80
2024-02-07T07:16:04.489Z,10.70
2024-02-07T07:16:15.429Z,10.70
2024-02-07T07:16:25.869Z,11.10
2024-02-07T07:16:36.753Z,10.90
2024-02-07T07:16:47.638Z,11.10
2024-02-07T07:16:58.596Z,10.80
2024-02-07T07:17:09.039Z,10.70
2024-02-07T07:17:19.889Z,10.80
2024-02-07T07:17:30.803Z,10.70
2024-02-07T07:17:41.649Z,11.20
2024-02-07T07:17:52.558Z,10.90
2024-02-07T07:18:03.549Z,11.30
2024-02-07T07:18:14.024Z,11.00
2024-02-07T07:18:25.055Z,11.40
2024-02-07T07:18:35.439Z,11.40
2024-02-07T07:18:46.401Z,11.20
2024-02-07T07:18:57.310Z,10.90
2024-02-07T07:19:11.222Z,11.20
2024-02-07T07:19:20.106Z,11.00
2024-02-07T07:19:29.614Z,11.00
2024-02-07T07:19:40.558Z,10.80
2024-02-07T07:19:51.492Z,10.60
2024-02-07T07:20:02.371Z,10.50
2024-02-07T07:20:13.298Z,10.50
2024-02-07T07:20:24.262Z,10.90
2024-02-07T07:20:35.109Z,10.90
2024-02-07T07:20:46.874Z,11.00
2024-02-07T07:20:56.759Z,11.00
2024-02-07T07:21:07.688Z,11.20
2024-02-07T07:21:18.560Z,11.40
2024-02-07T07:21:29.454Z,10.90
2024-02-07T07:21:40.362Z,10.90
2024-02-07T07:21:51.205Z,10.70
2024-02-07T07:22:02.104Z,11.00
2024-02-07T07:22:12.982Z,10.90
2024-02-07T07:22:23.844Z,10.80
2024-02-07T07:22:34.754Z,10.90
2024-02-07T07:22:50.775Z,10.80
2024-02-07T07:23:07.518Z,10.80
2024-02-07T07:23:15.568Z,10.50
2024-02-07T07:23:18.861Z,10.70
2024-02-07T07:23:28.781Z,10.80
2024-02-07T07:23:39.676Z,10.80
2024-02-07T07:23:50.530Z,10.70
2024-02-07T07:24:01.403Z,11.00
2024-02-07T07:24:12.272Z,11.00
2024-02-07T07:24:23.162Z,10.90
2024-02-07T07:24:34.044Z,10.50
2024-02-07T07:24:44.945Z,10.60
2024-02-07T07:24:55.784Z,11.10
2024-02-07T07:25:06.661Z,11.10
2024-02-07T07:25:17.600Z,11.40
2024-02-07T07:25:28.472Z,11.30
2024-02-07T07:25:39.343Z,11.50
2024-02-07T07:25:50.271Z,11.30
2024-02-07T07:26:01.167Z,11.30
2024-02-07T07:26:12.012Z,11.00
2024-02-07T07:26:22.905Z,11.20
2024-02-07T07:26:33.759Z,11.00
2024-02-07T07:26:44.637Z,11.00
2024-02-07T07:26:55.579Z,11.10
2024-02-07T07:27:06.431Z,11.30
2024-02-07T07:27:17.316Z,10.60
2024-02-07T07:27:28.196Z,10.70
2024-02-07T07:27:39.064Z,10.50
2024-02-07T07:27:49.945Z,10.70
2024-02-07T07:28:00.840Z,10.60
2024-02-07T07:28:11.756Z,10.90
2024-02-07T07:28:22.630Z,11.00
2024-02-07T07:28:33.546Z,11.00
2024-02-07T07:28:44.411Z,11.40
2024-02-07T07:28:55.301Z,11.50
2024-02-07T07:29:06.250Z,11.70
2024-02-07T07:29:17.136Z,11.40
2024-02-07T07:29:27.985Z,10.90
2024-02-07T07:29:38.875Z,11.00
2024-02-07T07:29:49.727Z,11.00
2024-02-07T07:30:00.658Z,11.00
2024-02-07T07:30:11.488Z,11.00
2024-02-07T07:30:22.390Z,10.80
2024-02-07T07:30:33.224Z,11.10
2024-02-07T07:30:44.101Z,10.70
2024-02-07T07:30:54.965Z,10.50
2024-02-07T07:31:05.851Z,10.30
2024-02-07T07:31:16.789Z,10.90
2024-02-07T07:31:27.703Z,11.40
2024-02-07T07:31:38.684Z,11.70
2024-02-07T07:31:49.548Z,11.20
2024-02-07T07:32:00.476Z,11.20
2024-02-07T07:32:11.315Z,10.80
2024-02-07T07:32:22.217Z,10.80
2024-02-07T07:32:33.089Z,10.90
2024-02-07T07:32:44.011Z,11.40
2024-02-07T07:32:55.101Z,11.10
2024-02-07T07:33:05.533Z,10.70
2024-02-07T07:33:16.471Z,10.50
2024-02-07T07:33:27.366Z,10.70
2024-02-07T07:33:38.213Z,11.10
2024-02-07T07:33:49.120Z,11.10
2024-02-07T07:34:01.915Z,11.40
2024-02-07T07:34:10.858Z,11.50
2024-02-07T07:34:21.881Z,11.50
2024-02-07T07:34:32.889Z,11.00
2024-02-07T07:34:43.342Z,11.00
2024-02-07T07:34:54.318Z,11.10
2024-02-07T07:35:05.222Z,10.90
2024-02-07T07:35:16.128Z,10.90
2024-02-07T07:35:27.113Z,10.80
2024-02-07T07:35:38.192Z,10.30
2024-02-07T07:35:48.634Z,10.00
2024-02-07T07:35:59.500Z,10.40
2024-02-07T07:36:10.363Z,10.50
2024-02-07T07:36:21.209Z,10.60
2024-02-07T07:36:32.092Z,10.60
2024-02-07T07:36:42.984Z,11.00
2024-02-07T07:36:53.845Z,11.00
2024-02-07T07:37:04.706Z,11.00
2024-02-07T07:37:15.653Z,11.00
2024-02-07T07:37:26.526Z,10.80
2024-02-07T07:37:37.391Z,11.40
2024-02-07T07:37:48.329Z,11.40
2024-02-07T07:37:59.241Z,11.70
2024-02-07T07:38:10.226Z,11.30
2024-02-07T07:38:20.702Z,11.70
2024-02-07T07:38:31.558Z,11.40
2024-02-07T07:38:44.404Z,11.20
2024-02-07T07:38:53.271Z,10.50
2024-02-07T07:39:04.121Z,10.20
2024-02-07T07:39:15.007Z,10.20
2024-02-07T07:39:25.897Z,10.80
2024-02-07T07:39:36.771Z,10.80
2024-02-07T07:39:47.650Z,10.90
2024-02-07T07:39:58.532Z,10.80
2024-02-07T07:40:09.402Z,11.10
2024-02-07T07:40:20.342Z,11.30
2024-02-07T07:40:31.243Z,11.60
2024-02-07T07:40:42.295Z,11.60
2024-02-07T07:40:52.738Z,11.00
2024-02-07T07:41:03.676Z,10.70
2024-02-07T07:41:14.569Z,10.50
2024-02-07T07:41:25.440Z,12.00
2024-02-07T07:41:36.304Z,11.80
2024-02-07T07:41:47.191Z,12.20
2024-02-07T07:41:58.089Z,11.40
2024-02-07T07:42:08.936Z,11.10
2024-02-07T07:42:19.821Z,11.00
2024-02-07T07:42:30.690Z,10.90
2024-02-07T07:42:41.560Z,11.30
2024-02-07T07:42:52.429Z,11.30
2024-02-07T07:43:03.340Z,11.40
2024-02-07T07:43:14.223Z,11.00
2024-02-07T07:43:25.129Z,10.90
2024-02-07T07:43:36.037Z,11.00
2024-02-07T07:43:46.919Z,11.10
2024-02-07T07:43:57.830Z,11.30
2024-02-07T07:44:08.666Z,11.40
2024-02-07T07:44:19.610Z,11.00
2024-02-07T07:44:30.474Z,11.10
2024-02-07T07:44:41.347Z,11.30
2024-02-07T07:44:52.217Z,11.00
2024-02-07T07:45:03.099Z,10.50
2024-02-07T07:45:13.980Z,10.60
2024-02-07T07:45:24.882Z,10.60
2024-02-07T07:45:35.520Z,11.50
2024-02-07T07:45:46.369Z,11.40
2024-02-07T07:45:57.248Z,10.80
2024-02-07T07:46:08.139Z,11.00
2024-02-07T07:46:19.044Z,11.40
2024-02-07T07:46:29.939Z,11.30
2024-02-07T07:46:40.813Z,10.80
2024-02-07T07:46:51.680Z,11.00
2024-02-07T07:47:02.652Z,10.80
2024-02-07T07:47:13.513Z,10.90
2024-02-07T07:47:24.432Z,11.00
2024-02-07T07:47:35.300Z,11.30
2024-02-07T07:47:46.202Z,11.70
2024-02-07T07:47:57.168Z,11.50
2024-02-07T07:48:07.744Z,10.80
2024-02-07T07:48:22.390Z,10.10
2024-02-07T07:48:30.011Z,10.30
2024-02-07T07:48:39.570Z,11.00
2024-02-07T07:48:50.459Z,11.00
2024-02-07T07:49:01.389Z,11.10
2024-02-07T07:49:12.281Z,11.10
2024-02-07T07:49:24.081Z,11.60
2024-02-07T07:49:34.164Z,12.20
2024-02-07T07:49:45.107Z,12.50
2024-02-07T07:49:56.004Z,11.90
2024-02-07T07:50:06.914Z,11.30
2024-02-07T07:50:17.996Z,11.00
2024-02-07T07:50:28.403Z,10.80
2024-02-07T07:50:39.283Z,11.20
2024-02-07T07:50:50.156Z,10.90
2024-02-07T07:51:01.036Z,11.10
2024-02-07T07:51:11.926Z,10.40
2024-02-07T07:51:22.781Z,10.80
2024-02-07T07:51:33.724Z,11.00
2024-02-07T07:51:44.558Z,11.30
2024-02-07T07:51:55.452Z,11.00
2024-02-07T07:52:06.196Z,10.90
2024-02-07T07:52:17.099Z,11.40
2024-02-07T07:52:27.985Z,11.50
2024-02-07T07:52:38.893Z,11.70
2024-02-07T07:52:49.900Z,11.90
2024-02-07T07:53:00.370Z,12.20
2024-02-07T07:53:11.201Z,12.20
2024-02-07T07:53:22.078Z,12.00
2024-02-07T07:53:32.959Z,11.50
2024-02-07T07:53:43.860Z,11.00
2024-02-07T07:53:54.727Z,11.10
2024-02-07T07:54:05.592Z,11.30
2024-02-07T07:54:16.480Z,11.50
2024-02-07T07:54:27.357Z,10.90
2024-02-07T07:54:38.239Z,10.80
2024-02-07T07:54:49.168Z,11.00
2024-02-07T07:55:00.006Z,11.60
2024-02-07T07:55:10.969Z,11.80
2024-02-07T07:55:21.950Z,12.10
2024-02-07T07:55:33.011Z,11.90
2024-02-07T07:55:45.459Z,11.60
2024-02-07T07:55:54.830Z,11.50
2024-02-07T07:56:05.853Z,11.30
2024-02-07T07:56:16.207Z,11.00
2024-02-07T07:56:27.208Z,11.00
2024-02-07T07:56:38.070Z,11.30
2024-02-07T07:56:48.952Z,11.60
2024-02-07T07:56:59.831Z,11.20
2024-02-07T07:57:10.744Z,11.30
2024-02-07T07:57:21.586Z,11.00
2024-02-07T07:57:32.465Z,11.10
2024-02-07T07:57:43.333Z,10.90
2024-02-07T07:57:54.233Z,11.50
2024-02-07T07:58:05.088Z,12.00
2024-02-07T07:58:16.036Z,12.40
2024-02-07T07:58:31.882Z,12.10
2024-02-07T07:58:44.729Z,11.80
2024-02-07T07:58:52.805Z,11.40
2024-02-07T07:58:59.276Z,11.60
2024-02-07T07:59:10.148Z,11.40
2024-02-07T07:59:21.087Z,11.40
2024-02-07T07:59:32.040Z,11.00
2024-02-07T07:59:42.891Z,11.40
2024-02-07T07:59:53.796Z,11.60
2024-02-07T08:00:04.662Z,11.80
2024-02-07T08:00:15.604Z,11.30
2024-02-07T08:00:26.453Z,11.80
2024-02-07T08:00:37.428Z,11.70
2024-02-07T08:00:50.708Z,11.50
2024-02-07T08:00:58.461Z,11.60
2024-02-07T08:01:09.317Z,11.50
2024-02-07T08:01:20.206Z,11.80
2024-02-07T08:01:31.183Z,11.70
2024-02-07T08:01:42.125Z,11.90
2024-02-07T08:01:52.997Z,11.70
2024-02-07T08:02:03.972Z,12.10
2024-02-07T08:02:14.860Z,11.70
2024-02-07T08:02:25.739Z,11.50
2024-02-07T08:02:36.579Z,11.50
2024-02-07T08:02:47.450Z,12.20
2024-02-07T08:02:58.319Z,12.20
2024-02-07T08:03:09.205Z,11.90
2024-02-07T08:03:20.120Z,10.90
2024-02-07T08:03:30.965Z,10.80
2024-02-07T08:03:41.809Z,11.20
2024-02-07T08:03:52.721Z,12.00
2024-02-07T08:04:03.670Z,12.40
2024-02-07T08:04:14.584Z,12.20
2024-02-07T08:04:25.665Z,11.90
2024-02-07T08:04:36.063Z,11.50
2024-02-07T08:04:46.954Z,11.40
2024-02-07T08:04:57.912Z,12.10
2024-02-07T08:05:08.885Z,12.80
2024-02-07T08:05:19.918Z,12.70
2024-02-07T08:05:30.444Z,12.30
2024-02-07T08:05:41.566Z,12.60
2024-02-07T08:05:52.215Z,12.50
2024-02-07T08:06:02.784Z,12.30
2024-02-07T08:06:13.632Z,11.80
2024-02-07T08:06:24.508Z,11.90
2024-02-07T08:06:35.420Z,11.70
2024-02-07T08:06:48.718Z,11.90
2024-02-07T08:06:57.272Z,12.40
2024-02-07T08:07:08.136Z,12.10
2024-02-07T08:07:19.108Z,11.60
2024-02-07T08:07:30.046Z,11.70
2024-02-07T08:07:41.080Z,11.90
2024-02-07T08:07:51.684Z,12.10
2024-02-07T08:08:02.168Z,12.00
2024-02-07T08:08:12.645Z,12.00
2024-02-07T08:08:23.338Z,12.70
2024-02-07T08:08:34.308Z,13.10
2024-02-07T08:08:44.965Z,13.30
2024-02-07T08:08:55.375Z,13.10
2024-02-07T08:09:06.221Z,12.90
2024-02-07T08:09:17.097Z,12.30
2024-02-07T08:09:27.978Z,11.30
2024-02-07T08:09:38.861Z,11.90
2024-02-07T08:09:49.734Z,12.40
2024-02-07T08:10:00.663Z,12.20
2024-02-07T08:10:11.526Z,12.00
2024-02-07T08:10:22.081Z,11.80
2024-02-07T08:10:33.025Z,11.40
2024-02-07T08:10:43.908Z,11.60
2024-02-07T08:10:54.766Z,11.40
2024-02-07T08:11:05.714Z,12.10
2024-02-07T08:11:16.547Z,12.40
2024-02-07T08:11:27.438Z,12.60
2024-02-07T08:11:38.293Z,11.90
2024-02-07T08:11:49.805Z,11.80
2024-02-07T08:12:00.161Z,11.70
2024-02-07T08:12:11.020Z,11.80
2024-02-07T08:12:21.934Z,11.50
2024-02-07T08:12:32.790Z,11.50
2024-02-07T08:12:43.671Z,11.80