createdAt,value
2022-09-09T00:02:57.363Z,12.3
2022-09-09T00:07:56.969Z,12.7
2022-09-09T00:12:56.941Z,12.7
2022-09-09T00:17:57.237Z,12.9
2022-09-09T00:22:57.333Z,14.0
2022-09-09T00:27:56.926Z,13.8
2022-09-09T00:32:56.946Z,15.6
2022-09-09T00:37:57.393Z,17.6
2022-09-09T00:42:57.060Z,14.8
2022-09-09T00:47:56.864Z,15.6
2022-09-09T00:52:57.155Z,14.7
2022-09-09T00:57:56.954Z,17.1
2022-09-09T01:02:57.002Z,17.9
2022-09-09T01:07:58.428Z,17.7
2022-09-09T01:12:56.911Z,16.9
2022-09-09T01:17:56.941Z,16.6
2022-09-09T01:22:57.165Z,18.6
2022-09-09T01:27:56.805Z,20.7
2022-09-09T01:32:56.882Z,20.5
2022-09-09T01:37:57.069Z,20.7
2022-09-09T01:42:56.847Z,23.9
2022-09-09T01:47:56.906Z,20.9
2022-09-09T01:52:57.079Z,21.2
2022-09-09T01:57:56.906Z,18.9
2022-09-09T02:02:56.844Z,18.7
2022-09-09T02:07:57.076Z,19.7
2022-09-09T02:12:56.731Z,20.7
2022-09-09T02:17:56.813Z,20.9
2022-09-09T02:22:57.023Z,23.2
2022-09-09T02:27:56.836Z,25.5
2022-09-09T02:32:56.677Z,25.5
2022-09-09T02:37:56.780Z,27.1
2022-09-09T02:42:56.993Z,28.5
2022-09-09T02:47:56.662Z,26.1
2022-09-09T02:52:56.803Z,29.7
2022-09-09T02:57:56.956Z,33.2
2022-09-09T03:02:56.733Z,37.4
2022-09-09T03:07:56.667Z,36.4
2022-09-09T03:12:56.950Z,37.1
2022-09-09T03:17:56.736Z,31.5
2022-09-09T03:22:56.738Z,30.3
2022-09-09T03:27:56.591Z,30.9
2022-09-09T03:32:56.759Z,30.9
2022-09-09T03:37:56.720Z,28.0
2022-09-09T03:42:56.595Z,29.3
2022-09-09T03:47:56.707Z,28.8
2022-09-09T03:52:56.653Z,26.4
2022-09-09T03:57:56.805Z,29.5
2022-09-09T04:02:56.624Z,25.1
2022-09-09T04:07:56.662Z,29.9
2022-09-09T04:12:56.838Z,25.5
2022-09-09T04:17:56.780Z,24.8
2022-09-09T04:22:56.501Z,28.4
2022-09-09T04:27:56.836Z,26.8
2022-09-09T04:32:57.225Z,26.2
2022-09-09T04:37:56.679Z,28.7
2022-09-09T04:42:57.111Z,28.1
2022-09-09T04:47:56.570Z,32.1
2022-09-09T04:52:56.576Z,28.6
2022-09-09T04:57:57.207Z,26.8
2022-09-09T05:02:57.352Z,32.3
2022-09-09T05:07:56.467Z,33.1
2022-09-09T05:12:57.012Z,34.3
2022-09-09T05:17:56.584Z,35.5
2022-09-09T05:22:56.476Z,36.9
2022-09-09T05:27:56.703Z,30.0
2022-09-09T05:32:56.727Z,33.5
2022-09-09T05:37:56.475Z,36.6
2022-09-09T05:42:56.902Z,38.7
2022-09-09T05:47:56.510Z,33.1
2022-09-09T05:52:56.548Z,44.9
2022-09-09T05:57:56.915Z,47.2
2022-09-09T06:02:56.574Z,57.1
2022-09-09T06:07:56.408Z,62.7
2022-09-09T06:12:56.606Z,59.5
2022-09-09T06:17:56.405Z,57.3
2022-09-09T06:22:56.364Z,63.2
2022-09-09T06:27:56.594Z,58.0
2022-09-09T06:32:56.377Z,54.6
2022-09-09T06:37:56.400Z,52.5
2022-09-09T06:42:56.674Z,55.4
2022-09-09T06:47:56.642Z,52.1
2022-09-09T06:52:56.373Z,48.8
2022-09-09T06:57:56.272Z,48.2
2022-09-09T07:02:56.330Z,43.9
2022-09-09T07:07:56.351Z,43.5
2022-09-09T07:12:56.467Z,37.3
2022-09-09T07:17:56.359Z,29.0
2022-09-09T07:22:56.234Z,30.0
2022-09-09T07:27:56.724Z,21.8
2022-09-09T07:32:56.441Z,20.0
2022-09-09T07:37:56.450Z,18.2
2022-09-09T07:42:56.277Z,17.6
2022-09-09T07:47:56.282Z,30.3
2022-09-09T07:52:57.653Z,15.0
2022-09-09T07:57:56.438Z,14.1
2022-09-09T08:02:56.266Z,14.0
2022-09-09T08:07:56.261Z,10.5
2022-09-09T08:13:15.252Z,14.4
2022-09-09T08:17:56.388Z,10.7
2022-09-09T08:22:56.540Z,10.1
2022-09-09T08:27:56.646Z,9.8
2022-09-09T08:32:56.294Z,9.8
2022-09-09T08:37:56.292Z,10.0
2022-09-09T08:42:56.392Z,7.0
2022-09-09T08:47:56.468Z,8.7
2022-09-09T08:52:56.182Z,6.4
2022-09-09T08:57:56.265Z,5.7
2022-09-09T09:02:56.287Z,8.7
2022-09-09T09:07:56.274Z,5.6
2022-09-09T09:12:56.481Z,4.4
2022-09-09T09:17:56.286Z,5.4
2022-09-09T09:22:56.399Z,4.4
2022-09-09T09:27:56.811Z,4.3
2022-09-09T09:32:57.486Z,4.1
2022-09-09T09:42:56.193Z,3.8
2022-09-09T09:48:01.258Z,3.2
2022-09-09T09:52:56.192Z,3.5
2022-09-09T09:57:57.463Z,6.2
2022-09-09T10:02:56.644Z,5.0
2022-09-09T10:07:56.329Z,4.3
2022-09-09T10:12:56.243Z,5.1
2022-09-09T10:17:56.236Z,3.2
2022-09-09T10:22:56.310Z,2.6
2022-09-09T10:27:59.733Z,3.1
2022-09-09T10:32:56.282Z,3.4
2022-09-09T10:37:56.628Z,12.0
2022-09-09T10:42:56.300Z,7.9
2022-09-09T10:47:56.288Z,25.9
2022-09-09T10:52:56.099Z,4.0
2022-09-09T10:57:56.675Z,5.8
2022-09-09T11:02:56.119Z,3.5
2022-09-09T11:07:56.146Z,9.7
2022-09-09T11:12:56.475Z,5.5
2022-09-09T11:17:56.077Z,4.0
2022-09-09T11:22:56.149Z,3.9
2022-09-09T11:27:56.513Z,6.0
2022-09-09T11:32:56.373Z,6.0
2022-09-09T11:37:56.141Z,5.7
2022-09-09T11:42:56.410Z,18.0
2022-09-09T11:47:56.073Z,5.5
2022-09-09T11:52:56.137Z,5.5
2022-09-09T11:57:56.165Z,6.7
2022-09-09T12:02:56.561Z,7.5
2022-09-09T12:07:56.146Z,4.7
2022-09-09T12:12:56.009Z,3.9
2022-09-09T12:18:00.165Z,8.3
2022-09-09T12:22:56.070Z,4.5
2022-09-09T12:27:56.084Z,4.6
2022-09-09T12:32:55.947Z,5.7
2022-09-09T12:37:56.044Z,8.3
2022-09-09T12:42:56.269Z,5.7
2022-09-09T12:47:56.260Z,5.7
2022-09-09T12:57:56.409Z,4.7
2022-09-09T13:02:55.967Z,5.6
2022-09-09T13:07:56.203Z,8.8
2022-09-09T13:12:55.911Z,5.2
2022-09-09T13:17:57.455Z,5.6
2022-09-09T13:22:57.833Z,7.9
2022-09-09T13:27:55.864Z,5.6
2022-09-09T13:32:55.929Z,3.7
2022-09-09T13:37:56.576Z,5.5
2022-09-09T13:42:57.388Z,3.0
2022-09-09T13:47:56.495Z,10.5
2022-09-09T13:52:55.907Z,4.0
2022-09-09T13:57:55.839Z,4.1
2022-09-09T14:02:56.048Z,9.4
2022-09-09T14:07:55.922Z,6.8
2022-09-09T14:12:55.855Z,3.3
2022-09-09T14:17:56.097Z,7.7
2022-09-09T14:22:55.867Z,5.9
2022-09-09T14:27:55.944Z,6.0
2022-09-09T14:32:56.041Z,3.7
2022-09-09T14:37:55.909Z,4.3
2022-09-09T14:42:55.906Z,10.4
2022-09-09T14:47:55.668Z,5.3
2022-09-09T14:52:55.838Z,5.4
2022-09-09T14:57:55.812Z,5.2
2022-09-09T15:02:56.158Z,4.9
2022-09-09T15:07:55.779Z,5.5
2022-09-09T15:12:55.865Z,4.2
2022-09-09T15:17:55.991Z,5.9
2022-09-09T15:22:55.802Z,5.8
2022-09-09T15:27:55.641Z,7.4
2022-09-09T15:32:55.957Z,3.5
2022-09-09T15:37:55.771Z,4.7
2022-09-09T15:42:55.866Z,6.0
2022-09-09T15:47:59.901Z,4.9
2022-09-09T15:52:58.684Z,4.0
2022-09-09T15:57:58.820Z,4.0
2022-09-09T16:02:58.782Z,3.6
2022-09-09T16:07:58.712Z,3.5
2022-09-09T16:12:58.878Z,4.9
2022-09-09T16:17:58.767Z,4.5
2022-09-09T16:22:58.735Z,6.5
2022-09-09T16:27:58.635Z,3.2
2022-09-09T16:32:58.911Z,3.8
2022-09-09T16:37:58.741Z,5.4
2022-09-09T16:42:58.759Z,4.3
2022-09-09T16:48:00.136Z,4.4
2022-09-09T16:52:58.615Z,3.2
2022-09-09T16:57:58.656Z,5.0
2022-09-09T17:02:58.660Z,5.3
2022-09-09T17:07:58.593Z,5.3
2022-09-09T17:12:58.581Z,4.3
2022-09-09T17:17:58.870Z,7.6
2022-09-09T17:22:58.768Z,6.9
2022-09-09T17:27:58.553Z,4.8
2022-09-09T17:32:58.862Z,4.7
2022-09-09T17:37:58.693Z,4.8
2022-09-09T17:42:58.752Z,4.7
2022-09-09T17:47:58.848Z,4.4
2022-09-09T17:52:58.601Z,7.0
2022-09-09T17:57:59.789Z,6.6
2022-09-09T18:02:58.652Z,7.4
2022-09-09T18:07:59.037Z,4.0
2022-09-09T18:12:58.635Z,4.7
2022-09-09T18:17:58.538Z,6.7
2022-09-09T18:22:58.459Z,5.7
2022-09-09T18:27:59.283Z,7.0
2022-09-09T18:32:58.686Z,7.5
2022-09-09T18:37:58.614Z,5.5
2022-09-09T18:42:58.521Z,8.8
2022-09-09T18:47:58.718Z,7.1
2022-09-09T18:52:58.454Z,10.1
2022-09-09T18:57:58.582Z,11.0
2022-09-09T19:02:58.307Z,7.8
2022-09-09T19:07:58.443Z,8.3
2022-09-09T19:12:58.485Z,12.8
2022-09-09T19:18:00.785Z,11.2
2022-09-09T19:22:58.350Z,11.1
2022-09-09T19:27:58.402Z,6.3
2022-09-09T19:32:58.474Z,6.6
2022-09-09T19:37:58.398Z,8.2
2022-09-09T19:42:58.245Z,8.7
2022-09-09T19:47:58.685Z,10.1
2022-09-09T19:52:58.399Z,7.8
2022-09-09T19:57:58.339Z,9.5
2022-09-09T20:03:18.228Z,8.2
2022-09-09T20:07:59.076Z,8.7
2022-09-09T20:12:58.302Z,9.2
2022-09-09T20:17:58.292Z,8.2
2022-09-09T20:22:58.259Z,15.2
2022-09-09T20:27:58.279Z,17.0
2022-09-09T20:32:58.556Z,10.6
2022-09-09T20:37:58.378Z,9.0
2022-09-09T20:42:58.204Z,10.2
2022-09-09T20:47:59.743Z,9.6
2022-09-09T20:52:58.291Z,9.3
2022-09-09T20:57:58.169Z,12.6
2022-09-09T21:02:58.257Z,9.9
2022-09-09T21:07:58.173Z,10.2
2022-09-09T21:12:58.543Z,8.5
2022-09-09T21:17:58.282Z,12.1
2022-09-09T21:22:58.119Z,13.2
2022-09-09T21:27:58.429Z,10.0
2022-09-09T21:32:58.168Z,9.9
2022-09-09T21:37:58.210Z,11.4
2022-09-09T21:42:58.313Z,13.6
2022-09-09T21:47:58.133Z,11.5
2022-09-09T21:52:58.158Z,11.3
2022-09-09T21:57:58.314Z,12.6
2022-09-09T22:02:58.105Z,10.7
2022-09-09T22:07:58.083Z,13.2
2022-09-09T22:12:58.325Z,18.5
2022-09-09T22:17:58.064Z,11.1
2022-09-09T22:22:58.010Z,11.2
2022-09-09T22:27:58.261Z,9.5
2022-09-09T22:32:58.059Z,10.4
2022-09-09T22:37:57.962Z,13.1
2022-09-09T22:42:58.146Z,16.7
2022-09-09T22:47:58.014Z,13.2
2022-09-09T22:52:59.498Z,9.0
2022-09-09T22:58:00.585Z,11.4
2022-09-09T23:02:58.402Z,9.4
2022-09-09T23:07:58.049Z,11.1
2022-09-09T23:12:58.088Z,11.3
2022-09-09T23:17:57.992Z,12.1
2022-09-09T23:22:58.171Z,11.0
2022-09-09T23:27:57.909Z,11.9
2022-09-09T23:32:58.038Z,14.1
2022-09-09T23:37:58.147Z,10.9
2022-09-09T23:42:58.045Z,11.4
2022-09-09T23:47:58.029Z,13.4
2022-09-09T23:52:57.869Z,12.2
2022-09-09T23:57:58.043Z,10.4
