createdAt,value
2018-04-22T03:01:00.334Z,11.08
2018-04-22T03:02:00.701Z,11.05
2018-04-22T03:03:00.177Z,10.92
2018-04-22T03:04:00.379Z,10.92
2018-04-22T03:05:00.485Z,10.79
2018-04-22T03:06:00.658Z,10.78
2018-04-22T03:07:00.793Z,10.78
2018-04-22T03:08:01.037Z,10.75
2018-04-22T03:09:01.171Z,10.74
2018-04-22T03:10:01.361Z,10.78
2018-04-22T03:11:01.526Z,10.78
2018-04-22T03:12:01.661Z,10.74
2018-04-22T03:13:01.829Z,10.78
2018-04-22T03:14:01.974Z,10.81
2018-04-22T03:15:02.125Z,10.78
2018-04-22T03:16:02.293Z,10.84
2018-04-22T03:17:02.434Z,10.72
2018-04-22T03:18:02.643Z,10.79
2018-04-22T03:19:02.814Z,10.84
2018-04-22T03:20:02.995Z,10.79
2018-04-22T03:21:03.151Z,10.74
2018-04-22T03:22:03.333Z,10.93
2018-04-22T03:23:03.461Z,10.81
2018-04-22T03:24:03.606Z,10.81
2018-04-22T03:25:03.738Z,10.94
2018-04-22T03:26:03.952Z,10.78
2018-04-22T03:27:04.170Z,10.89
2018-04-22T03:28:04.407Z,10.90
2018-04-22T03:29:04.532Z,10.89
2018-04-22T03:30:04.698Z,10.93
2018-04-22T03:31:04.821Z,10.96
2018-04-22T03:32:05.094Z,10.89
2018-04-22T03:33:05.214Z,10.94
2018-04-22T03:34:05.388Z,10.86
2018-04-22T03:35:05.522Z,10.92
2018-04-22T03:36:05.718Z,10.75
2018-04-22T03:37:05.843Z,10.71
2018-04-22T03:38:06.016Z,10.76
2018-04-22T03:39:06.244Z,10.74
2018-04-22T03:40:06.370Z,10.75
2018-04-22T03:41:06.449Z,10.75
2018-04-22T03:42:06.624Z,10.81
2018-04-22T03:43:06.831Z,10.69
2018-04-22T03:44:07.023Z,10.78
2018-04-22T03:45:07.100Z,10.81
2018-04-22T03:46:07.340Z,10.79
2018-04-22T03:47:07.492Z,10.81
2018-04-22T03:48:07.625Z,10.81
2018-04-22T03:49:07.762Z,10.81
2018-04-22T03:50:07.976Z,10.84
2018-04-22T03:51:08.081Z,10.74
2018-04-22T03:52:08.243Z,10.81
2018-04-22T03:53:08.429Z,10.84
2018-04-22T03:54:08.595Z,10.76
2018-04-22T03:55:08.772Z,10.79
2018-04-22T03:56:08.885Z,10.76
2018-04-22T03:57:09.096Z,10.68
2018-04-22T03:58:09.261Z,10.75
2018-04-22T03:59:09.440Z,10.74
2018-04-22T04:00:09.689Z,10.69
2018-04-22T04:01:09.760Z,10.61
2018-04-22T04:02:09.888Z,10.63
2018-04-22T04:03:10.003Z,10.64
2018-04-22T04:04:10.222Z,10.53
2018-04-22T04:05:10.413Z,10.56
2018-04-22T04:06:10.563Z,10.56
2018-04-22T04:07:10.759Z,10.57
2018-04-22T04:08:10.920Z,10.48
2018-04-22T04:09:11.072Z,10.42
2018-04-22T04:10:11.263Z,10.40
2018-04-22T04:11:11.376Z,10.46
2018-04-22T04:12:11.579Z,10.38
2018-04-22T04:13:11.740Z,10.40
2018-04-22T04:14:11.958Z,10.49
2018-04-22T04:15:12.014Z,10.42
2018-04-22T04:16:12.233Z,10.49
2018-04-22T04:17:12.354Z,10.41
2018-04-22T04:18:12.602Z,10.59
2018-04-22T04:19:12.662Z,10.60
2018-04-22T04:20:12.872Z,10.59
2018-04-22T04:21:13.067Z,10.69
2018-04-22T04:22:13.196Z,10.68
2018-04-22T04:23:13.400Z,10.68
2018-04-22T04:24:13.504Z,10.64
2018-04-22T04:25:13.719Z,10.56
2018-04-22T04:26:13.856Z,10.59
2018-04-22T04:27:13.957Z,10.54
2018-04-22T04:28:14.180Z,10.57
2018-04-22T04:29:14.335Z,10.59
2018-04-22T04:30:14.466Z,10.40
2018-04-22T04:31:14.635Z,10.63
2018-04-22T04:32:14.823Z,10.68
2018-04-22T04:33:14.966Z,10.61
2018-04-22T04:34:15.178Z,10.59
2018-04-22T04:35:15.265Z,10.60
2018-04-22T04:36:15.428Z,10.67
2018-04-22T04:37:15.678Z,10.64
2018-04-22T04:38:15.823Z,10.61
2018-04-22T04:39:15.940Z,10.69
2018-04-22T04:40:16.268Z,10.79
2018-04-22T04:43:11.056Z,10.69
2018-04-22T04:44:03.639Z,10.90
2018-04-22T04:45:03.951Z,10.79
2018-04-22T04:47:04.071Z,10.82
2018-04-22T04:48:02.485Z,10.92
2018-04-22T04:49:02.263Z,10.96
2018-04-22T04:50:02.611Z,10.86
2018-04-22T04:51:02.680Z,10.92
2018-04-22T04:52:02.843Z,10.90
2018-04-22T04:53:02.962Z,10.93
2018-04-22T04:54:03.094Z,10.94
2018-04-22T04:55:03.320Z,10.97
2018-04-22T04:56:03.571Z,11.00
2018-04-22T04:57:03.618Z,10.97
2018-04-22T04:58:03.802Z,11.10
2018-04-22T04:59:03.990Z,10.96
2018-04-22T05:00:04.160Z,10.99
2018-04-22T05:01:04.278Z,10.97
2018-04-22T05:02:04.872Z,10.93
2018-04-22T05:03:04.622Z,10.92
2018-04-22T05:04:04.969Z,10.94
2018-04-22T05:05:05.163Z,10.89
2018-04-22T05:06:05.325Z,10.86
2018-04-22T05:07:05.372Z,10.84
2018-04-22T05:08:05.527Z,10.84
2018-04-22T05:09:06.054Z,10.89
2018-04-22T05:10:06.039Z,10.93
2018-04-22T05:11:06.078Z,10.92
2018-04-22T05:12:06.356Z,10.81
2018-04-22T05:13:06.567Z,10.82
2018-04-22T05:14:06.573Z,10.92
2018-04-22T05:15:06.702Z,10.93
2018-04-22T05:16:06.983Z,10.87
2018-04-22T05:17:07.172Z,10.93
2018-04-22T05:18:07.299Z,10.93
2018-04-22T05:19:08.682Z,10.93
2018-04-22T05:20:09.068Z,11.04
2018-04-22T05:21:09.773Z,10.96
2018-04-22T05:22:08.405Z,10.96
2018-04-22T05:23:08.163Z,11.04
2018-04-22T05:24:08.397Z,11.08
2018-04-22T05:25:08.470Z,11.12
2018-04-22T05:26:08.601Z,11.18
2018-04-22T05:27:08.805Z,11.17
2018-04-22T05:28:09.015Z,11.30
2018-04-22T05:29:09.298Z,11.17
2018-04-22T05:30:09.269Z,11.19
2018-04-22T05:31:09.504Z,11.23
2018-04-22T05:32:09.612Z,11.25
2018-04-22T05:33:09.873Z,11.25
2018-04-22T05:34:09.994Z,11.33
2018-04-22T05:35:10.197Z,11.37
2018-04-22T05:36:12.590Z,11.40
2018-04-22T05:37:10.463Z,11.35
2018-04-22T05:38:10.660Z,11.55
2018-04-22T05:39:11.063Z,11.57
2018-04-22T05:41:58.607Z,11.66
2018-04-22T05:42:59.695Z,11.63
2018-04-22T05:43:57.735Z,11.73
2018-04-22T05:44:57.791Z,11.72
2018-04-22T05:45:57.741Z,11.70
2018-04-22T05:46:57.872Z,11.78
2018-04-22T05:47:58.004Z,11.91
2018-04-22T05:48:58.291Z,11.91
2018-04-22T05:49:58.933Z,12.02
2018-04-22T05:50:58.478Z,12.10
2018-04-22T05:51:58.676Z,12.07
2018-04-22T05:52:58.795Z,12.06
2018-04-22T05:53:59.035Z,12.24
2018-04-22T05:54:59.173Z,12.22
2018-04-22T05:55:59.474Z,12.27
2018-04-22T05:56:59.581Z,12.39
2018-04-22T05:57:59.744Z,12.45
2018-04-22T05:58:59.964Z,12.40
2018-04-22T06:00:00.154Z,12.58
2018-04-22T06:01:00.317Z,12.68
2018-04-22T06:02:00.470Z,12.73
2018-04-22T06:03:00.647Z,12.76
2018-04-22T06:04:00.809Z,12.75
2018-04-22T06:05:00.969Z,12.90
2018-04-22T06:06:01.147Z,12.97
2018-04-22T06:07:01.239Z,13.15
2018-04-22T06:08:01.468Z,13.19
2018-04-22T06:09:01.664Z,13.27
2018-04-22T06:10:01.826Z,13.39
2018-04-22T06:11:02.016Z,13.42
2018-04-22T06:12:02.125Z,13.54
2018-04-22T06:13:02.273Z,13.54
2018-04-22T06:14:02.482Z,13.70
2018-04-22T06:15:02.632Z,13.83
2018-04-22T06:16:02.776Z,13.78
2018-04-22T06:17:02.927Z,13.93
2018-04-22T06:18:03.089Z,13.83
2018-04-22T06:19:03.936Z,13.85
2018-04-22T06:20:03.432Z,13.99
2018-04-22T06:21:03.633Z,14.00
2018-04-22T06:22:03.751Z,14.08
2018-04-22T06:23:04.029Z,14.20
2018-04-22T06:24:04.093Z,14.17
2018-04-22T06:25:04.353Z,14.28
2018-04-22T06:26:04.480Z,14.25
2018-04-22T06:27:04.600Z,14.23
2018-04-22T06:28:04.719Z,14.23
2018-04-22T06:31:14.617Z,14.30
2018-04-22T06:34:03.974Z,14.50
2018-04-22T06:34:48.054Z,14.43
2018-04-22T06:35:44.303Z,14.48
2018-04-22T06:36:44.992Z,14.48
2018-04-22T06:37:43.824Z,14.68
2018-04-22T06:38:43.918Z,14.73
2018-04-22T06:39:44.121Z,14.89
2018-04-22T06:40:44.268Z,14.97
2018-04-22T06:41:44.388Z,15.00
2018-04-22T06:42:44.623Z,15.11
2018-04-22T06:43:44.748Z,15.17
2018-04-22T06:44:44.883Z,15.10
2018-04-22T06:45:45.108Z,15.24
2018-04-22T06:46:45.418Z,15.35
2018-04-22T06:47:45.415Z,15.44
2018-04-22T06:48:45.594Z,15.52
2018-04-22T06:49:46.031Z,15.65
2018-04-22T06:50:45.946Z,15.61
2018-04-22T06:51:46.105Z,15.70
2018-04-22T06:52:46.346Z,15.72
2018-04-22T06:53:46.454Z,15.88
2018-04-22T06:54:46.689Z,16.00
2018-04-22T06:55:46.750Z,16.05
2018-04-22T06:56:46.975Z,16.04
2018-04-22T06:57:47.138Z,16.09
2018-04-22T06:58:47.357Z,16.08
2018-04-22T06:59:47.433Z,16.26
2018-04-22T07:00:47.546Z,16.26
2018-04-22T07:01:47.823Z,16.32
2018-04-22T07:02:47.924Z,16.42
2018-04-22T07:03:48.072Z,16.50
2018-04-22T07:04:48.318Z,16.56
2018-04-22T07:05:48.463Z,16.51
2018-04-22T07:06:48.678Z,16.64
2018-04-22T07:07:48.805Z,16.61
2018-04-22T07:08:48.935Z,16.65
2018-04-22T07:09:49.152Z,16.54
2018-04-22T07:10:49.249Z,16.69
2018-04-22T07:11:49.552Z,16.68
2018-04-22T07:12:49.730Z,16.69
2018-04-22T07:13:50.049Z,16.65
2018-04-22T07:14:50.059Z,16.65
2018-04-22T07:15:50.330Z,16.76
2018-04-22T07:16:50.305Z,16.72
2018-04-22T07:17:50.601Z,16.83
2018-04-22T07:18:51.017Z,16.78
2018-04-22T07:19:50.754Z,16.87
2018-04-22T07:20:50.955Z,16.93
2018-04-22T07:21:51.125Z,16.90
2018-04-22T07:22:51.969Z,17.01
2018-04-22T07:32:22.389Z,17.45
2018-04-22T07:35:02.003Z,17.82
2018-04-22T07:35:55.916Z,17.89
2018-04-22T07:38:58.658Z,18.05
2018-04-22T07:39:31.741Z,18.20
2018-04-22T07:40:31.778Z,18.22
2018-04-22T07:41:31.786Z,18.33
2018-04-22T07:42:32.132Z,18.35
2018-04-22T07:43:37.278Z,18.41
2018-04-22T07:44:35.617Z,18.47
2018-04-22T07:45:37.440Z,18.53
2018-04-22T07:46:35.117Z,18.74
2018-04-22T07:47:33.801Z,18.73
2018-04-22T07:48:33.251Z,18.90
2018-04-22T07:49:32.075Z,18.86
2018-04-22T07:50:31.275Z,18.96
2018-04-22T07:55:17.138Z,19.44
2018-04-22T08:00:33.656Z,19.86
2018-04-22T08:01:34.755Z,19.85
2018-04-22T08:02:34.129Z,20.06
2018-04-22T08:03:33.239Z,20.21
2018-04-22T08:04:39.959Z,20.31
2018-04-22T08:05:35.445Z,20.50
2018-04-22T08:06:33.252Z,20.78
2018-04-22T08:07:38.286Z,20.80
2018-04-22T08:08:35.854Z,20.72
2018-04-22T08:15:41.922Z,21.61
2018-04-22T08:23:26.257Z,22.10
2018-04-22T08:24:38.944Z,22.08
2018-04-22T08:25:30.484Z,22.17
2018-04-22T08:26:23.551Z,22.30
2018-04-22T08:27:30.793Z,22.35
2018-04-22T08:28:23.619Z,22.32
2018-04-22T08:29:36.425Z,22.44
2018-04-22T08:30:36.838Z,22.39
2018-04-22T08:38:19.678Z,22.93
2018-04-22T08:39:10.305Z,22.83
2018-04-22T08:40:10.414Z,22.68
2018-04-22T08:43:14.881Z,22.66
2018-04-22T08:44:13.355Z,22.54
2018-04-22T08:47:26.119Z,22.69
2018-04-22T08:48:28.509Z,22.60
2018-04-22T08:49:27.285Z,22.54
2018-04-22T08:50:27.010Z,22.62
2018-04-22T08:51:26.853Z,22.62
2018-04-22T08:52:28.206Z,22.84
2018-04-22T08:53:34.194Z,22.83
2018-04-22T08:57:52.461Z,25.18
2018-04-22T08:58:51.187Z,25.72
2018-04-22T08:59:44.503Z,25.93
2018-04-22T09:04:23.148Z,25.55
2018-04-22T09:05:25.000Z,26.05
2018-04-22T09:28:52.878Z,29.49
2018-04-22T09:30:00.066Z,29.44
2018-04-22T09:38:57.539Z,29.63
2018-04-22T09:39:49.042Z,29.81
2018-04-22T09:40:47.680Z,30.09
2018-04-22T09:41:47.291Z,30.18
2018-04-22T09:42:47.657Z,30.19
2018-04-22T09:43:47.618Z,30.02
2018-04-22T09:44:48.045Z,30.34
2018-04-22T09:45:48.121Z,30.62
2018-04-22T09:46:48.152Z,31.00
2018-04-22T09:47:48.188Z,31.09
2018-04-22T09:48:48.593Z,31.37
2018-04-22T09:49:49.117Z,31.28
2018-04-22T09:50:48.852Z,31.25
2018-04-22T09:51:48.970Z,31.62
2018-04-22T09:52:49.125Z,31.74
2018-04-22T09:53:49.578Z,31.78
2018-04-22T09:54:49.496Z,31.65
2018-04-22T09:55:49.691Z,31.58
2018-04-22T09:56:49.970Z,31.71
2018-04-22T09:57:50.556Z,31.66
2018-04-22T09:58:52.208Z,31.90
2018-04-22T09:59:50.300Z,32.19
2018-04-22T10:00:50.525Z,32.18
2018-04-22T10:01:50.751Z,32.27
2018-04-22T10:02:50.821Z,32.53
2018-04-22T10:03:50.988Z,32.27
2018-04-22T10:04:51.217Z,32.36
2018-04-22T10:05:51.520Z,32.22
2018-04-22T10:06:51.521Z,32.31
2018-04-22T10:07:51.832Z,32.43
2018-04-22T10:08:51.923Z,32.58
2018-04-22T10:09:52.809Z,32.86
2018-04-22T10:10:52.350Z,33.00
2018-04-22T10:11:52.680Z,33.08
2018-04-22T10:12:52.803Z,33.11
2018-04-22T10:13:53.619Z,33.07
2018-04-22T10:14:53.563Z,33.22
2018-04-22T10:15:53.255Z,33.22
2018-04-22T10:16:53.435Z,33.14
2018-04-22T10:17:53.659Z,33.45
2018-04-22T10:18:53.799Z,33.43
2018-04-22T10:19:53.958Z,33.34
2018-04-22T10:20:54.157Z,33.57
2018-04-22T10:21:54.399Z,33.55
2018-04-22T10:22:54.531Z,33.81
2018-04-22T10:23:54.785Z,33.95
2018-04-22T10:24:54.884Z,33.77
2018-04-22T10:25:55.033Z,33.90
2018-04-22T10:26:55.337Z,33.98
2018-04-22T10:27:57.130Z,34.14
2018-04-22T10:28:55.672Z,34.17
2018-04-22T10:29:55.841Z,34.20
2018-04-22T10:30:56.017Z,33.96
2018-04-22T10:31:56.229Z,33.62
2018-04-22T10:32:56.440Z,33.64
2018-04-22T10:33:56.545Z,33.87
2018-04-22T10:36:29.985Z,33.67
2018-04-22T10:37:31.479Z,33.71
2018-04-22T10:38:30.326Z,33.64
2018-04-22T10:39:30.383Z,33.49
2018-04-22T10:40:30.675Z,33.61
2018-04-22T10:41:31.735Z,33.84
2018-04-22T10:42:44.076Z,33.98
2018-04-22T10:43:34.156Z,34.03
2018-04-22T10:44:33.709Z,34.20
2018-04-22T10:45:34.859Z,34.06
2018-04-22T10:46:43.281Z,33.74
2018-04-22T10:47:34.605Z,33.92
2018-04-22T10:48:33.869Z,34.14
2018-04-22T10:51:09.028Z,34.13
2018-04-22T10:52:09.154Z,34.40
2018-04-22T10:53:08.837Z,34.35
2018-04-22T10:54:07.699Z,34.51
2018-04-22T10:55:07.543Z,34.75
2018-04-22T10:56:27.174Z,34.88
2018-04-22T10:57:12.672Z,34.80
2018-04-22T10:58:11.944Z,34.74
2018-04-22T10:59:08.930Z,34.93
2018-04-22T11:01:19.502Z,35.36
2018-04-22T11:02:10.977Z,35.82
2018-04-22T11:03:11.810Z,35.92
2018-04-22T11:04:11.822Z,35.70
2018-04-22T11:05:10.608Z,35.33
2018-04-22T11:07:27.626Z,34.33
2018-04-22T11:08:12.138Z,34.01
2018-04-22T11:09:12.635Z,34.02
2018-04-22T11:10:10.297Z,33.65
2018-04-22T11:11:10.498Z,33.49
2018-04-22T11:12:10.652Z,34.08
2018-04-22T11:13:11.187Z,34.24
2018-04-22T11:25:35.879Z,35.17
2018-04-22T11:26:33.328Z,35.19
2018-04-22T11:40:28.083Z,34.62
2018-04-22T11:41:16.381Z,34.13
2018-04-22T11:42:19.722Z,34.24
2018-04-22T11:52:44.829Z,33.84
2018-04-22T12:04:48.957Z,32.97
2018-04-22T12:11:50.974Z,33.07
2018-04-22T12:16:29.633Z,34.20
2018-04-22T12:17:32.399Z,34.23
2018-04-22T12:18:28.433Z,34.27
2018-04-22T12:19:41.970Z,34.23
2018-04-22T12:20:32.390Z,33.89
2018-04-22T12:21:31.447Z,33.50
2018-04-22T12:22:28.994Z,33.34
2018-04-22T12:25:18.089Z,33.36
2018-04-22T12:27:31.163Z,33.71
2018-04-22T12:42:25.070Z,32.86
2018-04-22T12:50:14.612Z,34.73
2018-04-22T13:03:56.996Z,35.61
2018-04-22T13:04:52.752Z,35.85
2018-04-22T13:05:45.364Z,35.95
2018-04-22T13:06:46.779Z,36.27
2018-04-22T13:07:44.919Z,35.98
2018-04-22T13:08:43.080Z,35.29
2018-04-22T13:31:39.037Z,36.36
2018-04-22T13:38:00.645Z,34.62
2018-04-22T13:40:03.160Z,34.50
2018-04-22T13:40:59.951Z,34.66
2018-04-22T13:42:00.099Z,35.07
2018-04-22T13:43:00.266Z,35.44
2018-04-22T13:44:00.345Z,35.44
2018-04-22T13:45:00.565Z,35.55
2018-04-22T13:46:00.707Z,35.70
2018-04-22T13:47:01.089Z,35.67
2018-04-22T13:48:01.119Z,35.76
2018-04-22T13:49:01.777Z,36.01
2018-04-22T13:50:01.589Z,36.16
2018-04-22T13:51:01.804Z,36.20
2018-04-22T13:52:01.973Z,36.40
2018-04-22T13:53:07.670Z,36.73
2018-04-22T13:54:02.366Z,36.67
2018-04-22T13:55:02.952Z,37.44
2018-04-22T13:56:02.738Z,37.83
2018-04-22T13:57:05.532Z,38.17
2018-04-22T13:58:03.762Z,37.82
2018-04-22T13:59:14.706Z,37.83
2018-04-22T14:08:59.385Z,36.83
2018-04-22T14:10:23.765Z,37.03
2018-04-22T14:11:04.762Z,37.03
2018-04-22T15:06:49.386Z,28.91
2018-04-22T15:16:10.880Z,28.91
2018-04-22T15:17:12.936Z,28.85
2018-04-22T15:18:08.614Z,28.70
2018-04-22T15:19:07.878Z,28.47
2018-04-22T15:20:08.371Z,28.49
2018-04-22T15:22:52.462Z,28.35
2018-04-22T15:49:04.239Z,27.27
2018-04-22T15:50:06.848Z,27.35
2018-04-22T15:51:07.243Z,27.32
2018-04-22T15:52:12.215Z,27.30
2018-04-22T15:56:44.717Z,27.02
2018-04-22T16:08:53.776Z,26.83
2018-04-22T16:11:41.621Z,26.83
2018-04-22T16:41:01.449Z,26.80
2018-04-22T16:44:14.454Z,26.48
2018-04-22T16:48:14.416Z,26.06
2018-04-22T17:56:33.611Z,22.85
2018-04-22T18:24:18.604Z,21.24
2018-04-22T18:27:25.365Z,21.22
2018-04-22T18:28:24.760Z,21.24
2018-04-22T18:29:23.907Z,21.14
2018-04-22T18:30:23.823Z,21.09
2018-04-22T19:05:36.372Z,19.73
2018-04-22T19:06:46.828Z,19.66
2018-04-22T19:07:37.218Z,19.66
2018-04-22T19:08:37.256Z,19.33
2018-04-22T19:09:37.899Z,19.27
2018-04-22T19:10:37.246Z,18.96
2018-04-22T19:11:37.540Z,18.80
2018-04-22T19:12:35.631Z,18.56
2018-04-22T19:13:35.594Z,18.47
2018-04-22T19:14:35.922Z,18.19
2018-04-22T19:15:35.992Z,17.98
2018-04-22T19:16:36.118Z,17.89
2018-04-22T19:17:36.311Z,17.92
2018-04-22T19:18:36.495Z,17.85
2018-04-22T19:19:36.594Z,17.68
2018-04-22T19:20:36.799Z,17.71
2018-04-22T19:21:36.933Z,17.60
2018-04-22T19:22:37.123Z,17.60
2018-04-22T19:23:37.239Z,17.60
2018-04-22T19:24:37.413Z,17.60
2018-04-22T19:25:37.570Z,17.51
2018-04-22T19:26:37.722Z,17.33
2018-04-22T19:27:37.910Z,17.29
2018-04-22T19:28:38.138Z,17.33
2018-04-22T19:29:38.254Z,17.20
2018-04-22T19:30:38.577Z,17.27
2018-04-22T19:31:38.607Z,17.24
2018-04-22T19:32:38.808Z,17.31
2018-04-22T19:33:38.928Z,17.22
2018-04-22T19:34:39.081Z,17.30
2018-04-22T19:35:39.263Z,17.31
2018-04-22T19:36:39.442Z,17.30
2018-04-22T19:37:39.730Z,17.26
2018-04-22T19:38:39.843Z,17.39
2018-04-22T19:39:39.989Z,17.42
2018-04-22T19:40:40.145Z,17.44
2018-04-22T19:41:40.396Z,17.57
2018-04-22T19:42:40.516Z,17.56
2018-04-22T19:43:40.609Z,17.57
2018-04-22T19:44:40.830Z,17.60
2018-04-22T19:45:41.009Z,17.63
2018-04-22T19:46:41.152Z,17.68
2018-04-22T19:47:41.283Z,17.70
2018-04-22T19:48:41.527Z,17.57
2018-04-22T19:49:41.646Z,17.71
2018-04-22T19:50:41.814Z,17.76
2018-04-22T19:51:41.977Z,17.76
2018-04-22T19:52:42.207Z,17.70
2018-04-22T19:53:42.404Z,17.67
2018-04-22T19:54:42.467Z,17.67
2018-04-22T19:55:42.624Z,17.63
2018-04-22T19:56:42.865Z,17.56
2018-04-22T19:57:42.989Z,17.46
2018-04-22T19:58:43.208Z,17.48
2018-04-22T19:59:43.329Z,17.48
2018-04-22T20:00:43.428Z,17.51
2018-04-22T20:01:43.701Z,17.41
2018-04-22T20:02:43.851Z,17.42
2018-04-22T20:03:43.953Z,17.33
2018-04-22T20:04:44.170Z,17.30
2018-04-22T20:05:44.338Z,17.31
2018-04-22T20:06:44.566Z,17.24
2018-04-22T20:07:44.681Z,17.16
2018-04-22T20:08:44.819Z,17.19
2018-04-22T20:09:44.953Z,17.14
2018-04-22T20:10:45.176Z,17.15
2018-04-22T20:11:45.406Z,17.27
2018-04-22T20:12:45.509Z,17.19
2018-04-22T20:13:45.640Z,17.29
2018-04-22T20:14:45.813Z,17.31
2018-04-22T20:15:46.041Z,17.24
2018-04-22T20:16:46.193Z,17.24
2018-04-22T20:17:46.337Z,17.22
2018-04-22T20:18:46.544Z,17.11
2018-04-22T20:19:46.668Z,17.15
2018-04-22T20:20:46.852Z,17.09
2018-04-22T20:21:47.046Z,16.97
2018-04-22T20:22:47.264Z,16.94
2018-04-22T20:23:47.403Z,17.01
2018-04-22T20:24:47.572Z,16.87
2018-04-22T20:25:47.675Z,16.84
2018-04-22T20:26:47.802Z,16.75
2018-04-22T20:27:47.995Z,16.66
2018-04-22T20:28:48.215Z,16.69
2018-04-22T20:29:48.460Z,16.68
2018-04-22T20:30:48.701Z,16.72
2018-04-22T20:31:48.931Z,16.74
2018-04-22T20:32:49.047Z,16.74
2018-04-22T20:33:49.207Z,16.78
2018-04-22T20:34:49.424Z,16.75
2018-04-22T20:35:49.661Z,16.84
2018-04-22T20:36:49.850Z,16.72
2018-04-22T20:37:50.059Z,16.68
2018-04-22T20:38:50.342Z,16.68
2018-04-22T20:39:50.348Z,16.61
2018-04-22T20:40:51.766Z,16.53
2018-04-22T20:41:50.754Z,16.61
2018-04-22T20:42:50.930Z,16.57
2018-04-22T20:43:51.143Z,16.53
2018-04-22T20:44:51.356Z,16.51
2018-04-22T20:45:51.501Z,16.61
2018-04-22T20:46:51.673Z,16.50
2018-04-22T20:47:52.122Z,16.56
2018-04-22T20:48:52.170Z,16.64
2018-04-22T20:49:53.124Z,16.50
2018-04-22T20:50:52.565Z,16.53
2018-04-22T20:51:52.574Z,16.56
2018-04-22T20:52:52.678Z,16.57
2018-04-22T20:53:53.194Z,16.56
2018-04-22T20:54:53.111Z,16.54
2018-04-22T20:55:53.408Z,16.64
2018-04-22T20:56:53.352Z,16.54
2018-04-22T20:57:53.623Z,16.49
2018-04-22T20:58:53.730Z,16.39
2018-04-22T20:59:53.920Z,16.33
2018-04-22T21:00:54.107Z,16.35
2018-04-22T21:01:54.628Z,16.41
2018-04-22T21:02:54.670Z,16.36
2018-04-22T21:03:54.698Z,16.35
2018-04-22T21:04:54.792Z,16.35
2018-04-22T21:05:54.917Z,16.47
2018-04-22T21:06:55.174Z,16.47
2018-04-22T21:07:55.278Z,16.41
2018-04-22T21:08:55.451Z,16.47
2018-04-22T21:09:55.746Z,16.35
2018-04-22T21:10:56.379Z,16.42
2018-04-22T21:11:56.248Z,16.47
2018-04-22T21:12:56.274Z,16.33
2018-04-22T21:13:57.565Z,16.31
2018-04-22T21:20:02.939Z,16.02
2018-04-22T21:21:04.814Z,15.95
2018-04-22T21:29:32.321Z,16.00
2018-04-22T21:43:23.987Z,15.80
