createdAt,value
2016-05-26T00:00:18.652Z,0
2016-05-26T00:01:18.904Z,0
2016-05-26T00:02:18.673Z,0
2016-05-26T00:03:18.800Z,0
2016-05-26T00:04:18.366Z,0
2016-05-26T00:05:18.728Z,0
2016-05-26T00:06:18.887Z,0
2016-05-26T00:07:18.905Z,0
2016-05-26T00:08:18.705Z,0
2016-05-26T00:09:18.708Z,0
2016-05-26T00:10:18.694Z,0
2016-05-26T00:11:18.728Z,0
2016-05-26T00:12:18.808Z,0
2016-05-26T00:13:18.749Z,0
2016-05-26T00:14:18.722Z,0
2016-05-26T00:15:18.755Z,0
2016-05-26T00:16:18.742Z,0
2016-05-26T00:17:19.119Z,0
2016-05-26T00:18:19.419Z,0
2016-05-26T00:19:18.781Z,0
2016-05-26T00:20:18.831Z,0
2016-05-26T00:21:18.786Z,0
2016-05-26T00:22:18.805Z,0
2016-05-26T00:23:18.839Z,0
2016-05-26T00:24:18.904Z,0
2016-05-26T00:25:18.672Z,0
2016-05-26T00:26:18.831Z,0
2016-05-26T00:27:18.693Z,0
2016-05-26T00:28:18.899Z,0
2016-05-26T00:29:18.932Z,0
2016-05-26T00:30:32.935Z,0
2016-05-26T00:31:19.142Z,0
2016-05-26T00:32:18.425Z,0
2016-05-26T00:33:19.272Z,0
2016-05-26T00:34:18.931Z,0
2016-05-26T00:35:18.903Z,0
2016-05-26T00:36:18.796Z,0
2016-05-26T00:37:18.924Z,0
2016-05-26T00:38:19.020Z,0
2016-05-26T00:39:18.960Z,0
2016-05-26T00:40:18.947Z,0
2016-05-26T00:41:18.997Z,0
2016-05-26T00:42:18.781Z,0
2016-05-26T00:43:18.970Z,0
2016-05-26T00:44:19.223Z,0
2016-05-26T00:45:19.038Z,0
2016-05-26T00:46:18.994Z,0
2016-05-26T00:47:19.388Z,0
2016-05-26T00:48:20.016Z,0
2016-05-26T00:49:19.018Z,0
2016-05-26T00:50:19.021Z,0
2016-05-26T00:51:19.024Z,0
2016-05-26T00:52:19.026Z,0
2016-05-26T00:53:18.872Z,0
2016-05-26T00:54:19.063Z,0
2016-05-26T00:55:19.065Z,0
2016-05-26T00:56:19.052Z,0
2016-05-26T00:57:19.071Z,0
2016-05-26T00:58:19.090Z,0
2016-05-26T00:59:19.123Z,0
2016-05-26T01:00:19.110Z,0
2016-05-26T01:01:33.379Z,0
2016-05-26T01:02:19.318Z,0
2016-05-26T01:03:18.962Z,0
2016-05-26T01:04:18.856Z,0
2016-05-26T01:05:19.109Z,0
2016-05-26T01:06:19.126Z,0
2016-05-26T01:07:19.520Z,0
2016-05-26T01:08:19.147Z,0
2016-05-26T01:09:19.165Z,0
2016-05-26T01:10:18.653Z,0
2016-05-26T01:11:19.186Z,0
2016-05-26T01:12:19.159Z,0
2016-05-26T01:13:33.255Z,0
2016-05-26T01:14:19.194Z,0
2016-05-26T01:15:19.025Z,0
2016-05-26T01:16:19.216Z,0
2016-05-26T01:17:19.234Z,0
2016-05-26T01:18:19.346Z,0
2016-05-26T01:19:19.208Z,0
2016-05-26T01:20:19.242Z,0
2016-05-26T01:21:19.230Z,0
2016-05-26T01:22:19.232Z,0
2016-05-26T01:23:32.827Z,0
2016-05-26T01:24:19.097Z,0
2016-05-26T01:25:19.287Z,0
2016-05-26T01:26:19.274Z,0
2016-05-26T01:27:19.276Z,0
2016-05-26T01:28:19.263Z,0
2016-05-26T01:29:19.485Z,0
2016-05-26T01:30:19.284Z,0
2016-05-26T01:31:19.304Z,0
2016-05-26T01:32:19.274Z,0
2016-05-26T01:33:19.621Z,0
2016-05-26T01:34:19.373Z,0
2016-05-26T01:35:19.314Z,0
2016-05-26T01:36:19.301Z,0
2016-05-26T01:37:19.320Z,0
2016-05-26T01:38:19.338Z,0
2016-05-26T01:39:19.340Z,0
2016-05-26T01:40:19.203Z,0
2016-05-26T01:41:19.361Z,0
2016-05-26T01:42:19.192Z,0
2016-05-26T01:43:19.211Z,0
2016-05-26T01:44:19.213Z,0
2016-05-26T01:45:19.387Z,0
2016-05-26T01:46:19.421Z,0
2016-05-26T01:47:19.752Z,0
2016-05-26T01:48:19.145Z,0
2016-05-26T01:49:19.569Z,0
2016-05-26T01:50:19.416Z,0
2016-05-26T01:51:19.388Z,0
2016-05-26T01:52:19.610Z,0
2016-05-26T01:53:19.425Z,0
2016-05-26T01:54:19.146Z,0
2016-05-26T01:55:19.680Z,0
2016-05-26T01:56:19.433Z,0
2016-05-26T01:57:19.467Z,0
2016-05-26T01:58:19.454Z,0
2016-05-26T01:59:19.300Z,0
2016-05-26T02:00:19.459Z,0
2016-05-26T02:01:19.509Z,0
2016-05-26T02:02:19.496Z,0
2016-05-26T02:03:19.545Z,0
2016-05-26T02:04:19.517Z,0
2016-05-26T02:05:19.503Z,0
2016-05-26T02:06:19.507Z,0
2016-05-26T02:08:19.512Z,0
2016-05-26T02:09:19.514Z,0
2016-05-26T02:10:19.533Z,0
2016-05-26T02:11:19.379Z,0
2016-05-26T02:12:19.381Z,0
2016-05-26T02:13:19.542Z,0
2016-05-26T02:15:19.405Z,0
2016-05-26T02:17:19.505Z,0
2016-05-26T02:18:19.976Z,0
2016-05-26T02:19:19.604Z,0
2016-05-26T02:20:19.591Z,0
2016-05-26T02:21:18.969Z,0
2016-05-26T02:22:19.612Z,4
2016-05-26T02:23:19.646Z,4
2016-05-26T02:24:19.133Z,0
2016-05-26T02:25:19.323Z,0
2016-05-26T02:26:19.638Z,4
2016-05-26T02:27:19.641Z,4
2016-05-26T02:28:19.721Z,0
2016-05-26T02:29:19.865Z,4
2016-05-26T02:30:19.524Z,8
2016-05-26T02:31:20.089Z,4
2016-05-26T02:32:19.842Z,4
2016-05-26T02:33:20.063Z,8
2016-05-26T02:34:19.894Z,8
2016-05-26T02:35:19.679Z,8
2016-05-26T02:36:19.743Z,12
2016-05-26T02:37:19.559Z,12
2016-05-26T02:38:19.562Z,16
2016-05-26T02:39:19.767Z,16
2016-05-26T02:40:19.739Z,16
2016-05-26T02:41:19.585Z,20
2016-05-26T02:42:19.728Z,24
2016-05-26T02:43:19.793Z,24
2016-05-26T02:44:19.640Z,24
2016-05-26T02:45:19.517Z,32
2016-05-26T02:46:19.739Z,32
2016-05-26T02:47:19.600Z,36
2016-05-26T02:48:19.728Z,40
2016-05-26T02:49:19.794Z,44
2016-05-26T02:50:19.733Z,48
2016-05-26T02:51:19.814Z,52
2016-05-26T02:52:20.036Z,56
2016-05-26T02:53:19.836Z,64
2016-05-26T02:54:19.823Z,76
2016-05-26T02:55:19.576Z,84
2016-05-26T02:56:19.874Z,92
2016-05-26T02:57:19.722Z,100
2016-05-26T02:58:19.866Z,108
2016-05-26T02:59:20.102Z,120
2016-05-26T03:00:34.152Z,128
2016-05-26T03:01:19.920Z,136
2016-05-26T03:04:20.115Z,176
2016-05-26T03:05:19.931Z,188
2016-05-26T03:06:20.246Z,200
2016-05-26T03:07:20.029Z,220
2016-05-26T03:08:20.158Z,236
2016-05-26T03:09:20.192Z,252
2016-05-26T03:10:35.365Z,276
2016-05-26T03:11:29.915Z,288
2016-05-26T03:12:31.793Z,304
2016-05-26T03:13:22.046Z,324
2016-05-26T03:14:22.502Z,348
2016-05-26T03:15:20.911Z,372
2016-05-26T03:16:21.445Z,396
2016-05-26T03:17:21.229Z,420
2016-05-26T03:18:21.887Z,448
2016-05-26T03:19:35.359Z,484
2016-05-26T03:20:34.908Z,516
2016-05-26T03:21:21.552Z,540
2016-05-26T03:22:34.727Z,580
2016-05-26T03:23:48.369Z,620
2016-05-26T03:24:20.310Z,640
2016-05-26T03:25:20.969Z,672
2016-05-26T03:26:34.893Z,704
2016-05-26T03:27:34.005Z,712
2016-05-26T03:28:23.008Z,720
2016-05-26T07:32:02.786Z,11796
2016-05-26T07:32:25.508Z,11852
2016-05-26T07:33:25.542Z,11940
2016-05-26T07:34:25.560Z,12108
2016-05-26T07:35:25.610Z,12264
2016-05-26T07:36:25.377Z,12468
2016-05-26T07:37:25.192Z,12796
2016-05-26T07:38:25.392Z,13700
2016-05-26T07:39:25.419Z,14652
2016-05-26T07:40:25.306Z,14968
2016-05-26T07:41:25.490Z,15224
2016-05-26T07:42:25.509Z,15516
2016-05-26T07:43:25.849Z,15752
2016-05-26T07:44:39.672Z,16256
2016-05-26T07:45:25.605Z,16320
2016-05-26T07:47:25.329Z,16736
2016-05-26T07:48:25.741Z,17888
2016-05-26T07:49:25.638Z,19168
2016-05-26T07:50:25.519Z,20000
2016-05-26T07:51:25.681Z,20928
2016-05-26T07:52:25.718Z,21984
2016-05-26T07:53:25.722Z,22816
2016-05-26T07:54:25.928Z,23296
2016-05-26T07:55:25.761Z,23424
2016-05-26T07:56:25.952Z,23168
2016-05-26T07:57:25.971Z,22240
2016-05-26T07:58:25.770Z,21408
2016-05-26T07:59:26.008Z,21120
2016-05-26T08:00:25.824Z,20544
2016-05-26T08:01:25.732Z,18912
2016-05-26T08:02:25.830Z,17632
2016-05-26T08:03:25.832Z,17600
2016-05-26T08:04:25.725Z,18848
2016-05-26T08:05:25.885Z,20160
2016-05-26T08:06:25.372Z,21344
2016-05-26T08:07:25.874Z,21568
2016-05-26T08:08:26.095Z,20992
2016-05-26T08:09:25.911Z,20160
2016-05-26T08:10:25.914Z,19360
2016-05-26T08:11:39.994Z,18752
2016-05-26T08:12:25.794Z,18784
2016-05-26T08:13:26.171Z,18784
2016-05-26T08:14:25.799Z,18592
2016-05-26T08:15:25.849Z,18272
2016-05-26T08:16:26.258Z,18144
2016-05-26T08:17:26.135Z,18272
2016-05-26T08:18:26.591Z,18400
2016-05-26T08:19:26.266Z,17856
2016-05-26T08:20:26.050Z,16544
2016-05-26T08:21:26.068Z,14840
2016-05-26T08:22:26.148Z,13556
2016-05-26T08:23:26.526Z,12916
2016-05-26T08:24:26.154Z,12388
2016-05-26T08:25:26.500Z,11788
2016-05-26T08:26:27.675Z,11628
2016-05-26T08:27:40.225Z,12484
2016-05-26T08:28:26.180Z,13632
2016-05-26T08:29:26.136Z,15544
2016-05-26T08:30:26.030Z,17056
2016-05-26T08:31:26.047Z,18112
2016-05-26T08:32:26.207Z,19712
2016-05-26T08:34:26.196Z,22592
2016-05-26T08:35:25.762Z,24288
2016-05-26T08:36:26.249Z,24960
2016-05-26T08:37:26.471Z,24800
2016-05-26T08:38:26.271Z,24928
2016-05-26T08:39:26.289Z,25536
2016-05-26T08:40:25.978Z,26144
2016-05-26T08:41:26.138Z,26016
2016-05-26T08:42:26.313Z,25440
2016-05-26T08:43:26.346Z,24160
2016-05-26T08:44:26.365Z,22912
2016-05-26T08:45:26.351Z,21632
2016-05-26T08:46:26.417Z,19712
2016-05-26T08:47:26.107Z,17440
2016-05-26T08:48:40.876Z,15448
2016-05-26T08:49:26.878Z,14836
2016-05-26T08:50:26.303Z,13864
2016-05-26T08:51:26.634Z,13164
2016-05-26T08:52:26.448Z,13356
2016-05-26T08:53:26.670Z,14088
2016-05-26T08:54:26.500Z,14512
2016-05-26T08:55:26.487Z,13964
2016-05-26T08:56:26.444Z,13168
2016-05-26T08:57:26.368Z,12532
2016-05-26T08:58:26.527Z,11688
2016-05-26T08:59:26.092Z,10560
2016-05-26T09:00:26.689Z,9608
2016-05-26T09:01:26.644Z,9416
2016-05-26T09:02:26.616Z,9804
2016-05-26T09:03:27.181Z,10616
2016-05-26T09:04:26.293Z,11184
2016-05-26T09:05:26.811Z,11148
2016-05-26T09:06:26.658Z,10728
2016-05-26T09:07:27.332Z,10200
2016-05-26T09:08:26.882Z,10012
2016-05-26T09:09:27.338Z,10084
2016-05-26T09:10:26.699Z,10260
2016-05-26T09:11:28.062Z,10800
2016-05-26T09:12:28.377Z,11352
2016-05-26T09:13:26.598Z,11540
2016-05-26T09:14:26.726Z,11468
2016-05-26T09:15:26.745Z,11700
2016-05-26T09:16:26.810Z,12284
2016-05-26T09:17:28.250Z,13008
2016-05-26T09:18:27.268Z,13388
2016-05-26T09:19:27.052Z,13644
2016-05-26T09:20:26.836Z,14404
2016-05-26T09:21:27.354Z,16032
2016-05-26T09:22:27.810Z,17920
2016-05-26T09:23:26.673Z,20032
2016-05-26T09:24:26.863Z,23072
2016-05-26T09:25:26.864Z,27040
2016-05-26T09:26:27.759Z,28704
2016-05-26T09:27:27.417Z,27712
2016-05-26T09:28:26.889Z,26880
2016-05-26T09:29:26.767Z,26016
2016-05-26T09:30:26.801Z,23328
2016-05-26T09:31:27.022Z,21920
2016-05-26T09:32:28.150Z,21376
2016-05-26T09:33:27.512Z,21856
2016-05-26T09:34:26.967Z,22432
2016-05-26T09:35:28.642Z,22816
2016-05-26T09:37:27.022Z,21504
2016-05-26T09:38:28.463Z,19840
2016-05-26T09:39:27.700Z,18144
2016-05-26T09:40:27.530Z,16576
2016-05-26T09:41:26.940Z,15712
2016-05-26T09:42:27.583Z,15680
2016-05-26T09:43:28.804Z,15776
2016-05-26T09:44:27.573Z,15744
2016-05-26T09:45:27.529Z,15744
2016-05-26T09:46:27.141Z,15520
2016-05-26T09:48:27.130Z,17280
2016-05-26T09:49:27.196Z,19232
2016-05-26T09:50:28.542Z,20704
2016-05-26T09:51:27.029Z,21504
2016-05-26T09:52:27.390Z,22752
2016-05-26T09:53:28.676Z,24416
2016-05-26T09:54:27.787Z,25856
2016-05-26T09:55:27.743Z,26976
2016-05-26T09:56:27.245Z,28736
2016-05-26T09:57:27.264Z,40672
2016-05-26T09:58:28.111Z,55104
2016-05-26T09:59:28.426Z,39840
2016-05-26T10:00:27.506Z,27616
2016-05-26T10:01:27.322Z,23168
2016-05-26T10:02:27.355Z,23968
2016-05-26T10:03:28.717Z,31904
2016-05-26T10:04:27.361Z,36992
2016-05-26T10:05:27.880Z,36608
2016-05-26T10:06:27.975Z,37984
2016-05-26T10:07:28.166Z,35648
2016-05-26T10:08:27.419Z,38144
2016-05-26T10:09:27.265Z,42176
2016-05-26T10:10:27.955Z,43296
2016-05-26T10:11:27.614Z,40544
2016-05-26T10:12:27.727Z,36224
2016-05-26T10:13:27.494Z,38592
2016-05-26T10:14:28.482Z,38592
2016-05-26T10:15:27.703Z,35616
2016-05-26T10:16:27.955Z,32992
2016-05-26T10:17:28.129Z,28320
2016-05-26T10:18:27.836Z,28640
2016-05-26T10:19:27.901Z,27840
2016-05-26T10:21:28.297Z,26272
2016-05-26T10:22:28.393Z,25952
2016-05-26T10:23:42.396Z,24512
2016-05-26T10:24:28.040Z,23552
2016-05-26T10:25:27.651Z,24160
2016-05-26T10:26:28.092Z,23904
2016-05-26T10:27:27.189Z,25440
2016-05-26T10:28:27.676Z,26272
2016-05-26T10:29:27.553Z,25536
2016-05-26T10:30:27.712Z,24064
2016-05-26T10:31:27.652Z,24160
2016-05-26T10:32:27.952Z,22624
2016-05-26T10:33:28.408Z,23296
2016-05-26T10:34:28.207Z,24928
2016-05-26T10:35:28.131Z,26720
2016-05-26T10:36:27.665Z,28320
2016-05-26T10:37:28.309Z,27712
2016-05-26T10:38:28.233Z,26752
2016-05-26T10:39:41.908Z,23552
2016-05-26T10:40:27.724Z,21376
2016-05-26T10:41:27.554Z,22688
2016-05-26T10:42:41.979Z,22336
2016-05-26T10:43:28.559Z,22272
2016-05-26T10:45:28.128Z,20896
2016-05-26T10:46:41.865Z,24768
2016-05-26T10:47:28.164Z,26080
2016-05-26T10:48:27.948Z,25600
2016-05-26T10:49:27.873Z,22400
2016-05-26T10:50:28.000Z,22080
2016-05-26T10:51:28.035Z,23072
2016-05-26T10:52:28.084Z,25344
2016-05-26T10:53:28.055Z,27680
2016-05-26T10:54:28.589Z,28672
2016-05-26T10:55:43.826Z,27808
2016-05-26T10:56:28.109Z,27392
2016-05-26T10:57:27.987Z,25824
2016-05-26T10:58:28.318Z,26144
2016-05-26T10:59:28.134Z,25472
2016-05-26T11:00:28.277Z,25824
2016-05-26T11:01:28.155Z,25536
2016-05-26T11:02:28.204Z,26528
2016-05-26T11:03:28.597Z,27328
2016-05-26T11:04:28.209Z,28800
2016-05-26T11:05:28.212Z,30176
2016-05-26T11:06:28.231Z,27328
2016-05-26T11:07:28.077Z,29216
2016-05-26T11:08:28.470Z,30880
2016-05-26T11:09:28.114Z,28736
2016-05-26T11:10:28.116Z,25536
2016-05-26T11:11:28.291Z,24416
2016-05-26T11:12:28.310Z,23168
2016-05-26T11:13:37.046Z,18016
2016-05-26T11:14:28.361Z,15940
2016-05-26T11:15:28.379Z,18528
2016-05-26T11:16:28.616Z,21280
2016-05-26T11:17:28.588Z,20160
2016-05-26T11:18:28.294Z,19744
2016-05-26T11:19:28.297Z,21984
2016-05-26T11:20:28.518Z,27360
2016-05-26T11:21:28.443Z,28224
2016-05-26T11:22:28.462Z,25856
2016-05-26T11:23:28.198Z,26272
2016-05-26T11:24:28.685Z,25408
2016-05-26T11:25:28.516Z,22880
2016-05-26T11:26:28.518Z,22336
2016-05-26T11:27:28.381Z,21728
2016-05-26T11:28:28.773Z,22432
2016-05-26T11:29:28.543Z,22688
2016-05-26T11:30:28.795Z,23264
2016-05-26T11:31:28.439Z,24512
2016-05-26T11:32:28.613Z,22464
2016-05-26T11:33:28.631Z,25472
2016-05-26T11:34:28.509Z,26272
2016-05-26T11:35:28.653Z,25408
2016-05-26T11:36:28.889Z,24032
2016-05-26T11:37:28.923Z,24608
2016-05-26T11:38:28.755Z,25248
2016-05-26T11:39:28.960Z,26560
2016-05-26T11:40:28.744Z,26528
2016-05-26T11:41:31.794Z,26432
2016-05-26T11:42:28.969Z,25856
2016-05-26T11:43:28.986Z,24576
2016-05-26T11:44:28.786Z,23744
2016-05-26T11:45:29.038Z,22208
2016-05-26T11:46:28.807Z,21376
2016-05-26T11:47:28.825Z,22048
2016-05-26T11:48:29.172Z,22592
2016-05-26T11:49:28.940Z,21984
2016-05-26T11:50:28.943Z,21024
2016-05-26T11:52:28.933Z,24224
2016-05-26T11:53:28.779Z,28032
2016-05-26T11:54:28.954Z,27328
2016-05-26T11:55:28.643Z,22464
2016-05-26T11:56:28.866Z,21568
2016-05-26T11:57:29.212Z,23744
2016-05-26T11:58:29.011Z,26880
2016-05-26T11:59:29.015Z,27264
2016-05-26T12:00:29.064Z,25920
2016-05-26T12:01:29.128Z,24096
2016-05-26T12:02:28.912Z,22720
2016-05-26T12:03:29.181Z,23008
2016-05-26T12:04:29.293Z,25280
2016-05-26T12:05:29.108Z,25600
2016-05-26T12:06:29.126Z,23840
2016-05-26T12:07:29.020Z,22496
2016-05-26T12:08:29.038Z,22208
2016-05-26T12:09:29.182Z,22944
2016-05-26T12:10:29.262Z,22688
2016-05-26T12:11:29.061Z,20832
2016-05-26T12:12:29.111Z,18912
2016-05-26T12:13:29.099Z,20128
2016-05-26T12:14:28.930Z,21888
2016-05-26T12:15:29.291Z,23424
2016-05-26T12:16:29.138Z,23968
2016-05-26T12:17:29.296Z,24384
2016-05-26T12:18:29.221Z,25824
2016-05-26T12:19:29.177Z,27520
2016-05-26T12:20:29.071Z,28384
2016-05-26T12:21:29.198Z,26752
2016-05-26T12:22:29.404Z,23552
2016-05-26T12:23:29.390Z,22464
2016-05-26T12:24:29.441Z,22144
2016-05-26T12:25:29.443Z,20832
2016-05-26T12:26:29.445Z,19552
2016-05-26T12:27:29.699Z,18624
2016-05-26T12:28:29.467Z,18688
2016-05-26T12:29:29.501Z,19232
2016-05-26T12:30:29.551Z,20064
2016-05-26T12:31:29.365Z,20448
2016-05-26T12:32:29.743Z,21120
2016-05-26T12:33:29.871Z,22496
2016-05-26T12:34:29.624Z,24480
2016-05-26T12:35:29.439Z,26816
2016-05-26T12:36:29.472Z,28512
2016-05-26T12:37:29.601Z,25568
2016-05-26T12:38:29.620Z,21024
2016-05-26T12:39:29.512Z,19104
2016-05-26T12:40:29.531Z,19840
2016-05-26T12:41:29.549Z,21376
2016-05-26T12:42:29.552Z,24960
2016-05-26T12:43:29.585Z,26048
2016-05-26T12:44:29.714Z,23296
2016-05-26T12:45:30.138Z,21760
2016-05-26T12:46:29.828Z,19776
2016-05-26T12:47:29.846Z,20320
2016-05-26T12:48:29.661Z,21568
2016-05-26T12:49:30.211Z,23648
2016-05-26T12:50:29.901Z,24160
2016-05-26T12:51:30.232Z,23072
2016-05-26T12:52:29.875Z,21920
2016-05-26T12:53:29.925Z,21920
2016-05-26T12:54:29.896Z,20928
2016-05-26T12:55:29.915Z,19808
2016-05-26T12:56:29.933Z,18112
2016-05-26T12:57:29.968Z,17472
2016-05-26T12:58:29.329Z,17568
2016-05-26T12:59:30.004Z,20832
2016-05-26T13:00:30.163Z,22528
2016-05-26T13:01:30.228Z,23616
2016-05-26T13:02:30.184Z,23488
2016-05-26T13:03:31.296Z,22176
2016-05-26T13:04:30.251Z,21536
2016-05-26T13:05:30.676Z,21536
2016-05-26T13:06:30.179Z,22016
2016-05-26T13:07:30.306Z,21248
2016-05-26T13:08:30.434Z,20800
2016-05-26T13:09:30.390Z,21184
2016-05-26T13:10:30.378Z,23264
2016-05-26T13:11:30.536Z,24032
2016-05-26T13:12:30.258Z,23904
2016-05-26T13:13:31.682Z,24032
2016-05-26T13:14:30.309Z,22976
2016-05-26T13:15:30.547Z,21920
2016-05-26T13:16:30.861Z,19392
2016-05-26T13:17:30.646Z,18080
2016-05-26T13:18:30.992Z,17920
2016-05-26T13:19:30.526Z,18304
2016-05-26T13:20:30.857Z,18624
2016-05-26T13:21:31.110Z,19232
2016-05-26T13:22:31.518Z,20352
2016-05-26T13:23:30.865Z,20736
2016-05-26T13:24:31.071Z,21856
2016-05-26T13:25:30.652Z,21824
2016-05-26T13:26:30.154Z,22496
2016-05-26T13:27:30.954Z,23104
2016-05-26T13:28:30.707Z,22272
2016-05-26T13:29:30.475Z,21984
2016-05-26T13:30:30.524Z,21888
2016-05-26T13:31:31.262Z,24064
2016-05-26T13:32:30.765Z,24672
2016-05-26T13:33:31.454Z,24064
2016-05-26T13:34:30.645Z,25056
2016-05-26T13:35:30.647Z,27392
2016-05-26T13:36:30.510Z,29152
2016-05-26T13:37:30.746Z,29760
2016-05-26T13:38:30.608Z,29216
2016-05-26T13:39:30.799Z,28064
2016-05-26T13:40:30.723Z,26880
2016-05-26T13:41:30.851Z,26880
2016-05-26T13:42:30.619Z,26528
2016-05-26T13:43:30.669Z,25568
2016-05-26T13:44:30.672Z,24192
2016-05-26T13:45:30.674Z,22560
2016-05-26T13:46:30.692Z,21088
2016-05-26T13:47:30.741Z,20416
2016-05-26T13:48:30.885Z,19840
2016-05-26T13:49:30.591Z,18560
2016-05-26T13:50:30.953Z,17664
2016-05-26T13:51:30.784Z,18656
2016-05-26T13:52:30.630Z,20608
2016-05-26T13:53:30.852Z,24000
2016-05-26T13:54:30.855Z,23712
2016-05-26T13:55:30.842Z,22880
2016-05-26T13:56:30.860Z,22016
2016-05-26T13:57:30.909Z,21536
2016-05-26T13:58:30.616Z,21632
2016-05-26T13:59:30.915Z,24032
2016-05-26T14:00:30.949Z,25792
2016-05-26T14:01:30.654Z,26912
2016-05-26T14:02:30.970Z,25664
2016-05-26T14:03:31.207Z,24672
2016-05-26T14:04:30.851Z,24864
2016-05-26T14:05:30.853Z,24320
2016-05-26T14:06:30.887Z,23520
2016-05-26T14:07:30.890Z,23232
2016-05-26T14:08:30.596Z,22656
2016-05-26T14:09:45.332Z,23776
2016-05-26T14:10:30.929Z,23968
2016-05-26T14:11:30.978Z,24608
2016-05-26T14:12:31.137Z,24384
2016-05-26T14:13:31.140Z,23392
2016-05-26T14:14:31.158Z,22912
2016-05-26T14:15:31.036Z,22432
2016-05-26T14:16:31.397Z,22592
2016-05-26T14:17:31.401Z,21856
2016-05-26T14:18:31.763Z,21120
2016-05-26T14:19:30.968Z,20064
2016-05-26T14:20:31.127Z,20480
2016-05-26T14:21:31.302Z,22272
2016-05-26T14:22:31.539Z,22944
2016-05-26T14:23:31.527Z,22592
2016-05-26T14:24:31.154Z,21056
2016-05-26T14:25:31.344Z,19488
2016-05-26T14:26:31.363Z,17952
2016-05-26T14:27:31.365Z,16448
2016-05-26T14:28:31.883Z,16544
2016-05-26T14:29:31.621Z,15632
2016-05-26T14:30:32.123Z,14024
2016-05-26T14:31:31.439Z,13828
2016-05-26T14:32:31.457Z,14432
2016-05-26T14:33:31.740Z,15204
2016-05-26T14:34:31.712Z,16448
2016-05-26T14:35:31.527Z,17760
2016-05-26T14:36:31.530Z,17376
2016-05-26T14:37:31.548Z,16960
2016-05-26T14:38:31.410Z,16416
2016-05-26T14:39:31.569Z,16672
2016-05-26T14:40:31.572Z,17312
2016-05-26T14:41:31.637Z,17952
2016-05-26T14:42:31.827Z,18816
2016-05-26T14:43:31.643Z,19040
2016-05-26T14:44:31.676Z,17792
2016-05-26T14:45:31.508Z,16800
2016-05-26T14:46:31.885Z,16704
2016-05-26T14:47:31.825Z,18240
2016-05-26T14:48:32.094Z,20576
2016-05-26T14:49:31.800Z,22816
2016-05-26T14:50:32.146Z,23456
2016-05-26T14:51:31.758Z,21888
2016-05-26T14:52:31.274Z,20064
2016-05-26T14:53:31.857Z,18880
2016-05-26T14:54:31.845Z,19904
2016-05-26T14:55:31.158Z,21472
2016-05-26T14:56:31.880Z,23488
2016-05-26T14:57:32.040Z,26240
2016-05-26T14:58:31.571Z,26336
2016-05-26T14:59:31.888Z,26912
2016-05-26T15:00:31.892Z,20864
2016-05-26T15:01:31.767Z,19360
2016-05-26T15:02:31.929Z,18336
2016-05-26T15:03:32.056Z,25952
2016-05-26T15:04:31.477Z,31008
2016-05-26T15:05:32.218Z,31168
2016-05-26T15:06:32.030Z,33920
2016-05-26T15:07:32.017Z,33248
2016-05-26T15:08:32.241Z,33056
2016-05-26T15:09:32.023Z,28448
2016-05-26T15:10:31.759Z,21056
2016-05-26T15:11:32.059Z,17408
2016-05-26T15:12:32.171Z,19968
2016-05-26T15:13:31.956Z,16960
2016-05-26T15:14:32.114Z,15936
2016-05-26T15:15:31.992Z,14760
2016-05-26T15:16:32.213Z,14484
2016-05-26T15:17:46.219Z,15212
2016-05-26T15:18:31.890Z,15744
2016-05-26T15:19:32.190Z,17440
2016-05-26T15:20:32.192Z,18912
2016-05-26T15:21:32.258Z,19616
2016-05-26T15:22:32.230Z,19232
2016-05-26T15:23:32.403Z,19104
2016-05-26T15:24:32.125Z,20128
2016-05-26T15:25:32.330Z,23680
2016-05-26T15:26:33.586Z,23040
2016-05-26T15:27:32.368Z,22720
2016-05-26T15:28:32.214Z,22016
2016-05-26T15:29:32.544Z,21312
2016-05-26T15:30:31.876Z,20896
2016-05-26T15:31:32.379Z,20416
2016-05-26T15:32:32.381Z,20256
2016-05-26T15:33:33.152Z,19712
2016-05-26T15:34:33.623Z,19392
2016-05-26T15:35:32.451Z,20064
2016-05-26T15:36:32.455Z,20480
2016-05-26T15:37:32.316Z,21536
2016-05-26T15:38:32.350Z,21248
2016-05-26T15:39:32.510Z,21280
2016-05-26T15:40:32.559Z,20224
2016-05-26T15:41:32.374Z,18080
2016-05-26T15:42:32.565Z,16224
2016-05-26T15:43:32.817Z,14588
2016-05-26T15:44:32.601Z,14444
2016-05-26T15:45:32.603Z,14656
2016-05-26T15:46:32.809Z,15188
2016-05-26T15:47:32.625Z,15968
2016-05-26T15:48:32.612Z,16352
2016-05-26T15:49:32.661Z,16608
2016-05-26T15:50:32.383Z,17664
2016-05-26T15:51:32.229Z,18720
2016-05-26T15:52:32.763Z,18752
2016-05-26T15:53:32.922Z,18272
2016-05-26T15:54:32.800Z,17984
2016-05-26T15:55:32.771Z,17696
2016-05-26T15:56:32.758Z,17472
2016-05-26T15:57:32.777Z,17184
2016-05-26T15:58:32.841Z,16800
2016-05-26T15:59:32.658Z,16576
2016-05-26T16:00:32.846Z,16352
2016-05-26T16:01:32.880Z,15744
2016-05-26T16:02:32.838Z,14768
2016-05-26T16:03:33.183Z,13812
2016-05-26T16:04:32.905Z,12888
2016-05-26T16:05:32.938Z,12040
2016-05-26T16:07:47.009Z,10936
2016-05-26T16:08:32.978Z,10764
2016-05-26T16:09:32.965Z,10644
2016-05-26T16:10:32.983Z,10516
2016-05-26T16:11:33.002Z,10600
2016-05-26T16:12:32.864Z,10712
2016-05-26T16:13:32.867Z,10812
2016-05-26T16:14:33.151Z,11012
2016-05-26T16:15:33.340Z,11012
2016-05-26T16:16:33.109Z,10908
2016-05-26T16:17:33.111Z,10656
2016-05-26T16:18:33.114Z,10520
2016-05-26T16:19:33.133Z,10644
2016-05-26T16:20:33.151Z,10564
2016-05-26T16:21:33.357Z,10476
2016-05-26T16:22:33.391Z,10456
2016-05-26T16:23:33.190Z,10592
2016-05-26T16:24:33.067Z,11036
2016-05-26T16:25:33.274Z,11584
2016-05-26T16:26:33.416Z,12060
2016-05-26T16:27:33.263Z,12344
2016-05-26T16:28:33.266Z,12452
2016-05-26T16:29:33.269Z,12676
2016-05-26T16:30:33.163Z,12880
2016-05-26T16:31:33.321Z,12920
2016-05-26T16:32:33.292Z,12440
2016-05-26T16:33:33.514Z,11936
2016-05-26T16:34:33.360Z,11560
2016-05-26T16:35:33.207Z,11220
2016-05-26T16:36:33.382Z,11040
2016-05-26T16:37:33.588Z,10700
2016-05-26T16:38:33.605Z,10140
2016-05-26T16:39:33.421Z,9688
2016-05-26T16:40:33.642Z,9348
2016-05-26T16:41:33.520Z,8876
2016-05-26T16:42:33.460Z,8468
2016-05-26T16:43:33.353Z,8340
2016-05-26T16:44:33.301Z,8400
2016-05-26T16:45:33.782Z,8400
2016-05-26T16:46:33.810Z,8436
2016-05-26T16:47:33.636Z,8628
2016-05-26T16:48:33.554Z,9068
2016-05-26T16:49:33.771Z,9656
2016-05-26T16:50:33.800Z,10068
2016-05-26T16:51:33.592Z,10116
2016-05-26T16:52:33.495Z,9996
2016-05-26T16:53:33.819Z,10172
2016-05-26T16:54:33.810Z,10932
2016-05-26T16:55:33.895Z,11908
2016-05-26T16:56:47.798Z,12716
2016-05-26T16:57:33.891Z,12880
2016-05-26T16:58:33.929Z,12640
2016-05-26T16:59:34.183Z,12180
2016-05-26T17:00:33.952Z,11608
2016-05-26T17:01:34.159Z,11024
2016-05-26T17:02:33.882Z,10488
2016-05-26T17:03:34.792Z,10020
2016-05-26T17:04:33.373Z,9572
2016-05-26T17:05:34.017Z,9292
2016-05-26T17:06:34.004Z,9060
2016-05-26T17:07:34.101Z,8852
2016-05-26T17:08:34.057Z,8912
2016-05-26T17:09:34.311Z,9264
2016-05-26T17:10:33.938Z,9752
2016-05-26T17:11:34.099Z,10292
2016-05-26T17:12:34.351Z,10632
2016-05-26T17:13:33.995Z,10700
2016-05-26T17:14:34.138Z,10612
2016-05-26T17:15:34.157Z,10528
2016-05-26T17:16:34.238Z,10404
2016-05-26T17:17:34.178Z,10160
2016-05-26T17:18:34.477Z,9744
2016-05-26T17:19:34.213Z,9244
2016-05-26T17:20:34.216Z,8624
2016-05-26T17:21:34.267Z,8156
2016-05-26T17:22:34.269Z,7956
2016-05-26T17:23:34.146Z,7992
2016-05-26T17:24:34.134Z,7904
2016-05-26T17:25:34.340Z,7636
2016-05-26T17:26:34.546Z,7388
2016-05-26T17:27:34.346Z,7184
2016-05-26T17:29:34.553Z,6844
2016-05-26T17:30:34.354Z,6616
2016-05-26T17:31:34.246Z,6440
2016-05-26T17:32:34.608Z,6260
2016-05-26T17:33:34.158Z,6128