createdAt,value
2018-05-17T00:00:48.865Z,85.50
2018-05-17T00:03:17.205Z,83.90
2018-05-17T00:05:45.584Z,84.60
2018-05-17T00:08:13.914Z,84.90
2018-05-17T00:10:42.233Z,84.70
2018-05-17T00:13:10.539Z,83.80
2018-05-17T00:15:44.218Z,83.80
2018-05-17T00:18:12.556Z,84.30
2018-05-17T00:20:40.868Z,83.80
2018-05-17T00:23:09.954Z,83.20
2018-05-17T00:25:38.262Z,83.20
2018-05-17T00:28:07.372Z,84.50
2018-05-17T00:30:35.686Z,84.40
2018-05-17T00:33:04.006Z,83.50
2018-05-17T00:35:33.121Z,84.10
2018-05-17T00:38:02.863Z,84.10
2018-05-17T00:40:31.202Z,84.20
2018-05-17T00:42:59.525Z,84.60
2018-05-17T00:45:27.895Z,84.30
2018-05-17T00:47:56.213Z,83.90
2018-05-17T00:50:24.530Z,86.70
2018-05-17T00:53:04.240Z,85.60
2018-05-17T00:55:32.588Z,84.30
2018-05-17T00:58:01.086Z,85.20
2018-05-17T01:00:29.387Z,85.00
2018-05-17T01:02:57.691Z,85.20
2018-05-17T01:05:26.803Z,86.40
2018-05-17T01:07:55.130Z,86.40
2018-05-17T01:10:23.446Z,86.60
2018-05-17T01:12:51.764Z,85.90
2018-05-17T01:15:20.874Z,86.10
2018-05-17T01:17:49.197Z,86.10
2018-05-17T01:20:24.157Z,86.20
2018-05-17T01:22:53.038Z,86.70
2018-05-17T01:25:21.377Z,86.70
2018-05-17T01:27:49.683Z,86.10
2018-05-17T01:30:18.004Z,86.50
2018-05-17T01:32:46.515Z,86.10
2018-05-17T01:35:14.844Z,86.20
2018-05-17T01:37:54.378Z,88.70
2018-05-17T01:43:11.866Z,88.40
2018-05-17T01:45:40.200Z,86.00
2018-05-17T01:48:08.204Z,86.30
2018-05-17T01:50:36.525Z,87.70
2018-05-17T01:53:04.857Z,87.70
2018-05-17T01:55:32.633Z,86.70
2018-05-17T01:58:00.996Z,87.70
2018-05-17T02:00:29.316Z,87.60
2018-05-17T02:02:57.644Z,87.70
2018-05-17T02:05:25.978Z,87.10
2018-05-17T02:07:55.066Z,86.80
2018-05-17T02:10:24.935Z,87.80
2018-05-17T02:12:53.243Z,88.00
2018-05-17T02:15:21.599Z,87.50
2018-05-17T02:17:49.982Z,87.50
2018-05-17T02:20:18.318Z,88.00
2018-05-17T02:22:47.152Z,86.60
2018-05-17T02:25:15.512Z,88.40
2018-05-17T02:27:43.837Z,88.10
2018-05-17T02:30:12.180Z,87.80
2018-05-17T02:32:41.281Z,86.00
2018-05-17T02:35:09.607Z,86.80
2018-05-17T02:37:37.915Z,87.20
2018-05-17T02:40:07.883Z,87.70
2018-05-17T02:42:36.213Z,87.90
2018-05-17T02:45:04.220Z,86.60
2018-05-17T02:47:32.536Z,86.60
2018-05-17T02:50:00.866Z,87.10
2018-05-17T02:52:29.216Z,87.00
2018-05-17T02:54:57.530Z,86.60
2018-05-17T02:57:25.861Z,86.60
2018-05-17T02:59:54.189Z,85.90
2018-05-17T03:02:22.530Z,87.20
2018-05-17T03:04:50.854Z,86.70
2018-05-17T03:07:19.190Z,86.20
2018-05-17T03:09:47.532Z,86.20
2018-05-17T03:12:15.850Z,86.50
2018-05-17T03:14:44.187Z,86.60
2018-05-17T03:17:12.518Z,86.70
2018-05-17T03:19:40.851Z,86.50
2018-05-17T03:22:09.926Z,87.20
2018-05-17T03:24:38.236Z,87.40
2018-05-17T03:27:06.598Z,87.00
2018-05-17T03:29:34.912Z,85.60
2018-05-17T03:32:03.996Z,85.60
2018-05-17T03:34:32.377Z,85.50
2018-05-17T03:37:00.710Z,86.00
2018-05-17T03:39:29.048Z,86.30
2018-05-17T03:41:58.164Z,85.50
2018-05-17T03:44:27.280Z,85.00
2018-05-17T03:46:55.598Z,85.00
2018-05-17T03:49:23.948Z,85.30
2018-05-17T03:51:52.259Z,86.10
2018-05-17T03:54:20.594Z,85.60
2018-05-17T03:56:48.931Z,85.40
2018-05-17T03:59:17.259Z,85.70
2018-05-17T04:01:56.839Z,85.60
2018-05-17T04:04:36.451Z,85.60
2018-05-17T04:07:11.162Z,84.80
2018-05-17T04:09:39.509Z,85.40
2018-05-17T04:12:07.824Z,84.40
2018-05-17T04:14:36.162Z,84.80
2018-05-17T04:17:04.479Z,85.60
2018-05-17T04:19:32.800Z,84.90
2018-05-17T04:22:01.112Z,84.50
2018-05-17T04:24:29.446Z,85.70
2018-05-17T04:26:57.777Z,85.30
2018-05-17T04:32:18.871Z,84.50
2018-05-17T04:34:47.203Z,86.10
2018-05-17T04:37:17.012Z,85.80
2018-05-17T04:39:45.364Z,85.80
2018-05-17T04:42:13.686Z,85.70
2018-05-17T04:44:42.016Z,85.10
2018-05-17T04:47:10.342Z,84.60
2018-05-17T04:49:38.836Z,85.10
2018-05-17T04:52:07.171Z,84.30
2018-05-17T04:54:35.507Z,85.70
2018-05-17T04:57:03.840Z,84.60
2018-05-17T04:59:32.166Z,85.00
2018-05-17T05:02:02.027Z,84.60
2018-05-17T05:04:30.375Z,84.50
2018-05-17T05:06:59.234Z,85.00
2018-05-17T05:09:27.601Z,84.70
2018-05-17T05:11:56.084Z,84.50
2018-05-17T05:14:24.417Z,84.30
2018-05-17T05:16:52.718Z,84.00
2018-05-17T05:19:21.812Z,83.70
2018-05-17T05:21:50.135Z,83.60
2018-05-17T05:24:18.226Z,84.50
2018-05-17T05:26:46.559Z,83.30
2018-05-17T05:29:14.863Z,83.30
2018-05-17T05:34:36.914Z,82.60
2018-05-17T05:37:05.249Z,81.90
2018-05-17T05:39:33.601Z,82.60
2018-05-17T05:42:01.935Z,82.80
2018-05-17T05:44:31.039Z,83.60
2018-05-17T05:46:59.375Z,83.60
2018-05-17T05:49:27.703Z,82.10
2018-05-17T05:51:56.043Z,81.10
2018-05-17T05:54:24.412Z,81.60
2018-05-17T05:56:52.757Z,78.90
2018-05-17T05:59:21.101Z,76.80
2018-05-17T06:01:49.438Z,76.20
2018-05-17T06:04:17.791Z,79.50
2018-05-17T06:06:46.133Z,79.40
2018-05-17T06:09:14.492Z,76.40
2018-05-17T06:11:42.996Z,74.10
2018-05-17T06:14:11.328Z,72.30
2018-05-17T06:16:39.684Z,75.10
2018-05-17T06:19:08.006Z,73.70
2018-05-17T06:21:36.337Z,71.30
2018-05-17T06:24:04.670Z,71.40
2018-05-17T06:26:33.056Z,71.70
2018-05-17T06:29:02.177Z,70.60
2018-05-17T06:31:30.544Z,70.60
2018-05-17T06:34:02.416Z,68.60
2018-05-17T06:36:30.782Z,69.60
2018-05-17T06:38:59.125Z,70.00
2018-05-17T06:41:27.529Z,70.50
2018-05-17T06:43:55.942Z,71.50
2018-05-17T06:46:24.402Z,72.40
2018-05-17T06:48:52.739Z,71.80
2018-05-17T06:51:21.083Z,70.30
2018-05-17T06:53:49.451Z,71.50
2018-05-17T06:56:21.657Z,71.10
2018-05-17T06:58:49.971Z,71.80
2018-05-17T07:01:18.336Z,73.20
2018-05-17T07:03:46.829Z,69.50
2018-05-17T07:06:15.163Z,65.80
2018-05-17T07:08:43.529Z,65.20
2018-05-17T07:11:11.921Z,69.00
2018-05-17T07:13:40.275Z,67.80
2018-05-17T07:16:08.588Z,68.90
2018-05-17T07:18:37.218Z,65.60
2018-05-17T07:21:05.238Z,67.30
2018-05-17T07:23:33.615Z,65.20
2018-05-17T07:26:01.953Z,63.40
2018-05-17T07:28:30.289Z,68.70
2018-05-17T07:30:59.377Z,62.30
2018-05-17T07:33:27.908Z,62.30
2018-05-17T07:35:56.292Z,62.80
2018-05-17T07:38:24.616Z,63.00
2018-05-17T07:40:52.967Z,63.30
2018-05-17T07:43:21.299Z,62.80
2018-05-17T07:45:49.625Z,61.50
2018-05-17T07:48:17.967Z,63.40
2018-05-17T07:50:46.288Z,62.40
2018-05-17T07:53:14.612Z,63.50
2018-05-17T07:55:43.122Z,64.20
2018-05-17T07:58:11.636Z,63.90
2018-05-17T08:00:39.976Z,65.00
2018-05-17T08:03:08.315Z,63.80
2018-05-17T08:05:36.640Z,63.50
2018-05-17T08:08:04.970Z,62.80
2018-05-17T08:10:33.320Z,64.00
2018-05-17T08:13:02.427Z,60.60
2018-05-17T08:15:31.531Z,62.80
2018-05-17T08:17:59.919Z,62.80
2018-05-17T08:20:28.412Z,59.10
2018-05-17T08:22:57.728Z,61.50
2018-05-17T08:25:26.080Z,61.30
2018-05-17T08:27:55.185Z,60.40
2018-05-17T08:30:24.297Z,62.80
2018-05-17T08:32:52.604Z,62.80
2018-05-17T08:35:20.969Z,58.50
2018-05-17T08:37:48.999Z,61.00
2018-05-17T08:40:17.336Z,59.00
2018-05-17T08:42:45.803Z,59.20
2018-05-17T08:45:14.994Z,59.70
2018-05-17T08:47:44.138Z,62.20
2018-05-17T08:50:12.458Z,62.00
2018-05-17T08:52:40.911Z,60.90
2018-05-17T08:55:09.231Z,60.40
2018-05-17T08:57:37.551Z,58.40
2018-05-17T09:00:05.557Z,60.00
2018-05-17T09:02:33.881Z,58.80
2018-05-17T09:05:03.014Z,59.20
2018-05-17T09:07:31.338Z,59.10
2018-05-17T09:09:59.699Z,60.40
2018-05-17T09:12:28.020Z,59.00
2018-05-17T09:14:57.587Z,56.80
2018-05-17T09:17:25.899Z,57.50
2018-05-17T09:19:54.270Z,57.30
2018-05-17T09:22:22.595Z,56.50
2018-05-17T09:24:51.681Z,59.10
2018-05-17T09:27:20.029Z,59.00
2018-05-17T09:29:48.385Z,58.60
2018-05-17T09:32:16.706Z,58.80
2018-05-17T09:34:45.028Z,57.40
2018-05-17T09:37:13.360Z,59.10
2018-05-17T09:39:41.713Z,59.40
2018-05-17T09:42:10.048Z,58.90
2018-05-17T09:44:38.380Z,59.10
2018-05-17T09:47:06.782Z,59.80
2018-05-17T09:49:36.013Z,58.00
2018-05-17T09:52:04.341Z,58.00
2018-05-17T09:54:32.671Z,57.70
2018-05-17T09:57:00.992Z,57.70
2018-05-17T09:59:30.055Z,58.20
2018-05-17T10:01:58.380Z,58.20
2018-05-17T10:04:26.711Z,59.10
2018-05-17T10:06:55.040Z,56.50
2018-05-17T10:09:23.379Z,59.40
2018-05-17T10:11:52.083Z,58.30
2018-05-17T10:14:20.404Z,57.50
2018-05-17T10:16:48.735Z,59.00
2018-05-17T10:19:17.072Z,58.70
2018-05-17T10:21:45.446Z,56.70
2018-05-17T10:24:13.929Z,57.70
2018-05-17T10:26:42.235Z,58.00
2018-05-17T10:29:10.577Z,57.30
2018-05-17T10:31:38.925Z,58.30
2018-05-17T10:34:07.260Z,58.80
2018-05-17T10:36:35.590Z,58.90
2018-05-17T10:39:03.452Z,56.70
2018-05-17T10:41:32.621Z,57.90
2018-05-17T10:44:00.989Z,57.10
2018-05-17T10:46:29.345Z,57.30
2018-05-17T10:48:57.655Z,58.80
2018-05-17T10:51:26.160Z,58.00
2018-05-17T10:53:54.506Z,59.40
2018-05-17T10:56:22.851Z,57.40
2018-05-17T10:58:51.178Z,58.40
2018-05-17T11:01:19.493Z,60.40
2018-05-17T11:03:47.851Z,58.30
2018-05-17T11:06:16.187Z,59.40
2018-05-17T11:08:44.549Z,56.60
2018-05-17T11:11:12.893Z,57.50
2018-05-17T11:13:41.972Z,58.80
2018-05-17T11:16:10.335Z,58.80
2018-05-17T11:18:38.675Z,57.10
2018-05-17T11:21:07.006Z,57.30
2018-05-17T11:23:35.343Z,57.30
2018-05-17T11:26:03.698Z,57.60
2018-05-17T11:28:32.249Z,58.20
2018-05-17T11:31:00.629Z,56.80
2018-05-17T11:33:29.029Z,57.20
2018-05-17T11:35:57.364Z,56.70
2018-05-17T11:38:25.799Z,57.30
2018-05-17T11:40:54.263Z,57.40
2018-05-17T11:43:22.619Z,57.80
2018-05-17T11:45:50.935Z,57.40
2018-05-17T11:48:19.337Z,59.10
2018-05-17T11:50:47.785Z,58.90
2018-05-17T11:53:16.118Z,57.60
2018-05-17T11:55:44.452Z,59.20
2018-05-17T11:58:12.809Z,57.60
2018-05-17T12:00:41.146Z,60.50
2018-05-17T12:03:09.495Z,58.00
2018-05-17T12:05:37.860Z,57.80
2018-05-17T12:08:06.211Z,57.40
2018-05-17T12:10:34.539Z,57.80
2018-05-17T12:13:02.904Z,59.40
2018-05-17T12:15:31.980Z,57.10
2018-05-17T12:18:00.539Z,57.10
2018-05-17T12:20:28.914Z,60.00
2018-05-17T12:22:57.277Z,56.50
2018-05-17T12:25:25.459Z,56.60
2018-05-17T12:27:53.801Z,56.40
2018-05-17T12:30:22.901Z,57.20
2018-05-17T12:32:51.252Z,57.10
2018-05-17T12:35:19.589Z,57.30
2018-05-17T12:37:47.917Z,55.60
2018-05-17T12:40:16.321Z,57.50
2018-05-17T12:42:44.684Z,56.50
2018-05-17T12:45:13.176Z,56.40
2018-05-17T12:47:41.507Z,55.90
2018-05-17T12:50:09.847Z,55.50
2018-05-17T12:52:38.171Z,55.40
2018-05-17T12:55:09.812Z,56.20
2018-05-17T12:57:38.919Z,55.80
2018-05-17T13:00:06.915Z,55.50
2018-05-17T13:02:35.245Z,56.30
2018-05-17T13:05:03.019Z,55.00
2018-05-17T13:07:31.331Z,56.10
2018-05-17T13:10:02.881Z,56.70
2018-05-17T13:12:32.001Z,55.60
2018-05-17T13:15:00.320Z,55.60
2018-05-17T13:17:28.692Z,56.50
2018-05-17T13:19:57.012Z,56.50
2018-05-17T13:22:26.161Z,54.90
2018-05-17T13:24:54.573Z,54.90
2018-05-17T13:27:23.035Z,54.90
2018-05-17T13:29:51.361Z,56.60
2018-05-17T13:32:20.465Z,56.00
2018-05-17T13:34:48.614Z,56.00
2018-05-17T13:37:17.648Z,55.80
2018-05-17T13:39:46.238Z,55.50
2018-05-17T13:42:14.574Z,55.60
2018-05-17T13:44:42.923Z,56.80
2018-05-17T13:47:11.246Z,54.20
2018-05-17T13:49:39.589Z,54.80
2018-05-17T13:52:07.931Z,56.30
2018-05-17T13:54:36.271Z,55.50
2018-05-17T13:57:04.338Z,56.60
2018-05-17T13:59:36.417Z,55.20
2018-05-17T14:02:04.758Z,55.70
2018-05-17T14:07:06.986Z,58.40
2018-05-17T14:09:35.399Z,53.40
2018-05-17T14:12:13.040Z,55.40
2018-05-17T14:14:42.180Z,55.90
2018-05-17T14:17:10.529Z,55.70
2018-05-17T14:19:39.679Z,54.90
2018-05-17T14:22:11.030Z,54.90
2018-05-17T14:24:39.531Z,53.90
2018-05-17T14:27:17.152Z,53.50
2018-05-17T14:29:46.262Z,53.40
2018-05-17T14:32:14.623Z,53.60
2018-05-17T14:34:42.947Z,53.70
2018-05-17T14:37:11.291Z,54.00
2018-05-17T14:39:39.603Z,52.70
2018-05-17T14:42:07.944Z,53.40
2018-05-17T14:44:36.264Z,54.80
2018-05-17T14:47:04.585Z,53.10
2018-05-17T14:49:35.979Z,53.60
2018-05-17T14:52:05.089Z,52.90
2018-05-17T14:54:33.421Z,52.80
2018-05-17T14:57:03.425Z,52.90
2018-05-17T14:59:34.787Z,52.60
2018-05-17T15:02:03.129Z,51.90
2018-05-17T15:04:40.728Z,51.60
2018-05-17T15:07:09.645Z,53.00
2018-05-17T15:12:15.058Z,51.50
2018-05-17T15:14:44.023Z,51.20
2018-05-17T15:17:16.148Z,50.40
2018-05-17T15:19:45.037Z,49.00
2018-05-17T15:22:13.970Z,51.00
2018-05-17T15:24:42.941Z,50.30
2018-05-17T15:27:11.968Z,51.00
2018-05-17T15:29:50.126Z,52.00
2018-05-17T15:32:19.136Z,49.50
2018-05-17T15:34:48.049Z,50.20
2018-05-17T15:37:17.148Z,50.70
2018-05-17T15:39:49.256Z,51.00
2018-05-17T15:42:27.096Z,50.80
2018-05-17T15:44:56.037Z,49.20
2018-05-17T15:47:28.060Z,48.60
2018-05-17T15:52:31.586Z,49.70
2018-05-17T15:55:00.700Z,49.40
2018-05-17T15:57:29.748Z,50.90
2018-05-17T15:59:58.672Z,49.50
2018-05-17T16:02:27.646Z,50.20
2018-05-17T16:04:56.541Z,52.60
2018-05-17T16:07:25.565Z,48.10
2018-05-17T16:09:54.503Z,47.70
2018-05-17T16:12:23.427Z,46.80
2018-05-17T16:14:52.509Z,47.10
2018-05-17T16:17:21.463Z,47.70
2018-05-17T16:19:50.406Z,48.60
2018-05-17T16:22:19.319Z,49.70
2018-05-17T16:24:48.215Z,47.80
2018-05-17T16:27:17.193Z,47.70
2018-05-17T16:29:46.239Z,48.20
2018-05-17T16:32:15.122Z,46.40
2018-05-17T16:34:44.037Z,46.60
2018-05-17T16:37:12.913Z,45.40
2018-05-17T16:39:41.829Z,44.70
2018-05-17T16:42:14.430Z,43.80
2018-05-17T16:44:44.127Z,45.20
2018-05-17T16:47:13.012Z,45.10
2018-05-17T16:49:41.924Z,46.00
2018-05-17T16:52:10.804Z,46.70
2018-05-17T16:54:39.742Z,47.40
2018-05-17T16:57:08.677Z,47.50
2018-05-17T16:59:37.597Z,48.10
2018-05-17T17:02:06.165Z,49.30
2018-05-17T17:04:39.457Z,50.60
2018-05-17T17:07:08.404Z,51.40
2018-05-17T17:09:36.757Z,52.60
2018-05-17T17:12:05.101Z,52.70
2018-05-17T17:14:34.210Z,54.60
2018-05-17T17:17:04.153Z,55.20
2018-05-17T17:19:32.617Z,55.60
2018-05-17T17:22:01.759Z,56.60
2018-05-17T17:24:30.125Z,56.70
2018-05-17T17:26:58.461Z,57.90
2018-05-17T17:29:26.815Z,56.80
2018-05-17T17:31:55.210Z,56.40
2018-05-17T17:34:23.665Z,57.10
2018-05-17T17:36:52.094Z,56.60
2018-05-17T17:39:20.438Z,57.60
2018-05-17T17:41:52.853Z,57.80
2018-05-17T17:44:21.225Z,57.70
2018-05-17T17:46:49.670Z,57.60
2018-05-17T17:49:18.152Z,59.50
2018-05-17T17:51:46.619Z,59.40
2018-05-17T17:54:15.006Z,62.50
2018-05-17T17:56:44.310Z,62.40
2018-05-17T17:59:12.923Z,61.50
2018-05-17T18:01:41.347Z,61.10
2018-05-17T18:10:02.896Z,63.20
2018-05-17T18:12:31.353Z,63.00
2018-05-17T18:14:59.787Z,63.70
2018-05-17T18:17:28.421Z,64.50
2018-05-17T18:19:56.777Z,64.30
2018-05-17T18:22:25.146Z,63.10
2018-05-17T18:24:53.586Z,65.00
2018-05-17T18:27:22.233Z,63.60
2018-05-17T18:29:51.351Z,64.00
2018-05-17T18:32:23.075Z,64.00
2018-05-17T18:34:51.727Z,63.80
2018-05-17T18:37:20.149Z,63.70
2018-05-17T18:39:48.697Z,65.90
2018-05-17T18:42:17.056Z,69.00
2018-05-17T18:44:45.465Z,64.90
2018-05-17T18:47:13.912Z,65.90
2018-05-17T18:49:42.273Z,65.90
2018-05-17T18:52:11.401Z,67.30
2018-05-17T18:54:45.712Z,67.20
2018-05-17T18:57:14.090Z,66.90
2018-05-17T18:59:42.557Z,66.80
2018-05-17T19:02:11.053Z,67.50
2018-05-17T19:04:39.520Z,68.20
2018-05-17T19:07:07.906Z,70.50
2018-05-17T19:09:36.241Z,70.40
2018-05-17T19:12:04.599Z,71.00
2018-05-17T19:14:32.948Z,70.20
2018-05-17T19:17:01.323Z,70.70
2018-05-17T19:19:29.862Z,71.30
2018-05-17T19:21:58.200Z,71.20
2018-05-17T19:24:26.577Z,72.20
2018-05-17T19:26:55.068Z,72.50
2018-05-17T19:29:23.456Z,72.00
2018-05-17T19:31:51.845Z,71.90
2018-05-17T19:34:20.252Z,72.90
2018-05-17T19:36:51.875Z,72.80
2018-05-17T19:39:20.555Z,72.30
2018-05-17T19:41:48.996Z,72.90
2018-05-17T19:44:17.527Z,72.80
2018-05-17T19:46:45.923Z,73.80
2018-05-17T19:49:14.409Z,74.90
2018-05-17T19:51:42.959Z,74.20
2018-05-17T19:54:11.383Z,75.60
2018-05-17T19:56:39.788Z,76.80
2018-05-17T19:59:08.559Z,74.80
2018-05-17T20:01:36.928Z,74.70
2018-05-17T20:04:05.317Z,74.90
2018-05-17T20:06:33.838Z,75.60
2018-05-17T20:09:02.209Z,75.30
2018-05-17T20:11:31.331Z,76.80
2018-05-17T20:13:59.710Z,76.70
2018-05-17T20:16:28.140Z,76.10
2018-05-17T20:18:56.609Z,76.60
2018-05-17T20:21:25.024Z,76.40
2018-05-17T20:23:53.376Z,76.40
2018-05-17T20:26:22.551Z,77.30
2018-05-17T20:28:50.890Z,77.20
2018-05-17T20:31:19.298Z,77.40
2018-05-17T20:33:48.390Z,78.40
2018-05-17T20:36:16.501Z,78.30
2018-05-17T20:38:44.839Z,77.20
2018-05-17T20:41:13.996Z,76.50
2018-05-17T20:43:42.314Z,76.50
2018-05-17T20:46:10.736Z,77.30
2018-05-17T20:48:39.075Z,78.00
2018-05-17T20:51:07.486Z,78.50
2018-05-17T20:53:35.873Z,79.30
2018-05-17T20:56:04.173Z,78.10
2018-05-17T20:58:32.471Z,78.30
2018-05-17T21:01:00.811Z,78.80
2018-05-17T21:03:29.926Z,79.10
2018-05-17T21:05:58.688Z,78.90
2018-05-17T21:08:27.030Z,78.90
2018-05-17T21:10:55.337Z,80.20
2018-05-17T21:13:23.677Z,79.10
2018-05-17T21:15:52.039Z,80.10
2018-05-17T21:18:21.144Z,79.50
2018-05-17T21:20:49.477Z,79.30
2018-05-17T21:23:17.773Z,80.00
2018-05-17T21:25:46.081Z,80.10
2018-05-17T21:28:15.254Z,79.60
2018-05-17T21:30:43.598Z,79.60
2018-05-17T21:33:11.942Z,80.50
2018-05-17T21:35:41.059Z,80.00
2018-05-17T21:41:06.610Z,81.00
2018-05-17T21:43:34.950Z,80.40
2018-05-17T21:46:03.049Z,82.30
2018-05-17T21:48:31.562Z,80.50
2018-05-17T21:50:59.884Z,80.60
2018-05-17T21:53:28.224Z,84.00
2018-05-17T21:55:56.518Z,81.90
2018-05-17T21:58:25.218Z,81.40
2018-05-17T22:00:54.279Z,82.00
2018-05-17T22:03:22.630Z,82.10
2018-05-17T22:05:51.717Z,82.00
2018-05-17T22:08:20.038Z,82.00
2018-05-17T22:10:48.348Z,82.30
2018-05-17T22:13:16.692Z,81.90
2018-05-17T22:15:44.993Z,81.90
2018-05-17T22:18:13.322Z,82.20
2018-05-17T22:20:41.635Z,82.30
2018-05-17T22:26:03.277Z,82.80
2018-05-17T22:28:32.352Z,82.70
2018-05-17T22:31:01.416Z,83.10
2018-05-17T22:33:29.733Z,83.10
2018-05-17T22:35:58.131Z,85.50
2018-05-17T22:38:26.561Z,83.20
2018-05-17T22:40:54.863Z,83.40
2018-05-17T22:43:23.162Z,83.00
2018-05-17T22:45:51.494Z,83.30
2018-05-17T22:48:19.808Z,84.40
2018-05-17T22:50:48.131Z,83.60
2018-05-17T22:53:17.208Z,82.70
2018-05-17T22:55:45.533Z,82.60
2018-05-17T22:58:25.201Z,83.60
2018-05-17T23:00:53.500Z,83.00
2018-05-17T23:03:21.945Z,83.60
2018-05-17T23:05:50.240Z,83.40
2018-05-17T23:08:18.552Z,83.10
2018-05-17T23:10:46.861Z,82.70
2018-05-17T23:13:14.852Z,83.20
2018-05-17T23:15:43.165Z,83.00
2018-05-17T23:18:12.260Z,84.20
2018-05-17T23:20:40.792Z,84.20
2018-05-17T23:23:09.113Z,83.60
2018-05-17T23:28:30.165Z,83.60
2018-05-17T23:30:58.462Z,83.00
2018-05-17T23:33:26.754Z,86.20
2018-05-17T23:35:55.080Z,85.50
2018-05-17T23:38:23.385Z,86.60
2018-05-17T23:41:12.601Z,84.80
2018-05-17T23:43:40.912Z,84.30
2018-05-17T23:46:08.891Z,84.40
2018-05-17T23:48:37.354Z,84.30
2018-05-17T23:51:05.666Z,85.20
2018-05-17T23:53:33.984Z,85.50
2018-05-17T23:56:02.318Z,86.40
2018-05-17T23:58:30.640Z,85.60
