createdAt,value
2018-12-10T00:00:45.613Z,21.8
2018-12-10T00:01:36.911Z,21.8
2018-12-10T00:02:26.275Z,21.7
2018-12-10T00:03:16.073Z,21.7
2018-12-10T00:04:06.718Z,21.6
2018-12-10T00:04:56.747Z,21.6
2018-12-10T00:05:46.534Z,21.6
2018-12-10T00:06:36.915Z,21.6
2018-12-10T00:24:48.814Z,21.8
2018-12-10T00:25:38.605Z,21.8
2018-12-10T00:26:29.222Z,21.8
2018-12-10T00:27:19.587Z,21.8
2018-12-10T00:28:09.452Z,21.8
2018-12-10T00:28:58.551Z,21.8
2018-12-10T00:29:48.963Z,21.8
2018-12-10T00:30:38.399Z,21.8
2018-12-10T00:31:29.281Z,21.7
2018-12-10T00:32:19.890Z,21.7
2018-12-10T00:33:09.679Z,21.6
2018-12-10T00:33:59.261Z,21.7
2018-12-10T00:34:52.121Z,21.7
2018-12-10T00:35:39.265Z,21.7
2018-12-10T00:36:32.116Z,21.7
2018-12-10T00:37:19.426Z,21.7
2018-12-10T00:38:09.738Z,21.7
2018-12-10T00:38:59.501Z,21.7
2018-12-10T00:39:49.440Z,21.7
2018-12-10T00:40:40.168Z,21.8
2018-12-10T00:41:29.998Z,21.8
2018-12-10T00:42:19.847Z,21.8
2018-12-10T00:43:09.913Z,21.8
2018-12-10T00:44:00.439Z,21.8
2018-12-10T00:44:49.880Z,21.8
2018-12-10T00:45:40.141Z,21.9
2018-12-10T00:46:30.971Z,21.9
2018-12-10T00:47:20.893Z,21.9
2018-12-10T00:48:09.915Z,21.9
2018-12-10T00:49:00.633Z,21.9
2018-12-10T00:49:50.916Z,22
2018-12-10T00:50:40.703Z,22
2018-12-10T00:51:30.712Z,22
2018-12-10T00:52:19.923Z,21.9
2018-12-10T00:53:09.707Z,21.9
2018-12-10T00:54:00.395Z,21.9
2018-12-10T00:54:50.377Z,21.9
2018-12-10T00:55:40.752Z,21.9
2018-12-10T00:56:30.534Z,21.9
2018-12-10T00:57:20.543Z,21.9
2018-12-10T00:58:11.172Z,21.8
2018-12-10T00:59:01.242Z,21.8
2018-12-10T00:59:51.016Z,21.8
2018-12-10T01:00:41.065Z,21.8
2018-12-10T01:01:31.102Z,21.8
2018-12-10T01:02:20.904Z,21.8
2018-12-10T01:03:11.527Z,21.7
2018-12-10T01:04:01.369Z,21.7
2018-12-10T01:04:51.726Z,21.6
2018-12-10T01:05:41.700Z,21.6
2018-12-10T01:06:31.210Z,21.6
2018-12-10T01:07:20.717Z,21.7
2018-12-10T01:08:11.337Z,21.7
2018-12-10T01:09:01.362Z,21.7
2018-12-10T01:09:51.969Z,21.7
2018-12-10T01:10:42.552Z,21.8
2018-12-10T01:11:31.977Z,21.8
2018-12-10T01:12:21.887Z,21.8
2018-12-10T01:13:11.709Z,21.8
2018-12-10T01:14:02.546Z,21.8
2018-12-10T01:14:52.804Z,21.8
2018-12-10T01:15:42.301Z,21.8
2018-12-10T01:16:32.361Z,21.9
2018-12-10T01:17:22.980Z,21.9
2018-12-10T01:18:12.487Z,21.9
2018-12-10T01:19:02.819Z,21.9
2018-12-10T01:19:52.674Z,21.9
2018-12-10T01:20:42.644Z,21.9
2018-12-10T01:21:33.576Z,21.9
2018-12-10T01:22:22.604Z,22
2018-12-10T01:23:12.847Z,22
2018-12-10T01:24:03.173Z,22
2018-12-10T01:24:52.946Z,22
2018-12-10T01:25:44.053Z,22
2018-12-10T01:26:33.106Z,22
2018-12-10T01:27:23.919Z,21.9
2018-12-10T01:28:12.939Z,21.9
2018-12-10T01:29:02.681Z,21.9
2018-12-10T01:29:53.283Z,21.9
2018-12-10T01:30:43.345Z,21.9
2018-12-10T01:31:34.273Z,21.9
2018-12-10T01:32:23.218Z,21.9
2018-12-10T01:33:12.941Z,21.8
2018-12-10T01:34:03.298Z,21.8
2018-12-10T01:34:53.903Z,21.8
2018-12-10T01:35:44.190Z,21.8
2018-12-10T01:36:33.810Z,21.8
2018-12-10T01:37:23.493Z,21.8
2018-12-10T01:38:14.395Z,21.7
2018-12-10T01:39:04.000Z,21.7
2018-12-10T01:39:54.267Z,21.7
2018-12-10T01:40:43.748Z,21.7
2018-12-10T01:41:34.043Z,21.7
2018-12-10T01:42:23.825Z,21.8
2018-12-10T01:43:14.768Z,21.8
2018-12-10T01:44:04.908Z,21.8
2018-12-10T01:44:54.623Z,21.8
2018-12-10T01:45:44.082Z,21.8
2018-12-10T01:46:34.818Z,21.8
2018-12-10T01:47:24.747Z,21.8
2018-12-10T01:48:14.230Z,21.8
2018-12-10T01:49:03.775Z,21.8
2018-12-10T01:49:54.733Z,21.8
2018-12-10T01:50:43.860Z,21.7
2018-12-10T01:51:34.778Z,21.6
2018-12-10T01:52:25.483Z,21.6
2018-12-10T01:53:15.717Z,21.6
2018-12-10T01:54:04.662Z,21.6
2018-12-10T01:54:54.277Z,21.5
2018-12-10T01:55:44.325Z,21.5
2018-12-10T01:56:34.262Z,21.5
2018-12-10T01:57:24.852Z,21.5
2018-12-10T01:58:15.845Z,21.5
2018-12-10T01:59:05.295Z,21.5
2018-12-10T01:59:55.132Z,21.6
2018-12-10T02:00:44.849Z,21.6
2018-12-10T02:01:36.349Z,21.6
2018-12-10T02:02:25.022Z,21.6
2018-12-10T02:03:15.602Z,21.6
2018-12-10T02:04:05.616Z,21.6
2018-12-10T02:04:55.762Z,21.7
2018-12-10T02:05:45.986Z,21.7
2018-12-10T02:06:35.791Z,21.8
2018-12-10T02:07:25.576Z,21.8
2018-12-10T02:08:15.892Z,21.8
2018-12-10T02:09:05.684Z,21.8
2018-12-10T02:09:54.628Z,21.8
2018-12-10T02:10:46.081Z,21.9
2018-12-10T02:11:35.906Z,21.9
2018-12-10T02:12:25.901Z,21.9
2018-12-10T02:13:15.966Z,21.9
2018-12-10T02:14:06.958Z,21.9
2018-12-10T02:14:56.093Z,21.9
2018-12-10T02:15:46.156Z,21.9
2018-12-10T02:16:36.208Z,21.9
2018-12-10T02:17:27.086Z,21.9
2018-12-10T02:18:16.308Z,21.9
2018-12-10T02:19:07.251Z,21.8
2018-12-10T02:19:57.003Z,21.8
2018-12-10T02:20:46.763Z,21.8
2018-12-10T02:21:36.804Z,21.8
2018-12-10T02:22:26.690Z,21.8
2018-12-10T02:23:16.977Z,21.8
2018-12-10T02:24:06.603Z,21.8
2018-12-10T02:24:57.168Z,21.7
2018-12-10T02:25:47.407Z,21.7
2018-12-10T02:26:37.770Z,21.6
2018-12-10T02:27:27.070Z,21.6
2018-12-10T02:28:17.690Z,21.7
2018-12-10T02:29:07.396Z,21.7
2018-12-10T02:29:57.633Z,21.7
2018-12-10T02:30:47.772Z,21.7
2018-12-10T02:31:37.257Z,21.7
2018-12-10T02:32:27.320Z,21.7
2018-12-10T02:33:17.900Z,21.8
2018-12-10T02:34:07.712Z,21.8
2018-12-10T02:34:57.883Z,21.8
2018-12-10T02:35:47.960Z,21.8
2018-12-10T02:36:37.690Z,21.8
2018-12-10T02:37:27.698Z,21.8
2018-12-10T02:38:17.725Z,21.9
2018-12-10T02:39:08.162Z,21.9
2018-12-10T02:39:58.150Z,21.9
2018-12-10T02:40:48.173Z,21.9
2018-12-10T02:41:37.797Z,21.9
2018-12-10T02:42:28.888Z,22
2018-12-10T02:43:18.345Z,22
2018-12-10T02:44:09.257Z,22
2018-12-10T02:44:58.403Z,22
2018-12-10T02:45:48.801Z,22
2018-12-10T02:46:37.815Z,22
2018-12-10T02:47:29.239Z,21.9
2018-12-10T02:48:17.947Z,21.9
2018-12-10T02:49:09.059Z,21.9
2018-12-10T02:49:59.657Z,21.9
2018-12-10T02:50:48.954Z,21.9
2018-12-10T02:51:38.434Z,21.9
2018-12-10T02:52:29.019Z,21.8
2018-12-10T02:53:18.214Z,21.8
2018-12-10T02:54:08.845Z,21.8
2018-12-10T02:54:59.262Z,21.8
2018-12-10T02:55:49.804Z,21.8
2018-12-10T02:56:39.549Z,21.8
2018-12-10T02:57:29.863Z,21.8
2018-12-10T02:58:18.566Z,21.7
2018-12-10T02:59:09.439Z,21.7
2018-12-10T02:59:59.825Z,21.8
2018-12-10T03:00:49.628Z,21.8
2018-12-10T03:01:40.163Z,21.8
2018-12-10T03:02:30.301Z,21.8
2018-12-10T03:03:19.650Z,21.8
2018-12-10T03:04:09.365Z,21.8
2018-12-10T03:05:00.215Z,21.8
2018-12-10T03:05:49.691Z,21.8
2018-12-10T03:06:40.026Z,21.8
2018-12-10T03:07:30.442Z,21.9
2018-12-10T03:08:19.833Z,21.9
2018-12-10T03:09:10.438Z,21.9
2018-12-10T03:10:00.479Z,21.9
2018-12-10T03:10:50.477Z,21.9
2018-12-10T03:11:40.447Z,21.9
2018-12-10T03:12:30.374Z,21.9
2018-12-10T03:13:20.697Z,21.9
2018-12-10T03:14:10.251Z,22
2018-12-10T03:15:01.125Z,22
2018-12-10T03:15:50.900Z,22.1
2018-12-10T03:16:40.683Z,22.1
2018-12-10T03:17:30.431Z,22.1
2018-12-10T03:18:21.055Z,22.1
2018-12-10T03:19:10.717Z,22
2018-12-10T03:20:00.872Z,22
2018-12-10T03:20:53.469Z,22
2018-12-10T03:21:41.565Z,21.9
2018-12-10T03:22:30.897Z,21.9
2018-12-10T03:23:21.101Z,21.9
2018-12-10T03:24:10.892Z,21.9
2018-12-10T03:25:01.219Z,21.9
2018-12-10T03:25:50.969Z,21.8
2018-12-10T03:26:41.938Z,21.8
2018-12-10T03:27:31.116Z,21.8
2018-12-10T03:28:21.798Z,21.8
2018-12-10T03:29:11.490Z,21.8
2018-12-10T03:30:01.387Z,21.8
2018-12-10T03:30:52.588Z,21.8
2018-12-10T03:31:41.901Z,21.8
2018-12-10T03:32:30.834Z,21.8
2018-12-10T03:33:22.613Z,21.8
2018-12-10T03:34:12.443Z,21.8
2018-12-10T03:35:01.958Z,21.8
2018-12-10T03:35:51.911Z,21.8
2018-12-10T03:36:42.761Z,21.8
2018-12-10T03:37:31.285Z,21.8
2018-12-10T03:38:22.371Z,21.8
2018-12-10T03:39:12.431Z,21.8
2018-12-10T03:40:01.981Z,21.8
2018-12-10T03:40:52.130Z,21.8
2018-12-10T03:41:42.078Z,21.8
2018-12-10T03:42:31.889Z,21.7
2018-12-10T03:43:21.985Z,21.7
2018-12-10T03:44:12.236Z,21.6
2018-12-10T03:45:02.282Z,21.6
2018-12-10T03:45:53.044Z,21.6
2018-12-10T03:46:42.938Z,21.6
2018-12-10T03:47:32.834Z,21.5
2018-12-10T03:48:22.491Z,21.5
2018-12-10T03:49:12.546Z,21.5
2018-12-10T03:50:02.772Z,21.5
2018-12-10T03:50:52.705Z,21.5
2018-12-10T03:51:43.683Z,21.6
2018-12-10T03:52:32.367Z,21.6
2018-12-10T03:53:21.822Z,21.6
2018-12-10T03:54:13.192Z,21.6
2018-12-10T03:55:03.865Z,21.6
2018-12-10T03:55:53.358Z,21.7
2018-12-10T03:56:42.843Z,21.7
2018-12-10T03:57:33.179Z,21.8
2018-12-10T03:58:23.470Z,21.8
2018-12-10T03:59:13.500Z,21.8
2018-12-10T04:00:04.253Z,21.8
2018-12-10T04:00:53.945Z,21.8
2018-12-10T04:01:43.438Z,21.9
2018-12-10T04:02:33.789Z,21.9
2018-12-10T04:03:24.351Z,21.9
2018-12-10T04:04:13.931Z,21.9
2018-12-10T04:05:03.904Z,21.9
2018-12-10T04:05:54.297Z,21.9
2018-12-10T04:06:43.517Z,21.9
2018-12-10T04:07:33.788Z,21.9
2018-12-10T04:08:24.290Z,21.9
2018-12-10T04:09:14.495Z,21.9
2018-12-10T04:10:03.765Z,21.9
2018-12-10T04:10:54.082Z,21.9
2018-12-10T04:11:44.705Z,21.8
2018-12-10T04:12:34.441Z,21.8
2018-12-10T04:13:24.295Z,21.8
2018-12-10T04:14:14.564Z,21.8
2018-12-10T04:15:04.931Z,21.8
2018-12-10T04:15:54.406Z,21.8
2018-12-10T04:16:44.484Z,21.8
2018-12-10T04:17:34.564Z,21.7
2018-12-10T04:18:26.887Z,21.7
2018-12-10T04:19:15.314Z,21.7
2018-12-10T04:20:04.460Z,21.7
2018-12-10T04:20:55.386Z,21.7
2018-12-10T04:21:45.132Z,21.7
2018-12-10T04:22:35.719Z,21.7
2018-12-10T04:23:25.193Z,21.7
2018-12-10T04:24:15.761Z,21.7
2018-12-10T04:25:21.455Z,21.8
2018-12-10T04:25:55.956Z,21.8
2018-12-10T04:26:45.734Z,21.8
2018-12-10T04:27:35.914Z,21.8
2018-12-10T04:28:26.090Z,21.8
2018-12-10T04:29:15.874Z,21.8
2018-12-10T04:30:05.753Z,21.9
2018-12-10T04:30:55.895Z,21.9
2018-12-10T04:31:45.263Z,21.9
2018-12-10T04:32:35.599Z,22
2018-12-10T04:33:25.945Z,22
2018-12-10T04:34:15.363Z,22
2018-12-10T04:35:06.272Z,22
2018-12-10T04:35:56.106Z,22
2018-12-10T04:36:46.733Z,22
2018-12-10T04:54:05.084Z,21.8
2018-12-10T04:54:54.931Z,21.8
2018-12-10T04:55:44.132Z,21.8
2018-12-10T04:56:34.479Z,21.8
2018-12-10T04:57:23.648Z,21.8
2018-12-10T04:58:15.120Z,21.8
2018-12-10T04:59:04.974Z,21.8
2018-12-10T05:00:00.045Z,21.9
2018-12-10T05:00:45.647Z,21.9
2018-12-10T05:01:35.031Z,21.9
2018-12-10T05:02:24.866Z,21.9
2018-12-10T05:03:15.381Z,21.8
2018-12-10T05:04:06.056Z,21.6
2018-12-10T05:04:54.529Z,21.4
2018-12-10T05:05:44.548Z,21.3
2018-12-10T05:07:24.871Z,21
2018-12-10T05:08:14.959Z,20.9
2018-12-10T05:09:05.839Z,20.8
2018-12-10T05:09:55.598Z,20.8
2018-12-10T05:10:45.218Z,20.8
2018-12-10T05:11:36.233Z,20.8
2018-12-10T05:12:25.226Z,20.7
2018-12-10T05:13:15.306Z,20.6
2018-12-10T05:14:06.239Z,20.6
2018-12-10T05:14:56.553Z,20.5
2018-12-10T05:15:46.293Z,20.5
2018-12-10T05:16:36.055Z,20.4
2018-12-10T05:17:26.108Z,20.4
2018-12-10T05:18:16.143Z,20.4
2018-12-10T05:19:06.558Z,20.3
2018-12-10T05:19:57.075Z,20.4
2018-12-10T05:20:46.358Z,20.4
2018-12-10T05:21:36.670Z,20.4
2018-12-10T05:22:27.043Z,20.4
2018-12-10T05:23:16.485Z,20.5
2018-12-10T05:24:06.393Z,20.6
2018-12-10T05:24:57.420Z,20.6
2018-12-10T05:25:46.945Z,20.6
2018-12-10T05:26:36.712Z,20.7
2018-12-10T05:27:27.370Z,20.7
2018-12-10T05:28:17.115Z,20.7
2018-12-10T05:29:06.930Z,20.7
2018-12-10T05:29:57.772Z,20.7
2018-12-10T05:30:47.070Z,20.7
2018-12-10T05:31:37.870Z,20.7
2018-12-10T05:32:27.153Z,20.7
2018-12-10T05:33:17.567Z,20.6
2018-12-10T05:34:07.246Z,20.6
2018-12-10T05:34:57.919Z,20.5
2018-12-10T05:35:48.052Z,20.5
2018-12-10T05:36:37.989Z,20.4
2018-12-10T05:37:26.930Z,20.4
2018-12-10T05:38:17.604Z,20.4
2018-12-10T05:39:07.040Z,20.4
2018-12-10T05:39:57.517Z,20.3
2018-12-10T05:40:47.762Z,20.3
2018-12-10T05:41:38.317Z,20.3
2018-12-10T05:42:27.577Z,20.3
2018-12-10T05:43:18.214Z,20.3
2018-12-10T05:44:07.951Z,20.3
2018-12-10T05:44:57.714Z,20.3
2018-12-10T05:45:47.777Z,20.3
2018-12-10T05:46:38.096Z,20.3
2018-12-10T05:47:28.729Z,20.3
2018-12-10T05:48:18.214Z,20.3
2018-12-10T05:49:08.276Z,20.3
2018-12-10T05:49:58.879Z,20.3
2018-12-10T05:50:48.966Z,20.3
2018-12-10T05:51:38.987Z,20.3
2018-12-10T05:52:29.129Z,20.3
2018-12-10T05:53:18.619Z,20.3
2018-12-10T05:54:08.745Z,20.4
2018-12-10T05:54:58.144Z,20.3
2018-12-10T05:55:48.766Z,20.3
2018-12-10T05:56:38.645Z,20.4
2018-12-10T05:57:28.273Z,20.4
2018-12-10T05:58:21.306Z,20.5
2018-12-10T05:59:09.251Z,20.5
2018-12-10T05:59:58.006Z,20.5
2018-12-10T06:00:49.863Z,20.5
2018-12-10T06:01:39.416Z,20.4
2018-12-10T06:02:29.463Z,20.4
2018-12-10T06:03:21.028Z,20.4
2018-12-10T06:04:10.149Z,20.4
2018-12-10T06:04:58.915Z,20.4
2018-12-10T06:05:49.776Z,20.4
2018-12-10T06:06:39.238Z,20.4
2018-12-10T06:07:28.960Z,20.4
2018-12-10T06:08:19.837Z,20.4
2018-12-10T06:09:09.700Z,20.4
2018-12-10T06:09:58.873Z,20.4
2018-12-10T06:10:49.794Z,20.4
2018-12-10T06:11:39.920Z,20.4
2018-12-10T06:12:30.235Z,20.3
2018-12-10T06:13:19.980Z,20.3
2018-12-10T06:14:10.517Z,20.3
2018-12-10T06:14:59.882Z,20.3
2018-12-10T06:15:51.002Z,20.3
2018-12-10T06:16:40.640Z,20.3
2018-12-10T06:17:30.517Z,20.3
2018-12-10T06:18:20.099Z,20.4
2018-12-10T06:19:10.052Z,20.4
2018-12-10T06:19:59.542Z,20.4
2018-12-10T06:20:50.024Z,20.4
2018-12-10T06:21:40.497Z,20.4
2018-12-10T06:22:30.559Z,20.4
2018-12-10T06:23:20.924Z,20.4
2018-12-10T06:24:10.101Z,20.4
2018-12-10T06:25:01.004Z,20.4
2018-12-10T06:25:50.821Z,20.4
2018-12-10T06:26:40.841Z,20.4
2018-12-10T06:27:30.914Z,20.5
2018-12-10T06:28:20.976Z,20.5
2018-12-10T06:29:10.993Z,20.5
2018-12-10T06:30:01.699Z,20.5
2018-12-10T06:30:51.698Z,20.6
2018-12-10T06:31:40.759Z,20.5
2018-12-10T06:32:31.246Z,20.6
2018-12-10T06:33:20.656Z,20.6
2018-12-10T06:34:13.486Z,20.6
2018-12-10T06:35:01.792Z,20.6
2018-12-10T06:35:51.891Z,20.6
2018-12-10T06:36:42.165Z,20.5
2018-12-10T06:37:39.226Z,20.5
2018-12-10T06:38:22.028Z,20.4
2018-12-10T06:39:11.720Z,20.4
2018-12-10T06:40:02.302Z,20.5
2018-12-10T06:40:52.077Z,20.4
2018-12-10T06:41:41.875Z,20.4
2018-12-10T06:42:32.195Z,20.4
2018-12-10T06:43:22.522Z,20.4
2018-12-10T06:44:11.817Z,20.4
2018-12-10T06:45:02.162Z,20.4
2018-12-10T06:45:52.447Z,20.3
2018-12-10T06:46:42.333Z,20.3
2018-12-10T06:47:32.270Z,20.3
2018-12-10T06:48:22.692Z,20.3
2018-12-10T06:49:12.177Z,20.4
2018-12-10T06:50:02.220Z,20.4
2018-12-10T06:50:52.744Z,20.4
2018-12-10T06:51:42.476Z,20.4
2018-12-10T06:52:32.836Z,20.4
2018-12-10T06:53:22.367Z,20.4
2018-12-10T06:54:12.777Z,20.4
2018-12-10T06:55:05.462Z,20.4
2018-12-10T06:55:52.829Z,20.4
2018-12-10T06:56:43.662Z,20.4
2018-12-10T06:57:32.896Z,20.4
2018-12-10T06:58:22.541Z,20.4
2018-12-10T06:59:13.061Z,20.4
2018-12-10T07:00:03.134Z,20.4
2018-12-10T07:00:53.712Z,20.4
2018-12-10T07:01:43.196Z,20.4
2018-12-10T07:02:33.784Z,20.4
2018-12-10T07:03:23.052Z,20.4
2018-12-10T07:04:13.706Z,20.5
2018-12-10T07:05:04.048Z,20.5
2018-12-10T07:05:53.226Z,20.6
2018-12-10T07:06:43.901Z,20.5
2018-12-10T07:07:33.953Z,20.6
2018-12-10T07:08:23.196Z,20.6
2018-12-10T07:09:13.498Z,20.6
2018-12-10T07:10:03.788Z,20.6
2018-12-10T07:10:54.670Z,20.5
2018-12-10T07:11:44.999Z,20.5
2018-12-10T07:12:34.643Z,20.5
2018-12-10T07:13:23.965Z,20.4
2018-12-10T07:14:14.310Z,20.4
2018-12-10T07:15:04.386Z,20.4
2018-12-10T07:15:54.447Z,20.4
2018-12-10T07:16:43.980Z,20.4
2018-12-10T07:17:34.005Z,20.4
2018-12-10T07:18:24.313Z,20.4
2018-12-10T07:19:14.168Z,20.4
2018-12-10T07:20:04.190Z,20.3
2018-12-10T07:20:54.580Z,20.3
2018-12-10T07:21:43.750Z,20.3
2018-12-10T07:22:34.697Z,20.3
2018-12-10T07:23:24.787Z,20.3
2018-12-10T07:24:14.453Z,20.4
2018-12-10T07:25:05.726Z,20.3
2018-12-10T07:25:54.272Z,20.4
2018-12-10T07:26:45.210Z,20.4
2018-12-10T07:27:34.745Z,20.4
2018-12-10T07:28:24.510Z,20.3
2018-12-10T07:29:15.095Z,20.3
2018-12-10T07:30:05.698Z,20.3
2018-12-10T07:30:55.442Z,20.3
2018-12-10T07:31:45.619Z,20.3
2018-12-10T07:32:35.569Z,20.2
2018-12-10T07:33:25.089Z,20.2
2018-12-10T07:34:15.687Z,20.2
2018-12-10T07:35:05.225Z,20.1
2018-12-10T07:35:55.597Z,20.2
2018-12-10T07:36:45.611Z,20.2
2018-12-10T07:37:36.209Z,20.3
2018-12-10T07:38:26.244Z,20.2
2018-12-10T07:39:15.776Z,20.3
2018-12-10T07:40:07.919Z,20.3
2018-12-10T07:40:56.441Z,20.2
2018-12-10T07:41:45.369Z,20.2
2018-12-10T07:42:36.534Z,20.2
2018-12-10T07:43:25.486Z,20.2
2018-12-10T07:44:15.812Z,20.2
2018-12-10T07:45:05.898Z,20.2
2018-12-10T07:45:55.726Z,20.3
2018-12-10T07:46:46.827Z,20.3
2018-12-10T07:47:36.438Z,20.3
2018-12-10T07:48:26.641Z,20.3
2018-12-10T07:49:16.423Z,20.4
2018-12-10T07:50:06.779Z,20.4
2018-12-10T07:50:56.573Z,20.4
2018-12-10T07:51:46.618Z,20.4
2018-12-10T07:52:37.288Z,20.4
2018-12-10T07:53:27.245Z,20.4
2018-12-10T07:54:17.440Z,20.4
2018-12-10T07:55:06.847Z,20.4
2018-12-10T07:55:57.923Z,20.4
2018-12-10T07:56:46.934Z,20.5
2018-12-10T07:57:36.725Z,20.4
2018-12-10T07:58:27.175Z,20.4
2018-12-10T07:59:16.619Z,20.4
2018-12-10T08:00:06.979Z,20.4
2018-12-10T08:00:56.764Z,20.4
2018-12-10T08:01:47.382Z,20.4
2018-12-10T08:02:36.700Z,20.4
2018-12-10T08:03:26.942Z,20.4
2018-12-10T08:04:16.958Z,20.4
2018-12-10T08:05:15.540Z,20.4
2018-12-10T08:05:57.195Z,20.4
2018-12-10T08:06:46.934Z,20.4
2018-12-10T08:07:37.551Z,20.4
2018-12-10T08:08:27.674Z,20.3
2018-12-10T08:09:18.099Z,20.3
2018-12-10T08:10:08.246Z,20.4
2018-12-10T08:10:57.343Z,20.3
2018-12-10T08:11:48.470Z,20.3
2018-12-10T08:12:38.021Z,20.3
2018-12-10T08:13:28.337Z,20.3
2018-12-10T08:14:18.120Z,20.3
2018-12-10T08:15:07.967Z,20.3
2018-12-10T08:15:58.237Z,20.3
2018-12-10T08:16:48.275Z,20.4
2018-12-10T08:17:37.811Z,20.4
2018-12-10T08:18:27.855Z,20.4
2018-12-10T08:19:18.750Z,20.4
2018-12-10T08:20:07.472Z,20.4
2018-12-10T08:21:07.808Z,20.4
2018-12-10T08:21:48.643Z,20.5
2018-12-10T08:22:38.434Z,20.5
2018-12-10T08:23:29.101Z,20.5
2018-12-10T08:24:18.587Z,20.5
2018-12-10T08:25:08.972Z,20.6
2018-12-10T08:25:57.839Z,20.6
2018-12-10T08:26:49.275Z,20.6
2018-12-10T08:27:39.342Z,20.6
2018-12-10T08:28:29.401Z,20.6
2018-12-10T08:29:19.454Z,20.6
2018-12-10T08:30:09.749Z,20.6
2018-12-10T08:30:59.120Z,20.6
2018-12-10T08:31:49.525Z,20.6
2018-12-10T08:32:39.767Z,20.6
2018-12-10T08:33:28.607Z,20.6
2018-12-10T08:34:19.798Z,20.6
2018-12-10T08:35:09.871Z,20.6
2018-12-10T08:36:00.529Z,20.6
2018-12-10T08:36:49.106Z,20.6
2018-12-10T08:37:40.012Z,20.5
2018-12-10T08:38:29.663Z,20.5
2018-12-10T08:39:20.028Z,20.4
2018-12-10T08:40:10.528Z,20.4
2018-12-10T08:40:59.206Z,20.4
2018-12-10T08:41:49.291Z,20.4
2018-12-10T08:42:40.315Z,20.4
2018-12-10T08:43:29.658Z,20.4
2018-12-10T08:44:19.873Z,20.4
2018-12-10T08:45:10.810Z,20.4
2018-12-10T08:46:00.066Z,20.4
2018-12-10T08:46:50.275Z,20.4
2018-12-10T08:47:40.815Z,20.4
2018-12-10T08:48:30.177Z,20.5
2018-12-10T08:49:20.762Z,20.5
2018-12-10T08:50:09.702Z,20.6
2018-12-10T08:51:01.219Z,20.6
2018-12-10T08:51:50.592Z,20.6
2018-12-10T08:52:40.193Z,20.6
2018-12-10T09:08:28.123Z,20.5
2018-12-10T09:09:17.390Z,20.6
2018-12-10T09:10:08.323Z,20.6
2018-12-10T09:10:57.786Z,20.5
2018-12-10T09:11:47.591Z,20.5
2018-12-10T09:12:38.148Z,20.5
2018-12-10T09:13:28.861Z,20.5
2018-12-10T09:14:18.923Z,20.5
2018-12-10T09:15:08.376Z,20.5
2018-12-10T09:15:58.118Z,20.4
2018-12-10T09:16:49.488Z,20.5
2018-12-10T09:17:39.158Z,20.5
2018-12-10T09:18:28.507Z,20.5
2018-12-10T09:19:18.793Z,20.5
2018-12-10T09:20:08.933Z,20.5
2018-12-10T09:20:59.263Z,20.5
2018-12-10T09:21:48.703Z,20.5
2018-12-10T09:22:38.102Z,20.4
2018-12-10T09:23:29.205Z,20.4
2018-12-10T09:24:19.495Z,20.4
2018-12-10T09:25:08.720Z,20.4
2018-12-10T09:25:59.052Z,20.3
2018-12-10T09:26:49.588Z,20.3
2018-12-10T09:27:39.447Z,20.3
2018-12-10T09:28:29.292Z,20.3
2018-12-10T09:29:19.062Z,20.3
2018-12-10T09:30:09.637Z,20.3
2018-12-10T09:30:59.699Z,20.3
2018-12-10T09:31:49.395Z,20.4
2018-12-10T09:32:40.045Z,20.4
2018-12-10T09:33:29.017Z,20.4
2018-12-10T09:34:19.934Z,20.4
2018-12-10T09:35:10.064Z,20.4
2018-12-10T09:35:59.833Z,20.4
2018-12-10T09:36:48.959Z,20.4
2018-12-10T09:37:39.826Z,20.4
2018-12-10T09:38:30.185Z,20.4
2018-12-10T09:39:19.954Z,20.5
2018-12-10T09:40:09.728Z,20.5
2018-12-10T09:41:00.031Z,20.6
2018-12-10T09:41:49.686Z,20.6
2018-12-10T09:42:40.444Z,20.6
2018-12-10T09:43:30.816Z,20.6
2018-12-10T09:44:20.086Z,20.7
2018-12-10T09:45:10.441Z,20.7
2018-12-10T09:45:59.943Z,20.7
2018-12-10T09:46:59.481Z,20.7
2018-12-10T09:47:40.293Z,20.7
2018-12-10T09:48:28.995Z,20.7
2018-12-10T09:49:20.118Z,20.7
2018-12-10T09:50:09.661Z,20.6
2018-12-10T09:51:01.318Z,20.6
2018-12-10T09:51:51.391Z,20.6
2018-12-10T09:52:40.909Z,20.6
2018-12-10T09:53:30.913Z,20.6
2018-12-10T09:54:21.565Z,20.6
2018-12-10T09:55:11.323Z,20.6
2018-12-10T09:56:00.643Z,20.6
2018-12-10T09:56:51.311Z,20.6
2018-12-10T09:57:41.500Z,20.5
2018-12-10T09:58:31.558Z,20.5
2018-12-10T09:59:21.842Z,20.4
2018-12-10T10:00:10.838Z,20.5
2018-12-10T10:01:01.483Z,20.5
2018-12-10T10:01:51.220Z,20.5
2018-12-10T10:02:41.318Z,20.5
2018-12-10T10:03:32.002Z,20.5
2018-12-10T10:04:21.705Z,20.5
2018-12-10T10:05:11.482Z,20.5
2018-12-10T10:06:02.335Z,20.6
2018-12-10T10:06:52.371Z,20.6
2018-12-10T10:07:41.862Z,20.6
2018-12-10T10:08:32.747Z,20.6
2018-12-10T10:09:22.567Z,20.6
2018-12-10T10:10:12.132Z,20.6
2018-12-10T10:11:01.851Z,20.6
2018-12-10T10:11:52.567Z,20.6
2018-12-10T10:12:42.605Z,20.6
2018-12-10T10:13:32.304Z,20.7
2018-12-10T10:14:22.635Z,20.7
2018-12-10T10:15:12.835Z,20.6
2018-12-10T10:16:03.137Z,20.6
2018-12-10T10:16:52.705Z,20.6
2018-12-10T10:17:42.365Z,20.6
2018-12-10T10:18:32.929Z,20.6
2018-12-10T10:19:22.407Z,20.5
2018-12-10T10:20:11.939Z,20.5
2018-12-10T10:21:03.097Z,20.5
2018-12-10T10:21:52.564Z,20.4
2018-12-10T10:22:42.907Z,20.4
2018-12-10T10:23:33.351Z,20.4
2018-12-10T10:24:23.294Z,20.4
2018-12-10T10:25:13.629Z,20.4
2018-12-10T10:26:03.159Z,20.4
2018-12-10T10:26:52.644Z,20.4
2018-12-10T10:27:43.264Z,20.3
2018-12-10T10:28:33.334Z,20.3
2018-12-10T10:29:23.882Z,20.3
2018-12-10T10:30:13.404Z,20.3
2018-12-10T10:31:03.216Z,20.3
2018-12-10T10:31:53.268Z,20.3
2018-12-10T10:32:42.771Z,20.3
2018-12-10T10:33:39.029Z,20.2
2018-12-10T10:34:23.306Z,20.2
2018-12-10T10:35:14.341Z,20.2
2018-12-10T10:36:03.969Z,20.2
2018-12-10T10:36:53.893Z,20.2
2018-12-10T10:37:43.668Z,20.2
2018-12-10T10:38:34.016Z,20.2
2018-12-10T10:39:24.275Z,20.1
2018-12-10T10:40:14.388Z,20.1
2018-12-10T10:41:04.178Z,20.1
2018-12-10T10:41:54.046Z,20.1
2018-12-10T10:42:44.013Z,20.1
2018-12-10T10:43:34.626Z,20.1
2018-12-10T10:44:23.855Z,20.1
2018-12-10T10:45:14.187Z,20.1
2018-12-10T10:46:04.507Z,20.1
2018-12-10T10:46:54.875Z,20
2018-12-10T10:47:45.567Z,20
2018-12-10T10:48:34.158Z,20
2018-12-10T10:49:24.465Z,20
2018-12-10T10:50:14.660Z,20
2018-12-10T10:51:04.862Z,19.9
2018-12-10T10:51:54.189Z,19.9
2018-12-10T10:52:44.490Z,19.9
2018-12-10T10:53:34.835Z,19.9
2018-12-10T10:54:25.220Z,19.9
2018-12-10T10:55:15.671Z,19.9
2018-12-10T10:56:04.712Z,19.9
2018-12-10T10:56:54.770Z,19.9
2018-12-10T10:57:45.351Z,19.9
2018-12-10T10:58:35.339Z,19.8
2018-12-10T10:59:25.699Z,19.9
2018-12-10T11:00:15.984Z,19.8
2018-12-10T11:01:05.794Z,19.8
2018-12-10T11:01:55.889Z,19.8
2018-12-10T11:02:48.023Z,19.8
2018-12-10T11:03:35.976Z,19.8
2018-12-10T11:04:25.934Z,19.8
2018-12-10T11:05:15.986Z,19.8
2018-12-10T11:06:06.149Z,19.8
2018-12-10T11:06:55.382Z,19.8
2018-12-10T11:07:45.521Z,19.7
2018-12-10T11:08:36.341Z,19.7
2018-12-10T11:09:26.539Z,19.7
2018-12-10T11:10:16.484Z,19.7
2018-12-10T11:11:06.881Z,19.6
2018-12-10T11:11:56.274Z,19.6
2018-12-10T11:12:45.504Z,19.6
2018-12-10T11:13:36.655Z,19.6
2018-12-10T11:14:27.146Z,19.6
2018-12-10T11:15:15.669Z,19.6
2018-12-10T11:16:06.678Z,19.6
2018-12-10T11:16:56.633Z,19.6
2018-12-10T11:17:46.675Z,19.6
2018-12-10T11:18:36.790Z,19.5
2018-12-10T11:19:26.829Z,19.5
2018-12-10T11:20:17.151Z,19.5
2018-12-10T11:21:07.206Z,19.5
2018-12-10T11:21:56.958Z,19.5
2018-12-10T11:22:47.182Z,19.5
2018-12-10T11:23:37.896Z,19.5
2018-12-10T11:24:27.142Z,19.5
2018-12-10T11:25:17.751Z,19.5
2018-12-10T11:26:07.135Z,19.4
2018-12-10T11:26:57.283Z,19.4
2018-12-10T11:27:46.600Z,19.4
2018-12-10T11:28:37.938Z,19.4
2018-12-10T11:29:26.917Z,19.4
2018-12-10T11:30:17.285Z,19.4
2018-12-10T11:31:07.340Z,19.4
2018-12-10T11:31:57.607Z,19.3
2018-12-10T11:32:47.693Z,19.3
2018-12-10T11:33:37.033Z,19.3
2018-12-10T11:34:27.822Z,19.4
2018-12-10T11:35:17.870Z,19.3
2018-12-10T11:36:08.212Z,19.3
2018-12-10T11:36:58.271Z,19.3
2018-12-10T11:37:47.993Z,19.3
2018-12-10T11:38:37.838Z,19.3
2018-12-10T11:39:27.615Z,19.3
2018-12-10T11:40:18.468Z,19.3
2018-12-10T11:41:08.672Z,19.3
2018-12-10T11:41:58.657Z,19.3
2018-12-10T11:42:47.879Z,19.3
2018-12-10T11:43:38.430Z,19.3
2018-12-10T11:44:28.772Z,19.3
2018-12-10T11:45:18.844Z,19.3
2018-12-10T11:46:08.886Z,19.3
2018-12-10T11:46:58.917Z,19.3
2018-12-10T11:47:50.202Z,19.3
2018-12-10T11:48:39.071Z,19.3
2018-12-10T11:49:29.116Z,19.2
2018-12-10T11:50:21.038Z,19.2
2018-12-10T11:51:08.955Z,19.2
2018-12-10T11:51:59.002Z,19.2
2018-12-10T11:52:49.754Z,19.2
2018-12-10T11:53:38.563Z,19.2
2018-12-10T11:54:29.179Z,19.2
2018-12-10T11:55:19.522Z,19.2
2018-12-10T11:56:09.561Z,19.2
2018-12-10T11:56:59.665Z,19.2
2018-12-10T11:57:49.771Z,19.2